sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56593;SDS011;42474;51.660;5.824;2022-08-19T00:02:58;17.2;;;13.8;;
56593;SDS011;42474;51.660;5.824;2022-08-19T00:07:58;16.5;;;12.6;;
56593;SDS011;42474;51.660;5.824;2022-08-19T00:12:58;16.3;;;13.3;;
56593;SDS011;42474;51.660;5.824;2022-08-19T00:17:58;16.3;;;13.5;;
56593;SDS011;42474;51.660;5.824;2022-08-19T00:22:58;15.4;;;12.6;;
56593;SDS011;42474;51.660;5.824;2022-08-19T00:27:58;15.5;;;12.4;;
56593;SDS011;42474;51.660;5.824;2022-08-19T00:32:58;15.3;;;13.0;;
56593;SDS011;42474;51.660;5.824;2022-08-19T00:37:58;16.1;;;12.9;;
56593;SDS011;42474;51.660;5.824;2022-08-19T00:42:58;14.9;;;12.7;;
56593;SDS011;42474;51.660;5.824;2022-08-19T00:47:58;16.6;;;13.5;;
56593;SDS011;42474;51.660;5.824;2022-08-19T00:52:58;16.4;;;12.3;;
56593;SDS011;42474;51.660;5.824;2022-08-19T00:57:59;17.5;;;13.0;;
56593;SDS011;42474;51.660;5.824;2022-08-19T01:02:58;16.5;;;13.0;;
56593;SDS011;42474;51.660;5.824;2022-08-19T01:08:01;19.2;;;13.6;;
56593;SDS011;42474;51.660;5.824;2022-08-19T01:12:58;17.1;;;13.9;;
56593;SDS011;42474;51.660;5.824;2022-08-19T01:17:59;18.9;;;14.9;;
56593;SDS011;42474;51.660;5.824;2022-08-19T01:22:59;18.9;;;14.8;;
56593;SDS011;42474;51.660;5.824;2022-08-19T01:27:58;20.5;;;15.6;;
56593;SDS011;42474;51.660;5.824;2022-08-19T01:32:59;22.0;;;16.5;;
56593;SDS011;42474;51.660;5.824;2022-08-19T01:37:59;21.4;;;16.5;;
56593;SDS011;42474;51.660;5.824;2022-08-19T01:42:58;17.8;;;15.1;;
56593;SDS011;42474;51.660;5.824;2022-08-19T01:47:58;20.0;;;16.3;;
56593;SDS011;42474;51.660;5.824;2022-08-19T01:52:58;20.8;;;16.5;;
56593;SDS011;42474;51.660;5.824;2022-08-19T01:57:59;19.1;;;15.7;;
56593;SDS011;42474;51.660;5.824;2022-08-19T02:02:58;18.5;;;14.4;;
56593;SDS011;42474;51.660;5.824;2022-08-19T02:07:58;20.2;;;15.1;;
56593;SDS011;42474;51.660;5.824;2022-08-19T02:12:58;19.2;;;15.6;;
56593;SDS011;42474;51.660;5.824;2022-08-19T02:17:58;21.5;;;16.3;;
56593;SDS011;42474;51.660;5.824;2022-08-19T02:22:58;21.7;;;16.6;;
56593;SDS011;42474;51.660;5.824;2022-08-19T02:27:58;20.9;;;16.6;;
56593;SDS011;42474;51.660;5.824;2022-08-19T02:32:58;18.7;;;14.9;;
56593;SDS011;42474;51.660;5.824;2022-08-19T02:37:58;20.3;;;16.2;;
56593;SDS011;42474;51.660;5.824;2022-08-19T02:42:58;19.4;;;15.6;;
56593;SDS011;42474;51.660;5.824;2022-08-19T02:47:58;21.2;;;17.0;;
56593;SDS011;42474;51.660;5.824;2022-08-19T02:52:58;21.6;;;16.3;;
56593;SDS011;42474;51.660;5.824;2022-08-19T02:57:58;20.7;;;16.4;;
56593;SDS011;42474;51.660;5.824;2022-08-19T03:02:58;22.1;;;17.8;;
56593;SDS011;42474;51.660;5.824;2022-08-19T03:07:58;19.8;;;14.7;;
56593;SDS011;42474;51.660;5.824;2022-08-19T03:12:58;18.1;;;13.5;;
56593;SDS011;42474;51.660;5.824;2022-08-19T03:17:58;18.8;;;15.3;;
56593;SDS011;42474;51.660;5.824;2022-08-19T03:27:58;23.6;;;17.0;;
56593;SDS011;42474;51.660;5.824;2022-08-19T03:32:58;23.0;;;18.3;;
56593;SDS011;42474;51.660;5.824;2022-08-19T03:37:58;24.2;;;18.9;;
56593;SDS011;42474;51.660;5.824;2022-08-19T03:42:58;23.7;;;18.8;;
56593;SDS011;42474;51.660;5.824;2022-08-19T03:47:58;23.1;;;17.5;;
56593;SDS011;42474;51.660;5.824;2022-08-19T03:52:58;22.1;;;17.4;;
56593;SDS011;42474;51.660;5.824;2022-08-19T03:57:58;25.3;;;17.9;;
56593;SDS011;42474;51.660;5.824;2022-08-19T04:02:58;22.5;;;17.9;;
56593;SDS011;42474;51.660;5.824;2022-08-19T04:07:58;23.4;;;17.0;;
56593;SDS011;42474;51.660;5.824;2022-08-19T04:12:58;21.5;;;17.1;;
56593;SDS011;42474;51.660;5.824;2022-08-19T04:17:58;20.4;;;16.6;;
56593;SDS011;42474;51.660;5.824;2022-08-19T04:22:58;21.7;;;16.8;;
56593;SDS011;42474;51.660;5.824;2022-08-19T04:27:58;23.7;;;16.9;;
56593;SDS011;42474;51.660;5.824;2022-08-19T04:32:58;26.4;;;18.2;;
56593;SDS011;42474;51.660;5.824;2022-08-19T04:37:58;25.1;;;17.9;;
56593;SDS011;42474;51.660;5.824;2022-08-19T04:42:58;26.4;;;18.2;;
56593;SDS011;42474;51.660;5.824;2022-08-19T04:47:58;33.2;;;19.4;;
56593;SDS011;42474;51.660;5.824;2022-08-19T04:52:58;30.4;;;19.5;;
56593;SDS011;42474;51.660;5.824;2022-08-19T04:57:58;31.7;;;19.3;;
56593;SDS011;42474;51.660;5.824;2022-08-19T05:02:58;29.6;;;18.9;;
56593;SDS011;42474;51.660;5.824;2022-08-19T05:07:58;30.4;;;18.9;;
56593;SDS011;42474;51.660;5.824;2022-08-19T05:12:58;29.2;;;19.4;;
56593;SDS011;42474;51.660;5.824;2022-08-19T05:17:58;30.6;;;18.6;;
56593;SDS011;42474;51.660;5.824;2022-08-19T05:22:58;31.5;;;19.4;;
56593;SDS011;42474;51.660;5.824;2022-08-19T05:27:58;33.3;;;20.2;;
56593;SDS011;42474;51.660;5.824;2022-08-19T05:32:58;29.5;;;19.4;;
56593;SDS011;42474;51.660;5.824;2022-08-19T05:37:58;29.7;;;19.6;;
56593;SDS011;42474;51.660;5.824;2022-08-19T05:42:58;30.5;;;21.0;;
56593;SDS011;42474;51.660;5.824;2022-08-19T05:47:58;32.4;;;20.9;;
56593;SDS011;42474;51.660;5.824;2022-08-19T05:52:58;33.0;;;22.5;;
56593;SDS011;42474;51.660;5.824;2022-08-19T05:57:58;31.1;;;20.6;;
56593;SDS011;42474;51.660;5.824;2022-08-19T06:02:58;32.2;;;21.2;;
56593;SDS011;42474;51.660;5.824;2022-08-19T06:07:58;36.9;;;23.9;;
56593;SDS011;42474;51.660;5.824;2022-08-19T06:12:58;44.6;;;25.2;;
56593;SDS011;42474;51.660;5.824;2022-08-19T06:17:58;46.2;;;25.8;;
56593;SDS011;42474;51.660;5.824;2022-08-19T06:22:58;43.8;;;27.8;;
56593;SDS011;42474;51.660;5.824;2022-08-19T06:27:58;47.8;;;27.3;;
56593;SDS011;42474;51.660;5.824;2022-08-19T06:32:58;43.3;;;27.2;;
56593;SDS011;42474;51.660;5.824;2022-08-19T06:37:58;44.2;;;27.8;;
56593;SDS011;42474;51.660;5.824;2022-08-19T06:42:58;44.1;;;27.3;;
56593;SDS011;42474;51.660;5.824;2022-08-19T06:47:58;42.2;;;26.3;;
56593;SDS011;42474;51.660;5.824;2022-08-19T06:52:58;41.9;;;26.3;;
56593;SDS011;42474;51.660;5.824;2022-08-19T06:58:00;40.6;;;26.0;;
56593;SDS011;42474;51.660;5.824;2022-08-19T07:02:58;40.4;;;25.1;;
56593;SDS011;42474;51.660;5.824;2022-08-19T07:07:58;41.5;;;26.7;;
56593;SDS011;42474;51.660;5.824;2022-08-19T07:12:58;37.3;;;24.3;;
56593;SDS011;42474;51.660;5.824;2022-08-19T07:17:58;38.8;;;23.8;;
56593;SDS011;42474;51.660;5.824;2022-08-19T07:22:58;36.7;;;23.8;;
56593;SDS011;42474;51.660;5.824;2022-08-19T07:27:58;36.6;;;23.9;;
56593;SDS011;42474;51.660;5.824;2022-08-19T07:32:58;32.7;;;22.0;;
56593;SDS011;42474;51.660;5.824;2022-08-19T07:37:58;32.4;;;22.0;;
56593;SDS011;42474;51.660;5.824;2022-08-19T07:42:58;31.9;;;21.8;;
56593;SDS011;42474;51.660;5.824;2022-08-19T07:47:58;35.8;;;23.6;;
56593;SDS011;42474;51.660;5.824;2022-08-19T07:52:58;30.3;;;22.2;;
56593;SDS011;42474;51.660;5.824;2022-08-19T07:57:58;31.8;;;22.2;;
56593;SDS011;42474;51.660;5.824;2022-08-19T08:02:58;32.7;;;22.4;;
56593;SDS011;42474;51.660;5.824;2022-08-19T08:07:58;32.2;;;23.0;;
56593;SDS011;42474;51.660;5.824;2022-08-19T08:12:58;31.8;;;21.1;;
56593;SDS011;42474;51.660;5.824;2022-08-19T08:17:58;28.1;;;20.0;;
56593;SDS011;42474;51.660;5.824;2022-08-19T08:22:58;31.0;;;22.5;;
56593;SDS011;42474;51.660;5.824;2022-08-19T08:27:58;28.0;;;20.2;;
56593;SDS011;42474;51.660;5.824;2022-08-19T08:32:58;26.3;;;19.7;;
56593;SDS011;42474;51.660;5.824;2022-08-19T08:37:58;27.8;;;19.6;;
56593;SDS011;42474;51.660;5.824;2022-08-19T08:43:07;24.0;;;16.8;;
56593;SDS011;42474;51.660;5.824;2022-08-19T08:48:00;22.6;;;15.9;;
56593;SDS011;42474;51.660;5.824;2022-08-19T08:52:58;24.6;;;17.8;;
56593;SDS011;42474;51.660;5.824;2022-08-19T08:58:02;22.7;;;16.0;;
56593;SDS011;42474;51.660;5.824;2022-08-19T09:02:59;21.8;;;15.5;;
56593;SDS011;42474;51.660;5.824;2022-08-19T09:08:12;20.6;;;13.8;;
56593;SDS011;42474;51.660;5.824;2022-08-19T09:13:31;19.8;;;13.9;;
56593;SDS011;42474;51.660;5.824;2022-08-19T09:17:59;18.9;;;14.6;;
56593;SDS011;42474;51.660;5.824;2022-08-19T09:22:58;21.4;;;14.7;;
56593;SDS011;42474;51.660;5.824;2022-08-19T09:27:58;22.3;;;14.7;;
56593;SDS011;42474;51.660;5.824;2022-08-19T09:32:58;20.4;;;15.0;;
56593;SDS011;42474;51.660;5.824;2022-08-19T09:37:59;21.6;;;16.6;;
56593;SDS011;42474;51.660;5.824;2022-08-19T09:42:58;26.5;;;19.1;;
56593;SDS011;42474;51.660;5.824;2022-08-19T09:47:58;24.9;;;19.5;;
56593;SDS011;42474;51.660;5.824;2022-08-19T09:52:58;24.1;;;19.4;;
56593;SDS011;42474;51.660;5.824;2022-08-19T09:57:58;24.3;;;19.2;;
56593;SDS011;42474;51.660;5.824;2022-08-19T10:02:58;25.3;;;19.8;;
56593;SDS011;42474;51.660;5.824;2022-08-19T10:07:58;24.5;;;17.9;;
56593;SDS011;42474;51.660;5.824;2022-08-19T10:12:58;23.0;;;18.3;;
56593;SDS011;42474;51.660;5.824;2022-08-19T10:17:58;21.7;;;16.4;;
56593;SDS011;42474;51.660;5.824;2022-08-19T10:22:58;18.6;;;15.1;;
56593;SDS011;42474;51.660;5.824;2022-08-19T10:27:58;21.7;;;14.7;;
56593;SDS011;42474;51.660;5.824;2022-08-19T10:32:58;19.3;;;14.2;;
56593;SDS011;42474;51.660;5.824;2022-08-19T10:37:58;20.1;;;14.8;;
56593;SDS011;42474;51.660;5.824;2022-08-19T10:42:58;22.2;;;16.1;;
56593;SDS011;42474;51.660;5.824;2022-08-19T10:47:58;22.9;;;15.7;;
56593;SDS011;42474;51.660;5.824;2022-08-19T10:53:02;18.6;;;14.7;;
56593;SDS011;42474;51.660;5.824;2022-08-19T10:57:58;19.3;;;14.4;;
56593;SDS011;42474;51.660;5.824;2022-08-19T11:02:58;17.7;;;13.4;;
56593;SDS011;42474;51.660;5.824;2022-08-19T11:07:58;19.3;;;13.8;;
56593;SDS011;42474;51.660;5.824;2022-08-19T11:12:58;21.1;;;14.3;;
56593;SDS011;42474;51.660;5.824;2022-08-19T11:17:58;18.9;;;14.1;;
56593;SDS011;42474;51.660;5.824;2022-08-19T11:22:58;16.9;;;13.0;;
56593;SDS011;42474;51.660;5.824;2022-08-19T11:27:58;22.5;;;16.0;;
56593;SDS011;42474;51.660;5.824;2022-08-19T11:32:58;20.1;;;14.5;;
56593;SDS011;42474;51.660;5.824;2022-08-19T11:37:58;20.3;;;15.2;;
56593;SDS011;42474;51.660;5.824;2022-08-19T11:42:58;23.3;;;16.2;;
56593;SDS011;42474;51.660;5.824;2022-08-19T11:47:58;23.2;;;15.9;;
56593;SDS011;42474;51.660;5.824;2022-08-19T11:52:58;22.1;;;14.7;;
56593;SDS011;42474;51.660;5.824;2022-08-19T11:57:58;23.7;;;15.5;;
56593;SDS011;42474;51.660;5.824;2022-08-19T12:02:58;15.4;;;12.3;;
56593;SDS011;42474;51.660;5.824;2022-08-19T12:07:58;16.0;;;12.0;;
56593;SDS011;42474;51.660;5.824;2022-08-19T12:12:58;18.3;;;14.1;;
56593;SDS011;42474;51.660;5.824;2022-08-19T12:17:58;18.9;;;13.8;;
56593;SDS011;42474;51.660;5.824;2022-08-19T12:22:58;21.8;;;15.2;;
56593;SDS011;42474;51.660;5.824;2022-08-19T12:27:58;18.9;;;13.9;;
56593;SDS011;42474;51.660;5.824;2022-08-19T12:32:58;15.9;;;12.3;;
56593;SDS011;42474;51.660;5.824;2022-08-19T12:37:58;16.8;;;13.0;;
56593;SDS011;42474;51.660;5.824;2022-08-19T12:42:58;15.3;;;12.1;;
56593;SDS011;42474;51.660;5.824;2022-08-19T12:47:58;15.0;;;10.9;;
56593;SDS011;42474;51.660;5.824;2022-08-19T12:52:58;14.2;;;11.9;;
56593;SDS011;42474;51.660;5.824;2022-08-19T12:57:58;16.4;;;13.0;;
56593;SDS011;42474;51.660;5.824;2022-08-19T13:02:59;15.7;;;13.0;;
56593;SDS011;42474;51.660;5.824;2022-08-19T13:07:59;17.8;;;12.8;;
56593;SDS011;42474;51.660;5.824;2022-08-19T13:12:58;20.4;;;12.5;;
56593;SDS011;42474;51.660;5.824;2022-08-19T13:17:58;15.4;;;12.0;;
56593;SDS011;42474;51.660;5.824;2022-08-19T13:22:58;16.6;;;11.9;;
56593;SDS011;42474;51.660;5.824;2022-08-19T13:27:58;15.7;;;12.7;;
56593;SDS011;42474;51.660;5.824;2022-08-19T13:32:58;17.3;;;13.0;;
56593;SDS011;42474;51.660;5.824;2022-08-19T13:37:58;15.2;;;10.0;;
56593;SDS011;42474;51.660;5.824;2022-08-19T13:42:59;16.0;;;10.9;;
56593;SDS011;42474;51.660;5.824;2022-08-19T13:47:58;14.8;;;11.1;;
56593;SDS011;42474;51.660;5.824;2022-08-19T13:52:59;17.2;;;11.5;;
56593;SDS011;42474;51.660;5.824;2022-08-19T13:57:59;15.0;;;11.4;;
56593;SDS011;42474;51.660;5.824;2022-08-19T14:02:58;15.5;;;11.2;;
56593;SDS011;42474;51.660;5.824;2022-08-19T14:07:58;14.8;;;11.6;;
56593;SDS011;42474;51.660;5.824;2022-08-19T14:13:01;19.3;;;14.1;;
56593;SDS011;42474;51.660;5.824;2022-08-19T14:17:58;21.7;;;14.4;;
56593;SDS011;42474;51.660;5.824;2022-08-19T14:22:58;19.5;;;15.2;;
56593;SDS011;42474;51.660;5.824;2022-08-19T14:27:58;18.1;;;14.4;;
56593;SDS011;42474;51.660;5.824;2022-08-19T14:32:59;21.7;;;16.2;;
56593;SDS011;42474;51.660;5.824;2022-08-19T14:37:58;21.9;;;15.1;;
56593;SDS011;42474;51.660;5.824;2022-08-19T14:42:59;18.5;;;12.8;;
56593;SDS011;42474;51.660;5.824;2022-08-19T14:47:58;18.5;;;11.8;;
56593;SDS011;42474;51.660;5.824;2022-08-19T14:52:59;17.3;;;12.2;;
56593;SDS011;42474;51.660;5.824;2022-08-19T14:57:58;15.1;;;10.6;;
56593;SDS011;42474;51.660;5.824;2022-08-19T15:02:58;13.1;;;9.8;;
56593;SDS011;42474;51.660;5.824;2022-08-19T15:08:02;12.6;;;9.6;;
56593;SDS011;42474;51.660;5.824;2022-08-19T15:12:58;14.4;;;9.7;;
56593;SDS011;42474;51.660;5.824;2022-08-19T15:17:58;14.1;;;9.8;;
56593;SDS011;42474;51.660;5.824;2022-08-19T15:22:58;11.2;;;8.3;;
56593;SDS011;42474;51.660;5.824;2022-08-19T15:27:58;11.8;;;8.6;;
56593;SDS011;42474;51.660;5.824;2022-08-19T15:32:58;10.2;;;7.6;;
56593;SDS011;42474;51.660;5.824;2022-08-19T15:37:58;12.6;;;8.4;;
56593;SDS011;42474;51.660;5.824;2022-08-19T15:42:58;11.0;;;8.1;;
56593;SDS011;42474;51.660;5.824;2022-08-19T15:47:58;12.4;;;9.2;;
56593;SDS011;42474;51.660;5.824;2022-08-19T15:53:03;13.0;;;8.7;;
56593;SDS011;42474;51.660;5.824;2022-08-19T15:57:59;16.2;;;10.1;;
56593;SDS011;42474;51.660;5.824;2022-08-19T16:02:58;16.9;;;11.0;;
56593;SDS011;42474;51.660;5.824;2022-08-19T16:07:58;16.2;;;10.3;;
56593;SDS011;42474;51.660;5.824;2022-08-19T16:12:58;17.3;;;11.0;;
56593;SDS011;42474;51.660;5.824;2022-08-19T16:17:58;16.9;;;11.3;;
56593;SDS011;42474;51.660;5.824;2022-08-19T16:22:58;14.4;;;9.6;;
56593;SDS011;42474;51.660;5.824;2022-08-19T16:27:58;14.4;;;9.2;;
56593;SDS011;42474;51.660;5.824;2022-08-19T16:32:58;13.8;;;8.5;;
56593;SDS011;42474;51.660;5.824;2022-08-19T16:37:58;10.9;;;7.8;;
56593;SDS011;42474;51.660;5.824;2022-08-19T16:42:58;11.0;;;7.7;;
56593;SDS011;42474;51.660;5.824;2022-08-19T16:47:58;12.7;;;8.5;;
56593;SDS011;42474;51.660;5.824;2022-08-19T16:52:58;12.9;;;8.2;;
56593;SDS011;42474;51.660;5.824;2022-08-19T16:57:58;14.3;;;9.8;;
56593;SDS011;42474;51.660;5.824;2022-08-19T17:03:03;14.9;;;10.1;;
56593;SDS011;42474;51.660;5.824;2022-08-19T17:07:58;16.4;;;10.9;;
56593;SDS011;42474;51.660;5.824;2022-08-19T17:12:58;16.1;;;10.9;;
56593;SDS011;42474;51.660;5.824;2022-08-19T17:17:58;17.7;;;11.4;;
56593;SDS011;42474;51.660;5.824;2022-08-19T17:22:58;17.8;;;11.8;;
56593;SDS011;42474;51.660;5.824;2022-08-19T17:28:05;18.0;;;11.3;;
56593;SDS011;42474;51.660;5.824;2022-08-19T17:32:58;16.3;;;11.4;;
56593;SDS011;42474;51.660;5.824;2022-08-19T17:37:58;17.1;;;10.4;;
56593;SDS011;42474;51.660;5.824;2022-08-19T17:42:58;18.2;;;11.7;;
56593;SDS011;42474;51.660;5.824;2022-08-19T17:47:58;18.2;;;10.7;;
56593;SDS011;42474;51.660;5.824;2022-08-19T17:52:58;15.2;;;10.6;;
56593;SDS011;42474;51.660;5.824;2022-08-19T17:57:58;16.9;;;10.6;;
56593;SDS011;42474;51.660;5.824;2022-08-19T18:02:59;18.0;;;11.5;;
56593;SDS011;42474;51.660;5.824;2022-08-19T18:07:59;19.1;;;10.9;;
56593;SDS011;42474;51.660;5.824;2022-08-19T18:12:58;17.7;;;11.2;;
56593;SDS011;42474;51.660;5.824;2022-08-19T18:17:58;18.3;;;11.3;;
56593;SDS011;42474;51.660;5.824;2022-08-19T18:22:58;15.8;;;10.8;;
56593;SDS011;42474;51.660;5.824;2022-08-19T18:27:58;18.3;;;10.2;;
56593;SDS011;42474;51.660;5.824;2022-08-19T18:32:59;15.0;;;10.0;;
56593;SDS011;42474;51.660;5.824;2022-08-19T18:37:59;17.2;;;10.3;;
56593;SDS011;42474;51.660;5.824;2022-08-19T18:42:58;14.4;;;9.4;;
56593;SDS011;42474;51.660;5.824;2022-08-19T18:47:58;16.3;;;9.5;;
56593;SDS011;42474;51.660;5.824;2022-08-19T18:52:58;13.6;;;10.3;;
56593;SDS011;42474;51.660;5.824;2022-08-19T18:57:58;15.0;;;10.1;;
56593;SDS011;42474;51.660;5.824;2022-08-19T19:02:58;13.0;;;9.7;;
56593;SDS011;42474;51.660;5.824;2022-08-19T19:07:58;14.6;;;9.6;;
56593;SDS011;42474;51.660;5.824;2022-08-19T19:12:58;12.0;;;8.6;;
56593;SDS011;42474;51.660;5.824;2022-08-19T19:17:59;12.8;;;9.0;;
56593;SDS011;42474;51.660;5.824;2022-08-19T19:22:58;12.3;;;8.5;;
56593;SDS011;42474;51.660;5.824;2022-08-19T19:27:59;12.0;;;8.3;;
56593;SDS011;42474;51.660;5.824;2022-08-19T19:32:58;14.8;;;8.9;;
56593;SDS011;42474;51.660;5.824;2022-08-19T19:37:58;14.8;;;8.7;;
56593;SDS011;42474;51.660;5.824;2022-08-19T19:42:58;15.7;;;11.5;;
56593;SDS011;42474;51.660;5.824;2022-08-19T19:47:59;15.1;;;10.3;;
56593;SDS011;42474;51.660;5.824;2022-08-19T19:52:59;14.1;;;9.2;;
56593;SDS011;42474;51.660;5.824;2022-08-19T19:57:59;14.3;;;9.9;;
56593;SDS011;42474;51.660;5.824;2022-08-19T20:02:58;15.4;;;10.8;;
56593;SDS011;42474;51.660;5.824;2022-08-19T20:07:58;13.7;;;10.1;;
56593;SDS011;42474;51.660;5.824;2022-08-19T20:12:58;15.7;;;10.4;;
56593;SDS011;42474;51.660;5.824;2022-08-19T20:17:58;12.9;;;9.3;;
56593;SDS011;42474;51.660;5.824;2022-08-19T20:22:58;11.9;;;8.3;;
56593;SDS011;42474;51.660;5.824;2022-08-19T20:27:59;11.0;;;8.0;;
56593;SDS011;42474;51.660;5.824;2022-08-19T20:32:58;11.7;;;8.2;;
56593;SDS011;42474;51.660;5.824;2022-08-19T20:37:59;12.1;;;8.7;;
56593;SDS011;42474;51.660;5.824;2022-08-19T20:42:58;13.0;;;8.7;;
56593;SDS011;42474;51.660;5.824;2022-08-19T20:47:59;12.5;;;8.2;;
56593;SDS011;42474;51.660;5.824;2022-08-19T20:52:59;12.7;;;7.8;;
56593;SDS011;42474;51.660;5.824;2022-08-19T20:57:59;10.5;;;7.5;;
56593;SDS011;42474;51.660;5.824;2022-08-19T21:02:58;12.1;;;8.3;;
56593;SDS011;42474;51.660;5.824;2022-08-19T21:07:58;11.6;;;8.3;;
56593;SDS011;42474;51.660;5.824;2022-08-19T21:12:58;12.1;;;8.0;;
56593;SDS011;42474;51.660;5.824;2022-08-19T21:17:59;11.0;;;7.2;;
56593;SDS011;42474;51.660;5.824;2022-08-19T21:23:01;10.0;;;7.4;;
56593;SDS011;42474;51.660;5.824;2022-08-19T21:27:59;12.0;;;7.1;;
56593;SDS011;42474;51.660;5.824;2022-08-19T21:32:59;9.6;;;6.9;;
56593;SDS011;42474;51.660;5.824;2022-08-19T21:37:59;11.2;;;7.4;;
56593;SDS011;42474;51.660;5.824;2022-08-19T21:42:59;10.9;;;7.1;;
56593;SDS011;42474;51.660;5.824;2022-08-19T21:47:59;11.0;;;7.5;;
56593;SDS011;42474;51.660;5.824;2022-08-19T21:52:59;12.2;;;7.6;;
56593;SDS011;42474;51.660;5.824;2022-08-19T21:57:59;9.2;;;7.1;;
56593;SDS011;42474;51.660;5.824;2022-08-19T22:02:59;10.0;;;7.4;;
56593;SDS011;42474;51.660;5.824;2022-08-19T22:07:59;11.9;;;7.4;;
56593;SDS011;42474;51.660;5.824;2022-08-19T22:12:58;12.0;;;8.1;;
56593;SDS011;42474;51.660;5.824;2022-08-19T22:17:58;12.0;;;7.9;;
56593;SDS011;42474;51.660;5.824;2022-08-19T22:22:59;14.8;;;8.3;;
56593;SDS011;42474;51.660;5.824;2022-08-19T22:27:59;10.7;;;7.6;;
56593;SDS011;42474;51.660;5.824;2022-08-19T22:32:59;12.6;;;7.7;;
56593;SDS011;42474;51.660;5.824;2022-08-19T22:37:59;12.3;;;7.8;;
56593;SDS011;42474;51.660;5.824;2022-08-19T22:42:59;11.7;;;8.3;;
56593;SDS011;42474;51.660;5.824;2022-08-19T22:47:59;12.2;;;7.9;;
56593;SDS011;42474;51.660;5.824;2022-08-19T22:53:00;12.7;;;8.5;;
56593;SDS011;42474;51.660;5.824;2022-08-19T22:57:59;11.1;;;7.9;;
56593;SDS011;42474;51.660;5.824;2022-08-19T23:02:59;12.8;;;8.1;;
56593;SDS011;42474;51.660;5.824;2022-08-19T23:07:59;12.0;;;7.8;;
56593;SDS011;42474;51.660;5.824;2022-08-19T23:12:59;12.8;;;8.4;;
56593;SDS011;42474;51.660;5.824;2022-08-19T23:18:00;11.9;;;7.6;;
56593;SDS011;42474;51.660;5.824;2022-08-19T23:23:00;11.8;;;7.4;;
56593;SDS011;42474;51.660;5.824;2022-08-19T23:27:59;13.4;;;8.4;;
56593;SDS011;42474;51.660;5.824;2022-08-19T23:32:59;10.6;;;7.5;;
56593;SDS011;42474;51.660;5.824;2022-08-19T23:37:59;10.3;;;7.1;;
56593;SDS011;42474;51.660;5.824;2022-08-19T23:42:59;14.3;;;8.1;;
56593;SDS011;42474;51.660;5.824;2022-08-19T23:47:59;11.1;;;7.5;;
56593;SDS011;42474;51.660;5.824;2022-08-19T23:52:59;11.5;;;7.6;;
56593;SDS011;42474;51.660;5.824;2022-08-19T23:57:59;11.5;;;7.8;;
