sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41573;BME280;27286;47.870;19.006;2023-05-03T00:00:29;99623.13;;;12.65;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T00:02:54;99628.34;;;12.65;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T00:05:21;99633.84;;;12.59;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T00:07:47;99631.13;;;12.62;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T00:10:12;99624.19;;;12.61;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T00:12:40;99623.41;;;12.59;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T00:15:07;99627.72;;;12.60;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T00:17:33;99623.41;;;12.59;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T00:19:58;99618.41;;;12.55;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T00:22:25;99618.63;;;12.50;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T00:24:51;99620.47;;;12.48;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T00:27:19;99611.47;;;12.54;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T00:29:45;99606.47;;;12.49;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T00:32:10;99605.06;;;12.61;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T00:34:37;99598.97;;;12.79;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T00:37:02;99611.69;;;12.68;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T00:39:28;99614.69;;;12.60;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T00:41:56;99617.41;;;12.57;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T00:44:22;99616.38;;;12.61;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T00:46:48;99616.47;;;12.58;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T00:49:13;99620.72;;;12.42;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T00:51:39;99618.31;;;12.38;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T00:54:06;99615.78;;;12.36;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T00:56:32;99624.41;;;12.38;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T00:58:58;99622.69;;;12.37;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T01:01:24;99628.22;;;12.50;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T01:03:50;99621.28;;;12.68;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T01:06:35;99622.56;;;12.78;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T01:11:59;99618.84;;;13.01;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T01:17:56;99617.59;;;12.90;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T01:20:22;99617.38;;;12.95;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T01:25:22;99611.47;;;13.09;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T01:27:47;99616.00;;;13.05;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T01:30:14;99608.94;;;13.07;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T01:32:52;99603.69;;;13.07;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T01:38:10;99615.19;;;12.86;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T01:40:51;99625.75;;;12.65;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T01:43:17;99612.47;;;12.51;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T01:45:44;99614.66;;;12.42;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T01:48:13;99617.47;;;12.37;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T01:50:38;99617.63;;;12.34;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T01:53:04;99626.09;;;12.39;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T01:55:29;99623.69;;;12.34;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T01:57:55;99628.06;;;12.34;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T02:00:20;99619.25;;;12.37;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T02:02:46;99617.06;;;12.65;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T02:05:11;99608.50;;;13.16;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T02:07:37;99610.06;;;13.20;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T02:10:04;99607.28;;;13.23;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T02:12:30;99606.69;;;13.18;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T02:14:55;99614.13;;;12.90;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T02:17:20;99614.22;;;12.70;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T02:19:51;99609.44;;;12.60;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T02:22:16;99615.72;;;12.56;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T02:24:42;99601.78;;;12.75;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T02:27:07;99601.91;;;12.90;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T02:29:32;99605.53;;;13.05;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T02:31:58;99613.09;;;12.94;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T02:34:24;99605.25;;;12.75;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T02:36:50;99605.84;;;12.63;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T02:39:15;99597.22;;;12.80;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T02:41:42;99594.00;;;12.92;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T02:44:07;99605.13;;;12.78;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T02:46:33;99609.31;;;12.63;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T02:48:58;99601.25;;;12.49;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T02:51:25;99590.38;;;12.40;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T02:53:51;99596.66;;;12.35;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T02:56:16;99596.34;;;12.43;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T02:58:41;99599.22;;;12.37;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T03:01:07;99593.28;;;12.33;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T03:03:32;99598.28;;;12.38;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T03:05:58;99591.22;;;12.40;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T03:08:23;99590.44;;;12.38;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T03:10:49;99588.97;;;12.32;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T03:13:14;99593.34;;;12.32;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T03:15:40;99593.50;;;12.29;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T03:18:05;99590.97;;;12.27;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T03:20:31;99595.75;;;12.37;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T03:22:56;99586.78;;;12.42;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T03:25:22;99590.88;;;12.48;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T03:27:47;99582.97;;;12.68;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T03:30:13;99589.75;;;12.53;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T03:32:38;99594.91;;;12.36;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T03:35:04;99589.81;;;12.33;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T03:37:29;99586.38;;;12.51;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T03:39:55;99590.94;;;12.65;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T03:42:21;99594.06;;;12.90;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T03:44:48;99585.38;;;12.90;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T03:47:14;99593.44;;;12.85;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T03:49:39;99584.25;;;12.95;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T03:52:05;99590.50;;;13.10;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T03:54:31;99591.78;;;13.02;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T03:56:56;99596.13;;;12.84;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T03:59:21;99596.91;;;12.86;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T04:01:47;99596.50;;;12.76;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T04:04:12;99602.00;;;12.70;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T04:06:38;99608.88;;;12.54;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T04:09:03;99606.25;;;12.35;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T04:11:28;99614.88;;;12.37;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T04:13:54;99615.94;;;12.52;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T04:16:19;99619.53;;;12.68;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T04:18:45;99620.75;;;12.61;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T04:21:10;99613.38;;;12.69;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T04:23:35;99618.13;;;12.61;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T04:26:01;99619.75;;;12.45;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T04:28:27;99616.00;;;12.31;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T04:30:52;99624.53;;;12.35;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T04:33:21;99632.91;;;12.23;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T04:35:50;99641.03;;;12.17;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T04:38:16;99645.53;;;12.13;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T04:40:41;99642.09;;;12.13;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T04:43:07;99648.09;;;12.15;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T04:45:32;99643.63;;;12.17;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T04:47:58;99648.22;;;12.12;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T04:50:23;99649.91;;;12.13;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T04:52:50;99655.84;;;12.16;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T04:55:15;99650.44;;;12.40;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T04:57:41;99647.63;;;12.63;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T05:00:07;99646.78;;;12.81;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T05:02:36;99639.56;;;12.86;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T05:05:02;99648.38;;;12.84;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T05:07:28;99649.00;;;12.89;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T05:09:53;99650.94;;;12.85;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T05:12:19;99647.88;;;12.76;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T05:14:44;99652.50;;;12.71;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T05:17:10;99648.56;;;12.62;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T05:19:35;99654.75;;;12.59;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T05:22:01;99655.31;;;12.66;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T05:24:26;99662.94;;;12.71;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T05:26:52;99661.25;;;12.70;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T05:29:17;99662.94;;;12.71;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T05:31:43;99665.31;;;12.75;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T05:34:08;99665.97;;;12.80;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T05:36:34;99674.06;;;12.93;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T05:38:59;99674.56;;;13.01;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T05:41:25;99669.63;;;13.14;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T05:43:50;99666.16;;;13.32;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T05:46:15;99658.31;;;13.49;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T05:48:41;99652.94;;;13.70;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T05:51:07;99669.13;;;13.94;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T05:53:33;99662.91;;;14.13;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T05:55:58;99669.78;;;14.32;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T05:58:24;99670.78;;;14.47;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T06:00:49;99672.06;;;14.55;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T06:03:15;99669.13;;;14.61;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T06:05:41;99673.41;;;14.47;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T06:08:06;99674.53;;;14.41;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T06:10:32;99665.72;;;14.42;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T06:12:58;99672.22;;;14.52;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T06:15:23;99676.91;;;14.63;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T06:17:48;99677.91;;;14.76;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T06:20:14;99678.06;;;14.89;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T06:22:40;99680.78;;;14.87;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T06:25:06;99671.25;;;14.86;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T06:27:32;99671.41;;;14.99;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T06:29:57;99676.81;;;14.96;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T06:32:23;99684.34;;;14.86;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T06:34:48;99674.78;;;14.85;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T06:37:14;99680.19;;;14.82;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T06:39:40;99683.84;;;14.80;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T06:42:05;99690.59;;;14.84;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T06:44:32;99694.34;;;14.95;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T06:46:57;99699.22;;;15.01;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T06:49:23;99698.66;;;14.96;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T06:51:48;99704.38;;;14.87;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T06:54:14;99710.97;;;14.94;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T06:56:39;99708.78;;;14.87;99.28
41573;BME280;27286;47.870;19.006;2023-05-03T06:59:05;99713.34;;;14.83;99.68
41573;BME280;27286;47.870;19.006;2023-05-03T07:01:32;99720.44;;;14.81;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T07:03:58;99719.59;;;14.81;100.00
41573;BME280;27286;47.870;19.006;2023-05-03T07:06:23;99729.47;;;14.75;98.53
41573;BME280;27286;47.870;19.006;2023-05-03T07:08:52;99721.22;;;14.83;94.45
41573;BME280;27286;47.870;19.006;2023-05-03T07:11:19;99730.59;;;15.03;93.29
41573;BME280;27286;47.870;19.006;2023-05-03T07:13:51;99726.19;;;15.03;91.63
41573;BME280;27286;47.870;19.006;2023-05-03T07:16:20;99728.47;;;15.10;93.25
41573;BME280;27286;47.870;19.006;2023-05-03T07:18:46;99727.91;;;15.20;93.76
41573;BME280;27286;47.870;19.006;2023-05-03T07:21:12;99725.63;;;15.30;96.18
41573;BME280;27286;47.870;19.006;2023-05-03T07:23:38;99734.06;;;15.51;96.14
41573;BME280;27286;47.870;19.006;2023-05-03T07:26:04;99729.94;;;15.62;95.86
41573;BME280;27286;47.870;19.006;2023-05-03T07:28:29;99738.47;;;15.66;94.42
41573;BME280;27286;47.870;19.006;2023-05-03T07:30:55;99732.28;;;15.97;92.07
41573;BME280;27286;47.870;19.006;2023-05-03T07:33:20;99742.50;;;16.02;90.88
41573;BME280;27286;47.870;19.006;2023-05-03T07:35:46;99742.50;;;16.02;91.71
41573;BME280;27286;47.870;19.006;2023-05-03T07:38:12;99742.16;;;16.08;92.91
41573;BME280;27286;47.870;19.006;2023-05-03T07:40:38;99742.47;;;16.17;92.37
41573;BME280;27286;47.870;19.006;2023-05-03T07:43:04;99744.44;;;16.28;92.06
41573;BME280;27286;47.870;19.006;2023-05-03T07:45:29;99745.03;;;16.33;91.83
41573;BME280;27286;47.870;19.006;2023-05-03T07:47:55;99742.59;;;16.30;92.43
41573;BME280;27286;47.870;19.006;2023-05-03T07:50:21;99750.63;;;16.27;91.50
41573;BME280;27286;47.870;19.006;2023-05-03T07:52:46;99750.47;;;16.30;89.67
41573;BME280;27286;47.870;19.006;2023-05-03T07:55:16;99756.28;;;16.35;90.86
41573;BME280;27286;47.870;19.006;2023-05-03T07:57:42;99751.69;;;16.39;90.54
41573;BME280;27286;47.870;19.006;2023-05-03T08:00:08;99746.72;;;16.48;90.30
41573;BME280;27286;47.870;19.006;2023-05-03T08:02:35;99747.91;;;16.43;91.27
41573;BME280;27286;47.870;19.006;2023-05-03T08:05:01;99746.66;;;16.64;90.17
41573;BME280;27286;47.870;19.006;2023-05-03T08:07:29;99750.13;;;16.79;90.58
41573;BME280;27286;47.870;19.006;2023-05-03T08:09:54;99749.66;;;17.01;88.69
41573;BME280;27286;47.870;19.006;2023-05-03T08:12:23;99746.50;;;17.23;86.08
41573;BME280;27286;47.870;19.006;2023-05-03T08:14:48;99756.31;;;17.48;86.12
41573;BME280;27286;47.870;19.006;2023-05-03T08:17:13;99760.13;;;17.70;84.74
41573;BME280;27286;47.870;19.006;2023-05-03T08:19:39;99756.78;;;17.94;83.26
41573;BME280;27286;47.870;19.006;2023-05-03T08:22:05;99755.47;;;18.26;83.72
41573;BME280;27286;47.870;19.006;2023-05-03T08:24:31;99754.34;;;18.56;79.69
41573;BME280;27286;47.870;19.006;2023-05-03T08:26:57;99750.34;;;18.63;79.68
41573;BME280;27286;47.870;19.006;2023-05-03T08:29:23;99756.78;;;18.72;79.16
41573;BME280;27286;47.870;19.006;2023-05-03T08:31:48;99757.75;;;18.83;76.78
41573;BME280;27286;47.870;19.006;2023-05-03T08:34:14;99754.31;;;19.07;77.98
41573;BME280;27286;47.870;19.006;2023-05-03T08:36:39;99757.78;;;19.07;77.09
41573;BME280;27286;47.870;19.006;2023-05-03T08:39:05;99752.91;;;19.14;76.71
41573;BME280;27286;47.870;19.006;2023-05-03T08:41:31;99759.84;;;19.28;78.45
41573;BME280;27286;47.870;19.006;2023-05-03T08:43:58;99763.16;;;19.55;75.18
41573;BME280;27286;47.870;19.006;2023-05-03T08:46:24;99766.97;;;19.75;74.62
41573;BME280;27286;47.870;19.006;2023-05-03T08:48:51;99766.19;;;19.86;73.38
41573;BME280;27286;47.870;19.006;2023-05-03T08:51:17;99775.09;;;19.96;72.75
41573;BME280;27286;47.870;19.006;2023-05-03T08:53:43;99771.19;;;20.01;71.29
41573;BME280;27286;47.870;19.006;2023-05-03T08:56:10;99771.47;;;20.21;71.37
41573;BME280;27286;47.870;19.006;2023-05-03T08:58:37;99774.41;;;20.40;70.20
41573;BME280;27286;47.870;19.006;2023-05-03T09:01:06;99781.00;;;20.34;68.58
41573;BME280;27286;47.870;19.006;2023-05-03T09:03:33;99774.72;;;20.24;68.90
41573;BME280;27286;47.870;19.006;2023-05-03T09:05:58;99780.38;;;20.31;67.52
41573;BME280;27286;47.870;19.006;2023-05-03T09:08:27;99779.66;;;20.18;69.25
41573;BME280;27286;47.870;19.006;2023-05-03T09:10:52;99779.66;;;20.18;69.80
41573;BME280;27286;47.870;19.006;2023-05-03T09:13:18;99777.06;;;20.05;70.17
41573;BME280;27286;47.870;19.006;2023-05-03T09:15:52;99779.94;;;20.02;69.73
41573;BME280;27286;47.870;19.006;2023-05-03T09:18:19;99781.94;;;19.87;69.51
41573;BME280;27286;47.870;19.006;2023-05-03T09:20:45;99784.38;;;19.53;68.88
41573;BME280;27286;47.870;19.006;2023-05-03T09:23:28;99786.94;;;19.42;68.97
41573;BME280;27286;47.870;19.006;2023-05-03T09:25:55;99782.28;;;19.46;70.21
41573;BME280;27286;47.870;19.006;2023-05-03T09:28:21;99788.00;;;19.40;71.57
41573;BME280;27286;47.870;19.006;2023-05-03T09:30:48;99786.13;;;19.29;73.41
41573;BME280;27286;47.870;19.006;2023-05-03T09:33:13;99781.72;;;19.53;71.40
41573;BME280;27286;47.870;19.006;2023-05-03T09:35:56;99786.28;;;19.51;71.70
41573;BME280;27286;47.870;19.006;2023-05-03T09:38:29;99787.53;;;19.46;72.67
41573;BME280;27286;47.870;19.006;2023-05-03T09:40:55;99789.31;;;19.21;73.10
41573;BME280;27286;47.870;19.006;2023-05-03T09:43:21;99780.69;;;19.19;73.30
41573;BME280;27286;47.870;19.006;2023-05-03T09:45:47;99783.94;;;19.23;73.83
41573;BME280;27286;47.870;19.006;2023-05-03T09:48:12;99786.31;;;19.39;73.68
41573;BME280;27286;47.870;19.006;2023-05-03T09:50:39;99786.25;;;19.64;73.48
41573;BME280;27286;47.870;19.006;2023-05-03T09:53:05;99783.66;;;19.51;73.40
41573;BME280;27286;47.870;19.006;2023-05-03T09:55:38;99786.28;;;19.51;72.18
41573;BME280;27286;47.870;19.006;2023-05-03T09:58:05;99786.81;;;19.57;69.16
41573;BME280;27286;47.870;19.006;2023-05-03T10:00:40;99781.72;;;19.53;71.22
41573;BME280;27286;47.870;19.006;2023-05-03T10:03:11;99781.88;;;19.76;72.12
41573;BME280;27286;47.870;19.006;2023-05-03T10:05:46;99776.66;;;19.87;71.99
41573;BME280;27286;47.870;19.006;2023-05-03T10:10:44;99773.28;;;20.20;65.22
41573;BME280;27286;47.870;19.006;2023-05-03T10:13:12;99777.88;;;19.94;64.63
41573;BME280;27286;47.870;19.006;2023-05-03T10:15:39;99774.28;;;19.71;66.25
41573;BME280;27286;47.870;19.006;2023-05-03T10:18:09;99775.38;;;19.69;70.10
41573;BME280;27286;47.870;19.006;2023-05-03T10:20:42;99770.09;;;19.69;70.95
41573;BME280;27286;47.870;19.006;2023-05-03T10:23:11;99771.28;;;19.52;69.63
41573;BME280;27286;47.870;19.006;2023-05-03T10:25:39;99765.03;;;19.53;70.82
41573;BME280;27286;47.870;19.006;2023-05-03T10:28:23;99759.50;;;19.69;72.93
41573;BME280;27286;47.870;19.006;2023-05-03T10:30:49;99769.78;;;19.61;72.56
41573;BME280;27286;47.870;19.006;2023-05-03T10:35:41;99760.50;;;19.18;74.23
41573;BME280;27286;47.870;19.006;2023-05-03T10:40:40;99763.97;;;19.32;71.62
41573;BME280;27286;47.870;19.006;2023-05-03T10:45:59;99758.56;;;19.33;72.80
41573;BME280;27286;47.870;19.006;2023-05-03T10:48:25;99754.56;;;19.28;73.56
41573;BME280;27286;47.870;19.006;2023-05-03T10:50:53;99756.31;;;19.40;73.46
41573;BME280;27286;47.870;19.006;2023-05-03T10:53:35;99758.59;;;19.57;72.24
41573;BME280;27286;47.870;19.006;2023-05-03T10:56:09;99760.00;;;19.50;73.65
41573;BME280;27286;47.870;19.006;2023-05-03T10:58:46;99760.19;;;19.47;73.58
41573;BME280;27286;47.870;19.006;2023-05-03T11:01:14;99756.94;;;19.56;70.66
41573;BME280;27286;47.870;19.006;2023-05-03T11:04:22;99761.38;;;19.43;70.06
41573;BME280;27286;47.870;19.006;2023-05-03T11:06:46;99761.22;;;19.33;71.15
41573;BME280;27286;47.870;19.006;2023-05-03T11:09:13;99765.84;;;19.30;71.95
41573;BME280;27286;47.870;19.006;2023-05-03T11:11:40;99764.75;;;19.45;71.57
41573;BME280;27286;47.870;19.006;2023-05-03T11:14:07;99760.94;;;19.49;71.23
41573;BME280;27286;47.870;19.006;2023-05-03T11:16:33;99763.84;;;19.70;70.11
41573;BME280;27286;47.870;19.006;2023-05-03T11:19:01;99760.44;;;19.92;67.57
41573;BME280;27286;47.870;19.006;2023-05-03T11:21:26;99763.91;;;20.16;66.82
41573;BME280;27286;47.870;19.006;2023-05-03T11:23:52;99761.44;;;20.48;66.53
41573;BME280;27286;47.870;19.006;2023-05-03T11:26:17;99760.41;;;20.73;64.92
41573;BME280;27286;47.870;19.006;2023-05-03T11:28:45;99761.72;;;21.12;66.41
41573;BME280;27286;47.870;19.006;2023-05-03T11:31:11;99762.44;;;21.25;65.20
41573;BME280;27286;47.870;19.006;2023-05-03T11:33:38;99759.44;;;21.30;62.09
41573;BME280;27286;47.870;19.006;2023-05-03T11:36:05;99765.19;;;21.24;63.87
41573;BME280;27286;47.870;19.006;2023-05-03T11:38:37;99761.38;;;21.06;63.80
41573;BME280;27286;47.870;19.006;2023-05-03T11:41:28;99753.19;;;20.75;64.76
41573;BME280;27286;47.870;19.006;2023-05-03T11:43:54;99760.63;;;20.59;66.47
41573;BME280;27286;47.870;19.006;2023-05-03T11:46:21;99756.97;;;20.37;68.56
41573;BME280;27286;47.870;19.006;2023-05-03T11:48:49;99750.91;;;20.13;68.35
41573;BME280;27286;47.870;19.006;2023-05-03T11:51:20;99756.22;;;19.89;66.66
41573;BME280;27286;47.870;19.006;2023-05-03T11:53:46;99758.22;;;19.74;69.89
41573;BME280;27286;47.870;19.006;2023-05-03T11:56:13;99753.81;;;19.62;68.60
41573;BME280;27286;47.870;19.006;2023-05-03T11:58:50;99755.75;;;19.60;69.62
41573;BME280;27286;47.870;19.006;2023-05-03T12:01:17;99758.72;;;19.43;68.70
41573;BME280;27286;47.870;19.006;2023-05-03T12:03:43;99758.03;;;19.28;69.10
41573;BME280;27286;47.870;19.006;2023-05-03T12:06:10;99746.97;;;19.23;70.63
41573;BME280;27286;47.870;19.006;2023-05-03T12:08:36;99756.59;;;19.11;71.34
41573;BME280;27286;47.870;19.006;2023-05-03T12:11:01;99751.09;;;19.14;70.84
41573;BME280;27286;47.870;19.006;2023-05-03T12:13:38;99746.59;;;19.16;70.12
41573;BME280;27286;47.870;19.006;2023-05-03T12:16:03;99757.16;;;19.04;70.83
41573;BME280;27286;47.870;19.006;2023-05-03T12:19:05;99756.22;;;18.92;71.58
41573;BME280;27286;47.870;19.006;2023-05-03T12:21:45;99755.09;;;18.83;73.28
41573;BME280;27286;47.870;19.006;2023-05-03T12:24:10;99752.03;;;18.89;73.80
41573;BME280;27286;47.870;19.006;2023-05-03T12:26:36;99748.81;;;18.97;71.49
41573;BME280;27286;47.870;19.006;2023-05-03T12:29:01;99743.13;;;19.03;70.25
41573;BME280;27286;47.870;19.006;2023-05-03T12:31:27;99751.78;;;19.05;70.60
41573;BME280;27286;47.870;19.006;2023-05-03T12:33:53;99744.69;;;19.18;68.27
41573;BME280;27286;47.870;19.006;2023-05-03T12:36:19;99741.97;;;19.31;70.44
41573;BME280;27286;47.870;19.006;2023-05-03T12:38:44;99743.50;;;19.46;70.44
41573;BME280;27286;47.870;19.006;2023-05-03T12:41:10;99738.16;;;19.72;68.28
41573;BME280;27286;47.870;19.006;2023-05-03T12:43:36;99741.22;;;19.90;69.89
41573;BME280;27286;47.870;19.006;2023-05-03T12:46:02;99731.16;;;19.95;67.48
41573;BME280;27286;47.870;19.006;2023-05-03T12:48:29;99730.94;;;20.09;67.43
41573;BME280;27286;47.870;19.006;2023-05-03T12:50:54;99720.31;;;20.33;67.74
41573;BME280;27286;47.870;19.006;2023-05-03T12:53:20;99721.81;;;20.59;67.33
41573;BME280;27286;47.870;19.006;2023-05-03T12:55:47;99727.00;;;20.83;66.26
41573;BME280;27286;47.870;19.006;2023-05-03T12:58:12;99723.34;;;20.95;65.77
41573;BME280;27286;47.870;19.006;2023-05-03T13:00:38;99728.03;;;21.03;63.48
41573;BME280;27286;47.870;19.006;2023-05-03T13:03:03;99727.56;;;20.98;61.90
41573;BME280;27286;47.870;19.006;2023-05-03T13:05:29;99722.03;;;20.90;64.02