sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32428;DHT22;18882;50.952;4.366;2023-07-20T01:51:15;16.80;99.90
32428;DHT22;18882;50.952;4.366;2023-07-20T02:01:28;16.80;99.90
32428;DHT22;18882;50.952;4.366;2023-07-20T02:05:00;16.80;99.90
32428;DHT22;18882;50.952;4.366;2023-07-20T02:08:38;16.80;99.90
32428;DHT22;18882;50.952;4.366;2023-07-20T02:12:02;16.80;99.90
32428;DHT22;18882;50.952;4.366;2023-07-20T02:15:41;16.80;99.90
32428;DHT22;18882;50.952;4.366;2023-07-20T02:19:08;16.90;99.90
32428;DHT22;18882;50.952;4.366;2023-07-20T12:28:42;25.00;99.90
32428;DHT22;18882;50.952;4.366;2023-07-20T13:32:33;24.30;99.90
32428;DHT22;18882;50.952;4.366;2023-07-20T13:46:26;23.80;99.90
32428;DHT22;18882;50.952;4.366;2023-07-20T13:49:55;23.60;99.90
32428;DHT22;18882;50.952;4.366;2023-07-20T13:53:19;23.30;99.90
32428;DHT22;18882;50.952;4.366;2023-07-20T13:56:48;23.20;99.90
32428;DHT22;18882;50.952;4.366;2023-07-20T14:28:16;22.20;99.90
32428;DHT22;18882;50.952;4.366;2023-07-20T14:35:24;22.20;99.90
32428;DHT22;18882;50.952;4.366;2023-07-20T14:42:27;23.20;99.90
32428;DHT22;18882;50.952;4.366;2023-07-20T14:49:26;22.50;99.90
32428;DHT22;18882;50.952;4.366;2023-07-20T14:52:52;22.00;99.90
32428;DHT22;18882;50.952;4.366;2023-07-20T14:56:13;21.70;99.90
32428;DHT22;18882;50.952;4.366;2023-07-20T14:59:54;21.60;99.90
32428;DHT22;18882;50.952;4.366;2023-07-20T15:12:56;21.30;99.90
32428;DHT22;18882;50.952;4.366;2023-07-20T15:16:24;21.20;99.90
32428;DHT22;18882;50.952;4.366;2023-07-20T15:48:21;20.20;99.90
32428;DHT22;18882;50.952;4.366;2023-07-20T19:12:38;18.50;99.90
32428;DHT22;18882;50.952;4.366;2023-07-20T22:15:33;16.70;99.90
32428;DHT22;18882;50.952;4.366;2023-07-20T22:18:03;16.70;99.90
32428;DHT22;18882;50.952;4.366;2023-07-20T22:21:03;16.60;99.90
32428;DHT22;18882;50.952;4.366;2023-07-20T22:24:13;16.60;99.90
32428;DHT22;18882;50.952;4.366;2023-07-20T22:27:23;16.60;99.90
32428;DHT22;18882;50.952;4.366;2023-07-20T22:29:53;16.40;99.90
32428;DHT22;18882;50.952;4.366;2023-07-20T22:32:51;16.40;99.90
32428;DHT22;18882;50.952;4.366;2023-07-20T22:35:53;16.60;99.90
32428;DHT22;18882;50.952;4.366;2023-07-20T22:38:47;16.60;99.90
32428;DHT22;18882;50.952;4.366;2023-07-20T22:41:46;16.50;99.90
32428;DHT22;18882;50.952;4.366;2023-07-20T22:44:21;16.50;99.90
32428;DHT22;18882;50.952;4.366;2023-07-20T22:50:30;16.40;99.90
32428;DHT22;18882;50.952;4.366;2023-07-20T22:53:28;16.30;99.90
32428;DHT22;18882;50.952;4.366;2023-07-20T22:56:10;16.40;99.90
32428;DHT22;18882;50.952;4.366;2023-07-20T22:58:49;16.40;99.90
32428;DHT22;18882;50.952;4.366;2023-07-20T23:01:49;16.40;99.90
32428;DHT22;18882;50.952;4.366;2023-07-20T23:05:01;16.50;99.90
32428;DHT22;18882;50.952;4.366;2023-07-20T23:07:36;16.40;99.90
32428;DHT22;18882;50.952;4.366;2023-07-20T23:13:56;16.40;99.90
32428;DHT22;18882;50.952;4.366;2023-07-20T23:16:49;16.40;99.90
32428;DHT22;18882;50.952;4.366;2023-07-20T23:19:55;16.40;99.90
32428;DHT22;18882;50.952;4.366;2023-07-20T23:22:58;16.40;99.90
32428;DHT22;18882;50.952;4.366;2023-07-20T23:25:25;16.30;99.90
32428;DHT22;18882;50.952;4.366;2023-07-20T23:27:56;16.20;99.90
32428;DHT22;18882;50.952;4.366;2023-07-20T23:30:51;16.20;99.90
32428;DHT22;18882;50.952;4.366;2023-07-20T23:33:55;16.20;99.90
