sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22153;DHT22;11242;50.536;12.688;2022-09-12T00:01:16;11.60;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T00:03:42;11.50;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T00:06:17;11.60;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T00:08:43;11.60;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T00:11:10;11.60;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T00:13:38;11.60;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T00:16:04;11.60;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T00:18:30;11.60;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T00:20:56;11.50;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T00:23:25;11.50;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T00:25:51;11.50;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T00:28:16;11.50;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T00:30:45;11.60;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T00:33:12;11.60;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T00:35:43;11.70;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T00:38:10;11.70;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T00:40:36;11.80;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T00:43:01;11.80;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T00:45:28;11.90;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T00:47:55;11.90;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T00:50:23;11.90;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T00:52:52;11.90;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T00:55:25;11.80;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T01:00:23;11.70;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T01:03:03;11.70;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T01:05:32;11.70;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T01:08:00;11.70;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T01:10:26;11.70;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T01:12:52;11.70;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T01:15:18;11.80;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T01:20:58;11.90;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T01:23:51;12.00;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T01:26:48;12.00;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T01:29:40;12.00;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T01:40:32;12.00;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T01:43:05;12.10;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T01:49:24;12.10;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T01:52:09;12.20;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T01:55:10;12.20;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T01:57:53;12.30;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T02:00:20;12.30;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T02:03:14;12.20;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T02:05:49;12.20;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T02:08:22;12.20;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T02:10:54;12.30;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T02:13:31;12.30;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T02:16:07;12.30;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T02:18:38;12.30;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T02:21:05;12.30;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T02:23:33;12.20;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T02:26:10;12.20;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T02:28:41;12.00;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T02:31:26;12.00;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T02:34:26;11.90;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T02:37:11;11.80;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T02:39:43;11.70;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T02:42:08;11.60;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T02:44:35;11.60;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T02:47:05;11.60;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T02:49:32;11.60;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T02:51:59;11.50;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T02:54:26;11.50;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T02:56:52;11.50;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T02:59:18;11.40;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T03:02:13;11.40;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T03:08:07;11.10;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T03:11:04;11.00;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T03:13:56;11.00;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T03:19:28;10.90;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T03:22:11;10.90;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T03:25:03;11.00;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T03:27:33;11.00;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T03:30:02;10.90;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T03:32:49;11.00;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T03:35:17;11.10;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T03:37:44;11.20;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T03:40:10;11.20;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T03:42:37;11.30;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T03:45:04;11.30;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T03:47:30;11.30;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T03:49:55;11.20;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T03:52:21;11.10;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T03:54:47;11.00;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T03:57:12;11.00;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T03:59:38;10.90;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T04:02:03;10.90;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T04:04:29;11.00;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T04:06:55;11.00;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T04:09:21;11.10;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T04:11:46;11.10;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T04:14:12;11.20;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T04:16:37;11.30;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T04:19:03;11.30;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T04:21:29;11.40;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T04:23:55;11.40;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T04:26:20;11.40;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T04:28:47;11.40;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T04:31:15;11.50;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T04:33:43;11.60;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T04:36:12;11.60;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T04:38:41;11.50;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T04:41:18;11.50;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T04:43:45;11.50;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T04:46:13;11.50;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T04:48:40;11.50;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T04:51:17;11.60;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T04:53:48;11.70;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T04:56:14;11.70;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T04:58:39;11.70;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T05:01:13;11.70;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T05:03:40;11.80;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T05:06:12;11.80;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T05:08:37;11.80;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T05:11:09;11.80;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T05:13:35;11.80;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T05:16:03;11.70;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T05:18:34;11.70;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T05:21:00;11.70;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T05:23:27;11.90;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T05:25:55;11.90;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T05:28:22;12.00;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T05:30:59;12.10;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T05:33:25;12.00;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T05:35:50;12.10;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T05:38:17;12.10;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T05:40:42;12.20;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T05:43:08;12.20;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T05:45:34;12.20;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T05:48:00;12.30;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T05:50:27;13.00;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T05:52:52;14.10;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T05:55:19;15.10;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T05:57:45;16.30;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T06:00:11;17.10;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T06:02:37;18.10;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T06:05:03;18.90;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T06:07:29;19.50;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T06:09:55;20.00;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T06:12:21;20.30;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T06:14:46;21.00;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T06:17:12;21.70;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T06:19:37;22.10;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T06:22:03;22.70;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T06:24:29;23.90;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T06:26:55;24.20;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T06:29:20;25.50;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T06:31:46;26.50;97.60
22153;DHT22;11242;50.536;12.688;2022-09-12T06:34:14;26.90;93.40
22153;DHT22;11242;50.536;12.688;2022-09-12T06:36:45;26.80;91.90
22153;DHT22;11242;50.536;12.688;2022-09-12T06:39:13;26.50;91.90
22153;DHT22;11242;50.536;12.688;2022-09-12T06:41:39;26.50;91.50
22153;DHT22;11242;50.536;12.688;2022-09-12T06:44:05;26.30;92.30
22153;DHT22;11242;50.536;12.688;2022-09-12T06:46:31;27.70;90.20
22153;DHT22;11242;50.536;12.688;2022-09-12T06:48:58;28.70;84.10
22153;DHT22;11242;50.536;12.688;2022-09-12T06:51:26;29.10;78.40
22153;DHT22;11242;50.536;12.688;2022-09-12T06:53:54;28.50;77.30
22153;DHT22;11242;50.536;12.688;2022-09-12T06:56:22;29.10;74.50
22153;DHT22;11242;50.536;12.688;2022-09-12T06:58:49;29.40;71.90
22153;DHT22;11242;50.536;12.688;2022-09-12T07:03:46;29.60;68.10
22153;DHT22;11242;50.536;12.688;2022-09-12T07:06:14;29.80;67.70
22153;DHT22;11242;50.536;12.688;2022-09-12T07:08:40;30.10;66.70
22153;DHT22;11242;50.536;12.688;2022-09-12T07:11:13;29.80;66.80
22153;DHT22;11242;50.536;12.688;2022-09-12T07:13:39;30.10;65.10
22153;DHT22;11242;50.536;12.688;2022-09-12T07:16:06;30.70;63.40
22153;DHT22;11242;50.536;12.688;2022-09-12T07:18:35;30.50;61.30
22153;DHT22;11242;50.536;12.688;2022-09-12T07:21:04;30.20;60.70
22153;DHT22;11242;50.536;12.688;2022-09-12T07:23:30;30.10;61.10
22153;DHT22;11242;50.536;12.688;2022-09-12T07:25:58;29.80;60.60
22153;DHT22;11242;50.536;12.688;2022-09-12T07:28:25;29.50;62.40
22153;DHT22;11242;50.536;12.688;2022-09-12T07:30:52;29.20;62.80
22153;DHT22;11242;50.536;12.688;2022-09-12T07:33:19;28.70;63.10
22153;DHT22;11242;50.536;12.688;2022-09-12T07:35:45;29.30;61.90
22153;DHT22;11242;50.536;12.688;2022-09-12T07:38:11;29.60;61.10
22153;DHT22;11242;50.536;12.688;2022-09-12T07:40:36;28.50;63.10
22153;DHT22;11242;50.536;12.688;2022-09-12T07:43:02;29.10;62.70
22153;DHT22;11242;50.536;12.688;2022-09-12T07:45:27;29.90;57.80
22153;DHT22;11242;50.536;12.688;2022-09-12T07:47:54;28.60;59.90
22153;DHT22;11242;50.536;12.688;2022-09-12T07:50:19;28.30;61.10
22153;DHT22;11242;50.536;12.688;2022-09-12T07:52:45;28.10;63.00
22153;DHT22;11242;50.536;12.688;2022-09-12T07:55:10;29.10;62.60
22153;DHT22;11242;50.536;12.688;2022-09-12T07:57:36;29.60;58.60
22153;DHT22;11242;50.536;12.688;2022-09-12T08:00:03;27.60;61.40
22153;DHT22;11242;50.536;12.688;2022-09-12T08:02:37;25.80;66.40
22153;DHT22;11242;50.536;12.688;2022-09-12T08:05:03;24.90;69.40
22153;DHT22;11242;50.536;12.688;2022-09-12T08:07:29;23.10;74.60
22153;DHT22;11242;50.536;12.688;2022-09-12T08:09:54;21.60;78.60
22153;DHT22;11242;50.536;12.688;2022-09-12T08:12:21;20.40;84.20
22153;DHT22;11242;50.536;12.688;2022-09-12T08:14:46;19.30;92.90
22153;DHT22;11242;50.536;12.688;2022-09-12T08:17:12;18.90;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T08:19:38;18.80;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T08:22:04;18.80;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T08:24:30;19.80;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T08:26:56;22.10;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T08:29:22;24.10;94.20
22153;DHT22;11242;50.536;12.688;2022-09-12T08:31:47;25.50;88.30
22153;DHT22;11242;50.536;12.688;2022-09-12T08:34:13;25.60;79.20
22153;DHT22;11242;50.536;12.688;2022-09-12T08:36:41;26.30;75.20
22153;DHT22;11242;50.536;12.688;2022-09-12T08:39:07;27.20;72.80
22153;DHT22;11242;50.536;12.688;2022-09-12T08:41:38;28.00;70.00
22153;DHT22;11242;50.536;12.688;2022-09-12T08:44:42;27.30;69.80
22153;DHT22;11242;50.536;12.688;2022-09-12T08:55:04;19.40;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T08:57:31;18.80;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T08:59:58;18.40;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T09:04:51;20.70;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T09:07:37;22.80;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T09:16:30;21.30;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T09:19:03;20.10;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T09:21:50;19.70;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T09:24:19;19.40;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T09:27:03;19.30;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T09:29:44;19.70;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T09:32:16;20.10;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T09:34:43;20.30;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T09:37:20;20.60;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T09:42:52;19.90;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T09:45:23;19.50;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T09:47:59;19.30;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T09:50:28;19.30;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T09:52:55;19.30;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T09:55:26;19.30;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T09:57:53;19.30;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T10:00:29;19.40;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T10:05:50;19.30;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T10:13:36;20.00;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T10:16:05;20.40;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T10:18:39;20.60;99.70
22153;DHT22;11242;50.536;12.688;2022-09-12T10:23:52;20.30;99.70
22153;DHT22;11242;50.536;12.688;2022-09-12T10:26:24;19.90;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T10:28:52;19.70;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T10:31:27;19.50;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T10:33:58;19.40;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T10:36:33;19.20;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T10:39:00;19.30;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T10:41:35;19.50;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T10:44:07;19.80;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T10:46:34;20.10;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T10:49:28;20.40;99.60
22153;DHT22;11242;50.536;12.688;2022-09-12T10:51:55;20.60;98.30
22153;DHT22;11242;50.536;12.688;2022-09-12T10:54:25;20.70;96.60
22153;DHT22;11242;50.536;12.688;2022-09-12T10:59:38;20.70;93.10
22153;DHT22;11242;50.536;12.688;2022-09-12T11:02:19;20.80;90.60
22153;DHT22;11242;50.536;12.688;2022-09-12T11:10:19;19.90;92.60
22153;DHT22;11242;50.536;12.688;2022-09-12T11:13:10;19.90;93.40
22153;DHT22;11242;50.536;12.688;2022-09-12T11:16:00;20.20;93.50
22153;DHT22;11242;50.536;12.688;2022-09-12T11:18:52;20.50;91.70
22153;DHT22;11242;50.536;12.688;2022-09-12T11:21:45;20.70;91.80
22153;DHT22;11242;50.536;12.688;2022-09-12T11:24:27;21.00;91.70
22153;DHT22;11242;50.536;12.688;2022-09-12T11:30:09;20.30;94.40
22153;DHT22;11242;50.536;12.688;2022-09-12T11:41:28;19.90;96.50
22153;DHT22;11242;50.536;12.688;2022-09-12T11:44:25;20.00;94.40
22153;DHT22;11242;50.536;12.688;2022-09-12T11:46:53;20.30;94.00
22153;DHT22;11242;50.536;12.688;2022-09-12T11:49:32;20.30;93.90
22153;DHT22;11242;50.536;12.688;2022-09-12T11:52:18;20.30;93.80
22153;DHT22;11242;50.536;12.688;2022-09-12T11:57:35;20.60;93.00
22153;DHT22;11242;50.536;12.688;2022-09-12T12:00:06;20.80;92.00
22153;DHT22;11242;50.536;12.688;2022-09-12T12:02:43;21.00;91.50
22153;DHT22;11242;50.536;12.688;2022-09-12T12:05:21;21.30;90.00
22153;DHT22;11242;50.536;12.688;2022-09-12T12:07:55;21.30;90.70
22153;DHT22;11242;50.536;12.688;2022-09-12T12:10:42;21.60;91.60
22153;DHT22;11242;50.536;12.688;2022-09-12T12:13:20;21.50;91.50
22153;DHT22;11242;50.536;12.688;2022-09-12T12:15:51;21.30;90.70
22153;DHT22;11242;50.536;12.688;2022-09-12T12:18:27;21.00;90.70
22153;DHT22;11242;50.536;12.688;2022-09-12T12:20:55;20.90;91.60
22153;DHT22;11242;50.536;12.688;2022-09-12T12:23:39;20.60;91.20
22153;DHT22;11242;50.536;12.688;2022-09-12T12:26:05;20.30;91.60
22153;DHT22;11242;50.536;12.688;2022-09-12T12:31:15;20.10;92.00
22153;DHT22;11242;50.536;12.688;2022-09-12T12:36:45;20.10;92.20
22153;DHT22;11242;50.536;12.688;2022-09-12T12:52:51;20.30;90.40
22153;DHT22;11242;50.536;12.688;2022-09-12T12:55:25;20.60;90.90
22153;DHT22;11242;50.536;12.688;2022-09-12T12:57:54;20.60;88.00
22153;DHT22;11242;50.536;12.688;2022-09-12T13:02:55;20.50;90.20
22153;DHT22;11242;50.536;12.688;2022-09-12T13:05:23;20.50;90.10
22153;DHT22;11242;50.536;12.688;2022-09-12T13:08:04;20.60;90.00
22153;DHT22;11242;50.536;12.688;2022-09-12T13:10:32;20.60;89.20
22153;DHT22;11242;50.536;12.688;2022-09-12T13:13:01;20.40;90.30
22153;DHT22;11242;50.536;12.688;2022-09-12T13:18:23;20.50;90.50
22153;DHT22;11242;50.536;12.688;2022-09-12T13:20:54;20.30;90.40
22153;DHT22;11242;50.536;12.688;2022-09-12T13:23:25;20.30;91.00
22153;DHT22;11242;50.536;12.688;2022-09-12T13:25:54;20.30;90.30
22153;DHT22;11242;50.536;12.688;2022-09-12T13:28:19;20.30;90.30
22153;DHT22;11242;50.536;12.688;2022-09-12T13:33:45;20.60;88.70
22153;DHT22;11242;50.536;12.688;2022-09-12T13:39:23;20.80;90.50
22153;DHT22;11242;50.536;12.688;2022-09-12T13:44:44;20.90;89.40
22153;DHT22;11242;50.536;12.688;2022-09-12T13:47:19;20.90;88.00
22153;DHT22;11242;50.536;12.688;2022-09-12T13:49:48;20.80;88.80
22153;DHT22;11242;50.536;12.688;2022-09-12T13:52:20;20.30;90.80
22153;DHT22;11242;50.536;12.688;2022-09-12T13:54:50;20.20;90.80
22153;DHT22;11242;50.536;12.688;2022-09-12T13:57:54;20.20;90.40
22153;DHT22;11242;50.536;12.688;2022-09-12T14:00:20;20.10;91.00
22153;DHT22;11242;50.536;12.688;2022-09-12T14:02:47;20.30;91.50
22153;DHT22;11242;50.536;12.688;2022-09-12T14:05:18;20.20;90.70
22153;DHT22;11242;50.536;12.688;2022-09-12T14:07:47;20.20;90.40
22153;DHT22;11242;50.536;12.688;2022-09-12T14:10:23;20.20;90.80
22153;DHT22;11242;50.536;12.688;2022-09-12T14:12:50;20.30;90.20
22153;DHT22;11242;50.536;12.688;2022-09-12T14:15:19;20.40;90.60
22153;DHT22;11242;50.536;12.688;2022-09-12T14:17:50;20.30;90.50
22153;DHT22;11242;50.536;12.688;2022-09-12T14:20:20;20.30;91.00
22153;DHT22;11242;50.536;12.688;2022-09-12T14:22:49;20.30;91.10
22153;DHT22;11242;50.536;12.688;2022-09-12T14:25:22;20.50;91.40
22153;DHT22;11242;50.536;12.688;2022-09-12T14:27:54;20.60;91.30
22153;DHT22;11242;50.536;12.688;2022-09-12T14:36:05;20.80;90.40
22153;DHT22;11242;50.536;12.688;2022-09-12T14:38:39;20.60;90.10
22153;DHT22;11242;50.536;12.688;2022-09-12T14:41:08;20.40;90.40
22153;DHT22;11242;50.536;12.688;2022-09-12T14:43:37;20.20;90.70
22153;DHT22;11242;50.536;12.688;2022-09-12T14:46:07;20.10;91.00
22153;DHT22;11242;50.536;12.688;2022-09-12T14:48:43;20.20;91.50
22153;DHT22;11242;50.536;12.688;2022-09-12T14:51:24;20.20;91.20
22153;DHT22;11242;50.536;12.688;2022-09-12T14:53:50;20.00;91.80
22153;DHT22;11242;50.536;12.688;2022-09-12T14:56:15;20.00;91.80
22153;DHT22;11242;50.536;12.688;2022-09-12T14:58:41;20.00;91.90
22153;DHT22;11242;50.536;12.688;2022-09-12T15:06:01;19.80;91.80
22153;DHT22;11242;50.536;12.688;2022-09-12T15:08:30;19.60;92.40
22153;DHT22;11242;50.536;12.688;2022-09-12T15:10:57;19.70;92.00
22153;DHT22;11242;50.536;12.688;2022-09-12T15:13:27;19.50;92.80
22153;DHT22;11242;50.536;12.688;2022-09-12T15:15:56;19.40;93.10
22153;DHT22;11242;50.536;12.688;2022-09-12T15:18:24;19.30;93.50
22153;DHT22;11242;50.536;12.688;2022-09-12T15:20:56;19.30;94.00
22153;DHT22;11242;50.536;12.688;2022-09-12T15:23:40;19.20;94.30
22153;DHT22;11242;50.536;12.688;2022-09-12T15:26:10;19.20;93.80
22153;DHT22;11242;50.536;12.688;2022-09-12T15:28:37;19.20;94.10
22153;DHT22;11242;50.536;12.688;2022-09-12T15:31:18;19.10;94.60
22153;DHT22;11242;50.536;12.688;2022-09-12T15:33:46;19.10;94.70
22153;DHT22;11242;50.536;12.688;2022-09-12T15:36:17;19.10;94.90
22153;DHT22;11242;50.536;12.688;2022-09-12T15:38:44;19.00;95.00
22153;DHT22;11242;50.536;12.688;2022-09-12T15:41:12;18.90;95.40
22153;DHT22;11242;50.536;12.688;2022-09-12T15:43:39;18.70;96.60
22153;DHT22;11242;50.536;12.688;2022-09-12T15:46:05;18.70;97.00
22153;DHT22;11242;50.536;12.688;2022-09-12T15:48:31;18.80;96.90
22153;DHT22;11242;50.536;12.688;2022-09-12T15:50:56;18.70;96.80
22153;DHT22;11242;50.536;12.688;2022-09-12T15:53:26;18.60;97.40
22153;DHT22;11242;50.536;12.688;2022-09-12T15:55:51;18.60;97.20
22153;DHT22;11242;50.536;12.688;2022-09-12T15:58:17;18.70;97.50
22153;DHT22;11242;50.536;12.688;2022-09-12T16:00:43;18.60;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T16:03:19;18.40;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T16:05:46;18.20;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T16:08:11;18.00;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T16:10:37;18.00;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T16:13:03;18.00;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T16:15:28;17.90;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T16:17:54;17.80;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T16:20:20;17.70;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T16:22:47;17.60;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T16:25:12;17.40;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T16:27:38;17.30;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T16:30:05;17.30;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T16:32:31;17.30;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T16:34:57;17.20;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T16:37:22;17.10;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T16:39:48;17.10;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T16:42:15;16.90;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T16:44:42;16.80;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T16:47:08;16.70;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T16:49:33;16.70;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T16:51:59;16.60;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T16:54:24;16.50;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T16:56:50;16.40;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T16:59:15;16.30;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T17:01:41;16.20;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T17:04:09;16.20;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T17:06:34;16.10;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T17:09:00;16.10;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T17:11:37;16.00;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T17:14:05;16.00;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T17:16:33;16.00;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T17:18:59;15.90;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T17:21:24;15.90;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T17:23:50;15.80;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T17:26:16;15.50;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T17:28:42;15.40;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T17:31:10;15.30;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T17:33:36;15.20;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T17:36:03;15.10;99.90
22153;DHT22;11242;50.536;12.688;2022-09-12T17:38:34;14.90;99.90