sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52267;DHT22;38223;50.940;4.034;2023-05-10T00:00:00;14.60;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T00:02:36;14.70;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T00:05:06;14.80;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T00:07:34;14.80;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T00:10:02;14.90;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T00:12:30;14.80;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T00:14:57;14.70;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T00:17:25;14.70;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T00:19:54;14.90;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T00:22:27;14.90;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T00:24:56;14.90;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T00:27:27;15.00;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T00:29:54;15.10;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T00:32:40;15.00;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T00:35:09;15.00;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T00:37:40;14.90;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T00:40:10;14.90;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T00:42:37;14.80;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T00:45:06;14.80;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T00:47:34;14.80;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T00:50:07;14.90;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T00:52:39;14.80;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T00:55:13;15.00;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T00:57:42;15.10;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T01:00:10;15.10;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T01:02:39;15.20;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T01:05:10;15.20;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T01:07:41;15.20;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T01:10:15;15.00;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T01:12:45;14.90;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T01:15:15;14.80;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T01:17:46;14.80;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T01:20:15;14.80;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T01:23:09;14.90;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T01:34:34;14.80;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T01:37:13;14.90;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T01:40:05;14.90;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T01:42:39;14.80;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T01:47:50;14.60;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T01:50:22;14.50;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T01:52:58;14.40;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T01:55:32;14.50;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T01:58:09;14.40;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T02:00:48;14.30;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T02:03:20;14.20;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T02:05:53;14.20;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T02:08:22;14.20;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T02:13:47;14.20;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T02:16:19;14.20;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T02:18:53;14.20;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T02:21:27;14.20;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T02:24:17;14.30;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T02:26:59;14.30;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T02:29:40;14.20;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T02:32:21;14.20;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T02:34:56;14.20;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T02:37:31;14.10;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T02:40:12;14.00;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T02:42:52;13.90;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T02:45:27;13.90;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T02:47:59;13.90;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T02:50:33;14.00;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T02:53:11;14.00;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T02:55:44;14.00;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T02:58:28;13.90;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T03:01:02;13.90;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T03:03:39;13.90;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T03:06:21;14.00;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T03:08:56;14.10;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T03:12:04;14.10;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T03:17:34;14.00;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T03:20:10;14.10;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T03:22:44;14.00;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T03:25:16;14.10;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T03:27:55;13.90;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T03:30:29;14.00;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T03:33:10;14.10;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T03:35:47;14.10;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T03:38:23;14.10;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T03:40:57;14.20;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T03:43:32;14.20;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T03:46:27;14.20;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T03:49:13;14.20;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T03:51:49;14.00;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T03:54:23;14.00;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T03:56:54;14.10;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T03:59:25;14.30;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T04:01:53;14.30;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T04:04:34;14.30;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T04:07:10;14.50;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T04:09:46;14.60;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T04:12:20;14.50;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T04:14:50;14.50;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T04:17:29;14.50;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T04:19:59;14.50;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T04:22:29;14.40;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T04:24:56;14.30;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T04:27:24;14.30;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T04:29:58;14.20;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T04:32:49;14.30;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T04:35:28;14.40;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T04:38:08;14.40;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T04:40:48;14.40;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T04:43:22;14.40;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T04:45:50;14.30;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T04:48:30;14.40;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T04:51:17;14.30;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T04:53:49;14.30;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T04:56:19;14.40;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T04:59:04;14.40;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T05:01:41;14.40;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T05:04:22;14.30;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T05:06:54;14.30;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T05:09:28;14.40;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T05:12:06;14.30;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T05:14:40;14.30;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T05:17:15;14.40;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T05:19:47;14.40;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T05:22:26;14.40;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T05:25:05;14.50;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T05:27:33;14.60;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T05:30:01;14.70;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T05:32:34;14.60;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T05:35:13;14.50;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T05:38:05;14.30;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T05:40:36;14.20;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T05:43:06;14.20;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T05:45:42;14.20;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T05:48:16;14.20;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T05:50:47;14.20;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T05:53:29;14.40;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T05:56:02;14.50;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T05:58:34;14.40;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T06:01:03;14.40;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T06:03:30;14.40;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T06:06:01;14.40;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T06:08:34;14.50;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T06:11:12;14.60;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T06:13:42;14.60;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T06:16:14;14.60;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T06:18:49;14.70;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T06:21:17;14.70;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T06:23:45;14.70;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T06:26:27;14.70;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T06:29:00;14.70;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T06:31:33;14.70;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T06:34:12;14.70;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T06:36:49;14.70;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T06:39:24;14.70;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T06:42:01;14.90;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T06:44:33;15.00;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T06:47:12;14.90;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T06:49:45;14.80;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T06:52:13;14.80;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T06:54:41;14.60;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T06:57:08;14.80;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T06:59:48;15.00;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T07:02:20;14.90;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T07:04:52;14.80;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T07:07:25;14.80;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T07:09:58;14.90;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T07:12:40;14.70;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T07:15:12;14.70;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T07:17:52;14.70;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T07:20:32;14.80;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T07:23:03;14.70;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T07:25:42;14.80;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T07:28:15;14.90;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T07:30:45;14.90;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T07:33:15;14.90;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T07:35:56;14.90;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T07:38:26;14.90;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T07:40:54;14.80;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T07:43:25;14.80;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T07:45:55;15.00;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T07:48:23;15.00;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T07:51:00;15.00;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T07:53:33;15.10;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T07:56:48;15.20;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T07:58:40;15.20;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T08:01:09;15.20;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T08:03:45;15.20;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T08:06:20;15.10;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T08:08:59;15.00;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T08:11:39;14.90;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T08:14:20;15.10;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T08:16:54;15.20;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T08:19:24;15.30;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T08:21:54;15.30;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T08:24:22;15.30;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T08:26:54;15.00;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T08:29:28;15.10;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T08:32:01;15.10;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T08:34:30;15.10;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T08:36:58;15.10;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T08:39:29;14.90;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T08:42:03;15.00;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T08:44:37;15.00;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T08:47:07;15.10;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T08:49:45;15.00;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T08:52:21;15.00;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T08:54:53;15.20;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T08:57:22;15.30;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T09:00:00;15.30;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T09:02:34;15.30;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T09:05:28;15.30;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T09:08:01;15.20;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T09:10:36;15.10;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T09:13:11;15.10;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T09:15:46;15.00;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T09:18:19;15.00;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T09:20:58;15.00;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T09:23:28;15.00;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T09:26:12;15.10;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T09:29:08;15.20;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T09:31:52;15.10;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T09:34:31;15.10;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T09:37:10;15.10;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T09:39:49;15.20;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T09:42:18;15.20;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T09:44:53;15.20;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T09:47:23;15.20;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T09:49:55;15.30;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T09:52:24;15.40;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T09:54:56;15.50;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T09:57:36;15.40;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T10:00:07;15.30;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T10:02:45;15.20;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T10:05:21;15.20;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T10:07:51;15.20;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T10:10:28;15.30;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T10:13:04;15.40;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T10:15:41;15.40;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T10:18:17;15.30;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T10:23:45;15.20;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T10:26:22;15.10;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T10:32:26;15.20;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T10:35:06;15.40;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T10:37:47;15.40;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T10:43:26;15.40;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T10:46:15;15.40;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T10:49:08;15.40;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T10:51:33;15.20;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T10:54:26;15.20;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T10:57:15;15.20;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T10:59:48;15.30;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T11:02:44;15.30;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T11:05:38;15.40;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T11:08:15;15.40;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T11:11:06;15.50;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T11:13:46;15.40;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T11:16:30;15.50;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T11:19:15;15.60;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T11:22:13;15.70;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T11:24:55;15.80;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T11:27:12;16.00;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T11:29:52;16.10;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T11:32:23;16.10;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T11:34:58;16.20;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T11:37:30;16.20;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T11:40:07;16.40;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T11:42:40;16.40;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T11:45:26;16.40;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T11:47:56;16.50;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T11:50:24;16.50;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T11:52:54;16.50;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T11:55:23;16.60;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T11:57:54;16.70;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T12:00:26;16.80;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T12:03:01;16.70;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T12:05:33;16.50;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T12:08:20;16.50;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T12:11:10;16.30;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T12:13:51;16.40;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T12:16:28;16.30;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T12:19:05;16.20;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T12:21:39;16.30;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T12:24:12;16.40;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T12:26:45;16.40;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T12:29:21;16.30;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T12:31:59;16.40;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T12:34:35;16.60;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T12:37:05;16.60;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T12:39:47;16.40;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T12:42:22;16.70;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T12:44:56;16.50;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T12:47:24;16.40;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T12:49:55;16.40;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T12:52:42;16.40;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T12:55:12;16.30;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T12:57:39;16.30;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T13:00:12;16.30;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T13:02:50;16.40;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T13:05:19;16.60;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T13:07:49;16.70;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T13:10:35;16.70;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T13:13:09;16.70;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T13:15:47;16.70;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T13:18:21;16.80;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T13:21:03;16.80;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T13:23:36;16.90;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T13:26:09;16.90;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T13:28:43;16.90;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T13:31:17;17.00;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T13:33:47;17.00;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T13:36:18;17.10;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T13:38:51;17.10;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T13:41:21;16.90;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T13:43:49;16.80;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T13:46:17;16.90;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T13:48:49;16.90;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T13:51:26;16.90;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T13:53:58;16.90;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T13:56:28;16.90;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T13:58:57;16.70;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T14:01:34;16.70;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T14:04:05;16.60;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T14:06:34;16.60;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T14:09:12;16.40;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T14:11:41;16.10;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T14:14:11;15.90;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T14:16:47;15.60;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T14:19:19;15.40;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T14:21:48;15.30;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T14:24:16;15.30;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T14:26:58;15.20;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T14:29:30;15.20;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T14:32:05;15.10;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T14:34:41;14.90;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T14:37:14;14.80;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T14:39:53;14.70;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T14:42:26;14.50;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T14:44:54;14.40;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T14:47:30;14.40;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T14:50:03;14.50;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T14:52:39;14.40;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T14:55:14;14.40;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T14:57:56;14.40;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T15:00:43;14.40;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T15:03:18;14.50;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T15:06:00;14.50;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T15:08:35;14.50;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T15:11:14;14.60;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T15:13:42;14.90;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T15:16:10;14.90;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T15:18:46;14.80;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T15:21:15;14.90;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T15:23:42;14.90;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T15:26:11;15.10;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T15:28:45;15.20;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T15:31:13;15.10;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T15:33:41;15.10;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T15:36:08;15.00;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T15:38:38;14.90;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T15:41:09;14.90;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T15:43:38;15.00;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T15:46:05;14.80;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T15:48:33;14.60;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T15:51:04;14.40;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T15:53:34;14.40;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T15:56:01;14.50;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T15:58:29;14.60;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T16:00:57;14.60;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T16:03:26;14.60;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T16:05:53;14.60;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T16:08:21;14.60;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T16:10:52;14.60;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T16:13:21;14.50;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T16:15:49;14.20;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T16:18:17;13.80;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T16:20:48;13.80;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T16:23:18;13.60;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T16:25:45;13.30;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T16:28:13;13.40;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T16:30:45;13.50;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T16:33:17;13.70;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T16:35:44;13.80;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T16:38:12;14.00;99.90
52267;DHT22;38223;50.940;4.034;2023-05-10T16:40:40;14.20;99.90