sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26575;DHT22;67165;50.256;10.978;2023-04-25T00:01:13;8.10;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T00:03:42;8.00;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T00:06:13;8.10;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T00:08:40;8.10;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T00:11:05;8.00;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T00:13:31;8.00;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T00:15:57;8.10;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T00:18:23;8.10;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T00:20:49;8.10;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T00:23:16;8.10;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T00:25:49;8.10;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T00:28:15;8.10;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T00:30:42;8.10;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T00:33:08;8.10;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T00:35:34;8.10;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T00:38:00;8.10;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T00:40:31;8.10;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T00:42:56;8.10;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T00:45:27;8.10;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T00:47:53;8.10;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T00:50:22;8.10;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T00:52:48;8.10;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T00:55:14;8.10;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T00:57:43;8.10;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T01:00:09;8.10;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T01:02:36;8.10;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T01:05:03;8.10;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T01:07:29;8.10;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T01:09:58;8.10;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T01:12:23;8.10;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T01:14:52;8.10;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T01:17:28;8.10;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T01:19:57;8.10;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T01:22:25;8.10;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T01:24:52;8.00;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T01:27:30;8.00;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T01:29:59;8.00;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T01:32:28;8.00;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T01:34:59;8.00;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T01:37:27;8.00;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T01:39:56;8.00;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T01:42:22;7.90;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T01:44:47;7.90;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T01:47:13;8.00;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T01:49:39;7.90;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T01:52:08;8.00;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T01:54:34;7.90;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T01:57:03;7.90;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T01:59:29;7.90;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T02:01:54;7.90;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T02:04:27;7.90;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T02:06:53;7.90;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T02:09:22;7.90;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T02:11:51;7.90;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T02:14:17;7.90;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T02:16:43;7.90;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T02:19:11;7.90;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T02:21:40;7.90;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T02:24:06;7.90;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T02:26:40;8.00;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T02:29:09;8.00;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T02:31:38;8.00;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T02:34:06;8.00;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T02:36:32;8.00;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T02:39:00;8.00;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T02:41:28;8.00;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T02:43:56;8.00;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T02:46:22;8.00;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T02:48:50;8.00;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T02:51:16;8.00;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T02:53:42;8.00;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T02:56:08;8.00;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T02:58:33;8.00;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T03:00:59;8.00;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T03:03:25;8.00;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T03:05:51;8.00;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T03:08:17;8.00;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T03:10:44;8.00;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T03:13:10;8.00;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T03:15:36;8.00;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T03:18:02;8.00;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T03:20:27;7.90;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T03:22:53;7.90;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T03:25:19;7.80;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T03:27:45;7.80;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T03:30:11;7.80;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T03:32:37;7.80;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T03:35:03;7.70;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T03:37:29;7.70;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T03:39:54;7.60;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T03:42:20;7.60;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T03:44:48;7.40;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T03:47:14;7.40;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T03:49:40;7.30;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T03:52:06;7.20;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T03:54:32;7.20;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T03:56:58;7.20;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T03:59:24;7.20;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T04:01:51;7.20;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T04:04:17;7.10;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T04:06:43;7.10;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T04:09:09;7.10;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T04:11:37;7.10;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T04:14:07;7.10;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T04:16:36;7.10;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T04:19:02;7.10;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T04:21:30;7.00;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T04:23:57;7.00;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T04:26:23;7.10;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T04:28:50;7.10;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T04:31:16;7.10;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T04:33:45;7.10;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T04:36:11;6.90;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T04:38:39;7.00;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T04:41:06;7.00;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T04:43:32;6.90;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T04:46:01;6.90;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T04:48:29;6.90;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T04:50:58;6.90;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T04:53:27;6.90;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T04:55:53;7.00;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T04:58:18;7.00;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T05:00:45;7.10;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T05:03:10;7.10;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T05:05:36;7.00;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T05:08:05;7.00;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T05:10:31;7.00;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T05:12:57;7.10;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T05:15:22;7.10;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T05:17:48;7.20;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T05:20:14;7.30;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T05:22:39;7.30;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T05:25:10;7.40;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T05:27:36;7.40;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T05:30:02;7.50;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T05:32:27;7.50;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T05:34:53;7.60;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T05:37:21;7.70;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T05:39:47;7.80;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T05:42:13;7.80;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T05:44:38;7.90;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T05:47:04;8.00;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T05:49:30;8.10;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T05:51:56;8.30;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T05:54:21;8.50;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T05:56:47;8.60;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T05:59:13;8.80;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T06:01:38;8.80;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T06:04:04;8.90;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T06:06:30;8.90;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T06:08:55;9.00;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T06:11:21;9.00;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T06:13:49;9.30;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T06:16:26;9.50;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T06:18:54;9.70;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T06:21:20;9.60;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T06:23:45;9.50;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T06:26:13;9.50;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T06:28:39;9.40;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T06:31:06;9.40;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T06:33:32;9.30;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T06:35:57;9.40;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T06:38:23;9.30;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T06:40:48;9.20;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T06:43:16;9.20;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T06:45:42;9.30;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T06:48:08;9.40;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T06:50:42;9.40;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T06:53:08;9.50;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T06:55:36;9.60;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T06:58:02;9.70;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T07:00:28;10.00;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T07:02:54;10.20;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T07:05:20;10.60;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T07:07:50;10.90;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T07:10:16;11.10;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T07:12:44;11.40;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T07:15:10;11.40;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T07:17:37;11.20;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T07:20:03;11.00;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T07:22:29;10.80;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T07:24:55;10.50;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T07:27:21;10.30;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T07:29:49;10.20;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T07:32:15;9.90;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T07:34:40;9.70;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T07:37:09;9.60;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T07:39:35;9.50;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T07:42:00;9.50;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T07:44:29;9.40;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T07:46:56;9.40;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T07:49:22;9.30;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T07:51:50;9.30;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T07:54:16;9.60;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T07:56:42;10.10;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T07:59:08;10.50;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T08:01:34;10.50;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T08:04:02;10.20;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T08:06:31;9.90;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T08:09:01;9.80;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T08:11:27;10.20;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T08:13:53;10.40;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T08:16:19;10.70;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T08:18:44;10.80;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T08:21:13;11.00;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T08:23:39;10.90;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T08:26:13;10.50;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T08:28:39;10.20;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T08:31:05;10.40;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T08:33:33;10.40;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T08:35:59;10.50;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T08:38:24;10.50;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T08:40:54;10.50;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T08:43:21;10.80;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T08:45:53;11.30;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T08:48:24;11.50;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T08:50:55;11.40;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T08:53:32;11.20;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T08:56:00;11.10;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T08:58:32;11.20;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T09:00:58;11.50;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T09:03:23;11.60;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T09:05:52;11.70;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T09:08:21;11.90;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T09:10:50;12.00;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T09:13:24;12.00;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T09:15:52;11.90;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T09:18:32;11.70;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T09:21:11;11.80;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T09:23:49;12.10;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T09:26:20;12.30;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T09:28:46;12.00;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T09:31:24;12.10;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T09:34:01;12.40;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T09:36:27;12.00;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T09:38:54;11.80;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T09:41:24;12.00;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T09:43:50;12.30;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T09:46:16;12.50;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T09:48:50;12.40;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T09:51:19;12.20;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T09:53:46;12.00;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T09:56:16;11.90;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T09:58:42;11.90;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T10:01:10;12.00;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T10:03:46;12.10;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T10:06:19;12.00;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T10:08:50;11.70;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T10:11:17;11.90;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T10:13:43;12.10;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T10:16:10;12.30;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T10:18:37;12.40;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T10:21:11;12.10;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T10:23:38;12.00;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T10:26:04;11.60;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T10:28:59;11.30;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T10:31:25;11.20;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T10:33:54;11.10;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T10:36:26;11.10;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T10:38:58;11.00;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T10:41:32;11.00;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T10:44:15;10.90;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T10:46:44;10.90;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T10:49:11;10.70;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T10:52:17;10.70;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T10:54:46;10.60;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T11:00:19;10.80;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T11:02:58;11.00;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T11:05:33;11.40;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T11:08:02;11.60;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T11:10:33;11.80;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T11:13:02;11.90;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T11:15:28;12.10;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T11:17:54;12.20;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T11:20:22;12.40;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T11:22:48;12.30;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T11:25:15;12.40;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T11:27:51;12.40;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T11:30:18;12.20;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T11:32:44;12.30;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T11:35:14;12.40;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T11:37:43;12.20;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T11:40:10;12.40;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T11:42:38;12.50;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T11:45:04;12.70;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T11:47:32;12.80;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T11:50:02;12.90;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T11:52:47;13.10;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T11:55:17;13.20;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T11:57:49;13.30;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T12:00:20;13.20;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T12:02:47;13.40;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T12:05:14;13.70;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T12:07:41;13.80;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T12:10:14;13.80;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T12:12:45;13.60;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T12:15:24;13.30;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T12:17:54;13.00;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T12:20:31;12.70;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T12:23:00;12.70;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T12:25:40;12.70;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T12:33:27;12.60;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T12:35:54;12.30;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T12:38:31;12.20;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T12:40:59;12.10;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T12:43:26;12.10;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T12:45:55;12.30;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T12:48:21;12.50;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T12:50:48;12.60;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T12:53:18;12.70;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T12:55:45;12.90;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T12:58:15;12.90;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T13:00:41;12.90;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T13:03:07;12.90;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T13:05:33;12.50;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T13:07:59;12.30;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T13:10:25;12.00;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T13:12:51;11.80;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T13:15:19;11.70;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T13:17:45;11.70;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T13:20:10;11.60;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T13:22:47;11.30;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T13:25:13;11.30;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T13:27:39;11.40;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T13:30:06;11.10;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T13:32:36;11.00;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T13:35:07;11.00;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T13:37:38;11.10;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T13:40:10;11.20;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T13:42:45;11.20;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T13:45:11;11.20;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T13:47:39;11.20;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T13:50:08;11.30;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T13:52:45;11.40;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T13:55:13;11.40;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T13:57:41;11.30;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T14:00:07;11.40;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T14:02:36;11.50;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T14:05:03;11.50;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T14:07:29;11.60;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T14:09:55;11.80;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T14:12:23;12.20;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T14:14:48;12.30;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T14:17:17;12.40;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T14:19:43;12.40;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T14:22:11;12.30;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T14:24:37;12.10;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T14:27:03;11.90;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T14:29:29;11.80;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T14:31:55;11.70;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T14:34:23;11.50;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T14:36:57;11.30;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T14:39:26;11.30;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T14:41:52;11.20;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T14:44:18;11.30;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T14:46:49;11.30;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T14:49:34;11.30;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T14:52:03;11.30;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T14:54:28;11.30;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T14:56:54;11.40;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T14:59:20;11.40;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T15:01:46;11.50;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T15:04:12;11.50;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T15:06:38;11.40;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T15:09:06;11.40;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T15:11:32;11.30;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T15:13:57;11.20;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T15:16:23;11.20;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T15:18:49;11.00;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T15:21:18;11.10;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T15:23:47;11.10;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T15:26:12;11.00;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T15:28:38;11.00;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T15:31:07;10.90;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T15:33:35;10.70;98.00
26575;DHT22;67165;50.256;10.978;2023-04-25T15:36:01;10.70;98.00