sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29197;BME280;62796;42.654;23.316;2023-03-14T00:01:12;94768.84;;;6.98;38.35
29197;BME280;62796;42.654;23.316;2023-03-14T00:03:38;94765.91;;;7.02;38.48
29197;BME280;62796;42.654;23.316;2023-03-14T00:06:05;94759.97;;;7.03;38.43
29197;BME280;62796;42.654;23.316;2023-03-14T00:08:30;94760.25;;;7.05;38.37
29197;BME280;62796;42.654;23.316;2023-03-14T00:10:56;94755.38;;;7.00;38.33
29197;BME280;62796;42.654;23.316;2023-03-14T00:13:24;94760.56;;;6.98;37.84
29197;BME280;62796;42.654;23.316;2023-03-14T00:15:49;94738.84;;;6.91;37.45
29197;BME280;62796;42.654;23.316;2023-03-14T00:18:14;94738.53;;;6.89;38.17
29197;BME280;62796;42.654;23.316;2023-03-14T00:20:40;94729.66;;;6.85;38.09
29197;BME280;62796;42.654;23.316;2023-03-14T00:23:06;94730.72;;;6.97;38.23
29197;BME280;62796;42.654;23.316;2023-03-14T00:25:31;94731.50;;;6.97;38.74
29197;BME280;62796;42.654;23.316;2023-03-14T00:27:57;94732.13;;;6.92;39.02
29197;BME280;62796;42.654;23.316;2023-03-14T00:30:22;94721.41;;;6.94;39.05
29197;BME280;62796;42.654;23.316;2023-03-14T00:32:48;94709.03;;;6.90;39.26
29197;BME280;62796;42.654;23.316;2023-03-14T00:35:13;94704.25;;;6.90;39.47
29197;BME280;62796;42.654;23.316;2023-03-14T00:37:39;94711.59;;;6.93;39.56
29197;BME280;62796;42.654;23.316;2023-03-14T00:40:05;94716.81;;;6.91;39.48
29197;BME280;62796;42.654;23.316;2023-03-14T00:42:32;94712.06;;;6.92;39.68
29197;BME280;62796;42.654;23.316;2023-03-14T00:44:58;94706.09;;;6.93;39.62
29197;BME280;62796;42.654;23.316;2023-03-14T00:47:23;94700.56;;;6.84;39.42
29197;BME280;62796;42.654;23.316;2023-03-14T00:49:49;94709.31;;;6.83;39.77
29197;BME280;62796;42.654;23.316;2023-03-14T00:52:14;94713.13;;;6.85;39.52
29197;BME280;62796;42.654;23.316;2023-03-14T00:54:40;94699.84;;;6.84;39.60
29197;BME280;62796;42.654;23.316;2023-03-14T00:57:05;94718.00;;;6.81;40.01
29197;BME280;62796;42.654;23.316;2023-03-14T00:59:30;94695.22;;;6.72;40.20
29197;BME280;62796;42.654;23.316;2023-03-14T01:01:56;94701.16;;;6.70;40.59
29197;BME280;62796;42.654;23.316;2023-03-14T01:04:21;94710.81;;;6.65;40.28
29197;BME280;62796;42.654;23.316;2023-03-14T01:06:47;94699.03;;;6.65;40.36
29197;BME280;62796;42.654;23.316;2023-03-14T01:09:12;94699.03;;;6.65;40.03
29197;BME280;62796;42.654;23.316;2023-03-14T01:11:38;94693.03;;;6.57;40.09
29197;BME280;62796;42.654;23.316;2023-03-14T01:14:04;94704.81;;;6.58;39.85
29197;BME280;62796;42.654;23.316;2023-03-14T01:16:32;94680.19;;;6.54;39.72
29197;BME280;62796;42.654;23.316;2023-03-14T01:18:57;94679.13;;;6.52;40.04
29197;BME280;62796;42.654;23.316;2023-03-14T01:21:29;94683.41;;;6.53;40.21
29197;BME280;62796;42.654;23.316;2023-03-14T01:23:57;94683.13;;;6.51;40.53
29197;BME280;62796;42.654;23.316;2023-03-14T01:26:26;94678.66;;;6.44;40.46
29197;BME280;62796;42.654;23.316;2023-03-14T01:28:53;94680.16;;;6.45;40.43
29197;BME280;62796;42.654;23.316;2023-03-14T01:31:19;94669.78;;;6.49;40.57
29197;BME280;62796;42.654;23.316;2023-03-14T01:33:45;94682.47;;;6.47;40.56
29197;BME280;62796;42.654;23.316;2023-03-14T01:36:11;94666.88;;;6.44;40.78
29197;BME280;62796;42.654;23.316;2023-03-14T01:38:38;94658.94;;;6.46;40.58
29197;BME280;62796;42.654;23.316;2023-03-14T01:41:05;94674.84;;;6.51;40.76
29197;BME280;62796;42.654;23.316;2023-03-14T01:43:31;94659.38;;;6.35;41.22
29197;BME280;62796;42.654;23.316;2023-03-14T01:46:12;94668.56;;;6.41;40.71
29197;BME280;62796;42.654;23.316;2023-03-14T01:54:22;94651.25;;;6.23;41.17
29197;BME280;62796;42.654;23.316;2023-03-14T01:56:57;94656.47;;;6.30;40.78
29197;BME280;62796;42.654;23.316;2023-03-14T01:59:24;94658.88;;;6.28;40.27
29197;BME280;62796;42.654;23.316;2023-03-14T02:01:51;94648.19;;;6.21;40.03
29197;BME280;62796;42.654;23.316;2023-03-14T02:04:18;94654.59;;;6.18;39.93
29197;BME280;62796;42.654;23.316;2023-03-14T02:09:37;94648.00;;;6.06;40.23
29197;BME280;62796;42.654;23.316;2023-03-14T02:12:03;94648.75;;;6.06;39.81
29197;BME280;62796;42.654;23.316;2023-03-14T02:14:34;94647.41;;;6.20;39.90
29197;BME280;62796;42.654;23.316;2023-03-14T02:17:01;94631.97;;;6.13;39.80
29197;BME280;62796;42.654;23.316;2023-03-14T02:22:11;94643.59;;;6.18;39.70
29197;BME280;62796;42.654;23.316;2023-03-14T02:25:09;94640.38;;;6.19;39.75
29197;BME280;62796;42.654;23.316;2023-03-14T02:27:38;94640.38;;;6.19;40.38
29197;BME280;62796;42.654;23.316;2023-03-14T02:30:10;94641.44;;;6.22;40.38
29197;BME280;62796;42.654;23.316;2023-03-14T02:32:38;94638.09;;;6.18;40.21
29197;BME280;62796;42.654;23.316;2023-03-14T02:35:09;94640.50;;;6.16;40.17
29197;BME280;62796;42.654;23.316;2023-03-14T02:37:40;94642.19;;;6.13;40.18
29197;BME280;62796;42.654;23.316;2023-03-14T02:40:07;94646.19;;;6.12;39.65
29197;BME280;62796;42.654;23.316;2023-03-14T02:42:33;94644.47;;;6.05;40.26
29197;BME280;62796;42.654;23.316;2023-03-14T02:47:34;94656.81;;;6.01;40.36
29197;BME280;62796;42.654;23.316;2023-03-14T02:50:17;94647.63;;;5.95;40.52
29197;BME280;62796;42.654;23.316;2023-03-14T02:52:44;94654.66;;;5.96;40.29
29197;BME280;62796;42.654;23.316;2023-03-14T02:55:09;94650.06;;;5.93;40.73
29197;BME280;62796;42.654;23.316;2023-03-14T02:57:35;94656.34;;;5.93;40.59
29197;BME280;62796;42.654;23.316;2023-03-14T03:00:01;94654.81;;;5.92;40.82
29197;BME280;62796;42.654;23.316;2023-03-14T03:02:29;94655.72;;;5.89;40.96
29197;BME280;62796;42.654;23.316;2023-03-14T03:04:55;94654.94;;;5.89;41.33
29197;BME280;62796;42.654;23.316;2023-03-14T03:07:20;94661.47;;;5.82;41.39
29197;BME280;62796;42.654;23.316;2023-03-14T03:09:46;94651.50;;;5.76;41.64
29197;BME280;62796;42.654;23.316;2023-03-14T03:12:11;94647.81;;;5.70;41.99
29197;BME280;62796;42.654;23.316;2023-03-14T03:14:36;94655.59;;;5.71;41.68
29197;BME280;62796;42.654;23.316;2023-03-14T03:17:06;94647.81;;;5.70;41.83
29197;BME280;62796;42.654;23.316;2023-03-14T03:19:32;94644.91;;;5.64;42.18
29197;BME280;62796;42.654;23.316;2023-03-14T03:21:58;94638.50;;;5.67;41.79
29197;BME280;62796;42.654;23.316;2023-03-14T03:24:24;94648.59;;;5.70;41.35
29197;BME280;62796;42.654;23.316;2023-03-14T03:26:50;94645.50;;;5.68;41.84
29197;BME280;62796;42.654;23.316;2023-03-14T03:29:15;94651.78;;;5.69;41.53
29197;BME280;62796;42.654;23.316;2023-03-14T03:31:41;94654.38;;;5.72;41.71
29197;BME280;62796;42.654;23.316;2023-03-14T03:34:06;94643.69;;;5.74;41.66
29197;BME280;62796;42.654;23.316;2023-03-14T03:36:32;94645.13;;;5.79;41.44
29197;BME280;62796;42.654;23.316;2023-03-14T03:38:57;94646.63;;;5.80;41.60
29197;BME280;62796;42.654;23.316;2023-03-14T03:41:22;94649.25;;;5.83;41.46
29197;BME280;62796;42.654;23.316;2023-03-14T03:43:48;94651.22;;;5.83;41.63
29197;BME280;62796;42.654;23.316;2023-03-14T03:46:13;94646.63;;;5.80;41.34
29197;BME280;62796;42.654;23.316;2023-03-14T03:48:39;94651.81;;;5.78;41.34
29197;BME280;62796;42.654;23.316;2023-03-14T03:51:05;94655.78;;;5.77;41.41
29197;BME280;62796;42.654;23.316;2023-03-14T03:53:31;94665.69;;;5.74;41.44
29197;BME280;62796;42.654;23.316;2023-03-14T03:55:56;94665.97;;;5.67;41.84
29197;BME280;62796;42.654;23.316;2023-03-14T03:58:22;94659.38;;;5.65;41.74
29197;BME280;62796;42.654;23.316;2023-03-14T04:00:47;94667.78;;;5.61;42.10
29197;BME280;62796;42.654;23.316;2023-03-14T04:03:13;94658.59;;;5.55;42.48
29197;BME280;62796;42.654;23.316;2023-03-14T04:05:38;94667.13;;;5.57;42.49
29197;BME280;62796;42.654;23.316;2023-03-14T04:08:04;94667.38;;;5.50;42.65
29197;BME280;62796;42.654;23.316;2023-03-14T04:10:30;94658.06;;;5.47;42.60
29197;BME280;62796;42.654;23.316;2023-03-14T04:12:58;94657.91;;;5.42;42.23
29197;BME280;62796;42.654;23.316;2023-03-14T04:15:24;94653.00;;;5.37;42.59
29197;BME280;62796;42.654;23.316;2023-03-14T04:17:49;94654.25;;;5.45;42.51
29197;BME280;62796;42.654;23.316;2023-03-14T04:20:15;94654.00;;;5.52;42.41
29197;BME280;62796;42.654;23.316;2023-03-14T04:22:40;94651.56;;;5.54;42.10
29197;BME280;62796;42.654;23.316;2023-03-14T04:25:06;94643.31;;;5.54;42.11
29197;BME280;62796;42.654;23.316;2023-03-14T04:27:32;94635.97;;;5.51;41.63
29197;BME280;62796;42.654;23.316;2023-03-14T04:29:58;94634.44;;;5.50;41.99
29197;BME280;62796;42.654;23.316;2023-03-14T04:32:23;94631.50;;;5.44;42.28
29197;BME280;62796;42.654;23.316;2023-03-14T04:34:49;94631.63;;;5.41;42.70
29197;BME280;62796;42.654;23.316;2023-03-14T04:37:15;94630.06;;;5.31;42.93
29197;BME280;62796;42.654;23.316;2023-03-14T04:39:41;94631.28;;;5.30;42.94
29197;BME280;62796;42.654;23.316;2023-03-14T04:42:06;94611.75;;;5.28;43.43
29197;BME280;62796;42.654;23.316;2023-03-14T04:44:32;94621.81;;;5.31;43.30
29197;BME280;62796;42.654;23.316;2023-03-14T04:46:58;94614.03;;;5.29;43.14
29197;BME280;62796;42.654;23.316;2023-03-14T04:49:23;94618.13;;;5.25;43.24
29197;BME280;62796;42.654;23.316;2023-03-14T04:51:49;94615.81;;;5.23;43.25
29197;BME280;62796;42.654;23.316;2023-03-14T04:54:17;94610.91;;;5.18;43.05
29197;BME280;62796;42.654;23.316;2023-03-14T04:56:42;94606.63;;;5.17;43.60
29197;BME280;62796;42.654;23.316;2023-03-14T04:59:07;94604.06;;;5.23;43.08
29197;BME280;62796;42.654;23.316;2023-03-14T05:01:33;94604.06;;;5.23;42.76
29197;BME280;62796;42.654;23.316;2023-03-14T05:03:59;94606.13;;;5.31;42.88
29197;BME280;62796;42.654;23.316;2023-03-14T05:06:24;94599.56;;;5.38;43.24
29197;BME280;62796;42.654;23.316;2023-03-14T05:08:50;94604.50;;;5.43;43.30
29197;BME280;62796;42.654;23.316;2023-03-14T05:11:15;94606.06;;;5.53;43.37
29197;BME280;62796;42.654;23.316;2023-03-14T05:13:40;94612.19;;;5.57;43.54
29197;BME280;62796;42.654;23.316;2023-03-14T05:16:08;94607.63;;;5.63;42.97
29197;BME280;62796;42.654;23.316;2023-03-14T05:18:34;94598.78;;;5.68;43.22
29197;BME280;62796;42.654;23.316;2023-03-14T05:21:00;94604.63;;;5.70;43.23
29197;BME280;62796;42.654;23.316;2023-03-14T05:23:25;94600.66;;;5.80;43.07
29197;BME280;62796;42.654;23.316;2023-03-14T05:25:50;94608.88;;;6.02;42.28
29197;BME280;62796;42.654;23.316;2023-03-14T05:28:16;94605.38;;;6.10;42.73
29197;BME280;62796;42.654;23.316;2023-03-14T05:30:41;94592.84;;;6.19;42.67
29197;BME280;62796;42.654;23.316;2023-03-14T05:33:07;94590.44;;;6.30;42.34
29197;BME280;62796;42.654;23.316;2023-03-14T05:35:33;94593.81;;;6.52;41.72
29197;BME280;62796;42.654;23.316;2023-03-14T05:37:59;94605.75;;;6.76;40.75
29197;BME280;62796;42.654;23.316;2023-03-14T05:40:25;94599.31;;;6.97;39.66
29197;BME280;62796;42.654;23.316;2023-03-14T05:42:50;94598.09;;;7.07;39.11
29197;BME280;62796;42.654;23.316;2023-03-14T05:45:16;94602.50;;;7.23;38.12
29197;BME280;62796;42.654;23.316;2023-03-14T05:47:41;94606.91;;;7.39;37.55
29197;BME280;62796;42.654;23.316;2023-03-14T05:50:07;94599.06;;;7.55;37.37
29197;BME280;62796;42.654;23.316;2023-03-14T05:52:33;94606.03;;;7.74;37.02
29197;BME280;62796;42.654;23.316;2023-03-14T05:54:58;94603.69;;;7.91;36.72
29197;BME280;62796;42.654;23.316;2023-03-14T05:57:24;94598.06;;;8.09;35.60
29197;BME280;62796;42.654;23.316;2023-03-14T05:59:49;94604.59;;;8.21;35.36
29197;BME280;62796;42.654;23.316;2023-03-14T06:02:14;94601.06;;;8.29;35.31
29197;BME280;62796;42.654;23.316;2023-03-14T06:04:40;94606.81;;;8.41;34.88
29197;BME280;62796;42.654;23.316;2023-03-14T06:07:05;94596.00;;;8.52;34.88
29197;BME280;62796;42.654;23.316;2023-03-14T06:09:30;94594.47;;;8.51;34.57
29197;BME280;62796;42.654;23.316;2023-03-14T06:11:56;94590.13;;;8.59;34.44
29197;BME280;62796;42.654;23.316;2023-03-14T06:14:21;94585.06;;;8.57;34.64
29197;BME280;62796;42.654;23.316;2023-03-14T06:16:47;94592.28;;;8.55;34.32
29197;BME280;62796;42.654;23.316;2023-03-14T06:19:15;94589.47;;;8.64;33.77
29197;BME280;62796;42.654;23.316;2023-03-14T06:21:41;94587.88;;;8.72;34.15
29197;BME280;62796;42.654;23.316;2023-03-14T06:24:07;94596.94;;;8.87;34.08
29197;BME280;62796;42.654;23.316;2023-03-14T06:26:32;94597.09;;;9.07;33.39
29197;BME280;62796;42.654;23.316;2023-03-14T06:28:58;94601.88;;;9.21;33.61
29197;BME280;62796;42.654;23.316;2023-03-14T06:31:29;94596.16;;;9.39;33.07
29197;BME280;62796;42.654;23.316;2023-03-14T06:33:54;94611.22;;;9.82;32.72
29197;BME280;62796;42.654;23.316;2023-03-14T06:36:19;94606.22;;;10.16;32.41
29197;BME280;62796;42.654;23.316;2023-03-14T06:38:45;94604.00;;;10.54;31.58
29197;BME280;62796;42.654;23.316;2023-03-14T06:41:10;94592.03;;;10.83;30.88
29197;BME280;62796;42.654;23.316;2023-03-14T06:43:36;94593.66;;;11.16;30.37
29197;BME280;62796;42.654;23.316;2023-03-14T06:46:01;94595.97;;;11.43;29.91
29197;BME280;62796;42.654;23.316;2023-03-14T06:48:27;94582.91;;;11.75;29.22
29197;BME280;62796;42.654;23.316;2023-03-14T06:50:52;94581.38;;;12.05;28.87
29197;BME280;62796;42.654;23.316;2023-03-14T06:53:17;94569.47;;;12.36;28.14
29197;BME280;62796;42.654;23.316;2023-03-14T06:55:43;94584.25;;;12.64;27.91
29197;BME280;62796;42.654;23.316;2023-03-14T06:58:09;94575.47;;;12.76;27.68
29197;BME280;62796;42.654;23.316;2023-03-14T07:00:34;94560.16;;;12.98;27.40
29197;BME280;62796;42.654;23.316;2023-03-14T07:03:00;94554.41;;;13.23;26.94
29197;BME280;62796;42.654;23.316;2023-03-14T07:05:26;94554.97;;;13.39;26.12
29197;BME280;62796;42.654;23.316;2023-03-14T07:07:51;94560.81;;;13.52;26.13
29197;BME280;62796;42.654;23.316;2023-03-14T07:10:17;94552.72;;;13.59;26.32
29197;BME280;62796;42.654;23.316;2023-03-14T07:12:42;94554.22;;;13.60;26.25
29197;BME280;62796;42.654;23.316;2023-03-14T07:15:08;94557.28;;;13.79;26.33
29197;BME280;62796;42.654;23.316;2023-03-14T07:17:34;94545.88;;;13.99;25.52
29197;BME280;62796;42.654;23.316;2023-03-14T07:19:59;94552.72;;;13.98;25.02
29197;BME280;62796;42.654;23.316;2023-03-14T07:22:25;94541.59;;;13.87;25.58
29197;BME280;62796;42.654;23.316;2023-03-14T07:24:50;94555.50;;;13.93;25.01
29197;BME280;62796;42.654;23.316;2023-03-14T07:27:16;94556.50;;;13.95;25.08
29197;BME280;62796;42.654;23.316;2023-03-14T07:29:41;94552.47;;;14.18;25.37
29197;BME280;62796;42.654;23.316;2023-03-14T07:32:06;94546.59;;;14.44;24.45
29197;BME280;62796;42.654;23.316;2023-03-14T07:34:33;94538.75;;;14.48;24.63
29197;BME280;62796;42.654;23.316;2023-03-14T07:36:58;94541.22;;;14.68;24.15
29197;BME280;62796;42.654;23.316;2023-03-14T07:39:24;94542.22;;;14.71;24.59
29197;BME280;62796;42.654;23.316;2023-03-14T07:41:49;94543.91;;;14.90;24.00
29197;BME280;62796;42.654;23.316;2023-03-14T07:44:15;94530.47;;;14.94;24.00
29197;BME280;62796;42.654;23.316;2023-03-14T07:46:40;94530.81;;;15.21;23.77
29197;BME280;62796;42.654;23.316;2023-03-14T07:49:06;94524.34;;;15.48;23.15
29197;BME280;62796;42.654;23.316;2023-03-14T07:51:31;94521.25;;;15.57;23.01
29197;BME280;62796;42.654;23.316;2023-03-14T07:53:57;94530.25;;;15.74;22.81
29197;BME280;62796;42.654;23.316;2023-03-14T07:56:22;94526.00;;;15.97;22.52
29197;BME280;62796;42.654;23.316;2023-03-14T07:58:47;94518.59;;;16.30;22.13
29197;BME280;62796;42.654;23.316;2023-03-14T08:01:13;94527.69;;;16.36;21.94
29197;BME280;62796;42.654;23.316;2023-03-14T08:03:38;94524.22;;;16.54;22.13
29197;BME280;62796;42.654;23.316;2023-03-14T08:06:04;94526.69;;;16.33;21.78
29197;BME280;62796;42.654;23.316;2023-03-14T08:08:29;94516.28;;;16.58;21.44
29197;BME280;62796;42.654;23.316;2023-03-14T08:10:54;94518.34;;;16.76;21.23
29197;BME280;62796;42.654;23.316;2023-03-14T08:13:20;94516.63;;;16.73;21.29
29197;BME280;62796;42.654;23.316;2023-03-14T08:15:49;94515.38;;;17.11;21.10
29197;BME280;62796;42.654;23.316;2023-03-14T08:18:14;94509.94;;;17.38;20.38
29197;BME280;62796;42.654;23.316;2023-03-14T08:20:40;94514.09;;;17.50;19.93
29197;BME280;62796;42.654;23.316;2023-03-14T08:23:05;94513.66;;;17.64;20.13
29197;BME280;62796;42.654;23.316;2023-03-14T08:25:30;94518.13;;;17.86;19.34
29197;BME280;62796;42.654;23.316;2023-03-14T08:27:56;94510.03;;;18.14;19.64
29197;BME280;62796;42.654;23.316;2023-03-14T08:30:22;94506.91;;;18.31;19.23
29197;BME280;62796;42.654;23.316;2023-03-14T08:32:48;94497.16;;;18.51;18.94
29197;BME280;62796;42.654;23.316;2023-03-14T08:35:14;94504.72;;;18.82;18.69
29197;BME280;62796;42.654;23.316;2023-03-14T08:37:39;94505.16;;;18.86;18.18
29197;BME280;62796;42.654;23.316;2023-03-14T08:40:05;94502.53;;;18.88;18.34
29197;BME280;62796;42.654;23.316;2023-03-14T08:42:38;94500.25;;;19.00;18.51
29197;BME280;62796;42.654;23.316;2023-03-14T08:45:03;94489.16;;;19.07;18.01
29197;BME280;62796;42.654;23.316;2023-03-14T08:47:29;94485.44;;;19.25;17.38
29197;BME280;62796;42.654;23.316;2023-03-14T08:49:55;94488.28;;;18.47;18.18
29197;BME280;62796;42.654;23.316;2023-03-14T08:52:20;94481.84;;;18.52;18.31
29197;BME280;62796;42.654;23.316;2023-03-14T08:54:46;94469.31;;;18.53;18.97
29197;BME280;62796;42.654;23.316;2023-03-14T08:57:11;94473.28;;;19.10;18.50
29197;BME280;62796;42.654;23.316;2023-03-14T08:59:37;94462.56;;;19.55;18.15
29197;BME280;62796;42.654;23.316;2023-03-14T09:02:03;94453.75;;;19.72;17.76
29197;BME280;62796;42.654;23.316;2023-03-14T09:04:29;94454.06;;;19.68;18.47
29197;BME280;62796;42.654;23.316;2023-03-14T09:06:55;94445.31;;;19.93;17.91
29197;BME280;62796;42.654;23.316;2023-03-14T09:09:23;94454.91;;;20.18;16.76
29197;BME280;62796;42.654;23.316;2023-03-14T09:11:49;94442.72;;;19.74;17.22
29197;BME280;62796;42.654;23.316;2023-03-14T09:14:14;94427.81;;;20.07;17.11
29197;BME280;62796;42.654;23.316;2023-03-14T09:16:40;94436.50;;;20.37;16.78
29197;BME280;62796;42.654;23.316;2023-03-14T09:19:05;94429.66;;;20.54;16.33
29197;BME280;62796;42.654;23.316;2023-03-14T09:21:31;94425.16;;;20.51;15.16
29197;BME280;62796;42.654;23.316;2023-03-14T09:23:56;94421.31;;;20.40;15.93
29197;BME280;62796;42.654;23.316;2023-03-14T09:26:22;94415.88;;;20.71;15.53
29197;BME280;62796;42.654;23.316;2023-03-14T09:28:47;94410.22;;;20.35;16.11
29197;BME280;62796;42.654;23.316;2023-03-14T09:31:14;94409.84;;;20.10;16.88
29197;BME280;62796;42.654;23.316;2023-03-14T09:33:40;94403.47;;;18.93;18.31
29197;BME280;62796;42.654;23.316;2023-03-14T09:36:06;94398.44;;;19.12;17.79
29197;BME280;62796;42.654;23.316;2023-03-14T09:38:33;94392.72;;;19.39;17.43
29197;BME280;62796;42.654;23.316;2023-03-14T09:41:00;94393.97;;;19.92;15.97
29197;BME280;62796;42.654;23.316;2023-03-14T09:43:29;94381.56;;;20.36;16.14
29197;BME280;62796;42.654;23.316;2023-03-14T09:45:58;94375.34;;;20.66;15.88
29197;BME280;62796;42.654;23.316;2023-03-14T09:48:33;94382.09;;;20.71;15.92
29197;BME280;62796;42.654;23.316;2023-03-14T09:51:01;94371.09;;;20.80;15.78
29197;BME280;62796;42.654;23.316;2023-03-14T09:53:48;94364.50;;;20.78;15.78
29197;BME280;62796;42.654;23.316;2023-03-14T09:56:23;94359.72;;;19.73;16.59
29197;BME280;62796;42.654;23.316;2023-03-14T09:58:59;94358.41;;;19.95;16.52
29197;BME280;62796;42.654;23.316;2023-03-14T10:01:30;94354.88;;;19.53;16.77
29197;BME280;62796;42.654;23.316;2023-03-14T10:03:58;94340.47;;;19.56;17.20
29197;BME280;62796;42.654;23.316;2023-03-14T10:06:27;94349.69;;;19.85;17.36
29197;BME280;62796;42.654;23.316;2023-03-14T10:08:54;94344.22;;;20.08;16.96
29197;BME280;62796;42.654;23.316;2023-03-14T10:11:22;94327.78;;;20.48;16.32
29197;BME280;62796;42.654;23.316;2023-03-14T10:14:09;94329.56;;;20.66;16.61
29197;BME280;62796;42.654;23.316;2023-03-14T10:16:45;94327.28;;;21.15;15.94
29197;BME280;62796;42.654;23.316;2023-03-14T10:19:13;94317.38;;;21.44;15.41
29197;BME280;62796;42.654;23.316;2023-03-14T10:21:44;94313.81;;;21.67;14.91
29197;BME280;62796;42.654;23.316;2023-03-14T10:24:27;94303.50;;;21.77;15.06
29197;BME280;62796;42.654;23.316;2023-03-14T10:26:59;94292.00;;;21.75;15.03
29197;BME280;62796;42.654;23.316;2023-03-14T10:29:28;94285.06;;;21.91;14.92
29197;BME280;62796;42.654;23.316;2023-03-14T10:31:59;94281.69;;;21.85;15.30
29197;BME280;62796;42.654;23.316;2023-03-14T10:34:34;94283.13;;;22.16;15.40
29197;BME280;62796;42.654;23.316;2023-03-14T10:37:21;94272.09;;;21.95;16.07
29197;BME280;62796;42.654;23.316;2023-03-14T10:39:49;94267.44;;;21.52;16.07
29197;BME280;62796;42.654;23.316;2023-03-14T10:42:28;94250.47;;;21.98;15.65
29197;BME280;62796;42.654;23.316;2023-03-14T10:44:57;94253.72;;;22.34;15.29
29197;BME280;62796;42.654;23.316;2023-03-14T10:47:25;94253.34;;;22.45;15.17
29197;BME280;62796;42.654;23.316;2023-03-14T10:49:51;94245.38;;;22.67;14.85
29197;BME280;62796;42.654;23.316;2023-03-14T10:54:46;94223.84;;;22.79;14.92
29197;BME280;62796;42.654;23.316;2023-03-14T10:57:12;94212.09;;;22.90;15.06
29197;BME280;62796;42.654;23.316;2023-03-14T10:59:41;94209.81;;;22.96;15.02
29197;BME280;62796;42.654;23.316;2023-03-14T11:07:36;94200.97;;;23.17;14.63
29197;BME280;62796;42.654;23.316;2023-03-14T11:15:27;94183.97;;;22.75;15.71
29197;BME280;62796;42.654;23.316;2023-03-14T11:23:04;94151.09;;;22.22;17.11
29197;BME280;62796;42.654;23.316;2023-03-14T11:26:07;94142.31;;;22.50;16.59
29197;BME280;62796;42.654;23.316;2023-03-14T11:28:47;94140.63;;;22.80;16.28
29197;BME280;62796;42.654;23.316;2023-03-14T11:31:29;94131.03;;;22.50;16.96
29197;BME280;62796;42.654;23.316;2023-03-14T11:36:51;94120.47;;;23.08;15.55
29197;BME280;62796;42.654;23.316;2023-03-14T11:39:20;94117.00;;;23.34;15.19
29197;BME280;62796;42.654;23.316;2023-03-14T11:41:47;94126.09;;;23.08;15.95
29197;BME280;62796;42.654;23.316;2023-03-14T11:49:50;94106.88;;;24.17;14.59
29197;BME280;62796;42.654;23.316;2023-03-14T11:52:23;94088.56;;;24.45;14.09
29197;BME280;62796;42.654;23.316;2023-03-14T11:54:59;94088.69;;;24.73;14.11
29197;BME280;62796;42.654;23.316;2023-03-14T11:57:27;94089.13;;;24.97;14.14
29197;BME280;62796;42.654;23.316;2023-03-14T12:08:15;94061.66;;;25.64;13.24
29197;BME280;62796;42.654;23.316;2023-03-14T12:10:15;94055.84;;;25.81;12.95
29197;BME280;62796;42.654;23.316;2023-03-14T12:12:40;94050.75;;;25.90;12.91
29197;BME280;62796;42.654;23.316;2023-03-14T12:15:18;94042.34;;;26.11;13.19
29197;BME280;62796;42.654;23.316;2023-03-14T12:17:45;94033.09;;;26.29;12.95
29197;BME280;62796;42.654;23.316;2023-03-14T12:22:54;94023.84;;;26.69;12.04
29197;BME280;62796;42.654;23.316;2023-03-14T12:25:26;94024.53;;;26.79;11.94
29197;BME280;62796;42.654;23.316;2023-03-14T12:30:32;94024.53;;;27.10;11.66
29197;BME280;62796;42.654;23.316;2023-03-14T12:35:47;94007.88;;;27.16;11.69
29197;BME280;62796;42.654;23.316;2023-03-14T12:38:39;94010.66;;;27.05;11.77
29197;BME280;62796;42.654;23.316;2023-03-14T12:41:15;93999.03;;;27.22;11.66
29197;BME280;62796;42.654;23.316;2023-03-14T12:43:42;93997.16;;;27.15;11.45
29197;BME280;62796;42.654;23.316;2023-03-14T12:48:47;93986.44;;;27.04;11.85
29197;BME280;62796;42.654;23.316;2023-03-14T12:51:28;93985.22;;;27.07;11.15
29197;BME280;62796;42.654;23.316;2023-03-14T13:01:34;93962.53;;;27.39;11.46
29197;BME280;62796;42.654;23.316;2023-03-14T13:04:09;93960.31;;;27.59;11.20
29197;BME280;62796;42.654;23.316;2023-03-14T13:12:00;93944.25;;;28.08;10.82
29197;BME280;62796;42.654;23.316;2023-03-14T13:14:28;93945.38;;;28.15;10.41
29197;BME280;62796;42.654;23.316;2023-03-14T13:16:54;93943.19;;;28.36;10.49
29197;BME280;62796;42.654;23.316;2023-03-14T13:19:26;93935.50;;;28.16;10.06
29197;BME280;62796;42.654;23.316;2023-03-14T13:21:56;93926.56;;;28.10;10.24
29197;BME280;62796;42.654;23.316;2023-03-14T13:24:27;93916.41;;;28.07;10.13
29197;BME280;62796;42.654;23.316;2023-03-14T13:26:56;93901.97;;;27.81;10.37
29197;BME280;62796;42.654;23.316;2023-03-14T13:29:25;93908.69;;;27.86;10.61
29197;BME280;62796;42.654;23.316;2023-03-14T13:31:54;93898.25;;;27.79;10.72
29197;BME280;62796;42.654;23.316;2023-03-14T13:34:25;93887.91;;;27.83;10.70
29197;BME280;62796;42.654;23.316;2023-03-14T13:36:54;93887.16;;;27.94;10.87
29197;BME280;62796;42.654;23.316;2023-03-14T13:39:21;93881.66;;;27.75;10.63
29197;BME280;62796;42.654;23.316;2023-03-14T13:41:51;93877.13;;;27.82;10.34
29197;BME280;62796;42.654;23.316;2023-03-14T13:44:26;93868.16;;;27.64;10.07
29197;BME280;62796;42.654;23.316;2023-03-14T13:46:58;93866.34;;;27.80;9.97
29197;BME280;62796;42.654;23.316;2023-03-14T13:49:25;93855.00;;;28.03;10.04
29197;BME280;62796;42.654;23.316;2023-03-14T13:51:51;93847.47;;;28.43;9.98
29197;BME280;62796;42.654;23.316;2023-03-14T13:54:21;93847.97;;;28.28;9.96
29197;BME280;62796;42.654;23.316;2023-03-14T13:56:47;93840.91;;;28.29;9.89
29197;BME280;62796;42.654;23.316;2023-03-14T13:59:34;93847.16;;;27.81;9.98
29197;BME280;62796;42.654;23.316;2023-03-14T14:02:04;93838.63;;;27.69;10.11
29197;BME280;62796;42.654;23.316;2023-03-14T14:04:33;93830.44;;;27.52;10.26
29197;BME280;62796;42.654;23.316;2023-03-14T14:07:15;93822.44;;;27.39;10.47
29197;BME280;62796;42.654;23.316;2023-03-14T14:09:47;93813.66;;;26.90;10.45