sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11132;DHT22;5620;53.570;9.718;2023-08-21T00:00:45;17.30;67.90
11132;DHT22;5620;53.570;9.718;2023-08-21T00:03:11;17.30;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T00:05:38;17.20;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T00:08:03;17.20;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T00:10:30;17.20;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T00:12:55;17.20;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T00:15:21;17.10;1.00
11132;DHT22;5620;53.570;9.718;2023-08-21T00:17:47;17.10;1.00
11132;DHT22;5620;53.570;9.718;2023-08-21T00:20:13;17.10;1.00
11132;DHT22;5620;53.570;9.718;2023-08-21T00:22:38;17.10;1.00
11132;DHT22;5620;53.570;9.718;2023-08-21T00:25:04;17.10;9.20
11132;DHT22;5620;53.570;9.718;2023-08-21T00:27:30;17.10;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T00:29:57;17.10;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T00:32:23;17.10;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T00:34:50;17.10;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T00:37:15;17.10;1.00
11132;DHT22;5620;53.570;9.718;2023-08-21T00:39:41;17.00;1.00
11132;DHT22;5620;53.570;9.718;2023-08-21T00:42:06;17.10;1.00
11132;DHT22;5620;53.570;9.718;2023-08-21T00:44:32;17.10;1.00
11132;DHT22;5620;53.570;9.718;2023-08-21T00:46:57;17.10;1.30
11132;DHT22;5620;53.570;9.718;2023-08-21T00:49:24;17.10;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T00:51:50;17.10;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T00:54:17;17.10;98.70
11132;DHT22;5620;53.570;9.718;2023-08-21T00:56:42;17.10;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T00:59:09;17.00;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T01:01:35;17.00;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T01:04:02;16.90;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T01:06:27;16.80;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T01:09:00;16.80;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T01:11:54;16.80;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T01:17:20;16.70;1.00
11132;DHT22;5620;53.570;9.718;2023-08-21T01:19:48;16.70;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T01:22:14;16.70;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T01:24:40;16.60;1.00
11132;DHT22;5620;53.570;9.718;2023-08-21T01:27:05;16.60;1.00
11132;DHT22;5620;53.570;9.718;2023-08-21T01:29:32;16.60;1.00
11132;DHT22;5620;53.570;9.718;2023-08-21T01:34:42;16.60;1.00
11132;DHT22;5620;53.570;9.718;2023-08-21T01:37:08;16.60;1.00
11132;DHT22;5620;53.570;9.718;2023-08-21T01:39:35;16.50;1.00
11132;DHT22;5620;53.570;9.718;2023-08-21T01:42:01;16.50;1.00
11132;DHT22;5620;53.570;9.718;2023-08-21T01:44:28;16.50;1.00
11132;DHT22;5620;53.570;9.718;2023-08-21T01:46:54;16.50;1.00
11132;DHT22;5620;53.570;9.718;2023-08-21T01:49:19;16.50;1.00
11132;DHT22;5620;53.570;9.718;2023-08-21T01:51:45;16.50;1.00
11132;DHT22;5620;53.570;9.718;2023-08-21T01:54:11;16.50;1.00
11132;DHT22;5620;53.570;9.718;2023-08-21T01:56:37;16.50;1.00
11132;DHT22;5620;53.570;9.718;2023-08-21T01:59:04;16.50;9.20
11132;DHT22;5620;53.570;9.718;2023-08-21T02:01:30;16.50;28.80
11132;DHT22;5620;53.570;9.718;2023-08-21T02:03:56;16.50;41.60
11132;DHT22;5620;53.570;9.718;2023-08-21T02:06:22;16.40;41.80
11132;DHT22;5620;53.570;9.718;2023-08-21T02:08:48;16.40;66.10
11132;DHT22;5620;53.570;9.718;2023-08-21T02:11:14;16.40;64.70
11132;DHT22;5620;53.570;9.718;2023-08-21T02:13:39;16.40;60.00
11132;DHT22;5620;53.570;9.718;2023-08-21T02:16:05;16.40;65.50
11132;DHT22;5620;53.570;9.718;2023-08-21T02:18:30;16.40;69.00
11132;DHT22;5620;53.570;9.718;2023-08-21T02:20:56;16.40;79.00
11132;DHT22;5620;53.570;9.718;2023-08-21T02:23:21;16.30;77.90
11132;DHT22;5620;53.570;9.718;2023-08-21T02:25:47;16.40;79.30
11132;DHT22;5620;53.570;9.718;2023-08-21T02:28:12;16.30;97.00
11132;DHT22;5620;53.570;9.718;2023-08-21T02:30:41;16.30;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T02:33:08;16.40;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T02:35:36;16.40;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T02:38:01;16.50;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T02:40:27;16.60;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T02:42:53;16.70;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T02:45:19;16.90;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T02:47:45;17.00;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T02:50:11;17.20;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T02:52:37;17.30;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T02:55:04;17.40;97.70
11132;DHT22;5620;53.570;9.718;2023-08-21T02:57:30;17.50;72.80
11132;DHT22;5620;53.570;9.718;2023-08-21T02:59:56;17.60;54.20
11132;DHT22;5620;53.570;9.718;2023-08-21T03:02:22;17.60;82.40
11132;DHT22;5620;53.570;9.718;2023-08-21T03:04:49;17.60;71.60
11132;DHT22;5620;53.570;9.718;2023-08-21T03:07:15;17.60;63.80
11132;DHT22;5620;53.570;9.718;2023-08-21T03:09:41;17.60;48.20
11132;DHT22;5620;53.570;9.718;2023-08-21T03:12:07;17.50;64.50
11132;DHT22;5620;53.570;9.718;2023-08-21T03:14:33;17.50;97.60
11132;DHT22;5620;53.570;9.718;2023-08-21T03:16:59;17.50;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T03:19:24;17.50;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T03:21:50;17.50;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T03:24:16;17.60;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T03:26:41;17.60;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T03:29:07;17.70;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T03:31:32;17.80;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T03:33:58;17.90;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T03:36:24;17.90;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T03:38:50;17.90;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T03:41:15;18.00;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T03:43:41;18.00;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T03:46:06;18.10;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T03:48:32;18.10;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T03:50:58;18.20;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T03:53:24;18.20;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T03:55:50;18.30;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T03:58:15;18.30;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T04:00:41;18.30;61.20
11132;DHT22;5620;53.570;9.718;2023-08-21T04:03:06;18.30;1.00
11132;DHT22;5620;53.570;9.718;2023-08-21T04:05:32;18.30;1.00
11132;DHT22;5620;53.570;9.718;2023-08-21T04:07:57;18.30;30.70
11132;DHT22;5620;53.570;9.718;2023-08-21T04:10:23;18.30;1.00
11132;DHT22;5620;53.570;9.718;2023-08-21T04:12:49;18.30;1.00
11132;DHT22;5620;53.570;9.718;2023-08-21T04:15:14;18.30;1.00
11132;DHT22;5620;53.570;9.718;2023-08-21T04:17:40;18.30;1.00
11132;DHT22;5620;53.570;9.718;2023-08-21T04:20:06;18.30;1.00
11132;DHT22;5620;53.570;9.718;2023-08-21T04:22:31;18.20;1.00
11132;DHT22;5620;53.570;9.718;2023-08-21T04:24:57;18.10;1.00
11132;DHT22;5620;53.570;9.718;2023-08-21T04:27:22;18.00;1.00
11132;DHT22;5620;53.570;9.718;2023-08-21T04:29:48;18.00;1.00
11132;DHT22;5620;53.570;9.718;2023-08-21T04:32:14;17.90;1.00
11132;DHT22;5620;53.570;9.718;2023-08-21T04:34:40;17.80;1.00
11132;DHT22;5620;53.570;9.718;2023-08-21T04:37:06;17.70;1.00
11132;DHT22;5620;53.570;9.718;2023-08-21T04:39:31;17.70;1.00
11132;DHT22;5620;53.570;9.718;2023-08-21T04:41:57;17.60;1.00
11132;DHT22;5620;53.570;9.718;2023-08-21T04:44:22;17.60;1.00
11132;DHT22;5620;53.570;9.718;2023-08-21T04:46:48;17.60;2.40
11132;DHT22;5620;53.570;9.718;2023-08-21T04:49:14;17.50;20.90
11132;DHT22;5620;53.570;9.718;2023-08-21T04:51:40;17.60;24.50
11132;DHT22;5620;53.570;9.718;2023-08-21T04:54:05;17.60;16.10
11132;DHT22;5620;53.570;9.718;2023-08-21T04:56:31;17.60;21.50
11132;DHT22;5620;53.570;9.718;2023-08-21T04:58:56;17.60;36.40
11132;DHT22;5620;53.570;9.718;2023-08-21T05:01:23;17.60;36.90
11132;DHT22;5620;53.570;9.718;2023-08-21T05:03:51;17.60;14.60
11132;DHT22;5620;53.570;9.718;2023-08-21T05:06:17;17.60;1.00
11132;DHT22;5620;53.570;9.718;2023-08-21T05:08:42;17.70;1.00
11132;DHT22;5620;53.570;9.718;2023-08-21T05:11:09;17.70;1.90
11132;DHT22;5620;53.570;9.718;2023-08-21T05:13:35;17.70;1.00
11132;DHT22;5620;53.570;9.718;2023-08-21T05:16:01;17.80;1.00
11132;DHT22;5620;53.570;9.718;2023-08-21T05:18:27;17.80;1.00
11132;DHT22;5620;53.570;9.718;2023-08-21T05:20:54;17.80;1.00
11132;DHT22;5620;53.570;9.718;2023-08-21T05:23:20;17.90;1.00
11132;DHT22;5620;53.570;9.718;2023-08-21T05:25:47;17.90;1.00
11132;DHT22;5620;53.570;9.718;2023-08-21T05:28:15;18.00;1.00
11132;DHT22;5620;53.570;9.718;2023-08-21T05:30:40;18.00;1.00
11132;DHT22;5620;53.570;9.718;2023-08-21T05:33:06;18.10;1.00
11132;DHT22;5620;53.570;9.718;2023-08-21T05:35:35;18.10;1.00
11132;DHT22;5620;53.570;9.718;2023-08-21T05:38:04;18.20;1.00
11132;DHT22;5620;53.570;9.718;2023-08-21T05:40:29;18.30;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T05:42:55;18.40;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T05:45:21;18.50;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T05:47:46;18.60;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T05:50:12;18.70;36.10
11132;DHT22;5620;53.570;9.718;2023-08-21T05:52:37;18.80;1.00
11132;DHT22;5620;53.570;9.718;2023-08-21T05:55:04;18.90;1.00
11132;DHT22;5620;53.570;9.718;2023-08-21T05:57:29;19.00;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T05:59:55;19.10;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T06:02:20;19.20;45.90
11132;DHT22;5620;53.570;9.718;2023-08-21T06:04:46;19.30;1.00
11132;DHT22;5620;53.570;9.718;2023-08-21T06:07:12;19.30;1.00
11132;DHT22;5620;53.570;9.718;2023-08-21T06:09:37;19.40;1.00
11132;DHT22;5620;53.570;9.718;2023-08-21T06:12:06;19.50;1.00
11132;DHT22;5620;53.570;9.718;2023-08-21T06:14:32;19.60;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T06:17:02;19.70;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T06:19:28;19.70;37.00
11132;DHT22;5620;53.570;9.718;2023-08-21T06:21:57;19.80;20.50
11132;DHT22;5620;53.570;9.718;2023-08-21T06:24:24;19.90;58.80
11132;DHT22;5620;53.570;9.718;2023-08-21T06:26:51;19.90;1.00
11132;DHT22;5620;53.570;9.718;2023-08-21T06:29:17;20.00;1.00
11132;DHT22;5620;53.570;9.718;2023-08-21T06:31:44;20.10;1.00
11132;DHT22;5620;53.570;9.718;2023-08-21T06:34:09;20.10;1.00
11132;DHT22;5620;53.570;9.718;2023-08-21T06:36:35;20.20;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T06:39:00;20.20;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T06:41:26;20.20;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T06:43:51;20.30;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T06:46:17;20.30;96.80
11132;DHT22;5620;53.570;9.718;2023-08-21T06:48:43;20.40;67.80
11132;DHT22;5620;53.570;9.718;2023-08-21T06:51:09;20.40;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T06:53:34;20.60;13.80
11132;DHT22;5620;53.570;9.718;2023-08-21T06:56:00;20.70;1.00
11132;DHT22;5620;53.570;9.718;2023-08-21T06:58:26;20.80;1.00
11132;DHT22;5620;53.570;9.718;2023-08-21T07:00:53;20.80;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T07:03:19;20.90;1.00
11132;DHT22;5620;53.570;9.718;2023-08-21T07:05:58;20.90;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T07:08:24;20.90;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T07:10:49;20.90;98.00
11132;DHT22;5620;53.570;9.718;2023-08-21T07:13:15;20.80;49.40
11132;DHT22;5620;53.570;9.718;2023-08-21T07:15:41;20.80;1.00
11132;DHT22;5620;53.570;9.718;2023-08-21T07:18:06;20.90;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T07:20:32;21.00;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T07:22:58;21.00;54.00
11132;DHT22;5620;53.570;9.718;2023-08-21T07:25:23;21.20;1.00
11132;DHT22;5620;53.570;9.718;2023-08-21T07:27:49;21.40;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T07:30:16;21.40;4.40
11132;DHT22;5620;53.570;9.718;2023-08-21T07:32:41;21.20;1.00
11132;DHT22;5620;53.570;9.718;2023-08-21T07:35:08;21.20;1.00
11132;DHT22;5620;53.570;9.718;2023-08-21T07:37:34;21.40;1.00
11132;DHT22;5620;53.570;9.718;2023-08-21T07:39:59;21.50;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T07:42:25;21.40;1.00
11132;DHT22;5620;53.570;9.718;2023-08-21T07:44:50;21.40;1.00
11132;DHT22;5620;53.570;9.718;2023-08-21T07:47:16;21.50;1.00
11132;DHT22;5620;53.570;9.718;2023-08-21T07:49:41;21.50;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T07:52:07;21.60;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T07:54:33;21.60;59.60
11132;DHT22;5620;53.570;9.718;2023-08-21T07:56:58;21.60;61.80
11132;DHT22;5620;53.570;9.718;2023-08-21T07:59:24;21.60;1.00
11132;DHT22;5620;53.570;9.718;2023-08-21T08:01:50;21.60;1.00
11132;DHT22;5620;53.570;9.718;2023-08-21T08:04:15;21.70;1.00
11132;DHT22;5620;53.570;9.718;2023-08-21T08:06:41;21.70;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T08:09:08;21.80;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T08:11:33;21.80;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T08:13:59;21.80;33.50
11132;DHT22;5620;53.570;9.718;2023-08-21T08:16:24;21.90;1.00
11132;DHT22;5620;53.570;9.718;2023-08-21T08:18:50;21.80;1.00
11132;DHT22;5620;53.570;9.718;2023-08-21T08:21:16;21.90;1.00
11132;DHT22;5620;53.570;9.718;2023-08-21T08:23:41;21.90;1.00
11132;DHT22;5620;53.570;9.718;2023-08-21T08:26:07;21.90;1.00
11132;DHT22;5620;53.570;9.718;2023-08-21T08:28:32;21.90;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T08:30:58;21.90;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T08:33:23;21.90;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T08:35:50;21.90;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T08:38:15;21.90;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T08:40:46;22.00;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T08:43:12;22.10;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T08:45:40;22.20;93.00
11132;DHT22;5620;53.570;9.718;2023-08-21T08:48:06;22.20;54.90
11132;DHT22;5620;53.570;9.718;2023-08-21T08:50:33;22.30;1.00
11132;DHT22;5620;53.570;9.718;2023-08-21T08:52:59;22.30;1.00
11132;DHT22;5620;53.570;9.718;2023-08-21T08:55:26;22.50;1.00
11132;DHT22;5620;53.570;9.718;2023-08-21T08:57:52;22.50;1.00
11132;DHT22;5620;53.570;9.718;2023-08-21T09:00:19;22.50;1.00
11132;DHT22;5620;53.570;9.718;2023-08-21T09:02:45;22.50;1.00
11132;DHT22;5620;53.570;9.718;2023-08-21T09:05:10;22.60;1.00
11132;DHT22;5620;53.570;9.718;2023-08-21T09:07:36;22.70;1.00
11132;DHT22;5620;53.570;9.718;2023-08-21T09:10:02;22.70;1.00
11132;DHT22;5620;53.570;9.718;2023-08-21T09:12:32;22.70;1.00
11132;DHT22;5620;53.570;9.718;2023-08-21T09:14:58;22.70;1.00
11132;DHT22;5620;53.570;9.718;2023-08-21T09:17:25;22.80;1.00
11132;DHT22;5620;53.570;9.718;2023-08-21T09:19:51;22.90;1.00
11132;DHT22;5620;53.570;9.718;2023-08-21T09:22:18;22.90;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T09:25:04;22.90;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T09:27:30;23.00;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T09:29:57;23.00;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T09:32:22;23.00;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T09:34:48;23.10;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T09:37:16;23.10;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T09:39:42;23.10;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T09:42:07;23.00;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T09:44:39;23.10;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T09:47:12;23.10;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T09:49:39;23.20;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T09:52:09;23.30;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T09:54:38;23.30;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T09:57:04;23.40;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T09:59:30;23.60;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T10:01:58;23.60;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T10:04:25;23.60;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T10:06:54;23.70;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T10:09:21;23.70;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T10:11:48;23.80;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T10:39:17;25.40;36.00
11132;DHT22;5620;53.570;9.718;2023-08-21T10:49:57;25.70;1.00
11132;DHT22;5620;53.570;9.718;2023-08-21T11:39:13;26.00;1.00
11132;DHT22;5620;53.570;9.718;2023-08-21T11:41:57;41.20;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T11:44:23;41.40;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T11:46:51;41.80;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T11:49:16;42.10;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T11:51:42;42.30;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T11:54:08;42.30;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T11:56:34;42.00;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T11:59:00;42.20;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T12:01:25;42.60;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T12:03:51;42.90;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T12:06:16;43.40;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T12:08:42;43.40;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T12:11:07;43.20;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T12:13:33;43.70;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T12:15:59;44.00;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T12:18:24;44.10;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T12:23:16;43.80;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T12:25:41;44.60;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T12:28:07;45.00;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T12:30:33;45.70;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T12:32:58;46.10;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T12:35:25;46.50;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T12:57:24;46.50;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T12:59:50;47.50;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T13:02:15;48.20;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T13:04:41;49.00;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T13:07:06;49.20;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T13:09:32;49.10;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T13:11:57;48.80;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T13:14:23;48.40;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T13:16:48;48.40;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T13:19:14;48.80;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T13:21:39;49.00;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T13:24:05;48.30;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T13:26:32;48.50;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T13:28:57;49.30;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T13:31:24;50.10;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T13:33:50;50.30;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T13:36:16;50.30;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T13:38:44;51.00;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T13:41:09;51.20;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T13:43:35;50.90;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T13:46:01;50.90;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T13:48:27;51.10;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T13:50:52;51.30;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T13:53:18;51.40;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T13:55:44;51.00;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T13:58:10;50.80;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T14:00:35;51.60;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T14:05:26;52.30;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T14:10:18;52.80;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T14:12:45;52.80;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T14:15:11;52.30;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T14:17:36;52.50;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T14:20:02;52.30;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T14:22:28;52.30;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T14:24:55;52.50;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T14:27:20;53.00;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T14:29:46;53.10;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T14:32:12;52.90;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T14:34:38;52.70;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T14:37:03;52.70;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T14:39:29;53.10;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T14:41:57;53.30;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T14:44:23;53.20;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T14:46:48;53.40;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T14:49:14;53.10;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T14:51:40;52.60;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T14:54:06;53.00;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T14:56:32;53.40;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T14:58:57;53.70;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T15:01:23;53.60;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T15:03:48;54.00;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T15:06:14;54.30;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T15:08:39;54.30;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T15:11:05;54.40;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T15:13:30;54.30;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T15:15:56;54.00;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T15:18:21;53.80;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T15:20:48;53.80;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T15:23:13;53.90;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T15:25:39;54.00;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T15:28:05;53.80;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T15:30:30;53.80;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T15:32:57;53.80;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T15:35:23;54.10;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T15:37:48;53.90;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T15:40:14;53.70;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T15:42:39;53.70;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T15:45:05;53.90;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T15:47:31;54.10;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T15:49:56;54.00;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T15:52:23;54.10;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T15:54:48;54.30;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T15:57:14;54.30;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T15:59:39;54.20;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T16:06:58;54.00;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T16:09:23;53.50;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T16:11:50;53.30;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T16:14:16;53.20;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T16:16:41;52.80;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T16:19:07;52.60;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T16:21:32;52.20;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T16:23:58;51.90;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T16:26:24;51.80;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T16:28:49;51.60;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T16:31:15;51.80;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T16:33:42;52.00;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T16:36:07;51.80;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T16:38:34;51.30;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T16:41:00;51.10;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T16:43:26;50.70;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T16:45:51;50.40;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T16:48:17;50.20;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T16:50:43;50.30;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T16:53:08;50.00;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T16:55:34;49.80;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T16:58:01;49.50;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T17:00:26;49.10;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T17:02:52;47.60;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T17:05:18;44.00;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T17:07:44;40.50;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T17:10:10;37.90;99.90
11132;DHT22;5620;53.570;9.718;2023-08-21T17:12:37;35.70;1.00
11132;DHT22;5620;53.570;9.718;2023-08-21T17:17:29;34.00;1.00
11132;DHT22;5620;53.570;9.718;2023-08-21T17:19:55;31.80;1.00
11132;DHT22;5620;53.570;9.718;2023-08-21T18:11:07;31.00;1.00
11132;DHT22;5620;53.570;9.718;2023-08-21T18:13:33;24.80;1.00
11132;DHT22;5620;53.570;9.718;2023-08-21T18:15:59;24.30;1.00
11132;DHT22;5620;53.570;9.718;2023-08-21T18:18:24;24.10;1.00
11132;DHT22;5620;53.570;9.718;2023-08-21T18:20:52;23.90;1.00
11132;DHT22;5620;53.570;9.718;2023-08-21T18:23:22;23.70;1.00
11132;DHT22;5620;53.570;9.718;2023-08-21T18:25:47;23.40;1.00
11132;DHT22;5620;53.570;9.718;2023-08-21T18:28:13;23.20;1.00
11132;DHT22;5620;53.570;9.718;2023-08-21T18:30:41;23.00;1.00