sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64679;BME280;51094;53.864;27.676;2023-02-11T00:00:54;99766.00;;;-1.80;79.25
64679;BME280;51094;53.864;27.676;2023-02-11T00:03:20;99856.06;;;-1.12;78.85
64679;BME280;51094;53.864;27.676;2023-02-11T00:05:58;99942.97;;;-0.60;78.55
64679;BME280;51094;53.864;27.676;2023-02-11T00:08:25;99935.34;;;-0.61;79.23
64679;BME280;51094;53.864;27.676;2023-02-11T00:10:53;99863.50;;;-0.95;78.85
64679;BME280;51094;53.864;27.676;2023-02-11T00:13:21;99933.47;;;-0.50;78.93
64679;BME280;51094;53.864;27.676;2023-02-11T00:15:48;99930.84;;;-0.46;78.21
64679;BME280;51094;53.864;27.676;2023-02-11T00:18:15;99934.16;;;-0.41;78.17
64679;BME280;51094;53.864;27.676;2023-02-11T00:20:42;99832.91;;;-1.00;78.49
64679;BME280;51094;53.864;27.676;2023-02-11T00:23:09;99957.66;;;-0.17;78.15
64679;BME280;51094;53.864;27.676;2023-02-11T00:25:40;99961.88;;;-0.15;78.38
64679;BME280;51094;53.864;27.676;2023-02-11T00:28:08;99960.22;;;-0.19;77.85
64679;BME280;51094;53.864;27.676;2023-02-11T00:30:35;99830.38;;;-1.00;77.96
64679;BME280;51094;53.864;27.676;2023-02-11T00:33:02;99846.16;;;-0.77;78.05
64679;BME280;51094;53.864;27.676;2023-02-11T00:35:31;99910.16;;;-0.30;77.98
64679;BME280;51094;53.864;27.676;2023-02-11T00:37:59;99861.19;;;-0.57;77.90
64679;BME280;51094;53.864;27.676;2023-02-11T00:40:26;99792.19;;;-1.08;78.12
64679;BME280;51094;53.864;27.676;2023-02-11T00:42:53;99894.13;;;-0.42;78.14
64679;BME280;51094;53.864;27.676;2023-02-11T00:45:19;99875.75;;;-0.63;78.00
64679;BME280;51094;53.864;27.676;2023-02-11T00:47:47;99841.13;;;-0.81;78.75
64679;BME280;51094;53.864;27.676;2023-02-11T00:50:13;99927.91;;;-0.23;79.19
64679;BME280;51094;53.864;27.676;2023-02-11T00:52:40;99827.63;;;-0.88;79.31
64679;BME280;51094;53.864;27.676;2023-02-11T00:55:07;99897.53;;;-0.41;78.44
64679;BME280;51094;53.864;27.676;2023-02-11T00:57:34;99770.28;;;-1.22;79.22
64679;BME280;51094;53.864;27.676;2023-02-11T01:00:03;99921.25;;;-0.33;80.05
64679;BME280;51094;53.864;27.676;2023-02-11T01:02:30;99874.97;;;-0.67;80.03
64679;BME280;51094;53.864;27.676;2023-02-11T01:04:57;99913.56;;;-0.31;80.31
64679;BME280;51094;53.864;27.676;2023-02-11T01:07:26;99867.09;;;-0.53;80.31
64679;BME280;51094;53.864;27.676;2023-02-11T01:09:53;99904.16;;;-0.28;80.35
64679;BME280;51094;53.864;27.676;2023-02-11T01:12:20;99868.56;;;-0.40;80.19
64679;BME280;51094;53.864;27.676;2023-02-11T01:14:47;99839.13;;;-0.62;80.30
64679;BME280;51094;53.864;27.676;2023-02-11T01:17:14;99777.78;;;-1.12;80.69
64679;BME280;51094;53.864;27.676;2023-02-11T01:19:41;99806.47;;;-0.94;80.79
64679;BME280;51094;53.864;27.676;2023-02-11T01:22:08;99882.41;;;-0.52;81.29
64679;BME280;51094;53.864;27.676;2023-02-11T01:24:35;99876.53;;;-0.57;81.47
64679;BME280;51094;53.864;27.676;2023-02-11T01:27:02;99868.88;;;-0.58;81.57
64679;BME280;51094;53.864;27.676;2023-02-11T01:29:29;99870.47;;;-0.51;81.55
64679;BME280;51094;53.864;27.676;2023-02-11T01:31:56;99867.09;;;-0.53;81.51
64679;BME280;51094;53.864;27.676;2023-02-11T01:34:24;99787.66;;;-0.89;81.83
64679;BME280;51094;53.864;27.676;2023-02-11T01:36:58;99541.53;;;-2.25;81.26
64679;BME280;51094;53.864;27.676;2023-02-11T01:39:27;99857.44;;;-0.38;81.36
64679;BME280;51094;53.864;27.676;2023-02-11T01:41:54;99853.28;;;-0.43;81.22
64679;BME280;51094;53.864;27.676;2023-02-11T01:46:48;99813.56;;;-0.61;81.49
64679;BME280;51094;53.864;27.676;2023-02-11T01:49:22;99696.56;;;-1.39;82.01
64679;BME280;51094;53.864;27.676;2023-02-11T01:52:00;99878.03;;;-0.44;81.70
64679;BME280;51094;53.864;27.676;2023-02-11T01:54:35;99841.34;;;-0.43;81.87
64679;BME280;51094;53.864;27.676;2023-02-11T01:57:25;99829.50;;;-0.45;82.11
64679;BME280;51094;53.864;27.676;2023-02-11T02:00:41;99822.59;;;-0.42;82.18
64679;BME280;51094;53.864;27.676;2023-02-11T02:05:40;99589.19;;;-1.75;81.66
64679;BME280;51094;53.864;27.676;2023-02-11T02:10:47;99811.47;;;-0.38;82.19
64679;BME280;51094;53.864;27.676;2023-02-11T02:13:15;99787.91;;;-0.53;82.22
64679;BME280;51094;53.864;27.676;2023-02-11T02:15:54;99808.88;;;-0.36;82.20
64679;BME280;51094;53.864;27.676;2023-02-11T02:18:55;99795.13;;;-0.29;81.92
64679;BME280;51094;53.864;27.676;2023-02-11T02:35:09;99756.09;;;-0.37;82.60
64679;BME280;51094;53.864;27.676;2023-02-11T02:38:10;99768.88;;;-0.39;82.84
64679;BME280;51094;53.864;27.676;2023-02-11T02:40:53;99720.81;;;-0.63;83.50
64679;BME280;51094;53.864;27.676;2023-02-11T02:43:22;99737.38;;;-0.39;83.91
64679;BME280;51094;53.864;27.676;2023-02-11T02:45:51;99622.19;;;-1.16;83.67
64679;BME280;51094;53.864;27.676;2023-02-11T02:48:27;99732.06;;;-0.73;84.53
64679;BME280;51094;53.864;27.676;2023-02-11T02:56:43;99722.25;;;-0.48;85.11
64679;BME280;51094;53.864;27.676;2023-02-11T03:02:23;99722.25;;;-0.48;85.29
64679;BME280;51094;53.864;27.676;2023-02-11T03:07:35;99701.06;;;-0.55;85.79
64679;BME280;51094;53.864;27.676;2023-02-11T03:10:27;99710.50;;;-0.58;86.33
64679;BME280;51094;53.864;27.676;2023-02-11T03:12:56;99595.88;;;-1.20;86.02
64679;BME280;51094;53.864;27.676;2023-02-11T03:15:26;99699.44;;;-0.59;86.46
64679;BME280;51094;53.864;27.676;2023-02-11T03:17:56;99705.22;;;-0.49;86.08
64679;BME280;51094;53.864;27.676;2023-02-11T03:20:24;99629.28;;;-0.86;86.16
64679;BME280;51094;53.864;27.676;2023-02-11T03:25:56;99654.50;;;-0.69;85.95
64679;BME280;51094;53.864;27.676;2023-02-11T03:28:38;99401.19;;;-2.13;85.57
64679;BME280;51094;53.864;27.676;2023-02-11T03:31:13;99674.50;;;-0.91;85.66
64679;BME280;51094;53.864;27.676;2023-02-11T03:36:40;99637.13;;;-0.50;85.57
64679;BME280;51094;53.864;27.676;2023-02-11T03:39:15;99649.78;;;-0.44;85.40
64679;BME280;51094;53.864;27.676;2023-02-11T03:41:44;99637.91;;;-0.47;85.35
64679;BME280;51094;53.864;27.676;2023-02-11T03:44:13;99632.03;;;-0.50;85.75
64679;BME280;51094;53.864;27.676;2023-02-11T03:46:45;99516.66;;;-1.14;85.84
64679;BME280;51094;53.864;27.676;2023-02-11T03:49:16;99625.03;;;-0.42;85.78
64679;BME280;51094;53.864;27.676;2023-02-11T03:51:46;99623.16;;;-0.34;85.77
64679;BME280;51094;53.864;27.676;2023-02-11T03:54:18;99620.44;;;-0.26;85.20
64679;BME280;51094;53.864;27.676;2023-02-11T03:56:54;99611.97;;;-0.28;85.33
64679;BME280;51094;53.864;27.676;2023-02-11T03:59:22;99557.13;;;-0.52;85.19
64679;BME280;51094;53.864;27.676;2023-02-11T04:01:48;99529.44;;;-0.72;85.34
64679;BME280;51094;53.864;27.676;2023-02-11T04:04:16;99591.72;;;-0.38;85.83
64679;BME280;51094;53.864;27.676;2023-02-11T04:06:42;99590.19;;;-0.45;86.81
64679;BME280;51094;53.864;27.676;2023-02-11T04:09:10;99601.47;;;-0.55;86.98
64679;BME280;51094;53.864;27.676;2023-02-11T04:11:37;99601.44;;;-0.53;88.19
64679;BME280;51094;53.864;27.676;2023-02-11T04:14:03;99593.69;;;-0.49;88.21
64679;BME280;51094;53.864;27.676;2023-02-11T04:16:30;99482.50;;;-1.07;88.04
64679;BME280;51094;53.864;27.676;2023-02-11T04:18:57;99572.53;;;-0.55;88.89
64679;BME280;51094;53.864;27.676;2023-02-11T04:21:24;99532.03;;;-0.74;89.56
64679;BME280;51094;53.864;27.676;2023-02-11T04:23:51;99556.47;;;-0.62;89.28
64679;BME280;51094;53.864;27.676;2023-02-11T04:26:17;99527.91;;;-0.81;89.91
64679;BME280;51094;53.864;27.676;2023-02-11T04:28:44;99446.34;;;-1.28;90.19
64679;BME280;51094;53.864;27.676;2023-02-11T04:31:11;99538.66;;;-0.65;90.62
64679;BME280;51094;53.864;27.676;2023-02-11T04:33:38;99468.84;;;-1.04;90.75
64679;BME280;51094;53.864;27.676;2023-02-11T04:36:05;99453.56;;;-1.06;90.80
64679;BME280;51094;53.864;27.676;2023-02-11T04:38:32;99515.78;;;-0.70;90.92
64679;BME280;51094;53.864;27.676;2023-02-11T04:40:59;99496.22;;;-0.71;91.21
64679;BME280;51094;53.864;27.676;2023-02-11T04:43:26;99492.03;;;-0.75;91.13
64679;BME280;51094;53.864;27.676;2023-02-11T04:45:56;99409.06;;;-1.32;91.20
64679;BME280;51094;53.864;27.676;2023-02-11T04:48:24;99474.44;;;-0.87;91.69
64679;BME280;51094;53.864;27.676;2023-02-11T04:50:51;99481.06;;;-0.78;91.71
64679;BME280;51094;53.864;27.676;2023-02-11T04:53:17;99390.16;;;-1.25;91.94
64679;BME280;51094;53.864;27.676;2023-02-11T04:55:47;99361.50;;;-1.37;92.17
64679;BME280;51094;53.864;27.676;2023-02-11T04:58:15;99472.31;;;-0.68;92.23
64679;BME280;51094;53.864;27.676;2023-02-11T05:00:42;99436.28;;;-0.93;92.19
64679;BME280;51094;53.864;27.676;2023-02-11T05:03:08;99461.34;;;-0.72;92.78
64679;BME280;51094;53.864;27.676;2023-02-11T05:05:40;99414.34;;;-1.02;92.46
64679;BME280;51094;53.864;27.676;2023-02-11T05:08:08;99459.66;;;-0.73;93.06
64679;BME280;51094;53.864;27.676;2023-02-11T05:10:35;99446.06;;;-0.75;93.09
64679;BME280;51094;53.864;27.676;2023-02-11T05:13:02;99449.56;;;-0.79;92.78
64679;BME280;51094;53.864;27.676;2023-02-11T05:15:29;99345.97;;;-1.27;92.85
64679;BME280;51094;53.864;27.676;2023-02-11T05:17:56;99370.47;;;-1.19;92.91
64679;BME280;51094;53.864;27.676;2023-02-11T05:20:24;99439.25;;;-0.74;93.47
64679;BME280;51094;53.864;27.676;2023-02-11T05:22:51;99429.94;;;-0.77;93.34
64679;BME280;51094;53.864;27.676;2023-02-11T05:25:18;99416.41;;;-0.80;93.30
64679;BME280;51094;53.864;27.676;2023-02-11T05:27:45;99427.44;;;-0.78;93.39
64679;BME280;51094;53.864;27.676;2023-02-11T05:30:12;99424.19;;;-0.86;93.81
64679;BME280;51094;53.864;27.676;2023-02-11T05:32:39;99317.59;;;-1.51;93.51
64679;BME280;51094;53.864;27.676;2023-02-11T05:35:06;99404.72;;;-0.89;93.96
64679;BME280;51094;53.864;27.676;2023-02-11T05:37:34;99339.78;;;-1.56;94.21
64679;BME280;51094;53.864;27.676;2023-02-11T05:40:01;99342.78;;;-1.36;94.59
64679;BME280;51094;53.864;27.676;2023-02-11T05:42:27;99400.47;;;-0.90;94.78
64679;BME280;51094;53.864;27.676;2023-02-11T05:44:54;99281.91;;;-1.52;94.74
64679;BME280;51094;53.864;27.676;2023-02-11T05:47:21;99324.59;;;-1.22;95.39
64679;BME280;51094;53.864;27.676;2023-02-11T05:49:49;99358.97;;;-0.98;95.65
64679;BME280;51094;53.864;27.676;2023-02-11T05:52:16;99369.00;;;-0.90;95.38
64679;BME280;51094;53.864;27.676;2023-02-11T05:54:43;99302.72;;;-1.30;95.43
64679;BME280;51094;53.864;27.676;2023-02-11T05:57:10;99308.31;;;-1.16;95.44
64679;BME280;51094;53.864;27.676;2023-02-11T05:59:37;99379.09;;;-0.86;95.96
64679;BME280;51094;53.864;27.676;2023-02-11T06:02:04;99349.19;;;-0.81;96.04
64679;BME280;51094;53.864;27.676;2023-02-11T06:04:31;99344.88;;;-0.79;96.00
64679;BME280;51094;53.864;27.676;2023-02-11T06:06:58;99338.91;;;-0.78;96.36
64679;BME280;51094;53.864;27.676;2023-02-11T06:09:25;99338.44;;;-0.93;96.40
64679;BME280;51094;53.864;27.676;2023-02-11T06:11:52;99308.78;;;-0.99;96.18
64679;BME280;51094;53.864;27.676;2023-02-11T06:14:19;99194.63;;;-1.63;96.55
64679;BME280;51094;53.864;27.676;2023-02-11T06:16:45;99256.47;;;-1.18;96.28
64679;BME280;51094;53.864;27.676;2023-02-11T06:19:12;99245.88;;;-1.37;96.25
64679;BME280;51094;53.864;27.676;2023-02-11T06:21:39;99320.25;;;-0.81;96.55
64679;BME280;51094;53.864;27.676;2023-02-11T06:24:11;99307.38;;;-0.77;96.41
64679;BME280;51094;53.864;27.676;2023-02-11T06:26:38;99191.00;;;-1.53;96.52
64679;BME280;51094;53.864;27.676;2023-02-11T06:29:04;99078.69;;;-2.20;96.40
64679;BME280;51094;53.864;27.676;2023-02-11T06:31:31;99267.78;;;-0.91;96.68
64679;BME280;51094;53.864;27.676;2023-02-11T06:33:59;99272.81;;;-0.88;97.00
64679;BME280;51094;53.864;27.676;2023-02-11T06:36:26;99297.13;;;-0.75;96.89
64679;BME280;51094;53.864;27.676;2023-02-11T06:38:53;99281.63;;;-0.68;96.65
64679;BME280;51094;53.864;27.676;2023-02-11T06:41:20;99148.47;;;-1.53;96.48
64679;BME280;51094;53.864;27.676;2023-02-11T06:43:48;99285.75;;;-0.62;97.01
64679;BME280;51094;53.864;27.676;2023-02-11T06:46:15;99270.31;;;-0.57;96.68
64679;BME280;51094;53.864;27.676;2023-02-11T06:48:46;99241.91;;;-0.79;96.72
64679;BME280;51094;53.864;27.676;2023-02-11T06:51:14;99224.84;;;-0.77;97.00
64679;BME280;51094;53.864;27.676;2023-02-11T06:53:43;99233.34;;;-0.77;96.51
64679;BME280;51094;53.864;27.676;2023-02-11T06:56:14;99220.50;;;-0.74;96.66
64679;BME280;51094;53.864;27.676;2023-02-11T06:58:42;99193.50;;;-0.82;96.73
64679;BME280;51094;53.864;27.676;2023-02-11T07:01:12;99152.25;;;-0.99;96.66
64679;BME280;51094;53.864;27.676;2023-02-11T07:03:41;99225.00;;;-0.49;96.31
64679;BME280;51094;53.864;27.676;2023-02-11T07:06:13;99107.84;;;-1.26;97.11
64679;BME280;51094;53.864;27.676;2023-02-11T07:08:40;99238.28;;;-0.38;97.22
64679;BME280;51094;53.864;27.676;2023-02-11T07:11:10;99233.41;;;-0.46;96.58
64679;BME280;51094;53.864;27.676;2023-02-11T07:13:37;99206.91;;;-0.74;96.98
64679;BME280;51094;53.864;27.676;2023-02-11T07:16:06;99238.94;;;-0.62;96.59
64679;BME280;51094;53.864;27.676;2023-02-11T07:18:33;99223.09;;;-0.43;96.69
64679;BME280;51094;53.864;27.676;2023-02-11T07:21:05;99166.13;;;-0.77;96.83
64679;BME280;51094;53.864;27.676;2023-02-11T07:23:32;99201.75;;;-0.42;96.59
64679;BME280;51094;53.864;27.676;2023-02-11T07:26:04;99113.84;;;-0.95;96.26
64679;BME280;51094;53.864;27.676;2023-02-11T07:28:33;99204.94;;;-0.34;96.84
64679;BME280;51094;53.864;27.676;2023-02-11T07:31:08;99163.59;;;-0.46;96.55
64679;BME280;51094;53.864;27.676;2023-02-11T07:33:35;99160.13;;;-0.44;96.54
64679;BME280;51094;53.864;27.676;2023-02-11T07:36:03;99170.97;;;-0.37;96.58
64679;BME280;51094;53.864;27.676;2023-02-11T07:38:33;99195.25;;;-0.21;96.67
64679;BME280;51094;53.864;27.676;2023-02-11T07:41:01;99163.59;;;-0.46;96.43
64679;BME280;51094;53.864;27.676;2023-02-11T07:43:29;99191.84;;;-0.21;96.22
64679;BME280;51094;53.864;27.676;2023-02-11T07:45:57;99101.28;;;-0.72;96.38
64679;BME280;51094;53.864;27.676;2023-02-11T07:48:23;99193.31;;;-0.13;96.02
64679;BME280;51094;53.864;27.676;2023-02-11T07:50:50;99063.06;;;-0.75;96.05
64679;BME280;51094;53.864;27.676;2023-02-11T07:53:17;99169.47;;;-0.13;96.56
64679;BME280;51094;53.864;27.676;2023-02-11T07:55:44;98944.59;;;-1.57;96.35
64679;BME280;51094;53.864;27.676;2023-02-11T07:58:11;98959.72;;;-1.20;96.25
64679;BME280;51094;53.864;27.676;2023-02-11T08:00:38;99158.19;;;-0.06;96.35
64679;BME280;51094;53.864;27.676;2023-02-11T08:03:04;99104.09;;;-0.20;96.85
64679;BME280;51094;53.864;27.676;2023-02-11T08:05:36;99075.63;;;-0.38;96.68
64679;BME280;51094;53.864;27.676;2023-02-11T08:08:03;98990.09;;;-0.82;96.63
64679;BME280;51094;53.864;27.676;2023-02-11T08:10:30;99007.47;;;-0.65;96.67
64679;BME280;51094;53.864;27.676;2023-02-11T08:12:57;99119.31;;;0.11;96.98
64679;BME280;51094;53.864;27.676;2023-02-11T08:15:24;98999.16;;;-0.72;96.53
64679;BME280;51094;53.864;27.676;2023-02-11T08:17:51;99079.84;;;-0.07;96.97
64679;BME280;51094;53.864;27.676;2023-02-11T08:20:18;99125.22;;;0.13;97.04
64679;BME280;51094;53.864;27.676;2023-02-11T08:22:44;99089.13;;;-0.05;97.14
64679;BME280;51094;53.864;27.676;2023-02-11T08:25:11;99000.06;;;-0.45;97.17
64679;BME280;51094;53.864;27.676;2023-02-11T08:27:38;98938.25;;;-0.84;96.83
64679;BME280;51094;53.864;27.676;2023-02-11T08:30:05;99090.91;;;0.20;97.19
64679;BME280;51094;53.864;27.676;2023-02-11T08:32:33;99005.94;;;-0.15;97.16
64679;BME280;51094;53.864;27.676;2023-02-11T08:35:00;99072.97;;;0.21;96.76
64679;BME280;51094;53.864;27.676;2023-02-11T08:37:27;98842.72;;;-1.03;96.77
64679;BME280;51094;53.864;27.676;2023-02-11T08:39:58;99048.88;;;0.28;97.04
64679;BME280;51094;53.864;27.676;2023-02-11T08:42:24;99050.50;;;0.31;96.94
64679;BME280;51094;53.864;27.676;2023-02-11T08:44:51;99046.31;;;0.28;96.43
64679;BME280;51094;53.864;27.676;2023-02-11T08:47:18;98900.66;;;-0.51;96.70
64679;BME280;51094;53.864;27.676;2023-02-11T08:49:45;99033.97;;;0.15;96.16
64679;BME280;51094;53.864;27.676;2023-02-11T08:52:12;99032.66;;;0.29;96.89
64679;BME280;51094;53.864;27.676;2023-02-11T08:54:38;99018.78;;;0.37;96.88
64679;BME280;51094;53.864;27.676;2023-02-11T08:57:05;98995.75;;;0.10;96.49
64679;BME280;51094;53.864;27.676;2023-02-11T08:59:32;98854.31;;;-0.67;96.16
64679;BME280;51094;53.864;27.676;2023-02-11T09:01:59;99019.59;;;0.37;96.18
64679;BME280;51094;53.864;27.676;2023-02-11T09:04:25;99003.47;;;0.35;96.14
64679;BME280;51094;53.864;27.676;2023-02-11T09:06:52;99030.81;;;0.33;95.81
64679;BME280;51094;53.864;27.676;2023-02-11T09:09:19;98965.06;;;0.10;96.52
64679;BME280;51094;53.864;27.676;2023-02-11T09:11:46;98894.88;;;-0.31;96.62
64679;BME280;51094;53.864;27.676;2023-02-11T09:14:19;98757.56;;;-1.01;96.11
64679;BME280;51094;53.864;27.676;2023-02-11T09:16:47;98989.69;;;0.39;96.55
64679;BME280;51094;53.864;27.676;2023-02-11T09:19:14;98994.88;;;0.38;96.23
64679;BME280;51094;53.864;27.676;2023-02-11T09:21:41;98976.69;;;0.45;96.13
64679;BME280;51094;53.864;27.676;2023-02-11T09:24:08;98975.59;;;0.52;96.25
64679;BME280;51094;53.864;27.676;2023-02-11T09:26:36;98969.47;;;0.56;96.17
64679;BME280;51094;53.864;27.676;2023-02-11T09:29:03;98946.03;;;0.44;95.93
64679;BME280;51094;53.864;27.676;2023-02-11T09:31:32;98812.03;;;-0.24;95.23
64679;BME280;51094;53.864;27.676;2023-02-11T09:34:02;98912.06;;;0.40;94.69
64679;BME280;51094;53.864;27.676;2023-02-11T09:36:32;98886.66;;;0.36;95.11
64679;BME280;51094;53.864;27.676;2023-02-11T09:39:01;98880.50;;;0.41;94.70
64679;BME280;51094;53.864;27.676;2023-02-11T09:43:59;98949.41;;;0.92;94.28
64679;BME280;51094;53.864;27.676;2023-02-11T09:46:31;98903.50;;;0.88;93.85
64679;BME280;51094;53.864;27.676;2023-02-11T09:49:01;98983.34;;;0.97;93.56
64679;BME280;51094;53.864;27.676;2023-02-11T09:51:36;98894.88;;;0.90;93.87
64679;BME280;51094;53.864;27.676;2023-02-11T09:54:12;98904.06;;;0.73;93.97
64679;BME280;51094;53.864;27.676;2023-02-11T09:56:42;98895.69;;;0.91;93.85
64679;BME280;51094;53.864;27.676;2023-02-11T09:59:13;98886.97;;;0.96;94.21
64679;BME280;51094;53.864;27.676;2023-02-11T10:01:47;98787.19;;;0.28;93.72
64679;BME280;51094;53.864;27.676;2023-02-11T10:10:12;98870.22;;;0.88;93.41
64679;BME280;51094;53.864;27.676;2023-02-11T10:16:23;98857.91;;;0.76;93.59
64679;BME280;51094;53.864;27.676;2023-02-11T10:18:45;98857.00;;;0.77;94.22
64679;BME280;51094;53.864;27.676;2023-02-11T10:23:51;98809.97;;;0.57;93.98
64679;BME280;51094;53.864;27.676;2023-02-11T10:26:20;98852.56;;;0.82;94.29
64679;BME280;51094;53.864;27.676;2023-02-11T10:28:50;98855.88;;;0.84;93.75
64679;BME280;51094;53.864;27.676;2023-02-11T10:31:33;98837.97;;;0.84;93.07
64679;BME280;51094;53.864;27.676;2023-02-11T10:34:04;98810.28;;;0.72;93.68
64679;BME280;51094;53.864;27.676;2023-02-11T10:36:38;98805.16;;;0.72;94.07
64679;BME280;51094;53.864;27.676;2023-02-11T10:41:44;98713.47;;;0.16;93.28
64679;BME280;51094;53.864;27.676;2023-02-11T10:44:20;98709.53;;;0.07;93.67
64679;BME280;51094;53.864;27.676;2023-02-11T10:46:49;98819.34;;;0.80;94.20
64679;BME280;51094;53.864;27.676;2023-02-11T10:49:39;98797.19;;;0.79;94.52
64679;BME280;51094;53.864;27.676;2023-02-11T10:54:41;98646.72;;;-0.22;94.59
64679;BME280;51094;53.864;27.676;2023-02-11T10:57:17;98756.09;;;0.39;94.39
64679;BME280;51094;53.864;27.676;2023-02-11T10:59:45;98734.09;;;0.35;94.49
64679;BME280;51094;53.864;27.676;2023-02-11T11:02:33;98741.66;;;0.59;94.97
64679;BME280;51094;53.864;27.676;2023-02-11T11:05:05;98697.44;;;0.34;94.29
64679;BME280;51094;53.864;27.676;2023-02-11T11:07:51;98779.56;;;0.93;93.84
64679;BME280;51094;53.864;27.676;2023-02-11T11:13:00;98745.03;;;0.60;93.94
64679;BME280;51094;53.864;27.676;2023-02-11T11:15:29;98783.03;;;0.71;94.33
64679;BME280;51094;53.864;27.676;2023-02-11T11:18:13;98488.72;;;-0.99;94.69
64679;BME280;51094;53.864;27.676;2023-02-11T11:20:58;98673.78;;;0.29;95.05
64679;BME280;51094;53.864;27.676;2023-02-11T11:23:27;98750.41;;;0.76;95.08
64679;BME280;51094;53.864;27.676;2023-02-11T11:26:06;98735.22;;;0.71;95.68
64679;BME280;51094;53.864;27.676;2023-02-11T11:28:38;98735.41;;;0.66;95.86
64679;BME280;51094;53.864;27.676;2023-02-11T11:31:13;98716.13;;;0.58;95.71
64679;BME280;51094;53.864;27.676;2023-02-11T11:33:42;98720.41;;;0.57;96.09
64679;BME280;51094;53.864;27.676;2023-02-11T11:36:13;98726.59;;;0.74;95.81
64679;BME280;51094;53.864;27.676;2023-02-11T11:38:51;98645.94;;;-0.01;95.66
64679;BME280;51094;53.864;27.676;2023-02-11T11:41:30;98736.97;;;0.71;95.79
64679;BME280;51094;53.864;27.676;2023-02-11T11:44:03;98706.59;;;0.61;95.56
64679;BME280;51094;53.864;27.676;2023-02-11T11:46:41;98713.44;;;0.61;95.54
64679;BME280;51094;53.864;27.676;2023-02-11T11:49:29;98580.56;;;-0.06;95.23
64679;BME280;51094;53.864;27.676;2023-02-11T11:54:35;98644.75;;;0.30;94.76
64679;BME280;51094;53.864;27.676;2023-02-11T11:57:13;98643.44;;;0.42;95.54
64679;BME280;51094;53.864;27.676;2023-02-11T11:59:40;98654.06;;;0.53;95.40
64679;BME280;51094;53.864;27.676;2023-02-11T12:15:41;98639.78;;;0.47;95.86
64679;BME280;51094;53.864;27.676;2023-02-11T12:18:35;98665.06;;;0.55;95.95
64679;BME280;51094;53.864;27.676;2023-02-11T12:21:37;98645.44;;;0.55;96.53
64679;BME280;51094;53.864;27.676;2023-02-11T12:24:21;98646.41;;;0.53;96.06
64679;BME280;51094;53.864;27.676;2023-02-11T12:29:40;98636.28;;;0.50;96.86
64679;BME280;51094;53.864;27.676;2023-02-11T12:32:20;98608.25;;;0.26;96.60
64679;BME280;51094;53.864;27.676;2023-02-11T12:35:00;98629.25;;;0.55;97.10
64679;BME280;51094;53.864;27.676;2023-02-11T12:40:45;98632.84;;;0.51;96.63
64679;BME280;51094;53.864;27.676;2023-02-11T12:52:16;98618.06;;;0.37;96.97
64679;BME280;51094;53.864;27.676;2023-02-11T12:54:55;98542.03;;;-0.02;97.47
64679;BME280;51094;53.864;27.676;2023-02-11T12:57:26;98637.44;;;0.21;97.18
64679;BME280;51094;53.864;27.676;2023-02-11T13:03:11;98622.50;;;0.32;97.10
64679;BME280;51094;53.864;27.676;2023-02-11T13:05:51;98611.56;;;0.28;97.22
64679;BME280;51094;53.864;27.676;2023-02-11T13:08:29;98567.22;;;0.08;97.76
64679;BME280;51094;53.864;27.676;2023-02-11T13:11:01;98582.59;;;0.06;97.45
64679;BME280;51094;53.864;27.676;2023-02-11T13:13:36;98551.06;;;-0.15;97.80
64679;BME280;51094;53.864;27.676;2023-02-11T13:16:32;98599.56;;;0.30;98.26
64679;BME280;51094;53.864;27.676;2023-02-11T13:21:50;98595.09;;;0.36;97.84
64679;BME280;51094;53.864;27.676;2023-02-11T13:24:28;98575.94;;;0.24;97.83
64679;BME280;51094;53.864;27.676;2023-02-11T13:27:09;98593.25;;;0.39;97.86
64679;BME280;51094;53.864;27.676;2023-02-11T13:38:00;98417.72;;;-0.67;98.08
64679;BME280;51094;53.864;27.676;2023-02-11T13:40:37;98580.94;;;0.27;98.14
64679;BME280;51094;53.864;27.676;2023-02-11T13:43:19;98566.72;;;-0.01;97.93
64679;BME280;51094;53.864;27.676;2023-02-11T13:45:48;98576.09;;;-0.01;98.43
64679;BME280;51094;53.864;27.676;2023-02-11T13:48:20;98623.81;;;0.20;98.40
64679;BME280;51094;53.864;27.676;2023-02-11T13:50:50;98480.59;;;-0.64;98.27
64679;BME280;51094;53.864;27.676;2023-02-11T13:53:19;98549.78;;;-0.03;98.39
64679;BME280;51094;53.864;27.676;2023-02-11T13:55:51;98524.56;;;-0.34;98.64
64679;BME280;51094;53.864;27.676;2023-02-11T14:00:48;98593.13;;;0.20;98.94
64679;BME280;51094;53.864;27.676;2023-02-11T14:03:31;98423.75;;;-0.69;98.52
64679;BME280;51094;53.864;27.676;2023-02-11T14:06:24;98562.69;;;0.14;98.95
64679;BME280;51094;53.864;27.676;2023-02-11T14:11:43;98562.69;;;0.14;99.05
64679;BME280;51094;53.864;27.676;2023-02-11T14:14:16;98456.84;;;-0.66;99.09
64679;BME280;51094;53.864;27.676;2023-02-11T14:35:27;98567.75;;;0.38;99.79
64679;BME280;51094;53.864;27.676;2023-02-11T14:38:15;98444.81;;;-0.42;99.12
64679;BME280;51094;53.864;27.676;2023-02-11T14:43:26;98573.03;;;0.33;99.47
64679;BME280;51094;53.864;27.676;2023-02-11T14:45:57;98573.09;;;0.31;99.71
64679;BME280;51094;53.864;27.676;2023-02-11T14:48:29;98552.78;;;0.07;99.25
64679;BME280;51094;53.864;27.676;2023-02-11T14:51:02;98582.63;;;0.28;99.44
64679;BME280;51094;53.864;27.676;2023-02-11T14:53:32;98529.19;;;0.00;99.69
64679;BME280;51094;53.864;27.676;2023-02-11T14:56:00;98484.03;;;-0.21;99.53
64679;BME280;51094;53.864;27.676;2023-02-11T14:58:31;98577.25;;;0.34;99.78
64679;BME280;51094;53.864;27.676;2023-02-11T15:01:06;98563.28;;;0.43;99.43
64679;BME280;51094;53.864;27.676;2023-02-11T15:03:48;98446.00;;;-0.29;99.58
64679;BME280;51094;53.864;27.676;2023-02-11T15:06:43;98535.31;;;0.38;99.38
64679;BME280;51094;53.864;27.676;2023-02-11T15:09:16;98550.91;;;0.52;99.60
64679;BME280;51094;53.864;27.676;2023-02-11T15:11:46;98533.06;;;0.51;99.81
64679;BME280;51094;53.864;27.676;2023-02-11T15:14:29;98563.69;;;0.52;99.46
64679;BME280;51094;53.864;27.676;2023-02-11T15:17:00;98540.75;;;0.51;99.71
64679;BME280;51094;53.864;27.676;2023-02-11T15:19:30;98570.66;;;0.49;99.55
64679;BME280;51094;53.864;27.676;2023-02-11T15:22:04;98522.06;;;0.28;99.92
64679;BME280;51094;53.864;27.676;2023-02-11T15:24:34;98544.44;;;0.44;99.62