sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18888;DHT22;9576;47.792;9.628;2022-11-06T00:01:13;5.10;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T00:04:17;5.00;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T00:07:19;5.00;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T00:10:20;5.00;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T00:13:22;5.10;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T00:16:24;5.10;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T00:19:27;5.10;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T00:22:31;5.10;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T00:25:34;5.10;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T00:28:36;5.00;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T00:31:38;4.80;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T00:34:41;4.70;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T00:37:43;4.60;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T00:40:45;4.60;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T00:43:48;4.70;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T00:46:50;4.80;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T00:49:53;4.80;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T00:52:55;4.80;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T00:56:03;4.80;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T00:59:08;4.90;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T01:02:10;4.80;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T01:05:14;4.80;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T01:08:16;4.80;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T01:11:20;4.80;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T01:14:22;4.80;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T01:17:25;4.70;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T01:20:28;4.50;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T01:23:30;4.30;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T01:26:32;4.20;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T01:29:35;4.20;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T01:32:37;4.10;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T01:35:45;4.20;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T01:38:48;4.30;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T01:41:51;4.40;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T01:45:30;4.40;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T01:48:34;4.40;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T01:51:42;4.50;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T01:54:48;4.50;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T01:57:52;4.60;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T02:00:54;4.60;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T02:04:04;4.60;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T02:07:09;4.40;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T02:10:12;4.20;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T02:13:26;4.30;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T02:16:38;4.30;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T02:19:53;4.20;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T02:26:58;4.10;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T02:30:03;3.90;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T02:33:09;3.90;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T02:36:15;3.90;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T02:39:22;3.90;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T02:42:27;3.90;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T02:45:33;3.90;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T02:48:41;3.90;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T02:51:48;3.80;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T02:55:00;3.80;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T02:58:09;3.90;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T03:01:19;3.90;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T03:04:26;3.90;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T03:07:35;3.80;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T03:10:42;3.90;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T03:13:51;3.80;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T03:16:58;3.80;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T03:20:05;3.70;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T03:23:15;3.70;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T03:26:21;3.70;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T03:29:31;3.80;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T03:32:40;3.80;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T03:35:47;3.90;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T03:38:55;3.90;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T03:42:01;3.90;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T03:45:09;3.80;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T03:48:17;3.70;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T03:51:22;3.60;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T03:54:25;3.50;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T03:57:33;3.50;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T04:00:41;3.60;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T04:03:46;3.50;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T04:06:52;3.40;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T04:09:59;3.50;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T04:13:20;3.50;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T04:16:45;3.50;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T04:19:49;3.50;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T04:22:57;3.50;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T04:26:07;3.50;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T04:29:40;3.40;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T04:33:04;3.50;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T04:36:16;3.40;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T04:39:24;3.40;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T04:42:34;3.40;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T04:45:40;3.40;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T04:48:44;3.40;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T04:51:47;3.40;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T04:54:50;3.40;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T04:57:53;3.40;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T05:00:55;3.40;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T05:03:58;3.40;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T05:07:00;3.50;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T05:10:02;3.50;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T05:13:04;3.20;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T05:16:06;3.10;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T05:19:10;3.00;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T05:22:12;2.90;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T05:25:35;2.80;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T05:28:38;2.60;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T05:31:40;2.60;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T05:34:43;2.70;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T05:37:45;2.70;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T05:40:47;2.50;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T05:43:49;2.40;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T05:46:51;2.50;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T05:49:54;2.50;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T05:52:56;2.50;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T05:56:00;2.70;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T05:59:02;2.70;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T06:02:04;2.80;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T06:05:08;2.70;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T06:08:10;2.80;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T06:11:12;2.70;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T06:14:14;2.70;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T06:17:16;2.60;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T06:20:19;2.70;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T06:23:21;2.70;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T06:26:23;2.80;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T06:29:25;2.80;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T06:32:27;2.80;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T06:35:30;2.80;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T06:38:33;2.80;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T06:41:34;2.80;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T06:44:36;2.80;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T06:47:38;2.80;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T06:50:41;2.70;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T06:53:43;2.70;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T06:56:47;2.80;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T06:59:48;2.80;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T07:02:51;2.70;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T07:05:55;2.80;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T07:08:57;2.80;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T07:11:59;2.70;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T07:15:01;2.80;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T07:18:04;2.80;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T07:21:08;2.70;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T07:24:11;2.70;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T07:27:13;2.80;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T07:30:15;2.70;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T07:33:17;2.60;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T07:36:20;2.50;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T07:39:22;2.60;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T07:42:24;2.70;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T07:45:26;2.80;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T07:48:28;2.80;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T07:51:32;2.90;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T07:54:34;2.90;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T07:57:35;3.00;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T08:00:38;3.10;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T08:03:40;3.10;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T08:06:43;3.10;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T08:09:45;3.20;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T08:12:47;3.30;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T08:15:48;3.30;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T08:18:50;3.30;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T08:21:54;3.30;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T08:24:56;3.30;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T08:27:59;3.40;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T08:31:03;3.50;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T08:34:06;3.70;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T08:37:10;3.70;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T08:40:12;3.90;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T08:43:14;4.10;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T08:46:16;4.10;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T08:49:18;4.10;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T08:52:21;4.30;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T08:55:24;4.40;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T08:58:26;4.50;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T09:01:28;4.50;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T09:04:29;4.40;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T09:07:33;4.40;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T09:10:36;4.40;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T09:13:38;4.50;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T09:16:40;4.60;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T09:19:42;4.70;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T09:22:46;4.80;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T09:25:48;5.10;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T09:28:50;5.20;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T09:31:52;5.30;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T09:34:54;5.50;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T09:38:00;5.60;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T09:41:04;5.70;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T09:44:21;5.80;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T09:47:28;5.90;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T09:50:36;6.00;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T09:53:44;6.00;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T09:56:49;6.20;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T09:59:55;6.10;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T10:03:04;6.10;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T10:06:06;6.30;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T10:09:11;6.50;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T10:12:17;6.60;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T10:15:23;6.80;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T10:18:36;6.90;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T10:21:45;6.90;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T10:24:57;7.00;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T10:28:07;7.10;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T10:31:19;7.20;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T10:34:26;7.20;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T10:37:34;7.30;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T10:40:38;7.40;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T10:43:48;7.40;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T10:46:54;7.50;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T10:50:02;7.50;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T10:53:09;7.60;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T10:56:34;7.70;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T10:59:40;7.90;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T11:02:44;8.00;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T11:05:47;7.90;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T11:08:50;7.90;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T11:11:53;7.90;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T11:15:10;7.90;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T11:18:17;8.00;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T11:21:23;8.00;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T11:24:25;8.00;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T11:27:30;8.10;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T11:30:33;8.40;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T11:33:35;8.70;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T11:36:50;9.00;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T11:39:53;9.20;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T11:43:16;9.30;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T11:46:21;9.20;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T11:49:28;9.20;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T11:52:30;9.30;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T11:55:37;9.30;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T11:58:48;9.40;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T12:01:52;9.60;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T12:04:57;9.70;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T12:07:59;9.80;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T12:11:03;10.10;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T12:14:26;10.30;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T12:17:30;10.50;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T12:20:38;10.50;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T12:23:44;10.60;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T12:26:51;10.70;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T12:30:02;11.00;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T12:33:10;11.00;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T12:36:17;11.20;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T12:39:22;11.50;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T12:42:31;11.70;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T12:45:56;12.20;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T12:49:19;12.60;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T12:52:45;12.80;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T12:55:55;13.30;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T12:59:10;13.50;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T13:02:27;13.60;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T13:05:34;13.80;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T13:08:41;13.50;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T13:11:51;13.40;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T13:15:05;13.20;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T13:18:14;13.10;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T13:21:22;13.40;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T13:24:30;13.70;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T13:27:38;14.00;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T13:30:43;14.30;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T13:33:49;14.50;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T13:36:53;14.50;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T13:40:01;13.90;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T13:43:11;13.80;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T13:46:24;13.50;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T13:49:35;13.50;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T13:52:44;13.10;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T13:55:58;12.80;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T14:05:55;12.20;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T14:09:00;12.00;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T14:12:04;11.80;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T14:15:21;11.60;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T14:18:23;11.40;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T14:21:47;11.00;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T14:24:50;10.90;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T14:28:03;10.80;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T14:31:06;10.60;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T14:34:26;10.40;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T14:37:46;10.30;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T14:40:49;10.10;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T14:43:52;10.00;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T14:46:58;10.00;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T14:50:05;9.80;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T14:53:19;9.80;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T14:56:24;9.60;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T14:59:32;9.60;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T15:02:35;9.50;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T15:05:37;9.50;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T15:08:55;9.40;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T15:11:59;9.40;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T15:15:06;9.30;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T15:18:17;9.30;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T15:21:25;9.40;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T15:24:35;9.30;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T15:27:42;9.40;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T15:30:48;9.30;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T15:33:56;9.30;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T15:37:08;9.20;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T15:40:24;9.20;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T15:43:29;9.00;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T15:46:31;8.80;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T15:49:33;8.70;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T15:52:35;8.50;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T15:55:42;8.40;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T15:58:46;8.30;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T16:02:12;8.20;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T16:05:16;8.10;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T16:08:19;8.00;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T16:11:23;7.80;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T16:14:25;7.80;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T16:17:27;7.70;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T16:20:29;7.60;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T16:23:35;7.40;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T16:26:44;7.40;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T16:29:47;7.40;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T16:32:50;7.40;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T16:36:05;7.40;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T16:39:31;7.40;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T16:42:38;7.40;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T16:45:51;7.30;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T16:48:53;7.30;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T16:51:55;7.30;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T16:54:59;7.30;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T16:58:03;7.20;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T17:01:06;7.20;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T17:04:12;7.10;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T17:07:20;7.20;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T17:10:38;7.20;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T17:13:43;7.30;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T17:16:46;7.30;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T17:19:49;7.30;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T17:22:51;7.20;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T17:25:54;7.20;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T17:28:59;7.30;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T17:32:01;7.30;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T17:35:03;7.20;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T17:38:05;7.30;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T17:41:07;7.30;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T17:44:11;7.30;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T17:47:13;7.30;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T17:50:15;7.30;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T17:53:17;7.30;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T17:56:19;7.40;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T17:59:22;7.40;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T18:02:24;7.40;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T18:05:26;7.40;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T18:08:28;7.40;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T18:11:30;7.40;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T18:14:34;7.40;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T18:17:36;7.40;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T18:20:42;7.40;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T18:23:44;7.40;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T18:26:47;7.30;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T18:29:50;7.30;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T18:32:52;7.30;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T18:35:58;7.30;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T18:39:00;7.30;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T18:42:02;7.30;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T18:45:06;7.20;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T18:48:08;7.30;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T18:51:12;7.30;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T18:54:14;7.40;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T18:57:16;7.40;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T19:00:20;7.50;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T19:03:22;7.50;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T19:06:24;7.40;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T19:09:26;7.30;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T19:12:28;7.30;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T19:15:32;7.30;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T19:18:35;7.40;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T19:21:37;7.50;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T19:24:45;7.50;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T19:27:47;7.50;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T19:30:50;7.50;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T19:33:52;7.50;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T19:36:54;7.50;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T19:39:57;7.30;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T19:42:59;7.30;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T19:46:05;7.30;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T19:49:08;7.30;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T19:52:10;7.30;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T19:55:12;7.20;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T19:58:15;7.20;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T20:01:19;7.30;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T20:04:21;7.40;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T20:07:23;7.40;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T20:10:26;7.50;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T20:13:27;7.50;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T20:16:33;7.40;99.90
18888;DHT22;9576;47.792;9.628;2022-11-06T20:19:35;7.50;99.90