sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3780;BME280;1905;52.482;9.802;2023-07-09T00:00:47;101409.66;;;23.49;50.48
3780;BME280;1905;52.482;9.802;2023-07-09T00:03:19;101410.66;;;23.48;50.65
3780;BME280;1905;52.482;9.802;2023-07-09T00:05:48;101413.72;;;23.43;50.45
3780;BME280;1905;52.482;9.802;2023-07-09T00:08:24;101414.84;;;23.41;50.61
3780;BME280;1905;52.482;9.802;2023-07-09T00:10:54;101408.97;;;23.36;50.87
3780;BME280;1905;52.482;9.802;2023-07-09T00:13:24;101412.94;;;23.32;50.96
3780;BME280;1905;52.482;9.802;2023-07-09T00:15:55;101405.34;;;23.26;50.89
3780;BME280;1905;52.482;9.802;2023-07-09T00:18:24;101405.34;;;23.26;50.89
3780;BME280;1905;52.482;9.802;2023-07-09T00:20:52;101410.28;;;23.21;50.84
3780;BME280;1905;52.482;9.802;2023-07-09T00:23:21;101413.25;;;23.18;51.13
3780;BME280;1905;52.482;9.802;2023-07-09T00:25:50;101410.09;;;23.13;50.75
3780;BME280;1905;52.482;9.802;2023-07-09T00:28:17;101408.34;;;23.11;51.07
3780;BME280;1905;52.482;9.802;2023-07-09T00:30:45;101416.69;;;23.08;50.97
3780;BME280;1905;52.482;9.802;2023-07-09T00:33:15;101409.88;;;23.04;51.35
3780;BME280;1905;52.482;9.802;2023-07-09T00:35:46;101415.63;;;23.00;51.21
3780;BME280;1905;52.482;9.802;2023-07-09T00:38:18;101420.44;;;22.96;51.32
3780;BME280;1905;52.482;9.802;2023-07-09T00:41:02;101429.75;;;22.92;51.34
3780;BME280;1905;52.482;9.802;2023-07-09T00:43:32;101428.28;;;22.88;51.57
3780;BME280;1905;52.482;9.802;2023-07-09T00:46:16;101423.88;;;22.87;51.17
3780;BME280;1905;52.482;9.802;2023-07-09T00:49:06;101425.25;;;22.82;51.65
3780;BME280;1905;52.482;9.802;2023-07-09T00:51:38;101422.94;;;22.77;51.64
3780;BME280;1905;52.482;9.802;2023-07-09T00:54:13;101421.47;;;22.73;51.90
3780;BME280;1905;52.482;9.802;2023-07-09T00:56:45;101417.44;;;22.68;51.59
3780;BME280;1905;52.482;9.802;2023-07-09T00:59:21;101415.16;;;22.63;51.89
3780;BME280;1905;52.482;9.802;2023-07-09T01:01:49;101407.16;;;22.62;51.92
3780;BME280;1905;52.482;9.802;2023-07-09T01:04:20;101402.88;;;22.59;52.14
3780;BME280;1905;52.482;9.802;2023-07-09T01:06:51;101406.91;;;22.53;52.42
3780;BME280;1905;52.482;9.802;2023-07-09T01:09:21;101402.78;;;22.49;52.21
3780;BME280;1905;52.482;9.802;2023-07-09T01:11:50;101400.19;;;22.48;52.06
3780;BME280;1905;52.482;9.802;2023-07-09T01:14:23;101398.75;;;22.44;52.96
3780;BME280;1905;52.482;9.802;2023-07-09T01:16:55;101400.72;;;22.42;52.32
3780;BME280;1905;52.482;9.802;2023-07-09T01:19:28;101400.09;;;22.38;52.26
3780;BME280;1905;52.482;9.802;2023-07-09T01:22:00;101401.22;;;22.36;52.44
3780;BME280;1905;52.482;9.802;2023-07-09T01:24:49;101401.72;;;22.30;52.77
3780;BME280;1905;52.482;9.802;2023-07-09T01:27:20;101409.16;;;22.26;52.57
3780;BME280;1905;52.482;9.802;2023-07-09T01:29:48;101406.13;;;22.20;52.79
3780;BME280;1905;52.482;9.802;2023-07-09T01:32:17;101408.06;;;22.18;52.66
3780;BME280;1905;52.482;9.802;2023-07-09T01:34:48;101412.97;;;22.13;52.72
3780;BME280;1905;52.482;9.802;2023-07-09T01:37:19;101401.47;;;22.11;53.02
3780;BME280;1905;52.482;9.802;2023-07-09T01:40:03;101405.41;;;22.07;52.87
3780;BME280;1905;52.482;9.802;2023-07-09T01:42:50;101411.03;;;22.04;53.17
3780;BME280;1905;52.482;9.802;2023-07-09T01:45:18;101420.31;;;22.00;53.04
3780;BME280;1905;52.482;9.802;2023-07-09T01:47:46;101413.25;;;21.99;53.18
3780;BME280;1905;52.482;9.802;2023-07-09T01:50:14;101409.06;;;21.94;53.17
3780;BME280;1905;52.482;9.802;2023-07-09T01:52:46;101410.41;;;21.89;53.31
3780;BME280;1905;52.482;9.802;2023-07-09T01:55:16;101415.91;;;21.87;53.06
3780;BME280;1905;52.482;9.802;2023-07-09T01:57:44;101400.84;;;21.85;53.35
3780;BME280;1905;52.482;9.802;2023-07-09T02:00:15;101400.47;;;21.78;53.66
3780;BME280;1905;52.482;9.802;2023-07-09T02:02:47;101404.88;;;21.79;53.59
3780;BME280;1905;52.482;9.802;2023-07-09T02:05:17;101397.16;;;21.75;53.41
3780;BME280;1905;52.482;9.802;2023-07-09T02:07:46;101401.94;;;21.71;53.77
3780;BME280;1905;52.482;9.802;2023-07-09T02:10:15;101399.59;;;21.67;53.71
3780;BME280;1905;52.482;9.802;2023-07-09T02:12:44;101405.34;;;21.62;53.66
3780;BME280;1905;52.482;9.802;2023-07-09T02:15:11;101408.03;;;21.62;54.00
3780;BME280;1905;52.482;9.802;2023-07-09T02:17:40;101400.44;;;21.56;54.06
3780;BME280;1905;52.482;9.802;2023-07-09T02:20:09;101401.28;;;21.57;53.83
3780;BME280;1905;52.482;9.802;2023-07-09T02:22:38;101401.75;;;21.51;54.12
3780;BME280;1905;52.482;9.802;2023-07-09T02:25:08;101396.03;;;21.44;54.02
3780;BME280;1905;52.482;9.802;2023-07-09T02:27:36;101403.09;;;21.45;54.10
3780;BME280;1905;52.482;9.802;2023-07-09T02:30:05;101398.19;;;21.39;54.27
3780;BME280;1905;52.482;9.802;2023-07-09T02:32:34;101407.25;;;21.38;54.16
3780;BME280;1905;52.482;9.802;2023-07-09T02:35:04;101422.75;;;21.34;54.54
3780;BME280;1905;52.482;9.802;2023-07-09T02:37:32;101425.78;;;21.30;54.46
3780;BME280;1905;52.482;9.802;2023-07-09T02:40:00;101420.50;;;21.28;54.48
3780;BME280;1905;52.482;9.802;2023-07-09T02:42:30;101426.13;;;21.25;54.21
3780;BME280;1905;52.482;9.802;2023-07-09T02:44:58;101423.69;;;21.22;54.93
3780;BME280;1905;52.482;9.802;2023-07-09T02:47:28;101408.63;;;21.20;54.70
3780;BME280;1905;52.482;9.802;2023-07-09T02:49:58;101410.81;;;21.15;54.67
3780;BME280;1905;52.482;9.802;2023-07-09T02:52:26;101405.66;;;21.12;55.42
3780;BME280;1905;52.482;9.802;2023-07-09T02:54:54;101402.59;;;21.05;55.03
3780;BME280;1905;52.482;9.802;2023-07-09T02:57:21;101404.53;;;21.03;55.17
3780;BME280;1905;52.482;9.802;2023-07-09T02:59:50;101409.13;;;21.01;55.34
3780;BME280;1905;52.482;9.802;2023-07-09T03:02:18;101412.91;;;20.99;55.10
3780;BME280;1905;52.482;9.802;2023-07-09T03:04:46;101409.94;;;20.91;55.24
3780;BME280;1905;52.482;9.802;2023-07-09T03:07:14;101413.50;;;20.91;55.40
3780;BME280;1905;52.482;9.802;2023-07-09T03:09:41;101414.59;;;20.89;55.21
3780;BME280;1905;52.482;9.802;2023-07-09T03:12:09;101417.50;;;20.86;55.47
3780;BME280;1905;52.482;9.802;2023-07-09T03:14:37;101406.25;;;20.81;55.74
3780;BME280;1905;52.482;9.802;2023-07-09T03:17:06;101408.94;;;20.81;55.54
3780;BME280;1905;52.482;9.802;2023-07-09T03:19:33;101412.19;;;20.73;55.67
3780;BME280;1905;52.482;9.802;2023-07-09T03:22:04;101423.03;;;20.71;55.87
3780;BME280;1905;52.482;9.802;2023-07-09T03:24:32;101414.13;;;20.71;55.94
3780;BME280;1905;52.482;9.802;2023-07-09T03:26:59;101422.53;;;20.66;55.80
3780;BME280;1905;52.482;9.802;2023-07-09T03:29:27;101420.06;;;20.63;55.94
3780;BME280;1905;52.482;9.802;2023-07-09T03:31:55;101415.56;;;20.64;55.76
3780;BME280;1905;52.482;9.802;2023-07-09T03:34:24;101417.59;;;20.60;56.05
3780;BME280;1905;52.482;9.802;2023-07-09T03:36:51;101426.88;;;20.56;55.84
3780;BME280;1905;52.482;9.802;2023-07-09T03:39:19;101419.53;;;20.58;55.85
3780;BME280;1905;52.482;9.802;2023-07-09T03:41:46;101424.41;;;20.53;56.22
3780;BME280;1905;52.482;9.802;2023-07-09T03:44:14;101423.66;;;20.51;56.11
3780;BME280;1905;52.482;9.802;2023-07-09T03:46:42;101425.69;;;20.48;56.17
3780;BME280;1905;52.482;9.802;2023-07-09T03:49:10;101416.78;;;20.47;56.03
3780;BME280;1905;52.482;9.802;2023-07-09T03:51:39;101426.03;;;20.43;56.11
3780;BME280;1905;52.482;9.802;2023-07-09T03:54:07;101429.69;;;20.42;56.10
3780;BME280;1905;52.482;9.802;2023-07-09T03:56:34;101432.38;;;20.42;55.83
3780;BME280;1905;52.482;9.802;2023-07-09T03:59:03;101430.66;;;20.41;56.17
3780;BME280;1905;52.482;9.802;2023-07-09T04:01:31;101434.31;;;20.40;56.09
3780;BME280;1905;52.482;9.802;2023-07-09T04:03:59;101431.13;;;20.35;56.40
3780;BME280;1905;52.482;9.802;2023-07-09T04:06:26;101429.16;;;20.37;56.36
3780;BME280;1905;52.482;9.802;2023-07-09T04:08:55;101437.44;;;20.34;56.43
3780;BME280;1905;52.482;9.802;2023-07-09T04:11:23;101433.03;;;20.33;56.29
3780;BME280;1905;52.482;9.802;2023-07-09T04:13:51;101434.63;;;20.36;56.49
3780;BME280;1905;52.482;9.802;2023-07-09T04:16:19;101430.25;;;20.35;56.41
3780;BME280;1905;52.482;9.802;2023-07-09T04:18:47;101433.25;;;20.30;56.48
3780;BME280;1905;52.482;9.802;2023-07-09T04:21:15;101424.25;;;20.31;56.57
3780;BME280;1905;52.482;9.802;2023-07-09T04:23:42;101424.03;;;20.34;56.51
3780;BME280;1905;52.482;9.802;2023-07-09T04:26:12;101430.34;;;20.33;56.32
3780;BME280;1905;52.482;9.802;2023-07-09T04:28:40;101427.88;;;20.30;56.47
3780;BME280;1905;52.482;9.802;2023-07-09T04:31:08;101437.66;;;20.31;56.66
3780;BME280;1905;52.482;9.802;2023-07-09T04:33:36;101440.34;;;20.31;56.55
3780;BME280;1905;52.482;9.802;2023-07-09T04:36:04;101433.03;;;20.33;56.37
3780;BME280;1905;52.482;9.802;2023-07-09T04:38:33;101433.25;;;20.30;56.56
3780;BME280;1905;52.482;9.802;2023-07-09T04:41:01;101431.34;;;20.32;56.59
3780;BME280;1905;52.482;9.802;2023-07-09T04:43:30;101436.69;;;20.32;56.47
3780;BME280;1905;52.482;9.802;2023-07-09T04:45:59;101439.38;;;20.32;56.48
3780;BME280;1905;52.482;9.802;2023-07-09T04:48:27;101435.63;;;20.35;56.88
3780;BME280;1905;52.482;9.802;2023-07-09T04:50:55;101440.13;;;20.34;56.10
3780;BME280;1905;52.482;9.802;2023-07-09T04:53:23;101433.88;;;20.34;56.01
3780;BME280;1905;52.482;9.802;2023-07-09T04:55:51;101429.16;;;20.37;56.41
3780;BME280;1905;52.482;9.802;2023-07-09T04:58:19;101440.75;;;20.38;56.30
3780;BME280;1905;52.482;9.802;2023-07-09T05:00:48;101428.22;;;20.38;56.26
3780;BME280;1905;52.482;9.802;2023-07-09T05:03:18;101435.50;;;20.36;55.95
3780;BME280;1905;52.482;9.802;2023-07-09T05:05:46;101438.94;;;20.38;56.16
3780;BME280;1905;52.482;9.802;2023-07-09T05:08:14;101440.75;;;20.38;56.17
3780;BME280;1905;52.482;9.802;2023-07-09T05:10:44;101432.59;;;20.39;56.05
3780;BME280;1905;52.482;9.802;2023-07-09T05:13:12;101429.91;;;20.39;56.28
3780;BME280;1905;52.482;9.802;2023-07-09T05:15:42;101437.00;;;20.40;55.91
3780;BME280;1905;52.482;9.802;2023-07-09T05:18:13;101430.66;;;20.41;56.01
3780;BME280;1905;52.482;9.802;2023-07-09T05:20:41;101435.78;;;20.44;56.42
3780;BME280;1905;52.482;9.802;2023-07-09T05:23:10;101432.16;;;20.45;56.09
3780;BME280;1905;52.482;9.802;2023-07-09T05:25:38;101430.13;;;20.49;57.60
3780;BME280;1905;52.482;9.802;2023-07-09T05:28:05;101430.00;;;20.50;57.12
3780;BME280;1905;52.482;9.802;2023-07-09T05:30:34;101434.41;;;20.51;56.34
3780;BME280;1905;52.482;9.802;2023-07-09T05:33:02;101435.13;;;20.53;57.13
3780;BME280;1905;52.482;9.802;2023-07-09T05:35:31;101437.59;;;20.56;57.28
3780;BME280;1905;52.482;9.802;2023-07-09T05:38:00;101438.34;;;20.58;57.98
3780;BME280;1905;52.482;9.802;2023-07-09T05:40:28;101437.03;;;20.64;58.08
3780;BME280;1905;52.482;9.802;2023-07-09T05:42:56;101435.94;;;20.66;57.43
3780;BME280;1905;52.482;9.802;2023-07-09T05:45:24;101440.88;;;20.72;57.44
3780;BME280;1905;52.482;9.802;2023-07-09T05:47:51;101440.75;;;20.74;57.37
3780;BME280;1905;52.482;9.802;2023-07-09T05:50:19;101438.91;;;20.74;57.45
3780;BME280;1905;52.482;9.802;2023-07-09T05:52:48;101442.13;;;20.79;56.85
3780;BME280;1905;52.482;9.802;2023-07-09T05:55:16;101438.03;;;20.87;57.93
3780;BME280;1905;52.482;9.802;2023-07-09T05:57:44;101441.44;;;20.89;57.05
3780;BME280;1905;52.482;9.802;2023-07-09T06:00:13;101445.59;;;20.93;58.13
3780;BME280;1905;52.482;9.802;2023-07-09T06:02:42;101451.75;;;20.95;58.46
3780;BME280;1905;52.482;9.802;2023-07-09T06:05:10;101456.66;;;21.01;57.97
3780;BME280;1905;52.482;9.802;2023-07-09T06:07:38;101452.03;;;21.03;58.12
3780;BME280;1905;52.482;9.802;2023-07-09T06:10:08;101446.09;;;21.10;57.59
3780;BME280;1905;52.482;9.802;2023-07-09T06:12:37;101452.97;;;21.14;57.82
3780;BME280;1905;52.482;9.802;2023-07-09T06:15:06;101451.63;;;21.20;59.17
3780;BME280;1905;52.482;9.802;2023-07-09T06:17:34;101451.16;;;21.26;58.36
3780;BME280;1905;52.482;9.802;2023-07-09T06:20:02;101453.53;;;21.30;57.61
3780;BME280;1905;52.482;9.802;2023-07-09T06:22:31;101452.44;;;21.33;57.20
3780;BME280;1905;52.482;9.802;2023-07-09T06:24:58;101452.81;;;21.40;57.78
3780;BME280;1905;52.482;9.802;2023-07-09T06:27:28;101459.44;;;21.47;57.70
3780;BME280;1905;52.482;9.802;2023-07-09T06:29:56;101449.06;;;21.53;58.73
3780;BME280;1905;52.482;9.802;2023-07-09T06:32:24;101457.63;;;21.58;58.50
3780;BME280;1905;52.482;9.802;2023-07-09T06:34:52;101447.88;;;21.68;58.27
3780;BME280;1905;52.482;9.802;2023-07-09T06:37:20;101449.34;;;21.72;57.63
3780;BME280;1905;52.482;9.802;2023-07-09T06:39:50;101461.09;;;21.82;57.34
3780;BME280;1905;52.482;9.802;2023-07-09T06:42:18;101456.13;;;21.89;58.17
3780;BME280;1905;52.482;9.802;2023-07-09T06:45:06;101450.91;;;21.99;57.19
3780;BME280;1905;52.482;9.802;2023-07-09T06:47:33;101452.13;;;22.06;58.13
3780;BME280;1905;52.482;9.802;2023-07-09T06:50:01;101445.00;;;22.16;58.56
3780;BME280;1905;52.482;9.802;2023-07-09T06:52:30;101447.84;;;22.25;58.83
3780;BME280;1905;52.482;9.802;2023-07-09T06:54:58;101448.19;;;22.32;58.39
3780;BME280;1905;52.482;9.802;2023-07-09T06:57:26;101446.50;;;22.42;57.92
3780;BME280;1905;52.482;9.802;2023-07-09T06:59:53;101455.28;;;22.55;57.47
3780;BME280;1905;52.482;9.802;2023-07-09T07:02:23;101453.06;;;22.60;57.43
3780;BME280;1905;52.482;9.802;2023-07-09T07:04:51;101457.75;;;22.69;57.82
3780;BME280;1905;52.482;9.802;2023-07-09T07:07:19;101456.97;;;22.78;58.64
3780;BME280;1905;52.482;9.802;2023-07-09T07:09:47;101455.13;;;22.90;57.52
3780;BME280;1905;52.482;9.802;2023-07-09T07:12:23;101449.78;;;22.99;55.89
3780;BME280;1905;52.482;9.802;2023-07-09T07:14:52;101452.47;;;23.10;56.27
3780;BME280;1905;52.482;9.802;2023-07-09T07:17:19;101442.88;;;23.18;58.53
3780;BME280;1905;52.482;9.802;2023-07-09T07:19:49;101456.31;;;23.29;56.04
3780;BME280;1905;52.482;9.802;2023-07-09T07:22:17;101450.16;;;23.38;56.21
3780;BME280;1905;52.482;9.802;2023-07-09T07:24:45;101452.81;;;23.49;55.90
3780;BME280;1905;52.482;9.802;2023-07-09T07:27:13;101452.03;;;23.58;56.25
3780;BME280;1905;52.482;9.802;2023-07-09T07:29:41;101440.47;;;23.67;55.86
3780;BME280;1905;52.482;9.802;2023-07-09T07:32:09;101440.50;;;23.77;55.98
3780;BME280;1905;52.482;9.802;2023-07-09T07:34:36;101440.53;;;23.86;55.71
3780;BME280;1905;52.482;9.802;2023-07-09T07:37:06;101439.22;;;24.01;55.15
3780;BME280;1905;52.482;9.802;2023-07-09T07:39:34;101440.16;;;24.11;54.61
3780;BME280;1905;52.482;9.802;2023-07-09T07:42:02;101444.47;;;24.23;53.93
3780;BME280;1905;52.482;9.802;2023-07-09T07:44:33;101442.50;;;24.35;54.49
3780;BME280;1905;52.482;9.802;2023-07-09T07:47:00;101443.84;;;24.50;54.28
3780;BME280;1905;52.482;9.802;2023-07-09T07:49:28;101450.00;;;24.62;54.65
3780;BME280;1905;52.482;9.802;2023-07-09T07:51:57;101459.41;;;24.77;55.78
3780;BME280;1905;52.482;9.802;2023-07-09T07:54:26;101443.53;;;24.93;55.42
3780;BME280;1905;52.482;9.802;2023-07-09T07:56:54;101447.41;;;25.10;54.69
3780;BME280;1905;52.482;9.802;2023-07-09T07:59:21;101452.97;;;25.27;54.32
3780;BME280;1905;52.482;9.802;2023-07-09T08:01:49;101446.81;;;25.44;53.71
3780;BME280;1905;52.482;9.802;2023-07-09T08:04:17;101443.00;;;25.57;53.93
3780;BME280;1905;52.482;9.802;2023-07-09T08:06:45;101453.38;;;25.71;53.95
3780;BME280;1905;52.482;9.802;2023-07-09T08:09:13;101445.91;;;25.92;53.52
3780;BME280;1905;52.482;9.802;2023-07-09T08:11:42;101444.00;;;26.12;52.66
3780;BME280;1905;52.482;9.802;2023-07-09T08:14:10;101438.41;;;26.23;52.71
3780;BME280;1905;52.482;9.802;2023-07-09T08:16:38;101441.59;;;26.45;52.19
3780;BME280;1905;52.482;9.802;2023-07-09T08:19:06;101432.50;;;26.64;51.80
3780;BME280;1905;52.482;9.802;2023-07-09T08:21:34;101434.13;;;26.75;50.33
3780;BME280;1905;52.482;9.802;2023-07-09T08:24:04;101433.03;;;26.95;51.11
3780;BME280;1905;52.482;9.802;2023-07-09T08:26:32;101438.00;;;27.17;51.56
3780;BME280;1905;52.482;9.802;2023-07-09T08:29:26;101436.13;;;27.35;50.80
3780;BME280;1905;52.482;9.802;2023-07-09T08:31:53;101429.38;;;27.57;50.82
3780;BME280;1905;52.482;9.802;2023-07-09T08:34:21;101430.97;;;27.67;50.28
3780;BME280;1905;52.482;9.802;2023-07-09T08:36:49;101421.94;;;27.85;50.00
3780;BME280;1905;52.482;9.802;2023-07-09T08:39:17;101421.16;;;28.00;49.60
3780;BME280;1905;52.482;9.802;2023-07-09T08:41:47;101423.31;;;28.14;48.74
3780;BME280;1905;52.482;9.802;2023-07-09T08:47:23;101410.75;;;28.55;48.63
3780;BME280;1905;52.482;9.802;2023-07-09T08:49:57;101419.50;;;28.75;48.80
3780;BME280;1905;52.482;9.802;2023-07-09T08:52:28;101414.78;;;28.93;49.33
3780;BME280;1905;52.482;9.802;2023-07-09T08:54:59;101416.31;;;29.12;48.51
3780;BME280;1905;52.482;9.802;2023-07-09T08:57:34;101405.44;;;29.20;45.90
3780;BME280;1905;52.482;9.802;2023-07-09T09:00:13;101414.66;;;29.43;47.20
3780;BME280;1905;52.482;9.802;2023-07-09T09:02:48;101406.47;;;29.59;46.57
3780;BME280;1905;52.482;9.802;2023-07-09T09:05:19;101411.56;;;29.78;48.57
3780;BME280;1905;52.482;9.802;2023-07-09T09:07:52;101413.75;;;29.91;47.79
3780;BME280;1905;52.482;9.802;2023-07-09T09:10:29;101409.50;;;29.96;45.79
3780;BME280;1905;52.482;9.802;2023-07-09T09:13:08;101414.53;;;30.16;46.21
3780;BME280;1905;52.482;9.802;2023-07-09T09:15:42;101413.09;;;30.28;46.79
3780;BME280;1905;52.482;9.802;2023-07-09T09:18:21;101416.84;;;30.43;47.17
3780;BME280;1905;52.482;9.802;2023-07-09T09:20:55;101415.41;;;30.55;46.78
3780;BME280;1905;52.482;9.802;2023-07-09T09:23:29;101410.94;;;30.62;45.55
3780;BME280;1905;52.482;9.802;2023-07-09T09:26:00;101411.59;;;30.64;43.44
3780;BME280;1905;52.482;9.802;2023-07-09T09:28:39;101409.19;;;30.69;41.88
3780;BME280;1905;52.482;9.802;2023-07-09T09:31:10;101401.94;;;30.84;44.77
3780;BME280;1905;52.482;9.802;2023-07-09T09:33:41;101405.97;;;30.96;42.56
3780;BME280;1905;52.482;9.802;2023-07-09T09:36:15;101402.53;;;31.02;41.22
3780;BME280;1905;52.482;9.802;2023-07-09T09:38:44;101393.97;;;31.05;42.11
3780;BME280;1905;52.482;9.802;2023-07-09T09:41:14;101405.38;;;31.09;40.92
3780;BME280;1905;52.482;9.802;2023-07-09T09:43:46;101402.16;;;31.05;41.27
3780;BME280;1905;52.482;9.802;2023-07-09T09:46:19;101394.03;;;31.20;43.42
3780;BME280;1905;52.482;9.802;2023-07-09T09:48:49;101404.09;;;31.19;41.58
3780;BME280;1905;52.482;9.802;2023-07-09T09:51:18;101406.03;;;31.34;42.15
3780;BME280;1905;52.482;9.802;2023-07-09T09:53:48;101402.38;;;31.18;39.30
3780;BME280;1905;52.482;9.802;2023-07-09T09:56:18;101402.03;;;31.21;41.29
3780;BME280;1905;52.482;9.802;2023-07-09T09:58:52;101400.09;;;31.30;41.60
3780;BME280;1905;52.482;9.802;2023-07-09T10:01:27;101406.50;;;31.37;40.80
3780;BME280;1905;52.482;9.802;2023-07-09T10:03:57;101403.22;;;31.42;40.69
3780;BME280;1905;52.482;9.802;2023-07-09T10:06:33;101405.91;;;31.50;41.64
3780;BME280;1905;52.482;9.802;2023-07-09T10:09:07;101401.81;;;31.46;41.60
3780;BME280;1905;52.482;9.802;2023-07-09T10:11:45;101407.59;;;31.51;40.49
3780;BME280;1905;52.482;9.802;2023-07-09T10:14:25;101403.47;;;31.55;40.16
3780;BME280;1905;52.482;9.802;2023-07-09T10:17:07;101402.25;;;31.57;41.24
3780;BME280;1905;52.482;9.802;2023-07-09T10:19:47;101400.53;;;31.56;40.49
3780;BME280;1905;52.482;9.802;2023-07-09T10:22:36;101400.47;;;31.50;38.77
3780;BME280;1905;52.482;9.802;2023-07-09T10:25:15;101391.56;;;31.48;39.96
3780;BME280;1905;52.482;9.802;2023-07-09T10:27:59;101394.22;;;31.56;38.04
3780;BME280;1905;52.482;9.802;2023-07-09T10:30:42;101392.53;;;31.55;41.23
3780;BME280;1905;52.482;9.802;2023-07-09T10:33:19;101396.22;;;31.62;39.68
3780;BME280;1905;52.482;9.802;2023-07-09T10:35:54;101396.22;;;31.62;39.19
3780;BME280;1905;52.482;9.802;2023-07-09T10:38:40;101391.59;;;31.62;40.01
3780;BME280;1905;52.482;9.802;2023-07-09T10:41:12;101383.22;;;31.64;40.10
3780;BME280;1905;52.482;9.802;2023-07-09T10:43:46;101391.03;;;31.67;39.51
3780;BME280;1905;52.482;9.802;2023-07-09T10:46:18;101386.91;;;31.71;40.02
3780;BME280;1905;52.482;9.802;2023-07-09T10:48:51;101377.56;;;31.65;38.80
3780;BME280;1905;52.482;9.802;2023-07-09T10:51:23;101380.59;;;31.70;40.00
3780;BME280;1905;52.482;9.802;2023-07-09T10:53:56;101381.81;;;31.68;38.52
3780;BME280;1905;52.482;9.802;2023-07-09T10:56:27;101381.44;;;31.71;39.29
3780;BME280;1905;52.482;9.802;2023-07-09T10:59:00;101377.66;;;31.72;39.47
3780;BME280;1905;52.482;9.802;2023-07-09T11:01:36;101383.69;;;31.67;39.04
3780;BME280;1905;52.482;9.802;2023-07-09T11:04:11;101376.63;;;31.73;40.82
3780;BME280;1905;52.482;9.802;2023-07-09T11:06:48;101383.59;;;31.75;39.13
3780;BME280;1905;52.482;9.802;2023-07-09T11:09:22;101377.78;;;31.78;39.88
3780;BME280;1905;52.482;9.802;2023-07-09T11:11:54;101379.66;;;31.78;38.38
3780;BME280;1905;52.482;9.802;2023-07-09T11:14:28;101383.03;;;31.80;39.21
3780;BME280;1905;52.482;9.802;2023-07-09T11:16:59;101371.06;;;31.81;39.28
3780;BME280;1905;52.482;9.802;2023-07-09T11:19:29;101375.44;;;31.90;40.09
3780;BME280;1905;52.482;9.802;2023-07-09T11:21:59;101373.91;;;31.88;39.14
3780;BME280;1905;52.482;9.802;2023-07-09T11:24:32;101375.34;;;31.98;39.71
3780;BME280;1905;52.482;9.802;2023-07-09T11:27:01;101364.19;;;32.00;39.63
3780;BME280;1905;52.482;9.802;2023-07-09T11:29:29;101366.28;;;31.98;39.00
3780;BME280;1905;52.482;9.802;2023-07-09T11:32:08;101373.94;;;32.02;39.23
3780;BME280;1905;52.482;9.802;2023-07-09T11:34:46;101364.06;;;32.01;40.01
3780;BME280;1905;52.482;9.802;2023-07-09T11:37:15;101360.53;;;32.07;39.40
3780;BME280;1905;52.482;9.802;2023-07-09T11:39:45;101358.47;;;32.09;38.80
3780;BME280;1905;52.482;9.802;2023-07-09T11:42:25;101346.75;;;32.15;38.42
3780;BME280;1905;52.482;9.802;2023-07-09T11:44:58;101350.34;;;32.16;39.00
3780;BME280;1905;52.482;9.802;2023-07-09T11:47:31;101350.81;;;32.19;38.99
3780;BME280;1905;52.482;9.802;2023-07-09T11:50:07;101352.69;;;32.19;39.10
3780;BME280;1905;52.482;9.802;2023-07-09T11:52:48;101344.59;;;32.25;39.25
3780;BME280;1905;52.482;9.802;2023-07-09T11:55:26;101342.31;;;32.29;39.70
3780;BME280;1905;52.482;9.802;2023-07-09T11:57:56;101343.16;;;32.29;37.91
3780;BME280;1905;52.482;9.802;2023-07-09T12:00:25;101333.06;;;32.30;39.60
3780;BME280;1905;52.482;9.802;2023-07-09T12:02:56;101337.56;;;32.37;38.22
3780;BME280;1905;52.482;9.802;2023-07-09T12:05:28;101338.50;;;32.45;38.90
3780;BME280;1905;52.482;9.802;2023-07-09T12:07:58;101330.94;;;32.47;38.99
3780;BME280;1905;52.482;9.802;2023-07-09T12:10:28;101334.97;;;32.51;38.26
3780;BME280;1905;52.482;9.802;2023-07-09T12:12:59;101330.84;;;32.55;37.74
3780;BME280;1905;52.482;9.802;2023-07-09T12:15:29;101335.31;;;32.56;38.94
3780;BME280;1905;52.482;9.802;2023-07-09T12:18:00;101336.59;;;32.60;38.60
3780;BME280;1905;52.482;9.802;2023-07-09T12:20:35;101333.69;;;32.61;38.51
3780;BME280;1905;52.482;9.802;2023-07-09T12:23:10;101324.88;;;32.66;38.52
3780;BME280;1905;52.482;9.802;2023-07-09T12:25:38;101324.28;;;32.70;37.86
3780;BME280;1905;52.482;9.802;2023-07-09T12:28:13;101319.91;;;32.76;37.27
3780;BME280;1905;52.482;9.802;2023-07-09T12:30:44;101316.78;;;32.79;38.22
3780;BME280;1905;52.482;9.802;2023-07-09T12:33:16;101324.41;;;32.83;36.91
3780;BME280;1905;52.482;9.802;2023-07-09T12:35:54;101315.88;;;32.93;39.03
3780;BME280;1905;52.482;9.802;2023-07-09T12:38:25;101314.84;;;32.94;37.70
3780;BME280;1905;52.482;9.802;2023-07-09T12:40:55;101312.16;;;33.01;36.43
3780;BME280;1905;52.482;9.802;2023-07-09T12:43:27;101318.09;;;33.04;37.69
3780;BME280;1905;52.482;9.802;2023-07-09T12:45:59;101309.13;;;33.10;36.87
3780;BME280;1905;52.482;9.802;2023-07-09T12:48:28;101312.09;;;33.15;37.60
3780;BME280;1905;52.482;9.802;2023-07-09T12:50:59;101305.81;;;33.21;38.14
3780;BME280;1905;52.482;9.802;2023-07-09T12:57:14;101302.13;;;33.35;35.18
3780;BME280;1905;52.482;9.802;2023-07-09T12:59:45;101302.53;;;33.32;36.21
3780;BME280;1905;52.482;9.802;2023-07-09T13:02:16;101302.19;;;33.48;38.76
3780;BME280;1905;52.482;9.802;2023-07-09T13:12:06;101289.34;;;33.77;36.94
3780;BME280;1905;52.482;9.802;2023-07-09T13:14:34;101286.47;;;33.91;38.93
3780;BME280;1905;52.482;9.802;2023-07-09T13:17:03;101287.31;;;33.92;35.99
3780;BME280;1905;52.482;9.802;2023-07-09T13:19:33;101290.38;;;34.10;38.70
3780;BME280;1905;52.482;9.802;2023-07-09T13:22:01;101282.41;;;34.22;38.84
3780;BME280;1905;52.482;9.802;2023-07-09T13:24:30;101279.03;;;34.33;39.01
3780;BME280;1905;52.482;9.802;2023-07-09T13:26:59;101271.44;;;34.41;37.79
3780;BME280;1905;52.482;9.802;2023-07-09T13:29:31;101275.47;;;34.39;35.59
3780;BME280;1905;52.482;9.802;2023-07-09T13:31:58;101269.81;;;34.53;35.63
3780;BME280;1905;52.482;9.802;2023-07-09T13:34:27;101265.41;;;34.65;35.13
3780;BME280;1905;52.482;9.802;2023-07-09T13:36:57;101263.31;;;34.94;38.16
3780;BME280;1905;52.482;9.802;2023-07-09T13:39:25;101253.81;;;35.09;38.48
3780;BME280;1905;52.482;9.802;2023-07-09T13:41:54;101250.41;;;35.20;36.06