sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68329;BME280;55182;56.864;60.554;2024-02-04T00:00:46;75678.66;;;-143.60;89.13
68329;BME280;55182;56.864;60.554;2024-02-04T00:03:11;75682.69;;;-143.60;89.35
68329;BME280;55182;56.864;60.554;2024-02-04T00:05:37;75678.66;;;-143.60;89.54
68329;BME280;55182;56.864;60.554;2024-02-04T00:08:02;75676.66;;;-143.60;89.56
68329;BME280;55182;56.864;60.554;2024-02-04T00:10:28;75682.69;;;-143.60;89.49
68329;BME280;55182;56.864;60.554;2024-02-04T00:12:54;75680.69;;;-143.60;89.49
68329;BME280;55182;56.864;60.554;2024-02-04T00:15:19;75678.66;;;-143.60;89.59
68329;BME280;55182;56.864;60.554;2024-02-04T00:17:45;75678.66;;;-143.60;89.60
68329;BME280;55182;56.864;60.554;2024-02-04T00:20:10;75672.63;;;-143.60;89.67
68329;BME280;55182;56.864;60.554;2024-02-04T00:22:36;75672.63;;;-143.60;89.54
68329;BME280;55182;56.864;60.554;2024-02-04T00:25:01;75666.59;;;-143.60;89.68
68329;BME280;55182;56.864;60.554;2024-02-04T00:27:27;75664.59;;;-143.60;89.61
68329;BME280;55182;56.864;60.554;2024-02-04T00:29:52;75668.63;;;-143.60;89.46
68329;BME280;55182;56.864;60.554;2024-02-04T00:32:18;75668.63;;;-143.60;89.69
68329;BME280;55182;56.864;60.554;2024-02-04T00:34:44;75662.59;;;-143.60;89.35
68329;BME280;55182;56.864;60.554;2024-02-04T00:37:09;75670.63;;;-143.60;89.25
68329;BME280;55182;56.864;60.554;2024-02-04T00:39:35;75672.63;;;-143.60;89.12
68329;BME280;55182;56.864;60.554;2024-02-04T00:42:01;75666.59;;;-143.60;89.15
68329;BME280;55182;56.864;60.554;2024-02-04T00:44:27;75668.63;;;-143.60;88.81
68329;BME280;55182;56.864;60.554;2024-02-04T00:46:52;75672.63;;;-143.60;88.87
68329;BME280;55182;56.864;60.554;2024-02-04T00:49:17;75676.66;;;-143.60;88.88
68329;BME280;55182;56.864;60.554;2024-02-04T00:51:44;75676.66;;;-143.60;88.79
68329;BME280;55182;56.864;60.554;2024-02-04T00:54:10;75680.69;;;-143.60;88.85
68329;BME280;55182;56.864;60.554;2024-02-04T00:56:36;75680.69;;;-143.60;89.13
68329;BME280;55182;56.864;60.554;2024-02-04T00:59:01;75682.69;;;-143.60;89.07
68329;BME280;55182;56.864;60.554;2024-02-04T01:01:26;75692.72;;;-143.60;89.12
68329;BME280;55182;56.864;60.554;2024-02-04T01:03:52;75694.75;;;-143.60;88.97
68329;BME280;55182;56.864;60.554;2024-02-04T01:06:17;75694.75;;;-143.60;89.11
68329;BME280;55182;56.864;60.554;2024-02-04T01:08:43;75700.75;;;-143.60;88.99
68329;BME280;55182;56.864;60.554;2024-02-04T01:11:08;75708.81;;;-143.60;89.20
68329;BME280;55182;56.864;60.554;2024-02-04T01:13:34;75720.84;;;-143.60;89.15
68329;BME280;55182;56.864;60.554;2024-02-04T01:15:59;75740.94;;;-143.60;89.22
68329;BME280;55182;56.864;60.554;2024-02-04T01:18:25;75753.00;;;-143.60;89.25
68329;BME280;55182;56.864;60.554;2024-02-04T01:20:50;75761.03;;;-143.60;89.54
68329;BME280;55182;56.864;60.554;2024-02-04T01:23:15;75763.06;;;-143.60;89.36
68329;BME280;55182;56.864;60.554;2024-02-04T01:25:41;75773.09;;;-143.60;89.74
68329;BME280;55182;56.864;60.554;2024-02-04T01:28:06;75775.09;;;-143.60;89.94
68329;BME280;55182;56.864;60.554;2024-02-04T01:30:32;75787.16;;;-143.60;90.18
68329;BME280;55182;56.864;60.554;2024-02-04T01:32:57;75789.19;;;-143.60;90.36
68329;BME280;55182;56.864;60.554;2024-02-04T01:35:23;75805.25;;;-143.60;90.34
68329;BME280;55182;56.864;60.554;2024-02-04T01:37:48;75815.28;;;-143.60;90.57
68329;BME280;55182;56.864;60.554;2024-02-04T01:40:14;75825.34;;;-143.60;90.74
68329;BME280;55182;56.864;60.554;2024-02-04T01:42:39;75833.38;;;-143.60;90.69
68329;BME280;55182;56.864;60.554;2024-02-04T01:45:05;75843.44;;;-143.60;91.02
68329;BME280;55182;56.864;60.554;2024-02-04T01:47:31;75857.50;;;-143.60;91.04
68329;BME280;55182;56.864;60.554;2024-02-04T01:49:57;75861.50;;;-143.60;91.20
68329;BME280;55182;56.864;60.554;2024-02-04T01:52:22;75873.56;;;-143.60;91.25
68329;BME280;55182;56.864;60.554;2024-02-04T01:54:48;75885.63;;;-143.60;91.42
68329;BME280;55182;56.864;60.554;2024-02-04T01:57:15;75889.63;;;-143.60;91.60
68329;BME280;55182;56.864;60.554;2024-02-04T01:59:41;75905.72;;;-143.60;91.81
68329;BME280;55182;56.864;60.554;2024-02-04T02:02:07;75913.75;;;-143.60;91.78
68329;BME280;55182;56.864;60.554;2024-02-04T02:04:33;75923.81;;;-143.60;92.03
68329;BME280;55182;56.864;60.554;2024-02-04T02:06:58;75933.84;;;-143.60;92.37
68329;BME280;55182;56.864;60.554;2024-02-04T02:09:24;75937.88;;;-143.60;92.58
68329;BME280;55182;56.864;60.554;2024-02-04T02:12:01;75949.91;;;-143.60;92.74
68329;BME280;55182;56.864;60.554;2024-02-04T02:14:30;75959.97;;;-143.60;93.15
68329;BME280;55182;56.864;60.554;2024-02-04T02:16:57;75961.97;;;-143.60;93.58
68329;BME280;55182;56.864;60.554;2024-02-04T02:24:54;75974.03;;;-143.60;94.75
68329;BME280;55182;56.864;60.554;2024-02-04T02:27:21;75978.06;;;-143.60;94.90
68329;BME280;55182;56.864;60.554;2024-02-04T02:29:46;75984.09;;;-143.60;95.15
68329;BME280;55182;56.864;60.554;2024-02-04T02:32:12;76002.16;;;-143.60;94.98
68329;BME280;55182;56.864;60.554;2024-02-04T02:34:37;76010.19;;;-143.60;95.02
68329;BME280;55182;56.864;60.554;2024-02-04T02:37:03;76024.28;;;-143.60;95.10
68329;BME280;55182;56.864;60.554;2024-02-04T02:40:16;76040.34;;;-143.60;94.93
68329;BME280;55182;56.864;60.554;2024-02-04T02:42:22;76058.44;;;-143.60;94.69
68329;BME280;55182;56.864;60.554;2024-02-04T02:44:48;76068.47;;;-143.60;94.95
68329;BME280;55182;56.864;60.554;2024-02-04T02:47:14;76058.44;;;-143.60;95.34
68329;BME280;55182;56.864;60.554;2024-02-04T02:49:40;76066.47;;;-143.60;95.33
68329;BME280;55182;56.864;60.554;2024-02-04T02:52:06;76062.44;;;-143.60;95.67
68329;BME280;55182;56.864;60.554;2024-02-04T02:54:31;76070.50;;;-143.60;95.80
68329;BME280;55182;56.864;60.554;2024-02-04T02:56:56;76082.53;;;-143.60;95.89
68329;BME280;55182;56.864;60.554;2024-02-04T02:59:22;76092.59;;;-143.60;95.90
68329;BME280;55182;56.864;60.554;2024-02-04T03:01:47;76102.63;;;-143.60;95.86
68329;BME280;55182;56.864;60.554;2024-02-04T03:04:13;76106.66;;;-143.60;95.72
68329;BME280;55182;56.864;60.554;2024-02-04T03:06:38;76112.69;;;-143.60;95.84
68329;BME280;55182;56.864;60.554;2024-02-04T03:09:04;76118.72;;;-143.60;96.03
68329;BME280;55182;56.864;60.554;2024-02-04T03:11:30;76126.75;;;-143.60;95.93
68329;BME280;55182;56.864;60.554;2024-02-04T03:13:55;76142.81;;;-143.60;95.84
68329;BME280;55182;56.864;60.554;2024-02-04T03:16:21;76146.84;;;-143.60;95.96
68329;BME280;55182;56.864;60.554;2024-02-04T03:18:46;76154.88;;;-143.60;95.80
68329;BME280;55182;56.864;60.554;2024-02-04T03:21:15;76172.97;;;-143.60;95.77
68329;BME280;55182;56.864;60.554;2024-02-04T03:23:59;76183.03;;;-143.60;95.82
68329;BME280;55182;56.864;60.554;2024-02-04T03:26:25;76187.03;;;-143.60;95.92
68329;BME280;55182;56.864;60.554;2024-02-04T03:28:50;76195.06;;;-143.60;95.73
68329;BME280;55182;56.864;60.554;2024-02-04T03:31:20;76217.19;;;-143.60;95.74
68329;BME280;55182;56.864;60.554;2024-02-04T03:33:45;76225.22;;;-143.60;95.69
68329;BME280;55182;56.864;60.554;2024-02-04T03:36:11;76227.22;;;-143.60;95.81
68329;BME280;55182;56.864;60.554;2024-02-04T03:38:36;76231.25;;;-143.60;95.65
68329;BME280;55182;56.864;60.554;2024-02-04T03:41:02;76235.25;;;-143.60;95.55
68329;BME280;55182;56.864;60.554;2024-02-04T03:43:27;76241.28;;;-143.60;95.55
68329;BME280;55182;56.864;60.554;2024-02-04T03:45:53;76235.25;;;-143.60;95.75
68329;BME280;55182;56.864;60.554;2024-02-04T03:48:19;76223.22;;;-143.60;95.56
68329;BME280;55182;56.864;60.554;2024-02-04T03:50:44;76231.25;;;-143.60;95.64
68329;BME280;55182;56.864;60.554;2024-02-04T03:53:10;76231.25;;;-143.60;95.85
68329;BME280;55182;56.864;60.554;2024-02-04T03:55:35;76235.25;;;-143.60;95.67
68329;BME280;55182;56.864;60.554;2024-02-04T03:58:01;76227.22;;;-143.60;95.61
68329;BME280;55182;56.864;60.554;2024-02-04T04:00:27;76215.16;;;-143.60;95.89
68329;BME280;55182;56.864;60.554;2024-02-04T04:02:52;76221.19;;;-143.60;95.78
68329;BME280;55182;56.864;60.554;2024-02-04T04:05:18;76229.25;;;-143.60;95.58
68329;BME280;55182;56.864;60.554;2024-02-04T04:07:43;76239.28;;;-143.60;95.57
68329;BME280;55182;56.864;60.554;2024-02-04T04:10:09;76237.28;;;-143.60;95.59
68329;BME280;55182;56.864;60.554;2024-02-04T04:12:34;76241.28;;;-143.60;95.44
68329;BME280;55182;56.864;60.554;2024-02-04T04:15:00;76223.22;;;-143.60;95.68
68329;BME280;55182;56.864;60.554;2024-02-04T04:17:25;76207.13;;;-143.60;95.59
68329;BME280;55182;56.864;60.554;2024-02-04T04:19:51;76195.06;;;-143.60;95.81
68329;BME280;55182;56.864;60.554;2024-02-04T04:22:17;76183.03;;;-143.60;95.55
68329;BME280;55182;56.864;60.554;2024-02-04T04:24:42;76189.03;;;-143.60;95.63
68329;BME280;55182;56.864;60.554;2024-02-04T04:27:08;76187.03;;;-143.60;95.53
68329;BME280;55182;56.864;60.554;2024-02-04T04:29:34;76174.97;;;-143.60;95.41
68329;BME280;55182;56.864;60.554;2024-02-04T04:31:59;76162.91;;;-143.60;95.54
68329;BME280;55182;56.864;60.554;2024-02-04T04:34:25;76148.84;;;-143.60;95.54
68329;BME280;55182;56.864;60.554;2024-02-04T04:36:50;76118.72;;;-143.60;95.35
68329;BME280;55182;56.864;60.554;2024-02-04T04:39:16;76094.59;;;-143.60;95.64
68329;BME280;55182;56.864;60.554;2024-02-04T04:41:43;76084.56;;;-143.60;95.43
68329;BME280;55182;56.864;60.554;2024-02-04T04:44:08;76082.53;;;-143.60;95.22
68329;BME280;55182;56.864;60.554;2024-02-04T04:46:37;76074.50;;;-143.60;95.13
68329;BME280;55182;56.864;60.554;2024-02-04T04:49:02;76070.50;;;-143.60;94.87
68329;BME280;55182;56.864;60.554;2024-02-04T04:51:28;76074.50;;;-143.60;94.80
68329;BME280;55182;56.864;60.554;2024-02-04T04:53:53;76074.50;;;-143.60;94.56
68329;BME280;55182;56.864;60.554;2024-02-04T04:56:19;76074.50;;;-143.60;94.59
68329;BME280;55182;56.864;60.554;2024-02-04T04:58:44;76070.50;;;-143.60;94.42
68329;BME280;55182;56.864;60.554;2024-02-04T05:01:09;76062.44;;;-143.60;94.25
68329;BME280;55182;56.864;60.554;2024-02-04T05:03:35;76062.44;;;-143.60;93.76
68329;BME280;55182;56.864;60.554;2024-02-04T05:06:00;76058.44;;;-143.60;93.73
68329;BME280;55182;56.864;60.554;2024-02-04T05:08:26;76068.47;;;-143.60;93.57
68329;BME280;55182;56.864;60.554;2024-02-04T05:10:51;76066.47;;;-143.60;93.65
68329;BME280;55182;56.864;60.554;2024-02-04T05:13:17;76058.44;;;-143.60;93.59
68329;BME280;55182;56.864;60.554;2024-02-04T05:15:42;76052.41;;;-143.60;93.45
68329;BME280;55182;56.864;60.554;2024-02-04T05:20:52;76058.44;;;-143.60;93.63
68329;BME280;55182;56.864;60.554;2024-02-04T05:23:17;76074.50;;;-143.60;93.53
68329;BME280;55182;56.864;60.554;2024-02-04T05:25:43;76078.53;;;-143.60;93.34
68329;BME280;55182;56.864;60.554;2024-02-04T05:28:27;76082.53;;;-143.60;93.37
68329;BME280;55182;56.864;60.554;2024-02-04T05:30:52;76086.56;;;-143.60;93.39
68329;BME280;55182;56.864;60.554;2024-02-04T05:33:18;76090.59;;;-143.60;93.32
68329;BME280;55182;56.864;60.554;2024-02-04T05:35:43;76100.63;;;-143.60;93.26
68329;BME280;55182;56.864;60.554;2024-02-04T05:38:09;76106.66;;;-143.60;93.22
68329;BME280;55182;56.864;60.554;2024-02-04T05:40:34;76102.63;;;-143.60;93.32
68329;BME280;55182;56.864;60.554;2024-02-04T05:43:00;76100.63;;;-143.60;93.45
68329;BME280;55182;56.864;60.554;2024-02-04T05:45:25;76090.59;;;-143.60;93.54
68329;BME280;55182;56.864;60.554;2024-02-04T05:47:51;76090.59;;;-143.60;93.69
68329;BME280;55182;56.864;60.554;2024-02-04T05:50:16;76090.59;;;-143.60;93.60
68329;BME280;55182;56.864;60.554;2024-02-04T05:52:42;76084.56;;;-143.60;93.67
68329;BME280;55182;56.864;60.554;2024-02-04T05:55:09;76072.50;;;-143.60;93.78
68329;BME280;55182;56.864;60.554;2024-02-04T05:57:35;76058.44;;;-143.60;94.16
68329;BME280;55182;56.864;60.554;2024-02-04T06:00:00;76050.38;;;-143.60;94.12
68329;BME280;55182;56.864;60.554;2024-02-04T06:02:26;76046.38;;;-143.60;94.14
68329;BME280;55182;56.864;60.554;2024-02-04T06:04:51;76032.31;;;-143.60;94.04
68329;BME280;55182;56.864;60.554;2024-02-04T06:07:17;76022.25;;;-143.60;94.07
68329;BME280;55182;56.864;60.554;2024-02-04T06:09:42;75998.16;;;-143.60;93.80
68329;BME280;55182;56.864;60.554;2024-02-04T06:12:08;75966.00;;;-143.60;93.93
68329;BME280;55182;56.864;60.554;2024-02-04T06:14:33;75933.84;;;-143.60;93.59
68329;BME280;55182;56.864;60.554;2024-02-04T06:16:59;75909.72;;;-143.60;93.33
68329;BME280;55182;56.864;60.554;2024-02-04T06:19:24;75877.59;;;-143.60;93.04
68329;BME280;55182;56.864;60.554;2024-02-04T06:21:50;75845.44;;;-143.60;92.78
68329;BME280;55182;56.864;60.554;2024-02-04T06:24:15;75815.28;;;-143.60;92.76
68329;BME280;55182;56.864;60.554;2024-02-04T06:26:41;75793.19;;;-143.60;92.44
68329;BME280;55182;56.864;60.554;2024-02-04T06:29:06;75769.09;;;-143.60;91.98
68329;BME280;55182;56.864;60.554;2024-02-04T06:31:32;75761.03;;;-143.60;91.36
68329;BME280;55182;56.864;60.554;2024-02-04T06:33:57;75767.06;;;-143.60;91.02
68329;BME280;55182;56.864;60.554;2024-02-04T06:36:23;75773.09;;;-143.60;90.61
68329;BME280;55182;56.864;60.554;2024-02-04T06:38:48;75761.03;;;-143.60;90.27
68329;BME280;55182;56.864;60.554;2024-02-04T06:41:14;75765.06;;;-143.60;89.94
68329;BME280;55182;56.864;60.554;2024-02-04T06:43:39;75761.03;;;-143.60;90.24
68329;BME280;55182;56.864;60.554;2024-02-04T06:46:04;75751.00;;;-143.60;90.82
68329;BME280;55182;56.864;60.554;2024-02-04T06:48:30;75738.94;;;-143.60;90.83
68329;BME280;55182;56.864;60.554;2024-02-04T06:50:55;75728.91;;;-143.60;91.01
68329;BME280;55182;56.864;60.554;2024-02-04T06:53:21;75722.88;;;-143.60;90.99
68329;BME280;55182;56.864;60.554;2024-02-04T06:55:46;75720.84;;;-143.60;90.97
68329;BME280;55182;56.864;60.554;2024-02-04T06:58:12;75708.81;;;-143.60;91.06
68329;BME280;55182;56.864;60.554;2024-02-04T07:00:37;75700.75;;;-143.60;90.94
68329;BME280;55182;56.864;60.554;2024-02-04T07:03:03;75692.72;;;-143.60;90.85
68329;BME280;55182;56.864;60.554;2024-02-04T07:05:28;75680.69;;;-143.60;90.76
68329;BME280;55182;56.864;60.554;2024-02-04T07:07:53;75668.63;;;-143.60;90.65
68329;BME280;55182;56.864;60.554;2024-02-04T07:10:19;75654.56;;;-143.60;90.44
68329;BME280;55182;56.864;60.554;2024-02-04T07:12:44;75640.50;;;-143.60;90.41
68329;BME280;55182;56.864;60.554;2024-02-04T07:15:10;75632.44;;;-143.60;90.38
68329;BME280;55182;56.864;60.554;2024-02-04T07:17:35;75628.44;;;-143.60;90.04
68329;BME280;55182;56.864;60.554;2024-02-04T07:20:01;75622.41;;;-143.60;90.23
68329;BME280;55182;56.864;60.554;2024-02-04T07:22:27;75612.34;;;-143.60;90.12
68329;BME280;55182;56.864;60.554;2024-02-04T07:24:52;75600.31;;;-143.60;90.23
68329;BME280;55182;56.864;60.554;2024-02-04T07:27:18;75588.25;;;-143.60;90.04
68329;BME280;55182;56.864;60.554;2024-02-04T07:29:43;75576.19;;;-143.60;90.10
68329;BME280;55182;56.864;60.554;2024-02-04T07:32:09;75560.13;;;-143.60;90.03
68329;BME280;55182;56.864;60.554;2024-02-04T07:34:34;75536.00;;;-143.60;89.99
68329;BME280;55182;56.864;60.554;2024-02-04T07:37:00;75513.91;;;-143.60;89.98
68329;BME280;55182;56.864;60.554;2024-02-04T07:39:25;75481.75;;;-143.60;89.78
68329;BME280;55182;56.864;60.554;2024-02-04T07:41:51;75471.72;;;-143.60;89.22
68329;BME280;55182;56.864;60.554;2024-02-04T07:44:17;75435.56;;;-143.60;88.82
68329;BME280;55182;56.864;60.554;2024-02-04T07:46:42;75399.38;;;-143.60;88.63
68329;BME280;55182;56.864;60.554;2024-02-04T07:49:08;75367.25;;;-143.60;87.89
68329;BME280;55182;56.864;60.554;2024-02-04T07:51:33;75325.06;;;-143.60;86.75
68329;BME280;55182;56.864;60.554;2024-02-04T07:53:59;75286.88;;;-143.60;86.13
68329;BME280;55182;56.864;60.554;2024-02-04T07:56:24;75258.75;;;-143.60;85.44
68329;BME280;55182;56.864;60.554;2024-02-04T07:58:50;75238.66;;;-143.60;83.52
68329;BME280;55182;56.864;60.554;2024-02-04T08:01:15;75222.59;;;-143.60;83.56
68329;BME280;55182;56.864;60.554;2024-02-04T08:03:43;75200.50;;;-143.60;83.33
68329;BME280;55182;56.864;60.554;2024-02-04T08:06:08;75166.34;;;-143.60;82.73
68329;BME280;55182;56.864;60.554;2024-02-04T08:08:34;75150.25;;;-143.60;81.76
68329;BME280;55182;56.864;60.554;2024-02-04T08:10:59;75148.25;;;-143.60;80.17
68329;BME280;55182;56.864;60.554;2024-02-04T08:13:25;75148.25;;;-143.60;80.02
68329;BME280;55182;56.864;60.554;2024-02-04T08:15:50;75158.31;;;-143.60;79.52
68329;BME280;55182;56.864;60.554;2024-02-04T08:18:16;75166.34;;;-143.60;79.60
68329;BME280;55182;56.864;60.554;2024-02-04T08:20:41;75158.31;;;-143.60;79.47
68329;BME280;55182;56.864;60.554;2024-02-04T08:23:07;75160.31;;;-143.60;79.86
68329;BME280;55182;56.864;60.554;2024-02-04T08:25:32;75152.28;;;-143.60;79.55
68329;BME280;55182;56.864;60.554;2024-02-04T08:27:58;75130.19;;;-143.60;79.59
68329;BME280;55182;56.864;60.554;2024-02-04T08:30:23;75102.06;;;-143.60;79.13
68329;BME280;55182;56.864;60.554;2024-02-04T08:32:49;75081.97;;;-143.60;78.68
68329;BME280;55182;56.864;60.554;2024-02-04T08:35:14;75061.88;;;-143.60;77.98
68329;BME280;55182;56.864;60.554;2024-02-04T08:37:39;75027.72;;;-143.60;77.71
68329;BME280;55182;56.864;60.554;2024-02-04T08:40:05;74995.56;;;-143.60;77.04
68329;BME280;55182;56.864;60.554;2024-02-04T08:42:31;74969.47;;;-143.60;76.20
68329;BME280;55182;56.864;60.554;2024-02-04T08:44:56;74953.41;;;-143.60;75.40
68329;BME280;55182;56.864;60.554;2024-02-04T08:47:22;74943.34;;;-143.60;75.19
68329;BME280;55182;56.864;60.554;2024-02-04T08:49:47;74933.31;;;-143.60;75.29
68329;BME280;55182;56.864;60.554;2024-02-04T08:52:13;74929.28;;;-143.60;75.16
68329;BME280;55182;56.864;60.554;2024-02-04T08:54:38;74933.31;;;-143.60;75.29
68329;BME280;55182;56.864;60.554;2024-02-04T08:57:04;74919.25;;;-143.60;74.86
68329;BME280;55182;56.864;60.554;2024-02-04T08:59:29;74917.22;;;-143.60;74.78
68329;BME280;55182;56.864;60.554;2024-02-04T09:01:55;74909.19;;;-143.60;75.04
68329;BME280;55182;56.864;60.554;2024-02-04T09:04:20;74897.16;;;-143.60;74.80
68329;BME280;55182;56.864;60.554;2024-02-04T09:06:45;74893.13;;;-143.60;74.47
68329;BME280;55182;56.864;60.554;2024-02-04T09:09:11;74881.06;;;-143.60;74.32
68329;BME280;55182;56.864;60.554;2024-02-04T09:11:36;74869.03;;;-143.60;73.75
68329;BME280;55182;56.864;60.554;2024-02-04T09:14:02;74869.03;;;-143.60;73.54
68329;BME280;55182;56.864;60.554;2024-02-04T09:16:27;74852.94;;;-143.60;73.25
68329;BME280;55182;56.864;60.554;2024-02-04T09:18:53;74852.94;;;-143.60;73.42
68329;BME280;55182;56.864;60.554;2024-02-04T09:21:18;74840.91;;;-143.60;74.12
68329;BME280;55182;56.864;60.554;2024-02-04T09:23:44;74828.84;;;-143.60;74.27
68329;BME280;55182;56.864;60.554;2024-02-04T09:26:09;74832.88;;;-143.60;73.16
68329;BME280;55182;56.864;60.554;2024-02-04T09:28:35;74828.84;;;-143.60;73.56
68329;BME280;55182;56.864;60.554;2024-02-04T09:31:00;74832.88;;;-143.60;73.17
68329;BME280;55182;56.864;60.554;2024-02-04T09:33:26;74818.78;;;-143.60;73.46
68329;BME280;55182;56.864;60.554;2024-02-04T09:35:51;74820.81;;;-143.60;73.36
68329;BME280;55182;56.864;60.554;2024-02-04T09:38:17;74820.81;;;-143.60;73.43
68329;BME280;55182;56.864;60.554;2024-02-04T09:40:42;74826.84;;;-143.60;73.51
68329;BME280;55182;56.864;60.554;2024-02-04T09:43:08;74824.81;;;-143.60;73.92
68329;BME280;55182;56.864;60.554;2024-02-04T09:45:33;74816.78;;;-143.60;73.43
68329;BME280;55182;56.864;60.554;2024-02-04T09:48:00;74814.78;;;-143.60;73.55
68329;BME280;55182;56.864;60.554;2024-02-04T09:50:26;74812.78;;;-143.60;74.24
68329;BME280;55182;56.864;60.554;2024-02-04T09:52:52;74816.78;;;-143.60;73.55
68329;BME280;55182;56.864;60.554;2024-02-04T09:55:20;74824.81;;;-143.60;74.10
68329;BME280;55182;56.864;60.554;2024-02-04T09:57:46;74834.88;;;-143.60;74.58
68329;BME280;55182;56.864;60.554;2024-02-04T10:00:12;74850.94;;;-143.60;75.22
68329;BME280;55182;56.864;60.554;2024-02-04T10:02:38;74869.03;;;-143.60;76.22
68329;BME280;55182;56.864;60.554;2024-02-04T10:05:04;74877.06;;;-143.60;77.09
68329;BME280;55182;56.864;60.554;2024-02-04T10:07:30;74897.16;;;-143.60;78.16
68329;BME280;55182;56.864;60.554;2024-02-04T10:09:55;74913.22;;;-143.60;78.61
68329;BME280;55182;56.864;60.554;2024-02-04T10:12:21;74929.28;;;-143.60;79.21
68329;BME280;55182;56.864;60.554;2024-02-04T10:14:48;74937.31;;;-143.60;79.63
68329;BME280;55182;56.864;60.554;2024-02-04T10:17:15;74945.34;;;-143.60;80.26
68329;BME280;55182;56.864;60.554;2024-02-04T10:19:40;74967.44;;;-143.60;80.67
68329;BME280;55182;56.864;60.554;2024-02-04T10:22:06;74969.47;;;-143.60;80.99
68329;BME280;55182;56.864;60.554;2024-02-04T10:24:31;74977.50;;;-143.60;81.41
68329;BME280;55182;56.864;60.554;2024-02-04T10:26:57;74987.53;;;-143.60;81.65
68329;BME280;55182;56.864;60.554;2024-02-04T10:29:23;75001.59;;;-143.60;82.24
68329;BME280;55182;56.864;60.554;2024-02-04T10:31:48;75019.69;;;-143.60;82.89
68329;BME280;55182;56.864;60.554;2024-02-04T10:34:14;75035.75;;;-143.60;83.59
68329;BME280;55182;56.864;60.554;2024-02-04T10:36:39;75041.78;;;-143.60;84.13
68329;BME280;55182;56.864;60.554;2024-02-04T10:39:05;75045.81;;;-143.60;84.43
68329;BME280;55182;56.864;60.554;2024-02-04T10:41:30;75057.84;;;-143.60;84.88
68329;BME280;55182;56.864;60.554;2024-02-04T10:43:56;75051.81;;;-143.60;85.03
68329;BME280;55182;56.864;60.554;2024-02-04T10:46:24;75049.81;;;-143.60;84.73
68329;BME280;55182;56.864;60.554;2024-02-04T10:48:59;75039.78;;;-143.60;84.80
68329;BME280;55182;56.864;60.554;2024-02-04T10:51:25;75039.78;;;-143.60;84.78
68329;BME280;55182;56.864;60.554;2024-02-04T10:53:51;75041.78;;;-143.60;84.67
68329;BME280;55182;56.864;60.554;2024-02-04T10:56:23;75041.78;;;-143.60;84.58
68329;BME280;55182;56.864;60.554;2024-02-04T10:58:50;75043.78;;;-143.60;84.72
68329;BME280;55182;56.864;60.554;2024-02-04T11:01:17;75053.84;;;-143.60;84.89
68329;BME280;55182;56.864;60.554;2024-02-04T11:03:43;75057.84;;;-143.60;85.11
68329;BME280;55182;56.864;60.554;2024-02-04T11:06:10;75057.84;;;-143.60;85.17
68329;BME280;55182;56.864;60.554;2024-02-04T11:08:37;75059.88;;;-143.60;85.00
68329;BME280;55182;56.864;60.554;2024-02-04T11:11:03;75063.88;;;-143.60;85.05
68329;BME280;55182;56.864;60.554;2024-02-04T11:13:28;75063.88;;;-143.60;85.08
68329;BME280;55182;56.864;60.554;2024-02-04T11:15:55;75069.91;;;-143.60;84.98
68329;BME280;55182;56.864;60.554;2024-02-04T11:23:34;75083.97;;;-143.60;85.41
68329;BME280;55182;56.864;60.554;2024-02-04T11:26:01;75083.97;;;-143.60;85.88
68329;BME280;55182;56.864;60.554;2024-02-04T11:28:27;75085.97;;;-143.60;86.32
68329;BME280;55182;56.864;60.554;2024-02-04T11:30:53;75092.00;;;-143.60;86.53
68329;BME280;55182;56.864;60.554;2024-02-04T11:33:20;75090.00;;;-143.60;87.21
68329;BME280;55182;56.864;60.554;2024-02-04T11:35:46;75098.03;;;-143.60;87.47
68329;BME280;55182;56.864;60.554;2024-02-04T11:38:12;75102.06;;;-143.60;87.83
68329;BME280;55182;56.864;60.554;2024-02-04T11:40:42;75106.06;;;-143.60;87.94
68329;BME280;55182;56.864;60.554;2024-02-04T11:43:10;75104.06;;;-143.60;88.22
68329;BME280;55182;56.864;60.554;2024-02-04T11:45:39;75112.09;;;-143.60;88.66
68329;BME280;55182;56.864;60.554;2024-02-04T11:48:08;75116.13;;;-143.60;88.72
68329;BME280;55182;56.864;60.554;2024-02-04T11:50:34;75110.09;;;-143.60;88.63
68329;BME280;55182;56.864;60.554;2024-02-04T11:53:09;75118.13;;;-143.60;88.44
68329;BME280;55182;56.864;60.554;2024-02-04T11:55:35;75114.09;;;-143.60;88.51
68329;BME280;55182;56.864;60.554;2024-02-04T11:58:01;75118.13;;;-143.60;88.69
68329;BME280;55182;56.864;60.554;2024-02-04T12:00:27;75114.09;;;-143.60;88.36
68329;BME280;55182;56.864;60.554;2024-02-04T12:03:01;75120.13;;;-143.60;88.15
68329;BME280;55182;56.864;60.554;2024-02-04T12:05:27;75118.13;;;-143.60;87.94
68329;BME280;55182;56.864;60.554;2024-02-04T12:07:53;75120.13;;;-143.60;88.22
68329;BME280;55182;56.864;60.554;2024-02-04T12:10:18;75126.16;;;-143.60;88.43
68329;BME280;55182;56.864;60.554;2024-02-04T12:12:45;75126.16;;;-143.60;88.50
68329;BME280;55182;56.864;60.554;2024-02-04T12:15:10;75136.19;;;-143.60;88.63
68329;BME280;55182;56.864;60.554;2024-02-04T12:17:36;75138.22;;;-143.60;89.05
68329;BME280;55182;56.864;60.554;2024-02-04T12:20:02;75142.22;;;-143.60;89.38
68329;BME280;55182;56.864;60.554;2024-02-04T12:22:27;75150.25;;;-143.60;89.63
68329;BME280;55182;56.864;60.554;2024-02-04T12:24:52;75146.25;;;-143.60;90.05
68329;BME280;55182;56.864;60.554;2024-02-04T12:27:18;75138.22;;;-143.60;89.76
68329;BME280;55182;56.864;60.554;2024-02-04T12:29:43;75142.22;;;-143.60;89.91
68329;BME280;55182;56.864;60.554;2024-02-04T12:32:09;75142.22;;;-143.60;89.66
68329;BME280;55182;56.864;60.554;2024-02-04T12:34:34;75144.25;;;-143.60;89.75
68329;BME280;55182;56.864;60.554;2024-02-04T12:37:00;75146.25;;;-143.60;89.65