sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33837;DHT22;20140;49.356;8.812;2024-03-22T00:04:15;7.70;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T00:06:42;7.60;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T00:09:07;7.50;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T00:11:33;7.40;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T00:13:59;7.30;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T02:40:08;7.40;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T02:42:36;5.60;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T02:45:01;5.60;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T02:47:27;5.50;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T02:49:52;5.50;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T02:52:20;5.60;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T02:54:46;5.60;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T02:57:11;5.50;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T02:59:37;5.40;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T03:02:02;5.40;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T03:04:28;5.40;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T03:06:53;5.40;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T03:09:19;5.40;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T03:11:44;5.40;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T03:14:10;5.50;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T03:16:35;5.50;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T03:19:01;5.50;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T03:21:26;5.50;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T03:23:52;5.40;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T03:26:17;5.40;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T03:28:43;5.40;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T03:31:08;5.40;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T03:33:34;5.50;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T03:35:59;5.50;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T03:38:25;5.30;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T03:40:50;5.30;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T03:43:16;5.30;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T03:45:42;5.30;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T03:48:07;5.30;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T03:50:33;5.30;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T03:52:58;5.40;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T03:55:24;5.50;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T03:57:52;5.50;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T04:00:21;5.50;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T04:02:49;5.50;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T04:05:15;5.50;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T04:07:40;5.50;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T04:10:08;5.50;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T04:12:33;5.50;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T04:14:59;5.60;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T04:17:25;5.60;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T04:19:50;5.50;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T04:22:17;5.60;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T04:24:42;5.80;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T04:27:08;5.70;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T04:29:33;5.70;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T04:31:59;5.70;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T04:34:24;5.60;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T04:36:50;5.70;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T04:39:19;5.50;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T04:41:44;5.40;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T04:44:10;5.30;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T04:46:35;5.30;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T04:49:01;5.30;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T04:51:26;5.30;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T04:53:52;5.30;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T04:56:17;5.30;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T04:58:43;5.30;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T05:01:08;5.40;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T05:03:34;5.40;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T05:05:59;5.40;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T05:08:28;5.30;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T05:10:54;5.30;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T05:13:19;5.30;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T05:15:45;5.40;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T05:18:10;5.30;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T05:20:36;5.20;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T05:23:03;5.30;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T05:25:29;5.30;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T05:27:54;5.30;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T05:30:20;5.40;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T05:32:45;5.40;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T05:35:11;5.40;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T05:37:36;5.40;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T05:40:03;5.40;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T05:42:32;5.30;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T05:44:57;5.30;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T05:47:23;5.40;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T05:49:48;5.40;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T05:52:14;5.40;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T05:54:39;5.30;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T05:57:05;5.40;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T05:59:31;5.40;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T06:01:57;5.40;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T06:04:22;5.40;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T06:06:48;5.50;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T06:09:15;5.50;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T06:11:49;5.60;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T06:14:15;5.50;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T06:16:40;5.50;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T06:19:06;5.50;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T06:21:31;5.60;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T06:23:57;5.60;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T06:26:22;5.60;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T06:28:47;5.50;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T06:31:13;5.50;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T06:33:38;5.60;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T06:36:04;5.60;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T06:38:30;5.60;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T06:40:55;5.70;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T06:43:21;5.70;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T06:45:46;5.70;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T06:48:13;5.70;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T06:50:41;5.80;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T06:53:06;5.90;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T06:55:34;5.80;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T06:58:00;5.90;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T07:00:25;5.90;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T07:02:51;6.10;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T07:05:19;6.20;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T07:07:44;6.30;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T07:10:10;6.30;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T07:12:35;6.40;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T07:15:01;6.50;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T07:17:28;6.60;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T07:19:54;6.70;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T07:22:20;6.80;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T07:24:46;6.90;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T07:27:16;7.20;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T07:29:42;7.30;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T07:32:07;7.50;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T07:34:33;7.90;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T07:36:58;7.90;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T07:39:24;8.20;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T07:41:50;8.20;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T07:44:17;8.20;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T07:46:45;8.40;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T07:49:11;8.40;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T07:51:37;8.50;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T07:54:03;8.60;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T07:56:28;8.70;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T07:58:54;8.90;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T08:01:19;9.20;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T08:03:45;9.30;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T08:06:10;9.40;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T08:08:36;9.50;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T08:11:01;9.60;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T08:13:27;9.60;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T08:15:52;9.90;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T08:18:18;10.20;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T08:20:43;10.50;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T08:23:09;10.70;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T08:25:34;10.80;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T08:28:00;10.90;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T08:30:25;11.00;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T08:32:52;11.00;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T08:35:17;11.10;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T08:37:43;11.60;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T08:40:09;11.60;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T08:42:35;11.80;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T08:45:01;12.10;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T08:47:26;12.40;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T08:49:52;12.30;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T08:52:17;12.60;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T08:54:43;12.60;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T08:57:08;12.40;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T08:59:34;12.20;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T09:02:00;12.10;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T09:04:26;12.10;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T09:06:51;12.50;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T09:09:17;12.60;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T09:11:42;12.40;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T09:14:08;12.30;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T09:16:34;12.30;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T09:18:59;12.30;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T09:21:25;12.40;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T09:23:51;12.50;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T09:26:16;12.60;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T09:28:42;12.60;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T09:31:08;12.80;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T09:33:33;12.80;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T09:35:59;12.90;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T09:38:25;13.00;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T09:40:50;12.90;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T09:43:22;12.90;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T09:45:49;13.10;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T09:48:19;13.00;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T09:50:49;13.30;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T09:53:18;13.50;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T09:55:48;14.00;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T09:58:14;14.10;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T10:00:42;14.50;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T10:03:08;14.90;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T10:05:34;14.50;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T10:08:00;14.20;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T10:10:27;14.20;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T10:12:52;14.60;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T10:15:23;14.80;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T10:17:49;14.80;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T10:20:15;15.00;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T10:22:55;15.00;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T10:25:23;15.50;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T10:27:48;15.60;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T10:30:15;15.60;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T10:32:44;15.70;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T10:35:14;15.60;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T10:37:40;15.70;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T10:40:06;15.80;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T10:42:36;16.40;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T10:45:02;16.50;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T10:47:30;16.50;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T10:50:06;16.50;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T10:52:36;16.40;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T10:55:05;16.50;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T10:57:32;16.50;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T10:59:59;16.40;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T11:02:25;16.50;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T11:04:56;16.50;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T11:07:22;16.50;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T11:09:56;16.40;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T11:12:23;16.20;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T11:14:48;16.20;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T11:17:16;16.20;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T11:19:42;16.30;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T11:22:08;16.30;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T11:24:33;16.40;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T11:27:02;16.50;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T11:29:27;16.50;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T11:31:53;16.50;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T11:34:18;16.50;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T11:36:44;16.60;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T11:39:09;16.80;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T11:41:35;16.90;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T11:44:01;17.00;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T11:46:27;16.90;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T11:48:53;17.00;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T11:51:20;17.10;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T11:53:52;17.10;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T11:56:24;17.00;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T11:58:58;17.10;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T12:01:23;17.10;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T12:03:49;17.00;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T12:06:17;17.00;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T12:08:43;17.10;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T12:11:10;17.10;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T12:13:36;17.30;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T12:16:03;17.40;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T12:18:29;17.60;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T12:20:54;17.50;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T12:23:20;17.60;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T12:25:45;17.40;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T12:28:11;17.40;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T12:30:36;17.50;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T12:33:02;17.60;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T12:35:27;17.60;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T12:37:53;17.70;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T12:40:20;17.60;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T12:42:46;17.60;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T12:45:12;17.60;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T12:47:40;17.70;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T12:50:05;18.00;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T12:52:31;18.10;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T12:54:56;18.10;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T12:57:22;17.90;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T12:59:47;17.80;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T13:02:13;17.80;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T13:04:38;17.60;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T13:07:04;17.70;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T13:09:29;17.70;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T13:11:55;17.60;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T13:14:20;17.60;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T13:16:46;17.50;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T13:19:12;17.40;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T13:21:39;17.30;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T13:24:05;17.30;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T13:26:30;17.20;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T13:28:56;17.20;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T13:31:21;17.30;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T13:33:47;17.40;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T13:36:13;17.40;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T13:38:38;17.50;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T13:41:04;17.50;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T13:43:31;17.70;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T13:45:57;17.90;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T13:48:24;18.20;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T13:50:54;18.80;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T13:53:20;18.90;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T13:55:48;19.00;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T13:58:13;18.70;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T14:00:39;18.30;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T14:03:04;18.20;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T14:05:31;18.10;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T14:07:57;17.90;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T14:10:23;17.70;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T14:12:50;17.70;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T14:15:16;17.60;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T14:17:41;17.70;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T14:20:07;17.60;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T14:22:38;17.70;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T14:25:04;17.60;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T14:27:30;17.70;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T14:29:55;17.50;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T14:32:21;17.40;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T14:34:46;17.60;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T14:37:12;17.60;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T14:39:37;17.80;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T14:42:04;18.60;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T14:44:30;19.80;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T14:46:56;20.20;99.60
33837;DHT22;20140;49.356;8.812;2024-03-22T14:49:23;20.00;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T14:51:49;19.30;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T14:54:16;19.00;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T14:56:41;18.70;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T14:59:07;18.80;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T15:01:32;18.70;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T15:04:00;18.60;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T15:06:26;18.60;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T15:08:54;18.60;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T15:11:20;18.50;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T15:13:45;18.40;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T15:16:11;18.30;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T15:18:36;18.20;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T15:21:02;18.20;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T15:23:29;18.10;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T15:25:54;18.00;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T15:28:20;18.40;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T15:30:45;19.00;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T15:33:11;19.60;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T15:35:38;19.90;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T15:38:04;20.30;99.70
33837;DHT22;20140;49.356;8.812;2024-03-22T15:40:32;20.60;98.60
33837;DHT22;20140;49.356;8.812;2024-03-22T15:42:59;19.90;99.30
33837;DHT22;20140;49.356;8.812;2024-03-22T15:45:25;19.60;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T15:47:50;19.50;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T15:50:16;19.40;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T15:52:41;19.20;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T15:55:07;19.20;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T15:57:33;19.20;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T15:59:58;19.10;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T16:02:24;19.00;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T16:04:50;18.80;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T16:07:16;18.90;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T16:09:41;18.70;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T16:12:07;18.40;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T16:14:32;18.30;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T16:16:58;18.20;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T16:19:25;18.10;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T16:21:50;18.00;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T16:24:16;17.80;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T16:26:43;17.80;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T16:29:09;17.60;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T16:31:34;17.60;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T16:34:00;17.70;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T16:36:25;17.60;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T16:38:51;18.00;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T16:41:16;18.70;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T16:43:42;19.30;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T16:46:07;19.30;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T16:48:33;19.20;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T16:50:59;19.10;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T16:53:25;18.90;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T16:55:50;18.70;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T16:58:19;18.60;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T17:00:44;18.80;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T17:03:11;18.60;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T17:05:36;18.50;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T17:08:04;18.40;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T17:10:30;18.40;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T17:12:56;18.40;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T17:15:21;18.10;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T17:17:47;18.00;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T17:20:12;17.90;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T17:22:43;17.60;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T17:25:09;17.40;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T17:27:35;17.20;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T17:30:00;17.10;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T17:32:26;16.90;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T17:34:52;16.70;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T17:37:17;16.60;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T17:39:43;16.60;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T17:42:09;16.40;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T17:44:35;16.30;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T17:47:01;16.20;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T17:49:26;16.20;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T17:51:52;16.10;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T17:54:17;16.00;99.90
33837;DHT22;20140;49.356;8.812;2024-03-22T17:56:43;15.90;99.90