sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47162;DHT22;32921;53.256;8.198;2022-11-11T00:00:31;12.00;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T00:02:58;11.90;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T00:05:24;11.90;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T00:07:54;12.00;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T00:10:26;11.90;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T00:12:52;11.90;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T00:15:17;11.90;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T00:17:43;11.90;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T00:20:27;11.90;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T00:23:24;11.90;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T00:26:15;11.90;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T00:28:41;12.00;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T00:31:09;12.00;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T00:33:35;11.90;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T00:36:02;11.80;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T00:38:27;11.90;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T00:41:17;11.90;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T00:43:44;11.90;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T00:46:10;11.80;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T00:48:54;11.80;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T00:51:39;11.80;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T00:54:05;11.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T00:56:31;11.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T00:58:57;11.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T01:01:22;11.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T01:03:48;11.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T01:06:14;11.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T01:08:40;11.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T01:11:18;11.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T01:13:44;11.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T01:16:16;11.60;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T01:18:42;11.50;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T01:23:35;11.50;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T01:26:25;11.40;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T01:28:52;11.40;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T01:31:20;11.40;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T01:33:46;11.40;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T01:36:24;11.40;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T01:38:51;11.40;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T01:41:20;11.50;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T01:47:00;11.40;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T01:49:44;11.30;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T01:57:35;11.30;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T02:00:36;11.30;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T02:03:07;11.30;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T02:05:33;11.20;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T02:10:37;11.20;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T02:13:07;11.20;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T02:15:52;11.20;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T02:18:18;11.20;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T02:20:44;11.10;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T02:23:24;11.10;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T02:25:53;11.10;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T02:28:22;11.00;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T02:30:48;11.10;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T02:33:13;11.00;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T02:35:49;11.00;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T02:38:21;11.00;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T02:40:47;11.00;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T02:43:32;11.00;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T02:45:58;11.00;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T02:48:25;11.00;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T02:50:50;11.00;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T02:53:16;10.90;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T02:55:42;10.90;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T02:58:07;10.90;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T03:00:33;10.90;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T03:02:59;10.90;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T03:05:24;10.90;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T03:07:50;11.00;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T03:10:16;10.90;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T03:12:41;10.90;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T03:15:07;10.80;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T03:17:33;10.80;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T03:23:03;10.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T03:25:30;10.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T03:28:09;10.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T03:30:36;10.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T03:33:02;10.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T03:35:28;10.60;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T03:37:54;10.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T03:40:39;10.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T03:43:05;10.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T03:45:31;10.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T03:47:57;10.80;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T03:50:23;10.80;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T03:52:49;10.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T03:55:14;10.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T03:57:41;10.80;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T04:00:10;10.80;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T04:02:35;10.80;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T04:05:20;10.80;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T04:08:04;10.80;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T04:10:48;10.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T04:13:13;10.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T04:15:57;10.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T04:18:33;10.80;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T04:21:17;10.80;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T04:24:01;10.80;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T04:26:27;10.80;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T04:28:53;10.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T04:31:37;10.80;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T04:34:22;10.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T04:36:48;10.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T04:39:13;10.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T04:41:58;10.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T04:44:23;10.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T04:47:07;10.60;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T04:49:33;10.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T04:51:58;10.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T04:54:42;10.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T04:57:26;10.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T04:59:52;10.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T05:02:17;10.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T05:05:01;10.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T05:07:27;10.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T05:10:11;10.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T05:12:36;10.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T05:15:02;10.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T05:17:46;10.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T05:20:30;10.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T05:23:14;10.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T05:25:40;10.80;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T05:28:05;10.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T05:30:31;10.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T05:32:57;10.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T05:35:23;10.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T05:37:48;10.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T05:40:34;10.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T05:42:59;10.80;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T05:45:25;10.80;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T05:47:50;10.80;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T05:50:16;10.80;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T05:52:47;10.80;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T05:55:13;10.80;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T05:57:39;10.80;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T06:00:04;10.80;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T06:02:30;10.80;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T06:04:56;10.80;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T06:07:21;10.80;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T06:09:47;10.80;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T06:12:12;10.80;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T06:14:38;10.90;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T06:17:03;10.80;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T06:19:29;10.80;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T06:21:54;10.80;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T06:24:23;10.90;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T06:26:49;10.90;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T06:29:14;10.90;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T06:31:40;10.90;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T06:34:05;10.90;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T06:36:31;10.90;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T06:38:57;10.90;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T06:41:22;10.90;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T06:43:50;10.90;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T06:46:25;10.90;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T06:48:51;11.00;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T06:51:17;11.00;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T06:53:43;11.00;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T06:56:09;11.00;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T06:58:37;11.00;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T07:01:04;11.00;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T07:03:31;11.10;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T07:05:58;11.10;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T07:08:24;11.10;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T07:10:50;11.10;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T07:13:15;11.10;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T07:15:42;11.20;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T07:18:08;11.20;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T07:20:34;11.30;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T07:23:00;11.30;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T07:25:26;11.30;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T07:27:51;11.30;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T07:30:17;11.40;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T07:32:48;11.30;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T07:35:14;11.40;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T07:37:41;11.40;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T07:40:08;11.40;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T07:42:35;11.40;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T07:45:02;11.50;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T07:47:28;11.50;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T07:49:54;11.50;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T07:52:19;11.50;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T07:54:48;11.50;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T07:57:14;11.60;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T07:59:39;11.60;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T08:02:10;11.60;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T08:04:36;11.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T08:07:02;11.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T08:09:28;11.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T08:11:54;11.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T08:14:38;11.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T08:17:03;11.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T08:19:29;11.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T08:21:55;11.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T08:24:20;11.80;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T08:26:47;11.80;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T08:29:13;11.80;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T08:31:39;11.90;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T08:34:04;11.90;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T08:36:30;11.90;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T08:38:56;11.90;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T08:41:22;11.80;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T08:43:54;11.80;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T08:46:21;11.80;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T08:48:46;11.80;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T08:51:13;11.80;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T08:53:39;11.80;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T08:56:05;11.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T08:58:31;11.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T09:00:56;11.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T09:03:22;11.60;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T09:05:48;11.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T09:08:14;11.60;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T09:10:40;11.60;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T09:13:05;11.60;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T09:15:32;11.60;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T09:17:57;11.50;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T09:20:23;11.50;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T09:22:49;11.50;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T09:25:16;11.50;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T09:27:42;11.60;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T09:30:09;11.60;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T09:32:35;11.50;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T09:35:01;11.50;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T09:37:27;11.50;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T09:42:41;11.60;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T09:45:43;11.60;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T09:48:49;11.60;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T09:51:22;11.60;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T09:53:53;11.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T09:56:23;11.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T09:59:02;11.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T10:01:43;11.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T10:07:13;11.80;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T10:09:53;11.80;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T10:12:22;11.90;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T10:14:52;11.90;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T10:17:55;11.90;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T10:20:28;11.90;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T10:23:14;11.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T10:26:06;11.80;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T10:28:36;11.90;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T10:31:05;11.90;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T10:33:52;12.00;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T10:36:20;12.10;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T10:38:57;12.10;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T10:41:37;12.10;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T10:44:26;12.20;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T10:47:09;12.20;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T10:49:53;12.20;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T10:52:25;12.20;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T10:55:00;12.20;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T10:58:06;12.20;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T11:00:35;12.40;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T11:05:43;12.30;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T11:08:15;12.40;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T11:10:46;12.30;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T11:15:53;12.20;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T11:18:19;12.10;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T11:20:57;12.10;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T11:23:40;12.10;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T11:26:08;12.10;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T11:28:34;12.10;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T11:31:05;12.00;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T11:33:57;12.10;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T11:36:23;12.10;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T11:38:49;12.00;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T11:41:49;12.10;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T11:44:27;12.20;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T11:58:37;12.40;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T12:01:19;12.30;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T12:04:06;12.40;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T12:09:37;12.40;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T12:12:26;12.50;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T12:15:20;12.80;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T12:23:33;13.30;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T12:26:06;13.40;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T12:33:53;14.20;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T12:36:24;14.30;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T12:38:57;14.30;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T12:41:40;14.30;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T12:44:12;14.30;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T12:47:16;14.40;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T12:49:57;14.40;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T12:52:41;14.30;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T12:58:06;14.40;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T13:00:46;14.50;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T13:06:14;14.50;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T13:09:25;14.50;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T13:12:22;14.30;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T13:15:03;14.20;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T13:17:30;14.20;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T13:20:01;14.20;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T13:22:29;14.20;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T13:24:57;14.20;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T13:28:03;14.20;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T13:33:23;14.20;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T13:35:54;14.20;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T13:38:27;14.20;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T13:40:56;14.20;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T13:43:33;14.20;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T13:46:01;14.20;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T13:48:46;14.10;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T13:51:30;14.10;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T13:54:00;14.10;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T13:56:28;14.10;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T13:58:57;14.00;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T14:01:24;14.00;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T14:04:00;13.90;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T14:08:52;13.80;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T14:13:54;13.80;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T14:18:59;13.80;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T14:21:48;13.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T14:24:37;13.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T14:27:14;13.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T14:29:54;13.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T14:35:49;13.80;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T14:40:56;13.80;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T14:43:38;13.80;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T14:46:06;13.60;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T14:48:54;13.50;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T14:51:41;13.40;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T14:54:26;13.30;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T14:57:01;13.20;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T14:59:29;13.10;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T15:01:57;13.00;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T15:04:25;12.90;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T15:07:01;12.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T15:09:52;12.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T15:12:29;12.50;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T15:15:19;12.40;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T15:20:59;12.00;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T15:34:49;10.90;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T15:37:17;10.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T15:39:49;10.50;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T15:42:28;10.40;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T15:44:55;10.20;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T15:47:22;10.20;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T15:49:49;10.00;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T15:54:51;9.80;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T15:57:26;9.80;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T15:59:53;9.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T16:02:22;9.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T16:05:01;9.50;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T16:07:43;9.30;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T16:10:14;9.30;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T16:12:50;9.10;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T16:15:36;9.00;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T16:18:05;8.90;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T16:21:03;8.80;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T16:23:31;8.60;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T16:25:58;8.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T16:28:29;8.80;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T16:30:57;9.10;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T16:35:51;9.60;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T16:38:30;9.90;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T16:40:56;10.00;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T16:43:26;10.10;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T16:46:08;10.30;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T16:48:36;10.40;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T16:51:40;10.40;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T16:54:13;10.50;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T16:56:46;10.50;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T17:02:22;10.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T17:04:51;10.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T17:07:46;10.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T17:10:20;10.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T17:12:46;10.80;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T17:15:15;10.70;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T17:17:43;10.80;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T17:20:17;10.80;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T17:25:12;10.90;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T17:27:37;10.90;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T17:30:04;10.80;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T17:32:29;10.90;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T17:34:55;10.90;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T17:37:20;11.00;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T17:39:46;11.00;99.90
47162;DHT22;32921;53.256;8.198;2022-11-11T17:42:11;10.90;99.90