sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44457;BME280;30159;49.316;8.558;2023-03-26T00:02:00;99857.25;;;9.26;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T00:04:27;99911.19;;;9.69;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T00:06:55;99909.16;;;9.61;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T00:09:21;99901.91;;;9.57;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T00:11:48;99904.66;;;9.52;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T00:14:15;99913.88;;;9.45;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T00:16:42;99920.94;;;9.36;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T00:19:10;99908.13;;;9.23;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T00:21:37;99919.53;;;9.15;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T00:24:10;99899.00;;;8.90;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T00:26:39;99902.94;;;9.02;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T00:29:06;99907.84;;;8.95;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T00:31:34;99914.84;;;8.91;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T00:34:02;99910.28;;;8.92;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T00:36:30;99910.88;;;8.83;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T00:39:00;99903.13;;;8.72;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T00:41:31;99884.16;;;8.58;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T00:44:01;99902.91;;;8.68;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T00:46:29;99904.75;;;8.73;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T00:48:58;99867.81;;;8.49;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T00:51:26;99892.66;;;8.75;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T00:53:54;99888.03;;;8.81;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T00:56:20;99888.28;;;8.84;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T00:58:48;99884.00;;;8.83;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T01:01:17;99882.09;;;8.84;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T01:03:45;99884.78;;;8.84;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T01:06:23;99842.41;;;8.71;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T01:08:53;99861.91;;;8.86;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T01:11:26;99852.53;;;8.84;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T01:13:56;99865.97;;;8.84;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T01:16:26;99852.03;;;8.77;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T01:18:53;99816.81;;;8.44;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T01:21:24;99849.88;;;8.79;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T01:23:58;99836.97;;;8.76;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T01:26:41;99842.09;;;8.77;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T01:29:18;99830.75;;;8.80;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T01:31:53;99838.56;;;8.82;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T01:34:29;99761.44;;;8.38;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T01:37:07;99828.84;;;8.86;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T01:39:43;99824.00;;;8.83;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T01:42:20;99817.25;;;8.85;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T01:44:55;99821.06;;;8.84;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T01:47:23;99808.66;;;8.89;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T01:49:50;99762.88;;;8.64;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T01:52:19;99801.13;;;8.85;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T01:54:50;99793.88;;;8.86;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T01:57:22;99792.56;;;8.83;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T02:00:03;99779.13;;;8.83;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T02:02:43;99791.16;;;8.91;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T02:05:14;99783.50;;;9.03;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T02:07:44;99775.88;;;9.11;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T02:10:20;99770.50;;;9.11;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T02:12:49;99763.47;;;9.15;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T02:15:17;99757.00;;;9.16;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T02:17:43;99743.28;;;9.17;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T02:20:13;99751.28;;;9.22;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T02:22:40;99741.38;;;9.18;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T02:25:11;99728.50;;;9.15;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T02:27:41;99691.91;;;8.90;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T02:30:13;99729.75;;;9.22;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T02:32:40;99729.53;;;9.19;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T02:35:08;99641.88;;;8.70;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T02:37:35;99712.81;;;9.22;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T02:40:03;99702.06;;;9.22;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T02:42:34;99706.41;;;9.18;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T02:45:03;99704.22;;;9.20;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T02:47:29;99687.41;;;9.09;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T02:49:57;99681.22;;;9.08;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T02:52:24;99691.34;;;9.17;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T02:54:50;99686.25;;;9.15;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T02:57:17;99683.84;;;9.14;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T02:59:44;99680.16;;;9.10;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T03:02:12;99676.88;;;9.13;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T03:04:39;99679.84;;;9.11;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T03:07:05;99676.28;;;9.16;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T03:09:32;99663.94;;;9.15;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T03:11:58;99660.97;;;9.16;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T03:14:25;99657.00;;;9.08;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T03:16:51;99656.50;;;9.06;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T03:19:20;99661.31;;;9.10;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T03:21:46;99652.72;;;9.07;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T03:24:13;99620.09;;;8.90;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T03:26:43;99646.69;;;9.16;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T03:29:11;99651.78;;;9.17;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T03:31:38;99644.81;;;9.16;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T03:34:05;99645.44;;;9.08;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T03:36:33;99636.88;;;9.06;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T03:39:02;99631.28;;;9.02;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T03:41:29;99630.16;;;9.03;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T03:43:56;99627.47;;;9.03;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T03:46:24;99615.19;;;8.97;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T03:48:50;99611.41;;;8.98;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T03:51:17;99607.63;;;8.99;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T03:53:45;99607.69;;;8.94;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T03:56:12;99608.28;;;8.91;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T03:58:41;99598.03;;;8.93;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T04:01:10;99602.91;;;8.91;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T04:03:38;99595.09;;;8.90;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T04:06:05;99555.84;;;8.70;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T04:08:32;99585.88;;;8.77;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T04:11:00;99581.03;;;8.74;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T04:13:27;99572.41;;;8.77;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T04:15:54;99563.84;;;8.75;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T04:18:20;99564.28;;;8.82;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T04:20:47;99558.41;;;8.80;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T04:23:16;99547.91;;;8.78;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T04:25:45;99545.81;;;8.75;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T04:28:19;99515.00;;;8.68;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T04:30:50;99523.50;;;8.75;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T04:33:19;99513.38;;;8.67;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T04:35:46;99511.88;;;8.79;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T04:38:13;99508.91;;;8.81;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T04:40:43;99486.75;;;8.70;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T04:43:12;99507.31;;;8.80;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T04:45:40;99503.59;;;8.76;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T04:48:07;99502.00;;;8.75;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T04:50:38;99499.59;;;8.73;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T04:53:06;99500.47;;;8.69;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T04:55:37;99496.97;;;8.68;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T04:58:06;99491.44;;;8.78;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T05:00:33;99462.25;;;8.72;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T05:03:01;99381.72;;;8.23;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T05:05:28;99482.47;;;8.88;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T05:07:55;99476.59;;;8.86;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T05:10:21;99472.59;;;8.83;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T05:12:48;99472.78;;;8.87;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T05:15:14;99445.53;;;8.75;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T05:17:41;99468.00;;;8.84;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T05:20:16;99451.13;;;8.78;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T05:22:45;99464.38;;;8.75;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T05:25:12;99457.44;;;8.69;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T05:27:38;99447.72;;;8.73;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T05:30:06;99432.19;;;8.70;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T05:32:33;99445.75;;;8.78;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T05:35:00;99442.41;;;8.86;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T05:37:28;99365.38;;;8.39;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T05:39:56;99423.50;;;8.92;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T05:42:23;99429.69;;;8.92;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T05:44:49;99427.41;;;8.99;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T05:47:16;99417.16;;;9.01;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T05:49:43;99417.16;;;9.01;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T05:52:11;99405.63;;;9.01;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T05:54:40;99393.28;;;9.00;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T05:57:07;99381.03;;;8.75;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T05:59:33;99379.63;;;8.77;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T06:02:01;99374.91;;;8.88;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T06:04:27;99371.06;;;8.75;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T06:06:56;99362.84;;;8.67;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T06:09:22;99353.41;;;8.50;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T06:11:50;99358.41;;;8.38;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T06:14:17;99345.78;;;8.38;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T06:16:44;99345.06;;;8.52;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T06:19:10;99350.16;;;8.53;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T06:21:37;99339.34;;;8.58;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T06:24:04;99329.00;;;8.65;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T06:26:30;99272.59;;;8.47;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T06:28:58;99317.13;;;8.85;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T06:31:25;99319.56;;;9.01;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T06:33:51;99312.22;;;9.20;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T06:36:18;99312.22;;;9.34;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T06:38:45;99307.19;;;9.46;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T06:41:12;99301.28;;;9.58;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T06:43:38;99298.28;;;9.60;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T06:46:06;99294.28;;;9.71;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T06:48:32;99256.94;;;9.56;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T06:50:59;99297.19;;;9.88;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T06:53:25;99286.97;;;9.99;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T06:55:52;99277.97;;;10.04;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T06:58:19;99288.34;;;10.10;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T07:00:45;99281.66;;;10.08;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T07:03:13;99282.97;;;9.97;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T07:05:41;99245.72;;;9.76;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T07:08:08;99294.97;;;9.90;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T07:10:34;99267.97;;;9.68;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T07:13:04;99283.50;;;9.85;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T07:15:30;99287.09;;;9.80;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T07:17:57;99279.75;;;9.72;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T07:20:25;99268.13;;;9.85;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T07:22:53;99267.06;;;9.86;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T07:25:20;99279.91;;;9.89;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T07:27:57;99274.41;;;9.95;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T07:30:29;99265.75;;;9.98;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T07:33:02;99264.94;;;9.83;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T07:35:37;99261.25;;;9.93;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T07:38:22;99253.88;;;9.85;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T07:41:01;99228.47;;;9.77;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T07:43:41;99245.88;;;9.94;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T07:46:14;99193.41;;;9.55;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T07:48:44;99246.97;;;9.92;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T07:51:14;99233.50;;;9.92;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T07:53:42;99240.75;;;10.06;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T07:56:13;99246.16;;;10.06;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T07:58:51;99247.72;;;10.07;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T08:01:29;99240.13;;;10.09;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T08:04:13;99243.34;;;10.11;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T08:06:51;99237.44;;;10.09;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T08:09:26;99253.56;;;10.23;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T08:11:57;99235.53;;;10.23;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T08:14:32;99234.41;;;10.24;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T08:17:09;99227.38;;;10.15;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T08:19:49;99228.44;;;10.13;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T08:22:26;99230.47;;;10.08;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T08:25:04;99233.78;;;10.05;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T08:27:38;99235.94;;;10.17;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T08:30:10;99240.69;;;10.33;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T08:32:40;99236.81;;;10.48;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T08:35:11;99232.47;;;10.61;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T08:37:39;99219.97;;;10.65;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T08:40:06;99217.00;;;10.44;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T08:43:05;99171.06;;;9.90;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T08:46:00;99215.88;;;9.86;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T08:49:00;99208.44;;;10.06;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T08:52:14;99221.84;;;9.83;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T08:58:13;99213.13;;;10.37;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T09:06:53;99194.63;;;9.85;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T09:09:55;99237.16;;;10.10;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T09:15:41;99220.34;;;11.12;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T09:21:43;99207.03;;;11.91;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T09:24:43;99186.94;;;12.53;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T09:27:31;99191.28;;;12.83;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T09:30:38;99190.97;;;12.85;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T09:33:48;99172.38;;;12.75;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T09:36:26;99168.41;;;12.72;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T09:39:06;99163.13;;;12.84;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T09:41:41;99158.59;;;13.36;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T09:44:31;99161.72;;;13.67;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T09:47:23;99153.78;;;14.17;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T09:50:03;99123.28;;;13.86;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T09:52:47;99149.09;;;14.26;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T09:55:44;99156.50;;;14.17;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T10:01:29;99152.38;;;14.77;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T10:04:26;99147.88;;;14.69;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T10:06:59;99136.94;;;14.44;97.24
44457;BME280;30159;49.316;8.558;2023-03-26T10:09:37;99129.91;;;13.98;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T10:12:15;99124.38;;;13.52;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T10:14:51;99116.00;;;13.66;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T10:17:32;99120.50;;;13.62;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T10:20:18;99120.22;;;13.55;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T10:22:59;99130.34;;;13.66;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T10:25:41;99113.16;;;14.29;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T10:28:22;99106.91;;;14.74;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T10:31:05;99125.91;;;15.11;97.55
44457;BME280;30159;49.316;8.558;2023-03-26T10:33:48;99124.78;;;15.00;97.82
44457;BME280;30159;49.316;8.558;2023-03-26T10:36:27;99111.19;;;15.36;98.95
44457;BME280;30159;49.316;8.558;2023-03-26T10:39:11;99111.78;;;15.58;98.54
44457;BME280;30159;49.316;8.558;2023-03-26T10:41:47;99111.53;;;15.63;96.18
44457;BME280;30159;49.316;8.558;2023-03-26T10:44:30;99112.41;;;15.39;94.78
44457;BME280;30159;49.316;8.558;2023-03-26T10:47:18;99106.03;;;14.94;96.89
44457;BME280;30159;49.316;8.558;2023-03-26T10:50:07;99101.56;;;14.53;96.07
44457;BME280;30159;49.316;8.558;2023-03-26T10:52:46;99118.09;;;14.15;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T10:55:18;99128.09;;;13.68;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T10:57:49;99117.72;;;13.20;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T11:00:19;99116.75;;;13.24;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T11:03:10;99111.50;;;13.49;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T11:05:46;99104.81;;;13.67;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T11:08:20;99111.13;;;13.93;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T11:10:52;99110.69;;;13.69;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T11:13:27;99107.31;;;13.52;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T11:16:02;99077.53;;;13.31;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T11:18:34;99111.69;;;13.44;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T11:21:07;99104.13;;;13.28;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T11:23:47;99101.13;;;13.51;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T11:26:21;99103.16;;;13.54;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T11:29:11;99102.97;;;13.80;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T11:31:50;99107.91;;;13.78;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T11:34:24;99098.53;;;13.76;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T11:36:54;99100.81;;;13.86;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T11:39:26;99094.34;;;14.11;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T11:42:03;99093.72;;;14.27;98.68
44457;BME280;30159;49.316;8.558;2023-03-26T11:44:33;99107.75;;;14.29;92.37
44457;BME280;30159;49.316;8.558;2023-03-26T11:47:05;99100.66;;;14.03;92.17
44457;BME280;30159;49.316;8.558;2023-03-26T11:49:34;99085.88;;;13.80;100.00
44457;BME280;30159;49.316;8.558;2023-03-26T11:52:02;99099.13;;;13.60;94.25
44457;BME280;30159;49.316;8.558;2023-03-26T11:54:30;99081.16;;;13.35;86.78
44457;BME280;30159;49.316;8.558;2023-03-26T11:57:01;99101.38;;;13.58;86.65
44457;BME280;30159;49.316;8.558;2023-03-26T11:59:32;99089.97;;;13.86;83.25
44457;BME280;30159;49.316;8.558;2023-03-26T12:02:16;99083.53;;;14.24;83.28
44457;BME280;30159;49.316;8.558;2023-03-26T12:04:50;99081.41;;;14.42;80.30
44457;BME280;30159;49.316;8.558;2023-03-26T12:07:20;99067.25;;;14.24;75.03
44457;BME280;30159;49.316;8.558;2023-03-26T12:09:53;99065.63;;;13.98;73.03
44457;BME280;30159;49.316;8.558;2023-03-26T12:12:24;99021.56;;;13.56;75.85
44457;BME280;30159;49.316;8.558;2023-03-26T12:14:51;99088.47;;;14.09;74.36
44457;BME280;30159;49.316;8.558;2023-03-26T12:17:24;99079.94;;;14.32;72.78
44457;BME280;30159;49.316;8.558;2023-03-26T12:19:52;99068.03;;;14.12;70.97
44457;BME280;30159;49.316;8.558;2023-03-26T12:22:31;99091.16;;;13.97;74.20
44457;BME280;30159;49.316;8.558;2023-03-26T12:25:12;99085.03;;;13.88;70.80
44457;BME280;30159;49.316;8.558;2023-03-26T12:27:42;99094.09;;;13.92;72.58
44457;BME280;30159;49.316;8.558;2023-03-26T12:30:11;99059.72;;;13.84;71.56
44457;BME280;30159;49.316;8.558;2023-03-26T12:32:44;99079.47;;;14.18;70.59
44457;BME280;30159;49.316;8.558;2023-03-26T12:35:14;99075.63;;;14.19;74.46
44457;BME280;30159;49.316;8.558;2023-03-26T12:37:44;99058.31;;;14.11;72.44
44457;BME280;30159;49.316;8.558;2023-03-26T12:40:28;99051.81;;;13.91;67.87
44457;BME280;30159;49.316;8.558;2023-03-26T12:42:57;99057.47;;;13.98;69.74
44457;BME280;30159;49.316;8.558;2023-03-26T12:45:29;99039.91;;;14.17;70.37
44457;BME280;30159;49.316;8.558;2023-03-26T12:47:57;99054.63;;;14.40;68.15
44457;BME280;30159;49.316;8.558;2023-03-26T12:50:28;99050.09;;;14.44;69.32
44457;BME280;30159;49.316;8.558;2023-03-26T12:53:05;99046.28;;;14.45;65.48
44457;BME280;30159;49.316;8.558;2023-03-26T12:55:46;99045.81;;;14.43;64.48
44457;BME280;30159;49.316;8.558;2023-03-26T12:58:38;99013.00;;;14.11;65.93
44457;BME280;30159;49.316;8.558;2023-03-26T13:01:20;99052.75;;;14.07;66.64
44457;BME280;30159;49.316;8.558;2023-03-26T13:04:06;99046.00;;;14.01;66.27
44457;BME280;30159;49.316;8.558;2023-03-26T13:06:40;99043.38;;;14.05;64.46
44457;BME280;30159;49.316;8.558;2023-03-26T13:09:23;99048.75;;;14.38;66.40
44457;BME280;30159;49.316;8.558;2023-03-26T13:12:02;99044.81;;;14.85;68.23
44457;BME280;30159;49.316;8.558;2023-03-26T13:14:48;99044.22;;;15.16;61.72
44457;BME280;30159;49.316;8.558;2023-03-26T13:17:25;99039.94;;;14.90;63.20
44457;BME280;30159;49.316;8.558;2023-03-26T13:20:00;99013.41;;;14.59;63.67
44457;BME280;30159;49.316;8.558;2023-03-26T13:22:40;99040.66;;;14.87;64.36
44457;BME280;30159;49.316;8.558;2023-03-26T13:25:19;99030.00;;;14.82;63.92
44457;BME280;30159;49.316;8.558;2023-03-26T13:27:58;99021.78;;;15.19;62.79
44457;BME280;30159;49.316;8.558;2023-03-26T13:30:34;98987.81;;;15.25;63.71
44457;BME280;30159;49.316;8.558;2023-03-26T13:33:15;99011.22;;;15.58;63.11
44457;BME280;30159;49.316;8.558;2023-03-26T13:35:54;99021.91;;;15.51;62.38
44457;BME280;30159;49.316;8.558;2023-03-26T13:38:30;99007.94;;;15.36;63.67
44457;BME280;30159;49.316;8.558;2023-03-26T13:41:01;99015.44;;;15.55;62.94
44457;BME280;30159;49.316;8.558;2023-03-26T13:43:38;99007.53;;;15.78;64.26
44457;BME280;30159;49.316;8.558;2023-03-26T13:46:17;98988.25;;;15.84;62.71