sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68354;DHT22;55274;43.060;25.618;2022-07-11T00:01:46;17.90;81.80
68354;DHT22;55274;43.060;25.618;2022-07-11T00:04:12;17.90;81.70
68354;DHT22;55274;43.060;25.618;2022-07-11T00:06:37;17.80;82.00
68354;DHT22;55274;43.060;25.618;2022-07-11T00:09:03;17.80;81.80
68354;DHT22;55274;43.060;25.618;2022-07-11T00:11:29;17.90;81.50
68354;DHT22;55274;43.060;25.618;2022-07-11T00:13:55;17.80;81.90
68354;DHT22;55274;43.060;25.618;2022-07-11T00:16:21;17.80;81.90
68354;DHT22;55274;43.060;25.618;2022-07-11T00:18:47;17.80;81.60
68354;DHT22;55274;43.060;25.618;2022-07-11T00:21:12;17.80;81.80
68354;DHT22;55274;43.060;25.618;2022-07-11T00:23:38;17.70;82.10
68354;DHT22;55274;43.060;25.618;2022-07-11T00:26:04;17.60;82.40
68354;DHT22;55274;43.060;25.618;2022-07-11T00:28:30;17.60;82.20
68354;DHT22;55274;43.060;25.618;2022-07-11T00:30:56;17.70;82.60
68354;DHT22;55274;43.060;25.618;2022-07-11T00:33:22;17.70;82.60
68354;DHT22;55274;43.060;25.618;2022-07-11T00:35:47;17.70;82.10
68354;DHT22;55274;43.060;25.618;2022-07-11T00:38:13;17.80;83.10
68354;DHT22;55274;43.060;25.618;2022-07-11T00:40:39;17.80;83.00
68354;DHT22;55274;43.060;25.618;2022-07-11T00:43:06;17.90;82.80
68354;DHT22;55274;43.060;25.618;2022-07-11T00:45:32;17.90;82.50
68354;DHT22;55274;43.060;25.618;2022-07-11T00:47:58;17.90;82.00
68354;DHT22;55274;43.060;25.618;2022-07-11T00:50:27;18.00;81.30
68354;DHT22;55274;43.060;25.618;2022-07-11T00:52:55;18.10;80.40
68354;DHT22;55274;43.060;25.618;2022-07-11T00:55:22;18.10;78.90
68354;DHT22;55274;43.060;25.618;2022-07-11T00:57:51;18.20;78.60
68354;DHT22;55274;43.060;25.618;2022-07-11T01:00:17;18.30;76.90
68354;DHT22;55274;43.060;25.618;2022-07-11T01:02:43;18.40;76.10
68354;DHT22;55274;43.060;25.618;2022-07-11T01:05:09;18.50;73.60
68354;DHT22;55274;43.060;25.618;2022-07-11T01:07:35;18.60;73.10
68354;DHT22;55274;43.060;25.618;2022-07-11T01:10:00;18.70;73.00
68354;DHT22;55274;43.060;25.618;2022-07-11T01:12:26;18.70;72.20
68354;DHT22;55274;43.060;25.618;2022-07-11T01:14:55;18.80;71.30
68354;DHT22;55274;43.060;25.618;2022-07-11T01:17:25;18.90;70.80
68354;DHT22;55274;43.060;25.618;2022-07-11T01:19:50;18.90;70.40
68354;DHT22;55274;43.060;25.618;2022-07-11T01:22:19;19.00;70.00
68354;DHT22;55274;43.060;25.618;2022-07-11T01:24:46;19.00;70.10
68354;DHT22;55274;43.060;25.618;2022-07-11T01:27:12;19.00;69.90
68354;DHT22;55274;43.060;25.618;2022-07-11T01:29:39;19.10;69.70
68354;DHT22;55274;43.060;25.618;2022-07-11T01:32:06;19.10;69.20
68354;DHT22;55274;43.060;25.618;2022-07-11T01:34:34;19.10;68.70
68354;DHT22;55274;43.060;25.618;2022-07-11T01:37:00;19.10;68.70
68354;DHT22;55274;43.060;25.618;2022-07-11T01:39:25;19.10;68.60
68354;DHT22;55274;43.060;25.618;2022-07-11T01:41:58;19.10;68.50
68354;DHT22;55274;43.060;25.618;2022-07-11T01:44:24;19.20;67.80
68354;DHT22;55274;43.060;25.618;2022-07-11T01:46:50;19.20;68.10
68354;DHT22;55274;43.060;25.618;2022-07-11T01:49:16;19.20;67.80
68354;DHT22;55274;43.060;25.618;2022-07-11T01:51:42;19.20;67.60
68354;DHT22;55274;43.060;25.618;2022-07-11T01:54:08;19.20;67.70
68354;DHT22;55274;43.060;25.618;2022-07-11T01:56:34;19.20;68.20
68354;DHT22;55274;43.060;25.618;2022-07-11T01:59:00;19.10;67.80
68354;DHT22;55274;43.060;25.618;2022-07-11T02:01:27;19.10;67.60
68354;DHT22;55274;43.060;25.618;2022-07-11T02:03:53;19.10;67.70
68354;DHT22;55274;43.060;25.618;2022-07-11T02:06:20;19.10;67.90
68354;DHT22;55274;43.060;25.618;2022-07-11T02:08:46;19.10;68.10
68354;DHT22;55274;43.060;25.618;2022-07-11T02:11:12;19.00;68.30
68354;DHT22;55274;43.060;25.618;2022-07-11T02:13:37;19.00;68.70
68354;DHT22;55274;43.060;25.618;2022-07-11T02:16:04;18.90;68.70
68354;DHT22;55274;43.060;25.618;2022-07-11T02:18:30;18.90;68.80
68354;DHT22;55274;43.060;25.618;2022-07-11T02:20:55;18.90;68.70
68354;DHT22;55274;43.060;25.618;2022-07-11T02:23:21;18.80;69.20
68354;DHT22;55274;43.060;25.618;2022-07-11T02:25:48;18.80;70.30
68354;DHT22;55274;43.060;25.618;2022-07-11T02:28:14;18.70;69.70
68354;DHT22;55274;43.060;25.618;2022-07-11T02:30:42;18.70;69.90
68354;DHT22;55274;43.060;25.618;2022-07-11T02:33:08;18.70;71.00
68354;DHT22;55274;43.060;25.618;2022-07-11T02:35:36;18.50;71.20
68354;DHT22;55274;43.060;25.618;2022-07-11T02:38:03;18.40;71.20
68354;DHT22;55274;43.060;25.618;2022-07-11T02:40:29;18.40;71.50
68354;DHT22;55274;43.060;25.618;2022-07-11T02:42:55;18.40;71.00
68354;DHT22;55274;43.060;25.618;2022-07-11T02:45:21;18.40;70.50
68354;DHT22;55274;43.060;25.618;2022-07-11T02:47:47;18.40;70.10
68354;DHT22;55274;43.060;25.618;2022-07-11T02:50:14;18.40;69.90
68354;DHT22;55274;43.060;25.618;2022-07-11T02:52:41;18.40;70.00
68354;DHT22;55274;43.060;25.618;2022-07-11T02:55:09;18.40;69.70
68354;DHT22;55274;43.060;25.618;2022-07-11T02:57:36;18.40;69.60
68354;DHT22;55274;43.060;25.618;2022-07-11T03:00:08;18.40;69.60
68354;DHT22;55274;43.060;25.618;2022-07-11T03:02:34;18.40;69.70
68354;DHT22;55274;43.060;25.618;2022-07-11T03:05:00;18.40;69.80
68354;DHT22;55274;43.060;25.618;2022-07-11T03:07:26;18.40;70.00
68354;DHT22;55274;43.060;25.618;2022-07-11T03:09:53;18.40;70.00
68354;DHT22;55274;43.060;25.618;2022-07-11T03:12:19;18.40;70.20
68354;DHT22;55274;43.060;25.618;2022-07-11T03:14:45;18.40;69.70
68354;DHT22;55274;43.060;25.618;2022-07-11T03:17:11;18.40;69.90
68354;DHT22;55274;43.060;25.618;2022-07-11T03:19:36;18.40;70.00
68354;DHT22;55274;43.060;25.618;2022-07-11T03:22:03;18.40;70.60
68354;DHT22;55274;43.060;25.618;2022-07-11T03:24:29;18.30;71.00
68354;DHT22;55274;43.060;25.618;2022-07-11T03:26:55;18.30;71.80
68354;DHT22;55274;43.060;25.618;2022-07-11T03:29:21;18.30;72.30
68354;DHT22;55274;43.060;25.618;2022-07-11T03:31:47;18.20;74.30
68354;DHT22;55274;43.060;25.618;2022-07-11T03:34:13;18.20;74.50
68354;DHT22;55274;43.060;25.618;2022-07-11T03:36:39;18.20;74.00
68354;DHT22;55274;43.060;25.618;2022-07-11T03:39:04;18.20;73.70
68354;DHT22;55274;43.060;25.618;2022-07-11T03:41:30;18.20;73.60
68354;DHT22;55274;43.060;25.618;2022-07-11T03:43:56;18.20;72.90
68354;DHT22;55274;43.060;25.618;2022-07-11T03:46:22;18.20;73.70
68354;DHT22;55274;43.060;25.618;2022-07-11T03:48:49;18.20;73.60
68354;DHT22;55274;43.060;25.618;2022-07-11T03:51:15;18.20;73.60
68354;DHT22;55274;43.060;25.618;2022-07-11T03:53:42;18.20;74.10
68354;DHT22;55274;43.060;25.618;2022-07-11T03:56:09;18.30;74.40
68354;DHT22;55274;43.060;25.618;2022-07-11T03:58:35;18.30;74.20
68354;DHT22;55274;43.060;25.618;2022-07-11T04:01:01;18.40;73.40
68354;DHT22;55274;43.060;25.618;2022-07-11T04:03:27;18.50;74.60
68354;DHT22;55274;43.060;25.618;2022-07-11T04:05:53;18.60;74.00
68354;DHT22;55274;43.060;25.618;2022-07-11T04:08:19;18.70;72.60
68354;DHT22;55274;43.060;25.618;2022-07-11T04:10:44;18.90;72.80
68354;DHT22;55274;43.060;25.618;2022-07-11T04:13:10;19.40;71.00
68354;DHT22;55274;43.060;25.618;2022-07-11T04:15:36;20.10;70.50
68354;DHT22;55274;43.060;25.618;2022-07-11T04:18:02;21.20;67.30
68354;DHT22;55274;43.060;25.618;2022-07-11T04:20:28;22.00;61.60
68354;DHT22;55274;43.060;25.618;2022-07-11T04:22:54;22.90;58.80
68354;DHT22;55274;43.060;25.618;2022-07-11T04:25:19;23.70;55.90
68354;DHT22;55274;43.060;25.618;2022-07-11T04:27:45;24.40;53.90
68354;DHT22;55274;43.060;25.618;2022-07-11T04:30:12;25.20;51.40
68354;DHT22;55274;43.060;25.618;2022-07-11T04:32:38;25.50;49.40
68354;DHT22;55274;43.060;25.618;2022-07-11T04:35:04;25.30;48.20
68354;DHT22;55274;43.060;25.618;2022-07-11T04:37:30;25.60;47.70
68354;DHT22;55274;43.060;25.618;2022-07-11T04:39:55;25.50;46.50
68354;DHT22;55274;43.060;25.618;2022-07-11T04:42:21;25.10;47.60
68354;DHT22;55274;43.060;25.618;2022-07-11T04:44:48;24.80;48.00
68354;DHT22;55274;43.060;25.618;2022-07-11T04:47:14;24.20;48.80
68354;DHT22;55274;43.060;25.618;2022-07-11T04:49:39;23.70;49.80
68354;DHT22;55274;43.060;25.618;2022-07-11T04:52:05;23.40;50.60
68354;DHT22;55274;43.060;25.618;2022-07-11T04:54:32;23.00;51.40
68354;DHT22;55274;43.060;25.618;2022-07-11T04:56:58;22.70;52.20
68354;DHT22;55274;43.060;25.618;2022-07-11T04:59:24;22.30;53.10
68354;DHT22;55274;43.060;25.618;2022-07-11T05:01:50;22.20;53.90
68354;DHT22;55274;43.060;25.618;2022-07-11T05:04:16;22.10;54.30
68354;DHT22;55274;43.060;25.618;2022-07-11T05:06:42;22.00;54.30
68354;DHT22;55274;43.060;25.618;2022-07-11T05:09:08;21.80;54.80
68354;DHT22;55274;43.060;25.618;2022-07-11T05:11:34;21.80;54.70
68354;DHT22;55274;43.060;25.618;2022-07-11T05:14:00;21.70;55.30
68354;DHT22;55274;43.060;25.618;2022-07-11T05:16:26;21.70;55.10
68354;DHT22;55274;43.060;25.618;2022-07-11T05:18:53;21.70;55.20
68354;DHT22;55274;43.060;25.618;2022-07-11T05:21:18;21.80;55.50
68354;DHT22;55274;43.060;25.618;2022-07-11T05:23:48;21.80;55.00
68354;DHT22;55274;43.060;25.618;2022-07-11T05:26:14;21.90;55.10
68354;DHT22;55274;43.060;25.618;2022-07-11T05:28:43;22.00;55.30
68354;DHT22;55274;43.060;25.618;2022-07-11T05:31:09;22.10;55.00
68354;DHT22;55274;43.060;25.618;2022-07-11T05:33:36;22.20;55.30
68354;DHT22;55274;43.060;25.618;2022-07-11T05:36:02;22.20;54.80
68354;DHT22;55274;43.060;25.618;2022-07-11T05:38:28;22.20;54.50
68354;DHT22;55274;43.060;25.618;2022-07-11T05:40:55;22.00;54.90
68354;DHT22;55274;43.060;25.618;2022-07-11T05:43:20;22.00;55.00
68354;DHT22;55274;43.060;25.618;2022-07-11T05:45:48;22.00;55.10
68354;DHT22;55274;43.060;25.618;2022-07-11T05:48:14;22.00;54.70
68354;DHT22;55274;43.060;25.618;2022-07-11T05:50:40;22.10;55.30
68354;DHT22;55274;43.060;25.618;2022-07-11T05:53:06;22.30;55.60
68354;DHT22;55274;43.060;25.618;2022-07-11T05:55:33;22.50;55.40
68354;DHT22;55274;43.060;25.618;2022-07-11T05:58:00;22.50;54.50
68354;DHT22;55274;43.060;25.618;2022-07-11T06:00:25;22.70;54.60
68354;DHT22;55274;43.060;25.618;2022-07-11T06:02:53;22.80;55.40
68354;DHT22;55274;43.060;25.618;2022-07-11T06:05:18;22.80;54.50
68354;DHT22;55274;43.060;25.618;2022-07-11T06:07:44;23.20;54.40
68354;DHT22;55274;43.060;25.618;2022-07-11T06:10:29;23.40;51.50
68354;DHT22;55274;43.060;25.618;2022-07-11T06:12:55;23.60;51.20
68354;DHT22;55274;43.060;25.618;2022-07-11T06:15:21;23.90;51.50
68354;DHT22;55274;43.060;25.618;2022-07-11T06:17:47;24.20;50.70
68354;DHT22;55274;43.060;25.618;2022-07-11T06:20:13;24.70;50.30
68354;DHT22;55274;43.060;25.618;2022-07-11T06:22:39;25.00;49.40
68354;DHT22;55274;43.060;25.618;2022-07-11T06:25:04;25.30;47.60
68354;DHT22;55274;43.060;25.618;2022-07-11T06:27:30;25.50;46.40
68354;DHT22;55274;43.060;25.618;2022-07-11T06:29:56;25.50;46.00
68354;DHT22;55274;43.060;25.618;2022-07-11T06:32:22;25.80;45.90
68354;DHT22;55274;43.060;25.618;2022-07-11T06:34:49;25.80;45.10
68354;DHT22;55274;43.060;25.618;2022-07-11T06:37:15;25.80;44.90
68354;DHT22;55274;43.060;25.618;2022-07-11T06:39:41;25.90;44.10
68354;DHT22;55274;43.060;25.618;2022-07-11T06:42:07;26.00;44.20
68354;DHT22;55274;43.060;25.618;2022-07-11T06:44:32;26.20;43.90
68354;DHT22;55274;43.060;25.618;2022-07-11T06:46:58;26.50;42.40
68354;DHT22;55274;43.060;25.618;2022-07-11T06:49:24;26.70;42.80
68354;DHT22;55274;43.060;25.618;2022-07-11T06:51:50;26.50;42.80
68354;DHT22;55274;43.060;25.618;2022-07-11T06:54:16;26.60;42.20
68354;DHT22;55274;43.060;25.618;2022-07-11T06:56:42;26.50;41.90
68354;DHT22;55274;43.060;25.618;2022-07-11T06:59:07;26.50;41.70
68354;DHT22;55274;43.060;25.618;2022-07-11T07:01:33;26.80;41.50
68354;DHT22;55274;43.060;25.618;2022-07-11T07:03:59;26.90;40.90
68354;DHT22;55274;43.060;25.618;2022-07-11T07:06:25;27.10;41.50
68354;DHT22;55274;43.060;25.618;2022-07-11T07:08:50;27.20;40.50
68354;DHT22;55274;43.060;25.618;2022-07-11T07:11:16;27.10;40.80
68354;DHT22;55274;43.060;25.618;2022-07-11T07:13:44;27.40;40.50
68354;DHT22;55274;43.060;25.618;2022-07-11T07:16:11;27.30;39.90
68354;DHT22;55274;43.060;25.618;2022-07-11T07:18:37;27.20;40.10
68354;DHT22;55274;43.060;25.618;2022-07-11T07:21:05;27.20;40.50
68354;DHT22;55274;43.060;25.618;2022-07-11T07:23:32;27.30;39.50
68354;DHT22;55274;43.060;25.618;2022-07-11T07:25:58;27.30;40.50
68354;DHT22;55274;43.060;25.618;2022-07-11T07:28:23;27.50;40.10
68354;DHT22;55274;43.060;25.618;2022-07-11T07:30:49;27.50;39.30
68354;DHT22;55274;43.060;25.618;2022-07-11T07:33:15;27.50;38.80
68354;DHT22;55274;43.060;25.618;2022-07-11T07:35:41;27.90;38.10
68354;DHT22;55274;43.060;25.618;2022-07-11T07:38:07;28.20;38.60
68354;DHT22;55274;43.060;25.618;2022-07-11T07:40:32;28.30;37.70
68354;DHT22;55274;43.060;25.618;2022-07-11T07:42:58;28.60;37.30
68354;DHT22;55274;43.060;25.618;2022-07-11T07:45:24;28.60;37.40
68354;DHT22;55274;43.060;25.618;2022-07-11T07:47:50;28.80;36.30
68354;DHT22;55274;43.060;25.618;2022-07-11T07:50:16;29.00;35.80
68354;DHT22;55274;43.060;25.618;2022-07-11T07:52:42;29.10;36.40
68354;DHT22;55274;43.060;25.618;2022-07-11T07:55:08;29.40;34.70
68354;DHT22;55274;43.060;25.618;2022-07-11T07:57:34;29.40;34.10
68354;DHT22;55274;43.060;25.618;2022-07-11T08:00:00;29.60;33.30
68354;DHT22;55274;43.060;25.618;2022-07-11T08:02:44;29.70;33.60
68354;DHT22;55274;43.060;25.618;2022-07-11T08:05:09;30.00;32.90
68354;DHT22;55274;43.060;25.618;2022-07-11T08:07:35;30.20;32.30
68354;DHT22;55274;43.060;25.618;2022-07-11T08:10:05;30.40;32.30
68354;DHT22;55274;43.060;25.618;2022-07-11T08:12:31;30.60;31.80
68354;DHT22;55274;43.060;25.618;2022-07-11T08:14:57;30.40;31.50
68354;DHT22;55274;43.060;25.618;2022-07-11T08:17:23;30.40;30.80
68354;DHT22;55274;43.060;25.618;2022-07-11T08:19:48;30.20;32.70
68354;DHT22;55274;43.060;25.618;2022-07-11T08:22:14;30.40;31.50
68354;DHT22;55274;43.060;25.618;2022-07-11T08:24:40;30.60;30.30
68354;DHT22;55274;43.060;25.618;2022-07-11T08:27:06;30.90;30.10
68354;DHT22;55274;43.060;25.618;2022-07-11T08:29:31;31.00;30.00
68354;DHT22;55274;43.060;25.618;2022-07-11T08:31:57;31.00;30.20
68354;DHT22;55274;43.060;25.618;2022-07-11T08:34:23;30.90;29.20
68354;DHT22;55274;43.060;25.618;2022-07-11T08:36:49;31.20;29.60
68354;DHT22;55274;43.060;25.618;2022-07-11T08:39:16;31.20;29.20
68354;DHT22;55274;43.060;25.618;2022-07-11T08:41:43;31.30;29.00
68354;DHT22;55274;43.060;25.618;2022-07-11T08:44:11;31.20;28.70
68354;DHT22;55274;43.060;25.618;2022-07-11T08:46:39;31.50;28.10
68354;DHT22;55274;43.060;25.618;2022-07-11T08:49:06;31.60;28.10
68354;DHT22;55274;43.060;25.618;2022-07-11T08:51:32;31.40;28.10
68354;DHT22;55274;43.060;25.618;2022-07-11T08:53:58;31.70;27.90
68354;DHT22;55274;43.060;25.618;2022-07-11T08:56:25;31.80;26.80
68354;DHT22;55274;43.060;25.618;2022-07-11T08:58:53;32.10;27.10
68354;DHT22;55274;43.060;25.618;2022-07-11T09:01:38;32.00;26.60
68354;DHT22;55274;43.060;25.618;2022-07-11T09:04:07;31.80;26.40
68354;DHT22;55274;43.060;25.618;2022-07-11T09:06:34;32.00;25.80
68354;DHT22;55274;43.060;25.618;2022-07-11T09:09:01;31.90;25.50
68354;DHT22;55274;43.060;25.618;2022-07-11T09:11:28;31.70;27.40
68354;DHT22;55274;43.060;25.618;2022-07-11T09:14:23;31.90;25.70
68354;DHT22;55274;43.060;25.618;2022-07-11T09:19:27;30.70;26.50
68354;DHT22;55274;43.060;25.618;2022-07-11T09:27:52;31.20;25.60
68354;DHT22;55274;43.060;25.618;2022-07-11T09:30:37;31.40;24.50
68354;DHT22;55274;43.060;25.618;2022-07-11T09:33:12;31.90;23.50
68354;DHT22;55274;43.060;25.618;2022-07-11T09:35:40;31.80;22.80
68354;DHT22;55274;43.060;25.618;2022-07-11T09:38:11;31.80;22.10
68354;DHT22;55274;43.060;25.618;2022-07-11T09:40:38;31.70;23.60
68354;DHT22;55274;43.060;25.618;2022-07-11T09:43:05;31.90;22.10
68354;DHT22;55274;43.060;25.618;2022-07-11T09:45:32;32.20;21.30
68354;DHT22;55274;43.060;25.618;2022-07-11T09:48:10;32.30;21.70
68354;DHT22;55274;43.060;25.618;2022-07-11T09:50:37;32.30;21.20
68354;DHT22;55274;43.060;25.618;2022-07-11T09:53:12;32.60;20.60
68354;DHT22;55274;43.060;25.618;2022-07-11T09:55:45;32.50;19.10
68354;DHT22;55274;43.060;25.618;2022-07-11T09:58:16;33.10;18.80
68354;DHT22;55274;43.060;25.618;2022-07-11T10:00:44;33.10;19.30
68354;DHT22;55274;43.060;25.618;2022-07-11T10:03:11;33.00;18.80
68354;DHT22;55274;43.060;25.618;2022-07-11T10:05:38;33.40;18.10
68354;DHT22;55274;43.060;25.618;2022-07-11T10:08:05;32.90;18.60
68354;DHT22;55274;43.060;25.618;2022-07-11T10:10:32;32.70;17.80
68354;DHT22;55274;43.060;25.618;2022-07-11T10:12:59;32.50;18.70
68354;DHT22;55274;43.060;25.618;2022-07-11T10:15:31;31.80;18.90
68354;DHT22;55274;43.060;25.618;2022-07-11T10:18:37;31.90;19.70
68354;DHT22;55274;43.060;25.618;2022-07-11T10:21:12;31.70;19.20
68354;DHT22;55274;43.060;25.618;2022-07-11T10:23:54;32.00;19.60
68354;DHT22;55274;43.060;25.618;2022-07-11T10:29:05;31.20;20.40
68354;DHT22;55274;43.060;25.618;2022-07-11T10:31:33;31.40;19.80
68354;DHT22;55274;43.060;25.618;2022-07-11T10:34:07;31.80;20.10
68354;DHT22;55274;43.060;25.618;2022-07-11T10:36:43;32.20;19.60
68354;DHT22;55274;43.060;25.618;2022-07-11T10:39:16;32.00;19.10
68354;DHT22;55274;43.060;25.618;2022-07-11T10:41:50;32.30;19.10
68354;DHT22;55274;43.060;25.618;2022-07-11T10:44:16;32.20;18.70
68354;DHT22;55274;43.060;25.618;2022-07-11T10:46:43;31.70;19.50
68354;DHT22;55274;43.060;25.618;2022-07-11T11:00:12;31.50;21.20
68354;DHT22;55274;43.060;25.618;2022-07-11T11:10:57;32.40;18.80
68354;DHT22;55274;43.060;25.618;2022-07-11T11:13:23;32.50;19.00
68354;DHT22;55274;43.060;25.618;2022-07-11T11:15:54;31.90;18.20
68354;DHT22;55274;43.060;25.618;2022-07-11T11:23:36;32.60;18.30
68354;DHT22;55274;43.060;25.618;2022-07-11T11:26:16;32.80;19.10
68354;DHT22;55274;43.060;25.618;2022-07-11T11:29:06;32.30;18.80
68354;DHT22;55274;43.060;25.618;2022-07-11T11:31:32;32.80;18.90
68354;DHT22;55274;43.060;25.618;2022-07-11T11:34:03;32.90;18.50
68354;DHT22;55274;43.060;25.618;2022-07-11T11:36:31;33.00;19.00
68354;DHT22;55274;43.060;25.618;2022-07-11T11:38:57;32.90;18.00
68354;DHT22;55274;43.060;25.618;2022-07-11T11:41:27;32.90;17.70
68354;DHT22;55274;43.060;25.618;2022-07-11T11:43:54;32.90;17.90
68354;DHT22;55274;43.060;25.618;2022-07-11T11:46:28;32.90;18.50
68354;DHT22;55274;43.060;25.618;2022-07-11T11:48:58;33.00;18.40
68354;DHT22;55274;43.060;25.618;2022-07-11T11:51:26;32.70;18.60
68354;DHT22;55274;43.060;25.618;2022-07-11T11:53:54;32.40;19.50
68354;DHT22;55274;43.060;25.618;2022-07-11T11:56:22;32.20;19.50
68354;DHT22;55274;43.060;25.618;2022-07-11T11:58:51;32.50;19.30
68354;DHT22;55274;43.060;25.618;2022-07-11T12:01:24;32.40;19.40
68354;DHT22;55274;43.060;25.618;2022-07-11T12:03:50;32.40;19.40
68354;DHT22;55274;43.060;25.618;2022-07-11T12:06:17;32.50;19.40
68354;DHT22;55274;43.060;25.618;2022-07-11T12:08:42;32.30;19.30
68354;DHT22;55274;43.060;25.618;2022-07-11T12:11:12;32.10;19.30
68354;DHT22;55274;43.060;25.618;2022-07-11T12:13:42;31.20;20.60
68354;DHT22;55274;43.060;25.618;2022-07-11T12:16:12;31.20;21.30
68354;DHT22;55274;43.060;25.618;2022-07-11T12:18:57;31.60;20.60
68354;DHT22;55274;43.060;25.618;2022-07-11T12:21:23;31.70;20.20
68354;DHT22;55274;43.060;25.618;2022-07-11T12:23:49;31.70;20.60
68354;DHT22;55274;43.060;25.618;2022-07-11T12:26:15;31.80;20.70
68354;DHT22;55274;43.060;25.618;2022-07-11T12:29:13;31.70;21.30
68354;DHT22;55274;43.060;25.618;2022-07-11T12:31:49;31.60;21.40
68354;DHT22;55274;43.060;25.618;2022-07-11T12:34:23;31.60;21.10
68354;DHT22;55274;43.060;25.618;2022-07-11T12:36:50;31.60;21.30
68354;DHT22;55274;43.060;25.618;2022-07-11T12:39:30;31.30;21.10
68354;DHT22;55274;43.060;25.618;2022-07-11T12:41:58;31.60;20.90
68354;DHT22;55274;43.060;25.618;2022-07-11T12:44:31;31.80;21.20
68354;DHT22;55274;43.060;25.618;2022-07-11T12:47:17;31.80;21.60
68354;DHT22;55274;43.060;25.618;2022-07-11T12:49:50;30.90;22.00
68354;DHT22;55274;43.060;25.618;2022-07-11T12:52:16;31.00;22.60
68354;DHT22;55274;43.060;25.618;2022-07-11T12:54:43;31.20;22.50
68354;DHT22;55274;43.060;25.618;2022-07-11T12:57:10;30.90;21.90
68354;DHT22;55274;43.060;25.618;2022-07-11T12:59:39;31.00;23.60
68354;DHT22;55274;43.060;25.618;2022-07-11T13:02:07;31.10;23.10
68354;DHT22;55274;43.060;25.618;2022-07-11T13:04:40;31.10;22.70
68354;DHT22;55274;43.060;25.618;2022-07-11T13:07:26;30.90;23.40
68354;DHT22;55274;43.060;25.618;2022-07-11T13:10:15;31.10;23.20
68354;DHT22;55274;43.060;25.618;2022-07-11T13:12:43;31.10;23.20
68354;DHT22;55274;43.060;25.618;2022-07-11T13:15:10;30.90;23.30
68354;DHT22;55274;43.060;25.618;2022-07-11T13:17:37;31.00;24.00
68354;DHT22;55274;43.060;25.618;2022-07-11T13:20:05;31.00;23.70
68354;DHT22;55274;43.060;25.618;2022-07-11T13:22:32;31.00;23.80
68354;DHT22;55274;43.060;25.618;2022-07-11T13:24:58;30.70;23.40
68354;DHT22;55274;43.060;25.618;2022-07-11T13:27:26;30.50;23.20
68354;DHT22;55274;43.060;25.618;2022-07-11T13:29:52;30.30;23.80
68354;DHT22;55274;43.060;25.618;2022-07-11T13:32:17;30.10;24.50
68354;DHT22;55274;43.060;25.618;2022-07-11T13:34:43;30.20;25.30
68354;DHT22;55274;43.060;25.618;2022-07-11T13:37:09;30.40;24.30
68354;DHT22;55274;43.060;25.618;2022-07-11T13:39:35;30.40;24.70
68354;DHT22;55274;43.060;25.618;2022-07-11T13:42:00;30.30;24.00
68354;DHT22;55274;43.060;25.618;2022-07-11T13:44:26;30.50;24.20
68354;DHT22;55274;43.060;25.618;2022-07-11T13:46:52;30.20;24.30
68354;DHT22;55274;43.060;25.618;2022-07-11T13:49:18;30.00;24.60
68354;DHT22;55274;43.060;25.618;2022-07-11T13:51:43;30.40;24.10
68354;DHT22;55274;43.060;25.618;2022-07-11T13:54:09;30.40;24.30
68354;DHT22;55274;43.060;25.618;2022-07-11T13:56:35;30.20;24.40
68354;DHT22;55274;43.060;25.618;2022-07-11T13:59:01;30.10;24.40
68354;DHT22;55274;43.060;25.618;2022-07-11T14:01:26;30.30;24.50
68354;DHT22;55274;43.060;25.618;2022-07-11T14:03:52;30.20;24.30
68354;DHT22;55274;43.060;25.618;2022-07-11T14:06:18;30.00;24.60
68354;DHT22;55274;43.060;25.618;2022-07-11T14:08:44;30.20;24.70
68354;DHT22;55274;43.060;25.618;2022-07-11T14:11:09;30.10;24.40
68354;DHT22;55274;43.060;25.618;2022-07-11T14:13:35;30.20;24.60
68354;DHT22;55274;43.060;25.618;2022-07-11T14:16:01;30.20;24.00
68354;DHT22;55274;43.060;25.618;2022-07-11T14:18:27;30.00;24.50
68354;DHT22;55274;43.060;25.618;2022-07-11T14:20:53;29.70;24.30
68354;DHT22;55274;43.060;25.618;2022-07-11T14:23:21;29.80;24.00
68354;DHT22;55274;43.060;25.618;2022-07-11T14:25:47;29.80;23.90
68354;DHT22;55274;43.060;25.618;2022-07-11T14:28:13;29.70;24.40
68354;DHT22;55274;43.060;25.618;2022-07-11T14:30:39;29.70;24.30
68354;DHT22;55274;43.060;25.618;2022-07-11T14:33:04;29.60;24.40
68354;DHT22;55274;43.060;25.618;2022-07-11T14:35:30;29.40;24.80
68354;DHT22;55274;43.060;25.618;2022-07-11T14:37:58;29.30;25.10
68354;DHT22;55274;43.060;25.618;2022-07-11T14:40:23;29.20;25.50
68354;DHT22;55274;43.060;25.618;2022-07-11T14:42:50;29.30;25.90
68354;DHT22;55274;43.060;25.618;2022-07-11T14:45:17;29.30;25.40
68354;DHT22;55274;43.060;25.618;2022-07-11T14:47:43;29.30;25.30
68354;DHT22;55274;43.060;25.618;2022-07-11T14:50:09;29.20;25.20
68354;DHT22;55274;43.060;25.618;2022-07-11T14:52:35;29.10;26.00
68354;DHT22;55274;43.060;25.618;2022-07-11T14:55:02;28.80;25.10
68354;DHT22;55274;43.060;25.618;2022-07-11T14:57:28;28.70;25.70
68354;DHT22;55274;43.060;25.618;2022-07-11T14:59:54;28.60;25.10
68354;DHT22;55274;43.060;25.618;2022-07-11T15:02:20;28.60;25.40
68354;DHT22;55274;43.060;25.618;2022-07-11T15:05:06;28.40;26.00
68354;DHT22;55274;43.060;25.618;2022-07-11T15:07:31;28.20;26.60
68354;DHT22;55274;43.060;25.618;2022-07-11T15:10:16;28.00;26.90
68354;DHT22;55274;43.060;25.618;2022-07-11T15:13:00;27.90;26.70
68354;DHT22;55274;43.060;25.618;2022-07-11T15:15:26;27.80;27.00
68354;DHT22;55274;43.060;25.618;2022-07-11T15:17:52;27.80;27.00
68354;DHT22;55274;43.060;25.618;2022-07-11T15:20:17;27.80;27.10
68354;DHT22;55274;43.060;25.618;2022-07-11T15:22:43;27.80;27.00
68354;DHT22;55274;43.060;25.618;2022-07-11T15:25:10;27.80;27.50
68354;DHT22;55274;43.060;25.618;2022-07-11T15:27:35;27.80;27.40
68354;DHT22;55274;43.060;25.618;2022-07-11T15:30:01;27.70;26.80
68354;DHT22;55274;43.060;25.618;2022-07-11T15:32:27;27.90;26.90
68354;DHT22;55274;43.060;25.618;2022-07-11T15:34:53;28.00;27.90
68354;DHT22;55274;43.060;25.618;2022-07-11T15:37:19;28.00;27.80
68354;DHT22;55274;43.060;25.618;2022-07-11T15:39:44;27.90;27.30
68354;DHT22;55274;43.060;25.618;2022-07-11T15:42:10;27.90;27.40
68354;DHT22;55274;43.060;25.618;2022-07-11T15:44:36;28.10;27.80
68354;DHT22;55274;43.060;25.618;2022-07-11T15:47:02;28.10;27.40
68354;DHT22;55274;43.060;25.618;2022-07-11T15:49:28;28.10;27.00
68354;DHT22;55274;43.060;25.618;2022-07-11T15:51:54;28.10;27.20
68354;DHT22;55274;43.060;25.618;2022-07-11T15:54:19;28.00;27.20