sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25877;DHT22;13692;47.480;19.216;2022-12-07T00:01:23;3.20;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T00:03:52;3.20;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T00:06:20;3.20;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T00:08:47;3.20;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T00:11:17;3.20;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T00:13:45;3.20;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T00:16:14;3.30;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T00:18:42;3.20;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T00:21:10;3.20;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T00:23:38;3.20;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T00:26:11;3.10;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T00:28:38;3.10;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T00:31:11;3.00;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T00:33:38;3.00;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T00:36:08;2.90;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T00:38:37;2.90;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T00:41:07;2.80;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T00:43:34;2.80;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T00:46:01;2.70;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T00:48:28;2.60;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T00:50:55;2.50;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T00:53:23;2.50;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T00:55:50;2.40;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T00:58:17;2.30;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T01:00:43;2.20;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T01:03:12;2.10;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T01:05:39;2.00;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T01:08:06;2.00;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T01:10:33;2.00;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T01:13:00;2.10;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T01:15:27;2.20;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T01:17:54;2.20;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T01:20:21;2.20;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T01:22:48;2.20;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T01:25:15;2.20;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T01:27:42;2.10;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T01:30:10;2.10;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T01:32:37;2.00;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T01:35:04;2.00;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T01:37:36;2.00;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T01:40:05;2.00;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T01:42:33;2.00;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T01:47:51;2.00;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T01:50:19;2.00;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T01:52:49;1.90;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T01:55:18;1.90;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T01:57:49;1.80;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T02:00:17;1.80;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T02:05:46;1.80;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T02:08:14;1.80;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T02:10:42;1.80;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T02:13:22;1.80;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T02:18:46;1.90;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T02:26:43;2.00;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T02:29:40;2.10;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T02:32:41;2.20;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T02:35:15;2.10;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T02:40:50;2.10;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T02:45:55;2.30;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T02:48:25;2.40;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T02:50:54;2.40;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T02:53:35;2.40;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T03:08:13;2.30;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T03:18:48;2.40;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T03:21:19;2.40;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T03:23:50;2.50;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T03:26:19;2.60;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T03:28:52;2.60;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T03:31:24;2.60;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T03:34:03;2.60;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T03:37:01;2.70;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T03:39:35;2.70;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T03:42:05;2.60;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T03:44:35;2.60;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T03:49:50;2.60;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T03:52:45;2.60;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T03:57:46;2.90;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T04:00:15;2.90;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T04:02:42;2.90;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T04:05:10;2.90;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T04:07:37;2.90;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T04:10:04;3.00;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T04:12:31;3.00;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T04:14:58;3.00;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T04:17:25;2.90;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T04:19:52;2.90;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T04:22:19;3.00;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T04:24:46;3.00;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T04:27:13;3.00;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T04:29:40;3.10;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T04:32:07;3.00;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T04:34:34;3.00;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T04:37:01;3.00;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T04:39:29;3.00;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T04:41:57;3.10;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T04:44:26;3.00;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T04:46:53;3.00;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T04:49:21;3.00;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T04:51:48;3.00;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T04:54:15;3.10;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T04:56:43;3.20;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T04:59:11;3.30;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T05:01:38;3.30;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T05:04:05;3.30;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T05:06:32;3.30;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T05:09:00;3.20;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T05:11:27;3.20;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T05:14:17;3.30;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T05:16:46;3.30;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T05:19:14;3.40;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T05:21:41;3.40;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T05:24:10;3.50;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T05:26:38;3.50;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T05:29:05;3.50;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T05:31:33;3.50;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T05:34:01;3.40;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T05:36:28;3.40;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T05:38:55;3.30;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T05:41:22;3.30;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T05:44:08;3.20;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T05:46:35;3.20;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T05:49:02;3.10;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T05:51:29;3.10;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T05:53:56;3.10;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T05:56:23;3.00;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T05:58:50;3.00;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T06:01:36;3.00;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T06:04:03;3.00;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T06:06:30;3.00;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T06:08:57;3.10;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T06:11:24;3.10;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T06:14:09;3.10;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T06:16:36;3.10;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T06:19:03;3.10;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T06:21:30;3.10;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T06:23:57;3.10;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T06:26:24;3.00;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T06:28:51;3.00;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T06:31:18;3.00;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T06:33:45;3.10;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T06:36:12;3.10;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T06:38:39;3.20;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T06:41:06;3.20;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T06:43:33;3.20;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T06:46:00;3.20;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T06:48:27;3.20;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T06:50:54;3.20;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T06:53:22;3.10;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T06:55:49;3.10;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T06:58:17;3.10;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T07:00:45;3.20;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T07:03:14;3.30;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T07:05:41;3.40;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T07:08:08;3.40;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T07:10:51;3.50;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T07:13:18;3.60;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T07:15:45;3.60;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T07:18:12;3.60;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T07:20:39;3.70;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T07:23:06;3.70;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T07:25:33;3.70;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T07:28:00;3.60;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T07:30:27;3.70;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T07:32:58;3.60;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T07:35:27;3.70;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T07:37:54;3.70;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T07:40:22;3.70;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T07:42:53;3.70;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T07:45:22;3.70;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T07:47:49;3.80;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T07:50:16;3.90;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T07:52:44;3.80;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T07:55:11;3.80;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T07:57:39;3.80;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T08:00:12;3.80;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T08:02:39;3.90;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T08:05:07;3.90;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T08:07:34;3.90;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T08:10:02;3.90;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T08:12:29;4.00;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T08:14:56;4.00;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T08:17:23;4.00;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T08:19:50;4.10;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T08:22:17;4.10;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T08:24:44;4.20;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T08:27:10;4.30;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T08:29:37;4.40;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T08:32:04;4.40;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T08:34:35;4.50;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T08:37:03;4.60;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T08:39:30;4.70;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T08:41:58;4.80;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T08:44:25;4.90;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T08:46:58;4.90;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T08:49:38;4.90;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T08:52:06;5.10;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T08:54:36;5.20;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T08:57:05;5.30;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T08:59:35;5.50;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T09:02:03;5.60;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T09:04:30;5.70;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T09:06:59;5.90;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T09:09:26;5.90;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T09:11:53;6.00;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T09:14:19;6.10;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T09:16:46;6.10;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T09:19:13;6.10;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T09:21:40;6.10;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T09:24:07;6.10;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T09:26:35;6.10;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T09:29:03;6.20;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T09:31:30;6.30;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T09:33:59;6.40;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T09:36:27;6.60;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T09:38:55;6.60;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T09:41:24;6.70;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T09:43:53;6.70;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T09:46:22;6.70;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T09:48:50;6.80;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T09:51:20;6.90;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T09:53:52;7.00;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T09:56:20;7.00;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T09:58:47;7.10;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T10:01:20;7.20;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T10:03:52;7.20;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T10:06:20;7.30;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T10:08:47;7.50;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T10:11:14;7.70;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T10:13:52;7.80;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T10:16:40;7.80;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T10:19:22;7.80;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T10:22:07;7.80;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T10:24:35;7.80;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T10:29:49;7.80;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T10:34:44;7.70;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T10:37:19;7.80;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T10:39:54;7.90;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T10:42:23;7.90;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T10:47:49;7.80;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T10:53:34;7.70;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T11:07:39;8.00;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T11:19:06;8.40;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T11:24:22;8.30;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T11:38:17;8.40;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T11:40:56;8.40;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T11:44:02;8.50;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T11:46:47;8.50;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T11:49:41;8.60;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T11:52:22;8.60;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T11:54:53;8.60;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T11:57:39;8.60;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T12:00:16;8.60;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T12:05:51;8.60;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T12:08:30;8.60;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T12:17:17;8.80;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T12:23:05;8.80;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T12:25:40;8.70;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T12:33:38;8.30;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T12:39:15;8.20;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T12:50:20;7.90;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T12:53:02;7.80;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T13:00:46;7.80;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T13:03:27;7.90;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T13:08:55;8.00;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T13:11:42;8.10;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T13:17:11;8.10;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T13:22:34;8.10;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T13:25:12;8.10;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T13:27:41;8.00;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T13:30:17;8.00;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T13:32:55;8.00;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T13:37:56;7.90;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T13:40:24;7.80;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T13:43:04;7.80;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T13:45:39;7.80;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T13:48:44;7.70;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T13:51:24;7.60;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T13:53:55;7.50;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T13:56:34;7.50;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T13:59:10;7.40;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T14:01:39;7.30;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T14:04:33;7.30;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T14:07:17;7.20;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T14:09:54;7.10;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T14:12:21;7.10;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T14:14:49;7.20;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T14:17:21;7.10;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T14:19:56;7.10;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T14:22:31;7.10;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T14:25:00;7.20;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T14:27:32;7.10;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T14:30:04;7.10;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T14:32:34;7.10;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T14:35:10;7.00;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T14:37:39;7.00;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T14:40:07;6.90;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T14:42:34;6.80;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T14:45:01;6.80;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T14:47:29;6.70;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T14:50:18;6.60;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T14:52:56;6.60;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T14:55:45;6.50;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T14:58:14;6.40;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T15:00:42;6.30;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T15:03:09;6.20;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T15:05:37;6.10;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T15:08:04;6.10;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T15:10:33;6.10;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T15:13:02;6.00;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T15:15:49;6.00;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T15:18:18;5.90;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T15:20:46;5.90;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T15:23:14;5.90;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T15:25:46;5.90;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T15:28:14;5.80;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T15:30:42;5.70;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T15:33:11;5.60;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T15:35:42;5.60;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T15:38:09;5.50;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T15:40:36;5.50;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T15:43:04;5.40;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T15:45:31;5.30;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T15:47:58;5.20;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T15:50:45;5.20;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T15:53:12;5.10;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T15:55:39;5.10;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T15:58:07;5.00;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T16:00:33;4.90;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T16:03:00;4.80;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T16:05:27;4.70;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T16:07:54;4.60;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T16:10:21;4.50;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T16:12:48;4.50;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T16:15:15;4.30;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T16:17:50;4.20;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T16:20:17;4.10;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T16:22:44;4.00;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T16:25:11;4.00;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T16:27:37;4.00;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T16:30:05;3.80;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T16:32:32;3.70;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T16:35:00;3.70;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T16:37:28;3.60;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T16:39:54;3.60;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T16:42:21;3.50;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T16:44:48;3.50;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T16:47:15;3.40;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T16:49:42;3.40;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T16:52:09;3.30;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T16:54:52;3.40;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T16:57:18;3.30;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T16:59:50;3.20;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T17:02:18;3.20;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T17:04:45;3.10;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T17:07:12;3.00;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T17:09:39;3.10;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T17:12:06;3.00;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T17:14:33;2.90;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T17:17:19;2.80;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T17:19:46;2.80;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T17:22:13;2.80;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T17:24:39;2.70;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T17:27:07;2.70;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T17:29:35;2.70;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T17:32:04;2.70;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T17:34:31;2.60;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T17:36:58;2.60;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T17:39:25;2.60;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T17:41:52;2.60;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T17:44:38;2.60;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T17:47:05;2.50;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T17:49:33;2.50;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T17:52:01;2.40;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T17:54:47;2.40;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T17:57:14;2.40;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T17:59:41;2.30;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T18:02:09;2.20;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T18:04:36;2.20;99.90
25877;DHT22;13692;47.480;19.216;2022-12-07T18:07:03;2.20;99.90