sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14316;SDS011;7242;50.858;6.586;2023-06-01T00:02:34;6.67;;;2.70;;
14316;SDS011;7242;50.858;6.586;2023-06-01T00:05:34;5.70;;;2.67;;
14316;SDS011;7242;50.858;6.586;2023-06-01T00:08:36;6.20;;;2.57;;
14316;SDS011;7242;50.858;6.586;2023-06-01T00:11:36;3.93;;;2.33;;
14316;SDS011;7242;50.858;6.586;2023-06-01T00:14:37;4.67;;;2.73;;
14316;SDS011;7242;50.858;6.586;2023-06-01T00:17:38;3.87;;;2.30;;
14316;SDS011;7242;50.858;6.586;2023-06-01T00:20:40;5.97;;;2.57;;
14316;SDS011;7242;50.858;6.586;2023-06-01T00:23:41;7.03;;;2.80;;
14316;SDS011;7242;50.858;6.586;2023-06-01T00:26:42;5.17;;;2.90;;
14316;SDS011;7242;50.858;6.586;2023-06-01T00:29:43;5.47;;;2.70;;
14316;SDS011;7242;50.858;6.586;2023-06-01T00:32:44;4.87;;;2.93;;
14316;SDS011;7242;50.858;6.586;2023-06-01T00:35:45;6.10;;;2.70;;
14316;SDS011;7242;50.858;6.586;2023-06-01T00:38:46;3.93;;;2.73;;
14316;SDS011;7242;50.858;6.586;2023-06-01T00:41:47;5.73;;;3.03;;
14316;SDS011;7242;50.858;6.586;2023-06-01T00:44:48;5.27;;;2.70;;
14316;SDS011;7242;50.858;6.586;2023-06-01T00:47:49;4.07;;;2.50;;
14316;SDS011;7242;50.858;6.586;2023-06-01T00:50:50;4.67;;;2.50;;
14316;SDS011;7242;50.858;6.586;2023-06-01T00:53:51;5.43;;;2.60;;
14316;SDS011;7242;50.858;6.586;2023-06-01T00:56:52;6.07;;;2.60;;
14316;SDS011;7242;50.858;6.586;2023-06-01T00:59:54;5.77;;;2.60;;
14316;SDS011;7242;50.858;6.586;2023-06-01T01:02:55;5.80;;;2.83;;
14316;SDS011;7242;50.858;6.586;2023-06-01T01:06:07;4.83;;;2.63;;
14316;SDS011;7242;50.858;6.586;2023-06-01T01:10:05;6.67;;;3.00;;
14316;SDS011;7242;50.858;6.586;2023-06-01T01:29:00;4.63;;;2.60;;
14316;SDS011;7242;50.858;6.586;2023-06-01T01:32:04;4.63;;;2.43;;
14316;SDS011;7242;50.858;6.586;2023-06-01T01:35:06;5.67;;;2.60;;
14316;SDS011;7242;50.858;6.586;2023-06-01T01:38:10;4.90;;;2.60;;
14316;SDS011;7242;50.858;6.586;2023-06-01T01:41:10;4.27;;;2.50;;
14316;SDS011;7242;50.858;6.586;2023-06-01T01:44:12;5.67;;;2.57;;
14316;SDS011;7242;50.858;6.586;2023-06-01T01:47:18;4.70;;;2.63;;
14316;SDS011;7242;50.858;6.586;2023-06-01T01:50:26;4.67;;;2.47;;
14316;SDS011;7242;50.858;6.586;2023-06-01T01:53:30;6.27;;;2.60;;
14316;SDS011;7242;50.858;6.586;2023-06-01T01:56:32;6.17;;;3.00;;
14316;SDS011;7242;50.858;6.586;2023-06-01T01:59:35;5.33;;;3.00;;
14316;SDS011;7242;50.858;6.586;2023-06-01T02:02:37;6.33;;;2.80;;
14316;SDS011;7242;50.858;6.586;2023-06-01T02:05:38;4.70;;;2.90;;
14316;SDS011;7242;50.858;6.586;2023-06-01T02:08:39;4.13;;;2.60;;
14316;SDS011;7242;50.858;6.586;2023-06-01T02:11:40;5.60;;;3.00;;
14316;SDS011;7242;50.858;6.586;2023-06-01T02:14:42;5.37;;;3.27;;
14316;SDS011;7242;50.858;6.586;2023-06-01T02:17:43;5.13;;;3.50;;
14316;SDS011;7242;50.858;6.586;2023-06-01T02:20:44;8.87;;;3.20;;
14316;SDS011;7242;50.858;6.586;2023-06-01T02:23:45;5.63;;;3.23;;
14316;SDS011;7242;50.858;6.586;2023-06-01T02:26:46;5.17;;;3.67;;
14316;SDS011;7242;50.858;6.586;2023-06-01T02:29:53;5.83;;;3.30;;
14316;SDS011;7242;50.858;6.586;2023-06-01T02:32:54;7.60;;;3.57;;
14316;SDS011;7242;50.858;6.586;2023-06-01T02:35:55;5.33;;;3.57;;
14316;SDS011;7242;50.858;6.586;2023-06-01T02:38:56;6.37;;;3.53;;
14316;SDS011;7242;50.858;6.586;2023-06-01T02:41:57;7.97;;;4.03;;
14316;SDS011;7242;50.858;6.586;2023-06-01T02:44:58;6.30;;;3.90;;
14316;SDS011;7242;50.858;6.586;2023-06-01T02:47:59;7.10;;;4.40;;
14316;SDS011;7242;50.858;6.586;2023-06-01T02:51:00;7.77;;;4.30;;
14316;SDS011;7242;50.858;6.586;2023-06-01T02:54:01;8.80;;;4.00;;
14316;SDS011;7242;50.858;6.586;2023-06-01T02:57:02;9.30;;;4.77;;
14316;SDS011;7242;50.858;6.586;2023-06-01T03:00:17;6.33;;;4.37;;
14316;SDS011;7242;50.858;6.586;2023-06-01T03:03:21;8.90;;;4.73;;
14316;SDS011;7242;50.858;6.586;2023-06-01T03:06:22;5.93;;;4.20;;
14316;SDS011;7242;50.858;6.586;2023-06-01T03:09:40;9.63;;;4.80;;
14316;SDS011;7242;50.858;6.586;2023-06-01T03:12:46;7.40;;;4.50;;
14316;SDS011;7242;50.858;6.586;2023-06-01T03:15:47;7.53;;;4.97;;
14316;SDS011;7242;50.858;6.586;2023-06-01T03:18:47;8.50;;;4.90;;
14316;SDS011;7242;50.858;6.586;2023-06-01T03:21:48;10.27;;;6.03;;
14316;SDS011;7242;50.858;6.586;2023-06-01T03:24:53;10.93;;;6.73;;
14316;SDS011;7242;50.858;6.586;2023-06-01T03:28:00;7.57;;;5.57;;
14316;SDS011;7242;50.858;6.586;2023-06-01T03:31:01;9.67;;;6.60;;
14316;SDS011;7242;50.858;6.586;2023-06-01T03:34:02;10.77;;;7.47;;
14316;SDS011;7242;50.858;6.586;2023-06-01T03:37:03;10.93;;;7.63;;
14316;SDS011;7242;50.858;6.586;2023-06-01T03:40:05;11.17;;;8.03;;
14316;SDS011;7242;50.858;6.586;2023-06-01T03:43:12;12.03;;;8.43;;
14316;SDS011;7242;50.858;6.586;2023-06-01T03:46:15;10.07;;;7.97;;
14316;SDS011;7242;50.858;6.586;2023-06-01T03:49:16;14.90;;;8.63;;
14316;SDS011;7242;50.858;6.586;2023-06-01T03:52:16;15.23;;;10.10;;
14316;SDS011;7242;50.858;6.586;2023-06-01T03:55:18;14.03;;;9.37;;
14316;SDS011;7242;50.858;6.586;2023-06-01T03:58:45;14.83;;;9.07;;
14316;SDS011;7242;50.858;6.586;2023-06-01T04:01:48;15.10;;;9.57;;
14316;SDS011;7242;50.858;6.586;2023-06-01T04:04:50;16.37;;;9.90;;
14316;SDS011;7242;50.858;6.586;2023-06-01T04:07:51;16.30;;;10.87;;
14316;SDS011;7242;50.858;6.586;2023-06-01T04:10:53;12.00;;;10.10;;
14316;SDS011;7242;50.858;6.586;2023-06-01T04:13:54;15.93;;;10.50;;
14316;SDS011;7242;50.858;6.586;2023-06-01T04:16:55;13.23;;;10.73;;
14316;SDS011;7242;50.858;6.586;2023-06-01T04:19:56;16.03;;;12.10;;
14316;SDS011;7242;50.858;6.586;2023-06-01T04:22:57;17.13;;;11.77;;
14316;SDS011;7242;50.858;6.586;2023-06-01T04:25:58;18.80;;;12.00;;
14316;SDS011;7242;50.858;6.586;2023-06-01T04:29:01;17.30;;;11.83;;
14316;SDS011;7242;50.858;6.586;2023-06-01T04:32:03;14.87;;;11.67;;
14316;SDS011;7242;50.858;6.586;2023-06-01T04:35:05;18.70;;;12.60;;
14316;SDS011;7242;50.858;6.586;2023-06-01T04:38:07;21.97;;;12.17;;
14316;SDS011;7242;50.858;6.586;2023-06-01T04:41:09;19.37;;;11.70;;
14316;SDS011;7242;50.858;6.586;2023-06-01T04:44:11;23.80;;;12.37;;
14316;SDS011;7242;50.858;6.586;2023-06-01T04:47:13;16.73;;;11.50;;
14316;SDS011;7242;50.858;6.586;2023-06-01T04:50:14;17.67;;;11.87;;
14316;SDS011;7242;50.858;6.586;2023-06-01T04:53:15;23.67;;;13.03;;
14316;SDS011;7242;50.858;6.586;2023-06-01T04:56:17;13.70;;;11.57;;
14316;SDS011;7242;50.858;6.586;2023-06-01T04:59:19;14.80;;;11.70;;
14316;SDS011;7242;50.858;6.586;2023-06-01T05:02:21;15.73;;;11.63;;
14316;SDS011;7242;50.858;6.586;2023-06-01T05:05:22;14.67;;;11.80;;
14316;SDS011;7242;50.858;6.586;2023-06-01T05:08:22;17.73;;;12.20;;
14316;SDS011;7242;50.858;6.586;2023-06-01T05:11:23;16.17;;;12.17;;
14316;SDS011;7242;50.858;6.586;2023-06-01T05:14:24;15.00;;;12.13;;
14316;SDS011;7242;50.858;6.586;2023-06-01T05:17:27;17.37;;;13.13;;
14316;SDS011;7242;50.858;6.586;2023-06-01T05:20:28;15.87;;;12.07;;
14316;SDS011;7242;50.858;6.586;2023-06-01T05:23:31;15.23;;;11.73;;
14316;SDS011;7242;50.858;6.586;2023-06-01T05:26:32;15.10;;;11.80;;
14316;SDS011;7242;50.858;6.586;2023-06-01T05:29:33;14.80;;;12.90;;
14316;SDS011;7242;50.858;6.586;2023-06-01T05:32:34;22.90;;;15.30;;
14316;SDS011;7242;50.858;6.586;2023-06-01T05:35:44;20.37;;;15.80;;
14316;SDS011;7242;50.858;6.586;2023-06-01T05:38:49;22.00;;;17.90;;
14316;SDS011;7242;50.858;6.586;2023-06-01T05:41:50;24.43;;;18.77;;
14316;SDS011;7242;50.858;6.586;2023-06-01T05:44:51;30.23;;;21.37;;
14316;SDS011;7242;50.858;6.586;2023-06-01T05:47:52;28.57;;;21.80;;
14316;SDS011;7242;50.858;6.586;2023-06-01T05:50:53;30.63;;;23.20;;
14316;SDS011;7242;50.858;6.586;2023-06-01T05:53:56;30.37;;;24.27;;
14316;SDS011;7242;50.858;6.586;2023-06-01T05:56:57;28.37;;;22.23;;
14316;SDS011;7242;50.858;6.586;2023-06-01T05:59:59;36.17;;;26.30;;
14316;SDS011;7242;50.858;6.586;2023-06-01T06:02:59;30.53;;;26.67;;
14316;SDS011;7242;50.858;6.586;2023-06-01T06:06:00;40.20;;;30.20;;
14316;SDS011;7242;50.858;6.586;2023-06-01T06:09:02;35.27;;;28.63;;
14316;SDS011;7242;50.858;6.586;2023-06-01T06:12:04;37.40;;;29.50;;
14316;SDS011;7242;50.858;6.586;2023-06-01T06:15:06;46.03;;;32.80;;
14316;SDS011;7242;50.858;6.586;2023-06-01T06:18:07;44.23;;;33.23;;
14316;SDS011;7242;50.858;6.586;2023-06-01T06:21:08;47.13;;;33.87;;
14316;SDS011;7242;50.858;6.586;2023-06-01T06:24:08;44.07;;;34.27;;
14316;SDS011;7242;50.858;6.586;2023-06-01T06:27:10;51.60;;;36.83;;
14316;SDS011;7242;50.858;6.586;2023-06-01T06:30:10;51.00;;;37.60;;
14316;SDS011;7242;50.858;6.586;2023-06-01T06:33:11;59.73;;;39.83;;
14316;SDS011;7242;50.858;6.586;2023-06-01T06:36:12;57.43;;;40.23;;
14316;SDS011;7242;50.858;6.586;2023-06-01T06:39:13;60.83;;;41.60;;
14316;SDS011;7242;50.858;6.586;2023-06-01T06:42:14;60.70;;;42.07;;
14316;SDS011;7242;50.858;6.586;2023-06-01T06:45:15;68.07;;;46.37;;
14316;SDS011;7242;50.858;6.586;2023-06-01T06:48:19;68.63;;;47.40;;
14316;SDS011;7242;50.858;6.586;2023-06-01T06:51:19;69.13;;;47.53;;
14316;SDS011;7242;50.858;6.586;2023-06-01T06:54:21;68.77;;;48.33;;
14316;SDS011;7242;50.858;6.586;2023-06-01T06:57:22;72.50;;;50.30;;
14316;SDS011;7242;50.858;6.586;2023-06-01T07:00:23;74.63;;;50.07;;
14316;SDS011;7242;50.858;6.586;2023-06-01T07:03:24;77.87;;;53.17;;
14316;SDS011;7242;50.858;6.586;2023-06-01T07:06:26;73.20;;;51.63;;
14316;SDS011;7242;50.858;6.586;2023-06-01T07:09:27;80.70;;;54.40;;
14316;SDS011;7242;50.858;6.586;2023-06-01T07:12:28;77.33;;;53.10;;
14316;SDS011;7242;50.858;6.586;2023-06-01T07:15:28;81.40;;;54.03;;
14316;SDS011;7242;50.858;6.586;2023-06-01T07:18:30;68.17;;;49.17;;
14316;SDS011;7242;50.858;6.586;2023-06-01T07:21:31;67.33;;;49.50;;
14316;SDS011;7242;50.858;6.586;2023-06-01T07:24:32;68.73;;;50.33;;
14316;SDS011;7242;50.858;6.586;2023-06-01T07:27:33;72.80;;;51.70;;
14316;SDS011;7242;50.858;6.586;2023-06-01T07:30:35;74.30;;;51.07;;
14316;SDS011;7242;50.858;6.586;2023-06-01T07:33:36;70.33;;;52.43;;
14316;SDS011;7242;50.858;6.586;2023-06-01T07:36:37;72.00;;;51.37;;
14316;SDS011;7242;50.858;6.586;2023-06-01T07:39:40;68.87;;;52.03;;
14316;SDS011;7242;50.858;6.586;2023-06-01T07:42:41;65.97;;;50.27;;
14316;SDS011;7242;50.858;6.586;2023-06-01T07:45:42;75.40;;;52.90;;
14316;SDS011;7242;50.858;6.586;2023-06-01T07:48:42;71.47;;;53.47;;
14316;SDS011;7242;50.858;6.586;2023-06-01T07:51:43;65.17;;;49.80;;
14316;SDS011;7242;50.858;6.586;2023-06-01T07:54:44;64.87;;;50.00;;
14316;SDS011;7242;50.858;6.586;2023-06-01T07:57:46;72.43;;;52.80;;
14316;SDS011;7242;50.858;6.586;2023-06-01T08:00:46;65.93;;;50.37;;
14316;SDS011;7242;50.858;6.586;2023-06-01T08:03:48;73.57;;;53.17;;
14316;SDS011;7242;50.858;6.586;2023-06-01T08:06:51;66.50;;;48.80;;
14316;SDS011;7242;50.858;6.586;2023-06-01T08:09:53;58.97;;;45.40;;
14316;SDS011;7242;50.858;6.586;2023-06-01T08:12:54;62.47;;;49.53;;
14316;SDS011;7242;50.858;6.586;2023-06-01T08:15:57;56.37;;;46.30;;
14316;SDS011;7242;50.858;6.586;2023-06-01T08:18:59;54.77;;;44.80;;
14316;SDS011;7242;50.858;6.586;2023-06-01T08:22:00;61.17;;;47.30;;
14316;SDS011;7242;50.858;6.586;2023-06-01T08:25:04;51.97;;;42.53;;
14316;SDS011;7242;50.858;6.586;2023-06-01T08:28:05;53.70;;;42.23;;
14316;SDS011;7242;50.858;6.586;2023-06-01T08:31:06;56.00;;;42.67;;
14316;SDS011;7242;50.858;6.586;2023-06-01T08:34:07;51.27;;;40.07;;
14316;SDS011;7242;50.858;6.586;2023-06-01T08:37:08;50.30;;;40.87;;
14316;SDS011;7242;50.858;6.586;2023-06-01T08:40:09;49.07;;;40.50;;
14316;SDS011;7242;50.858;6.586;2023-06-01T08:43:20;50.80;;;42.23;;
14316;SDS011;7242;50.858;6.586;2023-06-01T08:46:22;44.60;;;38.73;;
14316;SDS011;7242;50.858;6.586;2023-06-01T08:49:24;46.07;;;40.37;;
14316;SDS011;7242;50.858;6.586;2023-06-01T08:52:29;50.53;;;40.40;;
14316;SDS011;7242;50.858;6.586;2023-06-01T08:55:33;45.60;;;37.87;;
14316;SDS011;7242;50.858;6.586;2023-06-01T08:58:35;42.93;;;37.37;;
14316;SDS011;7242;50.858;6.586;2023-06-01T09:01:37;45.23;;;37.90;;
14316;SDS011;7242;50.858;6.586;2023-06-01T09:04:39;51.93;;;40.30;;
14316;SDS011;7242;50.858;6.586;2023-06-01T09:07:44;42.20;;;36.00;;
14316;SDS011;7242;50.858;6.586;2023-06-01T09:10:46;51.33;;;38.13;;
14316;SDS011;7242;50.858;6.586;2023-06-01T09:13:47;45.73;;;36.90;;
14316;SDS011;7242;50.858;6.586;2023-06-01T09:16:48;44.83;;;38.03;;
14316;SDS011;7242;50.858;6.586;2023-06-01T09:19:52;46.87;;;38.80;;
14316;SDS011;7242;50.858;6.586;2023-06-01T09:22:55;45.33;;;38.63;;
14316;SDS011;7242;50.858;6.586;2023-06-01T09:29:10;45.23;;;36.23;;
14316;SDS011;7242;50.858;6.586;2023-06-01T09:32:11;48.57;;;37.67;;
14316;SDS011;7242;50.858;6.586;2023-06-01T09:35:39;46.07;;;38.10;;
14316;SDS011;7242;50.858;6.586;2023-06-01T09:38:43;44.93;;;38.23;;
14316;SDS011;7242;50.858;6.586;2023-06-01T09:45:19;44.40;;;36.53;;
14316;SDS011;7242;50.858;6.586;2023-06-01T09:48:21;42.27;;;36.60;;
14316;SDS011;7242;50.858;6.586;2023-06-01T09:51:23;38.50;;;32.87;;
14316;SDS011;7242;50.858;6.586;2023-06-01T09:54:29;42.17;;;33.73;;
14316;SDS011;7242;50.858;6.586;2023-06-01T09:57:32;32.33;;;28.87;;
14316;SDS011;7242;50.858;6.586;2023-06-01T10:00:33;34.63;;;30.83;;
14316;SDS011;7242;50.858;6.586;2023-06-01T10:03:34;32.77;;;27.80;;
14316;SDS011;7242;50.858;6.586;2023-06-01T10:06:37;31.90;;;26.83;;
14316;SDS011;7242;50.858;6.586;2023-06-01T10:09:41;26.93;;;23.97;;
14316;SDS011;7242;50.858;6.586;2023-06-01T10:12:43;25.63;;;22.47;;
14316;SDS011;7242;50.858;6.586;2023-06-01T10:15:45;26.10;;;23.30;;
14316;SDS011;7242;50.858;6.586;2023-06-01T10:18:45;27.70;;;22.70;;
14316;SDS011;7242;50.858;6.586;2023-06-01T10:21:48;29.17;;;21.93;;
14316;SDS011;7242;50.858;6.586;2023-06-01T10:24:50;27.63;;;21.77;;
14316;SDS011;7242;50.858;6.586;2023-06-01T10:28:00;23.50;;;19.60;;
14316;SDS011;7242;50.858;6.586;2023-06-01T10:34:42;28.00;;;21.40;;
14316;SDS011;7242;50.858;6.586;2023-06-01T10:38:21;22.43;;;17.47;;
14316;SDS011;7242;50.858;6.586;2023-06-01T10:41:25;21.77;;;17.87;;
14316;SDS011;7242;50.858;6.586;2023-06-01T10:44:44;25.80;;;18.43;;
14316;SDS011;7242;50.858;6.586;2023-06-01T10:47:46;17.47;;;14.37;;
14316;SDS011;7242;50.858;6.586;2023-06-01T10:50:47;21.20;;;14.47;;
14316;SDS011;7242;50.858;6.586;2023-06-01T10:54:27;18.73;;;13.03;;
14316;SDS011;7242;50.858;6.586;2023-06-01T10:57:29;14.90;;;12.70;;
14316;SDS011;7242;50.858;6.586;2023-06-01T11:00:31;21.17;;;13.33;;
14316;SDS011;7242;50.858;6.586;2023-06-01T11:03:42;20.03;;;12.13;;
14316;SDS011;7242;50.858;6.586;2023-06-01T11:06:45;19.50;;;11.57;;
14316;SDS011;7242;50.858;6.586;2023-06-01T11:09:46;16.93;;;11.57;;
14316;SDS011;7242;50.858;6.586;2023-06-01T11:13:10;16.47;;;11.10;;
14316;SDS011;7242;50.858;6.586;2023-06-01T11:19:22;17.13;;;9.97;;
14316;SDS011;7242;50.858;6.586;2023-06-01T11:22:24;14.97;;;10.53;;
14316;SDS011;7242;50.858;6.586;2023-06-01T11:25:28;13.17;;;9.60;;
14316;SDS011;7242;50.858;6.586;2023-06-01T11:28:29;18.10;;;11.30;;
14316;SDS011;7242;50.858;6.586;2023-06-01T11:31:38;12.93;;;10.17;;
14316;SDS011;7242;50.858;6.586;2023-06-01T11:34:41;18.47;;;10.40;;
14316;SDS011;7242;50.858;6.586;2023-06-01T11:37:44;17.50;;;10.27;;
14316;SDS011;7242;50.858;6.586;2023-06-01T11:41:00;14.90;;;9.33;;
14316;SDS011;7242;50.858;6.586;2023-06-01T11:44:01;17.27;;;10.30;;
14316;SDS011;7242;50.858;6.586;2023-06-01T11:47:03;16.77;;;9.60;;
14316;SDS011;7242;50.858;6.586;2023-06-01T11:50:06;15.33;;;9.27;;
14316;SDS011;7242;50.858;6.586;2023-06-01T11:53:07;16.10;;;9.97;;
14316;SDS011;7242;50.858;6.586;2023-06-01T11:56:08;13.80;;;9.77;;
14316;SDS011;7242;50.858;6.586;2023-06-01T11:59:09;16.47;;;8.87;;
14316;SDS011;7242;50.858;6.586;2023-06-01T12:05:37;17.50;;;11.90;;
14316;SDS011;7242;50.858;6.586;2023-06-01T12:08:38;13.00;;;9.07;;
14316;SDS011;7242;50.858;6.586;2023-06-01T12:11:39;14.50;;;9.43;;
14316;SDS011;7242;50.858;6.586;2023-06-01T12:14:41;17.63;;;9.60;;
14316;SDS011;7242;50.858;6.586;2023-06-01T12:17:53;18.80;;;9.27;;
14316;SDS011;7242;50.858;6.586;2023-06-01T12:20:55;16.00;;;8.53;;
14316;SDS011;7242;50.858;6.586;2023-06-01T12:23:56;13.93;;;8.80;;
14316;SDS011;7242;50.858;6.586;2023-06-01T12:26:57;14.53;;;8.60;;
14316;SDS011;7242;50.858;6.586;2023-06-01T12:29:58;12.67;;;8.47;;
14316;SDS011;7242;50.858;6.586;2023-06-01T12:32:59;11.23;;;7.93;;
14316;SDS011;7242;50.858;6.586;2023-06-01T12:36:00;13.57;;;8.40;;
14316;SDS011;7242;50.858;6.586;2023-06-01T12:39:02;14.63;;;9.10;;
14316;SDS011;7242;50.858;6.586;2023-06-01T12:42:05;15.27;;;8.20;;
14316;SDS011;7242;50.858;6.586;2023-06-01T12:45:06;13.60;;;8.43;;
14316;SDS011;7242;50.858;6.586;2023-06-01T12:48:07;12.27;;;7.27;;
14316;SDS011;7242;50.858;6.586;2023-06-01T12:51:09;10.13;;;8.13;;
14316;SDS011;7242;50.858;6.586;2023-06-01T12:54:10;12.37;;;8.10;;
14316;SDS011;7242;50.858;6.586;2023-06-01T12:57:12;10.50;;;7.73;;
14316;SDS011;7242;50.858;6.586;2023-06-01T13:00:14;12.73;;;7.53;;
14316;SDS011;7242;50.858;6.586;2023-06-01T13:03:15;14.17;;;8.07;;
14316;SDS011;7242;50.858;6.586;2023-06-01T13:06:16;12.90;;;8.23;;
14316;SDS011;7242;50.858;6.586;2023-06-01T13:09:17;12.37;;;7.33;;
14316;SDS011;7242;50.858;6.586;2023-06-01T13:12:18;13.67;;;6.50;;
14316;SDS011;7242;50.858;6.586;2023-06-01T13:15:18;11.03;;;7.37;;
14316;SDS011;7242;50.858;6.586;2023-06-01T13:18:19;12.17;;;7.97;;
14316;SDS011;7242;50.858;6.586;2023-06-01T13:21:20;10.83;;;7.30;;
14316;SDS011;7242;50.858;6.586;2023-06-01T13:24:20;11.43;;;7.20;;
14316;SDS011;7242;50.858;6.586;2023-06-01T13:27:21;12.50;;;6.37;;
14316;SDS011;7242;50.858;6.586;2023-06-01T13:30:22;11.00;;;6.77;;
14316;SDS011;7242;50.858;6.586;2023-06-01T13:33:23;10.27;;;7.13;;
14316;SDS011;7242;50.858;6.586;2023-06-01T13:36:24;11.73;;;7.13;;
14316;SDS011;7242;50.858;6.586;2023-06-01T13:39:25;13.53;;;6.80;;
14316;SDS011;7242;50.858;6.586;2023-06-01T13:42:25;10.10;;;6.90;;
14316;SDS011;7242;50.858;6.586;2023-06-01T13:45:26;13.13;;;6.53;;
14316;SDS011;7242;50.858;6.586;2023-06-01T13:48:28;14.43;;;6.53;;
14316;SDS011;7242;50.858;6.586;2023-06-01T13:51:28;11.90;;;7.10;;
14316;SDS011;7242;50.858;6.586;2023-06-01T13:54:29;12.07;;;6.80;;
14316;SDS011;7242;50.858;6.586;2023-06-01T13:57:30;8.73;;;6.20;;
14316;SDS011;7242;50.858;6.586;2023-06-01T14:00:31;12.80;;;6.30;;
14316;SDS011;7242;50.858;6.586;2023-06-01T14:03:31;11.90;;;6.23;;
14316;SDS011;7242;50.858;6.586;2023-06-01T14:06:32;11.63;;;5.87;;
14316;SDS011;7242;50.858;6.586;2023-06-01T14:09:34;11.63;;;6.10;;
14316;SDS011;7242;50.858;6.586;2023-06-01T14:12:35;9.80;;;6.20;;
14316;SDS011;7242;50.858;6.586;2023-06-01T14:15:36;10.40;;;6.10;;
14316;SDS011;7242;50.858;6.586;2023-06-01T14:18:37;10.03;;;6.03;;
14316;SDS011;7242;50.858;6.586;2023-06-01T14:21:38;11.57;;;5.60;;
14316;SDS011;7242;50.858;6.586;2023-06-01T14:24:39;16.00;;;6.87;;
14316;SDS011;7242;50.858;6.586;2023-06-01T14:27:40;9.60;;;5.87;;
14316;SDS011;7242;50.858;6.586;2023-06-01T14:30:41;9.87;;;5.70;;
14316;SDS011;7242;50.858;6.586;2023-06-01T14:33:42;10.50;;;5.80;;
14316;SDS011;7242;50.858;6.586;2023-06-01T14:36:45;9.90;;;5.77;;
14316;SDS011;7242;50.858;6.586;2023-06-01T14:39:46;10.77;;;5.67;;
14316;SDS011;7242;50.858;6.586;2023-06-01T14:42:47;10.30;;;5.47;;
14316;SDS011;7242;50.858;6.586;2023-06-01T14:45:47;11.53;;;5.67;;
14316;SDS011;7242;50.858;6.586;2023-06-01T14:48:48;10.50;;;5.20;;
14316;SDS011;7242;50.858;6.586;2023-06-01T14:51:49;11.10;;;5.50;;
14316;SDS011;7242;50.858;6.586;2023-06-01T14:54:49;9.40;;;5.17;;
14316;SDS011;7242;50.858;6.586;2023-06-01T14:57:50;5.80;;;4.70;;
14316;SDS011;7242;50.858;6.586;2023-06-01T15:00:51;10.60;;;5.73;;
14316;SDS011;7242;50.858;6.586;2023-06-01T15:03:52;10.73;;;5.83;;
14316;SDS011;7242;50.858;6.586;2023-06-01T15:06:53;12.37;;;6.77;;
14316;SDS011;7242;50.858;6.586;2023-06-01T15:09:54;9.63;;;6.00;;
14316;SDS011;7242;50.858;6.586;2023-06-01T15:12:55;12.03;;;6.07;;
14316;SDS011;7242;50.858;6.586;2023-06-01T15:15:56;10.03;;;5.87;;
14316;SDS011;7242;50.858;6.586;2023-06-01T15:18:57;11.53;;;5.43;;
14316;SDS011;7242;50.858;6.586;2023-06-01T15:21:58;10.77;;;5.70;;
14316;SDS011;7242;50.858;6.586;2023-06-01T15:24:58;9.60;;;5.10;;
14316;SDS011;7242;50.858;6.586;2023-06-01T15:27:59;8.40;;;5.47;;
14316;SDS011;7242;50.858;6.586;2023-06-01T15:31:00;10.27;;;5.60;;
14316;SDS011;7242;50.858;6.586;2023-06-01T15:34:01;6.97;;;5.43;;
14316;SDS011;7242;50.858;6.586;2023-06-01T15:37:02;8.77;;;5.67;;
14316;SDS011;7242;50.858;6.586;2023-06-01T15:40:04;9.10;;;5.33;;
14316;SDS011;7242;50.858;6.586;2023-06-01T15:43:12;10.57;;;5.40;;
14316;SDS011;7242;50.858;6.586;2023-06-01T15:46:13;10.43;;;5.70;;
14316;SDS011;7242;50.858;6.586;2023-06-01T15:49:14;8.53;;;5.73;;
14316;SDS011;7242;50.858;6.586;2023-06-01T15:52:15;10.23;;;6.13;;
14316;SDS011;7242;50.858;6.586;2023-06-01T15:55:16;9.67;;;5.30;;
14316;SDS011;7242;50.858;6.586;2023-06-01T15:58:17;7.00;;;4.70;;
14316;SDS011;7242;50.858;6.586;2023-06-01T16:01:17;7.80;;;4.80;;
14316;SDS011;7242;50.858;6.586;2023-06-01T16:04:18;9.50;;;5.10;;
14316;SDS011;7242;50.858;6.586;2023-06-01T16:07:19;8.80;;;5.07;;
14316;SDS011;7242;50.858;6.586;2023-06-01T16:10:19;8.30;;;4.47;;
14316;SDS011;7242;50.858;6.586;2023-06-01T16:13:20;5.73;;;4.57;;
14316;SDS011;7242;50.858;6.586;2023-06-01T16:16:21;11.13;;;5.30;;
14316;SDS011;7242;50.858;6.586;2023-06-01T16:19:22;7.63;;;4.43;;
14316;SDS011;7242;50.858;6.586;2023-06-01T16:22:22;6.33;;;4.20;;
14316;SDS011;7242;50.858;6.586;2023-06-01T16:25:23;6.37;;;4.63;;
14316;SDS011;7242;50.858;6.586;2023-06-01T16:28:26;8.63;;;4.53;;
14316;SDS011;7242;50.858;6.586;2023-06-01T16:31:26;6.50;;;4.17;;
14316;SDS011;7242;50.858;6.586;2023-06-01T16:34:27;7.57;;;4.70;;
14316;SDS011;7242;50.858;6.586;2023-06-01T16:37:28;8.43;;;4.30;;
14316;SDS011;7242;50.858;6.586;2023-06-01T16:40:29;9.17;;;4.70;;
14316;SDS011;7242;50.858;6.586;2023-06-01T16:43:30;9.97;;;5.17;;
14316;SDS011;7242;50.858;6.586;2023-06-01T16:46:31;9.20;;;5.77;;
14316;SDS011;7242;50.858;6.586;2023-06-01T16:49:32;10.33;;;5.43;;
14316;SDS011;7242;50.858;6.586;2023-06-01T16:52:32;8.27;;;4.90;;
14316;SDS011;7242;50.858;6.586;2023-06-01T16:55:33;7.43;;;5.47;;
14316;SDS011;7242;50.858;6.586;2023-06-01T16:58:34;8.00;;;5.40;;
14316;SDS011;7242;50.858;6.586;2023-06-01T17:01:35;8.27;;;4.90;;
14316;SDS011;7242;50.858;6.586;2023-06-01T17:04:36;7.20;;;4.90;;
14316;SDS011;7242;50.858;6.586;2023-06-01T17:07:37;8.40;;;4.43;;
14316;SDS011;7242;50.858;6.586;2023-06-01T17:10:38;6.97;;;4.33;;
14316;SDS011;7242;50.858;6.586;2023-06-01T17:13:39;8.73;;;4.33;;
14316;SDS011;7242;50.858;6.586;2023-06-01T17:16:40;9.20;;;5.17;;
14316;SDS011;7242;50.858;6.586;2023-06-01T17:19:41;7.87;;;4.67;;
14316;SDS011;7242;50.858;6.586;2023-06-01T17:22:42;7.20;;;4.47;;
14316;SDS011;7242;50.858;6.586;2023-06-01T17:25:44;7.23;;;4.20;;
14316;SDS011;7242;50.858;6.586;2023-06-01T17:28:45;9.33;;;5.23;;
14316;SDS011;7242;50.858;6.586;2023-06-01T17:31:46;8.07;;;5.40;;
14316;SDS011;7242;50.858;6.586;2023-06-01T17:34:47;8.47;;;5.00;;
14316;SDS011;7242;50.858;6.586;2023-06-01T17:37:48;10.27;;;6.27;;
14316;SDS011;7242;50.858;6.586;2023-06-01T17:40:48;11.27;;;5.83;;
14316;SDS011;7242;50.858;6.586;2023-06-01T17:43:49;8.03;;;5.17;;
14316;SDS011;7242;50.858;6.586;2023-06-01T17:46:51;9.33;;;5.13;;
14316;SDS011;7242;50.858;6.586;2023-06-01T17:49:52;12.27;;;5.80;;
14316;SDS011;7242;50.858;6.586;2023-06-01T17:52:56;8.87;;;5.37;;
14316;SDS011;7242;50.858;6.586;2023-06-01T17:55:57;7.97;;;5.13;;
14316;SDS011;7242;50.858;6.586;2023-06-01T17:59:00;7.20;;;5.00;;
14316;SDS011;7242;50.858;6.586;2023-06-01T18:02:02;8.47;;;5.17;;
14316;SDS011;7242;50.858;6.586;2023-06-01T18:05:03;9.63;;;6.10;;
14316;SDS011;7242;50.858;6.586;2023-06-01T18:08:04;13.10;;;5.27;;
14316;SDS011;7242;50.858;6.586;2023-06-01T18:11:04;8.23;;;5.60;;
14316;SDS011;7242;50.858;6.586;2023-06-01T18:14:07;9.30;;;5.50;;
14316;SDS011;7242;50.858;6.586;2023-06-01T18:17:08;8.87;;;6.10;;
14316;SDS011;7242;50.858;6.586;2023-06-01T18:20:09;10.33;;;6.00;;
14316;SDS011;7242;50.858;6.586;2023-06-01T18:23:10;8.67;;;5.70;;
14316;SDS011;7242;50.858;6.586;2023-06-01T18:26:11;11.87;;;5.60;;
14316;SDS011;7242;50.858;6.586;2023-06-01T18:29:12;5.90;;;4.83;;
14316;SDS011;7242;50.858;6.586;2023-06-01T18:32:12;9.60;;;5.03;;
14316;SDS011;7242;50.858;6.586;2023-06-01T18:35:14;8.93;;;4.93;;
14316;SDS011;7242;50.858;6.586;2023-06-01T18:38:14;9.03;;;5.00;;
14316;SDS011;7242;50.858;6.586;2023-06-01T18:41:16;6.57;;;4.60;;
14316;SDS011;7242;50.858;6.586;2023-06-01T18:44:17;6.67;;;4.20;;
14316;SDS011;7242;50.858;6.586;2023-06-01T18:47:18;6.80;;;4.47;;
14316;SDS011;7242;50.858;6.586;2023-06-01T18:50:20;6.93;;;4.07;;
14316;SDS011;7242;50.858;6.586;2023-06-01T18:53:23;10.40;;;4.40;;