sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21844;DHT22;11084;52.482;9.108;2022-08-05T00:01:48;19.40;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T00:04:15;19.50;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T00:09:08;19.40;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T00:11:35;18.90;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T00:16:29;19.40;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T00:21:22;19.40;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T00:26:14;19.30;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T00:28:41;19.40;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T00:31:08;19.30;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T00:33:34;19.10;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T00:36:02;19.30;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T00:38:28;19.30;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T00:40:56;19.30;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T00:45:51;19.20;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T00:48:19;18.70;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T00:50:49;19.20;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T00:53:18;19.40;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T00:55:47;19.20;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T00:58:16;19.40;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T01:00:43;19.20;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T01:03:10;19.20;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T01:05:37;19.10;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T01:08:04;19.20;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T01:10:36;19.10;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T01:13:15;19.00;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T01:16:00;19.10;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T01:18:33;19.10;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T01:30:02;18.70;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T01:32:32;19.10;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T01:35:04;19.00;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T01:37:45;19.00;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T01:40:15;18.80;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T01:42:44;19.20;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T01:45:13;19.00;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T01:47:41;19.00;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T01:50:17;18.90;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T01:52:52;18.70;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T01:55:21;18.60;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T01:57:52;18.50;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T02:00:20;18.40;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T02:02:55;18.30;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T02:05:28;18.30;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T02:07:57;18.30;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T02:10:25;18.30;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T02:13:05;18.40;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T02:15:38;18.30;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T02:21:10;18.30;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T02:23:39;18.30;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T02:26:09;18.30;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T02:28:40;18.40;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T02:31:13;18.40;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T02:33:54;18.40;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T02:36:24;18.40;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T02:38:54;18.40;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T02:41:23;18.40;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T02:43:53;18.50;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T02:46:21;18.40;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T02:48:48;18.40;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T02:51:16;18.40;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T02:53:43;18.40;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T02:56:10;18.40;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T02:58:40;18.50;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T03:01:15;18.40;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T03:03:44;18.40;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T03:06:19;18.40;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T03:08:46;18.40;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T03:11:23;18.40;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T03:13:50;18.40;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T03:16:18;18.40;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T03:18:48;18.30;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T03:21:14;18.30;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T03:23:42;18.30;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T03:26:09;18.30;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T03:28:35;18.30;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T03:31:02;18.30;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T03:33:30;18.20;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T03:35:57;18.30;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T03:38:25;18.20;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T03:40:51;18.20;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T03:43:18;18.20;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T03:45:45;18.20;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T03:48:12;18.20;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T03:50:49;18.10;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T03:58:52;18.20;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T04:01:21;18.20;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T04:03:49;18.20;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T04:06:17;18.20;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T04:08:44;18.10;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T04:11:10;18.10;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T04:13:41;18.20;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T04:16:12;18.30;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T04:18:38;18.20;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T04:21:06;18.20;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T04:23:34;18.10;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T04:26:01;18.00;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T04:28:28;18.10;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T04:30:54;18.00;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T04:33:20;18.10;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T04:35:46;18.00;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T04:38:12;18.10;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T04:40:39;18.10;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T04:43:06;18.00;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T04:45:32;18.00;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T04:48:10;18.00;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T04:50:45;18.00;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T04:53:14;17.90;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T04:58:10;18.00;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T05:00:38;17.90;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T05:03:07;17.90;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T05:05:33;18.00;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T05:08:01;17.90;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T05:10:32;17.90;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T05:12:59;17.90;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T05:17:52;17.80;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T05:20:18;17.70;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T05:22:44;17.70;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T05:27:38;17.70;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T05:30:05;17.70;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T05:32:31;17.60;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T05:34:57;17.60;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T05:37:23;17.60;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T05:42:16;17.60;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T05:44:42;17.60;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T05:47:08;17.50;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T05:49:37;17.60;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T05:52:03;17.60;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T05:54:29;17.60;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T05:56:55;17.50;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T05:59:21;17.50;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T06:04:13;17.50;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T06:06:40;17.50;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T06:11:34;17.60;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T06:16:27;17.60;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T06:18:54;17.70;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T06:21:19;17.60;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T06:23:45;17.60;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T06:26:11;17.60;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T06:28:37;17.70;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T06:31:03;17.60;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T06:33:29;17.70;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T06:35:55;17.70;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T06:38:22;17.70;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T06:43:14;17.70;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T06:45:40;17.70;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T06:48:06;17.70;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T06:50:32;17.70;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T06:52:58;17.70;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T06:55:24;17.70;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T06:57:50;17.70;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T07:00:16;17.80;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T07:02:44;17.70;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T07:05:11;17.80;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T07:07:39;17.70;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T07:10:06;17.60;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T07:12:33;17.60;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T07:15:18;17.60;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T07:18:03;17.60;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T07:20:29;17.60;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T07:25:22;17.60;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T07:27:49;17.70;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T07:35:11;17.80;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T07:40:06;17.80;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T07:42:33;17.80;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T07:44:59;17.90;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T07:47:25;18.00;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T07:49:51;18.10;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T07:52:18;18.10;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T07:54:45;18.10;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T07:57:11;18.20;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T07:59:37;18.30;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T08:02:04;18.40;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T08:04:31;18.30;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T08:06:58;18.50;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T08:09:25;18.50;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T08:11:52;18.50;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T08:14:18;18.60;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T08:16:44;18.60;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T08:19:10;18.60;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T08:21:36;18.70;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T08:24:03;18.70;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T08:26:31;18.80;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T08:29:00;18.80;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T08:33:52;18.90;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T08:36:18;18.90;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T08:38:44;19.00;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T08:41:12;19.00;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T08:43:39;18.90;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T08:46:06;19.00;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T08:48:34;19.00;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T08:51:02;19.00;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T08:53:37;19.10;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T08:56:04;19.00;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T08:58:31;19.00;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T09:00:57;19.00;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T09:03:23;19.00;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T09:05:50;19.10;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T09:08:16;19.10;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T09:10:43;19.10;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T09:13:13;19.10;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T09:15:40;19.10;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T09:18:07;19.10;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T09:23:05;19.10;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T09:25:40;19.10;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T09:28:16;19.20;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T09:31:11;19.40;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T09:33:56;19.40;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T09:36:47;19.40;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T09:39:18;19.40;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T09:41:56;19.40;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T09:44:39;19.30;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T09:47:13;19.30;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T09:52:26;19.30;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T09:55:10;19.30;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T09:57:43;19.30;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T10:00:21;19.20;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T10:02:52;19.20;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T10:05:27;19.10;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T10:08:02;19.10;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T10:10:38;19.10;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T10:13:11;19.00;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T10:15:38;18.90;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T10:20:48;18.80;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T10:23:18;18.80;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T10:25:47;18.60;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T10:28:15;18.70;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T10:30:42;19.20;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T10:33:08;18.60;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T10:35:35;18.60;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T10:38:02;18.70;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T10:40:33;18.70;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T10:46:04;18.80;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T10:48:43;18.80;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T10:53:59;18.60;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T10:56:30;18.70;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T10:59:08;18.70;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T11:01:37;18.70;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T11:04:13;18.80;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T11:17:35;18.80;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T11:20:04;18.80;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T11:25:37;18.70;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T11:33:30;18.60;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T11:36:12;18.50;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T11:41:20;18.50;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T11:49:00;18.70;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T11:51:28;18.80;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T11:53:55;18.90;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T11:56:22;19.00;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T11:58:49;19.10;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T12:01:20;19.20;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T12:03:55;19.20;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T12:06:24;19.30;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T12:08:56;19.50;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T12:11:29;19.60;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T12:14:04;19.70;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T12:16:37;19.70;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T12:19:06;19.70;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T12:24:12;19.80;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T12:26:50;19.80;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T12:29:19;19.90;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T12:31:51;19.90;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T12:34:25;20.10;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T12:37:15;20.00;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T12:39:41;20.10;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T12:42:12;20.20;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T12:44:42;20.20;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T12:47:09;20.30;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T12:49:42;20.30;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T12:52:15;20.30;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T12:54:45;20.30;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T12:57:13;20.50;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T12:59:48;20.70;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T13:02:26;20.80;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T13:04:54;20.90;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T13:07:22;20.90;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T13:09:53;21.10;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T13:12:22;21.20;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T13:14:51;21.30;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T13:17:30;21.30;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T13:22:42;21.50;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T13:25:13;21.50;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T13:28:02;21.70;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T13:30:29;21.70;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T13:32:55;21.90;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T13:35:21;21.90;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T13:37:48;22.00;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T13:40:14;22.10;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T13:42:41;22.20;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T13:45:08;22.30;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T13:47:35;22.40;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T13:50:03;22.50;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T13:52:31;22.60;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T13:54:57;22.80;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T13:57:23;22.80;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T13:59:49;22.80;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T14:02:16;22.90;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T14:04:44;22.90;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T14:07:36;22.90;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T14:10:08;22.90;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T14:12:40;22.90;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T14:15:07;23.00;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T14:17:35;23.00;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T14:20:02;23.00;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T14:22:31;23.00;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T14:24:57;23.00;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T14:27:25;23.10;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T14:29:50;23.10;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T14:32:17;23.20;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T14:34:43;23.20;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T14:37:09;23.20;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T14:39:35;23.30;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T14:42:02;23.30;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T14:44:29;23.30;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T14:46:55;23.40;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T14:49:21;23.40;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T14:51:48;23.50;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T14:54:15;23.70;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T14:56:42;23.70;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T14:59:08;23.80;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T15:01:34;23.80;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T15:04:02;23.90;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T15:06:28;24.00;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T15:08:54;24.00;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T15:11:22;24.10;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T15:13:48;24.20;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T15:16:14;24.10;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T15:18:43;24.10;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T15:21:09;24.10;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T15:23:35;24.10;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T15:26:01;24.20;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T15:28:27;24.10;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T15:30:53;24.00;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T15:33:19;24.00;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T15:35:45;23.80;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T15:40:38;23.60;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T15:43:04;23.40;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T15:45:30;23.50;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T15:47:56;23.60;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T15:50:23;23.70;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T15:52:49;23.60;99.90
21844;DHT22;11084;52.482;9.108;2022-08-05T15:55:15;23.70;99.80
21844;DHT22;11084;52.482;9.108;2022-08-05T15:57:42;23.70;98.00
21844;DHT22;11084;52.482;9.108;2022-08-05T16:00:09;23.70;98.90
21844;DHT22;11084;52.482;9.108;2022-08-05T16:02:35;23.60;97.80
21844;DHT22;11084;52.482;9.108;2022-08-05T16:05:02;23.70;94.90
21844;DHT22;11084;52.482;9.108;2022-08-05T16:07:29;23.70;94.50
21844;DHT22;11084;52.482;9.108;2022-08-05T16:09:56;23.60;94.90
21844;DHT22;11084;52.482;9.108;2022-08-05T16:12:22;23.60;95.20
21844;DHT22;11084;52.482;9.108;2022-08-05T16:14:48;23.50;92.80
21844;DHT22;11084;52.482;9.108;2022-08-05T16:17:14;23.50;91.40
21844;DHT22;11084;52.482;9.108;2022-08-05T16:19:40;23.40;90.30
21844;DHT22;11084;52.482;9.108;2022-08-05T16:22:07;23.20;91.80
21844;DHT22;11084;52.482;9.108;2022-08-05T16:24:33;23.10;90.40
21844;DHT22;11084;52.482;9.108;2022-08-05T16:27:01;23.10;90.30
21844;DHT22;11084;52.482;9.108;2022-08-05T16:29:29;23.10;91.60
21844;DHT22;11084;52.482;9.108;2022-08-05T16:31:56;23.10;91.80
21844;DHT22;11084;52.482;9.108;2022-08-05T16:34:24;23.00;92.00
21844;DHT22;11084;52.482;9.108;2022-08-05T16:36:52;22.80;90.90
21844;DHT22;11084;52.482;9.108;2022-08-05T16:39:20;22.80;91.70
21844;DHT22;11084;52.482;9.108;2022-08-05T16:41:46;21.30;90.60
21844;DHT22;11084;52.482;9.108;2022-08-05T16:44:14;22.70;91.10
21844;DHT22;11084;52.482;9.108;2022-08-05T16:46:42;22.80;91.20
21844;DHT22;11084;52.482;9.108;2022-08-05T16:49:10;22.60;91.10
21844;DHT22;11084;52.482;9.108;2022-08-05T16:51:38;22.50;90.20
21844;DHT22;11084;52.482;9.108;2022-08-05T16:54:05;22.50;91.50
21844;DHT22;11084;52.482;9.108;2022-08-05T16:56:32;22.40;90.80
21844;DHT22;11084;52.482;9.108;2022-08-05T16:59:01;22.50;91.70
21844;DHT22;11084;52.482;9.108;2022-08-05T17:01:29;22.40;91.60
21844;DHT22;11084;52.482;9.108;2022-08-05T17:06:21;22.20;90.50
21844;DHT22;11084;52.482;9.108;2022-08-05T17:08:48;22.50;90.80
21844;DHT22;11084;52.482;9.108;2022-08-05T17:16:06;22.10;87.10
21844;DHT22;11084;52.482;9.108;2022-08-05T17:18:33;22.20;90.00
21844;DHT22;11084;52.482;9.108;2022-08-05T17:20:59;21.90;89.50
21844;DHT22;11084;52.482;9.108;2022-08-05T17:23:25;21.80;86.20
21844;DHT22;11084;52.482;9.108;2022-08-05T17:28:19;21.90;88.60
21844;DHT22;11084;52.482;9.108;2022-08-05T17:30:46;21.70;85.90
21844;DHT22;11084;52.482;9.108;2022-08-05T17:38:07;21.50;89.00
21844;DHT22;11084;52.482;9.108;2022-08-05T17:40:34;21.40;87.20
21844;DHT22;11084;52.482;9.108;2022-08-05T17:43:00;21.40;89.20
21844;DHT22;11084;52.482;9.108;2022-08-05T17:45:27;21.20;88.70