sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75855;BME280;64502;59.976;30.316;2024-02-28T00:01:23;101747.44;;;3.68;81.86
75855;BME280;64502;59.976;30.316;2024-02-28T00:03:49;101748.25;;;3.72;82.11
75855;BME280;64502;59.976;30.316;2024-02-28T00:06:18;101751.66;;;3.75;82.05
75855;BME280;64502;59.976;30.316;2024-02-28T00:08:44;101748.16;;;3.78;81.93
75855;BME280;64502;59.976;30.316;2024-02-28T00:11:09;101746.41;;;3.78;81.69
75855;BME280;64502;59.976;30.316;2024-02-28T00:13:35;101742.09;;;3.76;81.79
75855;BME280;64502;59.976;30.316;2024-02-28T00:16:02;101742.09;;;3.76;81.96
75855;BME280;64502;59.976;30.316;2024-02-28T00:18:28;101733.41;;;3.75;81.78
75855;BME280;64502;59.976;30.316;2024-02-28T00:20:56;101730.81;;;3.74;82.09
75855;BME280;64502;59.976;30.316;2024-02-28T00:23:22;101726.47;;;3.74;81.93
75855;BME280;64502;59.976;30.316;2024-02-28T00:25:47;101735.19;;;3.72;82.27
75855;BME280;64502;59.976;30.316;2024-02-28T00:28:13;101730.88;;;3.68;82.06
75855;BME280;64502;59.976;30.316;2024-02-28T00:30:40;101730.03;;;3.67;82.00
75855;BME280;64502;59.976;30.316;2024-02-28T00:33:06;101737.00;;;3.65;82.46
75855;BME280;64502;59.976;30.316;2024-02-28T00:35:33;101743.97;;;3.66;81.52
75855;BME280;64502;59.976;30.316;2024-02-28T00:38:01;101743.13;;;3.66;82.65
75855;BME280;64502;59.976;30.316;2024-02-28T00:40:27;101743.94;;;3.68;82.38
75855;BME280;64502;59.976;30.316;2024-02-28T00:42:57;101743.06;;;3.69;82.69
75855;BME280;64502;59.976;30.316;2024-02-28T00:45:23;101730.88;;;3.69;81.85
75855;BME280;64502;59.976;30.316;2024-02-28T00:47:48;101733.44;;;3.71;82.53
75855;BME280;64502;59.976;30.316;2024-02-28T00:50:14;101732.59;;;3.72;81.82
75855;BME280;64502;59.976;30.316;2024-02-28T00:52:40;101737.75;;;3.73;82.28
75855;BME280;64502;59.976;30.316;2024-02-28T00:55:06;101734.28;;;3.74;81.38
75855;BME280;64502;59.976;30.316;2024-02-28T00:57:32;101735.19;;;3.72;81.20
75855;BME280;64502;59.976;30.316;2024-02-28T00:59:58;101731.72;;;3.71;80.96
75855;BME280;64502;59.976;30.316;2024-02-28T01:02:24;101729.13;;;3.70;81.21
75855;BME280;64502;59.976;30.316;2024-02-28T01:05:08;101731.78;;;3.68;80.84
75855;BME280;64502;59.976;30.316;2024-02-28T01:07:34;101735.28;;;3.64;81.03
75855;BME280;64502;59.976;30.316;2024-02-28T01:10:01;101731.81;;;3.64;81.49
75855;BME280;64502;59.976;30.316;2024-02-28T01:12:26;101733.53;;;3.66;82.00
75855;BME280;64502;59.976;30.316;2024-02-28T01:14:52;101731.78;;;3.67;81.89
75855;BME280;64502;59.976;30.316;2024-02-28T01:17:17;101732.59;;;3.70;82.23
75855;BME280;64502;59.976;30.316;2024-02-28T01:19:43;101737.75;;;3.73;81.58
75855;BME280;64502;59.976;30.316;2024-02-28T01:22:08;101743.88;;;3.74;80.95
75855;BME280;64502;59.976;30.316;2024-02-28T01:24:34;101736.91;;;3.73;81.94
75855;BME280;64502;59.976;30.316;2024-02-28T01:27:00;101741.28;;;3.71;81.13
75855;BME280;64502;59.976;30.316;2024-02-28T01:29:26;101740.41;;;3.72;81.37
75855;BME280;64502;59.976;30.316;2024-02-28T01:31:51;101741.28;;;3.71;80.80
75855;BME280;64502;59.976;30.316;2024-02-28T01:34:36;101734.41;;;3.65;81.41
75855;BME280;64502;59.976;30.316;2024-02-28T01:37:01;101741.38;;;3.65;81.72
75855;BME280;64502;59.976;30.316;2024-02-28T01:39:27;101738.72;;;3.68;80.97
75855;BME280;64502;59.976;30.316;2024-02-28T01:41:54;101740.47;;;3.67;80.74
75855;BME280;64502;59.976;30.316;2024-02-28T01:44:20;101739.59;;;3.67;80.73
75855;BME280;64502;59.976;30.316;2024-02-28T01:46:46;101737.00;;;3.65;80.70
75855;BME280;64502;59.976;30.316;2024-02-28T01:49:13;101737.00;;;3.67;80.23
75855;BME280;64502;59.976;30.316;2024-02-28T01:51:39;101738.72;;;3.69;81.03
75855;BME280;64502;59.976;30.316;2024-02-28T01:56:49;101741.22;;;3.75;79.70
75855;BME280;64502;59.976;30.316;2024-02-28T01:59:16;101741.19;;;3.78;79.59
75855;BME280;64502;59.976;30.316;2024-02-28T02:01:43;101743.78;;;3.80;79.60
75855;BME280;64502;59.976;30.316;2024-02-28T02:04:08;101741.13;;;3.83;80.57
75855;BME280;64502;59.976;30.316;2024-02-28T02:06:37;101745.44;;;3.86;79.50
75855;BME280;64502;59.976;30.316;2024-02-28T02:09:04;101751.56;;;3.82;79.16
75855;BME280;64502;59.976;30.316;2024-02-28T02:11:30;101740.38;;;3.75;79.15
75855;BME280;64502;59.976;30.316;2024-02-28T02:13:55;101740.38;;;3.73;79.32
75855;BME280;64502;59.976;30.316;2024-02-28T02:16:21;101741.28;;;3.72;79.73
75855;BME280;64502;59.976;30.316;2024-02-28T02:18:53;101740.41;;;3.70;79.42
75855;BME280;64502;59.976;30.316;2024-02-28T02:21:42;101737.81;;;3.70;79.99
75855;BME280;64502;59.976;30.316;2024-02-28T02:24:09;101742.16;;;3.71;79.92
75855;BME280;64502;59.976;30.316;2024-02-28T02:26:34;101744.75;;;3.73;79.48
75855;BME280;64502;59.976;30.316;2024-02-28T02:29:00;101743.03;;;3.72;79.64
75855;BME280;64502;59.976;30.316;2024-02-28T02:31:25;101743.06;;;3.67;78.74
75855;BME280;64502;59.976;30.316;2024-02-28T02:33:51;101747.53;;;3.61;79.30
75855;BME280;64502;59.976;30.316;2024-02-28T02:36:17;101745.84;;;3.55;79.51
75855;BME280;64502;59.976;30.316;2024-02-28T02:38:43;101739.81;;;3.50;79.58
75855;BME280;64502;59.976;30.316;2024-02-28T02:41:08;101745.06;;;3.48;79.35
75855;BME280;64502;59.976;30.316;2024-02-28T02:43:34;101745.09;;;3.47;79.67
75855;BME280;64502;59.976;30.316;2024-02-28T02:46:00;101742.44;;;3.48;79.89
75855;BME280;64502;59.976;30.316;2024-02-28T02:48:25;101740.66;;;3.53;79.65
75855;BME280;64502;59.976;30.316;2024-02-28T02:51:09;101744.06;;;3.60;79.70
75855;BME280;64502;59.976;30.316;2024-02-28T02:53:35;101739.66;;;3.62;80.25
75855;BME280;64502;59.976;30.316;2024-02-28T02:56:03;101744.84;;;3.65;79.57
75855;BME280;64502;59.976;30.316;2024-02-28T02:58:29;101741.34;;;3.66;79.15
75855;BME280;64502;59.976;30.316;2024-02-28T03:00:55;101744.84;;;3.65;78.79
75855;BME280;64502;59.976;30.316;2024-02-28T03:03:26;101747.53;;;3.61;79.22
75855;BME280;64502;59.976;30.316;2024-02-28T03:05:51;101747.63;;;3.53;79.15
75855;BME280;64502;59.976;30.316;2024-02-28T03:08:17;101741.63;;;3.43;78.64
75855;BME280;64502;59.976;30.316;2024-02-28T03:10:43;101745.19;;;3.38;79.20
75855;BME280;64502;59.976;30.316;2024-02-28T03:13:10;101742.66;;;3.33;79.24
75855;BME280;64502;59.976;30.316;2024-02-28T03:15:36;101740.09;;;3.28;79.88
75855;BME280;64502;59.976;30.316;2024-02-28T03:18:01;101735.81;;;3.21;79.70
75855;BME280;64502;59.976;30.316;2024-02-28T03:20:27;101737.56;;;3.22;80.43
75855;BME280;64502;59.976;30.316;2024-02-28T03:22:53;101743.63;;;3.23;80.01
75855;BME280;64502;59.976;30.316;2024-02-28T03:25:18;101746.22;;;3.23;80.35
75855;BME280;64502;59.976;30.316;2024-02-28T03:27:44;101748.88;;;3.18;79.54
75855;BME280;64502;59.976;30.316;2024-02-28T03:30:10;101754.13;;;3.15;80.28
75855;BME280;64502;59.976;30.316;2024-02-28T03:32:35;101758.50;;;3.15;80.33
75855;BME280;64502;59.976;30.316;2024-02-28T03:35:01;101758.53;;;3.11;80.11
75855;BME280;64502;59.976;30.316;2024-02-28T03:37:26;101756.81;;;3.09;80.00
75855;BME280;64502;59.976;30.316;2024-02-28T03:39:52;101762.94;;;3.05;80.77
75855;BME280;64502;59.976;30.316;2024-02-28T03:42:18;101764.69;;;3.04;80.83
75855;BME280;64502;59.976;30.316;2024-02-28T03:44:44;101762.06;;;3.04;81.24
75855;BME280;64502;59.976;30.316;2024-02-28T03:47:09;101763.78;;;3.05;80.65
75855;BME280;64502;59.976;30.316;2024-02-28T03:49:35;101770.81;;;3.00;80.67
75855;BME280;64502;59.976;30.316;2024-02-28T03:52:01;101772.63;;;2.92;80.19
75855;BME280;64502;59.976;30.316;2024-02-28T03:54:26;101770.94;;;2.83;81.24
75855;BME280;64502;59.976;30.316;2024-02-28T03:56:52;101770.16;;;2.77;80.45
75855;BME280;64502;59.976;30.316;2024-02-28T03:59:18;101771.03;;;2.73;81.32
75855;BME280;64502;59.976;30.316;2024-02-28T04:01:44;101772.81;;;2.71;81.72
75855;BME280;64502;59.976;30.316;2024-02-28T04:04:09;101776.31;;;2.66;80.81
75855;BME280;64502;59.976;30.316;2024-02-28T04:06:35;101782.41;;;2.65;81.47
75855;BME280;64502;59.976;30.316;2024-02-28T04:09:00;101784.16;;;2.65;81.70
75855;BME280;64502;59.976;30.316;2024-02-28T04:11:28;101791.09;;;2.66;81.94
75855;BME280;64502;59.976;30.316;2024-02-28T04:13:53;101787.66;;;2.61;80.84
75855;BME280;64502;59.976;30.316;2024-02-28T04:16:19;101795.53;;;2.55;80.91
75855;BME280;64502;59.976;30.316;2024-02-28T04:18:45;101800.78;;;2.49;80.80
75855;BME280;64502;59.976;30.316;2024-02-28T04:21:10;101799.94;;;2.45;82.16
75855;BME280;64502;59.976;30.316;2024-02-28T04:23:36;101802.59;;;2.40;82.33
75855;BME280;64502;59.976;30.316;2024-02-28T04:26:22;101802.56;;;2.43;82.24
75855;BME280;64502;59.976;30.316;2024-02-28T04:28:47;101802.59;;;2.39;82.27
75855;BME280;64502;59.976;30.316;2024-02-28T04:31:13;101805.16;;;2.42;82.02
75855;BME280;64502;59.976;30.316;2024-02-28T04:33:39;101811.22;;;2.44;81.72
75855;BME280;64502;59.976;30.316;2024-02-28T04:36:04;101807.75;;;2.45;82.20
75855;BME280;64502;59.976;30.316;2024-02-28T04:38:30;101808.59;;;2.47;82.34
75855;BME280;64502;59.976;30.316;2024-02-28T04:40:56;101812.94;;;2.51;82.95
75855;BME280;64502;59.976;30.316;2024-02-28T04:43:21;101809.44;;;2.54;81.75
75855;BME280;64502;59.976;30.316;2024-02-28T04:45:47;101812.00;;;2.60;81.34
75855;BME280;64502;59.976;30.316;2024-02-28T04:48:13;101813.69;;;2.64;81.86
75855;BME280;64502;59.976;30.316;2024-02-28T04:50:40;101815.41;;;2.68;81.96
75855;BME280;64502;59.976;30.316;2024-02-28T04:53:05;101813.66;;;2.70;81.56
75855;BME280;64502;59.976;30.316;2024-02-28T04:55:30;101803.19;;;2.76;82.01
75855;BME280;64502;59.976;30.316;2024-02-28T04:57:56;101802.22;;;2.83;82.21
75855;BME280;64502;59.976;30.316;2024-02-28T05:00:22;101802.16;;;2.91;81.47
75855;BME280;64502;59.976;30.316;2024-02-28T05:02:47;101797.78;;;2.96;81.42
75855;BME280;64502;59.976;30.316;2024-02-28T05:05:13;101799.47;;;3.02;81.17
75855;BME280;64502;59.976;30.316;2024-02-28T05:07:38;101802.94;;;3.04;80.88
75855;BME280;64502;59.976;30.316;2024-02-28T05:10:04;101804.66;;;3.05;80.71
75855;BME280;64502;59.976;30.316;2024-02-28T05:12:30;101803.78;;;3.04;80.44
75855;BME280;64502;59.976;30.316;2024-02-28T05:14:56;101813.38;;;3.01;80.38
75855;BME280;64502;59.976;30.316;2024-02-28T05:17:21;101815.13;;;2.97;80.39
75855;BME280;64502;59.976;30.316;2024-02-28T05:19:47;101809.97;;;2.94;80.85
75855;BME280;64502;59.976;30.316;2024-02-28T05:22:12;101804.75;;;2.96;80.95
75855;BME280;64502;59.976;30.316;2024-02-28T05:24:40;101810.84;;;2.95;80.33
75855;BME280;64502;59.976;30.316;2024-02-28T05:29:52;101809.25;;;2.77;81.22
75855;BME280;64502;59.976;30.316;2024-02-28T05:32:18;101814.47;;;2.75;81.44
75855;BME280;64502;59.976;30.316;2024-02-28T05:34:45;101821.41;;;2.76;81.91
75855;BME280;64502;59.976;30.316;2024-02-28T05:37:11;101818.81;;;2.75;81.25
75855;BME280;64502;59.976;30.316;2024-02-28T05:42:21;101816.38;;;2.55;81.63
75855;BME280;64502;59.976;30.316;2024-02-28T05:44:48;101817.31;;;2.44;81.30
75855;BME280;64502;59.976;30.316;2024-02-28T05:47:14;101806.06;;;2.41;82.56
75855;BME280;64502;59.976;30.316;2024-02-28T05:49:40;101806.06;;;2.38;81.62
75855;BME280;64502;59.976;30.316;2024-02-28T05:52:06;101809.53;;;2.38;82.48
75855;BME280;64502;59.976;30.316;2024-02-28T05:54:32;101811.28;;;2.36;82.64
75855;BME280;64502;59.976;30.316;2024-02-28T05:56:59;101810.41;;;2.40;82.76
75855;BME280;64502;59.976;30.316;2024-02-28T05:59:25;101815.56;;;2.45;82.92
75855;BME280;64502;59.976;30.316;2024-02-28T06:01:51;101813.81;;;2.49;82.89
75855;BME280;64502;59.976;30.316;2024-02-28T06:04:17;101817.25;;;2.52;82.55
75855;BME280;64502;59.976;30.316;2024-02-28T06:06:42;101820.72;;;2.54;82.27
75855;BME280;64502;59.976;30.316;2024-02-28T06:09:08;101813.75;;;2.58;81.90
75855;BME280;64502;59.976;30.316;2024-02-28T06:11:33;101811.97;;;2.63;82.75
75855;BME280;64502;59.976;30.316;2024-02-28T06:14:00;101805.84;;;2.69;81.96
75855;BME280;64502;59.976;30.316;2024-02-28T06:16:25;101808.38;;;2.76;81.78
75855;BME280;64502;59.976;30.316;2024-02-28T06:18:51;101810.94;;;2.84;81.26
75855;BME280;64502;59.976;30.316;2024-02-28T06:21:17;101804.78;;;2.91;81.43
75855;BME280;64502;59.976;30.316;2024-02-28T06:23:42;101803.88;;;2.95;81.41
75855;BME280;64502;59.976;30.316;2024-02-28T06:26:08;101805.56;;;2.99;80.62
75855;BME280;64502;59.976;30.316;2024-02-28T06:28:40;101812.53;;;2.97;80.90
75855;BME280;64502;59.976;30.316;2024-02-28T06:31:15;101814.28;;;2.98;81.30
75855;BME280;64502;59.976;30.316;2024-02-28T06:33:41;101813.44;;;2.93;80.44
75855;BME280;64502;59.976;30.316;2024-02-28T06:36:07;101816.97;;;2.86;80.40
75855;BME280;64502;59.976;30.316;2024-02-28T06:38:32;101820.56;;;2.73;80.23
75855;BME280;64502;59.976;30.316;2024-02-28T06:41:04;101817.97;;;2.70;81.60
75855;BME280;64502;59.976;30.316;2024-02-28T06:43:33;101822.38;;;2.63;81.14
75855;BME280;64502;59.976;30.316;2024-02-28T06:45:59;101827.66;;;2.57;81.55
75855;BME280;64502;59.976;30.316;2024-02-28T06:48:25;101820.75;;;2.51;82.08
75855;BME280;64502;59.976;30.316;2024-02-28T06:50:50;101820.75;;;2.50;82.93
75855;BME280;64502;59.976;30.316;2024-02-28T06:53:16;101819.88;;;2.48;82.12
75855;BME280;64502;59.976;30.316;2024-02-28T06:55:42;101819.88;;;2.48;82.05
75855;BME280;64502;59.976;30.316;2024-02-28T06:58:09;101816.41;;;2.49;82.14
75855;BME280;64502;59.976;30.316;2024-02-28T07:00:35;101818.97;;;2.55;82.47
75855;BME280;64502;59.976;30.316;2024-02-28T07:03:01;101813.72;;;2.61;82.19
75855;BME280;64502;59.976;30.316;2024-02-28T07:05:31;101828.44;;;2.66;81.60
75855;BME280;64502;59.976;30.316;2024-02-28T07:07:58;101816.25;;;2.67;81.13
75855;BME280;64502;59.976;30.316;2024-02-28T07:10:23;101818.91;;;2.64;81.85
75855;BME280;64502;59.976;30.316;2024-02-28T07:12:49;101825.00;;;2.61;81.60
75855;BME280;64502;59.976;30.316;2024-02-28T07:15:14;101822.41;;;2.58;82.27
75855;BME280;64502;59.976;30.316;2024-02-28T07:17:40;101825.88;;;2.62;82.02
75855;BME280;64502;59.976;30.316;2024-02-28T07:20:07;101823.28;;;2.60;81.92
75855;BME280;64502;59.976;30.316;2024-02-28T07:22:33;101831.06;;;2.63;82.40
75855;BME280;64502;59.976;30.316;2024-02-28T07:24:59;101827.56;;;2.64;82.13
75855;BME280;64502;59.976;30.316;2024-02-28T07:27:25;101829.28;;;2.69;82.27
75855;BME280;64502;59.976;30.316;2024-02-28T07:29:50;101825.78;;;2.73;82.27
75855;BME280;64502;59.976;30.316;2024-02-28T07:32:16;101827.53;;;2.69;81.64
75855;BME280;64502;59.976;30.316;2024-02-28T07:34:41;101827.56;;;2.64;82.23
75855;BME280;64502;59.976;30.316;2024-02-28T07:37:07;101823.31;;;2.57;82.30
75855;BME280;64502;59.976;30.316;2024-02-28T07:39:33;101830.25;;;2.57;82.75
75855;BME280;64502;59.976;30.316;2024-02-28T07:41:58;101829.41;;;2.55;82.21
75855;BME280;64502;59.976;30.316;2024-02-28T07:47:09;101822.47;;;2.52;82.12
75855;BME280;64502;59.976;30.316;2024-02-28T07:49:34;101825.06;;;2.54;83.17
75855;BME280;64502;59.976;30.316;2024-02-28T07:52:00;101823.28;;;2.60;82.68
75855;BME280;64502;59.976;30.316;2024-02-28T07:54:26;101818.84;;;2.72;82.72
75855;BME280;64502;59.976;30.316;2024-02-28T07:56:54;101808.28;;;2.88;82.66
75855;BME280;64502;59.976;30.316;2024-02-28T07:59:20;101805.50;;;3.07;82.16
75855;BME280;64502;59.976;30.316;2024-02-28T08:01:46;101799.22;;;3.28;81.46
75855;BME280;64502;59.976;30.316;2024-02-28T08:04:11;101795.53;;;3.47;80.45
75855;BME280;64502;59.976;30.316;2024-02-28T08:06:37;101794.41;;;3.67;80.69
75855;BME280;64502;59.976;30.316;2024-02-28T08:09:23;101796.00;;;3.80;78.89
75855;BME280;64502;59.976;30.316;2024-02-28T08:11:49;101787.19;;;3.89;79.53
75855;BME280;64502;59.976;30.316;2024-02-28T08:14:14;101789.63;;;3.99;79.26
75855;BME280;64502;59.976;30.316;2024-02-28T08:16:40;101788.69;;;4.05;77.75
75855;BME280;64502;59.976;30.316;2024-02-28T08:19:05;101784.38;;;4.04;77.67
75855;BME280;64502;59.976;30.316;2024-02-28T08:21:31;101793.97;;;4.00;77.28
75855;BME280;64502;59.976;30.316;2024-02-28T08:23:56;101799.28;;;3.96;77.98
75855;BME280;64502;59.976;30.316;2024-02-28T08:26:23;101793.16;;;3.98;78.52
75855;BME280;64502;59.976;30.316;2024-02-28T08:28:50;101800.19;;;3.92;77.85
75855;BME280;64502;59.976;30.316;2024-02-28T08:31:16;101796.72;;;3.90;78.07
75855;BME280;64502;59.976;30.316;2024-02-28T08:33:43;101799.38;;;3.88;77.95
75855;BME280;64502;59.976;30.316;2024-02-28T08:36:09;101793.28;;;3.88;78.88
75855;BME280;64502;59.976;30.316;2024-02-28T08:38:34;101794.97;;;3.93;77.99
75855;BME280;64502;59.976;30.316;2024-02-28T08:41:02;101789.69;;;3.95;77.43
75855;BME280;64502;59.976;30.316;2024-02-28T08:43:28;101790.53;;;3.97;77.78
75855;BME280;64502;59.976;30.316;2024-02-28T08:45:54;101787.06;;;3.96;77.95
75855;BME280;64502;59.976;30.316;2024-02-28T08:51:05;101787.78;;;4.08;78.28
75855;BME280;64502;59.976;30.316;2024-02-28T08:53:31;101788.53;;;4.17;78.32
75855;BME280;64502;59.976;30.316;2024-02-28T08:55:57;101790.16;;;4.26;78.03
75855;BME280;64502;59.976;30.316;2024-02-28T08:58:22;101788.34;;;4.30;76.53
75855;BME280;64502;59.976;30.316;2024-02-28T09:00:49;101800.50;;;4.34;76.19
75855;BME280;64502;59.976;30.316;2024-02-28T09:03:14;101794.38;;;4.35;76.05
75855;BME280;64502;59.976;30.316;2024-02-28T09:05:40;101794.31;;;4.38;76.49
75855;BME280;64502;59.976;30.316;2024-02-28T09:08:05;101806.47;;;4.40;77.12
75855;BME280;64502;59.976;30.316;2024-02-28T09:10:31;101798.63;;;4.40;77.13
75855;BME280;64502;59.976;30.316;2024-02-28T09:13:00;101804.72;;;4.41;75.28
75855;BME280;64502;59.976;30.316;2024-02-28T09:15:25;101801.19;;;4.45;75.99
75855;BME280;64502;59.976;30.316;2024-02-28T09:17:51;101792.47;;;4.44;76.83
75855;BME280;64502;59.976;30.316;2024-02-28T09:20:17;101795.97;;;4.45;76.61
75855;BME280;64502;59.976;30.316;2024-02-28T09:22:43;101801.94;;;4.52;77.20
75855;BME280;64502;59.976;30.316;2024-02-28T09:25:09;101795.69;;;4.60;75.92
75855;BME280;64502;59.976;30.316;2024-02-28T09:27:35;101795.56;;;4.68;75.62
75855;BME280;64502;59.976;30.316;2024-02-28T09:30:02;101792.03;;;4.72;76.20
75855;BME280;64502;59.976;30.316;2024-02-28T09:32:28;101789.31;;;4.78;76.23
75855;BME280;64502;59.976;30.316;2024-02-28T09:34:53;101796.19;;;4.82;75.66
75855;BME280;64502;59.976;30.316;2024-02-28T09:37:19;101801.38;;;4.85;74.30
75855;BME280;64502;59.976;30.316;2024-02-28T09:39:49;101798.69;;;4.90;75.27
75855;BME280;64502;59.976;30.316;2024-02-28T09:42:15;101803.06;;;4.91;75.28
75855;BME280;64502;59.976;30.316;2024-02-28T09:44:42;101810.13;;;4.84;75.89
75855;BME280;64502;59.976;30.316;2024-02-28T09:47:08;101809.34;;;4.79;74.27
75855;BME280;64502;59.976;30.316;2024-02-28T09:49:34;101816.31;;;4.79;75.40
75855;BME280;64502;59.976;30.316;2024-02-28T09:52:03;101809.38;;;4.78;75.34
75855;BME280;64502;59.976;30.316;2024-02-28T09:54:28;101806.78;;;4.76;75.09
75855;BME280;64502;59.976;30.316;2024-02-28T09:56:55;101810.41;;;4.66;75.88
75855;BME280;64502;59.976;30.316;2024-02-28T09:59:23;101812.28;;;4.59;75.41
75855;BME280;64502;59.976;30.316;2024-02-28T10:02:10;101811.47;;;4.54;75.63
75855;BME280;64502;59.976;30.316;2024-02-28T10:04:36;101812.56;;;4.41;75.43
75855;BME280;64502;59.976;30.316;2024-02-28T10:09:57;101819.38;;;4.51;76.60
75855;BME280;64502;59.976;30.316;2024-02-28T10:12:23;101818.41;;;4.57;76.29
75855;BME280;64502;59.976;30.316;2024-02-28T10:14:51;101818.25;;;4.67;75.43
75855;BME280;64502;59.976;30.316;2024-02-28T10:20:01;101801.38;;;4.85;75.63
75855;BME280;64502;59.976;30.316;2024-02-28T10:22:34;101800.47;;;4.88;75.35
75855;BME280;64502;59.976;30.316;2024-02-28T10:25:00;101804.78;;;4.92;74.58
75855;BME280;64502;59.976;30.316;2024-02-28T10:27:26;101798.56;;;4.98;74.45
75855;BME280;64502;59.976;30.316;2024-02-28T10:29:51;101795.00;;;5.02;73.27
75855;BME280;64502;59.976;30.316;2024-02-28T10:32:17;101796.81;;;4.98;73.59
75855;BME280;64502;59.976;30.316;2024-02-28T10:34:43;101804.66;;;5.00;75.15
75855;BME280;64502;59.976;30.316;2024-02-28T10:37:10;101798.56;;;4.99;74.93
75855;BME280;64502;59.976;30.316;2024-02-28T10:39:38;101798.63;;;4.95;74.13
75855;BME280;64502;59.976;30.316;2024-02-28T10:42:04;101800.47;;;4.88;74.16
75855;BME280;64502;59.976;30.316;2024-02-28T10:44:31;101797.03;;;4.84;73.45
75855;BME280;64502;59.976;30.316;2024-02-28T10:47:00;101799.72;;;4.83;73.76
75855;BME280;64502;59.976;30.316;2024-02-28T10:52:12;101798.06;;;4.76;74.53
75855;BME280;64502;59.976;30.316;2024-02-28T10:54:40;101792.03;;;4.72;74.91
75855;BME280;64502;59.976;30.316;2024-02-28T10:57:08;101790.28;;;4.73;74.64
75855;BME280;64502;59.976;30.316;2024-02-28T10:59:37;101783.22;;;4.78;75.68
75855;BME280;64502;59.976;30.316;2024-02-28T11:02:05;101790.09;;;4.83;74.12
75855;BME280;64502;59.976;30.316;2024-02-28T11:04:31;101785.63;;;4.90;75.17
75855;BME280;64502;59.976;30.316;2024-02-28T11:06:57;101787.25;;;4.97;75.82
75855;BME280;64502;59.976;30.316;2024-02-28T11:09:24;101789.75;;;5.02;74.11
75855;BME280;64502;59.976;30.316;2024-02-28T11:11:54;101795.78;;;5.07;74.65
75855;BME280;64502;59.976;30.316;2024-02-28T11:14:21;101794.13;;;5.01;74.38
75855;BME280;64502;59.976;30.316;2024-02-28T11:17:08;101798.63;;;4.95;74.31
75855;BME280;64502;59.976;30.316;2024-02-28T11:19:36;101795.28;;;4.86;75.04
75855;BME280;64502;59.976;30.316;2024-02-28T11:22:02;101785.91;;;4.75;74.91
75855;BME280;64502;59.976;30.316;2024-02-28T11:24:30;101797.28;;;4.71;74.67
75855;BME280;64502;59.976;30.316;2024-02-28T11:26:56;101792.03;;;4.72;74.13
75855;BME280;64502;59.976;30.316;2024-02-28T11:29:28;101796.31;;;4.76;74.06
75855;BME280;64502;59.976;30.316;2024-02-28T11:31:54;101797.16;;;4.78;74.40
75855;BME280;64502;59.976;30.316;2024-02-28T11:34:20;101785.00;;;4.76;73.83
75855;BME280;64502;59.976;30.316;2024-02-28T11:36:50;101790.22;;;4.76;75.27
75855;BME280;64502;59.976;30.316;2024-02-28T11:39:17;101795.47;;;4.74;74.84
75855;BME280;64502;59.976;30.316;2024-02-28T11:41:43;101784.22;;;4.69;74.07
75855;BME280;64502;59.976;30.316;2024-02-28T11:44:15;101786.72;;;4.77;75.05
75855;BME280;64502;59.976;30.316;2024-02-28T11:46:45;101782.44;;;4.73;75.35
75855;BME280;64502;59.976;30.316;2024-02-28T11:49:14;101790.28;;;4.73;74.95
75855;BME280;64502;59.976;30.316;2024-02-28T11:51:43;101785.06;;;4.71;74.85
75855;BME280;64502;59.976;30.316;2024-02-28T11:54:09;101787.78;;;4.65;74.78
75855;BME280;64502;59.976;30.316;2024-02-28T11:56:39;101787.00;;;4.60;75.87
75855;BME280;64502;59.976;30.316;2024-02-28T11:59:05;101783.63;;;4.53;75.59
75855;BME280;64502;59.976;30.316;2024-02-28T12:01:39;101787.06;;;4.57;75.12
75855;BME280;64502;59.976;30.316;2024-02-28T12:04:05;101790.56;;;4.56;75.92
75855;BME280;64502;59.976;30.316;2024-02-28T12:06:36;101795.81;;;4.53;75.92
75855;BME280;64502;59.976;30.316;2024-02-28T12:09:06;101798.44;;;4.53;74.99
75855;BME280;64502;59.976;30.316;2024-02-28T12:11:35;101787.22;;;4.46;74.87
75855;BME280;64502;59.976;30.316;2024-02-28T12:14:07;101789.03;;;4.41;75.71
75855;BME280;64502;59.976;30.316;2024-02-28T12:16:36;101785.66;;;4.34;76.37
75855;BME280;64502;59.976;30.316;2024-02-28T12:19:12;101785.72;;;4.28;76.39
75855;BME280;64502;59.976;30.316;2024-02-28T12:21:39;101784.97;;;4.20;75.78
75855;BME280;64502;59.976;30.316;2024-02-28T12:24:09;101782.47;;;4.14;76.67
75855;BME280;64502;59.976;30.316;2024-02-28T12:26:35;101786.97;;;4.04;76.48
75855;BME280;64502;59.976;30.316;2024-02-28T12:29:01;101789.63;;;3.99;76.62
75855;BME280;64502;59.976;30.316;2024-02-28T12:31:27;101788.78;;;3.97;76.53
75855;BME280;64502;59.976;30.316;2024-02-28T12:33:53;101781.06;;;3.91;77.19
75855;BME280;64502;59.976;30.316;2024-02-28T12:36:19;101779.28;;;3.92;77.94
75855;BME280;64502;59.976;30.316;2024-02-28T12:38:45;101774.06;;;3.92;77.63
75855;BME280;64502;59.976;30.316;2024-02-28T12:41:10;101782.75;;;3.94;77.88
75855;BME280;64502;59.976;30.316;2024-02-28T12:43:36;101786.19;;;3.97;78.29
75855;BME280;64502;59.976;30.316;2024-02-28T12:46:02;101778.34;;;3.99;78.05
75855;BME280;64502;59.976;30.316;2024-02-28T12:48:28;101776.59;;;3.98;77.72
75855;BME280;64502;59.976;30.316;2024-02-28T12:50:54;101778.34;;;3.99;77.92
75855;BME280;64502;59.976;30.316;2024-02-28T12:53:20;101778.34;;;3.97;77.44
75855;BME280;64502;59.976;30.316;2024-02-28T12:55:45;101769.59;;;4.00;78.23
75855;BME280;64502;59.976;30.316;2024-02-28T13:00:55;101759.06;;;4.08;78.28
75855;BME280;64502;59.976;30.316;2024-02-28T13:03:21;101762.47;;;4.13;77.81
75855;BME280;64502;59.976;30.316;2024-02-28T13:05:46;101762.31;;;4.22;78.31
75855;BME280;64502;59.976;30.316;2024-02-28T13:08:12;101766.53;;;4.32;78.07
75855;BME280;64502;59.976;30.316;2024-02-28T13:10:37;101760.28;;;4.42;78.04
75855;BME280;64502;59.976;30.316;2024-02-28T13:13:07;101754.03;;;4.50;77.49