sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32809;DHT22;19159;48.178;16.386;2023-10-08T00:00:32;23.30;54.70
32809;DHT22;19159;48.178;16.386;2023-10-08T00:03:09;23.20;54.70
32809;DHT22;19159;48.178;16.386;2023-10-08T00:05:36;23.30;54.70
32809;DHT22;19159;48.178;16.386;2023-10-08T00:08:03;23.20;54.90
32809;DHT22;19159;48.178;16.386;2023-10-08T00:10:35;23.30;54.90
32809;DHT22;19159;48.178;16.386;2023-10-08T00:13:00;23.20;54.80
32809;DHT22;19159;48.178;16.386;2023-10-08T00:15:26;23.20;55.00
32809;DHT22;19159;48.178;16.386;2023-10-08T00:17:52;23.10;55.20
32809;DHT22;19159;48.178;16.386;2023-10-08T00:20:20;23.20;55.40
32809;DHT22;19159;48.178;16.386;2023-10-08T00:22:51;23.20;55.30
32809;DHT22;19159;48.178;16.386;2023-10-08T00:25:20;23.20;55.40
32809;DHT22;19159;48.178;16.386;2023-10-08T00:27:45;23.10;55.50
32809;DHT22;19159;48.178;16.386;2023-10-08T00:30:15;23.10;55.60
32809;DHT22;19159;48.178;16.386;2023-10-08T00:32:44;23.20;55.60
32809;DHT22;19159;48.178;16.386;2023-10-08T00:35:10;23.20;55.70
32809;DHT22;19159;48.178;16.386;2023-10-08T00:37:46;23.20;55.70
32809;DHT22;19159;48.178;16.386;2023-10-08T00:40:13;23.30;55.70
32809;DHT22;19159;48.178;16.386;2023-10-08T00:42:44;23.30;55.70
32809;DHT22;19159;48.178;16.386;2023-10-08T00:45:12;23.30;55.80
32809;DHT22;19159;48.178;16.386;2023-10-08T00:47:41;23.20;55.90
32809;DHT22;19159;48.178;16.386;2023-10-08T00:50:11;23.20;55.90
32809;DHT22;19159;48.178;16.386;2023-10-08T00:52:47;23.20;56.00
32809;DHT22;19159;48.178;16.386;2023-10-08T00:55:25;23.20;55.80
32809;DHT22;19159;48.178;16.386;2023-10-08T00:57:58;23.20;55.80
32809;DHT22;19159;48.178;16.386;2023-10-08T01:00:32;23.30;55.70
32809;DHT22;19159;48.178;16.386;2023-10-08T01:03:00;23.30;55.70
32809;DHT22;19159;48.178;16.386;2023-10-08T01:05:26;23.20;55.70
32809;DHT22;19159;48.178;16.386;2023-10-08T01:08:09;23.30;55.80
32809;DHT22;19159;48.178;16.386;2023-10-08T01:10:39;23.30;55.70
32809;DHT22;19159;48.178;16.386;2023-10-08T01:13:22;23.30;55.60
32809;DHT22;19159;48.178;16.386;2023-10-08T01:15:48;23.40;55.50
32809;DHT22;19159;48.178;16.386;2023-10-08T01:18:16;23.40;55.50
32809;DHT22;19159;48.178;16.386;2023-10-08T01:20:56;23.50;55.50
32809;DHT22;19159;48.178;16.386;2023-10-08T01:23:22;23.50;55.50
32809;DHT22;19159;48.178;16.386;2023-10-08T01:25:52;23.50;55.40
32809;DHT22;19159;48.178;16.386;2023-10-08T01:28:21;23.50;55.50
32809;DHT22;19159;48.178;16.386;2023-10-08T01:30:58;23.50;55.50
32809;DHT22;19159;48.178;16.386;2023-10-08T01:33:26;23.50;55.60
32809;DHT22;19159;48.178;16.386;2023-10-08T01:35:57;23.40;55.60
32809;DHT22;19159;48.178;16.386;2023-10-08T01:38:29;23.40;55.80
32809;DHT22;19159;48.178;16.386;2023-10-08T01:40:56;23.40;55.90
32809;DHT22;19159;48.178;16.386;2023-10-08T01:43:22;23.40;55.90
32809;DHT22;19159;48.178;16.386;2023-10-08T01:45:48;23.40;55.90
32809;DHT22;19159;48.178;16.386;2023-10-08T01:48:16;23.40;56.00
32809;DHT22;19159;48.178;16.386;2023-10-08T01:50:47;23.40;56.00
32809;DHT22;19159;48.178;16.386;2023-10-08T01:53:14;23.40;56.10
32809;DHT22;19159;48.178;16.386;2023-10-08T01:55:41;23.40;56.10
32809;DHT22;19159;48.178;16.386;2023-10-08T01:58:18;23.40;56.10
32809;DHT22;19159;48.178;16.386;2023-10-08T02:00:45;23.50;56.00
32809;DHT22;19159;48.178;16.386;2023-10-08T02:03:14;23.50;55.90
32809;DHT22;19159;48.178;16.386;2023-10-08T02:05:44;23.50;55.80
32809;DHT22;19159;48.178;16.386;2023-10-08T02:08:14;23.50;55.90
32809;DHT22;19159;48.178;16.386;2023-10-08T02:10:41;23.50;55.80
32809;DHT22;19159;48.178;16.386;2023-10-08T02:13:08;23.50;56.40
32809;DHT22;19159;48.178;16.386;2023-10-08T02:15:42;23.40;55.80
32809;DHT22;19159;48.178;16.386;2023-10-08T02:18:08;23.40;55.80
32809;DHT22;19159;48.178;16.386;2023-10-08T02:20:34;23.40;55.80
32809;DHT22;19159;48.178;16.386;2023-10-08T02:23:00;23.40;55.80
32809;DHT22;19159;48.178;16.386;2023-10-08T02:25:26;23.40;55.80
32809;DHT22;19159;48.178;16.386;2023-10-08T02:27:52;23.40;55.80
32809;DHT22;19159;48.178;16.386;2023-10-08T02:30:18;23.30;56.00
32809;DHT22;19159;48.178;16.386;2023-10-08T02:32:44;23.20;56.20
32809;DHT22;19159;48.178;16.386;2023-10-08T02:35:12;23.20;56.40
32809;DHT22;19159;48.178;16.386;2023-10-08T02:37:39;23.10;56.60
32809;DHT22;19159;48.178;16.386;2023-10-08T02:40:08;23.00;56.80
32809;DHT22;19159;48.178;16.386;2023-10-08T02:42:41;23.00;56.90
32809;DHT22;19159;48.178;16.386;2023-10-08T02:45:10;23.10;57.00
32809;DHT22;19159;48.178;16.386;2023-10-08T02:47:41;23.10;57.10
32809;DHT22;19159;48.178;16.386;2023-10-08T02:50:07;23.20;57.10
32809;DHT22;19159;48.178;16.386;2023-10-08T02:52:34;23.20;57.10
32809;DHT22;19159;48.178;16.386;2023-10-08T02:55:00;23.10;57.20
32809;DHT22;19159;48.178;16.386;2023-10-08T02:57:26;23.10;57.30
32809;DHT22;19159;48.178;16.386;2023-10-08T02:59:55;23.00;57.50
32809;DHT22;19159;48.178;16.386;2023-10-08T03:02:21;23.10;57.60
32809;DHT22;19159;48.178;16.386;2023-10-08T03:04:48;23.10;57.70
32809;DHT22;19159;48.178;16.386;2023-10-08T03:07:16;23.10;58.40
32809;DHT22;19159;48.178;16.386;2023-10-08T03:09:58;23.10;57.80
32809;DHT22;19159;48.178;16.386;2023-10-08T03:12:34;23.10;58.10
32809;DHT22;19159;48.178;16.386;2023-10-08T03:15:00;23.00;58.20
32809;DHT22;19159;48.178;16.386;2023-10-08T03:17:44;23.00;58.30
32809;DHT22;19159;48.178;16.386;2023-10-08T03:20:17;23.00;58.50
32809;DHT22;19159;48.178;16.386;2023-10-08T03:23:08;23.00;58.50
32809;DHT22;19159;48.178;16.386;2023-10-08T03:26:04;23.00;58.70
32809;DHT22;19159;48.178;16.386;2023-10-08T03:29:03;23.00;58.90
32809;DHT22;19159;48.178;16.386;2023-10-08T03:31:41;23.00;58.90
32809;DHT22;19159;48.178;16.386;2023-10-08T03:34:29;23.00;59.00
32809;DHT22;19159;48.178;16.386;2023-10-08T03:37:00;23.00;59.10
32809;DHT22;19159;48.178;16.386;2023-10-08T03:39:31;23.10;59.10
32809;DHT22;19159;48.178;16.386;2023-10-08T03:42:20;23.10;59.10
32809;DHT22;19159;48.178;16.386;2023-10-08T03:44:46;23.10;59.20
32809;DHT22;19159;48.178;16.386;2023-10-08T03:47:17;23.10;59.20
32809;DHT22;19159;48.178;16.386;2023-10-08T03:49:47;23.10;59.20
32809;DHT22;19159;48.178;16.386;2023-10-08T03:52:16;23.20;60.00
32809;DHT22;19159;48.178;16.386;2023-10-08T03:54:41;23.20;59.40
32809;DHT22;19159;48.178;16.386;2023-10-08T03:57:14;23.20;59.40
32809;DHT22;19159;48.178;16.386;2023-10-08T03:59:45;23.10;59.50
32809;DHT22;19159;48.178;16.386;2023-10-08T04:02:14;23.00;59.50
32809;DHT22;19159;48.178;16.386;2023-10-08T04:04:43;23.00;59.60
32809;DHT22;19159;48.178;16.386;2023-10-08T04:07:40;23.00;59.70
32809;DHT22;19159;48.178;16.386;2023-10-08T04:10:29;23.00;59.70
32809;DHT22;19159;48.178;16.386;2023-10-08T04:13:24;23.00;59.80
32809;DHT22;19159;48.178;16.386;2023-10-08T04:15:50;23.00;59.80
32809;DHT22;19159;48.178;16.386;2023-10-08T04:18:15;23.00;59.80
32809;DHT22;19159;48.178;16.386;2023-10-08T04:20:41;23.00;59.90
32809;DHT22;19159;48.178;16.386;2023-10-08T04:23:26;22.90;59.90
32809;DHT22;19159;48.178;16.386;2023-10-08T04:25:51;22.90;60.00
32809;DHT22;19159;48.178;16.386;2023-10-08T04:28:20;22.90;59.90
32809;DHT22;19159;48.178;16.386;2023-10-08T04:30:47;22.90;60.00
32809;DHT22;19159;48.178;16.386;2023-10-08T04:33:18;22.80;60.20
32809;DHT22;19159;48.178;16.386;2023-10-08T04:35:45;22.80;60.20
32809;DHT22;19159;48.178;16.386;2023-10-08T04:38:22;22.80;60.20
32809;DHT22;19159;48.178;16.386;2023-10-08T04:40:49;22.80;60.20
32809;DHT22;19159;48.178;16.386;2023-10-08T04:43:22;22.90;60.30
32809;DHT22;19159;48.178;16.386;2023-10-08T04:46:00;22.90;60.90
32809;DHT22;19159;48.178;16.386;2023-10-08T04:48:31;22.90;60.20
32809;DHT22;19159;48.178;16.386;2023-10-08T04:51:02;22.80;60.20
32809;DHT22;19159;48.178;16.386;2023-10-08T04:53:30;22.80;60.40
32809;DHT22;19159;48.178;16.386;2023-10-08T04:56:07;22.90;60.50
32809;DHT22;19159;48.178;16.386;2023-10-08T04:58:40;22.80;60.70
32809;DHT22;19159;48.178;16.386;2023-10-08T05:01:07;22.90;60.80
32809;DHT22;19159;48.178;16.386;2023-10-08T05:03:53;22.90;60.70
32809;DHT22;19159;48.178;16.386;2023-10-08T05:06:26;22.90;60.80
32809;DHT22;19159;48.178;16.386;2023-10-08T05:09:01;23.00;60.90
32809;DHT22;19159;48.178;16.386;2023-10-08T05:11:37;22.90;60.80
32809;DHT22;19159;48.178;16.386;2023-10-08T05:14:31;22.90;60.90
32809;DHT22;19159;48.178;16.386;2023-10-08T05:17:02;22.80;61.20
32809;DHT22;19159;48.178;16.386;2023-10-08T05:19:48;22.90;61.20
32809;DHT22;19159;48.178;16.386;2023-10-08T05:22:34;23.00;61.20
32809;DHT22;19159;48.178;16.386;2023-10-08T05:25:03;22.90;61.30
32809;DHT22;19159;48.178;16.386;2023-10-08T05:27:43;22.90;61.40
32809;DHT22;19159;48.178;16.386;2023-10-08T05:30:15;23.00;61.50
32809;DHT22;19159;48.178;16.386;2023-10-08T05:32:45;23.00;61.40
32809;DHT22;19159;48.178;16.386;2023-10-08T05:35:46;23.00;61.40
32809;DHT22;19159;48.178;16.386;2023-10-08T05:38:13;23.00;61.40
32809;DHT22;19159;48.178;16.386;2023-10-08T05:40:44;23.10;61.60
32809;DHT22;19159;48.178;16.386;2023-10-08T05:43:28;23.10;61.50
32809;DHT22;19159;48.178;16.386;2023-10-08T05:46:04;23.10;61.50
32809;DHT22;19159;48.178;16.386;2023-10-08T05:48:56;23.10;61.60
32809;DHT22;19159;48.178;16.386;2023-10-08T05:51:35;23.20;61.60
32809;DHT22;19159;48.178;16.386;2023-10-08T05:54:25;23.10;61.70
32809;DHT22;19159;48.178;16.386;2023-10-08T05:56:59;23.10;61.70
32809;DHT22;19159;48.178;16.386;2023-10-08T05:59:32;23.10;61.90
32809;DHT22;19159;48.178;16.386;2023-10-08T06:02:16;23.20;61.80
32809;DHT22;19159;48.178;16.386;2023-10-08T06:07:48;23.20;61.90
32809;DHT22;19159;48.178;16.386;2023-10-08T06:10:21;23.10;62.20
32809;DHT22;19159;48.178;16.386;2023-10-08T06:13:06;23.20;62.20
32809;DHT22;19159;48.178;16.386;2023-10-08T06:15:40;23.20;62.20
32809;DHT22;19159;48.178;16.386;2023-10-08T06:18:11;23.30;62.20
32809;DHT22;19159;48.178;16.386;2023-10-08T06:20:40;23.40;62.00
32809;DHT22;19159;48.178;16.386;2023-10-08T06:23:09;23.40;62.00
32809;DHT22;19159;48.178;16.386;2023-10-08T06:25:37;23.40;61.90
32809;DHT22;19159;48.178;16.386;2023-10-08T06:28:13;23.40;61.90
32809;DHT22;19159;48.178;16.386;2023-10-08T06:30:41;23.50;61.90
32809;DHT22;19159;48.178;16.386;2023-10-08T06:33:08;23.50;61.90
32809;DHT22;19159;48.178;16.386;2023-10-08T06:35:34;23.50;61.90
32809;DHT22;19159;48.178;16.386;2023-10-08T06:38:01;23.50;61.90
32809;DHT22;19159;48.178;16.386;2023-10-08T06:40:33;23.50;61.90
32809;DHT22;19159;48.178;16.386;2023-10-08T06:43:01;23.60;62.00
32809;DHT22;19159;48.178;16.386;2023-10-08T06:45:47;23.60;61.80
32809;DHT22;19159;48.178;16.386;2023-10-08T06:48:21;23.60;61.80
32809;DHT22;19159;48.178;16.386;2023-10-08T06:50:49;23.70;61.70
32809;DHT22;19159;48.178;16.386;2023-10-08T06:53:15;23.70;61.60
32809;DHT22;19159;48.178;16.386;2023-10-08T06:55:46;23.70;61.50
32809;DHT22;19159;48.178;16.386;2023-10-08T06:58:14;23.80;61.60
32809;DHT22;19159;48.178;16.386;2023-10-08T07:00:40;23.80;61.60
32809;DHT22;19159;48.178;16.386;2023-10-08T07:03:13;23.80;61.50
32809;DHT22;19159;48.178;16.386;2023-10-08T07:05:49;24.00;61.50
32809;DHT22;19159;48.178;16.386;2023-10-08T07:08:26;24.00;61.60
32809;DHT22;19159;48.178;16.386;2023-10-08T07:10:53;24.20;61.60
32809;DHT22;19159;48.178;16.386;2023-10-08T07:13:22;24.30;61.20
32809;DHT22;19159;48.178;16.386;2023-10-08T07:15:49;24.30;61.20
32809;DHT22;19159;48.178;16.386;2023-10-08T07:18:15;24.30;61.30
32809;DHT22;19159;48.178;16.386;2023-10-08T07:20:47;24.30;61.50
32809;DHT22;19159;48.178;16.386;2023-10-08T07:23:22;24.50;61.60
32809;DHT22;19159;48.178;16.386;2023-10-08T07:25:52;24.90;61.40
32809;DHT22;19159;48.178;16.386;2023-10-08T07:28:22;25.30;60.40
32809;DHT22;19159;48.178;16.386;2023-10-08T07:30:51;25.80;59.90
32809;DHT22;19159;48.178;16.386;2023-10-08T07:33:18;26.20;59.20
32809;DHT22;19159;48.178;16.386;2023-10-08T07:35:45;26.50;58.40
32809;DHT22;19159;48.178;16.386;2023-10-08T07:38:17;26.90;58.60
32809;DHT22;19159;48.178;16.386;2023-10-08T07:40:43;27.30;58.20
32809;DHT22;19159;48.178;16.386;2023-10-08T07:43:10;27.70;57.90
32809;DHT22;19159;48.178;16.386;2023-10-08T07:45:36;28.20;57.70
32809;DHT22;19159;48.178;16.386;2023-10-08T07:48:02;28.50;56.80
32809;DHT22;19159;48.178;16.386;2023-10-08T07:50:34;28.60;56.30
32809;DHT22;19159;48.178;16.386;2023-10-08T07:53:03;28.70;56.20
32809;DHT22;19159;48.178;16.386;2023-10-08T07:55:29;28.70;55.70
32809;DHT22;19159;48.178;16.386;2023-10-08T07:57:58;28.50;55.80
32809;DHT22;19159;48.178;16.386;2023-10-08T08:00:24;28.40;55.90
32809;DHT22;19159;48.178;16.386;2023-10-08T08:02:52;28.30;55.80
32809;DHT22;19159;48.178;16.386;2023-10-08T08:05:20;28.10;55.90
32809;DHT22;19159;48.178;16.386;2023-10-08T08:07:46;27.90;56.00
32809;DHT22;19159;48.178;16.386;2023-10-08T08:10:11;27.80;56.10
32809;DHT22;19159;48.178;16.386;2023-10-08T08:12:37;27.70;56.30
32809;DHT22;19159;48.178;16.386;2023-10-08T08:15:03;27.50;56.50
32809;DHT22;19159;48.178;16.386;2023-10-08T08:17:43;27.40;56.80
32809;DHT22;19159;48.178;16.386;2023-10-08T08:20:09;27.20;57.10
32809;DHT22;19159;48.178;16.386;2023-10-08T08:22:44;27.00;57.50
32809;DHT22;19159;48.178;16.386;2023-10-08T08:25:19;26.90;57.80
32809;DHT22;19159;48.178;16.386;2023-10-08T08:27:59;26.70;58.00
32809;DHT22;19159;48.178;16.386;2023-10-08T08:30:25;26.60;58.20
32809;DHT22;19159;48.178;16.386;2023-10-08T08:32:52;26.60;58.40
32809;DHT22;19159;48.178;16.386;2023-10-08T08:35:17;26.50;59.10
32809;DHT22;19159;48.178;16.386;2023-10-08T08:37:45;26.40;58.80
32809;DHT22;19159;48.178;16.386;2023-10-08T08:40:18;26.40;59.00
32809;DHT22;19159;48.178;16.386;2023-10-08T08:42:48;26.30;59.60
32809;DHT22;19159;48.178;16.386;2023-10-08T08:45:24;26.10;59.50
32809;DHT22;19159;48.178;16.386;2023-10-08T08:47:50;26.00;59.90
32809;DHT22;19159;48.178;16.386;2023-10-08T08:50:17;26.00;60.20
32809;DHT22;19159;48.178;16.386;2023-10-08T08:52:43;25.90;60.50
32809;DHT22;19159;48.178;16.386;2023-10-08T08:55:11;25.80;60.60
32809;DHT22;19159;48.178;16.386;2023-10-08T08:57:46;25.80;60.60
32809;DHT22;19159;48.178;16.386;2023-10-08T09:00:13;25.70;60.80
32809;DHT22;19159;48.178;16.386;2023-10-08T09:02:40;25.60;61.00
32809;DHT22;19159;48.178;16.386;2023-10-08T09:05:06;25.60;61.20
32809;DHT22;19159;48.178;16.386;2023-10-08T09:08:11;25.60;61.40
32809;DHT22;19159;48.178;16.386;2023-10-08T09:10:38;25.30;64.60
32809;DHT22;19159;48.178;16.386;2023-10-08T09:13:20;25.00;69.10
32809;DHT22;19159;48.178;16.386;2023-10-08T09:15:49;24.20;71.20
32809;DHT22;19159;48.178;16.386;2023-10-08T09:18:15;23.90;72.30
32809;DHT22;19159;48.178;16.386;2023-10-08T09:20:41;23.90;71.80
32809;DHT22;19159;48.178;16.386;2023-10-08T09:25:38;23.50;73.10
32809;DHT22;19159;48.178;16.386;2023-10-08T09:28:05;23.40;73.40
32809;DHT22;19159;48.178;16.386;2023-10-08T09:30:36;23.30;73.30
32809;DHT22;19159;48.178;16.386;2023-10-08T09:33:11;23.20;74.30
32809;DHT22;19159;48.178;16.386;2023-10-08T09:35:42;23.00;74.00
32809;DHT22;19159;48.178;16.386;2023-10-08T09:38:09;23.00;73.20
32809;DHT22;19159;48.178;16.386;2023-10-08T09:40:43;22.90;73.40
32809;DHT22;19159;48.178;16.386;2023-10-08T09:43:13;22.90;73.80
32809;DHT22;19159;48.178;16.386;2023-10-08T09:45:43;22.60;74.10
32809;DHT22;19159;48.178;16.386;2023-10-08T09:48:15;22.70;73.60
32809;DHT22;19159;48.178;16.386;2023-10-08T09:50:42;22.10;76.40
32809;DHT22;19159;48.178;16.386;2023-10-08T09:53:12;22.10;76.30
32809;DHT22;19159;48.178;16.386;2023-10-08T09:55:55;22.20;75.60
32809;DHT22;19159;48.178;16.386;2023-10-08T09:58:22;22.20;75.50
32809;DHT22;19159;48.178;16.386;2023-10-08T10:00:50;21.80;76.60
32809;DHT22;19159;48.178;16.386;2023-10-08T10:03:18;21.70;76.80
32809;DHT22;19159;48.178;16.386;2023-10-08T10:05:44;21.60;77.50
32809;DHT22;19159;48.178;16.386;2023-10-08T10:08:10;21.60;76.70
32809;DHT22;19159;48.178;16.386;2023-10-08T10:10:37;21.70;76.10
32809;DHT22;19159;48.178;16.386;2023-10-08T10:13:12;21.80;75.90
32809;DHT22;19159;48.178;16.386;2023-10-08T10:15:38;21.80;76.00
32809;DHT22;19159;48.178;16.386;2023-10-08T10:18:15;21.80;75.50
32809;DHT22;19159;48.178;16.386;2023-10-08T10:20:45;21.80;75.40
32809;DHT22;19159;48.178;16.386;2023-10-08T10:34:17;20.90;77.80
32809;DHT22;19159;48.178;16.386;2023-10-08T10:36:46;20.80;78.50
32809;DHT22;19159;48.178;16.386;2023-10-08T10:39:16;20.70;78.10
32809;DHT22;19159;48.178;16.386;2023-10-08T10:41:47;20.90;77.80
32809;DHT22;19159;48.178;16.386;2023-10-08T10:44:14;20.90;77.70
32809;DHT22;19159;48.178;16.386;2023-10-08T10:46:44;21.00;77.70
32809;DHT22;19159;48.178;16.386;2023-10-08T10:49:17;20.90;77.70
32809;DHT22;19159;48.178;16.386;2023-10-08T10:51:47;20.90;78.60
32809;DHT22;19159;48.178;16.386;2023-10-08T10:54:16;20.60;79.90
32809;DHT22;19159;48.178;16.386;2023-10-08T10:56:49;20.60;80.10
32809;DHT22;19159;48.178;16.386;2023-10-08T10:59:29;20.40;80.00
32809;DHT22;19159;48.178;16.386;2023-10-08T11:02:05;20.50;79.40
32809;DHT22;19159;48.178;16.386;2023-10-08T11:04:35;20.50;79.50
32809;DHT22;19159;48.178;16.386;2023-10-08T11:07:20;20.30;80.50
32809;DHT22;19159;48.178;16.386;2023-10-08T11:09:47;20.00;81.00
32809;DHT22;19159;48.178;16.386;2023-10-08T11:12:14;19.90;82.20
32809;DHT22;19159;48.178;16.386;2023-10-08T11:14:46;19.90;81.90
32809;DHT22;19159;48.178;16.386;2023-10-08T11:17:17;20.10;80.90
32809;DHT22;19159;48.178;16.386;2023-10-08T11:19:43;20.20;80.30
32809;DHT22;19159;48.178;16.386;2023-10-08T11:22:12;20.20;80.10
32809;DHT22;19159;48.178;16.386;2023-10-08T11:24:42;20.20;79.70
32809;DHT22;19159;48.178;16.386;2023-10-08T11:27:10;20.20;79.70
32809;DHT22;19159;48.178;16.386;2023-10-08T11:29:44;19.60;82.50
32809;DHT22;19159;48.178;16.386;2023-10-08T11:32:11;19.50;83.40
32809;DHT22;19159;48.178;16.386;2023-10-08T11:34:38;19.60;83.20
32809;DHT22;19159;48.178;16.386;2023-10-08T11:37:05;19.20;84.90
32809;DHT22;19159;48.178;16.386;2023-10-08T11:39:46;19.30;85.00
32809;DHT22;19159;48.178;16.386;2023-10-08T11:42:12;19.20;85.30
32809;DHT22;19159;48.178;16.386;2023-10-08T11:44:58;19.30;85.10
32809;DHT22;19159;48.178;16.386;2023-10-08T11:47:43;19.10;85.50
32809;DHT22;19159;48.178;16.386;2023-10-08T11:50:11;18.90;86.40
32809;DHT22;19159;48.178;16.386;2023-10-08T11:52:37;18.80;86.90
32809;DHT22;19159;48.178;16.386;2023-10-08T11:55:10;18.90;86.60
32809;DHT22;19159;48.178;16.386;2023-10-08T11:57:47;19.00;86.40
32809;DHT22;19159;48.178;16.386;2023-10-08T12:00:15;19.00;86.70
32809;DHT22;19159;48.178;16.386;2023-10-08T12:02:51;18.50;88.80
32809;DHT22;19159;48.178;16.386;2023-10-08T12:05:20;18.30;89.80
32809;DHT22;19159;48.178;16.386;2023-10-08T12:07:47;18.50;89.00
32809;DHT22;19159;48.178;16.386;2023-10-08T12:10:14;18.70;88.00
32809;DHT22;19159;48.178;16.386;2023-10-08T12:12:43;18.70;87.20
32809;DHT22;19159;48.178;16.386;2023-10-08T12:15:11;18.70;87.20
32809;DHT22;19159;48.178;16.386;2023-10-08T12:17:38;18.70;87.40
32809;DHT22;19159;48.178;16.386;2023-10-08T12:20:06;18.70;87.40
32809;DHT22;19159;48.178;16.386;2023-10-08T12:22:49;18.80;86.90
32809;DHT22;19159;48.178;16.386;2023-10-08T12:25:15;18.80;86.80
32809;DHT22;19159;48.178;16.386;2023-10-08T12:27:40;18.70;86.70
32809;DHT22;19159;48.178;16.386;2023-10-08T12:30:06;18.80;86.60
32809;DHT22;19159;48.178;16.386;2023-10-08T12:32:36;18.80;85.90
32809;DHT22;19159;48.178;16.386;2023-10-08T12:35:05;18.80;85.40
32809;DHT22;19159;48.178;16.386;2023-10-08T12:37:38;18.80;85.60
32809;DHT22;19159;48.178;16.386;2023-10-08T12:40:05;18.60;86.40
32809;DHT22;19159;48.178;16.386;2023-10-08T12:42:38;18.60;86.10
32809;DHT22;19159;48.178;16.386;2023-10-08T12:45:09;18.50;86.40
32809;DHT22;19159;48.178;16.386;2023-10-08T12:47:38;18.60;86.40
32809;DHT22;19159;48.178;16.386;2023-10-08T12:50:05;18.60;86.50
32809;DHT22;19159;48.178;16.386;2023-10-08T12:52:33;18.60;86.50
32809;DHT22;19159;48.178;16.386;2023-10-08T12:55:02;18.70;86.70
32809;DHT22;19159;48.178;16.386;2023-10-08T12:57:32;18.60;86.70
32809;DHT22;19159;48.178;16.386;2023-10-08T13:00:00;18.60;87.10
32809;DHT22;19159;48.178;16.386;2023-10-08T13:02:27;18.60;86.90
32809;DHT22;19159;48.178;16.386;2023-10-08T13:04:54;18.70;86.50
32809;DHT22;19159;48.178;16.386;2023-10-08T13:07:20;18.70;86.70
32809;DHT22;19159;48.178;16.386;2023-10-08T13:09:47;18.60;86.10
32809;DHT22;19159;48.178;16.386;2023-10-08T13:12:13;18.60;85.70
32809;DHT22;19159;48.178;16.386;2023-10-08T13:14:41;18.60;85.40
32809;DHT22;19159;48.178;16.386;2023-10-08T13:17:10;18.60;85.20
32809;DHT22;19159;48.178;16.386;2023-10-08T13:19:39;18.50;85.20
32809;DHT22;19159;48.178;16.386;2023-10-08T13:22:04;18.50;85.50
32809;DHT22;19159;48.178;16.386;2023-10-08T13:24:33;18.50;85.50
32809;DHT22;19159;48.178;16.386;2023-10-08T13:27:00;18.50;85.50
32809;DHT22;19159;48.178;16.386;2023-10-08T13:29:26;18.50;85.10
32809;DHT22;19159;48.178;16.386;2023-10-08T13:31:52;18.50;84.80
32809;DHT22;19159;48.178;16.386;2023-10-08T13:34:19;18.50;85.00
32809;DHT22;19159;48.178;16.386;2023-10-08T13:36:46;18.50;84.60
32809;DHT22;19159;48.178;16.386;2023-10-08T13:39:14;18.50;84.40
32809;DHT22;19159;48.178;16.386;2023-10-08T13:41:46;18.50;84.20
32809;DHT22;19159;48.178;16.386;2023-10-08T13:44:17;18.50;83.50
32809;DHT22;19159;48.178;16.386;2023-10-08T13:46:44;18.50;83.30
32809;DHT22;19159;48.178;16.386;2023-10-08T13:49:15;18.50;83.10
32809;DHT22;19159;48.178;16.386;2023-10-08T13:51:42;18.50;82.50
32809;DHT22;19159;48.178;16.386;2023-10-08T13:54:09;18.50;82.30
32809;DHT22;19159;48.178;16.386;2023-10-08T13:56:36;18.50;81.80
32809;DHT22;19159;48.178;16.386;2023-10-08T13:59:03;18.40;81.40
32809;DHT22;19159;48.178;16.386;2023-10-08T14:01:50;18.40;81.30
32809;DHT22;19159;48.178;16.386;2023-10-08T14:04:20;18.40;80.90
32809;DHT22;19159;48.178;16.386;2023-10-08T14:06:51;18.40;80.70
32809;DHT22;19159;48.178;16.386;2023-10-08T14:09:20;18.40;80.60
32809;DHT22;19159;48.178;16.386;2023-10-08T14:11:48;18.40;80.50
32809;DHT22;19159;48.178;16.386;2023-10-08T14:14:16;18.30;81.00
32809;DHT22;19159;48.178;16.386;2023-10-08T14:16:43;18.40;81.10
32809;DHT22;19159;48.178;16.386;2023-10-08T14:19:10;18.40;81.90
32809;DHT22;19159;48.178;16.386;2023-10-08T14:21:38;18.40;82.00
32809;DHT22;19159;48.178;16.386;2023-10-08T14:24:15;18.30;81.00
32809;DHT22;19159;48.178;16.386;2023-10-08T14:26:41;18.30;81.30
32809;DHT22;19159;48.178;16.386;2023-10-08T14:29:10;18.40;81.60
32809;DHT22;19159;48.178;16.386;2023-10-08T14:31:40;18.40;81.80
32809;DHT22;19159;48.178;16.386;2023-10-08T14:34:08;18.40;81.90
32809;DHT22;19159;48.178;16.386;2023-10-08T14:36:46;18.40;81.60
32809;DHT22;19159;48.178;16.386;2023-10-08T14:39:31;18.50;82.00
32809;DHT22;19159;48.178;16.386;2023-10-08T14:42:16;18.40;82.40
32809;DHT22;19159;48.178;16.386;2023-10-08T14:45:01;18.30;82.70
32809;DHT22;19159;48.178;16.386;2023-10-08T14:47:27;18.40;83.10
32809;DHT22;19159;48.178;16.386;2023-10-08T14:49:53;18.40;83.20
32809;DHT22;19159;48.178;16.386;2023-10-08T14:52:19;18.40;83.00
32809;DHT22;19159;48.178;16.386;2023-10-08T14:54:45;18.50;82.90
32809;DHT22;19159;48.178;16.386;2023-10-08T14:57:12;18.50;82.90
32809;DHT22;19159;48.178;16.386;2023-10-08T14:59:40;18.50;82.90
32809;DHT22;19159;48.178;16.386;2023-10-08T15:02:07;18.50;83.60
32809;DHT22;19159;48.178;16.386;2023-10-08T15:04:32;18.40;82.90
32809;DHT22;19159;48.178;16.386;2023-10-08T15:07:01;18.40;83.10
32809;DHT22;19159;48.178;16.386;2023-10-08T15:09:27;18.40;83.20
32809;DHT22;19159;48.178;16.386;2023-10-08T15:11:54;18.40;83.10
32809;DHT22;19159;48.178;16.386;2023-10-08T15:14:20;18.40;83.00
32809;DHT22;19159;48.178;16.386;2023-10-08T15:16:48;18.40;82.90
32809;DHT22;19159;48.178;16.386;2023-10-08T15:19:19;18.40;82.60
32809;DHT22;19159;48.178;16.386;2023-10-08T15:21:44;18.40;82.60
32809;DHT22;19159;48.178;16.386;2023-10-08T15:24:16;18.40;82.70
32809;DHT22;19159;48.178;16.386;2023-10-08T15:26:42;18.40;82.70
32809;DHT22;19159;48.178;16.386;2023-10-08T15:29:07;18.30;82.50
32809;DHT22;19159;48.178;16.386;2023-10-08T15:31:33;18.40;82.60
32809;DHT22;19159;48.178;16.386;2023-10-08T15:34:01;18.30;82.50
32809;DHT22;19159;48.178;16.386;2023-10-08T15:36:30;18.30;82.40
32809;DHT22;19159;48.178;16.386;2023-10-08T15:38:55;18.20;82.20
32809;DHT22;19159;48.178;16.386;2023-10-08T15:41:21;18.20;82.30
32809;DHT22;19159;48.178;16.386;2023-10-08T15:43:50;18.20;82.00
32809;DHT22;19159;48.178;16.386;2023-10-08T15:46:17;18.20;82.00
32809;DHT22;19159;48.178;16.386;2023-10-08T15:48:43;18.20;82.00
32809;DHT22;19159;48.178;16.386;2023-10-08T15:51:09;18.10;82.20
32809;DHT22;19159;48.178;16.386;2023-10-08T15:53:35;18.10;82.20