sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44309;BME280;30022;55.846;37.340;2023-03-22T00:00:50;59776.69;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T00:03:16;60141.28;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T00:05:41;60369.16;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T00:08:07;60141.28;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T00:10:33;60606.97;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T00:13:00;60662.47;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T00:15:26;60184.88;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T00:17:54;59669.69;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T00:20:19;60355.28;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T00:22:48;61300.69;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T00:25:14;61574.22;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T00:27:39;61772.47;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T00:30:05;61021.19;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T00:32:35;60293.84;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T00:35:01;59295.22;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T00:37:28;58378.03;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T00:39:59;57371.97;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T00:42:24;56987.84;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T00:44:50;56447.31;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T00:47:15;55869.28;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T00:49:41;55528.81;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T00:52:06;55307.16;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T00:54:32;54786.66;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T00:56:58;54941.03;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T00:59:23;54798.53;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T01:01:49;54404.75;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T01:04:15;54586.78;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T01:06:43;54438.38;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T01:09:08;54377.03;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T01:11:39;53722.16;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T01:14:05;53799.31;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T01:16:35;53635.09;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T01:19:00;53856.69;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T01:21:26;53668.72;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T01:23:52;53908.13;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T01:26:17;53557.94;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T01:28:43;53552.00;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T01:31:08;53643.00;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T01:33:34;53474.84;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T01:36:01;53957.56;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T01:38:27;53834.91;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T01:40:57;53923.94;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T01:43:24;53751.81;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T01:45:50;53743.91;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T01:48:19;53548.03;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T01:50:48;53595.53;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T01:53:16;53387.81;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T01:55:44;53354.19;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T01:58:14;53700.38;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T02:00:55;53354.19;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T02:03:46;53366.03;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T02:06:13;52824.06;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T02:08:38;52907.13;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T02:11:13;52857.69;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T02:13:45;53083.19;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T02:16:51;53140.53;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T02:27:08;53803.25;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T02:29:41;54125.75;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T02:37:38;54927.16;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T02:40:27;55220.06;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T02:42:56;55604.03;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T02:45:29;55392.25;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T02:48:17;55489.25;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T02:55:58;54685.75;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T02:58:24;54125.75;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T03:00:52;54224.69;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T03:03:19;54228.66;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T03:05:46;54244.47;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T03:08:14;54090.13;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T03:10:41;54608.56;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T03:13:12;54561.06;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T03:15:38;54206.88;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T03:33:35;53646.97;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T03:36:07;53375.94;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T03:38:35;53053.50;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T03:41:02;52450.25;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T03:43:29;52248.50;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T03:45:55;51924.19;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T03:48:21;51876.72;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T03:50:48;51696.78;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T03:53:15;51593.97;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T03:55:41;51556.41;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T03:58:06;51767.97;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T04:00:34;51578.16;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T04:03:30;51348.78;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T04:06:28;51471.38;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T04:08:59;51427.88;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T04:11:29;51253.88;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T04:13:58;51295.41;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T04:16:24;51305.28;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T04:18:50;51455.56;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T04:21:16;51756.13;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T04:23:51;52665.81;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T04:26:17;52683.63;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T04:29:09;52849.78;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T04:31:38;52685.59;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T04:34:15;52616.38;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T04:36:54;52110.09;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T04:39:30;51669.09;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T04:42:16;51115.47;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T04:44:43;50753.69;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T04:47:09;50474.97;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T04:49:34;50198.22;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T04:52:00;49897.78;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T04:54:35;49702.13;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T04:57:02;49723.84;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T04:59:33;49419.50;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T05:01:59;49599.34;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T05:04:29;49285.13;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T05:07:05;49263.38;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T05:09:41;49295.00;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T05:12:07;49138.88;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T05:14:58;49063.81;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T05:17:31;49040.09;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T05:19:58;49006.50;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T05:22:31;48891.88;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T05:24:59;48773.31;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T05:27:25;48870.16;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T05:30:04;48712.06;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T05:32:56;48575.75;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T05:35:24;48471.03;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T05:37:53;48356.44;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T05:40:19;48328.78;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T05:42:46;48263.56;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T05:45:22;48194.44;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T05:47:57;48241.84;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T05:50:24;48301.13;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T05:52:49;48194.44;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T05:55:19;48085.78;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T05:57:46;48087.75;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T06:00:16;48040.34;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T06:03:05;47900.06;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T06:05:36;47900.06;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T06:08:02;47874.38;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T06:10:28;47902.03;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T06:12:54;47886.25;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T06:15:25;47826.97;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T06:18:03;47706.47;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T06:20:33;47678.81;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T06:23:05;47736.09;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T06:25:33;47738.09;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T06:27:58;47668.94;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T06:30:24;47670.91;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T06:33:22;47574.13;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T06:35:53;47665.00;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T06:38:27;47621.53;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T06:40:53;47611.66;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T06:43:19;47661.03;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T06:45:47;47505.00;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T06:48:16;47487.22;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T06:51:04;47550.44;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T06:53:32;47554.38;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T06:55:58;47524.75;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T06:58:25;47526.72;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T07:00:51;47435.88;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T07:03:19;47356.84;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T07:06:02;47285.75;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T07:08:30;47228.47;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T07:10:56;47260.06;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T07:13:22;47269.94;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T07:15:55;47242.28;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T07:18:41;47185.00;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T07:21:08;47161.31;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T07:23:35;47145.50;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T07:26:08;47107.97;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T07:28:37;47145.50;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T07:31:05;47159.34;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T07:33:42;47119.84;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T07:36:08;47115.88;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T07:38:34;47096.13;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T07:41:00;47104.03;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T07:43:38;47056.63;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T07:46:09;47094.16;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T07:48:48;47048.72;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T07:51:33;47076.38;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T07:53:59;47145.50;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T07:56:25;47104.03;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T07:58:51;47141.56;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T08:01:17;47157.34;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T08:03:53;47119.84;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T08:06:36;47127.72;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T08:09:05;46997.38;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T08:11:34;46985.53;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T08:14:00;46987.50;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T08:16:26;46999.34;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T08:18:52;47072.44;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T08:21:19;47040.84;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T08:23:49;47036.88;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T08:26:30;46985.53;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T08:29:04;47028.97;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T08:31:33;47003.31;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T08:33:58;46957.88;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T08:36:24;46882.84;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T08:38:57;46961.84;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T08:41:33;46965.78;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T08:44:00;46967.75;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T08:46:26;46969.72;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T08:48:52;46936.16;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T08:51:24;46934.19;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T08:54:04;46938.13;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T08:56:48;46993.44;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T08:59:34;46926.28;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T09:02:29;46995.41;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T09:04:56;46949.97;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T09:07:21;46981.59;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T09:10:03;46886.78;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T09:12:29;46870.97;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T09:14:58;46851.22;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T09:17:26;46894.69;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T09:19:52;46942.09;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T09:22:17;46918.38;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T09:24:47;46884.81;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T09:27:12;46863.09;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T09:29:38;46898.63;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T09:32:08;46914.44;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T09:34:36;46987.50;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T09:37:02;46955.91;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T09:39:39;47009.22;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T09:42:09;47044.78;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T09:44:46;46983.56;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T09:47:25;46894.69;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T09:49:59;46878.88;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T09:52:28;46884.81;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T09:54:54;46902.59;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T09:57:53;46884.81;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T10:10:27;46896.66;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T10:12:58;46882.84;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T10:17:53;46835.44;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T10:22:58;46906.53;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T10:25:35;46973.69;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T10:28:05;46908.50;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T10:30:35;46928.25;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T10:33:03;46914.44;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T10:35:29;46876.91;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T10:38:02;46880.84;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T10:40:30;46918.38;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T10:42:58;46904.56;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T10:45:25;46916.41;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T10:50:19;46874.94;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T10:55:14;46847.28;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T10:57:41;46853.22;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T11:00:13;46833.47;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T11:02:57;46839.38;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T11:05:27;46882.84;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T11:07:53;46855.19;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T11:12:52;46872.97;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T11:17:47;46874.94;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T11:20:17;46900.59;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T11:22:44;46910.47;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T11:27:48;46894.69;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T11:30:18;46957.88;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T11:32:45;46910.47;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T11:35:42;46928.25;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T11:38:11;46922.34;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T11:40:48;46932.22;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T11:46:22;46922.34;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T11:48:52;47005.28;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T11:51:25;46908.50;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T11:54:26;46930.22;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T11:56:47;46906.53;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T11:59:14;46912.47;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T12:04:21;46930.22;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T12:06:50;46932.22;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T12:11:47;46886.78;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T12:14:21;46880.84;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T12:16:50;46965.78;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T12:22:01;47111.94;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T12:24:28;47173.16;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T12:29:46;47036.88;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T12:32:16;47050.72;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T12:34:46;46997.38;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T12:37:14;46918.38;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T12:39:45;46886.78;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T12:44:46;46837.41;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T12:47:23;46884.81;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T12:49:59;46961.84;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T12:52:32;46949.97;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T12:55:01;46936.16;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T12:57:28;46853.22;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T12:59:55;46863.09;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T13:02:24;46859.13;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T13:04:55;46898.63;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T13:10:48;46918.38;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T13:15:34;46983.56;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T13:21:06;46951.97;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T13:23:32;46914.44;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T13:25:58;46975.66;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T13:29:00;46979.59;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T13:34:01;46914.44;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T13:36:29;46904.56;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T13:38:56;46902.59;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T13:41:26;46957.88;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T13:43:59;46983.56;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T13:46:50;46918.38;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T13:49:21;46940.09;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T13:52:01;46922.34;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T13:54:41;46965.78;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T13:57:19;46918.38;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T14:00:15;46908.50;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T14:02:41;46904.56;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T14:07:41;46823.59;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-03-22T14:15:40;46847.28;;;-143.51;100.00