sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27858;DHT22;16852;51.446;6.528;2023-08-01T00:01:53;18.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T00:03:54;18.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T00:05:54;18.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T00:07:55;18.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T00:09:56;18.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T00:11:56;18.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T00:13:57;18.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T00:15:57;18.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T00:17:58;18.20;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T00:19:59;18.20;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T00:21:59;18.20;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T00:24:00;18.20;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T00:26:00;18.20;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T00:28:01;18.20;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T00:30:02;18.20;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T00:32:03;18.20;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T00:34:03;18.20;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T00:36:04;18.20;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T00:38:09;18.20;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T00:40:10;18.30;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T00:42:11;18.30;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T00:44:12;18.30;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T00:46:12;18.30;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T00:48:13;18.30;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T00:50:14;18.30;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T00:52:14;18.40;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T00:54:15;18.30;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T00:56:16;18.40;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T00:58:17;18.30;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T01:00:18;18.30;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T01:02:18;18.40;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T01:04:19;18.40;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T01:06:28;18.40;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T01:08:31;18.40;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T01:10:32;18.40;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T01:12:32;18.40;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T01:14:33;18.30;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T01:16:34;18.40;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T01:18:34;18.40;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T01:20:35;18.30;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T01:22:37;18.30;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T01:24:40;18.30;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T01:26:42;18.20;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T01:28:44;18.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T01:30:45;18.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T01:32:46;18.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T01:34:47;18.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T01:36:47;18.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T01:38:48;18.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T01:40:48;17.90;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T01:42:49;17.90;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T01:44:50;17.90;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T01:46:50;17.90;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T01:48:51;17.90;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T01:50:51;17.80;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T01:52:52;17.80;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T01:54:53;17.80;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T01:56:53;17.80;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T01:58:54;17.80;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T02:00:54;17.80;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T02:02:55;17.80;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T02:04:56;17.80;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T02:06:56;17.80;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T02:08:57;17.80;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T02:10:57;17.80;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T02:12:59;17.70;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T02:14:59;17.70;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T02:17:00;17.70;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T02:19:00;17.70;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T02:21:01;17.70;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T02:23:01;17.70;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T02:25:02;17.70;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T02:27:03;17.70;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T02:29:04;17.70;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T02:31:05;17.70;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T02:33:05;17.70;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T02:35:06;17.60;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T02:37:07;17.60;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T02:39:07;17.60;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T02:41:08;17.60;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T02:43:09;17.60;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T02:45:09;17.60;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T02:47:10;17.60;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T02:49:10;17.50;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T02:51:11;17.50;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T02:53:12;17.50;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T02:55:12;17.40;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T02:57:13;17.50;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T02:59:14;17.50;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T03:01:14;17.40;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T03:03:15;17.40;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T03:05:16;17.30;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T03:07:17;17.40;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T03:09:17;17.30;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T03:11:18;17.30;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T03:13:19;17.30;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T03:15:19;17.30;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T03:17:20;17.30;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T03:19:20;17.20;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T03:21:21;17.30;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T03:23:22;17.30;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T03:25:22;17.20;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T03:27:23;17.20;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T03:29:24;17.20;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T03:31:25;17.20;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T03:33:26;17.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T03:35:27;17.20;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T03:37:27;17.20;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T03:39:28;17.20;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T03:41:28;17.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T03:43:29;17.20;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T03:45:30;17.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T03:47:31;17.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T03:49:32;17.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T03:51:32;17.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T03:53:33;17.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T03:55:34;17.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T03:57:34;17.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T03:59:35;17.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T04:01:35;17.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T04:03:37;17.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T04:05:37;17.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T04:07:38;17.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T04:09:39;17.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T04:11:39;17.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T04:13:40;17.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T04:15:41;17.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T04:17:41;17.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T04:19:42;17.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T04:21:43;17.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T04:23:43;17.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T04:25:44;17.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T04:27:45;17.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T04:29:47;17.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T04:31:48;17.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T04:33:48;17.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T04:35:49;17.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T04:37:50;17.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T04:39:50;17.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T04:41:51;17.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T04:43:51;17.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T04:45:52;17.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T04:47:53;17.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T04:49:53;17.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T04:51:55;17.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T04:53:55;16.90;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T04:55:56;17.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T04:57:57;17.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T04:59:57;17.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T05:01:59;17.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T05:04:00;17.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T05:06:01;17.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T05:08:01;17.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T05:10:02;17.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T05:12:03;17.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T05:14:04;17.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T05:16:04;17.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T05:18:05;17.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T05:20:06;17.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T05:22:07;17.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T05:24:07;17.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T05:26:08;17.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T05:28:08;17.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T05:30:10;17.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T05:32:11;17.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T05:34:11;17.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T05:36:12;17.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T05:38:12;17.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T05:40:13;17.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T05:42:13;17.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T05:44:14;17.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T05:46:15;17.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T05:48:16;17.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T05:50:16;17.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T05:52:17;17.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T05:54:18;17.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T05:56:19;17.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T05:58:19;17.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T06:00:20;17.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T06:02:21;17.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T06:04:22;17.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T06:06:23;17.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T06:08:23;17.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T06:10:25;17.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T06:12:25;17.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T06:14:26;17.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T06:16:27;17.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T06:18:28;17.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T06:20:29;17.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T06:22:30;17.20;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T06:24:31;17.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T06:26:31;17.20;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T06:28:32;17.20;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T06:30:32;17.20;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T06:32:33;17.20;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T06:34:34;17.20;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T06:36:34;17.30;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T06:38:35;17.20;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T06:40:36;17.30;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T06:42:36;17.20;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T06:44:37;17.20;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T06:46:37;17.30;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T06:48:38;17.30;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T06:50:39;17.30;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T06:52:39;17.30;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T06:54:40;17.30;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T06:56:41;17.40;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T06:58:47;17.40;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T07:00:48;17.50;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T07:02:48;17.70;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T07:04:50;17.80;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T07:06:51;17.80;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T07:08:51;17.90;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T07:10:52;17.90;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T07:12:53;17.90;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T07:14:53;17.90;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T07:16:54;18.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T07:18:55;17.90;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T07:21:00;17.90;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T07:23:01;17.90;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T07:25:02;17.90;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T07:27:02;17.90;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T07:29:03;17.90;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T07:31:05;17.90;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T07:33:06;17.80;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T07:35:07;17.90;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T07:37:08;17.90;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T07:39:09;18.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T07:41:09;18.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T07:43:10;18.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T07:45:10;18.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T07:47:12;18.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T07:49:13;18.20;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T07:51:13;18.20;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T07:53:14;18.20;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T07:55:14;18.20;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T07:57:15;18.20;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T07:59:16;18.30;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T08:01:17;18.20;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T08:03:17;18.20;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T08:05:18;18.20;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T08:07:18;18.20;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T08:09:19;18.20;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T08:11:20;18.20;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T08:13:20;18.20;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T08:15:21;18.30;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T08:17:23;18.20;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T08:19:24;18.30;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T08:21:25;18.30;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T08:23:26;18.40;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T08:25:26;18.40;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T08:27:27;18.40;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T08:29:28;18.40;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T08:31:28;18.40;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T08:33:29;18.40;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T08:35:30;18.30;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T08:37:31;18.40;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T08:39:34;18.50;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T08:41:47;18.50;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T08:43:49;18.70;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T08:45:50;18.70;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T08:48:00;18.80;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T08:50:01;19.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T08:52:02;19.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T08:54:23;19.20;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T08:56:23;19.40;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T08:58:25;19.40;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T09:00:26;19.40;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T09:02:28;19.50;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T09:04:30;19.60;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T09:06:40;19.70;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T09:09:10;19.80;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T09:11:09;19.80;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T09:13:10;20.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T09:15:11;20.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T09:17:13;20.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T09:19:21;20.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T09:21:22;20.20;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T09:23:24;20.40;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T09:25:32;20.40;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T09:27:33;20.60;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T09:29:34;20.60;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T09:31:36;20.60;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T09:33:42;20.60;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T09:35:42;20.60;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T09:37:45;20.60;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T09:39:53;20.60;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T09:41:56;20.80;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T09:43:57;20.80;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T09:45:58;20.70;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T09:47:59;20.70;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T09:49:59;20.70;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T09:52:00;20.70;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T09:54:01;20.80;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T09:56:03;20.80;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T09:58:04;20.70;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T10:00:06;20.60;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T10:02:15;20.50;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T10:04:28;20.60;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T10:06:33;20.60;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T10:08:34;20.60;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T10:10:35;20.60;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T10:12:36;20.80;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T10:14:38;20.80;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T10:16:40;20.80;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T10:18:43;20.80;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T10:20:44;20.80;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T10:22:45;20.80;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T10:24:46;20.70;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T10:26:47;20.70;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T10:28:52;20.60;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T10:30:53;20.60;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T10:32:58;20.60;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T10:34:58;20.50;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T10:36:59;20.50;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T10:39:01;20.50;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T10:41:02;20.40;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T10:43:03;20.30;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T10:45:04;20.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T10:47:05;20.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T10:49:06;19.90;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T10:51:06;19.60;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T10:53:09;19.50;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T10:55:10;19.30;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T10:57:17;19.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T10:59:19;18.90;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T11:01:20;18.90;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T11:03:21;18.90;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T11:05:21;19.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T11:07:24;19.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T11:09:26;19.20;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T11:11:27;19.30;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T11:13:27;19.30;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T11:15:28;19.30;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T11:17:29;19.20;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T11:19:31;19.20;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T11:21:31;19.20;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T11:23:35;19.20;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T11:25:44;19.20;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T11:27:46;19.20;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T11:29:46;19.40;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T11:31:57;19.40;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T11:33:58;19.50;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T11:35:59;19.50;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T11:38:00;19.50;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T11:40:01;19.50;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T11:42:02;19.40;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T11:44:03;19.50;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T11:46:05;19.50;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T11:48:06;19.50;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T11:50:07;19.50;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T11:52:08;19.40;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T11:54:09;19.50;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T11:56:20;19.50;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T11:58:33;19.50;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T12:00:34;19.50;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T12:02:35;19.50;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T12:04:36;19.60;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T12:06:39;19.60;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T12:08:45;19.60;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T12:10:46;19.60;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T12:12:49;19.50;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T12:14:49;19.50;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T12:16:50;19.40;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T12:18:51;19.40;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T12:20:52;19.30;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T12:22:52;19.30;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T12:24:53;19.30;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T12:26:54;19.30;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T12:28:55;19.40;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T12:30:55;19.40;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T12:32:59;19.50;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T12:35:00;19.60;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T12:37:01;19.70;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T12:39:02;19.80;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T12:41:03;19.90;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T12:43:03;20.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T12:45:05;20.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-01T12:47:06;20.20;99.90