sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23597;DHT22;40226;50.874;4.394;2023-02-15T00:01:42;7.90;80.90
23597;DHT22;40226;50.874;4.394;2023-02-15T00:04:08;7.80;82.90
23597;DHT22;40226;50.874;4.394;2023-02-15T00:06:34;7.80;82.40
23597;DHT22;40226;50.874;4.394;2023-02-15T00:09:00;7.80;82.20
23597;DHT22;40226;50.874;4.394;2023-02-15T00:11:26;7.80;82.90
23597;DHT22;40226;50.874;4.394;2023-02-15T00:14:22;7.80;81.80
23597;DHT22;40226;50.874;4.394;2023-02-15T00:16:50;7.80;80.10
23597;DHT22;40226;50.874;4.394;2023-02-15T00:19:17;7.80;76.40
23597;DHT22;40226;50.874;4.394;2023-02-15T00:21:44;7.80;70.20
23597;DHT22;40226;50.874;4.394;2023-02-15T00:24:12;7.70;75.50
23597;DHT22;40226;50.874;4.394;2023-02-15T00:26:39;7.60;79.10
23597;DHT22;40226;50.874;4.394;2023-02-15T00:29:05;7.70;77.20
23597;DHT22;40226;50.874;4.394;2023-02-15T00:31:32;7.70;81.00
23597;DHT22;40226;50.874;4.394;2023-02-15T00:34:24;7.70;77.70
23597;DHT22;40226;50.874;4.394;2023-02-15T00:36:51;7.70;73.50
23597;DHT22;40226;50.874;4.394;2023-02-15T00:39:17;7.50;81.90
23597;DHT22;40226;50.874;4.394;2023-02-15T00:41:44;7.50;83.30
23597;DHT22;40226;50.874;4.394;2023-02-15T00:44:10;7.50;82.10
23597;DHT22;40226;50.874;4.394;2023-02-15T00:46:35;7.50;86.20
23597;DHT22;40226;50.874;4.394;2023-02-15T00:49:02;7.50;87.10
23597;DHT22;40226;50.874;4.394;2023-02-15T00:51:28;7.50;86.30
23597;DHT22;40226;50.874;4.394;2023-02-15T00:53:54;7.50;86.70
23597;DHT22;40226;50.874;4.394;2023-02-15T00:56:19;7.30;88.70
23597;DHT22;40226;50.874;4.394;2023-02-15T00:58:45;7.20;92.50
23597;DHT22;40226;50.874;4.394;2023-02-15T01:01:14;7.20;93.50
23597;DHT22;40226;50.874;4.394;2023-02-15T01:03:43;7.20;95.00
23597;DHT22;40226;50.874;4.394;2023-02-15T01:06:10;7.30;93.40
23597;DHT22;40226;50.874;4.394;2023-02-15T01:08:36;7.20;94.90
23597;DHT22;40226;50.874;4.394;2023-02-15T01:11:14;7.20;97.10
23597;DHT22;40226;50.874;4.394;2023-02-15T01:13:40;7.10;99.90
23597;DHT22;40226;50.874;4.394;2023-02-15T01:16:07;7.20;99.90
23597;DHT22;40226;50.874;4.394;2023-02-15T01:18:33;7.30;97.40
23597;DHT22;40226;50.874;4.394;2023-02-15T01:20:59;7.30;93.90
23597;DHT22;40226;50.874;4.394;2023-02-15T01:23:25;7.30;94.60
23597;DHT22;40226;50.874;4.394;2023-02-15T01:25:51;7.30;93.60
23597;DHT22;40226;50.874;4.394;2023-02-15T01:28:16;7.20;99.50
23597;DHT22;40226;50.874;4.394;2023-02-15T01:30:42;7.10;99.90
23597;DHT22;40226;50.874;4.394;2023-02-15T01:33:08;7.10;99.90
23597;DHT22;40226;50.874;4.394;2023-02-15T01:35:43;7.10;99.90
23597;DHT22;40226;50.874;4.394;2023-02-15T01:38:08;7.20;99.90
23597;DHT22;40226;50.874;4.394;2023-02-15T01:40:34;7.20;98.70
23597;DHT22;40226;50.874;4.394;2023-02-15T01:42:59;7.10;97.60
23597;DHT22;40226;50.874;4.394;2023-02-15T01:45:31;6.90;99.90
23597;DHT22;40226;50.874;4.394;2023-02-15T01:48:06;6.90;99.90
23597;DHT22;40226;50.874;4.394;2023-02-15T01:50:37;6.70;99.90
23597;DHT22;40226;50.874;4.394;2023-02-15T01:56:21;6.60;99.90
23597;DHT22;40226;50.874;4.394;2023-02-15T01:58:49;6.60;99.90
23597;DHT22;40226;50.874;4.394;2023-02-15T02:01:16;6.70;99.90
23597;DHT22;40226;50.874;4.394;2023-02-15T02:06:14;6.80;99.90
23597;DHT22;40226;50.874;4.394;2023-02-15T02:08:41;6.80;99.90
23597;DHT22;40226;50.874;4.394;2023-02-15T02:11:11;6.80;99.90
23597;DHT22;40226;50.874;4.394;2023-02-15T02:13:38;6.80;99.90
23597;DHT22;40226;50.874;4.394;2023-02-15T02:19:00;6.70;99.90
23597;DHT22;40226;50.874;4.394;2023-02-15T02:33:06;6.50;99.90
23597;DHT22;40226;50.874;4.394;2023-02-15T02:35:43;6.50;99.90
23597;DHT22;40226;50.874;4.394;2023-02-15T02:43:25;6.50;99.90
23597;DHT22;40226;50.874;4.394;2023-02-15T02:45:58;6.50;99.90
23597;DHT22;40226;50.874;4.394;2023-02-15T02:48:29;6.40;99.90
23597;DHT22;40226;50.874;4.394;2023-02-15T02:50:55;6.50;99.90
23597;DHT22;40226;50.874;4.394;2023-02-15T02:53:21;6.50;99.90
23597;DHT22;40226;50.874;4.394;2023-02-15T02:55:50;6.50;99.90
23597;DHT22;40226;50.874;4.394;2023-02-15T03:01:06;6.50;99.90
23597;DHT22;40226;50.874;4.394;2023-02-15T03:03:39;6.60;99.70
23597;DHT22;40226;50.874;4.394;2023-02-15T03:06:10;6.60;96.30
23597;DHT22;40226;50.874;4.394;2023-02-15T03:08:40;6.60;96.50
23597;DHT22;40226;50.874;4.394;2023-02-15T03:11:06;6.50;96.00
23597;DHT22;40226;50.874;4.394;2023-02-15T03:13:33;6.50;97.40
23597;DHT22;40226;50.874;4.394;2023-02-15T03:16:00;6.60;95.00
23597;DHT22;40226;50.874;4.394;2023-02-15T03:18:49;6.70;95.20
23597;DHT22;40226;50.874;4.394;2023-02-15T03:21:31;6.70;91.50
23597;DHT22;40226;50.874;4.394;2023-02-15T03:24:03;6.70;91.90
23597;DHT22;40226;50.874;4.394;2023-02-15T03:26:32;6.60;91.10
23597;DHT22;40226;50.874;4.394;2023-02-15T03:29:01;6.60;90.50
23597;DHT22;40226;50.874;4.394;2023-02-15T03:31:31;6.60;90.60
23597;DHT22;40226;50.874;4.394;2023-02-15T03:34:01;6.50;92.70
23597;DHT22;40226;50.874;4.394;2023-02-15T03:42:06;6.50;92.10
23597;DHT22;40226;50.874;4.394;2023-02-15T03:44:42;6.50;92.20
23597;DHT22;40226;50.874;4.394;2023-02-15T03:47:16;6.50;91.50
23597;DHT22;40226;50.874;4.394;2023-02-15T03:50:06;6.50;89.80
23597;DHT22;40226;50.874;4.394;2023-02-15T03:52:55;6.40;90.60
23597;DHT22;40226;50.874;4.394;2023-02-15T03:55:22;6.40;92.70
23597;DHT22;40226;50.874;4.394;2023-02-15T03:57:48;6.70;82.00
23597;DHT22;40226;50.874;4.394;2023-02-15T04:00:35;6.90;66.70
23597;DHT22;40226;50.874;4.394;2023-02-15T04:03:45;6.80;63.70
23597;DHT22;40226;50.874;4.394;2023-02-15T04:06:14;6.90;53.70
23597;DHT22;40226;50.874;4.394;2023-02-15T04:08:39;6.90;53.50
23597;DHT22;40226;50.874;4.394;2023-02-15T04:11:23;6.90;50.60
23597;DHT22;40226;50.874;4.394;2023-02-15T04:13:49;6.60;59.80
23597;DHT22;40226;50.874;4.394;2023-02-15T04:16:25;6.40;72.50
23597;DHT22;40226;50.874;4.394;2023-02-15T04:18:50;6.30;83.90
23597;DHT22;40226;50.874;4.394;2023-02-15T04:21:35;6.40;85.80
23597;DHT22;40226;50.874;4.394;2023-02-15T04:24:19;6.30;83.50
23597;DHT22;40226;50.874;4.394;2023-02-15T04:27:04;6.30;90.00
23597;DHT22;40226;50.874;4.394;2023-02-15T04:29:31;6.50;81.40
23597;DHT22;40226;50.874;4.394;2023-02-15T04:31:59;6.30;79.50
23597;DHT22;40226;50.874;4.394;2023-02-15T04:34:25;6.20;86.50
23597;DHT22;40226;50.874;4.394;2023-02-15T04:36:50;6.30;85.80
23597;DHT22;40226;50.874;4.394;2023-02-15T04:39:17;6.20;87.20
23597;DHT22;40226;50.874;4.394;2023-02-15T04:41:44;6.40;78.90
23597;DHT22;40226;50.874;4.394;2023-02-15T04:44:10;6.50;73.80
23597;DHT22;40226;50.874;4.394;2023-02-15T04:46:36;6.30;73.70
23597;DHT22;40226;50.874;4.394;2023-02-15T04:49:02;6.30;77.10
23597;DHT22;40226;50.874;4.394;2023-02-15T04:51:28;6.30;81.20
23597;DHT22;40226;50.874;4.394;2023-02-15T04:53:53;6.20;81.90
23597;DHT22;40226;50.874;4.394;2023-02-15T04:56:19;6.10;85.30
23597;DHT22;40226;50.874;4.394;2023-02-15T04:58:45;6.10;89.80
23597;DHT22;40226;50.874;4.394;2023-02-15T05:01:11;6.00;91.00
23597;DHT22;40226;50.874;4.394;2023-02-15T05:03:37;6.00;91.60
23597;DHT22;40226;50.874;4.394;2023-02-15T05:06:03;6.00;91.80
23597;DHT22;40226;50.874;4.394;2023-02-15T05:08:29;6.00;92.10
23597;DHT22;40226;50.874;4.394;2023-02-15T05:10:55;6.00;92.70
23597;DHT22;40226;50.874;4.394;2023-02-15T05:13:21;6.00;92.40
23597;DHT22;40226;50.874;4.394;2023-02-15T05:15:51;6.10;90.00
23597;DHT22;40226;50.874;4.394;2023-02-15T05:18:18;6.20;86.00
23597;DHT22;40226;50.874;4.394;2023-02-15T05:20:44;6.10;83.00
23597;DHT22;40226;50.874;4.394;2023-02-15T05:23:10;6.10;87.20
23597;DHT22;40226;50.874;4.394;2023-02-15T05:25:35;6.10;88.30
23597;DHT22;40226;50.874;4.394;2023-02-15T05:28:20;6.20;81.10
23597;DHT22;40226;50.874;4.394;2023-02-15T05:30:49;6.20;77.10
23597;DHT22;40226;50.874;4.394;2023-02-15T05:33:16;6.00;81.90
23597;DHT22;40226;50.874;4.394;2023-02-15T05:35:42;6.00;84.30
23597;DHT22;40226;50.874;4.394;2023-02-15T05:38:07;6.00;85.30
23597;DHT22;40226;50.874;4.394;2023-02-15T05:40:33;6.00;85.20
23597;DHT22;40226;50.874;4.394;2023-02-15T05:42:59;6.00;81.10
23597;DHT22;40226;50.874;4.394;2023-02-15T05:45:24;6.10;80.80
23597;DHT22;40226;50.874;4.394;2023-02-15T05:47:50;6.00;79.90
23597;DHT22;40226;50.874;4.394;2023-02-15T05:50:16;6.00;79.60
23597;DHT22;40226;50.874;4.394;2023-02-15T05:52:41;5.90;81.30
23597;DHT22;40226;50.874;4.394;2023-02-15T05:55:07;5.90;82.40
23597;DHT22;40226;50.874;4.394;2023-02-15T05:57:34;5.80;85.30
23597;DHT22;40226;50.874;4.394;2023-02-15T06:00:00;5.80;86.10
23597;DHT22;40226;50.874;4.394;2023-02-15T06:02:26;5.90;84.00
23597;DHT22;40226;50.874;4.394;2023-02-15T06:04:51;5.90;79.10
23597;DHT22;40226;50.874;4.394;2023-02-15T06:07:17;5.80;85.60
23597;DHT22;40226;50.874;4.394;2023-02-15T06:09:43;5.70;92.20
23597;DHT22;40226;50.874;4.394;2023-02-15T06:12:08;5.80;91.10
23597;DHT22;40226;50.874;4.394;2023-02-15T06:14:37;5.70;92.20
23597;DHT22;40226;50.874;4.394;2023-02-15T06:17:02;5.70;93.00
23597;DHT22;40226;50.874;4.394;2023-02-15T06:19:28;5.80;93.30
23597;DHT22;40226;50.874;4.394;2023-02-15T06:21:53;5.70;92.80
23597;DHT22;40226;50.874;4.394;2023-02-15T06:24:19;5.80;90.40
23597;DHT22;40226;50.874;4.394;2023-02-15T06:26:45;5.80;89.60
23597;DHT22;40226;50.874;4.394;2023-02-15T06:29:11;5.90;90.50
23597;DHT22;40226;50.874;4.394;2023-02-15T06:31:36;5.60;91.20
23597;DHT22;40226;50.874;4.394;2023-02-15T06:34:02;5.60;95.50
23597;DHT22;40226;50.874;4.394;2023-02-15T06:36:28;5.50;99.30
23597;DHT22;40226;50.874;4.394;2023-02-15T06:38:54;5.60;98.20
23597;DHT22;40226;50.874;4.394;2023-02-15T06:41:21;5.70;98.00
23597;DHT22;40226;50.874;4.394;2023-02-15T06:43:46;5.70;96.70
23597;DHT22;40226;50.874;4.394;2023-02-15T06:46:12;5.70;97.30
23597;DHT22;40226;50.874;4.394;2023-02-15T06:48:38;5.70;98.60
23597;DHT22;40226;50.874;4.394;2023-02-15T06:51:03;5.60;99.70
23597;DHT22;40226;50.874;4.394;2023-02-15T06:53:29;5.60;99.90
23597;DHT22;40226;50.874;4.394;2023-02-15T06:56:03;5.70;99.70
23597;DHT22;40226;50.874;4.394;2023-02-15T06:58:32;5.80;99.80
23597;DHT22;40226;50.874;4.394;2023-02-15T07:00:58;5.80;98.20
23597;DHT22;40226;50.874;4.394;2023-02-15T07:03:24;5.90;96.70
23597;DHT22;40226;50.874;4.394;2023-02-15T07:05:57;5.80;98.10
23597;DHT22;40226;50.874;4.394;2023-02-15T07:08:24;5.90;95.60
23597;DHT22;40226;50.874;4.394;2023-02-15T07:10:51;5.90;96.10
23597;DHT22;40226;50.874;4.394;2023-02-15T07:13:17;5.80;97.80
23597;DHT22;40226;50.874;4.394;2023-02-15T07:15:43;5.90;99.00
23597;DHT22;40226;50.874;4.394;2023-02-15T07:18:09;5.90;94.90
23597;DHT22;40226;50.874;4.394;2023-02-15T07:20:36;5.90;96.60
23597;DHT22;40226;50.874;4.394;2023-02-15T07:23:04;5.90;96.00
23597;DHT22;40226;50.874;4.394;2023-02-15T07:25:30;5.90;96.10
23597;DHT22;40226;50.874;4.394;2023-02-15T07:28:00;6.10;93.80
23597;DHT22;40226;50.874;4.394;2023-02-15T07:30:25;6.20;93.10
23597;DHT22;40226;50.874;4.394;2023-02-15T07:32:57;6.20;90.10
23597;DHT22;40226;50.874;4.394;2023-02-15T07:35:49;6.30;90.00
23597;DHT22;40226;50.874;4.394;2023-02-15T07:38:15;6.30;84.70
23597;DHT22;40226;50.874;4.394;2023-02-15T07:40:42;6.40;67.90
23597;DHT22;40226;50.874;4.394;2023-02-15T07:43:07;6.30;72.40
23597;DHT22;40226;50.874;4.394;2023-02-15T07:45:33;6.40;78.80
23597;DHT22;40226;50.874;4.394;2023-02-15T07:48:00;6.30;70.30
23597;DHT22;40226;50.874;4.394;2023-02-15T07:50:26;6.50;76.20
23597;DHT22;40226;50.874;4.394;2023-02-15T07:52:52;6.60;69.50
23597;DHT22;40226;50.874;4.394;2023-02-15T07:55:17;6.60;59.30
23597;DHT22;40226;50.874;4.394;2023-02-15T07:57:48;6.70;52.20
23597;DHT22;40226;50.874;4.394;2023-02-15T08:00:16;6.70;43.90
23597;DHT22;40226;50.874;4.394;2023-02-15T08:02:47;6.80;47.30
23597;DHT22;40226;50.874;4.394;2023-02-15T08:05:14;6.80;44.00
23597;DHT22;40226;50.874;4.394;2023-02-15T08:07:39;6.80;41.90
23597;DHT22;40226;50.874;4.394;2023-02-15T08:10:05;6.70;41.80
23597;DHT22;40226;50.874;4.394;2023-02-15T08:12:31;6.70;35.80
23597;DHT22;40226;50.874;4.394;2023-02-15T08:14:57;6.80;24.40
23597;DHT22;40226;50.874;4.394;2023-02-15T08:17:22;6.80;18.20
23597;DHT22;40226;50.874;4.394;2023-02-15T08:19:50;6.90;14.50
23597;DHT22;40226;50.874;4.394;2023-02-15T08:22:15;7.00;9.70
23597;DHT22;40226;50.874;4.394;2023-02-15T08:24:41;7.30;5.60
23597;DHT22;40226;50.874;4.394;2023-02-15T08:27:09;7.70;1.00
23597;DHT22;40226;50.874;4.394;2023-02-15T08:29:36;7.90;1.00
23597;DHT22;40226;50.874;4.394;2023-02-15T08:32:05;8.00;1.00
23597;DHT22;40226;50.874;4.394;2023-02-15T08:34:42;8.10;1.00
23597;DHT22;40226;50.874;4.394;2023-02-15T08:37:19;8.10;1.20
23597;DHT22;40226;50.874;4.394;2023-02-15T08:39:50;8.10;6.80
23597;DHT22;40226;50.874;4.394;2023-02-15T08:42:20;8.10;11.40
23597;DHT22;40226;50.874;4.394;2023-02-15T08:45:28;8.10;14.70
23597;DHT22;40226;50.874;4.394;2023-02-15T08:47:56;8.50;2.10
23597;DHT22;40226;50.874;4.394;2023-02-15T08:50:54;8.60;1.00
23597;DHT22;40226;50.874;4.394;2023-02-15T08:53:23;8.60;1.00
23597;DHT22;40226;50.874;4.394;2023-02-15T08:55:58;8.90;1.00
23597;DHT22;40226;50.874;4.394;2023-02-15T08:58:34;8.90;1.00
23597;DHT22;40226;50.874;4.394;2023-02-15T09:01:08;8.70;1.00
23597;DHT22;40226;50.874;4.394;2023-02-15T09:03:34;9.00;1.00
23597;DHT22;40226;50.874;4.394;2023-02-15T09:06:01;8.90;1.00
23597;DHT22;40226;50.874;4.394;2023-02-15T09:08:27;9.00;1.00
23597;DHT22;40226;50.874;4.394;2023-02-15T09:10:54;9.20;1.00
23597;DHT22;40226;50.874;4.394;2023-02-15T09:13:20;9.50;1.00
23597;DHT22;40226;50.874;4.394;2023-02-15T09:15:46;9.20;1.00
23597;DHT22;40226;50.874;4.394;2023-02-15T09:18:13;9.20;1.00
23597;DHT22;40226;50.874;4.394;2023-02-15T09:20:43;9.30;1.00
23597;DHT22;40226;50.874;4.394;2023-02-15T09:23:21;9.30;1.00
23597;DHT22;40226;50.874;4.394;2023-02-15T09:25:46;9.10;1.00
23597;DHT22;40226;50.874;4.394;2023-02-15T09:28:30;9.40;1.00
23597;DHT22;40226;50.874;4.394;2023-02-15T09:31:22;9.40;1.00
23597;DHT22;40226;50.874;4.394;2023-02-15T09:34:02;9.40;1.00
23597;DHT22;40226;50.874;4.394;2023-02-15T09:36:39;9.50;1.00
23597;DHT22;40226;50.874;4.394;2023-02-15T09:45:06;9.70;1.00
23597;DHT22;40226;50.874;4.394;2023-02-15T09:51:02;9.90;99.90
23597;DHT22;40226;50.874;4.394;2023-02-15T10:26:48;10.30;99.90
23597;DHT22;40226;50.874;4.394;2023-02-15T10:29:31;10.60;99.90
23597;DHT22;40226;50.874;4.394;2023-02-15T10:35:00;10.70;1.00
23597;DHT22;40226;50.874;4.394;2023-02-15T10:43:45;10.50;1.00
23597;DHT22;40226;50.874;4.394;2023-02-15T10:49:09;10.70;1.00
23597;DHT22;40226;50.874;4.394;2023-02-15T11:07:57;10.80;1.00
23597;DHT22;40226;50.874;4.394;2023-02-15T11:13:14;11.30;1.00
23597;DHT22;40226;50.874;4.394;2023-02-15T11:16:28;11.80;1.00
23597;DHT22;40226;50.874;4.394;2023-02-15T11:18:37;12.00;1.00
23597;DHT22;40226;50.874;4.394;2023-02-15T11:21:26;12.30;99.90
23597;DHT22;40226;50.874;4.394;2023-02-15T11:23:52;12.60;99.90
23597;DHT22;40226;50.874;4.394;2023-02-15T11:26:39;12.90;99.90
23597;DHT22;40226;50.874;4.394;2023-02-15T11:29:23;12.60;99.90
23597;DHT22;40226;50.874;4.394;2023-02-15T11:38:24;12.40;99.90
23597;DHT22;40226;50.874;4.394;2023-02-15T11:46:12;12.60;99.90
23597;DHT22;40226;50.874;4.394;2023-02-15T11:48:38;12.70;99.90
23597;DHT22;40226;50.874;4.394;2023-02-15T11:51:04;13.00;99.90
23597;DHT22;40226;50.874;4.394;2023-02-15T11:53:33;12.90;99.90
23597;DHT22;40226;50.874;4.394;2023-02-15T11:55:59;13.00;99.90
23597;DHT22;40226;50.874;4.394;2023-02-15T11:58:53;12.90;99.90
23597;DHT22;40226;50.874;4.394;2023-02-15T12:01:41;12.70;99.90
23597;DHT22;40226;50.874;4.394;2023-02-15T12:04:52;12.20;99.90
23597;DHT22;40226;50.874;4.394;2023-02-15T12:07:30;12.20;99.90
23597;DHT22;40226;50.874;4.394;2023-02-15T12:12:37;12.60;99.90
23597;DHT22;40226;50.874;4.394;2023-02-15T12:15:08;12.40;99.90
23597;DHT22;40226;50.874;4.394;2023-02-15T12:17:48;12.40;99.90
23597;DHT22;40226;50.874;4.394;2023-02-15T12:23:14;12.60;99.90
23597;DHT22;40226;50.874;4.394;2023-02-15T12:25:53;12.50;99.90
23597;DHT22;40226;50.874;4.394;2023-02-15T12:28:36;12.90;99.90
23597;DHT22;40226;50.874;4.394;2023-02-15T12:31:30;12.70;99.90
23597;DHT22;40226;50.874;4.394;2023-02-15T12:33:55;12.70;99.90
23597;DHT22;40226;50.874;4.394;2023-02-15T12:36:32;12.70;99.90
23597;DHT22;40226;50.874;4.394;2023-02-15T12:42:03;13.50;99.90
23597;DHT22;40226;50.874;4.394;2023-02-15T12:44:36;13.80;99.90
23597;DHT22;40226;50.874;4.394;2023-02-15T12:49:38;14.60;99.90
23597;DHT22;40226;50.874;4.394;2023-02-15T12:52:24;14.50;99.90
23597;DHT22;40226;50.874;4.394;2023-02-15T12:54:51;14.90;99.90
23597;DHT22;40226;50.874;4.394;2023-02-15T12:57:33;15.30;99.90
23597;DHT22;40226;50.874;4.394;2023-02-15T13:02:44;15.60;99.90
23597;DHT22;40226;50.874;4.394;2023-02-15T13:07:51;15.20;99.90
23597;DHT22;40226;50.874;4.394;2023-02-15T13:10:30;14.90;99.90
23597;DHT22;40226;50.874;4.394;2023-02-15T13:12:58;14.90;99.90
23597;DHT22;40226;50.874;4.394;2023-02-15T13:15:28;15.30;99.90
23597;DHT22;40226;50.874;4.394;2023-02-15T13:17:56;16.00;99.90
23597;DHT22;40226;50.874;4.394;2023-02-15T13:20:23;16.20;99.90
23597;DHT22;40226;50.874;4.394;2023-02-15T13:22:58;16.60;99.90
23597;DHT22;40226;50.874;4.394;2023-02-15T13:25:26;16.50;99.90
23597;DHT22;40226;50.874;4.394;2023-02-15T13:27:55;16.30;99.90
23597;DHT22;40226;50.874;4.394;2023-02-15T13:30:26;16.90;99.90
23597;DHT22;40226;50.874;4.394;2023-02-15T13:32:56;16.60;99.90
23597;DHT22;40226;50.874;4.394;2023-02-15T13:35:23;16.40;99.90
23597;DHT22;40226;50.874;4.394;2023-02-15T13:38:11;16.20;99.90
23597;DHT22;40226;50.874;4.394;2023-02-15T13:40:57;16.40;99.90
23597;DHT22;40226;50.874;4.394;2023-02-15T13:43:35;16.70;99.90
23597;DHT22;40226;50.874;4.394;2023-02-15T13:47:01;16.10;99.90
23597;DHT22;40226;50.874;4.394;2023-02-15T13:49:26;15.90;99.90
23597;DHT22;40226;50.874;4.394;2023-02-15T13:57:27;15.60;99.90
23597;DHT22;40226;50.874;4.394;2023-02-15T14:00:38;16.10;99.90
23597;DHT22;40226;50.874;4.394;2023-02-15T14:06:40;15.30;99.90
23597;DHT22;40226;50.874;4.394;2023-02-15T14:20:08;15.90;99.90
23597;DHT22;40226;50.874;4.394;2023-02-15T14:22:46;15.20;99.90
23597;DHT22;40226;50.874;4.394;2023-02-15T14:25:41;14.70;99.90
23597;DHT22;40226;50.874;4.394;2023-02-15T14:28:15;14.10;99.90
23597;DHT22;40226;50.874;4.394;2023-02-15T14:30:46;14.10;99.90
23597;DHT22;40226;50.874;4.394;2023-02-15T14:33:35;13.90;99.90
23597;DHT22;40226;50.874;4.394;2023-02-15T14:36:05;14.00;99.90
23597;DHT22;40226;50.874;4.394;2023-02-15T14:41:20;13.70;99.90
23597;DHT22;40226;50.874;4.394;2023-02-15T14:46:54;13.60;99.90
23597;DHT22;40226;50.874;4.394;2023-02-15T14:49:27;13.50;99.90
23597;DHT22;40226;50.874;4.394;2023-02-15T14:52:00;13.40;99.90
23597;DHT22;40226;50.874;4.394;2023-02-15T14:59:25;13.40;99.90
23597;DHT22;40226;50.874;4.394;2023-02-15T15:01:57;13.40;99.90
23597;DHT22;40226;50.874;4.394;2023-02-15T15:04:30;13.20;99.90
23597;DHT22;40226;50.874;4.394;2023-02-15T15:07:01;13.00;99.90
23597;DHT22;40226;50.874;4.394;2023-02-15T15:09:29;13.00;99.90
23597;DHT22;40226;50.874;4.394;2023-02-15T15:14:41;13.00;99.90
23597;DHT22;40226;50.874;4.394;2023-02-15T15:17:10;13.10;99.90
23597;DHT22;40226;50.874;4.394;2023-02-15T15:22:28;13.20;99.90
23597;DHT22;40226;50.874;4.394;2023-02-15T15:49:37;12.60;1.00
23597;DHT22;40226;50.874;4.394;2023-02-15T15:52:14;12.50;33.30
23597;DHT22;40226;50.874;4.394;2023-02-15T15:54:41;12.50;99.90
23597;DHT22;40226;50.874;4.394;2023-02-15T15:57:16;12.50;99.90
23597;DHT22;40226;50.874;4.394;2023-02-15T15:59:46;12.50;99.90
23597;DHT22;40226;50.874;4.394;2023-02-15T16:02:14;12.40;99.90
23597;DHT22;40226;50.874;4.394;2023-02-15T16:04:45;12.30;99.90
23597;DHT22;40226;50.874;4.394;2023-02-15T16:12:31;12.20;99.90
23597;DHT22;40226;50.874;4.394;2023-02-15T16:14:58;12.10;99.90
23597;DHT22;40226;50.874;4.394;2023-02-15T16:17:32;12.00;99.90
23597;DHT22;40226;50.874;4.394;2023-02-15T16:20:03;12.00;1.00
23597;DHT22;40226;50.874;4.394;2023-02-15T16:22:32;12.00;1.00
23597;DHT22;40226;50.874;4.394;2023-02-15T16:27:44;11.80;1.00
23597;DHT22;40226;50.874;4.394;2023-02-15T16:30:31;11.70;1.00
23597;DHT22;40226;50.874;4.394;2023-02-15T16:33:12;11.80;1.00
23597;DHT22;40226;50.874;4.394;2023-02-15T16:35:40;11.90;1.00
23597;DHT22;40226;50.874;4.394;2023-02-15T16:38:09;11.80;99.90
23597;DHT22;40226;50.874;4.394;2023-02-15T16:40:49;11.70;1.00
23597;DHT22;40226;50.874;4.394;2023-02-15T16:43:20;11.60;1.00
23597;DHT22;40226;50.874;4.394;2023-02-15T16:46:03;11.60;1.00
23597;DHT22;40226;50.874;4.394;2023-02-15T16:48:34;11.50;1.00
23597;DHT22;40226;50.874;4.394;2023-02-15T16:51:08;11.50;1.00
23597;DHT22;40226;50.874;4.394;2023-02-15T16:53:37;11.40;1.00
23597;DHT22;40226;50.874;4.394;2023-02-15T16:56:13;11.30;1.00
23597;DHT22;40226;50.874;4.394;2023-02-15T16:58:44;11.20;1.00
23597;DHT22;40226;50.874;4.394;2023-02-15T17:01:14;11.20;1.00
23597;DHT22;40226;50.874;4.394;2023-02-15T17:03:43;11.20;1.00
23597;DHT22;40226;50.874;4.394;2023-02-15T17:06:42;11.10;1.00
23597;DHT22;40226;50.874;4.394;2023-02-15T17:09:50;11.00;1.00
23597;DHT22;40226;50.874;4.394;2023-02-15T17:16:14;11.00;1.00
23597;DHT22;40226;50.874;4.394;2023-02-15T17:18:53;10.90;1.00
23597;DHT22;40226;50.874;4.394;2023-02-15T17:21:40;10.80;1.00
23597;DHT22;40226;50.874;4.394;2023-02-15T17:24:19;10.80;1.00
23597;DHT22;40226;50.874;4.394;2023-02-15T17:26:53;10.70;1.00
23597;DHT22;40226;50.874;4.394;2023-02-15T17:29:36;10.80;1.00
23597;DHT22;40226;50.874;4.394;2023-02-15T17:32:14;10.80;1.00
23597;DHT22;40226;50.874;4.394;2023-02-15T17:34:56;11.00;1.00
23597;DHT22;40226;50.874;4.394;2023-02-15T17:40:24;10.90;1.00
23597;DHT22;40226;50.874;4.394;2023-02-15T17:42:50;10.90;1.00
23597;DHT22;40226;50.874;4.394;2023-02-15T17:45:17;10.80;1.00
23597;DHT22;40226;50.874;4.394;2023-02-15T17:47:46;10.70;1.00
23597;DHT22;40226;50.874;4.394;2023-02-15T17:50:25;10.70;1.00
23597;DHT22;40226;50.874;4.394;2023-02-15T17:52:52;10.70;1.00
23597;DHT22;40226;50.874;4.394;2023-02-15T17:55:21;10.80;1.00
23597;DHT22;40226;50.874;4.394;2023-02-15T17:58:08;10.70;1.00
23597;DHT22;40226;50.874;4.394;2023-02-15T18:00:38;10.70;1.00
23597;DHT22;40226;50.874;4.394;2023-02-15T18:03:28;10.60;1.00
23597;DHT22;40226;50.874;4.394;2023-02-15T18:06:13;10.70;1.00
23597;DHT22;40226;50.874;4.394;2023-02-15T18:08:57;10.70;1.00
23597;DHT22;40226;50.874;4.394;2023-02-15T18:11:42;10.60;1.00
23597;DHT22;40226;50.874;4.394;2023-02-15T18:14:12;10.50;1.00
23597;DHT22;40226;50.874;4.394;2023-02-15T18:16:42;10.50;1.00
23597;DHT22;40226;50.874;4.394;2023-02-15T18:19:34;10.50;1.00
23597;DHT22;40226;50.874;4.394;2023-02-15T18:21:59;10.50;1.00
23597;DHT22;40226;50.874;4.394;2023-02-15T18:24:25;10.50;1.00
23597;DHT22;40226;50.874;4.394;2023-02-15T18:26:53;10.40;1.00
23597;DHT22;40226;50.874;4.394;2023-02-15T18:29:19;10.40;1.00
23597;DHT22;40226;50.874;4.394;2023-02-15T18:31:50;10.50;1.00
23597;DHT22;40226;50.874;4.394;2023-02-15T18:34:39;10.40;1.00
23597;DHT22;40226;50.874;4.394;2023-02-15T18:37:13;10.30;1.00
23597;DHT22;40226;50.874;4.394;2023-02-15T18:39:49;10.30;1.00
23597;DHT22;40226;50.874;4.394;2023-02-15T18:45:00;10.20;1.00
23597;DHT22;40226;50.874;4.394;2023-02-15T18:47:38;10.20;1.00
23597;DHT22;40226;50.874;4.394;2023-02-15T18:50:11;10.20;1.00
23597;DHT22;40226;50.874;4.394;2023-02-15T18:52:44;10.30;1.00
23597;DHT22;40226;50.874;4.394;2023-02-15T18:55:26;10.20;1.00
23597;DHT22;40226;50.874;4.394;2023-02-15T18:57:57;10.20;1.00
23597;DHT22;40226;50.874;4.394;2023-02-15T19:00:25;10.20;1.00
23597;DHT22;40226;50.874;4.394;2023-02-15T19:02:52;10.10;1.00
23597;DHT22;40226;50.874;4.394;2023-02-15T19:05:22;10.10;1.00
23597;DHT22;40226;50.874;4.394;2023-02-15T19:07:58;10.10;1.00
23597;DHT22;40226;50.874;4.394;2023-02-15T19:10:28;10.10;1.00
23597;DHT22;40226;50.874;4.394;2023-02-15T19:12:56;10.00;1.00
23597;DHT22;40226;50.874;4.394;2023-02-15T19:15:26;10.00;1.00
23597;DHT22;40226;50.874;4.394;2023-02-15T19:17:53;9.90;1.00
23597;DHT22;40226;50.874;4.394;2023-02-15T19:20:32;9.90;1.00
23597;DHT22;40226;50.874;4.394;2023-02-15T19:22:58;9.90;1.00
23597;DHT22;40226;50.874;4.394;2023-02-15T19:25:28;9.80;1.00
23597;DHT22;40226;50.874;4.394;2023-02-15T19:27:55;9.80;1.00
23597;DHT22;40226;50.874;4.394;2023-02-15T19:30:27;9.80;1.00
23597;DHT22;40226;50.874;4.394;2023-02-15T19:32:57;9.70;1.00
23597;DHT22;40226;50.874;4.394;2023-02-15T19:35:34;9.80;1.00
23597;DHT22;40226;50.874;4.394;2023-02-15T19:38:03;9.70;1.00
23597;DHT22;40226;50.874;4.394;2023-02-15T19:40:33;9.70;1.00
23597;DHT22;40226;50.874;4.394;2023-02-15T19:42:59;9.70;1.00
23597;DHT22;40226;50.874;4.394;2023-02-15T19:45:30;9.60;1.00
23597;DHT22;40226;50.874;4.394;2023-02-15T19:47:59;9.60;1.00