sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8253;BME280;61313;48.396;10.008;2023-11-19T00:01:27;96263.06;;;7.80;77.29
8253;BME280;61313;48.396;10.008;2023-11-19T00:03:53;96256.69;;;7.64;78.15
8253;BME280;61313;48.396;10.008;2023-11-19T00:06:18;96249.69;;;7.64;78.26
8253;BME280;61313;48.396;10.008;2023-11-19T00:08:44;96252.28;;;7.64;78.97
8253;BME280;61313;48.396;10.008;2023-11-19T00:11:09;96245.09;;;7.46;79.33
8253;BME280;61313;48.396;10.008;2023-11-19T00:13:34;96246.22;;;7.64;78.72
8253;BME280;61313;48.396;10.008;2023-11-19T00:16:00;96236.09;;;7.55;79.58
8253;BME280;61313;48.396;10.008;2023-11-19T00:18:25;96229.59;;;7.67;78.93
8253;BME280;61313;48.396;10.008;2023-11-19T00:20:51;96222.44;;;7.72;78.64
8253;BME280;61313;48.396;10.008;2023-11-19T00:23:16;96218.31;;;7.66;78.52
8253;BME280;61313;48.396;10.008;2023-11-19T00:25:42;96199.94;;;7.68;78.78
8253;BME280;61313;48.396;10.008;2023-11-19T00:28:07;96207.84;;;7.66;79.27
8253;BME280;61313;48.396;10.008;2023-11-19T00:30:33;96207.00;;;7.66;79.51
8253;BME280;61313;48.396;10.008;2023-11-19T00:32:58;96202.63;;;7.66;79.44
8253;BME280;61313;48.396;10.008;2023-11-19T00:35:23;96193.63;;;7.75;79.10
8253;BME280;61313;48.396;10.008;2023-11-19T00:37:49;96194.63;;;7.71;79.20
8253;BME280;61313;48.396;10.008;2023-11-19T00:40:15;96198.28;;;7.65;79.30
8253;BME280;61313;48.396;10.008;2023-11-19T00:42:46;96204.44;;;7.64;80.08
8253;BME280;61313;48.396;10.008;2023-11-19T00:45:12;96203.47;;;7.67;79.90
8253;BME280;61313;48.396;10.008;2023-11-19T00:47:38;96200.38;;;7.80;79.90
8253;BME280;61313;48.396;10.008;2023-11-19T00:50:04;96196.44;;;7.69;80.58
8253;BME280;61313;48.396;10.008;2023-11-19T00:52:29;96192.31;;;7.63;81.11
8253;BME280;61313;48.396;10.008;2023-11-19T00:54:54;96181.09;;;7.59;80.85
8253;BME280;61313;48.396;10.008;2023-11-19T00:57:20;96191.19;;;7.70;80.60
8253;BME280;61313;48.396;10.008;2023-11-19T00:59:45;96187.84;;;7.65;80.46
8253;BME280;61313;48.396;10.008;2023-11-19T01:02:12;96173.75;;;7.71;80.69
8253;BME280;61313;48.396;10.008;2023-11-19T01:04:39;96182.97;;;7.79;80.18
8253;BME280;61313;48.396;10.008;2023-11-19T01:07:05;96162.31;;;7.73;79.88
8253;BME280;61313;48.396;10.008;2023-11-19T01:09:37;96179.81;;;7.71;80.46
8253;BME280;61313;48.396;10.008;2023-11-19T01:12:03;96176.81;;;7.82;80.15
8253;BME280;61313;48.396;10.008;2023-11-19T01:14:29;96180.50;;;7.76;80.72
8253;BME280;61313;48.396;10.008;2023-11-19T01:16:54;96177.25;;;7.70;81.59
8253;BME280;61313;48.396;10.008;2023-11-19T01:19:23;96176.91;;;7.79;80.56
8253;BME280;61313;48.396;10.008;2023-11-19T01:21:53;96161.47;;;7.73;81.34
8253;BME280;61313;48.396;10.008;2023-11-19T01:24:18;96158.59;;;7.80;80.85
8253;BME280;61313;48.396;10.008;2023-11-19T01:26:44;96163.59;;;7.87;81.11
8253;BME280;61313;48.396;10.008;2023-11-19T01:29:15;96155.22;;;7.77;81.83
8253;BME280;61313;48.396;10.008;2023-11-19T01:31:45;96153.69;;;7.71;81.77
8253;BME280;61313;48.396;10.008;2023-11-19T01:34:16;96142.84;;;7.82;81.72
8253;BME280;61313;48.396;10.008;2023-11-19T01:36:41;96147.13;;;7.84;81.23
8253;BME280;61313;48.396;10.008;2023-11-19T01:39:07;96144.75;;;7.77;82.28
8253;BME280;61313;48.396;10.008;2023-11-19T01:41:35;96142.69;;;7.87;81.70
8253;BME280;61313;48.396;10.008;2023-11-19T01:44:01;96135.56;;;7.90;81.46
8253;BME280;61313;48.396;10.008;2023-11-19T01:46:27;96136.38;;;7.92;81.20
8253;BME280;61313;48.396;10.008;2023-11-19T01:48:53;96145.47;;;7.82;82.13
8253;BME280;61313;48.396;10.008;2023-11-19T01:51:19;96139.16;;;7.88;82.20
8253;BME280;61313;48.396;10.008;2023-11-19T01:53:47;96124.81;;;7.98;81.48
8253;BME280;61313;48.396;10.008;2023-11-19T01:56:14;96121.88;;;7.83;82.43
8253;BME280;61313;48.396;10.008;2023-11-19T01:58:41;96123.25;;;7.94;82.09
8253;BME280;61313;48.396;10.008;2023-11-19T02:01:09;96112.91;;;7.91;82.93
8253;BME280;61313;48.396;10.008;2023-11-19T02:03:34;96106.78;;;7.92;82.10
8253;BME280;61313;48.396;10.008;2023-11-19T02:06:00;96095.19;;;7.99;81.30
8253;BME280;61313;48.396;10.008;2023-11-19T02:08:26;96096.16;;;7.96;82.33
8253;BME280;61313;48.396;10.008;2023-11-19T02:10:52;96092.56;;;7.99;82.72
8253;BME280;61313;48.396;10.008;2023-11-19T02:13:18;96088.50;;;7.92;82.53
8253;BME280;61313;48.396;10.008;2023-11-19T02:15:44;96080.19;;;8.04;82.60
8253;BME280;61313;48.396;10.008;2023-11-19T02:18:28;96072.97;;;8.11;81.90
8253;BME280;61313;48.396;10.008;2023-11-19T02:20:55;96072.66;;;8.18;82.17
8253;BME280;61313;48.396;10.008;2023-11-19T02:23:21;96074.94;;;8.04;82.20
8253;BME280;61313;48.396;10.008;2023-11-19T02:28:27;96073.84;;;8.10;82.23
8253;BME280;61313;48.396;10.008;2023-11-19T02:30:53;96075.78;;;8.04;82.28
8253;BME280;61313;48.396;10.008;2023-11-19T02:33:18;96066.09;;;8.08;83.14
8253;BME280;61313;48.396;10.008;2023-11-19T02:35:44;96070.38;;;8.09;81.97
8253;BME280;61313;48.396;10.008;2023-11-19T02:38:09;96072.09;;;8.10;82.95
8253;BME280;61313;48.396;10.008;2023-11-19T02:40:34;96065.97;;;8.11;82.82
8253;BME280;61313;48.396;10.008;2023-11-19T02:43:00;96076.09;;;8.19;82.22
8253;BME280;61313;48.396;10.008;2023-11-19T02:45:27;96078.66;;;8.20;82.40
8253;BME280;61313;48.396;10.008;2023-11-19T02:47:53;96055.94;;;8.22;82.98
8253;BME280;61313;48.396;10.008;2023-11-19T02:50:20;96063.13;;;8.17;82.37
8253;BME280;61313;48.396;10.008;2023-11-19T02:52:56;96060.47;;;7.95;83.69
8253;BME280;61313;48.396;10.008;2023-11-19T02:55:22;96056.63;;;8.05;83.86
8253;BME280;61313;48.396;10.008;2023-11-19T02:57:49;96062.25;;;8.17;82.55
8253;BME280;61313;48.396;10.008;2023-11-19T03:00:19;96057.63;;;8.23;82.60
8253;BME280;61313;48.396;10.008;2023-11-19T03:02:49;96050.44;;;8.28;83.15
8253;BME280;61313;48.396;10.008;2023-11-19T03:05:24;96059.34;;;8.24;83.26
8253;BME280;61313;48.396;10.008;2023-11-19T03:07:49;96055.38;;;8.14;83.28
8253;BME280;61313;48.396;10.008;2023-11-19T03:10:15;96047.44;;;8.17;83.14
8253;BME280;61313;48.396;10.008;2023-11-19T03:12:41;96047.31;;;8.20;83.42
8253;BME280;61313;48.396;10.008;2023-11-19T03:15:07;96044.38;;;8.28;82.89
8253;BME280;61313;48.396;10.008;2023-11-19T03:17:38;96049.91;;;8.20;83.80
8253;BME280;61313;48.396;10.008;2023-11-19T03:20:11;96048.16;;;8.21;83.30
8253;BME280;61313;48.396;10.008;2023-11-19T03:22:40;96055.56;;;8.10;84.60
8253;BME280;61313;48.396;10.008;2023-11-19T03:25:09;96056.78;;;8.23;84.50
8253;BME280;61313;48.396;10.008;2023-11-19T03:27:36;96072.47;;;8.23;83.76
8253;BME280;61313;48.396;10.008;2023-11-19T03:30:08;96069.81;;;8.24;83.54
8253;BME280;61313;48.396;10.008;2023-11-19T03:32:37;96065.94;;;8.33;83.84
8253;BME280;61313;48.396;10.008;2023-11-19T03:35:04;96060.91;;;8.28;83.29
8253;BME280;61313;48.396;10.008;2023-11-19T03:37:32;96067.84;;;8.30;84.00
8253;BME280;61313;48.396;10.008;2023-11-19T03:39:58;96058.00;;;8.36;83.69
8253;BME280;61313;48.396;10.008;2023-11-19T03:42:26;96051.97;;;8.34;83.96
8253;BME280;61313;48.396;10.008;2023-11-19T03:44:52;96062.16;;;8.42;83.54
8253;BME280;61313;48.396;10.008;2023-11-19T03:47:18;96071.00;;;8.38;83.68
8253;BME280;61313;48.396;10.008;2023-11-19T03:49:48;96072.09;;;8.32;84.29
8253;BME280;61313;48.396;10.008;2023-11-19T03:52:14;96065.84;;;8.36;83.77
8253;BME280;61313;48.396;10.008;2023-11-19T03:54:39;96071.91;;;8.37;84.39
8253;BME280;61313;48.396;10.008;2023-11-19T03:57:04;96067.31;;;8.43;83.68
8253;BME280;61313;48.396;10.008;2023-11-19T03:59:30;96074.44;;;8.40;83.69
8253;BME280;61313;48.396;10.008;2023-11-19T04:01:55;96077.78;;;8.43;83.92
8253;BME280;61313;48.396;10.008;2023-11-19T04:04:21;96085.63;;;8.43;84.29
8253;BME280;61313;48.396;10.008;2023-11-19T04:06:47;96084.66;;;8.46;84.53
8253;BME280;61313;48.396;10.008;2023-11-19T04:09:12;96087.59;;;8.59;84.38
8253;BME280;61313;48.396;10.008;2023-11-19T04:11:37;96086.38;;;8.45;84.25
8253;BME280;61313;48.396;10.008;2023-11-19T04:14:04;96077.50;;;8.50;84.50
8253;BME280;61313;48.396;10.008;2023-11-19T04:16:29;96074.25;;;8.44;84.34
8253;BME280;61313;48.396;10.008;2023-11-19T04:18:55;96069.63;;;8.51;84.63
8253;BME280;61313;48.396;10.008;2023-11-19T04:21:20;96071.25;;;8.54;84.46
8253;BME280;61313;48.396;10.008;2023-11-19T04:23:45;96073.03;;;8.53;84.21
8253;BME280;61313;48.396;10.008;2023-11-19T04:26:11;96074.91;;;8.50;84.26
8253;BME280;61313;48.396;10.008;2023-11-19T04:28:36;96073.22;;;8.48;84.82
8253;BME280;61313;48.396;10.008;2023-11-19T04:31:01;96071.19;;;8.55;84.88
8253;BME280;61313;48.396;10.008;2023-11-19T04:33:28;96068.44;;;8.58;84.16
8253;BME280;61313;48.396;10.008;2023-11-19T04:35:54;96077.34;;;8.54;84.73
8253;BME280;61313;48.396;10.008;2023-11-19T04:38:19;96073.72;;;8.57;84.75
8253;BME280;61313;48.396;10.008;2023-11-19T04:40:45;96081.47;;;8.60;85.08
8253;BME280;61313;48.396;10.008;2023-11-19T04:43:10;96081.47;;;8.60;84.44
8253;BME280;61313;48.396;10.008;2023-11-19T04:45:35;96078.00;;;8.59;84.12
8253;BME280;61313;48.396;10.008;2023-11-19T04:48:02;96066.50;;;8.63;84.49
8253;BME280;61313;48.396;10.008;2023-11-19T04:50:27;96069.09;;;8.63;84.07
8253;BME280;61313;48.396;10.008;2023-11-19T04:52:52;96064.91;;;8.59;85.11
8253;BME280;61313;48.396;10.008;2023-11-19T04:55:19;96076.34;;;8.57;84.64
8253;BME280;61313;48.396;10.008;2023-11-19T04:57:44;96081.25;;;8.64;84.36
8253;BME280;61313;48.396;10.008;2023-11-19T05:00:10;96072.66;;;8.62;84.18
8253;BME280;61313;48.396;10.008;2023-11-19T05:02:36;96067.28;;;8.65;84.44
8253;BME280;61313;48.396;10.008;2023-11-19T05:05:02;96062.00;;;8.67;83.95
8253;BME280;61313;48.396;10.008;2023-11-19T05:07:29;96065.66;;;8.63;84.19
8253;BME280;61313;48.396;10.008;2023-11-19T05:09:55;96062.00;;;8.67;84.73
8253;BME280;61313;48.396;10.008;2023-11-19T05:12:20;96069.28;;;8.59;84.46
8253;BME280;61313;48.396;10.008;2023-11-19T05:14:46;96067.34;;;8.64;83.92
8253;BME280;61313;48.396;10.008;2023-11-19T05:17:15;96063.09;;;8.61;84.11
8253;BME280;61313;48.396;10.008;2023-11-19T05:19:40;96072.69;;;8.61;84.28
8253;BME280;61313;48.396;10.008;2023-11-19T05:22:06;96065.69;;;8.61;83.85
8253;BME280;61313;48.396;10.008;2023-11-19T05:24:32;96058.97;;;8.76;83.05
8253;BME280;61313;48.396;10.008;2023-11-19T05:26:58;96066.34;;;8.66;83.84
8253;BME280;61313;48.396;10.008;2023-11-19T05:29:23;96070.59;;;8.69;83.19
8253;BME280;61313;48.396;10.008;2023-11-19T05:31:49;96073.63;;;8.60;83.33
8253;BME280;61313;48.396;10.008;2023-11-19T05:34:15;96073.53;;;8.61;84.14
8253;BME280;61313;48.396;10.008;2023-11-19T05:36:40;96071.72;;;8.63;83.55
8253;BME280;61313;48.396;10.008;2023-11-19T05:39:05;96073.41;;;8.64;84.35
8253;BME280;61313;48.396;10.008;2023-11-19T05:41:31;96081.34;;;8.63;83.88
8253;BME280;61313;48.396;10.008;2023-11-19T05:43:56;96086.44;;;8.66;83.93
8253;BME280;61313;48.396;10.008;2023-11-19T05:46:22;96100.31;;;8.68;83.29
8253;BME280;61313;48.396;10.008;2023-11-19T05:48:47;96094.56;;;8.60;84.20
8253;BME280;61313;48.396;10.008;2023-11-19T05:51:14;96092.59;;;8.65;84.17
8253;BME280;61313;48.396;10.008;2023-11-19T05:53:42;96089.91;;;8.66;83.72
8253;BME280;61313;48.396;10.008;2023-11-19T05:56:08;96076.72;;;8.69;83.20
8253;BME280;61313;48.396;10.008;2023-11-19T05:58:35;96074.19;;;8.66;84.05
8253;BME280;61313;48.396;10.008;2023-11-19T06:01:01;96083.88;;;8.64;84.06
8253;BME280;61313;48.396;10.008;2023-11-19T06:03:27;96083.56;;;8.72;83.34
8253;BME280;61313;48.396;10.008;2023-11-19T06:05:53;96082.94;;;8.67;84.26
8253;BME280;61313;48.396;10.008;2023-11-19T06:08:19;96071.53;;;8.68;83.74
8253;BME280;61313;48.396;10.008;2023-11-19T06:10:46;96086.31;;;8.69;84.09
8253;BME280;61313;48.396;10.008;2023-11-19T06:13:12;96087.03;;;8.73;83.68
8253;BME280;61313;48.396;10.008;2023-11-19T06:15:41;96093.56;;;8.83;83.41
8253;BME280;61313;48.396;10.008;2023-11-19T06:18:06;96090.31;;;8.78;83.71
8253;BME280;61313;48.396;10.008;2023-11-19T06:20:32;96095.72;;;8.73;84.03
8253;BME280;61313;48.396;10.008;2023-11-19T06:22:58;96102.22;;;8.85;83.57
8253;BME280;61313;48.396;10.008;2023-11-19T06:25:24;96104.00;;;8.84;83.59
8253;BME280;61313;48.396;10.008;2023-11-19T06:27:50;96107.38;;;8.66;84.74
8253;BME280;61313;48.396;10.008;2023-11-19T06:30:16;96102.53;;;8.77;84.10
8253;BME280;61313;48.396;10.008;2023-11-19T06:32:41;96095.59;;;8.76;83.80
8253;BME280;61313;48.396;10.008;2023-11-19T06:35:07;96102.88;;;8.90;83.71
8253;BME280;61313;48.396;10.008;2023-11-19T06:37:33;96113.53;;;8.85;83.45
8253;BME280;61313;48.396;10.008;2023-11-19T06:39:59;96114.97;;;8.72;84.18
8253;BME280;61313;48.396;10.008;2023-11-19T06:42:24;96126.81;;;8.81;84.39
8253;BME280;61313;48.396;10.008;2023-11-19T06:44:49;96120.91;;;8.76;85.16
8253;BME280;61313;48.396;10.008;2023-11-19T06:47:15;96121.38;;;8.85;84.53
8253;BME280;61313;48.396;10.008;2023-11-19T06:49:43;96110.53;;;8.95;84.07
8253;BME280;61313;48.396;10.008;2023-11-19T06:52:09;96110.66;;;8.92;83.68
8253;BME280;61313;48.396;10.008;2023-11-19T06:54:34;96108.84;;;8.94;84.24
8253;BME280;61313;48.396;10.008;2023-11-19T06:57:00;96109.50;;;8.99;83.75
8253;BME280;61313;48.396;10.008;2023-11-19T06:59:25;96113.09;;;8.96;84.26
8253;BME280;61313;48.396;10.008;2023-11-19T07:01:50;96113.75;;;9.01;84.24
8253;BME280;61313;48.396;10.008;2023-11-19T07:04:16;96118.28;;;8.98;84.20
8253;BME280;61313;48.396;10.008;2023-11-19T07:06:42;96120.66;;;9.02;83.91
8253;BME280;61313;48.396;10.008;2023-11-19T07:09:08;96128.47;;;9.04;84.47
8253;BME280;61313;48.396;10.008;2023-11-19T07:11:40;96130.09;;;9.06;83.99
8253;BME280;61313;48.396;10.008;2023-11-19T07:14:07;96126.31;;;9.14;83.96
8253;BME280;61313;48.396;10.008;2023-11-19T07:16:33;96131.81;;;9.07;84.44
8253;BME280;61313;48.396;10.008;2023-11-19T07:19:05;96131.88;;;9.06;84.52
8253;BME280;61313;48.396;10.008;2023-11-19T07:21:31;96123.09;;;9.07;84.89
8253;BME280;61313;48.396;10.008;2023-11-19T07:23:58;96123.63;;;9.15;84.30
8253;BME280;61313;48.396;10.008;2023-11-19T07:26:24;96127.88;;;9.18;84.48
8253;BME280;61313;48.396;10.008;2023-11-19T07:28:50;96137.31;;;9.22;83.99
8253;BME280;61313;48.396;10.008;2023-11-19T07:31:16;96131.16;;;9.23;84.77
8253;BME280;61313;48.396;10.008;2023-11-19T07:33:41;96142.16;;;9.31;84.58
8253;BME280;61313;48.396;10.008;2023-11-19T07:36:10;96128.78;;;9.37;84.07
8253;BME280;61313;48.396;10.008;2023-11-19T07:38:36;96131.50;;;9.36;84.47
8253;BME280;61313;48.396;10.008;2023-11-19T07:41:01;96129.88;;;9.33;84.41
8253;BME280;61313;48.396;10.008;2023-11-19T07:43:27;96133.38;;;9.32;84.77
8253;BME280;61313;48.396;10.008;2023-11-19T07:45:52;96135.75;;;9.38;84.75
8253;BME280;61313;48.396;10.008;2023-11-19T07:48:18;96133.25;;;9.35;84.96
8253;BME280;61313;48.396;10.008;2023-11-19T07:50:48;96143.50;;;9.40;85.14
8253;BME280;61313;48.396;10.008;2023-11-19T07:53:16;96154.19;;;9.35;85.35
8253;BME280;61313;48.396;10.008;2023-11-19T07:55:41;96158.59;;;9.35;85.53
8253;BME280;61313;48.396;10.008;2023-11-19T07:58:06;96154.72;;;9.43;85.47
8253;BME280;61313;48.396;10.008;2023-11-19T08:00:32;96162.28;;;9.49;85.18
8253;BME280;61313;48.396;10.008;2023-11-19T08:02:57;96158.50;;;9.57;84.86
8253;BME280;61313;48.396;10.008;2023-11-19T08:05:22;96158.63;;;9.53;85.56
8253;BME280;61313;48.396;10.008;2023-11-19T08:07:50;96153.75;;;9.46;85.49
8253;BME280;61313;48.396;10.008;2023-11-19T08:10:15;96154.53;;;9.48;85.69
8253;BME280;61313;48.396;10.008;2023-11-19T08:12:40;96162.28;;;9.49;85.65
8253;BME280;61313;48.396;10.008;2023-11-19T08:15:06;96155.31;;;9.50;85.62
8253;BME280;61313;48.396;10.008;2023-11-19T08:17:32;96157.78;;;9.53;85.70
8253;BME280;61313;48.396;10.008;2023-11-19T08:19:57;96158.84;;;9.49;86.04
8253;BME280;61313;48.396;10.008;2023-11-19T08:22:25;96163.81;;;9.55;86.06
8253;BME280;61313;48.396;10.008;2023-11-19T08:24:50;96166.34;;;9.57;86.12
8253;BME280;61313;48.396;10.008;2023-11-19T08:27:16;96168.97;;;9.57;85.53
8253;BME280;61313;48.396;10.008;2023-11-19T08:29:41;96166.16;;;9.61;86.24
8253;BME280;61313;48.396;10.008;2023-11-19T08:32:06;96161.13;;;9.57;86.02
8253;BME280;61313;48.396;10.008;2023-11-19T08:34:32;96162.78;;;9.59;85.68
8253;BME280;61313;48.396;10.008;2023-11-19T08:36:57;96154.03;;;9.59;86.57
8253;BME280;61313;48.396;10.008;2023-11-19T08:39:23;96159.22;;;9.60;85.91
8253;BME280;61313;48.396;10.008;2023-11-19T08:41:49;96155.41;;;9.67;85.84
8253;BME280;61313;48.396;10.008;2023-11-19T08:44:15;96157.19;;;9.67;85.62
8253;BME280;61313;48.396;10.008;2023-11-19T08:46:49;96153.22;;;9.77;85.58
8253;BME280;61313;48.396;10.008;2023-11-19T08:49:15;96145.03;;;9.85;85.27
8253;BME280;61313;48.396;10.008;2023-11-19T08:51:40;96146.94;;;9.81;85.09
8253;BME280;61313;48.396;10.008;2023-11-19T08:54:06;96152.88;;;9.85;85.91
8253;BME280;61313;48.396;10.008;2023-11-19T08:56:32;96145.81;;;9.87;85.70
8253;BME280;61313;48.396;10.008;2023-11-19T08:58:59;96142.97;;;9.91;85.19
8253;BME280;61313;48.396;10.008;2023-11-19T09:01:25;96137.69;;;9.93;86.02
8253;BME280;61313;48.396;10.008;2023-11-19T09:03:50;96140.88;;;10.00;86.38
8253;BME280;61313;48.396;10.008;2023-11-19T09:06:17;96138.16;;;10.20;84.93
8253;BME280;61313;48.396;10.008;2023-11-19T09:08:42;96134.25;;;10.30;85.36
8253;BME280;61313;48.396;10.008;2023-11-19T09:11:08;96137.19;;;10.42;84.59
8253;BME280;61313;48.396;10.008;2023-11-19T09:13:35;96126.97;;;10.54;84.21
8253;BME280;61313;48.396;10.008;2023-11-19T09:16:00;96130.22;;;10.59;83.81
8253;BME280;61313;48.396;10.008;2023-11-19T09:18:31;96142.50;;;10.76;83.08
8253;BME280;61313;48.396;10.008;2023-11-19T09:20:57;96119.91;;;10.91;83.13
8253;BME280;61313;48.396;10.008;2023-11-19T09:23:23;96132.50;;;10.85;82.96
8253;BME280;61313;48.396;10.008;2023-11-19T09:25:50;96131.72;;;10.83;83.07
8253;BME280;61313;48.396;10.008;2023-11-19T09:28:15;96136.03;;;10.84;83.03
8253;BME280;61313;48.396;10.008;2023-11-19T09:30:41;96141.22;;;10.85;83.50
8253;BME280;61313;48.396;10.008;2023-11-19T09:33:06;96135.91;;;11.39;82.24
8253;BME280;61313;48.396;10.008;2023-11-19T09:35:32;96145.94;;;11.48;80.38
8253;BME280;61313;48.396;10.008;2023-11-19T09:37:58;96151.31;;;11.29;81.40
8253;BME280;61313;48.396;10.008;2023-11-19T09:40:24;96144.69;;;11.38;81.57
8253;BME280;61313;48.396;10.008;2023-11-19T09:42:50;96154.31;;;11.39;81.44
8253;BME280;61313;48.396;10.008;2023-11-19T09:45:16;96150.06;;;11.36;81.94
8253;BME280;61313;48.396;10.008;2023-11-19T09:47:44;96156.00;;;11.40;82.61
8253;BME280;61313;48.396;10.008;2023-11-19T09:50:18;96164.03;;;11.37;81.94
8253;BME280;61313;48.396;10.008;2023-11-19T09:52:45;96157.28;;;11.31;82.49
8253;BME280;61313;48.396;10.008;2023-11-19T09:55:11;96161.47;;;11.35;82.49
8253;BME280;61313;48.396;10.008;2023-11-19T09:57:38;96150.13;;;11.35;82.99
8253;BME280;61313;48.396;10.008;2023-11-19T10:00:05;96161.25;;;11.40;82.70
8253;BME280;61313;48.396;10.008;2023-11-19T10:02:33;96155.63;;;11.30;83.61
8253;BME280;61313;48.396;10.008;2023-11-19T10:05:06;96157.63;;;11.25;84.39
8253;BME280;61313;48.396;10.008;2023-11-19T10:07:32;96158.69;;;11.21;84.21
8253;BME280;61313;48.396;10.008;2023-11-19T10:10:02;96155.41;;;11.17;84.20
8253;BME280;61313;48.396;10.008;2023-11-19T10:12:31;96151.06;;;11.16;85.01
8253;BME280;61313;48.396;10.008;2023-11-19T10:14:57;96146.63;;;11.17;84.46
8253;BME280;61313;48.396;10.008;2023-11-19T10:17:33;96152.13;;;11.30;84.17
8253;BME280;61313;48.396;10.008;2023-11-19T10:19:59;96157.69;;;11.58;84.10
8253;BME280;61313;48.396;10.008;2023-11-19T10:22:25;96148.22;;;11.72;82.73
8253;BME280;61313;48.396;10.008;2023-11-19T10:24:51;96138.56;;;11.72;82.42
8253;BME280;61313;48.396;10.008;2023-11-19T10:27:17;96135.34;;;11.67;82.58
8253;BME280;61313;48.396;10.008;2023-11-19T10:29:46;96126.81;;;11.62;83.56
8253;BME280;61313;48.396;10.008;2023-11-19T10:32:13;96131.00;;;11.66;83.65
8253;BME280;61313;48.396;10.008;2023-11-19T10:34:39;96136.59;;;11.76;83.24
8253;BME280;61313;48.396;10.008;2023-11-19T10:37:05;96138.16;;;11.80;83.04
8253;BME280;61313;48.396;10.008;2023-11-19T10:39:51;96125.50;;;12.04;82.49
8253;BME280;61313;48.396;10.008;2023-11-19T10:42:19;96127.09;;;12.06;82.26
8253;BME280;61313;48.396;10.008;2023-11-19T10:44:44;96120.88;;;12.41;81.75
8253;BME280;61313;48.396;10.008;2023-11-19T10:47:10;96115.84;;;12.36;81.23
8253;BME280;61313;48.396;10.008;2023-11-19T10:49:37;96120.69;;;12.12;82.09
8253;BME280;61313;48.396;10.008;2023-11-19T10:52:05;96111.50;;;12.03;82.01
8253;BME280;61313;48.396;10.008;2023-11-19T10:54:34;96112.69;;;12.14;82.69
8253;BME280;61313;48.396;10.008;2023-11-19T10:57:01;96096.31;;;12.08;83.11
8253;BME280;61313;48.396;10.008;2023-11-19T10:59:31;96097.25;;;12.23;81.71
8253;BME280;61313;48.396;10.008;2023-11-19T11:02:01;96102.25;;;12.28;81.40
8253;BME280;61313;48.396;10.008;2023-11-19T11:04:30;96099.47;;;12.31;82.17
8253;BME280;61313;48.396;10.008;2023-11-19T11:06:59;96100.31;;;12.32;82.22
8253;BME280;61313;48.396;10.008;2023-11-19T11:09:26;96090.38;;;12.53;81.03
8253;BME280;61313;48.396;10.008;2023-11-19T11:11:54;96080.34;;;12.89;79.46
8253;BME280;61313;48.396;10.008;2023-11-19T11:14:21;96075.47;;;12.83;78.86
8253;BME280;61313;48.396;10.008;2023-11-19T11:16:48;96062.81;;;12.74;79.85
8253;BME280;61313;48.396;10.008;2023-11-19T11:19:15;96065.72;;;12.69;79.71
8253;BME280;61313;48.396;10.008;2023-11-19T11:21:45;96076.97;;;12.87;79.14
8253;BME280;61313;48.396;10.008;2023-11-19T11:27:22;96083.03;;;12.74;79.94
8253;BME280;61313;48.396;10.008;2023-11-19T11:38:14;96060.13;;;12.60;80.79
8253;BME280;61313;48.396;10.008;2023-11-19T11:40:40;96067.00;;;12.62;80.81
8253;BME280;61313;48.396;10.008;2023-11-19T11:43:44;96061.75;;;12.62;79.89
8253;BME280;61313;48.396;10.008;2023-11-19T11:49:10;96064.44;;;12.61;80.15
8253;BME280;61313;48.396;10.008;2023-11-19T11:57:12;96047.75;;;12.62;80.52
8253;BME280;61313;48.396;10.008;2023-11-19T11:59:50;96047.38;;;12.68;80.92
8253;BME280;61313;48.396;10.008;2023-11-19T12:02:18;96044.91;;;12.65;80.69
8253;BME280;61313;48.396;10.008;2023-11-19T12:04:51;96055.97;;;12.56;81.13
8253;BME280;61313;48.396;10.008;2023-11-19T12:07:24;96059.09;;;12.62;81.83
8253;BME280;61313;48.396;10.008;2023-11-19T12:10:07;96051.88;;;12.66;81.42
8253;BME280;61313;48.396;10.008;2023-11-19T12:12:41;96054.34;;;12.69;81.85
8253;BME280;61313;48.396;10.008;2023-11-19T12:15:08;96052.53;;;12.85;80.73
8253;BME280;61313;48.396;10.008;2023-11-19T12:17:41;96055.81;;;12.89;80.79
8253;BME280;61313;48.396;10.008;2023-11-19T12:20:10;96055.72;;;12.90;81.23
8253;BME280;61313;48.396;10.008;2023-11-19T12:22:40;96053.84;;;12.92;80.44
8253;BME280;61313;48.396;10.008;2023-11-19T12:25:07;96055.19;;;13.00;80.35
8253;BME280;61313;48.396;10.008;2023-11-19T12:27:34;96052.56;;;13.14;80.07
8253;BME280;61313;48.396;10.008;2023-11-19T12:30:00;96041.25;;;13.42;79.57
8253;BME280;61313;48.396;10.008;2023-11-19T12:32:25;96034.09;;;13.59;78.20
8253;BME280;61313;48.396;10.008;2023-11-19T12:34:51;96021.66;;;13.75;77.74
8253;BME280;61313;48.396;10.008;2023-11-19T12:37:16;96029.47;;;13.76;77.79
8253;BME280;61313;48.396;10.008;2023-11-19T12:39:42;96028.63;;;13.62;77.62
8253;BME280;61313;48.396;10.008;2023-11-19T12:42:08;96024.00;;;13.51;78.28
8253;BME280;61313;48.396;10.008;2023-11-19T12:44:33;96018.94;;;13.48;78.45
8253;BME280;61313;48.396;10.008;2023-11-19T12:47:03;96016.69;;;13.56;78.58
8253;BME280;61313;48.396;10.008;2023-11-19T12:49:29;96019.13;;;13.59;77.86
8253;BME280;61313;48.396;10.008;2023-11-19T12:51:55;96023.28;;;13.49;78.36
8253;BME280;61313;48.396;10.008;2023-11-19T12:54:30;96023.09;;;13.38;78.83
8253;BME280;61313;48.396;10.008;2023-11-19T12:56:56;96026.19;;;13.30;78.90
8253;BME280;61313;48.396;10.008;2023-11-19T12:59:21;96013.09;;;13.28;79.06
8253;BME280;61313;48.396;10.008;2023-11-19T13:01:57;96024.47;;;13.29;79.32
8253;BME280;61313;48.396;10.008;2023-11-19T13:04:22;96007.84;;;13.28;79.40
8253;BME280;61313;48.396;10.008;2023-11-19T13:06:49;96020.53;;;13.36;79.11
8253;BME280;61313;48.396;10.008;2023-11-19T13:09:27;96006.03;;;13.43;78.53
8253;BME280;61313;48.396;10.008;2023-11-19T13:11:54;96015.25;;;13.36;78.29
8253;BME280;61313;48.396;10.008;2023-11-19T13:14:20;95998.41;;;13.39;78.63
8253;BME280;61313;48.396;10.008;2023-11-19T13:16:46;96001.16;;;13.51;78.58
8253;BME280;61313;48.396;10.008;2023-11-19T13:19:12;96006.78;;;13.60;77.87
8253;BME280;61313;48.396;10.008;2023-11-19T13:21:38;96004.84;;;13.49;78.30
8253;BME280;61313;48.396;10.008;2023-11-19T13:24:07;95998.25;;;13.42;78.83
8253;BME280;61313;48.396;10.008;2023-11-19T13:26:33;95995.78;;;13.53;78.23
8253;BME280;61313;48.396;10.008;2023-11-19T13:28:58;95989.84;;;13.64;77.86