sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
20103;BMP180;10210;52.284;9.892;2024-03-02T00:02:13;99366.00;;;13.80
20103;BMP180;10210;52.284;9.892;2024-03-02T00:04:39;99369.00;;;13.70
20103;BMP180;10210;52.284;9.892;2024-03-02T00:07:06;99361.00;;;13.70
20103;BMP180;10210;52.284;9.892;2024-03-02T00:09:33;99364.00;;;13.70
20103;BMP180;10210;52.284;9.892;2024-03-02T00:12:00;99360.00;;;13.70
20103;BMP180;10210;52.284;9.892;2024-03-02T00:14:31;99358.00;;;13.70
20103;BMP180;10210;52.284;9.892;2024-03-02T00:16:57;99353.00;;;13.70
20103;BMP180;10210;52.284;9.892;2024-03-02T00:19:23;99361.00;;;13.70
20103;BMP180;10210;52.284;9.892;2024-03-02T00:21:49;99354.00;;;13.70
20103;BMP180;10210;52.284;9.892;2024-03-02T00:24:34;99357.00;;;13.70
20103;BMP180;10210;52.284;9.892;2024-03-02T00:27:01;99341.00;;;13.70
20103;BMP180;10210;52.284;9.892;2024-03-02T00:29:29;99340.00;;;13.70
20103;BMP180;10210;52.284;9.892;2024-03-02T00:31:55;99346.00;;;13.70
20103;BMP180;10210;52.284;9.892;2024-03-02T00:34:22;99350.00;;;13.70
20103;BMP180;10210;52.284;9.892;2024-03-02T00:36:48;99349.00;;;13.70
20103;BMP180;10210;52.284;9.892;2024-03-02T00:39:16;99344.00;;;13.70
20103;BMP180;10210;52.284;9.892;2024-03-02T00:41:43;99352.00;;;13.70
20103;BMP180;10210;52.284;9.892;2024-03-02T00:44:12;99350.00;;;13.70
20103;BMP180;10210;52.284;9.892;2024-03-02T00:46:40;99351.00;;;13.70
20103;BMP180;10210;52.284;9.892;2024-03-02T00:51:39;99353.00;;;13.70
20103;BMP180;10210;52.284;9.892;2024-03-02T00:54:07;99354.00;;;13.70
20103;BMP180;10210;52.284;9.892;2024-03-02T00:56:35;99362.00;;;13.70
20103;BMP180;10210;52.284;9.892;2024-03-02T00:59:01;99358.00;;;13.70
20103;BMP180;10210;52.284;9.892;2024-03-02T01:01:26;99369.00;;;13.70
20103;BMP180;10210;52.284;9.892;2024-03-02T01:03:52;99358.00;;;13.80
20103;BMP180;10210;52.284;9.892;2024-03-02T01:06:19;99370.00;;;13.80
20103;BMP180;10210;52.284;9.892;2024-03-02T01:08:45;99372.00;;;13.90
20103;BMP180;10210;52.284;9.892;2024-03-02T01:11:11;99379.00;;;13.90
20103;BMP180;10210;52.284;9.892;2024-03-02T01:13:37;99380.00;;;13.90
20103;BMP180;10210;52.284;9.892;2024-03-02T01:16:03;99381.00;;;13.90
20103;BMP180;10210;52.284;9.892;2024-03-02T01:18:29;99389.00;;;14.00
20103;BMP180;10210;52.284;9.892;2024-03-02T01:20:55;99379.00;;;14.00
20103;BMP180;10210;52.284;9.892;2024-03-02T01:23:23;99393.00;;;14.00
20103;BMP180;10210;52.284;9.892;2024-03-02T01:25:49;99383.00;;;14.00
20103;BMP180;10210;52.284;9.892;2024-03-02T01:28:14;99387.00;;;14.00
20103;BMP180;10210;52.284;9.892;2024-03-02T01:30:40;99394.00;;;14.00
20103;BMP180;10210;52.284;9.892;2024-03-02T01:33:06;99387.00;;;14.00
20103;BMP180;10210;52.284;9.892;2024-03-02T01:35:32;99381.00;;;14.00
20103;BMP180;10210;52.284;9.892;2024-03-02T01:37:58;99379.00;;;14.00
20103;BMP180;10210;52.284;9.892;2024-03-02T01:40:24;99379.00;;;14.00
20103;BMP180;10210;52.284;9.892;2024-03-02T01:42:54;99370.00;;;14.00
20103;BMP180;10210;52.284;9.892;2024-03-02T01:45:21;99371.00;;;13.90
20103;BMP180;10210;52.284;9.892;2024-03-02T01:47:47;99365.00;;;13.90
20103;BMP180;10210;52.284;9.892;2024-03-02T01:50:14;99374.00;;;13.80
20103;BMP180;10210;52.284;9.892;2024-03-02T01:52:40;99371.00;;;13.80
20103;BMP180;10210;52.284;9.892;2024-03-02T01:55:06;99382.00;;;13.80
20103;BMP180;10210;52.284;9.892;2024-03-02T01:57:36;99365.00;;;13.80
20103;BMP180;10210;52.284;9.892;2024-03-02T02:00:02;99360.00;;;13.70
20103;BMP180;10210;52.284;9.892;2024-03-02T02:02:28;99349.00;;;13.70
20103;BMP180;10210;52.284;9.892;2024-03-02T02:04:54;99349.00;;;13.60
20103;BMP180;10210;52.284;9.892;2024-03-02T02:07:20;99348.00;;;13.60
20103;BMP180;10210;52.284;9.892;2024-03-02T02:09:45;99347.00;;;13.60
20103;BMP180;10210;52.284;9.892;2024-03-02T02:12:11;99344.00;;;13.50
20103;BMP180;10210;52.284;9.892;2024-03-02T02:14:37;99338.00;;;13.50
20103;BMP180;10210;52.284;9.892;2024-03-02T02:17:03;99335.00;;;13.50
20103;BMP180;10210;52.284;9.892;2024-03-02T02:19:28;99334.00;;;13.50
20103;BMP180;10210;52.284;9.892;2024-03-02T02:21:55;99326.00;;;13.40
20103;BMP180;10210;52.284;9.892;2024-03-02T02:24:21;99334.00;;;13.40
20103;BMP180;10210;52.284;9.892;2024-03-02T02:26:47;99324.00;;;13.40
20103;BMP180;10210;52.284;9.892;2024-03-02T02:29:12;99326.00;;;13.30
20103;BMP180;10210;52.284;9.892;2024-03-02T02:31:40;99333.00;;;13.30
20103;BMP180;10210;52.284;9.892;2024-03-02T02:34:06;99325.00;;;13.20
20103;BMP180;10210;52.284;9.892;2024-03-02T02:36:33;99326.00;;;13.20
20103;BMP180;10210;52.284;9.892;2024-03-02T02:39:03;99333.00;;;13.20
20103;BMP180;10210;52.284;9.892;2024-03-02T02:41:29;99342.00;;;13.20
20103;BMP180;10210;52.284;9.892;2024-03-02T02:43:56;99335.00;;;13.20
20103;BMP180;10210;52.284;9.892;2024-03-02T02:46:22;99329.00;;;13.20
20103;BMP180;10210;52.284;9.892;2024-03-02T02:48:48;99326.00;;;13.20
20103;BMP180;10210;52.284;9.892;2024-03-02T02:51:13;99333.00;;;13.20
20103;BMP180;10210;52.284;9.892;2024-03-02T02:53:39;99326.00;;;13.20
20103;BMP180;10210;52.284;9.892;2024-03-02T02:56:06;99318.00;;;13.20
20103;BMP180;10210;52.284;9.892;2024-03-02T02:58:32;99318.00;;;13.20
20103;BMP180;10210;52.284;9.892;2024-03-02T03:00:58;99326.00;;;13.20
20103;BMP180;10210;52.284;9.892;2024-03-02T03:03:23;99321.00;;;13.20
20103;BMP180;10210;52.284;9.892;2024-03-02T03:05:49;99317.00;;;13.20
20103;BMP180;10210;52.284;9.892;2024-03-02T03:08:15;99326.00;;;13.30
20103;BMP180;10210;52.284;9.892;2024-03-02T03:10:42;99314.00;;;13.30
20103;BMP180;10210;52.284;9.892;2024-03-02T03:13:08;99312.00;;;13.30
20103;BMP180;10210;52.284;9.892;2024-03-02T03:15:37;99319.00;;;13.30
20103;BMP180;10210;52.284;9.892;2024-03-02T03:18:04;99307.00;;;13.30
20103;BMP180;10210;52.284;9.892;2024-03-02T03:20:30;99323.00;;;13.30
20103;BMP180;10210;52.284;9.892;2024-03-02T03:22:57;99306.00;;;13.30
20103;BMP180;10210;52.284;9.892;2024-03-02T03:25:23;99312.00;;;13.30
20103;BMP180;10210;52.284;9.892;2024-03-02T03:27:49;99317.00;;;13.30
20103;BMP180;10210;52.284;9.892;2024-03-02T03:30:15;99312.00;;;13.30
20103;BMP180;10210;52.284;9.892;2024-03-02T03:32:40;99305.00;;;13.30
20103;BMP180;10210;52.284;9.892;2024-03-02T03:35:07;99314.00;;;13.30
20103;BMP180;10210;52.284;9.892;2024-03-02T03:37:32;99313.00;;;13.40
20103;BMP180;10210;52.284;9.892;2024-03-02T03:40:00;99315.00;;;13.30
20103;BMP180;10210;52.284;9.892;2024-03-02T03:42:26;99314.00;;;13.40
20103;BMP180;10210;52.284;9.892;2024-03-02T03:44:52;99309.00;;;13.40
20103;BMP180;10210;52.284;9.892;2024-03-02T03:47:18;99308.00;;;13.40
20103;BMP180;10210;52.284;9.892;2024-03-02T03:49:43;99313.00;;;13.30
20103;BMP180;10210;52.284;9.892;2024-03-02T03:52:09;99314.00;;;13.30
20103;BMP180;10210;52.284;9.892;2024-03-02T03:54:35;99312.00;;;13.30
20103;BMP180;10210;52.284;9.892;2024-03-02T03:57:02;99309.00;;;13.20
20103;BMP180;10210;52.284;9.892;2024-03-02T03:59:28;99310.00;;;13.20
20103;BMP180;10210;52.284;9.892;2024-03-02T04:01:53;99311.00;;;13.20
20103;BMP180;10210;52.284;9.892;2024-03-02T04:04:19;99306.00;;;13.20
20103;BMP180;10210;52.284;9.892;2024-03-02T04:06:45;99296.00;;;13.10
20103;BMP180;10210;52.284;9.892;2024-03-02T04:09:11;99300.00;;;13.10
20103;BMP180;10210;52.284;9.892;2024-03-02T04:11:36;99299.00;;;13.10
20103;BMP180;10210;52.284;9.892;2024-03-02T04:14:02;99304.00;;;13.10
20103;BMP180;10210;52.284;9.892;2024-03-02T04:16:28;99312.00;;;13.00
20103;BMP180;10210;52.284;9.892;2024-03-02T04:18:54;99309.00;;;13.00
20103;BMP180;10210;52.284;9.892;2024-03-02T04:21:20;99311.00;;;13.00
20103;BMP180;10210;52.284;9.892;2024-03-02T04:23:45;99307.00;;;13.00
20103;BMP180;10210;52.284;9.892;2024-03-02T04:26:11;99317.00;;;13.00
20103;BMP180;10210;52.284;9.892;2024-03-02T04:28:37;99306.00;;;13.00
20103;BMP180;10210;52.284;9.892;2024-03-02T04:31:02;99304.00;;;13.00
20103;BMP180;10210;52.284;9.892;2024-03-02T04:33:28;99315.00;;;13.00
20103;BMP180;10210;52.284;9.892;2024-03-02T04:35:54;99311.00;;;13.00
20103;BMP180;10210;52.284;9.892;2024-03-02T04:38:19;99307.00;;;12.90
20103;BMP180;10210;52.284;9.892;2024-03-02T04:40:45;99300.00;;;12.90
20103;BMP180;10210;52.284;9.892;2024-03-02T04:43:11;99305.00;;;12.90
20103;BMP180;10210;52.284;9.892;2024-03-02T04:45:40;99300.00;;;12.90
20103;BMP180;10210;52.284;9.892;2024-03-02T04:48:06;99311.00;;;12.90
20103;BMP180;10210;52.284;9.892;2024-03-02T04:50:32;99308.00;;;12.90
20103;BMP180;10210;52.284;9.892;2024-03-02T04:52:58;99307.00;;;12.80
20103;BMP180;10210;52.284;9.892;2024-03-02T04:55:23;99312.00;;;12.80
20103;BMP180;10210;52.284;9.892;2024-03-02T04:58:09;99313.00;;;12.70
20103;BMP180;10210;52.284;9.892;2024-03-02T05:00:35;99308.00;;;12.70
20103;BMP180;10210;52.284;9.892;2024-03-02T05:03:02;99311.00;;;12.70
20103;BMP180;10210;52.284;9.892;2024-03-02T05:05:28;99323.00;;;12.70
20103;BMP180;10210;52.284;9.892;2024-03-02T05:07:54;99309.00;;;12.60
20103;BMP180;10210;52.284;9.892;2024-03-02T05:10:20;99313.00;;;12.60
20103;BMP180;10210;52.284;9.892;2024-03-02T05:12:45;99305.00;;;12.50
20103;BMP180;10210;52.284;9.892;2024-03-02T05:15:13;99316.00;;;12.50
20103;BMP180;10210;52.284;9.892;2024-03-02T05:17:40;99306.00;;;12.50
20103;BMP180;10210;52.284;9.892;2024-03-02T05:20:09;99316.00;;;12.50
20103;BMP180;10210;52.284;9.892;2024-03-02T05:22:35;99298.00;;;12.50
20103;BMP180;10210;52.284;9.892;2024-03-02T05:25:02;99304.00;;;12.50
20103;BMP180;10210;52.284;9.892;2024-03-02T05:27:28;99309.00;;;12.60
20103;BMP180;10210;52.284;9.892;2024-03-02T05:29:54;99318.00;;;12.60
20103;BMP180;10210;52.284;9.892;2024-03-02T05:32:20;99325.00;;;12.60
20103;BMP180;10210;52.284;9.892;2024-03-02T05:34:45;99323.00;;;12.60
20103;BMP180;10210;52.284;9.892;2024-03-02T05:37:11;99321.00;;;12.60
20103;BMP180;10210;52.284;9.892;2024-03-02T05:39:37;99318.00;;;12.60
20103;BMP180;10210;52.284;9.892;2024-03-02T05:42:03;99311.00;;;12.50
20103;BMP180;10210;52.284;9.892;2024-03-02T05:44:29;99296.00;;;12.50
20103;BMP180;10210;52.284;9.892;2024-03-02T05:46:55;99305.00;;;12.40
20103;BMP180;10210;52.284;9.892;2024-03-02T05:49:22;99308.00;;;12.30
20103;BMP180;10210;52.284;9.892;2024-03-02T05:51:48;99307.00;;;12.30
20103;BMP180;10210;52.284;9.892;2024-03-02T05:54:13;99312.00;;;12.30
20103;BMP180;10210;52.284;9.892;2024-03-02T05:56:39;99318.00;;;12.30
20103;BMP180;10210;52.284;9.892;2024-03-02T05:59:05;99323.00;;;12.20
20103;BMP180;10210;52.284;9.892;2024-03-02T06:01:43;99326.00;;;12.20
20103;BMP180;10210;52.284;9.892;2024-03-02T06:04:10;99324.00;;;12.20
20103;BMP180;10210;52.284;9.892;2024-03-02T06:06:39;99321.00;;;12.20
20103;BMP180;10210;52.284;9.892;2024-03-02T06:09:06;99320.00;;;12.20
20103;BMP180;10210;52.284;9.892;2024-03-02T06:11:34;99322.00;;;12.20
20103;BMP180;10210;52.284;9.892;2024-03-02T06:14:00;99333.00;;;12.30
20103;BMP180;10210;52.284;9.892;2024-03-02T06:16:26;99336.00;;;12.30
20103;BMP180;10210;52.284;9.892;2024-03-02T06:18:52;99336.00;;;12.40
20103;BMP180;10210;52.284;9.892;2024-03-02T06:21:19;99344.00;;;12.40
20103;BMP180;10210;52.284;9.892;2024-03-02T06:23:46;99338.00;;;12.40
20103;BMP180;10210;52.284;9.892;2024-03-02T06:26:12;99340.00;;;12.40
20103;BMP180;10210;52.284;9.892;2024-03-02T06:28:38;99351.00;;;12.40
20103;BMP180;10210;52.284;9.892;2024-03-02T06:31:04;99342.00;;;12.40
20103;BMP180;10210;52.284;9.892;2024-03-02T06:33:29;99353.00;;;12.40
20103;BMP180;10210;52.284;9.892;2024-03-02T06:35:55;99347.00;;;12.50
20103;BMP180;10210;52.284;9.892;2024-03-02T06:38:22;99354.00;;;12.50
20103;BMP180;10210;52.284;9.892;2024-03-02T06:40:48;99359.00;;;12.40
20103;BMP180;10210;52.284;9.892;2024-03-02T06:43:14;99358.00;;;12.40
20103;BMP180;10210;52.284;9.892;2024-03-02T06:45:39;99355.00;;;12.40
20103;BMP180;10210;52.284;9.892;2024-03-02T06:48:06;99356.00;;;12.40
20103;BMP180;10210;52.284;9.892;2024-03-02T06:50:31;99360.00;;;12.40
20103;BMP180;10210;52.284;9.892;2024-03-02T06:52:57;99360.00;;;12.40
20103;BMP180;10210;52.284;9.892;2024-03-02T06:55:23;99363.00;;;12.30
20103;BMP180;10210;52.284;9.892;2024-03-02T06:57:50;99359.00;;;12.30
20103;BMP180;10210;52.284;9.892;2024-03-02T07:00:16;99358.00;;;12.30
20103;BMP180;10210;52.284;9.892;2024-03-02T07:02:44;99361.00;;;12.30
20103;BMP180;10210;52.284;9.892;2024-03-02T07:05:10;99362.00;;;12.40
20103;BMP180;10210;52.284;9.892;2024-03-02T07:07:37;99361.00;;;12.40
20103;BMP180;10210;52.284;9.892;2024-03-02T07:10:06;99366.00;;;12.40
20103;BMP180;10210;52.284;9.892;2024-03-02T07:12:35;99355.00;;;12.50
20103;BMP180;10210;52.284;9.892;2024-03-02T07:15:03;99368.00;;;12.50
20103;BMP180;10210;52.284;9.892;2024-03-02T07:17:29;99368.00;;;12.60
20103;BMP180;10210;52.284;9.892;2024-03-02T07:19:55;99374.00;;;12.60
20103;BMP180;10210;52.284;9.892;2024-03-02T07:22:22;99366.00;;;12.70
20103;BMP180;10210;52.284;9.892;2024-03-02T07:24:48;99373.00;;;12.70
20103;BMP180;10210;52.284;9.892;2024-03-02T07:27:16;99373.00;;;12.70
20103;BMP180;10210;52.284;9.892;2024-03-02T07:29:42;99371.00;;;12.80
20103;BMP180;10210;52.284;9.892;2024-03-02T07:32:09;99369.00;;;12.80
20103;BMP180;10210;52.284;9.892;2024-03-02T07:34:36;99371.00;;;12.80
20103;BMP180;10210;52.284;9.892;2024-03-02T07:37:03;99379.00;;;12.90
20103;BMP180;10210;52.284;9.892;2024-03-02T07:39:29;99380.00;;;12.90
20103;BMP180;10210;52.284;9.892;2024-03-02T07:41:55;99382.00;;;12.90
20103;BMP180;10210;52.284;9.892;2024-03-02T07:44:22;99394.00;;;12.90
20103;BMP180;10210;52.284;9.892;2024-03-02T07:46:48;99385.00;;;13.00
20103;BMP180;10210;52.284;9.892;2024-03-02T07:49:18;99398.00;;;13.00
20103;BMP180;10210;52.284;9.892;2024-03-02T07:51:44;99397.00;;;13.10
20103;BMP180;10210;52.284;9.892;2024-03-02T07:54:10;99407.00;;;13.10
20103;BMP180;10210;52.284;9.892;2024-03-02T07:56:36;99401.00;;;13.20
20103;BMP180;10210;52.284;9.892;2024-03-02T07:59:02;99409.00;;;13.20
20103;BMP180;10210;52.284;9.892;2024-03-02T08:01:29;99413.00;;;13.30
20103;BMP180;10210;52.284;9.892;2024-03-02T08:03:59;99410.00;;;13.30
20103;BMP180;10210;52.284;9.892;2024-03-02T08:06:27;99424.00;;;13.40
20103;BMP180;10210;52.284;9.892;2024-03-02T08:09:00;99418.00;;;13.50
20103;BMP180;10210;52.284;9.892;2024-03-02T08:11:26;99420.00;;;13.60
20103;BMP180;10210;52.284;9.892;2024-03-02T08:13:56;99409.00;;;13.70
20103;BMP180;10210;52.284;9.892;2024-03-02T08:16:23;99417.00;;;13.90
20103;BMP180;10210;52.284;9.892;2024-03-02T08:18:49;99418.00;;;14.10
20103;BMP180;10210;52.284;9.892;2024-03-02T08:21:15;99416.00;;;14.40
20103;BMP180;10210;52.284;9.892;2024-03-02T08:23:42;99420.00;;;14.60
20103;BMP180;10210;52.284;9.892;2024-03-02T08:26:11;99410.00;;;15.00
20103;BMP180;10210;52.284;9.892;2024-03-02T08:28:37;99421.00;;;15.20
20103;BMP180;10210;52.284;9.892;2024-03-02T08:31:04;99427.00;;;15.40
20103;BMP180;10210;52.284;9.892;2024-03-02T08:33:29;99420.00;;;15.40
20103;BMP180;10210;52.284;9.892;2024-03-02T08:35:56;99421.00;;;15.40
20103;BMP180;10210;52.284;9.892;2024-03-02T08:38:22;99429.00;;;15.30
20103;BMP180;10210;52.284;9.892;2024-03-02T08:40:50;99423.00;;;15.30
20103;BMP180;10210;52.284;9.892;2024-03-02T08:43:16;99426.00;;;15.20
20103;BMP180;10210;52.284;9.892;2024-03-02T08:45:42;99422.00;;;15.30
20103;BMP180;10210;52.284;9.892;2024-03-02T08:48:08;99432.00;;;15.50
20103;BMP180;10210;52.284;9.892;2024-03-02T08:50:35;99435.00;;;15.70
20103;BMP180;10210;52.284;9.892;2024-03-02T08:53:01;99437.00;;;15.90
20103;BMP180;10210;52.284;9.892;2024-03-02T08:55:26;99447.00;;;16.10
20103;BMP180;10210;52.284;9.892;2024-03-02T08:57:52;99440.00;;;16.30
20103;BMP180;10210;52.284;9.892;2024-03-02T09:00:18;99441.00;;;16.40
20103;BMP180;10210;52.284;9.892;2024-03-02T09:02:45;99448.00;;;16.60
20103;BMP180;10210;52.284;9.892;2024-03-02T09:05:11;99443.00;;;16.60
20103;BMP180;10210;52.284;9.892;2024-03-02T09:07:36;99431.00;;;16.70
20103;BMP180;10210;52.284;9.892;2024-03-02T09:10:05;99437.00;;;16.80
20103;BMP180;10210;52.284;9.892;2024-03-02T09:12:32;99438.00;;;16.90
20103;BMP180;10210;52.284;9.892;2024-03-02T09:14:59;99442.00;;;16.90
20103;BMP180;10210;52.284;9.892;2024-03-02T09:17:25;99443.00;;;16.90
20103;BMP180;10210;52.284;9.892;2024-03-02T09:19:51;99440.00;;;16.90
20103;BMP180;10210;52.284;9.892;2024-03-02T09:22:19;99446.00;;;16.90
20103;BMP180;10210;52.284;9.892;2024-03-02T09:24:45;99443.00;;;16.80
20103;BMP180;10210;52.284;9.892;2024-03-02T09:27:11;99451.00;;;16.80
20103;BMP180;10210;52.284;9.892;2024-03-02T09:29:37;99447.00;;;16.70
20103;BMP180;10210;52.284;9.892;2024-03-02T09:32:05;99457.00;;;16.70
20103;BMP180;10210;52.284;9.892;2024-03-02T09:34:31;99456.00;;;16.60
20103;BMP180;10210;52.284;9.892;2024-03-02T09:36:58;99459.00;;;16.60
20103;BMP180;10210;52.284;9.892;2024-03-02T09:39:24;99456.00;;;16.60
20103;BMP180;10210;52.284;9.892;2024-03-02T09:41:51;99457.00;;;16.60
20103;BMP180;10210;52.284;9.892;2024-03-02T09:44:17;99457.00;;;16.70
20103;BMP180;10210;52.284;9.892;2024-03-02T09:46:43;99449.00;;;16.70
20103;BMP180;10210;52.284;9.892;2024-03-02T09:49:10;99450.00;;;16.70
20103;BMP180;10210;52.284;9.892;2024-03-02T09:51:37;99449.00;;;16.80
20103;BMP180;10210;52.284;9.892;2024-03-02T09:54:03;99450.00;;;16.80
20103;BMP180;10210;52.284;9.892;2024-03-02T09:56:29;99448.00;;;16.80
20103;BMP180;10210;52.284;9.892;2024-03-02T09:58:55;99459.00;;;16.70
20103;BMP180;10210;52.284;9.892;2024-03-02T10:01:21;99452.00;;;16.70
20103;BMP180;10210;52.284;9.892;2024-03-02T10:03:48;99456.00;;;16.70
20103;BMP180;10210;52.284;9.892;2024-03-02T10:06:28;99459.00;;;16.60
20103;BMP180;10210;52.284;9.892;2024-03-02T10:08:55;99455.00;;;16.50
20103;BMP180;10210;52.284;9.892;2024-03-02T10:11:32;99462.00;;;16.50
20103;BMP180;10210;52.284;9.892;2024-03-02T10:14:10;99464.00;;;16.40
20103;BMP180;10210;52.284;9.892;2024-03-02T10:16:41;99461.00;;;16.40
20103;BMP180;10210;52.284;9.892;2024-03-02T10:19:22;99457.00;;;16.30
20103;BMP180;10210;52.284;9.892;2024-03-02T10:21:52;99463.00;;;16.30
20103;BMP180;10210;52.284;9.892;2024-03-02T10:24:21;99463.00;;;16.30
20103;BMP180;10210;52.284;9.892;2024-03-02T10:26:53;99464.00;;;16.40
20103;BMP180;10210;52.284;9.892;2024-03-02T10:29:19;99468.00;;;16.40
20103;BMP180;10210;52.284;9.892;2024-03-02T10:31:46;99462.00;;;16.30
20103;BMP180;10210;52.284;9.892;2024-03-02T10:34:15;99472.00;;;16.40
20103;BMP180;10210;52.284;9.892;2024-03-02T10:36:43;99467.00;;;16.40
20103;BMP180;10210;52.284;9.892;2024-03-02T10:39:12;99458.00;;;16.30
20103;BMP180;10210;52.284;9.892;2024-03-02T10:41:38;99473.00;;;16.40
20103;BMP180;10210;52.284;9.892;2024-03-02T10:44:08;99470.00;;;16.50
20103;BMP180;10210;52.284;9.892;2024-03-02T10:46:37;99474.00;;;16.50
20103;BMP180;10210;52.284;9.892;2024-03-02T10:49:05;99484.00;;;16.60
20103;BMP180;10210;52.284;9.892;2024-03-02T10:51:33;99476.00;;;16.60
20103;BMP180;10210;52.284;9.892;2024-03-02T10:54:00;99478.00;;;16.70
20103;BMP180;10210;52.284;9.892;2024-03-02T10:56:32;99466.00;;;16.70
20103;BMP180;10210;52.284;9.892;2024-03-02T10:59:35;99470.00;;;16.70
20103;BMP180;10210;52.284;9.892;2024-03-02T11:02:12;99467.00;;;16.80
20103;BMP180;10210;52.284;9.892;2024-03-02T11:04:39;99465.00;;;16.90
20103;BMP180;10210;52.284;9.892;2024-03-02T11:07:10;99475.00;;;16.90
20103;BMP180;10210;52.284;9.892;2024-03-02T11:10:01;99479.00;;;16.80
20103;BMP180;10210;52.284;9.892;2024-03-02T11:12:39;99477.00;;;16.90
20103;BMP180;10210;52.284;9.892;2024-03-02T11:15:17;99471.00;;;16.80
20103;BMP180;10210;52.284;9.892;2024-03-02T11:17:46;99475.00;;;16.90
20103;BMP180;10210;52.284;9.892;2024-03-02T11:20:12;99474.00;;;16.90
20103;BMP180;10210;52.284;9.892;2024-03-02T11:22:39;99481.00;;;16.80
20103;BMP180;10210;52.284;9.892;2024-03-02T11:25:05;99482.00;;;16.80
20103;BMP180;10210;52.284;9.892;2024-03-02T11:33:00;99472.00;;;16.80
20103;BMP180;10210;52.284;9.892;2024-03-02T11:35:27;99480.00;;;16.90
20103;BMP180;10210;52.284;9.892;2024-03-02T11:37:55;99468.00;;;16.90
20103;BMP180;10210;52.284;9.892;2024-03-02T11:40:28;99469.00;;;16.90
20103;BMP180;10210;52.284;9.892;2024-03-02T11:42:54;99470.00;;;16.90
20103;BMP180;10210;52.284;9.892;2024-03-02T11:45:23;99470.00;;;16.90
20103;BMP180;10210;52.284;9.892;2024-03-02T11:47:59;99468.00;;;17.00
20103;BMP180;10210;52.284;9.892;2024-03-02T11:50:40;99468.00;;;17.00
20103;BMP180;10210;52.284;9.892;2024-03-02T11:53:08;99468.00;;;17.00
20103;BMP180;10210;52.284;9.892;2024-03-02T11:55:39;99472.00;;;17.00
20103;BMP180;10210;52.284;9.892;2024-03-02T11:58:15;99460.00;;;17.00
20103;BMP180;10210;52.284;9.892;2024-03-02T12:00:46;99466.00;;;17.00
20103;BMP180;10210;52.284;9.892;2024-03-02T12:03:13;99458.00;;;17.00
20103;BMP180;10210;52.284;9.892;2024-03-02T12:05:42;99455.00;;;17.10
20103;BMP180;10210;52.284;9.892;2024-03-02T12:08:09;99452.00;;;17.10
20103;BMP180;10210;52.284;9.892;2024-03-02T12:10:36;99454.00;;;17.10
20103;BMP180;10210;52.284;9.892;2024-03-02T12:13:04;99450.00;;;17.10
20103;BMP180;10210;52.284;9.892;2024-03-02T12:15:35;99451.00;;;17.10
20103;BMP180;10210;52.284;9.892;2024-03-02T12:18:03;99447.00;;;17.10
20103;BMP180;10210;52.284;9.892;2024-03-02T12:20:31;99445.00;;;17.10
20103;BMP180;10210;52.284;9.892;2024-03-02T12:23:00;99446.00;;;17.20
20103;BMP180;10210;52.284;9.892;2024-03-02T12:25:27;99431.00;;;17.20
20103;BMP180;10210;52.284;9.892;2024-03-02T12:28:00;99430.00;;;17.30
20103;BMP180;10210;52.284;9.892;2024-03-02T12:30:30;99436.00;;;17.30
20103;BMP180;10210;52.284;9.892;2024-03-02T12:32:56;99436.00;;;17.40
20103;BMP180;10210;52.284;9.892;2024-03-02T12:35:24;99429.00;;;17.40
20103;BMP180;10210;52.284;9.892;2024-03-02T12:37:53;99435.00;;;17.50
20103;BMP180;10210;52.284;9.892;2024-03-02T12:40:20;99441.00;;;17.70
20103;BMP180;10210;52.284;9.892;2024-03-02T12:42:49;99440.00;;;17.60
20103;BMP180;10210;52.284;9.892;2024-03-02T12:45:16;99444.00;;;17.60
20103;BMP180;10210;52.284;9.892;2024-03-02T12:47:42;99428.00;;;17.60
20103;BMP180;10210;52.284;9.892;2024-03-02T12:50:10;99426.00;;;17.70
20103;BMP180;10210;52.284;9.892;2024-03-02T12:52:35;99425.00;;;17.70
20103;BMP180;10210;52.284;9.892;2024-03-02T12:55:07;99435.00;;;17.70
20103;BMP180;10210;52.284;9.892;2024-03-02T12:57:33;99433.00;;;17.70
20103;BMP180;10210;52.284;9.892;2024-03-02T13:00:05;99427.00;;;17.80
20103;BMP180;10210;52.284;9.892;2024-03-02T13:02:36;99428.00;;;17.80
20103;BMP180;10210;52.284;9.892;2024-03-02T13:05:02;99421.00;;;17.90
20103;BMP180;10210;52.284;9.892;2024-03-02T13:07:29;99410.00;;;17.90
20103;BMP180;10210;52.284;9.892;2024-03-02T13:09:56;99416.00;;;17.90
20103;BMP180;10210;52.284;9.892;2024-03-02T13:12:24;99411.00;;;18.00
20103;BMP180;10210;52.284;9.892;2024-03-02T13:14:53;99411.00;;;18.00
20103;BMP180;10210;52.284;9.892;2024-03-02T13:17:20;99412.00;;;18.00
20103;BMP180;10210;52.284;9.892;2024-03-02T13:19:57;99414.00;;;18.00
20103;BMP180;10210;52.284;9.892;2024-03-02T13:22:24;99409.00;;;18.00
20103;BMP180;10210;52.284;9.892;2024-03-02T13:24:51;99400.00;;;18.10
20103;BMP180;10210;52.284;9.892;2024-03-02T13:27:17;99398.00;;;18.10
20103;BMP180;10210;52.284;9.892;2024-03-02T13:29:47;99403.00;;;18.10
20103;BMP180;10210;52.284;9.892;2024-03-02T13:32:16;99399.00;;;18.10
20103;BMP180;10210;52.284;9.892;2024-03-02T13:34:43;99395.00;;;18.20
20103;BMP180;10210;52.284;9.892;2024-03-02T13:37:09;99402.00;;;18.20
20103;BMP180;10210;52.284;9.892;2024-03-02T13:39:35;99403.00;;;18.20
20103;BMP180;10210;52.284;9.892;2024-03-02T13:42:10;99403.00;;;18.20
20103;BMP180;10210;52.284;9.892;2024-03-02T13:44:36;99406.00;;;18.20
20103;BMP180;10210;52.284;9.892;2024-03-02T13:47:04;99398.00;;;18.20
20103;BMP180;10210;52.284;9.892;2024-03-02T13:49:31;99399.00;;;18.30
20103;BMP180;10210;52.284;9.892;2024-03-02T13:52:03;99404.00;;;18.40
20103;BMP180;10210;52.284;9.892;2024-03-02T13:54:37;99396.00;;;18.40
20103;BMP180;10210;52.284;9.892;2024-03-02T13:57:04;99397.00;;;18.40
20103;BMP180;10210;52.284;9.892;2024-03-02T13:59:30;99388.00;;;18.40
20103;BMP180;10210;52.284;9.892;2024-03-02T14:01:56;99398.00;;;18.40
20103;BMP180;10210;52.284;9.892;2024-03-02T14:04:21;99391.00;;;18.40
20103;BMP180;10210;52.284;9.892;2024-03-02T14:06:47;99392.00;;;18.40
20103;BMP180;10210;52.284;9.892;2024-03-02T14:09:13;99388.00;;;18.50
20103;BMP180;10210;52.284;9.892;2024-03-02T14:11:39;99390.00;;;18.50
20103;BMP180;10210;52.284;9.892;2024-03-02T14:14:04;99392.00;;;19.20
20103;BMP180;10210;52.284;9.892;2024-03-02T14:16:30;99398.00;;;18.90
20103;BMP180;10210;52.284;9.892;2024-03-02T14:18:57;99386.00;;;18.80