sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42868;SDS011;28516;47.276;-1.512;2022-10-17T00:00:21;4.55;;;3.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T00:01:21;4.28;;;2.95;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T00:02:22;5.00;;;2.75;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T00:03:23;4.53;;;2.90;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T00:04:23;4.40;;;2.55;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T00:05:24;3.90;;;2.63;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T00:06:25;3.63;;;2.53;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T00:07:25;4.10;;;2.58;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T00:08:26;4.82;;;2.60;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T00:09:26;4.95;;;2.95;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T00:10:27;3.33;;;2.28;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T00:11:28;3.55;;;2.85;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T00:12:28;4.32;;;2.42;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T00:13:29;3.47;;;2.50;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T00:14:29;3.75;;;2.70;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T00:15:31;4.07;;;2.65;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T00:16:33;4.43;;;2.80;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T00:17:35;3.70;;;2.83;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T00:18:37;4.05;;;2.95;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T00:19:38;3.88;;;2.70;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T00:20:38;3.47;;;2.70;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T00:21:39;4.32;;;2.67;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T00:22:40;3.50;;;2.65;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T00:23:41;3.47;;;2.80;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T00:24:41;3.20;;;2.58;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T00:25:42;4.20;;;2.53;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T00:26:42;3.80;;;2.80;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T00:27:43;3.88;;;2.58;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T00:28:45;5.45;;;3.08;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T00:29:49;5.25;;;3.28;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T00:31:00;5.63;;;3.03;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T00:32:01;3.63;;;3.00;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T00:33:01;4.63;;;2.97;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T00:34:02;3.00;;;2.70;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T00:35:03;4.30;;;3.00;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T00:36:05;2.90;;;2.60;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T00:37:05;3.13;;;2.80;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T00:38:06;3.88;;;3.03;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T00:39:07;3.35;;;2.55;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T00:40:08;5.20;;;2.88;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T00:41:11;6.32;;;3.13;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T00:42:12;3.97;;;2.83;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T00:43:14;5.55;;;2.90;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T00:45:29;6.93;;;3.72;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T00:46:36;4.75;;;2.90;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T00:47:37;4.45;;;2.92;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T00:48:38;3.92;;;2.70;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T00:49:39;4.22;;;3.03;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T00:50:40;3.67;;;2.60;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T00:51:43;3.60;;;2.67;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T00:52:44;4.32;;;2.75;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T00:53:45;3.83;;;2.88;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T00:54:56;6.82;;;3.13;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T00:55:57;3.25;;;2.60;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T00:56:58;5.53;;;3.03;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T00:57:59;5.65;;;2.47;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T00:59:02;3.70;;;2.50;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T01:00:04;3.58;;;2.63;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T01:01:06;3.83;;;2.80;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T01:02:07;3.42;;;2.58;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T01:03:09;3.67;;;2.78;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T01:04:09;4.05;;;2.63;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T01:05:10;2.90;;;2.60;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T01:06:11;3.67;;;2.95;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T01:07:11;5.93;;;2.80;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T01:08:12;3.42;;;2.70;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T01:09:13;4.55;;;2.70;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T01:10:14;4.00;;;2.55;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T01:12:25;5.20;;;2.63;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T01:13:32;5.13;;;2.60;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T01:15:37;4.53;;;2.85;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T01:16:44;5.28;;;2.72;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T01:21:39;3.40;;;2.80;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T01:22:44;3.65;;;2.85;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T01:28:43;4.28;;;2.97;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T01:29:59;4.18;;;3.17;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T01:34:37;4.30;;;2.70;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T01:35:40;4.32;;;2.70;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T01:36:49;5.45;;;2.70;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T01:39:02;7.07;;;2.80;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T01:40:08;5.47;;;2.78;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T01:41:19;4.75;;;2.95;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T01:42:25;4.25;;;2.35;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T01:43:39;5.70;;;2.97;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T01:46:00;5.60;;;2.60;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T01:47:03;4.78;;;2.70;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T01:48:11;3.88;;;2.53;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T01:49:13;5.95;;;3.30;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T01:50:22;3.97;;;2.60;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T01:51:26;3.85;;;2.47;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T01:52:39;3.55;;;2.83;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T01:54:23;4.32;;;2.97;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T01:55:07;5.10;;;2.58;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T01:56:08;3.70;;;2.88;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T01:57:12;4.38;;;2.70;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T01:58:15;3.55;;;2.55;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T01:59:20;4.32;;;2.60;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T02:00:22;4.68;;;2.85;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T02:01:23;4.05;;;3.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T02:02:25;6.25;;;3.17;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T02:03:27;5.32;;;2.90;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T02:04:28;3.75;;;2.88;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T02:05:32;3.95;;;2.95;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T02:06:35;3.83;;;2.58;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T02:07:36;4.15;;;2.83;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T02:08:41;8.23;;;2.55;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T02:09:42;4.88;;;2.97;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T02:11:58;4.70;;;2.90;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T02:29:30;3.88;;;2.35;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T02:30:43;3.95;;;2.90;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T02:31:53;4.20;;;3.00;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T02:33:05;3.13;;;2.72;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T02:34:08;4.07;;;2.60;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T02:35:12;5.10;;;3.00;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T02:36:23;3.17;;;2.33;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T02:37:26;3.50;;;2.75;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T02:38:27;3.33;;;2.67;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T02:39:28;5.50;;;2.67;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T02:40:29;4.05;;;2.72;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T02:41:31;5.97;;;3.00;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T02:42:32;3.47;;;2.40;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T02:43:33;8.00;;;3.35;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T02:44:36;4.70;;;2.72;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T02:45:36;3.75;;;2.70;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T02:46:39;4.45;;;2.65;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T02:47:49;6.15;;;2.58;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T02:48:57;3.25;;;2.53;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T02:50:00;3.95;;;2.78;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T02:51:35;3.75;;;2.28;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T02:52:48;3.17;;;2.60;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T02:55:13;3.55;;;2.95;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T02:56:16;3.90;;;2.50;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T02:57:18;3.70;;;2.72;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T02:58:26;3.42;;;2.53;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T02:59:27;3.90;;;2.53;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T03:00:29;4.05;;;2.80;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T03:01:30;4.55;;;2.63;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T03:03:16;3.58;;;2.50;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T03:04:05;3.67;;;2.65;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T03:05:06;4.25;;;3.25;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T03:06:06;4.90;;;2.92;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T03:07:07;5.88;;;2.58;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T03:08:08;6.00;;;2.45;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T03:09:08;3.50;;;2.55;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T03:10:09;5.28;;;2.60;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T03:11:09;4.03;;;2.10;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T03:12:10;4.93;;;2.65;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T03:13:11;3.97;;;2.67;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T03:14:11;5.47;;;2.70;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T03:15:12;4.63;;;2.63;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T03:16:13;5.88;;;2.60;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T03:17:13;3.25;;;2.33;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T03:18:14;3.58;;;2.33;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T03:19:15;4.15;;;2.47;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T03:20:15;3.30;;;2.47;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T03:21:16;3.08;;;2.13;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T03:22:17;3.67;;;2.00;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T03:23:17;4.30;;;2.45;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T03:24:18;3.33;;;2.00;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T03:25:18;3.08;;;2.47;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T03:26:19;3.72;;;2.28;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T03:27:20;3.28;;;2.42;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T03:28:20;3.83;;;2.63;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T03:29:21;4.03;;;2.80;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T03:30:22;3.17;;;2.25;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T03:31:22;3.15;;;2.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T03:32:23;3.20;;;2.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T03:33:24;3.30;;;2.63;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T03:34:24;3.33;;;2.35;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T03:35:25;3.00;;;2.15;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T03:36:26;3.30;;;2.45;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T03:37:27;3.97;;;2.67;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T03:38:27;3.92;;;2.10;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T03:39:28;3.38;;;2.53;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T03:40:29;3.97;;;2.53;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T03:41:29;2.45;;;2.08;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T03:42:30;3.33;;;2.10;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T03:43:31;3.60;;;1.98;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T03:44:31;3.30;;;2.22;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T03:45:32;3.38;;;2.10;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T03:46:33;3.50;;;2.38;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T03:47:33;2.80;;;2.10;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T03:48:34;2.78;;;2.08;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T03:49:34;2.50;;;2.13;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T03:50:35;3.78;;;2.40;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T03:51:36;2.50;;;2.13;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T03:52:36;4.75;;;2.50;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T03:53:37;2.88;;;2.00;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T03:54:38;2.70;;;2.08;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T03:55:38;2.85;;;2.30;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T03:56:39;2.97;;;2.15;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T03:57:40;2.25;;;2.05;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T03:58:40;4.28;;;2.28;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T03:59:41;2.88;;;2.15;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T04:00:42;4.65;;;2.58;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T04:01:42;3.15;;;2.40;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T04:02:43;3.13;;;2.83;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T04:03:47;4.55;;;2.00;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T04:04:48;3.65;;;1.92;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T04:05:48;3.45;;;2.50;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T04:06:49;3.67;;;2.33;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T04:07:49;4.20;;;2.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T04:08:50;4.47;;;2.00;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T04:09:50;3.88;;;2.17;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T04:10:51;4.15;;;2.53;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T04:11:52;4.15;;;2.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T04:12:52;3.20;;;2.00;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T04:13:54;2.30;;;2.10;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T04:14:55;4.93;;;2.05;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T04:15:56;2.10;;;1.73;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T04:16:57;2.60;;;2.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T04:17:58;2.15;;;1.73;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T04:18:58;4.05;;;1.95;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T04:19:59;2.80;;;1.65;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T04:21:00;2.17;;;1.98;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T04:22:01;3.10;;;2.05;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T04:23:03;2.90;;;1.77;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T04:24:04;2.38;;;1.80;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T04:25:04;3.50;;;1.98;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T04:26:05;3.15;;;2.10;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T04:27:06;3.80;;;2.30;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T04:28:06;2.15;;;1.80;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T04:29:07;2.28;;;1.77;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T04:30:08;3.65;;;2.10;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T04:31:10;2.85;;;2.00;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T04:32:11;2.58;;;1.90;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T04:33:12;4.55;;;2.08;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T04:34:12;4.13;;;2.03;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T04:35:13;2.60;;;2.05;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T04:36:15;3.70;;;2.10;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T04:37:16;2.78;;;1.75;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T04:38:17;2.22;;;1.67;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T04:39:17;2.35;;;1.80;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T04:40:18;2.47;;;1.88;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T04:41:18;2.67;;;2.00;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T04:42:19;1.80;;;1.50;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T04:43:20;3.40;;;1.92;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T04:44:21;3.20;;;2.05;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T04:45:21;1.77;;;1.55;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T04:46:22;2.38;;;1.90;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T04:47:22;3.03;;;2.00;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T04:48:23;3.97;;;1.80;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T04:49:24;2.30;;;1.80;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T04:50:24;2.65;;;1.60;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T04:51:25;2.47;;;1.70;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T04:52:25;2.05;;;1.75;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T04:53:27;2.35;;;1.70;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T04:54:27;2.08;;;1.83;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T04:55:28;3.50;;;1.98;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T04:56:28;4.22;;;2.38;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T04:57:29;4.20;;;2.08;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T04:58:30;2.00;;;1.60;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T04:59:30;2.80;;;1.67;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T05:00:31;3.03;;;1.67;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T05:01:31;3.30;;;1.67;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T05:02:32;2.95;;;2.00;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T05:03:33;4.63;;;1.85;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T05:04:34;3.13;;;1.70;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T05:05:38;3.78;;;1.95;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T05:06:38;2.10;;;1.52;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T05:07:39;1.55;;;1.40;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T05:08:40;2.42;;;1.52;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T05:09:41;1.70;;;1.60;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T05:10:43;3.25;;;1.77;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T05:11:43;3.05;;;1.83;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T05:12:45;3.72;;;2.00;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T05:13:53;2.95;;;1.90;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T05:14:54;3.80;;;1.52;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T05:15:58;2.03;;;1.58;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T05:16:59;3.53;;;1.85;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T05:18:00;2.47;;;1.67;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T05:19:00;1.90;;;1.40;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T05:20:01;2.33;;;1.60;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T05:21:02;2.33;;;1.42;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T05:22:03;3.13;;;1.60;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T05:23:04;3.30;;;1.50;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T05:24:07;2.35;;;1.60;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T05:25:08;2.75;;;1.70;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T05:26:09;3.15;;;1.92;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T05:27:09;1.52;;;1.38;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T05:28:10;1.85;;;1.40;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T05:29:11;3.00;;;1.50;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T05:30:11;2.10;;;1.45;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T05:31:12;3.20;;;1.50;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T05:32:13;2.63;;;1.77;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T05:33:14;2.92;;;2.08;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T05:34:15;3.40;;;1.70;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T05:35:15;2.15;;;1.40;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T05:36:16;2.83;;;1.70;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T05:37:16;2.15;;;1.65;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T05:38:17;2.10;;;1.50;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T05:39:18;2.58;;;1.70;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T05:40:19;2.30;;;1.75;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T05:41:20;2.70;;;1.70;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T05:42:20;2.88;;;1.90;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T05:43:21;1.77;;;1.50;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T05:44:22;3.20;;;1.60;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T05:45:22;1.70;;;1.40;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T05:46:23;2.30;;;1.38;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T05:47:24;2.33;;;1.73;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T05:48:24;2.47;;;1.48;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T05:49:25;2.95;;;1.60;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T05:50:26;2.67;;;1.63;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T05:51:27;2.20;;;1.73;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T05:52:27;2.17;;;1.50;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T05:53:32;2.13;;;1.73;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T05:54:32;2.38;;;1.45;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T05:55:33;2.88;;;1.48;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T05:56:34;2.50;;;1.60;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T05:57:34;1.95;;;1.55;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T05:58:35;2.20;;;1.63;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T05:59:36;2.13;;;1.60;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T06:00:36;2.40;;;1.48;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T06:01:37;2.45;;;1.55;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T06:02:37;2.20;;;1.50;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T06:03:38;2.67;;;1.80;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T06:04:39;2.67;;;1.70;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T06:05:44;2.58;;;1.50;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T06:06:45;2.63;;;1.40;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T06:07:46;3.30;;;1.45;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T06:08:47;2.05;;;1.13;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T06:09:48;1.65;;;1.40;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T06:10:49;2.33;;;1.50;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T06:11:49;4.05;;;1.60;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T06:12:50;2.45;;;1.40;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T06:13:51;1.25;;;1.10;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T06:14:51;2.42;;;1.33;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T06:15:52;3.05;;;1.42;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T06:16:52;2.03;;;1.30;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T06:17:53;2.28;;;1.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T06:18:54;1.95;;;1.60;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T06:19:55;2.17;;;1.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T06:21:06;5.20;;;1.60;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T06:22:07;3.58;;;1.75;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T06:23:08;2.25;;;1.30;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T06:24:08;1.98;;;1.38;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T06:25:09;2.10;;;1.40;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T06:26:10;2.60;;;1.60;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T06:27:10;2.03;;;1.33;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T06:28:11;3.53;;;1.50;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T06:29:12;3.75;;;1.60;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T06:30:12;2.25;;;1.70;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T06:31:14;3.83;;;1.70;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T06:32:15;4.72;;;1.70;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T06:33:15;4.93;;;1.88;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T06:34:17;3.80;;;1.77;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T06:35:18;5.18;;;1.90;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T06:36:18;2.55;;;1.80;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T06:37:19;8.27;;;2.33;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T06:38:20;2.55;;;1.67;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T06:39:20;3.83;;;1.88;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T06:40:21;4.28;;;1.98;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T06:41:22;4.47;;;2.00;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T06:42:22;3.85;;;2.10;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T06:43:23;5.20;;;2.13;;
42868;SDS011;28516;47.276;-1.512;2022-10-17T06:44:23;3.75;;;1.83;;