sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17832;SDS011;9041;49.718;21.798;2022-07-23T00:00:14;13.90;;;7.00;;
17832;SDS011;9041;49.718;21.798;2022-07-23T00:02:42;14.88;;;6.57;;
17832;SDS011;9041;49.718;21.798;2022-07-23T00:05:10;15.02;;;7.03;;
17832;SDS011;9041;49.718;21.798;2022-07-23T00:07:41;15.50;;;7.03;;
17832;SDS011;9041;49.718;21.798;2022-07-23T00:10:08;14.48;;;7.03;;
17832;SDS011;9041;49.718;21.798;2022-07-23T00:12:35;17.42;;;7.57;;
17832;SDS011;9041;49.718;21.798;2022-07-23T00:15:03;16.80;;;8.68;;
17832;SDS011;9041;49.718;21.798;2022-07-23T00:17:31;16.60;;;8.13;;
17832;SDS011;9041;49.718;21.798;2022-07-23T00:19:58;14.75;;;7.93;;
17832;SDS011;9041;49.718;21.798;2022-07-23T00:22:27;10.98;;;6.70;;
17832;SDS011;9041;49.718;21.798;2022-07-23T00:24:56;13.35;;;7.13;;
17832;SDS011;9041;49.718;21.798;2022-07-23T00:27:23;11.43;;;6.47;;
17832;SDS011;9041;49.718;21.798;2022-07-23T00:29:50;13.20;;;7.00;;
17832;SDS011;9041;49.718;21.798;2022-07-23T00:32:17;16.63;;;7.25;;
17832;SDS011;9041;49.718;21.798;2022-07-23T00:34:43;10.95;;;6.25;;
17832;SDS011;9041;49.718;21.798;2022-07-23T00:37:10;9.93;;;5.82;;
17832;SDS011;9041;49.718;21.798;2022-07-23T00:39:37;13.55;;;6.38;;
17832;SDS011;9041;49.718;21.798;2022-07-23T00:42:06;10.50;;;6.07;;
17832;SDS011;9041;49.718;21.798;2022-07-23T00:44:32;15.80;;;6.78;;
17832;SDS011;9041;49.718;21.798;2022-07-23T00:46:59;10.50;;;5.85;;
17832;SDS011;9041;49.718;21.798;2022-07-23T00:49:27;12.70;;;6.20;;
17832;SDS011;9041;49.718;21.798;2022-07-23T00:51:55;12.93;;;6.25;;
17832;SDS011;9041;49.718;21.798;2022-07-23T00:54:22;14.25;;;6.40;;
17832;SDS011;9041;49.718;21.798;2022-07-23T00:56:50;14.00;;;6.30;;
17832;SDS011;9041;49.718;21.798;2022-07-23T00:59:22;10.10;;;6.15;;
17832;SDS011;9041;49.718;21.798;2022-07-23T01:01:52;11.68;;;6.50;;
17832;SDS011;9041;49.718;21.798;2022-07-23T01:04:19;11.77;;;6.00;;
17832;SDS011;9041;49.718;21.798;2022-07-23T01:06:47;9.88;;;5.95;;
17832;SDS011;9041;49.718;21.798;2022-07-23T01:09:17;11.80;;;6.10;;
17832;SDS011;9041;49.718;21.798;2022-07-23T01:11:44;14.60;;;6.90;;
17832;SDS011;9041;49.718;21.798;2022-07-23T01:14:13;14.40;;;6.55;;
17832;SDS011;9041;49.718;21.798;2022-07-23T01:16:43;14.95;;;6.53;;
17832;SDS011;9041;49.718;21.798;2022-07-23T01:19:10;10.98;;;6.82;;
17832;SDS011;9041;49.718;21.798;2022-07-23T01:21:38;10.32;;;6.22;;
17832;SDS011;9041;49.718;21.798;2022-07-23T01:24:08;15.35;;;6.32;;
17832;SDS011;9041;49.718;21.798;2022-07-23T01:26:35;12.02;;;6.63;;
17832;SDS011;9041;49.718;21.798;2022-07-23T01:29:02;12.50;;;6.00;;
17832;SDS011;9041;49.718;21.798;2022-07-23T01:31:30;9.90;;;6.50;;
17832;SDS011;9041;49.718;21.798;2022-07-23T01:33:57;11.05;;;5.90;;
17832;SDS011;9041;49.718;21.798;2022-07-23T01:36:24;11.05;;;6.35;;
17832;SDS011;9041;49.718;21.798;2022-07-23T01:38:51;10.48;;;6.40;;
17832;SDS011;9041;49.718;21.798;2022-07-23T01:41:31;10.43;;;6.47;;
17832;SDS011;9041;49.718;21.798;2022-07-23T01:43:58;10.90;;;6.15;;
17832;SDS011;9041;49.718;21.798;2022-07-23T01:46:25;10.73;;;5.88;;
17832;SDS011;9041;49.718;21.798;2022-07-23T01:48:52;11.25;;;6.28;;
17832;SDS011;9041;49.718;21.798;2022-07-23T01:51:19;19.70;;;6.22;;
17832;SDS011;9041;49.718;21.798;2022-07-23T01:53:46;13.77;;;6.50;;
17832;SDS011;9041;49.718;21.798;2022-07-23T01:56:18;9.20;;;5.88;;
17832;SDS011;9041;49.718;21.798;2022-07-23T01:58:47;8.40;;;5.30;;
17832;SDS011;9041;49.718;21.798;2022-07-23T02:01:14;13.75;;;6.40;;
17832;SDS011;9041;49.718;21.798;2022-07-23T02:03:41;13.75;;;6.82;;
17832;SDS011;9041;49.718;21.798;2022-07-23T02:06:07;9.38;;;6.05;;
17832;SDS011;9041;49.718;21.798;2022-07-23T02:08:37;8.45;;;5.78;;
17832;SDS011;9041;49.718;21.798;2022-07-23T02:11:06;10.70;;;5.82;;
17832;SDS011;9041;49.718;21.798;2022-07-23T02:13:33;12.45;;;6.28;;
17832;SDS011;9041;49.718;21.798;2022-07-23T02:16:02;10.90;;;6.25;;
17832;SDS011;9041;49.718;21.798;2022-07-23T02:18:29;15.10;;;6.80;;
17832;SDS011;9041;49.718;21.798;2022-07-23T02:20:56;13.07;;;6.72;;
17832;SDS011;9041;49.718;21.798;2022-07-23T02:23:23;11.70;;;6.18;;
17832;SDS011;9041;49.718;21.798;2022-07-23T02:25:50;11.65;;;6.88;;
17832;SDS011;9041;49.718;21.798;2022-07-23T02:28:16;10.65;;;5.55;;
17832;SDS011;9041;49.718;21.798;2022-07-23T02:30:43;10.10;;;6.05;;
17832;SDS011;9041;49.718;21.798;2022-07-23T02:33:11;13.25;;;6.03;;
17832;SDS011;9041;49.718;21.798;2022-07-23T02:35:38;11.98;;;5.95;;
17832;SDS011;9041;49.718;21.798;2022-07-23T02:38:05;12.30;;;5.60;;
17832;SDS011;9041;49.718;21.798;2022-07-23T02:40:32;10.50;;;6.20;;
17832;SDS011;9041;49.718;21.798;2022-07-23T02:42:59;11.73;;;6.07;;
17832;SDS011;9041;49.718;21.798;2022-07-23T02:45:28;13.60;;;5.90;;
17832;SDS011;9041;49.718;21.798;2022-07-23T02:47:55;13.52;;;5.97;;
17832;SDS011;9041;49.718;21.798;2022-07-23T02:50:24;10.80;;;6.00;;
17832;SDS011;9041;49.718;21.798;2022-07-23T02:52:51;9.98;;;5.90;;
17832;SDS011;9041;49.718;21.798;2022-07-23T02:55:18;12.63;;;6.60;;
17832;SDS011;9041;49.718;21.798;2022-07-23T02:57:44;13.77;;;6.57;;
17832;SDS011;9041;49.718;21.798;2022-07-23T03:00:12;9.77;;;6.07;;
17832;SDS011;9041;49.718;21.798;2022-07-23T03:02:39;10.75;;;6.47;;
17832;SDS011;9041;49.718;21.798;2022-07-23T03:05:06;9.68;;;6.28;;
17832;SDS011;9041;49.718;21.798;2022-07-23T03:07:35;15.35;;;6.75;;
17832;SDS011;9041;49.718;21.798;2022-07-23T03:10:02;11.30;;;6.55;;
17832;SDS011;9041;49.718;21.798;2022-07-23T03:12:33;13.95;;;6.57;;
17832;SDS011;9041;49.718;21.798;2022-07-23T03:15:00;11.80;;;6.32;;
17832;SDS011;9041;49.718;21.798;2022-07-23T03:17:26;11.25;;;5.93;;
17832;SDS011;9041;49.718;21.798;2022-07-23T03:19:53;9.82;;;6.00;;
17832;SDS011;9041;49.718;21.798;2022-07-23T03:22:20;11.23;;;6.15;;
17832;SDS011;9041;49.718;21.798;2022-07-23T03:24:51;12.18;;;5.88;;
17832;SDS011;9041;49.718;21.798;2022-07-23T03:27:21;10.35;;;5.65;;
17832;SDS011;9041;49.718;21.798;2022-07-23T03:29:50;11.57;;;5.63;;
17832;SDS011;9041;49.718;21.798;2022-07-23T03:32:17;10.15;;;6.10;;
17832;SDS011;9041;49.718;21.798;2022-07-23T03:34:44;10.80;;;6.15;;
17832;SDS011;9041;49.718;21.798;2022-07-23T03:37:11;10.43;;;5.72;;
17832;SDS011;9041;49.718;21.798;2022-07-23T03:39:38;9.43;;;6.00;;
17832;SDS011;9041;49.718;21.798;2022-07-23T03:42:06;10.23;;;5.90;;
17832;SDS011;9041;49.718;21.798;2022-07-23T03:44:33;8.00;;;5.45;;
17832;SDS011;9041;49.718;21.798;2022-07-23T03:47:01;11.07;;;6.10;;
17832;SDS011;9041;49.718;21.798;2022-07-23T03:49:28;12.88;;;6.10;;
17832;SDS011;9041;49.718;21.798;2022-07-23T03:51:55;9.45;;;6.30;;
17832;SDS011;9041;49.718;21.798;2022-07-23T03:54:22;11.15;;;6.47;;
17832;SDS011;9041;49.718;21.798;2022-07-23T03:56:49;10.27;;;6.30;;
17832;SDS011;9041;49.718;21.798;2022-07-23T03:59:17;13.50;;;6.57;;
17832;SDS011;9041;49.718;21.798;2022-07-23T04:01:44;13.20;;;6.15;;
17832;SDS011;9041;49.718;21.798;2022-07-23T04:04:11;12.15;;;6.22;;
17832;SDS011;9041;49.718;21.798;2022-07-23T04:06:38;14.48;;;7.38;;
17832;SDS011;9041;49.718;21.798;2022-07-23T04:09:05;15.43;;;6.00;;
17832;SDS011;9041;49.718;21.798;2022-07-23T04:11:40;11.98;;;5.90;;
17832;SDS011;9041;49.718;21.798;2022-07-23T04:14:07;14.95;;;6.38;;
17832;SDS011;9041;49.718;21.798;2022-07-23T04:16:36;9.40;;;5.65;;
17832;SDS011;9041;49.718;21.798;2022-07-23T04:19:02;13.27;;;5.93;;
17832;SDS011;9041;49.718;21.798;2022-07-23T04:21:29;12.55;;;5.85;;
17832;SDS011;9041;49.718;21.798;2022-07-23T04:23:56;9.48;;;5.55;;
17832;SDS011;9041;49.718;21.798;2022-07-23T04:26:23;7.88;;;5.13;;
17832;SDS011;9041;49.718;21.798;2022-07-23T04:28:50;10.32;;;5.90;;
17832;SDS011;9041;49.718;21.798;2022-07-23T04:31:17;13.32;;;5.90;;
17832;SDS011;9041;49.718;21.798;2022-07-23T04:33:45;11.68;;;5.72;;
17832;SDS011;9041;49.718;21.798;2022-07-23T04:36:12;9.07;;;5.63;;
17832;SDS011;9041;49.718;21.798;2022-07-23T04:38:39;9.93;;;5.68;;
17832;SDS011;9041;49.718;21.798;2022-07-23T04:41:08;7.53;;;5.25;;
17832;SDS011;9041;49.718;21.798;2022-07-23T04:43:35;10.98;;;5.22;;
17832;SDS011;9041;49.718;21.798;2022-07-23T04:46:02;9.13;;;5.40;;
17832;SDS011;9041;49.718;21.798;2022-07-23T04:48:29;9.13;;;5.40;;
17832;SDS011;9041;49.718;21.798;2022-07-23T04:50:57;8.52;;;5.05;;
17832;SDS011;9041;49.718;21.798;2022-07-23T04:53:24;8.93;;;5.40;;
17832;SDS011;9041;49.718;21.798;2022-07-23T04:55:51;8.30;;;5.38;;
17832;SDS011;9041;49.718;21.798;2022-07-23T04:58:21;9.52;;;5.28;;
17832;SDS011;9041;49.718;21.798;2022-07-23T05:00:48;11.13;;;5.43;;
17832;SDS011;9041;49.718;21.798;2022-07-23T05:03:15;9.23;;;5.40;;
17832;SDS011;9041;49.718;21.798;2022-07-23T05:05:42;9.55;;;5.30;;
17832;SDS011;9041;49.718;21.798;2022-07-23T05:08:10;9.38;;;5.45;;
17832;SDS011;9041;49.718;21.798;2022-07-23T05:10:37;8.90;;;5.40;;
17832;SDS011;9041;49.718;21.798;2022-07-23T05:13:04;7.93;;;4.82;;
17832;SDS011;9041;49.718;21.798;2022-07-23T05:15:32;8.05;;;5.00;;
17832;SDS011;9041;49.718;21.798;2022-07-23T05:17:59;7.40;;;5.03;;
17832;SDS011;9041;49.718;21.798;2022-07-23T05:20:26;8.45;;;5.38;;
17832;SDS011;9041;49.718;21.798;2022-07-23T05:22:53;12.75;;;5.40;;
17832;SDS011;9041;49.718;21.798;2022-07-23T05:25:22;8.57;;;5.03;;
17832;SDS011;9041;49.718;21.798;2022-07-23T05:27:50;12.02;;;5.22;;
17832;SDS011;9041;49.718;21.798;2022-07-23T05:30:17;8.48;;;5.43;;
17832;SDS011;9041;49.718;21.798;2022-07-23T05:32:44;13.50;;;5.78;;
17832;SDS011;9041;49.718;21.798;2022-07-23T05:35:11;9.43;;;6.10;;
17832;SDS011;9041;49.718;21.798;2022-07-23T05:37:38;13.25;;;5.88;;
17832;SDS011;9041;49.718;21.798;2022-07-23T05:40:06;7.50;;;5.50;;
17832;SDS011;9041;49.718;21.798;2022-07-23T05:42:39;10.10;;;5.70;;
17832;SDS011;9041;49.718;21.798;2022-07-23T05:45:07;11.55;;;6.03;;
17832;SDS011;9041;49.718;21.798;2022-07-23T05:47:41;8.77;;;5.70;;
17832;SDS011;9041;49.718;21.798;2022-07-23T05:50:09;8.88;;;5.22;;
17832;SDS011;9041;49.718;21.798;2022-07-23T05:52:36;12.57;;;5.55;;
17832;SDS011;9041;49.718;21.798;2022-07-23T05:55:03;11.52;;;5.60;;
17832;SDS011;9041;49.718;21.798;2022-07-23T05:57:31;7.18;;;5.60;;
17832;SDS011;9041;49.718;21.798;2022-07-23T05:59:59;13.32;;;5.47;;
17832;SDS011;9041;49.718;21.798;2022-07-23T06:02:26;11.65;;;5.30;;
17832;SDS011;9041;49.718;21.798;2022-07-23T06:04:53;13.88;;;6.03;;
17832;SDS011;9041;49.718;21.798;2022-07-23T06:07:20;13.07;;;5.85;;
17832;SDS011;9041;49.718;21.798;2022-07-23T06:09:48;7.97;;;5.32;;
17832;SDS011;9041;49.718;21.798;2022-07-23T06:12:15;7.57;;;5.43;;
17832;SDS011;9041;49.718;21.798;2022-07-23T06:14:44;12.55;;;6.03;;
17832;SDS011;9041;49.718;21.798;2022-07-23T06:17:16;10.57;;;5.93;;
17832;SDS011;9041;49.718;21.798;2022-07-23T06:19:42;9.35;;;6.40;;
17832;SDS011;9041;49.718;21.798;2022-07-23T06:22:09;10.73;;;6.45;;
17832;SDS011;9041;49.718;21.798;2022-07-23T06:24:36;12.70;;;5.78;;
17832;SDS011;9041;49.718;21.798;2022-07-23T06:27:04;10.93;;;6.55;;
17832;SDS011;9041;49.718;21.798;2022-07-23T06:29:31;14.70;;;6.65;;
17832;SDS011;9041;49.718;21.798;2022-07-23T06:31:57;10.13;;;6.20;;
17832;SDS011;9041;49.718;21.798;2022-07-23T06:34:26;11.32;;;6.47;;
17832;SDS011;9041;49.718;21.798;2022-07-23T06:36:53;12.30;;;6.30;;
17832;SDS011;9041;49.718;21.798;2022-07-23T06:39:19;10.15;;;6.05;;
17832;SDS011;9041;49.718;21.798;2022-07-23T06:41:46;9.77;;;5.85;;
17832;SDS011;9041;49.718;21.798;2022-07-23T06:44:13;12.77;;;7.15;;
17832;SDS011;9041;49.718;21.798;2022-07-23T06:46:40;11.27;;;7.03;;
17832;SDS011;9041;49.718;21.798;2022-07-23T06:49:07;12.32;;;6.80;;
17832;SDS011;9041;49.718;21.798;2022-07-23T06:51:35;12.70;;;6.93;;
17832;SDS011;9041;49.718;21.798;2022-07-23T06:54:02;9.20;;;6.78;;
17832;SDS011;9041;49.718;21.798;2022-07-23T06:56:29;10.95;;;7.13;;
17832;SDS011;9041;49.718;21.798;2022-07-23T06:58:56;12.20;;;7.30;;
17832;SDS011;9041;49.718;21.798;2022-07-23T07:01:23;15.07;;;7.95;;
17832;SDS011;9041;49.718;21.798;2022-07-23T07:03:50;9.23;;;6.47;;
17832;SDS011;9041;49.718;21.798;2022-07-23T07:06:17;11.23;;;7.07;;
17832;SDS011;9041;49.718;21.798;2022-07-23T07:08:45;12.55;;;6.97;;
17832;SDS011;9041;49.718;21.798;2022-07-23T07:11:17;8.80;;;7.00;;
17832;SDS011;9041;49.718;21.798;2022-07-23T07:13:44;8.50;;;7.32;;
17832;SDS011;9041;49.718;21.798;2022-07-23T07:16:11;11.95;;;7.55;;
17832;SDS011;9041;49.718;21.798;2022-07-23T07:18:38;9.40;;;7.57;;
17832;SDS011;9041;49.718;21.798;2022-07-23T07:21:05;12.73;;;7.60;;
17832;SDS011;9041;49.718;21.798;2022-07-23T07:23:32;12.10;;;7.55;;
17832;SDS011;9041;49.718;21.798;2022-07-23T07:26:00;16.17;;;8.13;;
17832;SDS011;9041;49.718;21.798;2022-07-23T07:28:27;10.68;;;7.53;;
17832;SDS011;9041;49.718;21.798;2022-07-23T07:30:54;12.20;;;7.70;;
17832;SDS011;9041;49.718;21.798;2022-07-23T07:33:20;10.20;;;7.57;;
17832;SDS011;9041;49.718;21.798;2022-07-23T07:35:47;10.60;;;7.85;;
17832;SDS011;9041;49.718;21.798;2022-07-23T07:38:15;10.70;;;7.70;;
17832;SDS011;9041;49.718;21.798;2022-07-23T07:40:42;13.48;;;7.82;;
17832;SDS011;9041;49.718;21.798;2022-07-23T07:43:16;11.02;;;8.02;;
17832;SDS011;9041;49.718;21.798;2022-07-23T07:45:43;12.00;;;7.85;;
17832;SDS011;9041;49.718;21.798;2022-07-23T07:48:10;13.27;;;8.68;;
17832;SDS011;9041;49.718;21.798;2022-07-23T07:50:37;10.77;;;8.90;;
17832;SDS011;9041;49.718;21.798;2022-07-23T07:53:04;13.00;;;9.20;;
17832;SDS011;9041;49.718;21.798;2022-07-23T07:55:31;15.18;;;9.50;;
17832;SDS011;9041;49.718;21.798;2022-07-23T07:57:58;12.35;;;8.40;;
17832;SDS011;9041;49.718;21.798;2022-07-23T08:00:26;13.55;;;8.25;;
17832;SDS011;9041;49.718;21.798;2022-07-23T08:02:55;13.07;;;8.52;;
17832;SDS011;9041;49.718;21.798;2022-07-23T08:05:29;14.00;;;8.63;;
17832;SDS011;9041;49.718;21.798;2022-07-23T08:07:57;10.98;;;8.38;;
17832;SDS011;9041;49.718;21.798;2022-07-23T08:10:24;12.70;;;9.60;;
17832;SDS011;9041;49.718;21.798;2022-07-23T08:12:57;11.85;;;8.05;;
17832;SDS011;9041;49.718;21.798;2022-07-23T08:15:24;11.10;;;8.40;;
17832;SDS011;9041;49.718;21.798;2022-07-23T08:17:53;14.00;;;8.75;;
17832;SDS011;9041;49.718;21.798;2022-07-23T08:20:21;13.93;;;8.88;;
17832;SDS011;9041;49.718;21.798;2022-07-23T08:22:51;12.45;;;8.95;;
17832;SDS011;9041;49.718;21.798;2022-07-23T08:25:23;14.25;;;9.15;;
17832;SDS011;9041;49.718;21.798;2022-07-23T08:27:51;11.18;;;8.88;;
17832;SDS011;9041;49.718;21.798;2022-07-23T08:30:19;14.07;;;8.85;;
17832;SDS011;9041;49.718;21.798;2022-07-23T08:32:54;14.85;;;9.10;;
17832;SDS011;9041;49.718;21.798;2022-07-23T08:35:23;12.13;;;8.05;;
17832;SDS011;9041;49.718;21.798;2022-07-23T08:37:51;14.05;;;8.75;;
17832;SDS011;9041;49.718;21.798;2022-07-23T08:40:18;13.50;;;8.82;;
17832;SDS011;9041;49.718;21.798;2022-07-23T08:42:47;12.65;;;9.10;;
17832;SDS011;9041;49.718;21.798;2022-07-23T08:45:16;13.32;;;8.82;;
17832;SDS011;9041;49.718;21.798;2022-07-23T08:47:46;9.65;;;8.50;;
17832;SDS011;9041;49.718;21.798;2022-07-23T08:50:19;12.25;;;8.20;;
17832;SDS011;9041;49.718;21.798;2022-07-23T08:52:47;11.88;;;7.93;;
17832;SDS011;9041;49.718;21.798;2022-07-23T08:55:15;15.45;;;8.32;;
17832;SDS011;9041;49.718;21.798;2022-07-23T08:57:46;9.27;;;7.70;;
17832;SDS011;9041;49.718;21.798;2022-07-23T09:00:14;11.70;;;8.13;;
17832;SDS011;9041;49.718;21.798;2022-07-23T09:02:43;11.02;;;8.60;;
17832;SDS011;9041;49.718;21.798;2022-07-23T09:05:11;16.77;;;8.98;;
17832;SDS011;9041;49.718;21.798;2022-07-23T09:10:47;11.70;;;8.40;;
17832;SDS011;9041;49.718;21.798;2022-07-23T09:16:06;11.07;;;8.13;;
17832;SDS011;9041;49.718;21.798;2022-07-23T09:18:36;10.48;;;8.57;;
17832;SDS011;9041;49.718;21.798;2022-07-23T09:21:12;13.18;;;8.45;;
17832;SDS011;9041;49.718;21.798;2022-07-23T09:23:58;11.43;;;8.32;;
17832;SDS011;9041;49.718;21.798;2022-07-23T09:26:30;11.32;;;8.07;;
17832;SDS011;9041;49.718;21.798;2022-07-23T09:29:06;11.85;;;8.57;;
17832;SDS011;9041;49.718;21.798;2022-07-23T09:31:42;10.02;;;7.75;;
17832;SDS011;9041;49.718;21.798;2022-07-23T09:34:12;9.15;;;7.20;;
17832;SDS011;9041;49.718;21.798;2022-07-23T09:36:40;10.88;;;7.10;;
17832;SDS011;9041;49.718;21.798;2022-07-23T09:39:10;12.40;;;7.72;;
17832;SDS011;9041;49.718;21.798;2022-07-23T09:41:38;10.02;;;7.25;;
17832;SDS011;9041;49.718;21.798;2022-07-23T09:44:12;9.18;;;7.20;;
17832;SDS011;9041;49.718;21.798;2022-07-23T09:46:42;10.15;;;7.63;;
17832;SDS011;9041;49.718;21.798;2022-07-23T09:49:11;9.48;;;7.97;;
17832;SDS011;9041;49.718;21.798;2022-07-23T09:51:55;9.13;;;8.18;;
17832;SDS011;9041;49.718;21.798;2022-07-23T09:54:33;9.57;;;7.97;;
17832;SDS011;9041;49.718;21.798;2022-07-23T09:57:03;12.82;;;8.50;;
17832;SDS011;9041;49.718;21.798;2022-07-23T09:59:33;10.23;;;7.85;;
17832;SDS011;9041;49.718;21.798;2022-07-23T10:02:01;11.40;;;8.60;;
17832;SDS011;9041;49.718;21.798;2022-07-23T10:04:32;12.10;;;8.55;;
17832;SDS011;9041;49.718;21.798;2022-07-23T10:07:00;12.18;;;8.25;;
17832;SDS011;9041;49.718;21.798;2022-07-23T10:09:29;10.38;;;8.88;;
17832;SDS011;9041;49.718;21.798;2022-07-23T10:11:59;17.25;;;8.82;;
17832;SDS011;9041;49.718;21.798;2022-07-23T10:14:34;10.13;;;8.52;;
17832;SDS011;9041;49.718;21.798;2022-07-23T10:17:01;16.75;;;9.13;;
17832;SDS011;9041;49.718;21.798;2022-07-23T10:19:29;11.77;;;9.55;;
17832;SDS011;9041;49.718;21.798;2022-07-23T10:21:57;13.40;;;8.68;;
17832;SDS011;9041;49.718;21.798;2022-07-23T10:24:34;10.38;;;9.05;;
17832;SDS011;9041;49.718;21.798;2022-07-23T10:27:12;11.05;;;9.40;;
17832;SDS011;9041;49.718;21.798;2022-07-23T10:29:54;12.27;;;8.93;;
17832;SDS011;9041;49.718;21.798;2022-07-23T10:32:26;10.32;;;9.20;;
17832;SDS011;9041;49.718;21.798;2022-07-23T10:35:03;13.43;;;8.93;;
17832;SDS011;9041;49.718;21.798;2022-07-23T10:37:36;12.23;;;8.60;;
17832;SDS011;9041;49.718;21.798;2022-07-23T10:40:09;10.93;;;8.32;;
17832;SDS011;9041;49.718;21.798;2022-07-23T10:42:38;10.35;;;8.60;;
17832;SDS011;9041;49.718;21.798;2022-07-23T10:47:49;10.98;;;8.50;;
17832;SDS011;9041;49.718;21.798;2022-07-23T10:50:18;13.27;;;8.63;;
17832;SDS011;9041;49.718;21.798;2022-07-23T10:53:07;16.90;;;8.80;;
17832;SDS011;9041;49.718;21.798;2022-07-23T10:55:39;14.60;;;9.32;;
17832;SDS011;9041;49.718;21.798;2022-07-23T10:58:16;19.90;;;8.82;;
17832;SDS011;9041;49.718;21.798;2022-07-23T11:00:45;13.88;;;10.13;;
17832;SDS011;9041;49.718;21.798;2022-07-23T11:06:00;10.60;;;8.60;;
17832;SDS011;9041;49.718;21.798;2022-07-23T11:08:27;16.58;;;9.70;;
17832;SDS011;9041;49.718;21.798;2022-07-23T11:10:55;14.77;;;9.10;;
17832;SDS011;9041;49.718;21.798;2022-07-23T11:13:39;12.32;;;8.93;;
17832;SDS011;9041;49.718;21.798;2022-07-23T11:16:22;11.10;;;8.15;;
17832;SDS011;9041;49.718;21.798;2022-07-23T11:19:02;10.45;;;8.45;;
17832;SDS011;9041;49.718;21.798;2022-07-23T11:21:40;14.60;;;8.80;;
17832;SDS011;9041;49.718;21.798;2022-07-23T11:24:08;11.57;;;9.13;;
17832;SDS011;9041;49.718;21.798;2022-07-23T11:26:46;10.85;;;8.75;;
17832;SDS011;9041;49.718;21.798;2022-07-23T11:32:18;12.10;;;9.73;;
17832;SDS011;9041;49.718;21.798;2022-07-23T11:34:47;14.80;;;9.98;;
17832;SDS011;9041;49.718;21.798;2022-07-23T11:37:26;13.23;;;8.80;;
17832;SDS011;9041;49.718;21.798;2022-07-23T11:39:55;11.32;;;9.48;;
17832;SDS011;9041;49.718;21.798;2022-07-23T11:42:22;11.38;;;8.98;;
17832;SDS011;9041;49.718;21.798;2022-07-23T11:44:50;10.52;;;8.82;;
17832;SDS011;9041;49.718;21.798;2022-07-23T11:47:21;13.48;;;8.90;;
17832;SDS011;9041;49.718;21.798;2022-07-23T11:49:54;14.57;;;9.68;;
17832;SDS011;9041;49.718;21.798;2022-07-23T11:52:22;10.63;;;9.07;;
17832;SDS011;9041;49.718;21.798;2022-07-23T11:54:49;13.63;;;9.25;;
17832;SDS011;9041;49.718;21.798;2022-07-23T11:57:17;10.98;;;9.23;;
17832;SDS011;9041;49.718;21.798;2022-07-23T11:59:45;13.20;;;9.65;;
17832;SDS011;9041;49.718;21.798;2022-07-23T12:02:15;12.50;;;8.90;;
17832;SDS011;9041;49.718;21.798;2022-07-23T12:04:42;13.98;;;9.32;;
17832;SDS011;9041;49.718;21.798;2022-07-23T12:07:27;13.32;;;9.32;;
17832;SDS011;9041;49.718;21.798;2022-07-23T12:09:55;14.25;;;9.38;;
17832;SDS011;9041;49.718;21.798;2022-07-23T12:12:23;11.75;;;9.02;;
17832;SDS011;9041;49.718;21.798;2022-07-23T12:14:51;14.20;;;9.35;;
17832;SDS011;9041;49.718;21.798;2022-07-23T12:17:20;10.38;;;9.35;;
17832;SDS011;9041;49.718;21.798;2022-07-23T12:19:47;11.93;;;9.23;;
17832;SDS011;9041;49.718;21.798;2022-07-23T12:22:15;13.18;;;9.70;;
17832;SDS011;9041;49.718;21.798;2022-07-23T12:27:31;12.07;;;9.32;;
17832;SDS011;9041;49.718;21.798;2022-07-23T12:29:58;11.68;;;8.57;;
17832;SDS011;9041;49.718;21.798;2022-07-23T12:32:27;11.45;;;9.35;;
17832;SDS011;9041;49.718;21.798;2022-07-23T12:35:04;12.38;;;9.32;;
17832;SDS011;9041;49.718;21.798;2022-07-23T12:37:33;13.65;;;8.82;;
17832;SDS011;9041;49.718;21.798;2022-07-23T12:40:20;18.48;;;9.48;;
17832;SDS011;9041;49.718;21.798;2022-07-23T12:42:54;10.98;;;9.55;;
17832;SDS011;9041;49.718;21.798;2022-07-23T12:45:23;11.70;;;8.65;;
17832;SDS011;9041;49.718;21.798;2022-07-23T12:47:52;12.25;;;9.30;;
17832;SDS011;9041;49.718;21.798;2022-07-23T12:53:19;13.07;;;9.27;;
17832;SDS011;9041;49.718;21.798;2022-07-23T12:55:47;15.00;;;9.60;;
17832;SDS011;9041;49.718;21.798;2022-07-23T12:58:15;12.80;;;10.07;;
17832;SDS011;9041;49.718;21.798;2022-07-23T13:00:59;17.35;;;10.18;;
17832;SDS011;9041;49.718;21.798;2022-07-23T13:03:32;12.30;;;9.40;;
17832;SDS011;9041;49.718;21.798;2022-07-23T13:06:02;12.38;;;9.05;;
17832;SDS011;9041;49.718;21.798;2022-07-23T13:08:31;12.38;;;9.48;;
17832;SDS011;9041;49.718;21.798;2022-07-23T13:10:58;14.00;;;9.57;;
17832;SDS011;9041;49.718;21.798;2022-07-23T13:13:26;13.40;;;9.35;;
17832;SDS011;9041;49.718;21.798;2022-07-23T13:15:54;14.07;;;9.68;;
17832;SDS011;9041;49.718;21.798;2022-07-23T13:18:21;12.40;;;9.60;;
17832;SDS011;9041;49.718;21.798;2022-07-23T13:20:49;13.40;;;9.23;;
17832;SDS011;9041;49.718;21.798;2022-07-23T13:23:16;11.95;;;9.55;;
17832;SDS011;9041;49.718;21.798;2022-07-23T13:25:44;14.95;;;10.80;;
17832;SDS011;9041;49.718;21.798;2022-07-23T13:28:11;11.27;;;9.13;;
17832;SDS011;9041;49.718;21.798;2022-07-23T13:30:38;13.70;;;9.65;;
17832;SDS011;9041;49.718;21.798;2022-07-23T13:33:06;14.38;;;9.63;;
17832;SDS011;9041;49.718;21.798;2022-07-23T13:35:35;13.77;;;9.40;;
17832;SDS011;9041;49.718;21.798;2022-07-23T13:38:05;13.75;;;9.60;;
17832;SDS011;9041;49.718;21.798;2022-07-23T13:40:34;14.25;;;8.88;;
17832;SDS011;9041;49.718;21.798;2022-07-23T13:43:01;10.45;;;9.13;;
17832;SDS011;9041;49.718;21.798;2022-07-23T13:45:28;13.82;;;9.93;;
17832;SDS011;9041;49.718;21.798;2022-07-23T13:47:55;13.25;;;9.40;;
17832;SDS011;9041;49.718;21.798;2022-07-23T13:50:23;12.43;;;9.82;;
17832;SDS011;9041;49.718;21.798;2022-07-23T13:52:50;16.35;;;9.30;;
17832;SDS011;9041;49.718;21.798;2022-07-23T13:55:19;11.25;;;9.30;;
17832;SDS011;9041;49.718;21.798;2022-07-23T13:57:50;12.57;;;9.90;;
17832;SDS011;9041;49.718;21.798;2022-07-23T14:00:17;13.80;;;9.27;;
17832;SDS011;9041;49.718;21.798;2022-07-23T14:02:44;12.60;;;10.43;;
17832;SDS011;9041;49.718;21.798;2022-07-23T14:05:11;13.80;;;10.35;;
17832;SDS011;9041;49.718;21.798;2022-07-23T14:07:38;17.15;;;9.60;;
17832;SDS011;9041;49.718;21.798;2022-07-23T14:10:08;11.68;;;10.40;;
17832;SDS011;9041;49.718;21.798;2022-07-23T14:12:36;12.80;;;10.18;;
17832;SDS011;9041;49.718;21.798;2022-07-23T14:15:06;12.18;;;10.05;;
17832;SDS011;9041;49.718;21.798;2022-07-23T14:17:36;11.93;;;9.85;;
17832;SDS011;9041;49.718;21.798;2022-07-23T14:20:03;16.17;;;10.13;;
17832;SDS011;9041;49.718;21.798;2022-07-23T14:22:31;11.05;;;9.50;;
17832;SDS011;9041;49.718;21.798;2022-07-23T14:25:00;14.18;;;10.15;;
17832;SDS011;9041;49.718;21.798;2022-07-23T14:27:28;25.77;;;9.88;;
17832;SDS011;9041;49.718;21.798;2022-07-23T14:29:56;11.75;;;10.02;;
17832;SDS011;9041;49.718;21.798;2022-07-23T14:32:23;13.57;;;10.13;;
17832;SDS011;9041;49.718;21.798;2022-07-23T14:34:50;14.23;;;9.77;;
17832;SDS011;9041;49.718;21.798;2022-07-23T14:37:18;12.73;;;10.07;;
17832;SDS011;9041;49.718;21.798;2022-07-23T14:39:45;13.70;;;10.23;;
17832;SDS011;9041;49.718;21.798;2022-07-23T14:42:12;12.65;;;10.48;;
17832;SDS011;9041;49.718;21.798;2022-07-23T14:44:39;13.65;;;10.02;;
17832;SDS011;9041;49.718;21.798;2022-07-23T14:47:08;15.40;;;9.13;;
17832;SDS011;9041;49.718;21.798;2022-07-23T14:49:38;13.38;;;9.85;;
17832;SDS011;9041;49.718;21.798;2022-07-23T14:52:05;11.65;;;9.68;;
17832;SDS011;9041;49.718;21.798;2022-07-23T14:54:33;13.27;;;10.00;;
17832;SDS011;9041;49.718;21.798;2022-07-23T14:57:01;13.95;;;10.05;;
17832;SDS011;9041;49.718;21.798;2022-07-23T14:59:29;15.40;;;10.48;;
17832;SDS011;9041;49.718;21.798;2022-07-23T15:01:56;11.85;;;9.68;;
17832;SDS011;9041;49.718;21.798;2022-07-23T15:04:27;13.05;;;9.65;;