sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66543;BME280;53395;37.360;-122.046;2022-08-02T00:01:55;101004.19;;;28.06;46.07
66543;BME280;53395;37.360;-122.046;2022-08-02T00:04:21;100996.50;;;27.70;45.64
66543;BME280;53395;37.360;-122.046;2022-08-02T00:06:48;100997.78;;;27.87;46.48
66543;BME280;53395;37.360;-122.046;2022-08-02T00:09:14;100984.06;;;28.31;45.45
66543;BME280;53395;37.360;-122.046;2022-08-02T00:11:41;100980.28;;;28.53;45.81
66543;BME280;53395;37.360;-122.046;2022-08-02T00:14:07;100986.69;;;28.52;45.23
66543;BME280;53395;37.360;-122.046;2022-08-02T00:16:33;100988.34;;;28.02;45.24
66543;BME280;53395;37.360;-122.046;2022-08-02T00:19:00;100985.31;;;28.27;44.41
66543;BME280;53395;37.360;-122.046;2022-08-02T00:21:26;100987.22;;;27.74;46.28
66543;BME280;53395;37.360;-122.046;2022-08-02T00:23:52;100986.66;;;27.50;45.15
66543;BME280;53395;37.360;-122.046;2022-08-02T00:26:18;100992.84;;;27.92;45.65
66543;BME280;53395;37.360;-122.046;2022-08-02T00:28:44;100991.22;;;28.11;44.58
66543;BME280;53395;37.360;-122.046;2022-08-02T00:31:11;100984.63;;;28.24;44.59
66543;BME280;53395;37.360;-122.046;2022-08-02T00:33:37;100980.41;;;28.41;43.45
66543;BME280;53395;37.360;-122.046;2022-08-02T00:36:03;100972.81;;;28.56;44.67
66543;BME280;53395;37.360;-122.046;2022-08-02T00:38:29;100983.84;;;27.51;46.48
66543;BME280;53395;37.360;-122.046;2022-08-02T00:40:56;100992.16;;;27.27;47.24
66543;BME280;53395;37.360;-122.046;2022-08-02T00:43:22;100998.84;;;27.33;47.54
66543;BME280;53395;37.360;-122.046;2022-08-02T00:45:48;100990.16;;;27.40;47.61
66543;BME280;53395;37.360;-122.046;2022-08-02T00:48:15;100989.63;;;27.77;46.87
66543;BME280;53395;37.360;-122.046;2022-08-02T00:50:41;100980.53;;;27.90;46.53
66543;BME280;53395;37.360;-122.046;2022-08-02T00:53:09;100976.91;;;27.79;46.95
66543;BME280;53395;37.360;-122.046;2022-08-02T00:55:36;100978.06;;;27.56;47.16
66543;BME280;53395;37.360;-122.046;2022-08-02T00:58:03;100984.09;;;27.69;47.82
66543;BME280;53395;37.360;-122.046;2022-08-02T01:00:29;100986.09;;;27.77;48.11
66543;BME280;53395;37.360;-122.046;2022-08-02T01:02:56;100988.38;;;26.76;48.83
66543;BME280;53395;37.360;-122.046;2022-08-02T01:05:22;100986.69;;;26.53;50.45
66543;BME280;53395;37.360;-122.046;2022-08-02T01:07:48;100985.63;;;26.33;50.77
66543;BME280;53395;37.360;-122.046;2022-08-02T01:10:14;100987.78;;;26.94;49.38
66543;BME280;53395;37.360;-122.046;2022-08-02T01:12:41;100972.00;;;26.80;49.15
66543;BME280;53395;37.360;-122.046;2022-08-02T01:15:10;100979.41;;;26.87;49.40
66543;BME280;53395;37.360;-122.046;2022-08-02T01:17:59;100980.84;;;26.59;50.45
66543;BME280;53395;37.360;-122.046;2022-08-02T01:23:44;100996.91;;;26.48;50.50
66543;BME280;53395;37.360;-122.046;2022-08-02T01:32:07;100985.34;;;26.70;49.97
66543;BME280;53395;37.360;-122.046;2022-08-02T01:37:18;100988.13;;;26.68;49.63
66543;BME280;53395;37.360;-122.046;2022-08-02T01:39:47;100987.59;;;26.20;50.29
66543;BME280;53395;37.360;-122.046;2022-08-02T01:42:17;100980.53;;;26.07;49.83
66543;BME280;53395;37.360;-122.046;2022-08-02T01:44:46;100988.84;;;25.93;49.36
66543;BME280;53395;37.360;-122.046;2022-08-02T01:47:23;100969.47;;;26.01;49.87
66543;BME280;53395;37.360;-122.046;2022-08-02T01:49:54;100975.03;;;26.54;47.77
66543;BME280;53395;37.360;-122.046;2022-08-02T01:52:25;100971.88;;;26.15;48.77
66543;BME280;53395;37.360;-122.046;2022-08-02T01:55:02;100978.09;;;25.82;49.04
66543;BME280;53395;37.360;-122.046;2022-08-02T01:57:34;100974.94;;;26.10;48.14
66543;BME280;53395;37.360;-122.046;2022-08-02T02:00:03;100970.16;;;26.36;47.76
66543;BME280;53395;37.360;-122.046;2022-08-02T02:02:30;100969.97;;;25.94;48.77
66543;BME280;53395;37.360;-122.046;2022-08-02T02:04:58;100967.53;;;26.03;48.62
66543;BME280;53395;37.360;-122.046;2022-08-02T02:07:28;100958.28;;;25.96;47.92
66543;BME280;53395;37.360;-122.046;2022-08-02T02:09:55;100970.44;;;25.66;48.48
66543;BME280;53395;37.360;-122.046;2022-08-02T02:12:24;100969.06;;;25.49;49.08
66543;BME280;53395;37.360;-122.046;2022-08-02T02:14:51;100963.72;;;25.38;48.65
66543;BME280;53395;37.360;-122.046;2022-08-02T02:17:20;100965.56;;;25.60;48.46
66543;BME280;53395;37.360;-122.046;2022-08-02T02:19:50;100966.41;;;25.71;47.83
66543;BME280;53395;37.360;-122.046;2022-08-02T02:22:18;100967.97;;;25.40;47.53
66543;BME280;53395;37.360;-122.046;2022-08-02T02:24:44;100966.56;;;25.23;47.34
66543;BME280;53395;37.360;-122.046;2022-08-02T02:27:11;100962.47;;;25.30;47.09
66543;BME280;53395;37.360;-122.046;2022-08-02T02:29:46;100961.19;;;24.88;45.79
66543;BME280;53395;37.360;-122.046;2022-08-02T02:32:15;100963.72;;;25.02;45.91
66543;BME280;53395;37.360;-122.046;2022-08-02T02:34:44;100959.94;;;24.81;46.86
66543;BME280;53395;37.360;-122.046;2022-08-02T02:37:19;100961.91;;;24.79;47.02
66543;BME280;53395;37.360;-122.046;2022-08-02T02:39:49;100966.97;;;24.71;47.39
66543;BME280;53395;37.360;-122.046;2022-08-02T02:42:18;100965.44;;;24.55;48.05
66543;BME280;53395;37.360;-122.046;2022-08-02T02:44:47;100974.44;;;24.41;49.06
66543;BME280;53395;37.360;-122.046;2022-08-02T02:47:16;100953.94;;;24.29;50.31
66543;BME280;53395;37.360;-122.046;2022-08-02T02:49:45;100952.16;;;24.17;51.02
66543;BME280;53395;37.360;-122.046;2022-08-02T02:52:14;100963.25;;;24.23;51.36
66543;BME280;53395;37.360;-122.046;2022-08-02T02:54:46;100967.56;;;24.13;52.07
66543;BME280;53395;37.360;-122.046;2022-08-02T02:57:14;100969.03;;;24.17;52.44
66543;BME280;53395;37.360;-122.046;2022-08-02T02:59:41;100964.91;;;24.13;53.02
66543;BME280;53395;37.360;-122.046;2022-08-02T03:02:09;100967.03;;;24.08;53.88
66543;BME280;53395;37.360;-122.046;2022-08-02T03:04:36;100972.22;;;23.86;54.76
66543;BME280;53395;37.360;-122.046;2022-08-02T03:07:05;100965.06;;;23.86;55.30
66543;BME280;53395;37.360;-122.046;2022-08-02T03:09:31;100979.56;;;23.95;55.95
66543;BME280;53395;37.360;-122.046;2022-08-02T03:11:58;100973.69;;;23.77;55.65
66543;BME280;53395;37.360;-122.046;2022-08-02T03:14:24;100978.47;;;23.72;56.38
66543;BME280;53395;37.360;-122.046;2022-08-02T03:16:52;100975.91;;;23.70;56.56
66543;BME280;53395;37.360;-122.046;2022-08-02T03:19:20;100977.53;;;23.60;57.18
66543;BME280;53395;37.360;-122.046;2022-08-02T03:21:49;100971.44;;;23.71;55.91
66543;BME280;53395;37.360;-122.046;2022-08-02T03:24:15;100973.72;;;24.87;55.27
66543;BME280;53395;37.360;-122.046;2022-08-02T03:26:42;100973.47;;;24.55;52.50
66543;BME280;53395;37.360;-122.046;2022-08-02T03:29:08;100978.47;;;27.09;49.69
66543;BME280;53395;37.360;-122.046;2022-08-02T03:31:35;100971.19;;;28.34;47.32
66543;BME280;53395;37.360;-122.046;2022-08-02T03:34:03;100978.06;;;26.61;46.20
66543;BME280;53395;37.360;-122.046;2022-08-02T03:36:31;100968.28;;;28.66;44.39
66543;BME280;53395;37.360;-122.046;2022-08-02T03:38:59;100974.50;;;29.25;43.72
66543;BME280;53395;37.360;-122.046;2022-08-02T03:41:27;100975.88;;;29.49;40.12
66543;BME280;53395;37.360;-122.046;2022-08-02T03:43:54;100974.09;;;28.12;42.37
66543;BME280;53395;37.360;-122.046;2022-08-02T03:46:22;100979.84;;;27.46;42.82
66543;BME280;53395;37.360;-122.046;2022-08-02T03:48:51;100986.38;;;27.11;45.83
66543;BME280;53395;37.360;-122.046;2022-08-02T03:51:18;100983.06;;;26.86;47.02
66543;BME280;53395;37.360;-122.046;2022-08-02T03:53:46;100992.25;;;25.02;49.36
66543;BME280;53395;37.360;-122.046;2022-08-02T03:56:14;100984.75;;;25.07;51.24
66543;BME280;53395;37.360;-122.046;2022-08-02T03:58:41;100985.19;;;25.01;49.83
66543;BME280;53395;37.360;-122.046;2022-08-02T04:01:07;100987.03;;;25.00;49.22
66543;BME280;53395;37.360;-122.046;2022-08-02T04:03:33;100990.34;;;23.93;51.64
66543;BME280;53395;37.360;-122.046;2022-08-02T04:06:00;100996.19;;;23.73;53.55
66543;BME280;53395;37.360;-122.046;2022-08-02T04:08:26;100999.84;;;23.59;54.73
66543;BME280;53395;37.360;-122.046;2022-08-02T04:10:52;100995.34;;;23.59;56.56
66543;BME280;53395;37.360;-122.046;2022-08-02T04:13:37;100997.25;;;23.32;57.33
66543;BME280;53395;37.360;-122.046;2022-08-02T04:16:09;100982.81;;;22.82;59.50
66543;BME280;53395;37.360;-122.046;2022-08-02T04:18:45;100982.69;;;22.83;59.00
66543;BME280;53395;37.360;-122.046;2022-08-02T04:21:17;100988.03;;;22.83;60.80
66543;BME280;53395;37.360;-122.046;2022-08-02T04:23:46;100992.09;;;22.34;61.35
66543;BME280;53395;37.360;-122.046;2022-08-02T04:26:14;100999.06;;;22.23;64.07
66543;BME280;53395;37.360;-122.046;2022-08-02T04:28:41;100994.03;;;22.45;58.58
66543;BME280;53395;37.360;-122.046;2022-08-02T04:31:07;101001.66;;;22.51;63.31
66543;BME280;53395;37.360;-122.046;2022-08-02T04:33:35;101002.16;;;22.44;63.33
66543;BME280;53395;37.360;-122.046;2022-08-02T04:36:04;101000.44;;;22.28;63.13
66543;BME280;53395;37.360;-122.046;2022-08-02T04:38:31;100998.72;;;21.99;63.13
66543;BME280;53395;37.360;-122.046;2022-08-02T04:40:57;100989.34;;;21.93;65.20
66543;BME280;53395;37.360;-122.046;2022-08-02T04:43:24;100981.63;;;21.88;65.18
66543;BME280;53395;37.360;-122.046;2022-08-02T04:45:54;100982.69;;;21.86;63.38
66543;BME280;53395;37.360;-122.046;2022-08-02T04:48:21;100984.00;;;21.79;63.76
66543;BME280;53395;37.360;-122.046;2022-08-02T04:50:47;100978.91;;;21.76;59.58
66543;BME280;53395;37.360;-122.046;2022-08-02T04:53:14;100991.13;;;21.64;63.48
66543;BME280;53395;37.360;-122.046;2022-08-02T04:55:41;100989.59;;;21.45;65.64
66543;BME280;53395;37.360;-122.046;2022-08-02T04:58:08;100994.34;;;21.24;66.25
66543;BME280;53395;37.360;-122.046;2022-08-02T05:00:34;100996.75;;;21.29;66.43
66543;BME280;53395;37.360;-122.046;2022-08-02T05:03:01;101006.38;;;21.16;67.62
66543;BME280;53395;37.360;-122.046;2022-08-02T05:05:27;101009.00;;;20.85;68.83
66543;BME280;53395;37.360;-122.046;2022-08-02T05:07:54;100996.88;;;20.81;67.49
66543;BME280;53395;37.360;-122.046;2022-08-02T05:10:20;101000.78;;;20.90;68.75
66543;BME280;53395;37.360;-122.046;2022-08-02T05:12:46;100993.84;;;20.72;70.06
66543;BME280;53395;37.360;-122.046;2022-08-02T05:15:13;100997.47;;;20.71;71.31
66543;BME280;53395;37.360;-122.046;2022-08-02T05:17:43;100996.44;;;20.73;68.44
66543;BME280;53395;37.360;-122.046;2022-08-02T05:20:13;101004.44;;;21.03;69.77
66543;BME280;53395;37.360;-122.046;2022-08-02T05:22:40;101004.22;;;21.22;69.95
66543;BME280;53395;37.360;-122.046;2022-08-02T05:25:07;101001.47;;;20.94;74.81
66543;BME280;53395;37.360;-122.046;2022-08-02T05:27:33;101004.97;;;20.94;80.19
66543;BME280;53395;37.360;-122.046;2022-08-02T05:30:00;101007.53;;;20.48;89.68
66543;BME280;53395;37.360;-122.046;2022-08-02T05:32:26;100995.13;;;20.17;96.41
66543;BME280;53395;37.360;-122.046;2022-08-02T05:34:52;100998.56;;;19.85;94.20
66543;BME280;53395;37.360;-122.046;2022-08-02T05:37:19;100996.78;;;19.86;95.19
66543;BME280;53395;37.360;-122.046;2022-08-02T05:39:45;100994.97;;;19.87;97.89
66543;BME280;53395;37.360;-122.046;2022-08-02T05:42:11;100991.41;;;19.88;90.82
66543;BME280;53395;37.360;-122.046;2022-08-02T05:44:37;100992.69;;;19.96;82.46
66543;BME280;53395;37.360;-122.046;2022-08-02T05:47:04;100984.66;;;19.98;79.83
66543;BME280;53395;37.360;-122.046;2022-08-02T05:49:30;100991.53;;;19.84;79.43
66543;BME280;53395;37.360;-122.046;2022-08-02T05:52:08;100994.84;;;19.72;78.81
66543;BME280;53395;37.360;-122.046;2022-08-02T05:54:46;100996.00;;;19.67;81.28
66543;BME280;53395;37.360;-122.046;2022-08-02T06:02:43;101001.16;;;19.70;79.87
66543;BME280;53395;37.360;-122.046;2022-08-02T06:05:13;100993.59;;;19.62;80.23
66543;BME280;53395;37.360;-122.046;2022-08-02T06:07:41;100994.00;;;19.72;81.89
66543;BME280;53395;37.360;-122.046;2022-08-02T06:10:09;100986.25;;;19.67;76.71
66543;BME280;53395;37.360;-122.046;2022-08-02T06:13:06;100993.50;;;19.63;81.16
66543;BME280;53395;37.360;-122.046;2022-08-02T06:15:33;101001.19;;;19.52;79.83
66543;BME280;53395;37.360;-122.046;2022-08-02T06:18:00;100998.44;;;19.54;79.91
66543;BME280;53395;37.360;-122.046;2022-08-02T06:20:28;101008.00;;;19.56;80.23
66543;BME280;53395;37.360;-122.046;2022-08-02T06:23:01;101011.91;;;19.49;80.08
66543;BME280;53395;37.360;-122.046;2022-08-02T06:25:28;101006.53;;;19.68;78.55
66543;BME280;53395;37.360;-122.046;2022-08-02T06:27:56;101012.75;;;19.67;80.49
66543;BME280;53395;37.360;-122.046;2022-08-02T06:30:23;101013.47;;;19.53;82.42
66543;BME280;53395;37.360;-122.046;2022-08-02T06:32:53;101016.69;;;19.60;85.75
66543;BME280;53395;37.360;-122.046;2022-08-02T06:35:20;101013.97;;;19.61;86.23
66543;BME280;53395;37.360;-122.046;2022-08-02T06:37:51;101010.66;;;19.56;87.12
66543;BME280;53395;37.360;-122.046;2022-08-02T06:40:25;101007.72;;;19.45;90.31
66543;BME280;53395;37.360;-122.046;2022-08-02T06:45:42;101021.81;;;19.63;90.87
66543;BME280;53395;37.360;-122.046;2022-08-02T06:48:09;101026.44;;;19.77;93.93
66543;BME280;53395;37.360;-122.046;2022-08-02T06:50:36;101030.81;;;19.78;95.38
66543;BME280;53395;37.360;-122.046;2022-08-02T06:53:07;101018.06;;;19.67;96.71
66543;BME280;53395;37.360;-122.046;2022-08-02T06:55:34;101021.19;;;19.75;97.49
66543;BME280;53395;37.360;-122.046;2022-08-02T06:58:00;101026.84;;;19.69;98.23
66543;BME280;53395;37.360;-122.046;2022-08-02T07:00:28;101025.09;;;19.68;98.66
66543;BME280;53395;37.360;-122.046;2022-08-02T07:02:55;101036.09;;;19.60;100.00
66543;BME280;53395;37.360;-122.046;2022-08-02T07:05:21;101024.41;;;19.64;100.00
66543;BME280;53395;37.360;-122.046;2022-08-02T07:07:48;101035.00;;;19.47;100.00
66543;BME280;53395;37.360;-122.046;2022-08-02T07:10:14;101022.63;;;19.48;100.00
66543;BME280;53395;37.360;-122.046;2022-08-02T07:12:41;101034.06;;;19.48;100.00
66543;BME280;53395;37.360;-122.046;2022-08-02T07:15:08;101029.47;;;19.34;100.00
66543;BME280;53395;37.360;-122.046;2022-08-02T07:17:37;101029.84;;;19.44;98.87
66543;BME280;53395;37.360;-122.046;2022-08-02T07:20:03;101023.94;;;19.39;98.32
66543;BME280;53395;37.360;-122.046;2022-08-02T07:22:30;101033.75;;;19.37;97.91
66543;BME280;53395;37.360;-122.046;2022-08-02T07:24:58;101036.09;;;19.43;98.96
66543;BME280;53395;37.360;-122.046;2022-08-02T07:27:25;101043.97;;;19.62;98.26
66543;BME280;53395;37.360;-122.046;2022-08-02T07:29:52;101035.31;;;19.41;97.21
66543;BME280;53395;37.360;-122.046;2022-08-02T07:32:21;101035.84;;;19.30;98.90
66543;BME280;53395;37.360;-122.046;2022-08-02T07:34:48;101030.88;;;19.24;99.61
66543;BME280;53395;37.360;-122.046;2022-08-02T07:37:14;101028.22;;;19.24;99.49
66543;BME280;53395;37.360;-122.046;2022-08-02T07:39:40;101021.34;;;19.20;99.51
66543;BME280;53395;37.360;-122.046;2022-08-02T07:42:06;101015.34;;;19.16;99.35
66543;BME280;53395;37.360;-122.046;2022-08-02T07:44:32;101023.44;;;19.13;98.27
66543;BME280;53395;37.360;-122.046;2022-08-02T07:47:02;101015.91;;;19.06;98.42
66543;BME280;53395;37.360;-122.046;2022-08-02T07:49:29;101021.19;;;19.06;97.66
66543;BME280;53395;37.360;-122.046;2022-08-02T07:51:56;101022.56;;;18.95;96.38
66543;BME280;53395;37.360;-122.046;2022-08-02T07:54:22;101031.00;;;19.04;93.83
66543;BME280;53395;37.360;-122.046;2022-08-02T07:56:49;101029.13;;;19.06;92.84
66543;BME280;53395;37.360;-122.046;2022-08-02T07:59:18;101024.81;;;18.86;93.84
66543;BME280;53395;37.360;-122.046;2022-08-02T08:01:44;101042.50;;;18.85;94.14
66543;BME280;53395;37.360;-122.046;2022-08-02T08:04:10;101048.56;;;18.87;93.39
66543;BME280;53395;37.360;-122.046;2022-08-02T08:06:36;101044.50;;;18.80;94.48
66543;BME280;53395;37.360;-122.046;2022-08-02T08:09:02;101047.84;;;18.84;95.67
66543;BME280;53395;37.360;-122.046;2022-08-02T08:11:29;101042.03;;;18.75;95.95
66543;BME280;53395;37.360;-122.046;2022-08-02T08:13:55;101047.09;;;18.82;96.29
66543;BME280;53395;37.360;-122.046;2022-08-02T08:16:21;101039.69;;;18.69;96.85
66543;BME280;53395;37.360;-122.046;2022-08-02T08:18:47;101051.06;;;18.52;98.25
66543;BME280;53395;37.360;-122.046;2022-08-02T08:21:13;101041.66;;;18.47;98.89
66543;BME280;53395;37.360;-122.046;2022-08-02T08:23:39;101046.84;;;18.48;99.52
66543;BME280;53395;37.360;-122.046;2022-08-02T08:26:05;101050.28;;;18.50;98.97
66543;BME280;53395;37.360;-122.046;2022-08-02T08:28:31;101045.19;;;18.46;99.28
66543;BME280;53395;37.360;-122.046;2022-08-02T08:30:58;101036.94;;;18.53;98.44
66543;BME280;53395;37.360;-122.046;2022-08-02T08:33:24;101032.28;;;18.40;99.05
66543;BME280;53395;37.360;-122.046;2022-08-02T08:35:50;101026.34;;;18.34;99.98
66543;BME280;53395;37.360;-122.046;2022-08-02T08:38:16;101029.91;;;18.52;98.91
66543;BME280;53395;37.360;-122.046;2022-08-02T08:40:42;101028.41;;;18.47;98.07
66543;BME280;53395;37.360;-122.046;2022-08-02T08:43:12;101032.50;;;18.35;99.38
66543;BME280;53395;37.360;-122.046;2022-08-02T08:45:42;101038.34;;;18.42;98.58
66543;BME280;53395;37.360;-122.046;2022-08-02T08:48:14;101037.63;;;18.38;98.66
66543;BME280;53395;37.360;-122.046;2022-08-02T08:51:02;101031.91;;;18.28;98.71
66543;BME280;53395;37.360;-122.046;2022-08-02T08:53:30;101043.34;;;18.29;99.39
66543;BME280;53395;37.360;-122.046;2022-08-02T08:55:58;101042.22;;;18.15;99.51
66543;BME280;53395;37.360;-122.046;2022-08-02T08:58:25;101048.13;;;18.21;99.38
66543;BME280;53395;37.360;-122.046;2022-08-02T09:00:52;101038.63;;;18.16;98.78
66543;BME280;53395;37.360;-122.046;2022-08-02T09:03:18;101043.38;;;18.08;99.31
66543;BME280;53395;37.360;-122.046;2022-08-02T09:05:44;101038.81;;;18.12;99.10
66543;BME280;53395;37.360;-122.046;2022-08-02T09:08:12;101039.97;;;18.06;99.92
66543;BME280;53395;37.360;-122.046;2022-08-02T09:10:46;101027.81;;;18.02;100.00
66543;BME280;53395;37.360;-122.046;2022-08-02T09:16:00;101032.66;;;17.92;100.00
66543;BME280;53395;37.360;-122.046;2022-08-02T09:18:36;101033.44;;;17.94;100.00
66543;BME280;53395;37.360;-122.046;2022-08-02T09:21:08;101026.38;;;17.95;100.00
66543;BME280;53395;37.360;-122.046;2022-08-02T09:23:48;101022.19;;;17.89;100.00
66543;BME280;53395;37.360;-122.046;2022-08-02T09:26:17;101032.38;;;17.78;100.00
66543;BME280;53395;37.360;-122.046;2022-08-02T09:28:45;101032.97;;;17.64;100.00
66543;BME280;53395;37.360;-122.046;2022-08-02T09:31:15;101037.50;;;17.83;100.00
66543;BME280;53395;37.360;-122.046;2022-08-02T09:33:44;101031.44;;;17.79;100.00
66543;BME280;53395;37.360;-122.046;2022-08-02T09:36:16;101038.75;;;17.94;99.35
66543;BME280;53395;37.360;-122.046;2022-08-02T09:39:12;101039.56;;;17.74;100.00
66543;BME280;53395;37.360;-122.046;2022-08-02T09:41:40;101035.41;;;17.69;100.00
66543;BME280;53395;37.360;-122.046;2022-08-02T09:44:12;101031.19;;;17.65;100.00
66543;BME280;53395;37.360;-122.046;2022-08-02T09:46:44;101033.78;;;17.66;100.00
66543;BME280;53395;37.360;-122.046;2022-08-02T09:49:15;101031.53;;;17.57;100.00
66543;BME280;53395;37.360;-122.046;2022-08-02T09:54:25;101036.34;;;17.47;100.00
66543;BME280;53395;37.360;-122.046;2022-08-02T09:56:56;101039.09;;;17.44;100.00
66543;BME280;53395;37.360;-122.046;2022-08-02T09:59:24;101038.66;;;17.55;100.00
66543;BME280;53395;37.360;-122.046;2022-08-02T10:01:51;101043.16;;;17.53;100.00
66543;BME280;53395;37.360;-122.046;2022-08-02T10:04:23;101030.34;;;17.64;100.00
66543;BME280;53395;37.360;-122.046;2022-08-02T10:06:50;101040.66;;;17.50;100.00
66543;BME280;53395;37.360;-122.046;2022-08-02T10:09:19;101038.56;;;17.57;100.00
66543;BME280;53395;37.360;-122.046;2022-08-02T10:11:46;101048.69;;;17.47;100.00
66543;BME280;53395;37.360;-122.046;2022-08-02T10:14:12;101043.81;;;17.58;100.00
66543;BME280;53395;37.360;-122.046;2022-08-02T10:16:41;101047.19;;;17.62;100.00
66543;BME280;53395;37.360;-122.046;2022-08-02T10:19:09;101046.84;;;17.49;100.00
66543;BME280;53395;37.360;-122.046;2022-08-02T10:21:59;101037.53;;;17.61;100.00
66543;BME280;53395;37.360;-122.046;2022-08-02T10:24:28;101045.38;;;17.42;100.00
66543;BME280;53395;37.360;-122.046;2022-08-02T10:26:56;101046.16;;;17.23;100.00
66543;BME280;53395;37.360;-122.046;2022-08-02T10:29:29;101041.84;;;17.21;100.00
66543;BME280;53395;37.360;-122.046;2022-08-02T10:32:05;101040.84;;;17.23;100.00
66543;BME280;53395;37.360;-122.046;2022-08-02T10:34:42;101041.41;;;17.31;100.00
66543;BME280;53395;37.360;-122.046;2022-08-02T10:37:10;101038.63;;;17.35;100.00
66543;BME280;53395;37.360;-122.046;2022-08-02T10:39:43;101033.91;;;17.21;100.00
66543;BME280;53395;37.360;-122.046;2022-08-02T10:42:10;101043.13;;;17.32;100.00
66543;BME280;53395;37.360;-122.046;2022-08-02T10:44:38;101042.59;;;17.24;100.00
66543;BME280;53395;37.360;-122.046;2022-08-02T10:49:57;101055.00;;;17.22;100.00
66543;BME280;53395;37.360;-122.046;2022-08-02T10:52:28;101046.53;;;17.14;100.00
66543;BME280;53395;37.360;-122.046;2022-08-02T10:54:59;101053.09;;;17.04;100.00
66543;BME280;53395;37.360;-122.046;2022-08-02T10:57:33;101053.16;;;17.24;100.00
66543;BME280;53395;37.360;-122.046;2022-08-02T11:02:37;101058.75;;;17.17;100.00
66543;BME280;53395;37.360;-122.046;2022-08-02T11:05:17;101062.94;;;17.00;100.00
66543;BME280;53395;37.360;-122.046;2022-08-02T11:07:48;101062.94;;;17.00;100.00
66543;BME280;53395;37.360;-122.046;2022-08-02T11:10:35;101060.84;;;17.08;100.00
66543;BME280;53395;37.360;-122.046;2022-08-02T11:13:06;101058.28;;;16.85;100.00
66543;BME280;53395;37.360;-122.046;2022-08-02T11:16:01;101059.78;;;16.90;100.00
66543;BME280;53395;37.360;-122.046;2022-08-02T11:21:23;101065.88;;;16.93;100.00
66543;BME280;53395;37.360;-122.046;2022-08-02T11:23:50;101081.97;;;17.08;100.00
66543;BME280;53395;37.360;-122.046;2022-08-02T11:29:00;101064.88;;;16.95;100.00
66543;BME280;53395;37.360;-122.046;2022-08-02T11:31:27;101062.69;;;16.84;100.00
66543;BME280;53395;37.360;-122.046;2022-08-02T11:33:54;101068.66;;;16.89;100.00
66543;BME280;53395;37.360;-122.046;2022-08-02T11:36:20;101059.75;;;16.68;100.00
66543;BME280;53395;37.360;-122.046;2022-08-02T11:38:47;101072.91;;;16.70;100.00
66543;BME280;53395;37.360;-122.046;2022-08-02T11:41:19;101073.44;;;16.78;100.00
66543;BME280;53395;37.360;-122.046;2022-08-02T11:43:46;101072.28;;;16.87;100.00
66543;BME280;53395;37.360;-122.046;2022-08-02T11:46:15;101077.47;;;16.88;100.00
66543;BME280;53395;37.360;-122.046;2022-08-02T11:48:41;101069.56;;;16.88;100.00
66543;BME280;53395;37.360;-122.046;2022-08-02T11:51:13;101063.06;;;16.74;100.00
66543;BME280;53395;37.360;-122.046;2022-08-02T11:53:44;101065.88;;;16.69;100.00
66543;BME280;53395;37.360;-122.046;2022-08-02T11:56:11;101064.34;;;16.87;100.00
66543;BME280;53395;37.360;-122.046;2022-08-02T11:58:38;101064.72;;;16.54;100.00
66543;BME280;53395;37.360;-122.046;2022-08-02T12:01:05;101072.16;;;16.66;100.00
66543;BME280;53395;37.360;-122.046;2022-08-02T12:03:36;101070.03;;;16.53;100.00
66543;BME280;53395;37.360;-122.046;2022-08-02T12:06:04;101080.03;;;16.68;100.00
66543;BME280;53395;37.360;-122.046;2022-08-02T12:08:36;101085.31;;;16.44;100.00
66543;BME280;53395;37.360;-122.046;2022-08-02T12:11:02;101079.25;;;16.64;100.00
66543;BME280;53395;37.360;-122.046;2022-08-02T12:13:41;101079.88;;;16.49;100.00
66543;BME280;53395;37.360;-122.046;2022-08-02T12:16:12;101078.38;;;16.42;100.00
66543;BME280;53395;37.360;-122.046;2022-08-02T12:18:57;101082.53;;;16.47;100.00
66543;BME280;53395;37.360;-122.046;2022-08-02T12:21:42;101081.69;;;16.70;100.00
66543;BME280;53395;37.360;-122.046;2022-08-02T12:24:09;101085.69;;;16.57;100.00
66543;BME280;53395;37.360;-122.046;2022-08-02T12:26:43;101086.03;;;16.48;100.00
66543;BME280;53395;37.360;-122.046;2022-08-02T12:29:10;101087.34;;;16.60;100.00
66543;BME280;53395;37.360;-122.046;2022-08-02T12:31:44;101090.25;;;16.54;100.00
66543;BME280;53395;37.360;-122.046;2022-08-02T12:34:17;101095.75;;;16.47;100.00
66543;BME280;53395;37.360;-122.046;2022-08-02T12:37:06;101090.59;;;16.44;100.00
66543;BME280;53395;37.360;-122.046;2022-08-02T12:39:43;101079.84;;;16.73;100.00
66543;BME280;53395;37.360;-122.046;2022-08-02T12:42:12;101091.44;;;16.68;100.00
66543;BME280;53395;37.360;-122.046;2022-08-02T12:44:50;101085.66;;;16.59;100.00
66543;BME280;53395;37.360;-122.046;2022-08-02T12:47:17;101085.66;;;16.59;100.00
66543;BME280;53395;37.360;-122.046;2022-08-02T12:49:43;101084.50;;;16.42;100.00
66543;BME280;53395;37.360;-122.046;2022-08-02T12:52:23;101089.78;;;16.42;100.00
66543;BME280;53395;37.360;-122.046;2022-08-02T12:54:49;101083.53;;;16.45;100.00
66543;BME280;53395;37.360;-122.046;2022-08-02T12:57:16;101094.94;;;16.45;100.00
66543;BME280;53395;37.360;-122.046;2022-08-02T12:59:48;101102.50;;;16.31;100.00
66543;BME280;53395;37.360;-122.046;2022-08-02T13:02:14;101096.19;;;16.35;100.00
66543;BME280;53395;37.360;-122.046;2022-08-02T13:04:42;101107.78;;;16.31;100.00