sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44222;SDS011;29895;48.804;9.386;2023-02-15T00:00:10;42.38;;;17.88;;
44222;SDS011;29895;48.804;9.386;2023-02-15T00:02:38;48.13;;;20.23;;
44222;SDS011;29895;48.804;9.386;2023-02-15T00:05:04;51.67;;;19.73;;
44222;SDS011;29895;48.804;9.386;2023-02-15T00:07:30;59.22;;;22.55;;
44222;SDS011;29895;48.804;9.386;2023-02-15T00:09:56;53.38;;;21.50;;
44222;SDS011;29895;48.804;9.386;2023-02-15T00:12:21;52.13;;;21.02;;
44222;SDS011;29895;48.804;9.386;2023-02-15T00:14:47;55.40;;;21.25;;
44222;SDS011;29895;48.804;9.386;2023-02-15T00:17:13;43.35;;;18.75;;
44222;SDS011;29895;48.804;9.386;2023-02-15T00:19:39;44.78;;;18.63;;
44222;SDS011;29895;48.804;9.386;2023-02-15T00:22:05;41.88;;;18.55;;
44222;SDS011;29895;48.804;9.386;2023-02-15T00:24:31;45.63;;;17.10;;
44222;SDS011;29895;48.804;9.386;2023-02-15T00:26:57;40.10;;;16.98;;
44222;SDS011;29895;48.804;9.386;2023-02-15T00:29:23;40.25;;;16.92;;
44222;SDS011;29895;48.804;9.386;2023-02-15T00:31:49;44.33;;;18.00;;
44222;SDS011;29895;48.804;9.386;2023-02-15T00:34:19;44.50;;;18.38;;
44222;SDS011;29895;48.804;9.386;2023-02-15T00:36:47;41.47;;;18.33;;
44222;SDS011;29895;48.804;9.386;2023-02-15T00:39:14;44.10;;;17.98;;
44222;SDS011;29895;48.804;9.386;2023-02-15T00:41:40;42.70;;;17.60;;
44222;SDS011;29895;48.804;9.386;2023-02-15T00:44:06;47.28;;;18.33;;
44222;SDS011;29895;48.804;9.386;2023-02-15T00:46:32;47.05;;;19.38;;
44222;SDS011;29895;48.804;9.386;2023-02-15T00:48:58;45.05;;;18.88;;
44222;SDS011;29895;48.804;9.386;2023-02-15T00:51:24;42.35;;;17.63;;
44222;SDS011;29895;48.804;9.386;2023-02-15T00:53:50;47.63;;;18.50;;
44222;SDS011;29895;48.804;9.386;2023-02-15T00:56:16;48.10;;;18.95;;
44222;SDS011;29895;48.804;9.386;2023-02-15T00:58:42;52.63;;;19.63;;
44222;SDS011;29895;48.804;9.386;2023-02-15T01:01:12;54.10;;;19.17;;
44222;SDS011;29895;48.804;9.386;2023-02-15T01:03:40;48.47;;;18.15;;
44222;SDS011;29895;48.804;9.386;2023-02-15T01:06:06;47.10;;;19.40;;
44222;SDS011;29895;48.804;9.386;2023-02-15T01:08:32;52.80;;;20.15;;
44222;SDS011;29895;48.804;9.386;2023-02-15T01:11:02;44.25;;;19.00;;
44222;SDS011;29895;48.804;9.386;2023-02-15T01:13:33;44.53;;;18.77;;
44222;SDS011;29895;48.804;9.386;2023-02-15T01:16:00;52.28;;;20.08;;
44222;SDS011;29895;48.804;9.386;2023-02-15T01:18:27;43.38;;;17.75;;
44222;SDS011;29895;48.804;9.386;2023-02-15T01:20:53;51.05;;;19.75;;
44222;SDS011;29895;48.804;9.386;2023-02-15T01:23:20;39.08;;;18.13;;
44222;SDS011;29895;48.804;9.386;2023-02-15T01:25:46;44.53;;;17.67;;
44222;SDS011;29895;48.804;9.386;2023-02-15T01:28:11;45.53;;;17.67;;
44222;SDS011;29895;48.804;9.386;2023-02-15T01:30:37;52.95;;;20.55;;
44222;SDS011;29895;48.804;9.386;2023-02-15T01:33:03;58.83;;;20.48;;
44222;SDS011;29895;48.804;9.386;2023-02-15T01:35:28;45.97;;;18.33;;
44222;SDS011;29895;48.804;9.386;2023-02-15T01:37:55;50.00;;;18.65;;
44222;SDS011;29895;48.804;9.386;2023-02-15T01:40:21;49.80;;;20.15;;
44222;SDS011;29895;48.804;9.386;2023-02-15T01:42:50;55.97;;;21.63;;
44222;SDS011;29895;48.804;9.386;2023-02-15T01:45:19;46.45;;;18.88;;
44222;SDS011;29895;48.804;9.386;2023-02-15T01:48:03;49.33;;;20.23;;
44222;SDS011;29895;48.804;9.386;2023-02-15T01:50:48;49.83;;;18.65;;
44222;SDS011;29895;48.804;9.386;2023-02-15T01:53:20;46.30;;;18.93;;
44222;SDS011;29895;48.804;9.386;2023-02-15T01:55:57;43.50;;;17.85;;
44222;SDS011;29895;48.804;9.386;2023-02-15T01:58:30;44.78;;;17.90;;
44222;SDS011;29895;48.804;9.386;2023-02-15T02:00:59;45.08;;;18.02;;
44222;SDS011;29895;48.804;9.386;2023-02-15T02:04:11;45.55;;;17.83;;
44222;SDS011;29895;48.804;9.386;2023-02-15T02:06:11;45.28;;;18.02;;
44222;SDS011;29895;48.804;9.386;2023-02-15T02:08:37;45.47;;;19.02;;
44222;SDS011;29895;48.804;9.386;2023-02-15T02:11:08;48.53;;;18.42;;
44222;SDS011;29895;48.804;9.386;2023-02-15T02:13:38;42.67;;;17.52;;
44222;SDS011;29895;48.804;9.386;2023-02-15T02:19:45;43.28;;;17.77;;
44222;SDS011;29895;48.804;9.386;2023-02-15T02:30:20;46.20;;;17.27;;
44222;SDS011;29895;48.804;9.386;2023-02-15T02:49:12;47.70;;;18.20;;
44222;SDS011;29895;48.804;9.386;2023-02-15T02:51:38;40.95;;;17.42;;
44222;SDS011;29895;48.804;9.386;2023-02-15T02:54:04;45.95;;;18.83;;
44222;SDS011;29895;48.804;9.386;2023-02-15T02:56:39;42.88;;;18.42;;
44222;SDS011;29895;48.804;9.386;2023-02-15T03:04:20;43.20;;;18.90;;
44222;SDS011;29895;48.804;9.386;2023-02-15T03:06:55;52.88;;;20.80;;
44222;SDS011;29895;48.804;9.386;2023-02-15T03:09:28;57.35;;;21.80;;
44222;SDS011;29895;48.804;9.386;2023-02-15T03:12:15;51.85;;;19.00;;
44222;SDS011;29895;48.804;9.386;2023-02-15T03:14:46;56.10;;;20.90;;
44222;SDS011;29895;48.804;9.386;2023-02-15T03:17:40;55.55;;;21.40;;
44222;SDS011;29895;48.804;9.386;2023-02-15T03:20:20;48.97;;;20.08;;
44222;SDS011;29895;48.804;9.386;2023-02-15T03:23:03;54.28;;;21.15;;
44222;SDS011;29895;48.804;9.386;2023-02-15T03:25:36;50.42;;;20.55;;
44222;SDS011;29895;48.804;9.386;2023-02-15T03:28:06;56.08;;;21.83;;
44222;SDS011;29895;48.804;9.386;2023-02-15T03:30:38;55.47;;;22.27;;
44222;SDS011;29895;48.804;9.386;2023-02-15T03:33:07;54.88;;;21.10;;
44222;SDS011;29895;48.804;9.386;2023-02-15T03:35:44;57.72;;;21.70;;
44222;SDS011;29895;48.804;9.386;2023-02-15T03:38:25;51.05;;;19.80;;
44222;SDS011;29895;48.804;9.386;2023-02-15T03:41:00;54.78;;;20.05;;
44222;SDS011;29895;48.804;9.386;2023-02-15T03:46:24;54.03;;;20.02;;
44222;SDS011;29895;48.804;9.386;2023-02-15T03:49:01;52.63;;;19.98;;
44222;SDS011;29895;48.804;9.386;2023-02-15T03:51:33;63.30;;;22.23;;
44222;SDS011;29895;48.804;9.386;2023-02-15T03:56:37;62.03;;;21.63;;
44222;SDS011;29895;48.804;9.386;2023-02-15T03:59:05;58.90;;;22.55;;
44222;SDS011;29895;48.804;9.386;2023-02-15T04:02:11;87.60;;;27.95;;
44222;SDS011;29895;48.804;9.386;2023-02-15T04:04:52;78.20;;;26.58;;
44222;SDS011;29895;48.804;9.386;2023-02-15T04:07:17;80.25;;;24.48;;
44222;SDS011;29895;48.804;9.386;2023-02-15T04:09:43;61.03;;;21.80;;
44222;SDS011;29895;48.804;9.386;2023-02-15T04:12:27;60.28;;;22.02;;
44222;SDS011;29895;48.804;9.386;2023-02-15T04:14:53;56.80;;;21.05;;
44222;SDS011;29895;48.804;9.386;2023-02-15T04:17:37;65.60;;;21.92;;
44222;SDS011;29895;48.804;9.386;2023-02-15T04:20:03;84.82;;;29.65;;
44222;SDS011;29895;48.804;9.386;2023-02-15T04:22:48;68.28;;;21.83;;
44222;SDS011;29895;48.804;9.386;2023-02-15T04:25:32;62.03;;;23.40;;
44222;SDS011;29895;48.804;9.386;2023-02-15T04:27:57;59.63;;;22.60;;
44222;SDS011;29895;48.804;9.386;2023-02-15T04:30:24;80.72;;;23.15;;
44222;SDS011;29895;48.804;9.386;2023-02-15T04:32:50;68.45;;;24.40;;
44222;SDS011;29895;48.804;9.386;2023-02-15T04:35:16;77.93;;;25.25;;
44222;SDS011;29895;48.804;9.386;2023-02-15T04:37:43;71.88;;;24.52;;
44222;SDS011;29895;48.804;9.386;2023-02-15T04:40:11;68.68;;;24.38;;
44222;SDS011;29895;48.804;9.386;2023-02-15T04:42:37;75.20;;;25.33;;
44222;SDS011;29895;48.804;9.386;2023-02-15T04:45:03;68.13;;;24.05;;
44222;SDS011;29895;48.804;9.386;2023-02-15T04:47:29;78.80;;;25.25;;
44222;SDS011;29895;48.804;9.386;2023-02-15T04:49:55;69.93;;;24.95;;
44222;SDS011;29895;48.804;9.386;2023-02-15T04:52:21;61.00;;;22.83;;
44222;SDS011;29895;48.804;9.386;2023-02-15T04:54:47;72.82;;;25.25;;
44222;SDS011;29895;48.804;9.386;2023-02-15T04:57:12;76.28;;;24.67;;
44222;SDS011;29895;48.804;9.386;2023-02-15T04:59:38;104.35;;;27.70;;
44222;SDS011;29895;48.804;9.386;2023-02-15T05:02:04;72.78;;;24.15;;
44222;SDS011;29895;48.804;9.386;2023-02-15T05:04:29;88.13;;;24.35;;
44222;SDS011;29895;48.804;9.386;2023-02-15T05:06:55;71.68;;;24.48;;
44222;SDS011;29895;48.804;9.386;2023-02-15T05:09:21;76.90;;;24.63;;
44222;SDS011;29895;48.804;9.386;2023-02-15T05:11:47;76.60;;;25.42;;
44222;SDS011;29895;48.804;9.386;2023-02-15T05:14:12;76.65;;;24.98;;
44222;SDS011;29895;48.804;9.386;2023-02-15T05:16:38;90.88;;;23.63;;
44222;SDS011;29895;48.804;9.386;2023-02-15T05:19:04;64.40;;;23.80;;
44222;SDS011;29895;48.804;9.386;2023-02-15T05:21:31;68.75;;;25.05;;
44222;SDS011;29895;48.804;9.386;2023-02-15T05:23:57;71.85;;;24.02;;
44222;SDS011;29895;48.804;9.386;2023-02-15T05:26:23;82.45;;;24.75;;
44222;SDS011;29895;48.804;9.386;2023-02-15T05:29:08;62.97;;;23.80;;
44222;SDS011;29895;48.804;9.386;2023-02-15T05:31:34;66.47;;;22.40;;
44222;SDS011;29895;48.804;9.386;2023-02-15T05:34:00;60.65;;;25.02;;
44222;SDS011;29895;48.804;9.386;2023-02-15T05:36:26;57.13;;;21.42;;
44222;SDS011;29895;48.804;9.386;2023-02-15T05:38:54;55.83;;;21.45;;
44222;SDS011;29895;48.804;9.386;2023-02-15T05:41:21;56.72;;;20.48;;
44222;SDS011;29895;48.804;9.386;2023-02-15T05:43:47;55.45;;;21.65;;
44222;SDS011;29895;48.804;9.386;2023-02-15T05:46:13;59.80;;;21.90;;
44222;SDS011;29895;48.804;9.386;2023-02-15T05:48:38;65.47;;;23.38;;
44222;SDS011;29895;48.804;9.386;2023-02-15T05:51:05;55.85;;;21.30;;
44222;SDS011;29895;48.804;9.386;2023-02-15T05:53:34;61.05;;;22.85;;
44222;SDS011;29895;48.804;9.386;2023-02-15T05:56:01;70.25;;;20.83;;
44222;SDS011;29895;48.804;9.386;2023-02-15T05:58:30;60.65;;;18.90;;
44222;SDS011;29895;48.804;9.386;2023-02-15T06:00:58;48.60;;;18.40;;
44222;SDS011;29895;48.804;9.386;2023-02-15T06:03:24;50.78;;;20.85;;
44222;SDS011;29895;48.804;9.386;2023-02-15T06:05:51;64.00;;;22.73;;
44222;SDS011;29895;48.804;9.386;2023-02-15T06:08:17;61.00;;;22.60;;
44222;SDS011;29895;48.804;9.386;2023-02-15T06:10:45;69.68;;;22.85;;
44222;SDS011;29895;48.804;9.386;2023-02-15T06:13:11;65.55;;;22.48;;
44222;SDS011;29895;48.804;9.386;2023-02-15T06:15:37;72.63;;;23.80;;
44222;SDS011;29895;48.804;9.386;2023-02-15T06:18:03;73.93;;;24.40;;
44222;SDS011;29895;48.804;9.386;2023-02-15T06:20:29;81.30;;;23.00;;
44222;SDS011;29895;48.804;9.386;2023-02-15T06:22:55;66.32;;;24.67;;
44222;SDS011;29895;48.804;9.386;2023-02-15T06:25:21;61.03;;;22.38;;
44222;SDS011;29895;48.804;9.386;2023-02-15T06:27:47;68.63;;;25.05;;
44222;SDS011;29895;48.804;9.386;2023-02-15T06:30:12;74.13;;;25.67;;
44222;SDS011;29895;48.804;9.386;2023-02-15T06:32:38;64.90;;;24.88;;
44222;SDS011;29895;48.804;9.386;2023-02-15T06:35:05;74.70;;;28.70;;
44222;SDS011;29895;48.804;9.386;2023-02-15T06:37:31;74.40;;;24.88;;
44222;SDS011;29895;48.804;9.386;2023-02-15T06:39:57;79.40;;;24.45;;
44222;SDS011;29895;48.804;9.386;2023-02-15T06:42:23;60.83;;;23.30;;
44222;SDS011;29895;48.804;9.386;2023-02-15T06:44:49;62.38;;;24.77;;
44222;SDS011;29895;48.804;9.386;2023-02-15T06:47:15;68.85;;;24.30;;
44222;SDS011;29895;48.804;9.386;2023-02-15T06:49:41;62.90;;;24.48;;
44222;SDS011;29895;48.804;9.386;2023-02-15T06:52:07;59.03;;;22.02;;
44222;SDS011;29895;48.804;9.386;2023-02-15T06:54:32;61.28;;;21.60;;
44222;SDS011;29895;48.804;9.386;2023-02-15T06:56:58;62.38;;;20.65;;
44222;SDS011;29895;48.804;9.386;2023-02-15T06:59:24;66.78;;;22.27;;
44222;SDS011;29895;48.804;9.386;2023-02-15T07:01:49;62.88;;;22.00;;
44222;SDS011;29895;48.804;9.386;2023-02-15T07:04:15;46.05;;;19.27;;
44222;SDS011;29895;48.804;9.386;2023-02-15T07:06:41;55.05;;;20.15;;
44222;SDS011;29895;48.804;9.386;2023-02-15T07:09:06;56.20;;;20.10;;
44222;SDS011;29895;48.804;9.386;2023-02-15T07:11:33;48.13;;;20.58;;
44222;SDS011;29895;48.804;9.386;2023-02-15T07:14:17;55.17;;;21.70;;
44222;SDS011;29895;48.804;9.386;2023-02-15T07:16:43;54.00;;;23.23;;
44222;SDS011;29895;48.804;9.386;2023-02-15T07:19:08;77.82;;;28.23;;
44222;SDS011;29895;48.804;9.386;2023-02-15T07:21:34;62.88;;;25.92;;
44222;SDS011;29895;48.804;9.386;2023-02-15T07:24:01;65.15;;;25.77;;
44222;SDS011;29895;48.804;9.386;2023-02-15T07:26:27;52.90;;;22.80;;
44222;SDS011;29895;48.804;9.386;2023-02-15T07:28:52;51.55;;;22.30;;
44222;SDS011;29895;48.804;9.386;2023-02-15T07:31:18;65.85;;;28.02;;
44222;SDS011;29895;48.804;9.386;2023-02-15T07:33:43;48.50;;;22.23;;
44222;SDS011;29895;48.804;9.386;2023-02-15T07:36:09;55.63;;;23.02;;
44222;SDS011;29895;48.804;9.386;2023-02-15T07:38:37;51.75;;;22.73;;
44222;SDS011;29895;48.804;9.386;2023-02-15T07:41:07;52.58;;;22.05;;
44222;SDS011;29895;48.804;9.386;2023-02-15T07:43:35;68.18;;;23.88;;
44222;SDS011;29895;48.804;9.386;2023-02-15T07:46:03;54.40;;;23.60;;
44222;SDS011;29895;48.804;9.386;2023-02-15T07:48:30;46.45;;;21.02;;
44222;SDS011;29895;48.804;9.386;2023-02-15T07:51:00;50.55;;;21.30;;
44222;SDS011;29895;48.804;9.386;2023-02-15T07:53:27;48.22;;;21.00;;
44222;SDS011;29895;48.804;9.386;2023-02-15T07:55:53;54.47;;;21.15;;
44222;SDS011;29895;48.804;9.386;2023-02-15T07:58:19;53.97;;;21.40;;
44222;SDS011;29895;48.804;9.386;2023-02-15T08:00:45;48.42;;;21.80;;
44222;SDS011;29895;48.804;9.386;2023-02-15T08:03:26;49.70;;;21.77;;
44222;SDS011;29895;48.804;9.386;2023-02-15T08:05:55;53.35;;;23.85;;
44222;SDS011;29895;48.804;9.386;2023-02-15T08:08:23;50.40;;;21.15;;
44222;SDS011;29895;48.804;9.386;2023-02-15T08:11:13;51.10;;;21.75;;
44222;SDS011;29895;48.804;9.386;2023-02-15T08:13:51;49.35;;;19.85;;
44222;SDS011;29895;48.804;9.386;2023-02-15T08:16:35;47.58;;;21.50;;
44222;SDS011;29895;48.804;9.386;2023-02-15T08:19:12;47.42;;;20.92;;
44222;SDS011;29895;48.804;9.386;2023-02-15T08:21:47;42.40;;;20.25;;
44222;SDS011;29895;48.804;9.386;2023-02-15T08:24:28;51.75;;;22.80;;
44222;SDS011;29895;48.804;9.386;2023-02-15T08:26:55;50.55;;;23.08;;
44222;SDS011;29895;48.804;9.386;2023-02-15T08:29:23;53.83;;;23.60;;
44222;SDS011;29895;48.804;9.386;2023-02-15T08:31:56;55.45;;;23.23;;
44222;SDS011;29895;48.804;9.386;2023-02-15T08:34:24;46.83;;;21.30;;
44222;SDS011;29895;48.804;9.386;2023-02-15T08:36:49;38.85;;;19.27;;
44222;SDS011;29895;48.804;9.386;2023-02-15T08:39:16;36.65;;;17.50;;
44222;SDS011;29895;48.804;9.386;2023-02-15T08:41:42;37.50;;;18.67;;
44222;SDS011;29895;48.804;9.386;2023-02-15T08:44:10;38.63;;;18.40;;
44222;SDS011;29895;48.804;9.386;2023-02-15T08:46:39;40.95;;;19.05;;
44222;SDS011;29895;48.804;9.386;2023-02-15T08:52:10;37.28;;;17.40;;
44222;SDS011;29895;48.804;9.386;2023-02-15T08:54:35;38.55;;;17.38;;
44222;SDS011;29895;48.804;9.386;2023-02-15T08:57:01;33.20;;;17.08;;
44222;SDS011;29895;48.804;9.386;2023-02-15T08:59:27;38.53;;;18.42;;
44222;SDS011;29895;48.804;9.386;2023-02-15T09:01:53;39.92;;;18.83;;
44222;SDS011;29895;48.804;9.386;2023-02-15T09:04:19;39.90;;;19.08;;
44222;SDS011;29895;48.804;9.386;2023-02-15T09:06:46;36.55;;;17.58;;
44222;SDS011;29895;48.804;9.386;2023-02-15T09:09:13;34.05;;;17.50;;
44222;SDS011;29895;48.804;9.386;2023-02-15T09:11:40;35.80;;;16.98;;
44222;SDS011;29895;48.804;9.386;2023-02-15T09:14:09;34.30;;;16.88;;
44222;SDS011;29895;48.804;9.386;2023-02-15T09:16:39;37.40;;;17.15;;
44222;SDS011;29895;48.804;9.386;2023-02-15T09:19:06;38.85;;;17.20;;
44222;SDS011;29895;48.804;9.386;2023-02-15T09:21:36;36.97;;;17.55;;
44222;SDS011;29895;48.804;9.386;2023-02-15T09:24:06;35.53;;;16.90;;
44222;SDS011;29895;48.804;9.386;2023-02-15T09:26:35;34.75;;;18.08;;
44222;SDS011;29895;48.804;9.386;2023-02-15T09:29:07;33.33;;;16.20;;
44222;SDS011;29895;48.804;9.386;2023-02-15T09:31:39;37.28;;;17.73;;
44222;SDS011;29895;48.804;9.386;2023-02-15T09:34:08;34.47;;;17.27;;
44222;SDS011;29895;48.804;9.386;2023-02-15T09:36:36;32.30;;;17.60;;
44222;SDS011;29895;48.804;9.386;2023-02-15T09:55:47;34.63;;;16.75;;
44222;SDS011;29895;48.804;9.386;2023-02-15T10:12:01;32.15;;;16.80;;
44222;SDS011;29895;48.804;9.386;2023-02-15T10:20:27;56.50;;;20.90;;
44222;SDS011;29895;48.804;9.386;2023-02-15T10:29:08;39.97;;;18.53;;
44222;SDS011;29895;48.804;9.386;2023-02-15T10:34:34;37.72;;;18.42;;
44222;SDS011;29895;48.804;9.386;2023-02-15T10:46:34;36.60;;;17.98;;
44222;SDS011;29895;48.804;9.386;2023-02-15T10:55:08;32.15;;;17.35;;
44222;SDS011;29895;48.804;9.386;2023-02-15T10:58:07;37.72;;;19.13;;
44222;SDS011;29895;48.804;9.386;2023-02-15T11:01:19;37.83;;;17.38;;
44222;SDS011;29895;48.804;9.386;2023-02-15T11:06:14;33.60;;;16.27;;
44222;SDS011;29895;48.804;9.386;2023-02-15T11:08:47;36.95;;;17.15;;
44222;SDS011;29895;48.804;9.386;2023-02-15T11:11:21;39.03;;;17.48;;
44222;SDS011;29895;48.804;9.386;2023-02-15T11:13:53;37.88;;;19.20;;
44222;SDS011;29895;48.804;9.386;2023-02-15T11:16:24;39.25;;;17.70;;
44222;SDS011;29895;48.804;9.386;2023-02-15T11:21:34;37.55;;;17.98;;
44222;SDS011;29895;48.804;9.386;2023-02-15T11:26:55;40.13;;;19.33;;
44222;SDS011;29895;48.804;9.386;2023-02-15T11:29:44;36.10;;;18.40;;
44222;SDS011;29895;48.804;9.386;2023-02-15T11:32:22;39.88;;;19.45;;
44222;SDS011;29895;48.804;9.386;2023-02-15T11:40:17;41.47;;;19.58;;
44222;SDS011;29895;48.804;9.386;2023-02-15T11:42:49;37.40;;;18.38;;
44222;SDS011;29895;48.804;9.386;2023-02-15T11:45:23;34.72;;;17.70;;
44222;SDS011;29895;48.804;9.386;2023-02-15T11:47:53;37.60;;;18.90;;
44222;SDS011;29895;48.804;9.386;2023-02-15T11:50:21;35.85;;;18.23;;
44222;SDS011;29895;48.804;9.386;2023-02-15T11:52:51;37.85;;;18.58;;
44222;SDS011;29895;48.804;9.386;2023-02-15T11:55:22;35.85;;;18.63;;
44222;SDS011;29895;48.804;9.386;2023-02-15T11:57:53;39.35;;;18.23;;
44222;SDS011;29895;48.804;9.386;2023-02-15T12:00:37;35.85;;;16.75;;
44222;SDS011;29895;48.804;9.386;2023-02-15T12:03:13;38.75;;;17.85;;
44222;SDS011;29895;48.804;9.386;2023-02-15T12:05:47;41.97;;;18.80;;
44222;SDS011;29895;48.804;9.386;2023-02-15T12:08:21;38.35;;;17.65;;
44222;SDS011;29895;48.804;9.386;2023-02-15T12:11:06;32.92;;;16.88;;
44222;SDS011;29895;48.804;9.386;2023-02-15T12:13:33;30.52;;;16.23;;
44222;SDS011;29895;48.804;9.386;2023-02-15T12:15:58;34.47;;;16.75;;
44222;SDS011;29895;48.804;9.386;2023-02-15T12:18:42;30.77;;;15.65;;
44222;SDS011;29895;48.804;9.386;2023-02-15T12:21:15;38.08;;;15.30;;
44222;SDS011;29895;48.804;9.386;2023-02-15T12:23:55;35.53;;;15.70;;
44222;SDS011;29895;48.804;9.386;2023-02-15T12:26:42;30.27;;;15.13;;
44222;SDS011;29895;48.804;9.386;2023-02-15T12:29:17;30.08;;;14.30;;
44222;SDS011;29895;48.804;9.386;2023-02-15T12:31:50;30.10;;;14.70;;
44222;SDS011;29895;48.804;9.386;2023-02-15T12:36:57;30.58;;;14.93;;
44222;SDS011;29895;48.804;9.386;2023-02-15T12:39:28;33.05;;;15.15;;
44222;SDS011;29895;48.804;9.386;2023-02-15T12:44:26;30.75;;;15.25;;
44222;SDS011;29895;48.804;9.386;2023-02-15T12:52:01;28.98;;;14.77;;
44222;SDS011;29895;48.804;9.386;2023-02-15T12:54:48;32.30;;;15.80;;
44222;SDS011;29895;48.804;9.386;2023-02-15T12:57:21;25.75;;;13.82;;
44222;SDS011;29895;48.804;9.386;2023-02-15T13:00:04;31.40;;;14.80;;
44222;SDS011;29895;48.804;9.386;2023-02-15T13:02:53;31.48;;;15.30;;
44222;SDS011;29895;48.804;9.386;2023-02-15T13:05:25;31.17;;;14.88;;
44222;SDS011;29895;48.804;9.386;2023-02-15T13:07:58;29.38;;;15.38;;
44222;SDS011;29895;48.804;9.386;2023-02-15T13:10:40;32.03;;;13.63;;
44222;SDS011;29895;48.804;9.386;2023-02-15T13:13:10;28.38;;;15.02;;
44222;SDS011;29895;48.804;9.386;2023-02-15T13:15:43;32.70;;;14.63;;
44222;SDS011;29895;48.804;9.386;2023-02-15T13:18:18;30.33;;;15.88;;
44222;SDS011;29895;48.804;9.386;2023-02-15T13:21:00;28.13;;;14.77;;
44222;SDS011;29895;48.804;9.386;2023-02-15T13:23:55;30.50;;;14.60;;
44222;SDS011;29895;48.804;9.386;2023-02-15T13:26:25;27.60;;;13.40;;
44222;SDS011;29895;48.804;9.386;2023-02-15T13:29:05;23.05;;;13.25;;
44222;SDS011;29895;48.804;9.386;2023-02-15T13:31:36;27.05;;;14.32;;
44222;SDS011;29895;48.804;9.386;2023-02-15T13:39:51;25.35;;;13.65;;
44222;SDS011;29895;48.804;9.386;2023-02-15T13:42:27;30.67;;;14.52;;
44222;SDS011;29895;48.804;9.386;2023-02-15T13:50:46;29.00;;;14.27;;
44222;SDS011;29895;48.804;9.386;2023-02-15T13:59:19;29.83;;;14.83;;
44222;SDS011;29895;48.804;9.386;2023-02-15T14:17:24;29.90;;;14.75;;
44222;SDS011;29895;48.804;9.386;2023-02-15T14:20:02;29.15;;;13.23;;
44222;SDS011;29895;48.804;9.386;2023-02-15T14:22:39;30.10;;;13.40;;
44222;SDS011;29895;48.804;9.386;2023-02-15T14:28:11;29.77;;;14.88;;
44222;SDS011;29895;48.804;9.386;2023-02-15T14:30:41;27.92;;;13.93;;
44222;SDS011;29895;48.804;9.386;2023-02-15T14:35:39;32.33;;;14.18;;
44222;SDS011;29895;48.804;9.386;2023-02-15T14:45:55;46.03;;;19.67;;
44222;SDS011;29895;48.804;9.386;2023-02-15T14:48:33;36.45;;;14.52;;
44222;SDS011;29895;48.804;9.386;2023-02-15T14:51:08;35.22;;;15.18;;
44222;SDS011;29895;48.804;9.386;2023-02-15T14:53:35;47.45;;;18.55;;
44222;SDS011;29895;48.804;9.386;2023-02-15T14:58:32;38.40;;;14.98;;
44222;SDS011;29895;48.804;9.386;2023-02-15T15:01:08;25.60;;;14.32;;
44222;SDS011;29895;48.804;9.386;2023-02-15T15:03:35;29.55;;;14.13;;
44222;SDS011;29895;48.804;9.386;2023-02-15T15:06:19;28.90;;;14.48;;
44222;SDS011;29895;48.804;9.386;2023-02-15T15:09:00;33.17;;;14.25;;
44222;SDS011;29895;48.804;9.386;2023-02-15T15:11:51;28.65;;;13.10;;
44222;SDS011;29895;48.804;9.386;2023-02-15T15:16:56;32.67;;;13.57;;
44222;SDS011;29895;48.804;9.386;2023-02-15T15:22:21;34.15;;;14.30;;
44222;SDS011;29895;48.804;9.386;2023-02-15T15:24:58;24.63;;;13.43;;
44222;SDS011;29895;48.804;9.386;2023-02-15T15:44:29;30.25;;;14.75;;
44222;SDS011;29895;48.804;9.386;2023-02-15T15:49:59;27.95;;;15.15;;
44222;SDS011;29895;48.804;9.386;2023-02-15T15:52:25;37.17;;;16.08;;
44222;SDS011;29895;48.804;9.386;2023-02-15T15:54:56;34.95;;;15.95;;
44222;SDS011;29895;48.804;9.386;2023-02-15T15:59:55;32.33;;;16.23;;
44222;SDS011;29895;48.804;9.386;2023-02-15T16:02:24;29.65;;;15.95;;
44222;SDS011;29895;48.804;9.386;2023-02-15T16:04:50;31.15;;;15.82;;
44222;SDS011;29895;48.804;9.386;2023-02-15T16:09:59;31.55;;;16.40;;
44222;SDS011;29895;48.804;9.386;2023-02-15T16:12:28;38.90;;;17.10;;
44222;SDS011;29895;48.804;9.386;2023-02-15T16:14:56;41.42;;;18.75;;
44222;SDS011;29895;48.804;9.386;2023-02-15T16:17:26;39.40;;;18.90;;
44222;SDS011;29895;48.804;9.386;2023-02-15T16:20:01;36.72;;;18.95;;
44222;SDS011;29895;48.804;9.386;2023-02-15T16:22:43;36.20;;;19.02;;
44222;SDS011;29895;48.804;9.386;2023-02-15T16:25:17;37.63;;;19.52;;
44222;SDS011;29895;48.804;9.386;2023-02-15T16:28:11;37.75;;;17.95;;
44222;SDS011;29895;48.804;9.386;2023-02-15T16:30:38;34.05;;;19.10;;
44222;SDS011;29895;48.804;9.386;2023-02-15T16:33:09;42.45;;;19.65;;
44222;SDS011;29895;48.804;9.386;2023-02-15T16:35:37;33.20;;;18.35;;
44222;SDS011;29895;48.804;9.386;2023-02-15T16:38:09;40.88;;;19.15;;
44222;SDS011;29895;48.804;9.386;2023-02-15T16:40:44;39.75;;;19.38;;
44222;SDS011;29895;48.804;9.386;2023-02-15T16:43:17;38.90;;;18.15;;
44222;SDS011;29895;48.804;9.386;2023-02-15T16:45:48;39.03;;;18.73;;
44222;SDS011;29895;48.804;9.386;2023-02-15T16:48:19;42.53;;;19.27;;
44222;SDS011;29895;48.804;9.386;2023-02-15T16:50:52;36.08;;;17.55;;
44222;SDS011;29895;48.804;9.386;2023-02-15T16:53:23;34.53;;;17.88;;
44222;SDS011;29895;48.804;9.386;2023-02-15T16:56:00;39.15;;;16.02;;
44222;SDS011;29895;48.804;9.386;2023-02-15T16:58:30;30.83;;;14.65;;
44222;SDS011;29895;48.804;9.386;2023-02-15T17:01:07;31.55;;;15.10;;
44222;SDS011;29895;48.804;9.386;2023-02-15T17:03:36;45.28;;;19.60;;
44222;SDS011;29895;48.804;9.386;2023-02-15T17:06:03;51.63;;;20.90;;
44222;SDS011;29895;48.804;9.386;2023-02-15T17:08:43;50.08;;;21.67;;
44222;SDS011;29895;48.804;9.386;2023-02-15T17:11:17;53.00;;;21.95;;
44222;SDS011;29895;48.804;9.386;2023-02-15T17:16:30;43.03;;;19.80;;
44222;SDS011;29895;48.804;9.386;2023-02-15T17:18:59;57.78;;;21.98;;
44222;SDS011;29895;48.804;9.386;2023-02-15T17:21:39;59.35;;;25.13;;
44222;SDS011;29895;48.804;9.386;2023-02-15T17:24:13;56.30;;;22.17;;
44222;SDS011;29895;48.804;9.386;2023-02-15T17:26:42;47.08;;;20.52;;
44222;SDS011;29895;48.804;9.386;2023-02-15T17:32:00;36.17;;;17.83;;
44222;SDS011;29895;48.804;9.386;2023-02-15T17:37:14;31.05;;;14.70;;
44222;SDS011;29895;48.804;9.386;2023-02-15T17:39:49;34.78;;;16.30;;
44222;SDS011;29895;48.804;9.386;2023-02-15T17:42:15;34.90;;;15.40;;
44222;SDS011;29895;48.804;9.386;2023-02-15T17:44:41;32.35;;;16.50;;
44222;SDS011;29895;48.804;9.386;2023-02-15T17:47:08;34.65;;;17.38;;
44222;SDS011;29895;48.804;9.386;2023-02-15T17:49:42;31.63;;;15.75;;
44222;SDS011;29895;48.804;9.386;2023-02-15T17:52:12;32.22;;;15.70;;
44222;SDS011;29895;48.804;9.386;2023-02-15T17:54:39;34.25;;;16.55;;
44222;SDS011;29895;48.804;9.386;2023-02-15T17:57:24;34.60;;;16.20;;
44222;SDS011;29895;48.804;9.386;2023-02-15T17:59:50;32.20;;;16.70;;
44222;SDS011;29895;48.804;9.386;2023-02-15T18:02:35;36.55;;;16.80;;
44222;SDS011;29895;48.804;9.386;2023-02-15T18:05:20;32.42;;;16.08;;
44222;SDS011;29895;48.804;9.386;2023-02-15T18:08:07;42.60;;;17.08;;
44222;SDS011;29895;48.804;9.386;2023-02-15T18:11:00;36.65;;;19.05;;
44222;SDS011;29895;48.804;9.386;2023-02-15T18:13:45;36.30;;;17.85;;
44222;SDS011;29895;48.804;9.386;2023-02-15T18:16:15;36.10;;;17.55;;