sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62693;SDS011;48759;52.544;13.418;2022-12-18T00:01:02;29.60;;;15.47;;
62693;SDS011;48759;52.544;13.418;2022-12-18T00:03:33;37.37;;;15.00;;
62693;SDS011;48759;52.544;13.418;2022-12-18T00:05:59;28.03;;;13.03;;
62693;SDS011;48759;52.544;13.418;2022-12-18T00:08:26;31.77;;;14.10;;
62693;SDS011;48759;52.544;13.418;2022-12-18T00:10:53;30.07;;;13.73;;
62693;SDS011;48759;52.544;13.418;2022-12-18T00:13:20;35.07;;;15.37;;
62693;SDS011;48759;52.544;13.418;2022-12-18T00:15:54;30.80;;;14.43;;
62693;SDS011;48759;52.544;13.418;2022-12-18T00:19:06;37.60;;;14.60;;
62693;SDS011;48759;52.544;13.418;2022-12-18T00:21:33;36.93;;;15.73;;
62693;SDS011;48759;52.544;13.418;2022-12-18T00:23:59;32.30;;;14.67;;
62693;SDS011;48759;52.544;13.418;2022-12-18T00:26:27;36.37;;;14.33;;
62693;SDS011;48759;52.544;13.418;2022-12-18T00:28:54;29.53;;;14.57;;
62693;SDS011;48759;52.544;13.418;2022-12-18T00:31:24;29.93;;;14.03;;
62693;SDS011;48759;52.544;13.418;2022-12-18T00:33:53;33.43;;;14.03;;
62693;SDS011;48759;52.544;13.418;2022-12-18T00:36:22;29.27;;;13.77;;
62693;SDS011;48759;52.544;13.418;2022-12-18T00:38:51;27.27;;;12.87;;
62693;SDS011;48759;52.544;13.418;2022-12-18T00:41:19;26.70;;;12.20;;
62693;SDS011;48759;52.544;13.418;2022-12-18T00:43:59;36.60;;;15.23;;
62693;SDS011;48759;52.544;13.418;2022-12-18T00:46:26;29.87;;;13.40;;
62693;SDS011;48759;52.544;13.418;2022-12-18T00:48:53;35.73;;;15.07;;
62693;SDS011;48759;52.544;13.418;2022-12-18T00:51:19;31.87;;;15.23;;
62693;SDS011;48759;52.544;13.418;2022-12-18T00:53:49;29.20;;;14.20;;
62693;SDS011;48759;52.544;13.418;2022-12-18T00:56:16;29.20;;;15.10;;
62693;SDS011;48759;52.544;13.418;2022-12-18T00:58:50;28.90;;;13.87;;
62693;SDS011;48759;52.544;13.418;2022-12-18T01:01:17;24.20;;;12.93;;
62693;SDS011;48759;52.544;13.418;2022-12-18T01:03:44;25.90;;;11.90;;
62693;SDS011;48759;52.544;13.418;2022-12-18T01:06:13;23.70;;;11.60;;
62693;SDS011;48759;52.544;13.418;2022-12-18T01:08:40;27.60;;;12.97;;
62693;SDS011;48759;52.544;13.418;2022-12-18T01:11:08;31.57;;;13.80;;
62693;SDS011;48759;52.544;13.418;2022-12-18T01:13:36;31.73;;;13.20;;
62693;SDS011;48759;52.544;13.418;2022-12-18T01:16:04;31.27;;;13.10;;
62693;SDS011;48759;52.544;13.418;2022-12-18T01:18:31;27.50;;;13.00;;
62693;SDS011;48759;52.544;13.418;2022-12-18T01:20:57;30.03;;;13.50;;
62693;SDS011;48759;52.544;13.418;2022-12-18T01:23:27;33.80;;;13.47;;
62693;SDS011;48759;52.544;13.418;2022-12-18T01:25:54;28.10;;;12.83;;
62693;SDS011;48759;52.544;13.418;2022-12-18T01:28:22;25.57;;;12.90;;
62693;SDS011;48759;52.544;13.418;2022-12-18T01:30:49;28.03;;;13.30;;
62693;SDS011;48759;52.544;13.418;2022-12-18T01:33:15;29.93;;;12.73;;
62693;SDS011;48759;52.544;13.418;2022-12-18T01:35:42;34.47;;;13.93;;
62693;SDS011;48759;52.544;13.418;2022-12-18T01:38:09;24.60;;;12.67;;
62693;SDS011;48759;52.544;13.418;2022-12-18T01:40:36;30.00;;;13.40;;
62693;SDS011;48759;52.544;13.418;2022-12-18T01:43:03;22.67;;;11.80;;
62693;SDS011;48759;52.544;13.418;2022-12-18T01:45:31;30.70;;;13.60;;
62693;SDS011;48759;52.544;13.418;2022-12-18T01:47:59;28.97;;;13.00;;
62693;SDS011;48759;52.544;13.418;2022-12-18T01:50:29;28.83;;;12.77;;
62693;SDS011;48759;52.544;13.418;2022-12-18T01:53:00;29.63;;;11.20;;
62693;SDS011;48759;52.544;13.418;2022-12-18T01:55:31;21.73;;;11.17;;
62693;SDS011;48759;52.544;13.418;2022-12-18T01:58:02;25.63;;;11.30;;
62693;SDS011;48759;52.544;13.418;2022-12-18T02:00:31;23.20;;;11.63;;
62693;SDS011;48759;52.544;13.418;2022-12-18T02:02:58;37.50;;;14.20;;
62693;SDS011;48759;52.544;13.418;2022-12-18T02:05:27;29.27;;;12.60;;
62693;SDS011;48759;52.544;13.418;2022-12-18T02:08:04;26.93;;;11.93;;
62693;SDS011;48759;52.544;13.418;2022-12-18T02:10:37;27.03;;;12.47;;
62693;SDS011;48759;52.544;13.418;2022-12-18T02:13:10;34.60;;;12.90;;
62693;SDS011;48759;52.544;13.418;2022-12-18T02:15:44;29.10;;;13.03;;
62693;SDS011;48759;52.544;13.418;2022-12-18T02:18:18;26.80;;;12.50;;
62693;SDS011;48759;52.544;13.418;2022-12-18T02:20:49;28.17;;;13.80;;
62693;SDS011;48759;52.544;13.418;2022-12-18T02:23:24;31.10;;;11.83;;
62693;SDS011;48759;52.544;13.418;2022-12-18T02:26:08;32.20;;;15.30;;
62693;SDS011;48759;52.544;13.418;2022-12-18T02:28:44;34.37;;;14.17;;
62693;SDS011;48759;52.544;13.418;2022-12-18T02:31:14;30.73;;;13.50;;
62693;SDS011;48759;52.544;13.418;2022-12-18T02:33:44;33.97;;;14.70;;
62693;SDS011;48759;52.544;13.418;2022-12-18T02:36:11;33.03;;;14.47;;
62693;SDS011;48759;52.544;13.418;2022-12-18T02:38:40;38.27;;;14.53;;
62693;SDS011;48759;52.544;13.418;2022-12-18T02:41:11;40.37;;;15.97;;
62693;SDS011;48759;52.544;13.418;2022-12-18T02:43:40;32.87;;;16.30;;
62693;SDS011;48759;52.544;13.418;2022-12-18T02:49:10;38.10;;;17.87;;
62693;SDS011;48759;52.544;13.418;2022-12-18T02:51:45;42.67;;;18.00;;
62693;SDS011;48759;52.544;13.418;2022-12-18T02:54:18;47.67;;;18.17;;
62693;SDS011;48759;52.544;13.418;2022-12-18T02:56:57;38.03;;;16.17;;
62693;SDS011;48759;52.544;13.418;2022-12-18T02:59:30;43.50;;;16.73;;
62693;SDS011;48759;52.544;13.418;2022-12-18T03:02:06;36.07;;;16.07;;
62693;SDS011;48759;52.544;13.418;2022-12-18T03:04:42;33.63;;;14.97;;
62693;SDS011;48759;52.544;13.418;2022-12-18T03:07:14;42.67;;;16.87;;
62693;SDS011;48759;52.544;13.418;2022-12-18T03:09:46;45.47;;;18.50;;
62693;SDS011;48759;52.544;13.418;2022-12-18T03:12:18;43.50;;;18.60;;
62693;SDS011;48759;52.544;13.418;2022-12-18T03:14:50;38.73;;;16.70;;
62693;SDS011;48759;52.544;13.418;2022-12-18T03:17:22;50.73;;;19.40;;
62693;SDS011;48759;52.544;13.418;2022-12-18T03:19:54;53.70;;;20.30;;
62693;SDS011;48759;52.544;13.418;2022-12-18T03:22:24;44.57;;;17.73;;
62693;SDS011;48759;52.544;13.418;2022-12-18T03:24:56;58.73;;;21.10;;
62693;SDS011;48759;52.544;13.418;2022-12-18T03:27:25;48.53;;;19.47;;
62693;SDS011;48759;52.544;13.418;2022-12-18T03:29:56;50.10;;;19.30;;
62693;SDS011;48759;52.544;13.418;2022-12-18T03:32:33;64.00;;;22.43;;
62693;SDS011;48759;52.544;13.418;2022-12-18T03:35:04;53.97;;;19.93;;
62693;SDS011;48759;52.544;13.418;2022-12-18T03:37:33;53.47;;;20.63;;
62693;SDS011;48759;52.544;13.418;2022-12-18T03:40:00;53.77;;;19.30;;
62693;SDS011;48759;52.544;13.418;2022-12-18T03:42:28;53.23;;;20.03;;
62693;SDS011;48759;52.544;13.418;2022-12-18T03:45:00;48.23;;;20.33;;
62693;SDS011;48759;52.544;13.418;2022-12-18T03:47:35;46.93;;;19.20;;
62693;SDS011;48759;52.544;13.418;2022-12-18T03:50:10;51.23;;;18.53;;
62693;SDS011;48759;52.544;13.418;2022-12-18T03:52:41;42.30;;;18.70;;
62693;SDS011;48759;52.544;13.418;2022-12-18T03:55:14;42.93;;;18.10;;
62693;SDS011;48759;52.544;13.418;2022-12-18T03:57:44;42.37;;;17.63;;
62693;SDS011;48759;52.544;13.418;2022-12-18T04:00:14;33.47;;;16.10;;
62693;SDS011;48759;52.544;13.418;2022-12-18T04:02:44;40.47;;;17.17;;
62693;SDS011;48759;52.544;13.418;2022-12-18T04:05:14;36.20;;;14.60;;
62693;SDS011;48759;52.544;13.418;2022-12-18T04:07:43;40.90;;;16.97;;
62693;SDS011;48759;52.544;13.418;2022-12-18T04:10:11;42.23;;;16.03;;
62693;SDS011;48759;52.544;13.418;2022-12-18T04:12:38;39.27;;;15.93;;
62693;SDS011;48759;52.544;13.418;2022-12-18T04:15:07;36.20;;;13.93;;
62693;SDS011;48759;52.544;13.418;2022-12-18T04:17:34;32.63;;;13.30;;
62693;SDS011;48759;52.544;13.418;2022-12-18T04:20:01;33.00;;;13.67;;
62693;SDS011;48759;52.544;13.418;2022-12-18T04:22:27;32.43;;;14.67;;
62693;SDS011;48759;52.544;13.418;2022-12-18T04:24:54;34.47;;;13.60;;
62693;SDS011;48759;52.544;13.418;2022-12-18T04:27:21;29.40;;;13.47;;
62693;SDS011;48759;52.544;13.418;2022-12-18T04:29:48;32.50;;;14.40;;
62693;SDS011;48759;52.544;13.418;2022-12-18T04:32:16;41.40;;;14.70;;
62693;SDS011;48759;52.544;13.418;2022-12-18T04:34:42;31.10;;;13.60;;
62693;SDS011;48759;52.544;13.418;2022-12-18T04:37:09;29.13;;;11.83;;
62693;SDS011;48759;52.544;13.418;2022-12-18T04:39:36;30.87;;;14.23;;
62693;SDS011;48759;52.544;13.418;2022-12-18T04:42:02;25.70;;;11.93;;
62693;SDS011;48759;52.544;13.418;2022-12-18T04:44:29;35.43;;;14.33;;
62693;SDS011;48759;52.544;13.418;2022-12-18T04:46:56;29.37;;;12.93;;
62693;SDS011;48759;52.544;13.418;2022-12-18T04:49:24;34.03;;;13.80;;
62693;SDS011;48759;52.544;13.418;2022-12-18T04:51:51;31.87;;;13.87;;
62693;SDS011;48759;52.544;13.418;2022-12-18T04:54:18;29.10;;;13.00;;
62693;SDS011;48759;52.544;13.418;2022-12-18T04:56:46;30.23;;;13.00;;
62693;SDS011;48759;52.544;13.418;2022-12-18T04:59:13;32.13;;;13.70;;
62693;SDS011;48759;52.544;13.418;2022-12-18T05:01:39;31.20;;;13.10;;
62693;SDS011;48759;52.544;13.418;2022-12-18T05:04:06;33.77;;;13.90;;
62693;SDS011;48759;52.544;13.418;2022-12-18T05:06:34;34.20;;;14.53;;
62693;SDS011;48759;52.544;13.418;2022-12-18T05:09:01;27.40;;;12.90;;
62693;SDS011;48759;52.544;13.418;2022-12-18T05:11:28;32.37;;;13.80;;
62693;SDS011;48759;52.544;13.418;2022-12-18T05:13:54;30.43;;;12.80;;
62693;SDS011;48759;52.544;13.418;2022-12-18T05:16:21;32.83;;;14.37;;
62693;SDS011;48759;52.544;13.418;2022-12-18T05:18:48;31.43;;;13.00;;
62693;SDS011;48759;52.544;13.418;2022-12-18T05:21:15;31.80;;;13.20;;
62693;SDS011;48759;52.544;13.418;2022-12-18T05:23:43;25.83;;;13.00;;
62693;SDS011;48759;52.544;13.418;2022-12-18T05:26:10;26.43;;;13.03;;
62693;SDS011;48759;52.544;13.418;2022-12-18T05:28:42;35.50;;;13.27;;
62693;SDS011;48759;52.544;13.418;2022-12-18T05:31:09;26.53;;;12.17;;
62693;SDS011;48759;52.544;13.418;2022-12-18T05:33:36;30.60;;;13.43;;
62693;SDS011;48759;52.544;13.418;2022-12-18T05:36:05;27.33;;;12.20;;
62693;SDS011;48759;52.544;13.418;2022-12-18T05:38:34;27.07;;;11.70;;
62693;SDS011;48759;52.544;13.418;2022-12-18T05:41:03;24.93;;;11.70;;
62693;SDS011;48759;52.544;13.418;2022-12-18T05:43:33;28.03;;;11.67;;
62693;SDS011;48759;52.544;13.418;2022-12-18T05:46:04;26.60;;;12.07;;
62693;SDS011;48759;52.544;13.418;2022-12-18T05:48:32;27.63;;;11.60;;
62693;SDS011;48759;52.544;13.418;2022-12-18T05:51:03;39.83;;;12.77;;
62693;SDS011;48759;52.544;13.418;2022-12-18T05:53:32;29.87;;;13.17;;
62693;SDS011;48759;52.544;13.418;2022-12-18T05:55:59;29.47;;;13.43;;
62693;SDS011;48759;52.544;13.418;2022-12-18T05:58:29;26.60;;;12.93;;
62693;SDS011;48759;52.544;13.418;2022-12-18T06:00:56;35.50;;;14.03;;
62693;SDS011;48759;52.544;13.418;2022-12-18T06:03:23;32.70;;;13.87;;
62693;SDS011;48759;52.544;13.418;2022-12-18T06:05:50;31.93;;;13.00;;
62693;SDS011;48759;52.544;13.418;2022-12-18T06:08:17;32.90;;;13.10;;
62693;SDS011;48759;52.544;13.418;2022-12-18T06:10:49;34.97;;;13.77;;
62693;SDS011;48759;52.544;13.418;2022-12-18T06:13:17;31.67;;;13.30;;
62693;SDS011;48759;52.544;13.418;2022-12-18T06:15:45;44.27;;;16.10;;
62693;SDS011;48759;52.544;13.418;2022-12-18T06:18:12;33.17;;;13.13;;
62693;SDS011;48759;52.544;13.418;2022-12-18T06:20:39;41.33;;;16.83;;
62693;SDS011;48759;52.544;13.418;2022-12-18T06:23:21;35.97;;;14.37;;
62693;SDS011;48759;52.544;13.418;2022-12-18T06:25:48;35.10;;;14.60;;
62693;SDS011;48759;52.544;13.418;2022-12-18T06:28:15;40.83;;;15.30;;
62693;SDS011;48759;52.544;13.418;2022-12-18T06:30:42;40.20;;;16.10;;
62693;SDS011;48759;52.544;13.418;2022-12-18T06:33:11;32.60;;;15.00;;
62693;SDS011;48759;52.544;13.418;2022-12-18T06:35:37;34.13;;;14.80;;
62693;SDS011;48759;52.544;13.418;2022-12-18T06:38:04;49.53;;;15.50;;
62693;SDS011;48759;52.544;13.418;2022-12-18T06:40:31;41.77;;;16.43;;
62693;SDS011;48759;52.544;13.418;2022-12-18T06:42:58;38.63;;;16.23;;
62693;SDS011;48759;52.544;13.418;2022-12-18T06:45:25;37.90;;;15.27;;
62693;SDS011;48759;52.544;13.418;2022-12-18T06:47:52;36.03;;;14.80;;
62693;SDS011;48759;52.544;13.418;2022-12-18T06:50:21;34.53;;;14.50;;
62693;SDS011;48759;52.544;13.418;2022-12-18T06:52:47;34.17;;;15.60;;
62693;SDS011;48759;52.544;13.418;2022-12-18T06:55:14;39.83;;;16.60;;
62693;SDS011;48759;52.544;13.418;2022-12-18T06:57:41;41.27;;;17.13;;
62693;SDS011;48759;52.544;13.418;2022-12-18T07:00:08;39.27;;;15.77;;
62693;SDS011;48759;52.544;13.418;2022-12-18T07:02:36;46.95;;;20.20;;
62693;SDS011;48759;52.544;13.418;2022-12-18T07:05:03;43.90;;;18.50;;
62693;SDS011;48759;52.544;13.418;2022-12-18T07:07:31;42.10;;;18.87;;
62693;SDS011;48759;52.544;13.418;2022-12-18T07:10:00;44.17;;;17.07;;
62693;SDS011;48759;52.544;13.418;2022-12-18T07:12:26;39.97;;;16.53;;
62693;SDS011;48759;52.544;13.418;2022-12-18T07:14:53;40.43;;;16.07;;
62693;SDS011;48759;52.544;13.418;2022-12-18T07:17:19;34.63;;;15.37;;
62693;SDS011;48759;52.544;13.418;2022-12-18T07:19:46;38.90;;;16.27;;
62693;SDS011;48759;52.544;13.418;2022-12-18T07:22:14;45.33;;;15.67;;
62693;SDS011;48759;52.544;13.418;2022-12-18T07:24:42;39.80;;;15.53;;
62693;SDS011;48759;52.544;13.418;2022-12-18T07:27:09;44.63;;;17.13;;
62693;SDS011;48759;52.544;13.418;2022-12-18T07:29:36;36.80;;;16.40;;
62693;SDS011;48759;52.544;13.418;2022-12-18T07:32:02;35.43;;;15.97;;
62693;SDS011;48759;52.544;13.418;2022-12-18T07:34:29;38.90;;;17.40;;
62693;SDS011;48759;52.544;13.418;2022-12-18T07:36:56;33.63;;;15.53;;
62693;SDS011;48759;52.544;13.418;2022-12-18T07:39:23;30.77;;;13.90;;
62693;SDS011;48759;52.544;13.418;2022-12-18T07:41:52;36.00;;;16.13;;
62693;SDS011;48759;52.544;13.418;2022-12-18T07:44:32;36.17;;;14.50;;
62693;SDS011;48759;52.544;13.418;2022-12-18T07:46:59;36.77;;;14.67;;
62693;SDS011;48759;52.544;13.418;2022-12-18T07:49:27;31.47;;;13.33;;
62693;SDS011;48759;52.544;13.418;2022-12-18T07:51:54;41.47;;;15.57;;
62693;SDS011;48759;52.544;13.418;2022-12-18T07:54:21;38.40;;;16.27;;
62693;SDS011;48759;52.544;13.418;2022-12-18T07:56:48;31.43;;;16.50;;
62693;SDS011;48759;52.544;13.418;2022-12-18T07:59:16;34.90;;;15.97;;
62693;SDS011;48759;52.544;13.418;2022-12-18T08:01:43;28.83;;;13.17;;
62693;SDS011;48759;52.544;13.418;2022-12-18T08:04:10;31.20;;;14.07;;
62693;SDS011;48759;52.544;13.418;2022-12-18T08:06:46;32.30;;;13.93;;
62693;SDS011;48759;52.544;13.418;2022-12-18T08:09:16;33.63;;;14.30;;
62693;SDS011;48759;52.544;13.418;2022-12-18T08:11:43;31.83;;;13.57;;
62693;SDS011;48759;52.544;13.418;2022-12-18T08:14:10;31.37;;;14.30;;
62693;SDS011;48759;52.544;13.418;2022-12-18T08:16:40;31.93;;;14.00;;
62693;SDS011;48759;52.544;13.418;2022-12-18T08:19:20;39.97;;;15.00;;
62693;SDS011;48759;52.544;13.418;2022-12-18T08:21:47;34.00;;;14.37;;
62693;SDS011;48759;52.544;13.418;2022-12-18T08:24:16;34.73;;;14.60;;
62693;SDS011;48759;52.544;13.418;2022-12-18T08:26:57;27.77;;;13.50;;
62693;SDS011;48759;52.544;13.418;2022-12-18T08:29:24;35.53;;;14.17;;
62693;SDS011;48759;52.544;13.418;2022-12-18T08:31:52;32.70;;;13.60;;
62693;SDS011;48759;52.544;13.418;2022-12-18T08:34:18;35.07;;;15.60;;
62693;SDS011;48759;52.544;13.418;2022-12-18T08:36:45;30.43;;;15.07;;
62693;SDS011;48759;52.544;13.418;2022-12-18T08:39:12;30.60;;;12.60;;
62693;SDS011;48759;52.544;13.418;2022-12-18T08:41:38;31.20;;;13.57;;
62693;SDS011;48759;52.544;13.418;2022-12-18T08:44:06;26.90;;;12.80;;
62693;SDS011;48759;52.544;13.418;2022-12-18T08:46:52;29.20;;;12.00;;
62693;SDS011;48759;52.544;13.418;2022-12-18T08:49:19;30.17;;;13.60;;
62693;SDS011;48759;52.544;13.418;2022-12-18T08:51:45;32.70;;;14.80;;
62693;SDS011;48759;52.544;13.418;2022-12-18T08:54:13;30.63;;;14.10;;
62693;SDS011;48759;52.544;13.418;2022-12-18T08:56:40;27.97;;;13.10;;
62693;SDS011;48759;52.544;13.418;2022-12-18T08:59:08;26.53;;;13.67;;
62693;SDS011;48759;52.544;13.418;2022-12-18T09:01:35;25.50;;;11.40;;
62693;SDS011;48759;52.544;13.418;2022-12-18T09:04:03;25.83;;;12.07;;
62693;SDS011;48759;52.544;13.418;2022-12-18T09:06:30;25.87;;;12.63;;
62693;SDS011;48759;52.544;13.418;2022-12-18T09:09:06;25.10;;;13.90;;
62693;SDS011;48759;52.544;13.418;2022-12-18T09:11:33;21.70;;;10.70;;
62693;SDS011;48759;52.544;13.418;2022-12-18T09:14:00;32.30;;;14.63;;
62693;SDS011;48759;52.544;13.418;2022-12-18T09:16:28;25.07;;;13.73;;
62693;SDS011;48759;52.544;13.418;2022-12-18T09:18:56;21.97;;;12.27;;
62693;SDS011;48759;52.544;13.418;2022-12-18T09:21:27;28.80;;;13.80;;
62693;SDS011;48759;52.544;13.418;2022-12-18T09:23:56;23.70;;;13.40;;
62693;SDS011;48759;52.544;13.418;2022-12-18T09:26:23;25.07;;;12.60;;
62693;SDS011;48759;52.544;13.418;2022-12-18T09:28:50;31.47;;;13.20;;
62693;SDS011;48759;52.544;13.418;2022-12-18T09:31:18;30.60;;;13.30;;
62693;SDS011;48759;52.544;13.418;2022-12-18T09:33:47;29.97;;;13.80;;
62693;SDS011;48759;52.544;13.418;2022-12-18T09:36:14;32.07;;;14.20;;
62693;SDS011;48759;52.544;13.418;2022-12-18T09:38:44;40.33;;;13.93;;
62693;SDS011;48759;52.544;13.418;2022-12-18T09:41:16;31.83;;;14.67;;
62693;SDS011;48759;52.544;13.418;2022-12-18T09:43:55;33.80;;;14.97;;
62693;SDS011;48759;52.544;13.418;2022-12-18T09:46:27;30.27;;;12.83;;
62693;SDS011;48759;52.544;13.418;2022-12-18T09:48:59;33.33;;;13.10;;
62693;SDS011;48759;52.544;13.418;2022-12-18T09:51:30;30.73;;;15.17;;
62693;SDS011;48759;52.544;13.418;2022-12-18T09:54:03;27.40;;;14.50;;
62693;SDS011;48759;52.544;13.418;2022-12-18T09:56:35;24.20;;;13.23;;
62693;SDS011;48759;52.544;13.418;2022-12-18T09:59:09;32.80;;;15.00;;
62693;SDS011;48759;52.544;13.418;2022-12-18T10:01:44;28.40;;;12.97;;
62693;SDS011;48759;52.544;13.418;2022-12-18T10:04:10;36.70;;;13.77;;
62693;SDS011;48759;52.544;13.418;2022-12-18T10:06:38;29.00;;;13.27;;
62693;SDS011;48759;52.544;13.418;2022-12-18T10:09:14;28.33;;;13.43;;
62693;SDS011;48759;52.544;13.418;2022-12-18T10:11:52;27.03;;;13.03;;
62693;SDS011;48759;52.544;13.418;2022-12-18T10:14:27;28.03;;;13.27;;
62693;SDS011;48759;52.544;13.418;2022-12-18T10:17:02;35.70;;;15.17;;
62693;SDS011;48759;52.544;13.418;2022-12-18T10:19:38;31.87;;;14.80;;
62693;SDS011;48759;52.544;13.418;2022-12-18T10:22:16;29.83;;;14.37;;
62693;SDS011;48759;52.544;13.418;2022-12-18T10:24:52;28.13;;;15.80;;
62693;SDS011;48759;52.544;13.418;2022-12-18T10:27:23;36.60;;;14.87;;
62693;SDS011;48759;52.544;13.418;2022-12-18T10:29:51;34.17;;;14.10;;
62693;SDS011;48759;52.544;13.418;2022-12-18T10:32:21;30.40;;;13.57;;
62693;SDS011;48759;52.544;13.418;2022-12-18T10:34:52;32.03;;;15.43;;
62693;SDS011;48759;52.544;13.418;2022-12-18T10:37:22;32.60;;;14.67;;
62693;SDS011;48759;52.544;13.418;2022-12-18T10:42:38;28.30;;;13.67;;
62693;SDS011;48759;52.544;13.418;2022-12-18T10:45:09;29.87;;;15.30;;
62693;SDS011;48759;52.544;13.418;2022-12-18T10:47:41;36.03;;;14.20;;
62693;SDS011;48759;52.544;13.418;2022-12-18T10:50:16;30.83;;;14.20;;
62693;SDS011;48759;52.544;13.418;2022-12-18T10:52:52;34.30;;;15.07;;
62693;SDS011;48759;52.544;13.418;2022-12-18T10:55:21;37.00;;;17.27;;
62693;SDS011;48759;52.544;13.418;2022-12-18T10:57:48;38.33;;;16.67;;
62693;SDS011;48759;52.544;13.418;2022-12-18T11:00:20;32.13;;;15.00;;
62693;SDS011;48759;52.544;13.418;2022-12-18T11:02:49;38.33;;;14.97;;
62693;SDS011;48759;52.544;13.418;2022-12-18T11:05:24;33.57;;;16.00;;
62693;SDS011;48759;52.544;13.418;2022-12-18T11:07:52;45.37;;;16.17;;
62693;SDS011;48759;52.544;13.418;2022-12-18T11:10:22;37.90;;;16.70;;
62693;SDS011;48759;52.544;13.418;2022-12-18T11:12:53;33.07;;;15.03;;
62693;SDS011;48759;52.544;13.418;2022-12-18T11:15:21;34.30;;;15.30;;
62693;SDS011;48759;52.544;13.418;2022-12-18T11:17:52;33.80;;;15.43;;
62693;SDS011;48759;52.544;13.418;2022-12-18T11:20:21;32.97;;;14.50;;
62693;SDS011;48759;52.544;13.418;2022-12-18T11:22:56;38.97;;;16.50;;
62693;SDS011;48759;52.544;13.418;2022-12-18T11:25:25;38.80;;;16.10;;
62693;SDS011;48759;52.544;13.418;2022-12-18T11:27:53;35.77;;;16.60;;
62693;SDS011;48759;52.544;13.418;2022-12-18T11:30:22;36.90;;;16.77;;
62693;SDS011;48759;52.544;13.418;2022-12-18T11:32:51;32.57;;;14.40;;
62693;SDS011;48759;52.544;13.418;2022-12-18T11:35:23;25.87;;;12.70;;
62693;SDS011;48759;52.544;13.418;2022-12-18T11:38:00;30.43;;;13.97;;
62693;SDS011;48759;52.544;13.418;2022-12-18T11:40:35;31.73;;;13.40;;
62693;SDS011;48759;52.544;13.418;2022-12-18T11:43:05;31.70;;;14.07;;
62693;SDS011;48759;52.544;13.418;2022-12-18T11:45:35;30.97;;;13.67;;
62693;SDS011;48759;52.544;13.418;2022-12-18T11:48:12;28.27;;;13.37;;
62693;SDS011;48759;52.544;13.418;2022-12-18T11:50:44;31.60;;;14.77;;
62693;SDS011;48759;52.544;13.418;2022-12-18T11:53:17;31.13;;;14.20;;
62693;SDS011;48759;52.544;13.418;2022-12-18T11:58:41;28.43;;;13.60;;
62693;SDS011;48759;52.544;13.418;2022-12-18T12:01:17;32.83;;;14.63;;
62693;SDS011;48759;52.544;13.418;2022-12-18T12:04:10;34.07;;;14.40;;
62693;SDS011;48759;52.544;13.418;2022-12-18T12:06:58;29.80;;;15.50;;
62693;SDS011;48759;52.544;13.418;2022-12-18T12:09:34;33.00;;;13.07;;
62693;SDS011;48759;52.544;13.418;2022-12-18T12:12:15;33.30;;;14.30;;
62693;SDS011;48759;52.544;13.418;2022-12-18T12:14:54;30.40;;;14.90;;
62693;SDS011;48759;52.544;13.418;2022-12-18T12:17:32;27.67;;;13.37;;
62693;SDS011;48759;52.544;13.418;2022-12-18T12:20:06;33.50;;;14.60;;
62693;SDS011;48759;52.544;13.418;2022-12-18T12:22:42;36.77;;;15.67;;
62693;SDS011;48759;52.544;13.418;2022-12-18T12:25:26;29.50;;;13.63;;
62693;SDS011;48759;52.544;13.418;2022-12-18T12:28:05;30.53;;;14.60;;
62693;SDS011;48759;52.544;13.418;2022-12-18T12:30:44;31.53;;;14.10;;
62693;SDS011;48759;52.544;13.418;2022-12-18T12:33:26;32.50;;;14.90;;
62693;SDS011;48759;52.544;13.418;2022-12-18T12:36:05;29.30;;;13.60;;
62693;SDS011;48759;52.544;13.418;2022-12-18T12:38:41;35.30;;;14.30;;
62693;SDS011;48759;52.544;13.418;2022-12-18T12:41:18;25.40;;;13.60;;
62693;SDS011;48759;52.544;13.418;2022-12-18T12:44:08;24.90;;;12.60;;
62693;SDS011;48759;52.544;13.418;2022-12-18T12:46:41;27.83;;;12.93;;
62693;SDS011;48759;52.544;13.418;2022-12-18T12:49:11;25.13;;;13.50;;
62693;SDS011;48759;52.544;13.418;2022-12-18T12:51:40;27.83;;;13.43;;
62693;SDS011;48759;52.544;13.418;2022-12-18T12:54:15;32.47;;;13.60;;
62693;SDS011;48759;52.544;13.418;2022-12-18T12:56:50;28.83;;;13.63;;
62693;SDS011;48759;52.544;13.418;2022-12-18T13:00:05;24.57;;;11.70;;
62693;SDS011;48759;52.544;13.418;2022-12-18T13:02:37;28.10;;;14.93;;
62693;SDS011;48759;52.544;13.418;2022-12-18T13:05:13;27.17;;;14.50;;
62693;SDS011;48759;52.544;13.418;2022-12-18T13:07:50;28.07;;;13.80;;
62693;SDS011;48759;52.544;13.418;2022-12-18T13:10:24;33.50;;;14.60;;
62693;SDS011;48759;52.544;13.418;2022-12-18T13:12:54;27.87;;;14.30;;
62693;SDS011;48759;52.544;13.418;2022-12-18T13:15:23;25.97;;;13.33;;
62693;SDS011;48759;52.544;13.418;2022-12-18T13:18:02;24.67;;;12.67;;
62693;SDS011;48759;52.544;13.418;2022-12-18T13:20:32;26.83;;;12.53;;
62693;SDS011;48759;52.544;13.418;2022-12-18T13:23:01;29.20;;;14.43;;
62693;SDS011;48759;52.544;13.418;2022-12-18T13:25:46;23.43;;;12.70;;
62693;SDS011;48759;52.544;13.418;2022-12-18T13:28:12;24.40;;;12.03;;
62693;SDS011;48759;52.544;13.418;2022-12-18T13:30:52;28.00;;;11.73;;
62693;SDS011;48759;52.544;13.418;2022-12-18T13:33:38;24.80;;;12.13;;
62693;SDS011;48759;52.544;13.418;2022-12-18T13:36:11;30.03;;;12.80;;
62693;SDS011;48759;52.544;13.418;2022-12-18T13:38:40;22.27;;;12.10;;
62693;SDS011;48759;52.544;13.418;2022-12-18T13:41:24;27.47;;;13.80;;
62693;SDS011;48759;52.544;13.418;2022-12-18T13:43:53;32.80;;;13.93;;
62693;SDS011;48759;52.544;13.418;2022-12-18T13:46:26;27.67;;;13.27;;
62693;SDS011;48759;52.544;13.418;2022-12-18T13:48:55;29.43;;;13.60;;
62693;SDS011;48759;52.544;13.418;2022-12-18T13:51:24;25.90;;;12.30;;
62693;SDS011;48759;52.544;13.418;2022-12-18T13:53:53;26.20;;;13.00;;
62693;SDS011;48759;52.544;13.418;2022-12-18T13:56:22;24.17;;;11.57;;
62693;SDS011;48759;52.544;13.418;2022-12-18T13:59:11;26.20;;;14.00;;
62693;SDS011;48759;52.544;13.418;2022-12-18T14:01:45;26.80;;;13.20;;
62693;SDS011;48759;52.544;13.418;2022-12-18T14:04:18;23.57;;;12.93;;
62693;SDS011;48759;52.544;13.418;2022-12-18T14:06:46;37.27;;;16.57;;
62693;SDS011;48759;52.544;13.418;2022-12-18T14:09:15;32.30;;;16.50;;
62693;SDS011;48759;52.544;13.418;2022-12-18T14:11:50;30.23;;;15.60;;
62693;SDS011;48759;52.544;13.418;2022-12-18T14:14:17;24.77;;;13.73;;
62693;SDS011;48759;52.544;13.418;2022-12-18T14:16:47;26.33;;;15.13;;
62693;SDS011;48759;52.544;13.418;2022-12-18T14:19:14;25.47;;;16.23;;
62693;SDS011;48759;52.544;13.418;2022-12-18T14:21:45;30.57;;;16.97;;
62693;SDS011;48759;52.544;13.418;2022-12-18T14:24:14;39.50;;;22.33;;
62693;SDS011;48759;52.544;13.418;2022-12-18T14:26:42;41.13;;;19.83;;
62693;SDS011;48759;52.544;13.418;2022-12-18T14:29:19;35.50;;;18.93;;
62693;SDS011;48759;52.544;13.418;2022-12-18T14:32:05;29.53;;;16.87;;
62693;SDS011;48759;52.544;13.418;2022-12-18T14:34:35;35.23;;;16.70;;
62693;SDS011;48759;52.544;13.418;2022-12-18T14:37:02;30.30;;;14.93;;