sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20394;BME280;10356;50.544;9.642;2022-09-09T00:00:12;97750.84;;;14.76;94.13
20394;BME280;10356;50.544;9.642;2022-09-09T00:02:42;97762.94;;;14.69;94.59
20394;BME280;10356;50.544;9.642;2022-09-09T00:05:18;97760.94;;;14.63;95.36
20394;BME280;10356;50.544;9.642;2022-09-09T00:07:51;97768.13;;;14.61;95.41
20394;BME280;10356;50.544;9.642;2022-09-09T00:10:24;97765.16;;;14.56;95.68
20394;BME280;10356;50.544;9.642;2022-09-09T00:12:58;97763.00;;;14.52;95.44
20394;BME280;10356;50.544;9.642;2022-09-09T00:15:32;97767.59;;;14.50;95.43
20394;BME280;10356;50.544;9.642;2022-09-09T00:18:10;97763.63;;;14.46;95.73
20394;BME280;10356;50.544;9.642;2022-09-09T00:20:44;97760.63;;;14.41;96.08
20394;BME280;10356;50.544;9.642;2022-09-09T00:23:20;97758.34;;;14.38;96.20
20394;BME280;10356;50.544;9.642;2022-09-09T00:25:56;97751.75;;;14.34;96.40
20394;BME280;10356;50.544;9.642;2022-09-09T00:28:26;97753.53;;;14.33;96.79
20394;BME280;10356;50.544;9.642;2022-09-09T00:30:59;97760.44;;;14.34;96.80
20394;BME280;10356;50.544;9.642;2022-09-09T00:33:30;97757.97;;;14.32;97.16
20394;BME280;10356;50.544;9.642;2022-09-09T00:35:58;97753.38;;;14.35;97.17
20394;BME280;10356;50.544;9.642;2022-09-09T00:38:28;97757.00;;;14.34;97.35
20394;BME280;10356;50.544;9.642;2022-09-09T00:41:01;97759.63;;;14.34;97.17
20394;BME280;10356;50.544;9.642;2022-09-09T00:43:31;97753.03;;;14.29;97.24
20394;BME280;10356;50.544;9.642;2022-09-09T00:46:23;97748.88;;;14.27;97.74
20394;BME280;10356;50.544;9.642;2022-09-09T00:49:00;97750.00;;;14.24;97.93
20394;BME280;10356;50.544;9.642;2022-09-09T00:51:39;97747.72;;;14.21;97.97
20394;BME280;10356;50.544;9.642;2022-09-09T00:54:24;97742.31;;;14.23;98.11
20394;BME280;10356;50.544;9.642;2022-09-09T00:57:05;97748.38;;;14.23;97.78
20394;BME280;10356;50.544;9.642;2022-09-09T00:59:42;97742.75;;;14.18;97.68
20394;BME280;10356;50.544;9.642;2022-09-09T01:02:18;97736.19;;;14.14;97.55
20394;BME280;10356;50.544;9.642;2022-09-09T01:04:48;97738.81;;;14.14;97.73
20394;BME280;10356;50.544;9.642;2022-09-09T01:07:17;97749.97;;;14.16;97.78
20394;BME280;10356;50.544;9.642;2022-09-09T01:09:56;97751.63;;;14.17;97.50
20394;BME280;10356;50.544;9.642;2022-09-09T01:12:26;97758.53;;;14.26;97.21
20394;BME280;10356;50.544;9.642;2022-09-09T01:15:03;97748.88;;;14.27;97.14
20394;BME280;10356;50.544;9.642;2022-09-09T01:17:48;97748.75;;;14.28;97.05
20394;BME280;10356;50.544;9.642;2022-09-09T01:20:20;97751.09;;;14.32;97.49
20394;BME280;10356;50.544;9.642;2022-09-09T01:22:59;97758.34;;;14.38;96.93
20394;BME280;10356;50.544;9.642;2022-09-09T01:28:21;97749.84;;;14.44;96.95
20394;BME280;10356;50.544;9.642;2022-09-09T01:30:49;97744.09;;;14.40;97.52
20394;BME280;10356;50.544;9.642;2022-09-09T01:33:17;97744.25;;;14.39;98.20
20394;BME280;10356;50.544;9.642;2022-09-09T01:35:48;97736.91;;;14.42;97.87
20394;BME280;10356;50.544;9.642;2022-09-09T01:38:17;97737.72;;;14.43;98.35
20394;BME280;10356;50.544;9.642;2022-09-09T01:40:43;97730.66;;;14.43;98.30
20394;BME280;10356;50.544;9.642;2022-09-09T01:43:10;97741.00;;;14.45;98.33
20394;BME280;10356;50.544;9.642;2022-09-09T01:45:39;97738.88;;;14.40;98.71
20394;BME280;10356;50.544;9.642;2022-09-09T01:48:06;97742.44;;;14.39;98.90
20394;BME280;10356;50.544;9.642;2022-09-09T01:50:33;97741.31;;;14.42;98.79
20394;BME280;10356;50.544;9.642;2022-09-09T01:53:01;97743.31;;;14.48;98.70
20394;BME280;10356;50.544;9.642;2022-09-09T01:55:30;97739.88;;;14.47;98.26
20394;BME280;10356;50.544;9.642;2022-09-09T01:58:07;97745.56;;;14.43;98.56
20394;BME280;10356;50.544;9.642;2022-09-09T02:00:45;97754.09;;;14.45;98.21
20394;BME280;10356;50.544;9.642;2022-09-09T02:03:20;97740.81;;;14.38;98.19
20394;BME280;10356;50.544;9.642;2022-09-09T02:05:52;97738.31;;;14.37;98.09
20394;BME280;10356;50.544;9.642;2022-09-09T02:08:26;97746.56;;;14.42;97.93
20394;BME280;10356;50.544;9.642;2022-09-09T02:10:58;97746.50;;;14.34;98.25
20394;BME280;10356;50.544;9.642;2022-09-09T02:13:29;97736.03;;;14.34;98.16
20394;BME280;10356;50.544;9.642;2022-09-09T02:16:01;97739.53;;;14.24;98.88
20394;BME280;10356;50.544;9.642;2022-09-09T02:18:35;97740.81;;;14.20;98.87
20394;BME280;10356;50.544;9.642;2022-09-09T02:21:05;97745.38;;;14.18;99.25
20394;BME280;10356;50.544;9.642;2022-09-09T02:23:33;97747.94;;;14.10;99.71
20394;BME280;10356;50.544;9.642;2022-09-09T02:26:01;97740.25;;;14.09;99.75
20394;BME280;10356;50.544;9.642;2022-09-09T02:28:31;97743.31;;;14.04;99.83
20394;BME280;10356;50.544;9.642;2022-09-09T02:31:01;97738.59;;;14.08;100.00
20394;BME280;10356;50.544;9.642;2022-09-09T02:33:30;97744.16;;;14.05;100.00
20394;BME280;10356;50.544;9.642;2022-09-09T02:36:01;97754.06;;;14.19;100.00
20394;BME280;10356;50.544;9.642;2022-09-09T02:38:35;97749.28;;;14.14;99.73
20394;BME280;10356;50.544;9.642;2022-09-09T02:41:04;97751.25;;;14.12;99.88
20394;BME280;10356;50.544;9.642;2022-09-09T02:43:31;97746.16;;;14.11;100.00
20394;BME280;10356;50.544;9.642;2022-09-09T02:46:07;97749.59;;;14.11;100.00
20394;BME280;10356;50.544;9.642;2022-09-09T02:48:41;97743.63;;;14.01;100.00
20394;BME280;10356;50.544;9.642;2022-09-09T02:51:19;97742.59;;;13.94;100.00
20394;BME280;10356;50.544;9.642;2022-09-09T02:53:56;97739.91;;;13.86;100.00
20394;BME280;10356;50.544;9.642;2022-09-09T02:56:27;97742.69;;;13.85;100.00
20394;BME280;10356;50.544;9.642;2022-09-09T02:58:56;97739.69;;;13.80;100.00
20394;BME280;10356;50.544;9.642;2022-09-09T03:01:24;97746.41;;;13.82;100.00
20394;BME280;10356;50.544;9.642;2022-09-09T03:03:50;97744.25;;;13.78;100.00
20394;BME280;10356;50.544;9.642;2022-09-09T03:06:17;97749.63;;;13.76;100.00
20394;BME280;10356;50.544;9.642;2022-09-09T03:08:43;97746.06;;;13.77;100.00
20394;BME280;10356;50.544;9.642;2022-09-09T03:11:10;97747.41;;;13.81;100.00
20394;BME280;10356;50.544;9.642;2022-09-09T03:13:36;97739.50;;;13.73;100.00
20394;BME280;10356;50.544;9.642;2022-09-09T03:16:04;97745.31;;;13.67;100.00
20394;BME280;10356;50.544;9.642;2022-09-09T03:18:32;97758.03;;;13.62;100.00
20394;BME280;10356;50.544;9.642;2022-09-09T03:20:59;97754.72;;;13.60;100.00
20394;BME280;10356;50.544;9.642;2022-09-09T03:23:26;97749.81;;;13.57;100.00
20394;BME280;10356;50.544;9.642;2022-09-09T03:25:53;97743.22;;;13.53;100.00
20394;BME280;10356;50.544;9.642;2022-09-09T03:28:22;97744.63;;;13.47;100.00
20394;BME280;10356;50.544;9.642;2022-09-09T03:30:50;97752.13;;;13.42;100.00
20394;BME280;10356;50.544;9.642;2022-09-09T03:33:17;97752.41;;;13.39;100.00
20394;BME280;10356;50.544;9.642;2022-09-09T03:35:46;97747.75;;;13.33;100.00
20394;BME280;10356;50.544;9.642;2022-09-09T03:38:13;97744.09;;;13.26;100.00
20394;BME280;10356;50.544;9.642;2022-09-09T03:40:48;97747.69;;;13.25;100.00
20394;BME280;10356;50.544;9.642;2022-09-09T03:43:15;97739.03;;;13.25;100.00
20394;BME280;10356;50.544;9.642;2022-09-09T03:45:45;97744.78;;;13.28;100.00
20394;BME280;10356;50.544;9.642;2022-09-09T03:48:12;97741.31;;;13.28;100.00
20394;BME280;10356;50.544;9.642;2022-09-09T03:50:39;97740.06;;;13.32;100.00
20394;BME280;10356;50.544;9.642;2022-09-09T03:53:07;97733.97;;;13.41;100.00
20394;BME280;10356;50.544;9.642;2022-09-09T03:55:33;97736.25;;;13.44;100.00
20394;BME280;10356;50.544;9.642;2022-09-09T03:58:00;97729.16;;;13.54;100.00
20394;BME280;10356;50.544;9.642;2022-09-09T04:00:26;97727.81;;;13.50;100.00
20394;BME280;10356;50.544;9.642;2022-09-09T04:02:54;97727.97;;;13.48;100.00
20394;BME280;10356;50.544;9.642;2022-09-09T04:05:22;97725.34;;;13.48;100.00
20394;BME280;10356;50.544;9.642;2022-09-09T04:07:48;97728.41;;;13.44;100.00
20394;BME280;10356;50.544;9.642;2022-09-09T04:10:17;97720.19;;;13.39;100.00
20394;BME280;10356;50.544;9.642;2022-09-09T04:12:44;97720.47;;;13.36;100.00
20394;BME280;10356;50.544;9.642;2022-09-09T04:15:11;97722.13;;;13.37;100.00
20394;BME280;10356;50.544;9.642;2022-09-09T04:17:37;97722.41;;;13.34;100.00
20394;BME280;10356;50.544;9.642;2022-09-09T04:20:04;97726.81;;;13.33;100.00
20394;BME280;10356;50.544;9.642;2022-09-09T04:22:32;97709.66;;;13.31;100.00
20394;BME280;10356;50.544;9.642;2022-09-09T04:24:59;97721.22;;;13.28;100.00
20394;BME280;10356;50.544;9.642;2022-09-09T04:27:27;97729.09;;;13.28;100.00
20394;BME280;10356;50.544;9.642;2022-09-09T04:29:54;97731.53;;;13.30;100.00
20394;BME280;10356;50.544;9.642;2022-09-09T04:32:21;97731.25;;;13.33;100.00
20394;BME280;10356;50.544;9.642;2022-09-09T04:34:48;97726.53;;;13.36;100.00
20394;BME280;10356;50.544;9.642;2022-09-09T04:37:15;97715.75;;;13.39;100.00
20394;BME280;10356;50.544;9.642;2022-09-09T04:39:41;97725.44;;;13.39;100.00
20394;BME280;10356;50.544;9.642;2022-09-09T04:42:08;97725.13;;;13.42;100.00
20394;BME280;10356;50.544;9.642;2022-09-09T04:44:36;97727.72;;;13.42;100.00
20394;BME280;10356;50.544;9.642;2022-09-09T04:47:02;97724.84;;;13.45;100.00
20394;BME280;10356;50.544;9.642;2022-09-09T04:49:29;97733.63;;;13.44;100.00
20394;BME280;10356;50.544;9.642;2022-09-09T04:51:56;97721.66;;;13.41;100.00
20394;BME280;10356;50.544;9.642;2022-09-09T04:54:23;97725.13;;;13.42;100.00
20394;BME280;10356;50.544;9.642;2022-09-09T04:56:50;97725.13;;;13.42;100.00
20394;BME280;10356;50.544;9.642;2022-09-09T04:59:17;97727.88;;;13.40;100.00
20394;BME280;10356;50.544;9.642;2022-09-09T05:01:45;97737.53;;;13.40;100.00
20394;BME280;10356;50.544;9.642;2022-09-09T05:04:11;97735.91;;;13.39;100.00
20394;BME280;10356;50.544;9.642;2022-09-09T05:06:38;97739.47;;;13.38;100.00
20394;BME280;10356;50.544;9.642;2022-09-09T05:09:05;97741.13;;;13.39;100.00
20394;BME280;10356;50.544;9.642;2022-09-09T05:11:32;97741.13;;;13.39;100.00
20394;BME280;10356;50.544;9.642;2022-09-09T05:14:02;97746.66;;;13.36;100.00
20394;BME280;10356;50.544;9.642;2022-09-09T05:16:28;97743.34;;;13.34;100.00
20394;BME280;10356;50.544;9.642;2022-09-09T05:18:57;97746.97;;;13.33;100.00
20394;BME280;10356;50.544;9.642;2022-09-09T05:21:24;97744.34;;;13.33;100.00
20394;BME280;10356;50.544;9.642;2022-09-09T05:23:51;97743.00;;;13.29;100.00
20394;BME280;10356;50.544;9.642;2022-09-09T05:26:19;97752.88;;;13.35;100.00
20394;BME280;10356;50.544;9.642;2022-09-09T05:28:46;97750.25;;;13.35;100.00
20394;BME280;10356;50.544;9.642;2022-09-09T05:31:15;97747.63;;;13.35;100.00
20394;BME280;10356;50.544;9.642;2022-09-09T05:33:43;97749.25;;;13.36;100.00
20394;BME280;10356;50.544;9.642;2022-09-09T05:36:14;97751.88;;;13.36;100.00
20394;BME280;10356;50.544;9.642;2022-09-09T05:38:40;97755.09;;;13.47;100.00
20394;BME280;10356;50.544;9.642;2022-09-09T05:41:07;97752.13;;;13.60;100.00
20394;BME280;10356;50.544;9.642;2022-09-09T05:43:34;97759.81;;;13.79;100.00
20394;BME280;10356;50.544;9.642;2022-09-09T05:46:03;97761.97;;;14.01;100.00
20394;BME280;10356;50.544;9.642;2022-09-09T05:48:31;97756.25;;;14.23;100.00
20394;BME280;10356;50.544;9.642;2022-09-09T05:50:58;97757.09;;;14.50;100.00
20394;BME280;10356;50.544;9.642;2022-09-09T05:53:27;97757.22;;;14.74;100.00
20394;BME280;10356;50.544;9.642;2022-09-09T05:56:01;97754.34;;;14.93;98.01
20394;BME280;10356;50.544;9.642;2022-09-09T05:58:29;97756.06;;;15.10;97.43
20394;BME280;10356;50.544;9.642;2022-09-09T06:01:04;97758.38;;;15.21;96.86
20394;BME280;10356;50.544;9.642;2022-09-09T06:03:31;97766.94;;;15.31;96.57
20394;BME280;10356;50.544;9.642;2022-09-09T06:05:58;97773.50;;;15.35;95.65
20394;BME280;10356;50.544;9.642;2022-09-09T06:08:26;97772.22;;;15.39;95.43
20394;BME280;10356;50.544;9.642;2022-09-09T06:10:53;97772.97;;;15.49;95.34
20394;BME280;10356;50.544;9.642;2022-09-09T06:13:21;97776.25;;;15.59;95.55
20394;BME280;10356;50.544;9.642;2022-09-09T06:15:51;97768.06;;;15.70;94.58
20394;BME280;10356;50.544;9.642;2022-09-09T06:18:18;97767.41;;;15.76;94.63
20394;BME280;10356;50.544;9.642;2022-09-09T06:20:54;97770.69;;;15.86;93.79
20394;BME280;10356;50.544;9.642;2022-09-09T06:23:20;97771.53;;;15.95;93.44
20394;BME280;10356;50.544;9.642;2022-09-09T06:25:49;97764.78;;;16.01;91.70
20394;BME280;10356;50.544;9.642;2022-09-09T06:28:16;97770.69;;;16.11;92.25
20394;BME280;10356;50.544;9.642;2022-09-09T06:30:43;97768.06;;;16.19;92.02
20394;BME280;10356;50.544;9.642;2022-09-09T06:33:09;97773.78;;;16.30;90.85
20394;BME280;10356;50.544;9.642;2022-09-09T06:35:36;97771.66;;;16.42;91.53
20394;BME280;10356;50.544;9.642;2022-09-09T06:38:02;97781.19;;;16.59;90.65
20394;BME280;10356;50.544;9.642;2022-09-09T06:40:29;97774.44;;;16.64;91.16
20394;BME280;10356;50.544;9.642;2022-09-09T06:43:00;97781.16;;;16.67;91.13
20394;BME280;10356;50.544;9.642;2022-09-09T06:45:27;97780.19;;;16.68;91.28
20394;BME280;10356;50.544;9.642;2022-09-09T06:47:54;97778.88;;;16.64;92.60
20394;BME280;10356;50.544;9.642;2022-09-09T06:50:21;97775.94;;;16.59;92.03
20394;BME280;10356;50.544;9.642;2022-09-09T06:52:47;97773.31;;;16.51;92.49
20394;BME280;10356;50.544;9.642;2022-09-09T06:55:14;97776.59;;;16.53;92.76
20394;BME280;10356;50.544;9.642;2022-09-09T06:57:43;97780.88;;;16.62;92.96
20394;BME280;10356;50.544;9.642;2022-09-09T07:00:12;97779.84;;;16.71;92.20
20394;BME280;10356;50.544;9.642;2022-09-09T07:02:39;97779.16;;;16.77;92.22
20394;BME280;10356;50.544;9.642;2022-09-09T07:05:07;97783.75;;;16.83;92.30
20394;BME280;10356;50.544;9.642;2022-09-09T07:07:33;97787.69;;;16.87;91.65
20394;BME280;10356;50.544;9.642;2022-09-09T07:10:00;97789.66;;;16.93;90.66
20394;BME280;10356;50.544;9.642;2022-09-09T07:12:26;97795.88;;;17.00;90.50
20394;BME280;10356;50.544;9.642;2022-09-09T07:14:53;97797.59;;;17.24;89.85
20394;BME280;10356;50.544;9.642;2022-09-09T07:17:21;97808.41;;;17.37;88.40
20394;BME280;10356;50.544;9.642;2022-09-09T07:19:48;97808.75;;;17.34;87.19
20394;BME280;10356;50.544;9.642;2022-09-09T07:22:15;97812.84;;;17.36;87.40
20394;BME280;10356;50.544;9.642;2022-09-09T07:24:41;97813.19;;;17.33;86.39
20394;BME280;10356;50.544;9.642;2022-09-09T07:27:10;97816.69;;;17.65;85.80
20394;BME280;10356;50.544;9.642;2022-09-09T07:29:36;97817.53;;;17.65;85.50
20394;BME280;10356;50.544;9.642;2022-09-09T07:32:03;97818.75;;;18.00;84.87
20394;BME280;10356;50.544;9.642;2022-09-09T07:34:31;97821.69;;;18.05;82.18
20394;BME280;10356;50.544;9.642;2022-09-09T07:36:58;97826.78;;;18.06;82.66
20394;BME280;10356;50.544;9.642;2022-09-09T07:39:25;97829.78;;;18.03;83.22
20394;BME280;10356;50.544;9.642;2022-09-09T07:41:51;97825.75;;;17.93;83.34
20394;BME280;10356;50.544;9.642;2022-09-09T07:44:22;97834.50;;;18.16;82.59
20394;BME280;10356;50.544;9.642;2022-09-09T07:46:50;97837.22;;;18.22;82.82
20394;BME280;10356;50.544;9.642;2022-09-09T07:49:16;97828.06;;;18.10;82.19
20394;BME280;10356;50.544;9.642;2022-09-09T07:51:46;97827.31;;;18.02;82.53
20394;BME280;10356;50.544;9.642;2022-09-09T07:54:16;97825.75;;;17.93;81.88
20394;BME280;10356;50.544;9.642;2022-09-09T07:56:45;97829.72;;;17.89;83.41
20394;BME280;10356;50.544;9.642;2022-09-09T07:59:12;97836.16;;;17.55;83.97
20394;BME280;10356;50.544;9.642;2022-09-09T08:01:40;97842.03;;;17.66;83.25
20394;BME280;10356;50.544;9.642;2022-09-09T08:04:09;97839.41;;;17.66;83.13
20394;BME280;10356;50.544;9.642;2022-09-09T08:06:41;97841.69;;;17.69;84.03
20394;BME280;10356;50.544;9.642;2022-09-09T08:09:10;97836.72;;;17.74;83.22
20394;BME280;10356;50.544;9.642;2022-09-09T08:11:37;97836.72;;;17.74;83.19
20394;BME280;10356;50.544;9.642;2022-09-09T08:14:05;97835.63;;;17.91;82.73
20394;BME280;10356;50.544;9.642;2022-09-09T08:16:34;97838.41;;;18.20;81.84
20394;BME280;10356;50.544;9.642;2022-09-09T08:19:02;97839.19;;;18.66;80.46
20394;BME280;10356;50.544;9.642;2022-09-09T08:21:31;97843.16;;;18.84;77.24
20394;BME280;10356;50.544;9.642;2022-09-09T08:23:59;97841.59;;;19.19;76.57
20394;BME280;10356;50.544;9.642;2022-09-09T08:26:29;97833.66;;;19.63;74.97
20394;BME280;10356;50.544;9.642;2022-09-09T08:28:58;97843.59;;;19.75;72.21
20394;BME280;10356;50.544;9.642;2022-09-09T08:31:26;97847.94;;;20.40;71.67
20394;BME280;10356;50.544;9.642;2022-09-09T08:33:53;97846.66;;;20.57;69.09
20394;BME280;10356;50.544;9.642;2022-09-09T08:36:22;97853.47;;;20.45;69.43
20394;BME280;10356;50.544;9.642;2022-09-09T08:38:51;97849.88;;;20.31;69.25
20394;BME280;10356;50.544;9.642;2022-09-09T08:41:41;97849.22;;;20.50;68.60
20394;BME280;10356;50.544;9.642;2022-09-09T08:44:13;97849.84;;;20.73;65.92
20394;BME280;10356;50.544;9.642;2022-09-09T08:46:53;97846.47;;;21.14;65.67
20394;BME280;10356;50.544;9.642;2022-09-09T08:49:40;97844.91;;;21.26;64.81
20394;BME280;10356;50.544;9.642;2022-09-09T08:52:16;97838.50;;;21.48;61.60
20394;BME280;10356;50.544;9.642;2022-09-09T08:54:46;97840.94;;;21.49;61.65
20394;BME280;10356;50.544;9.642;2022-09-09T08:57:19;97843.91;;;21.74;62.35
20394;BME280;10356;50.544;9.642;2022-09-09T08:59:46;97840.97;;;21.56;62.12
20394;BME280;10356;50.544;9.642;2022-09-09T09:02:17;97845.47;;;21.49;61.72
20394;BME280;10356;50.544;9.642;2022-09-09T09:04:56;97838.66;;;21.40;62.50
20394;BME280;10356;50.544;9.642;2022-09-09T09:07:35;97838.75;;;21.53;61.94
20394;BME280;10356;50.544;9.642;2022-09-09T09:10:14;97842.84;;;21.21;63.52
20394;BME280;10356;50.544;9.642;2022-09-09T09:12:44;97839.53;;;21.47;62.46
20394;BME280;10356;50.544;9.642;2022-09-09T09:15:17;97837.75;;;21.60;61.43
20394;BME280;10356;50.544;9.642;2022-09-09T09:17:45;97845.84;;;21.46;61.76
20394;BME280;10356;50.544;9.642;2022-09-09T09:20:12;97842.38;;;21.05;62.28
20394;BME280;10356;50.544;9.642;2022-09-09T09:22:48;97843.88;;;20.92;63.86
20394;BME280;10356;50.544;9.642;2022-09-09T09:25:17;97858.63;;;21.02;63.46
20394;BME280;10356;50.544;9.642;2022-09-09T09:27:51;97854.06;;;21.17;63.40
20394;BME280;10356;50.544;9.642;2022-09-09T09:30:22;97843.88;;;21.67;62.02
20394;BME280;10356;50.544;9.642;2022-09-09T09:32:52;97845.63;;;21.88;61.68
20394;BME280;10356;50.544;9.642;2022-09-09T09:35:20;97836.66;;;21.89;61.63
20394;BME280;10356;50.544;9.642;2022-09-09T09:37:46;97841.22;;;22.41;60.37
20394;BME280;10356;50.544;9.642;2022-09-09T09:40:15;97842.47;;;22.51;59.72
20394;BME280;10356;50.544;9.642;2022-09-09T09:42:51;97828.59;;;21.63;60.17
20394;BME280;10356;50.544;9.642;2022-09-09T09:45:26;97835.03;;;21.47;61.53
20394;BME280;10356;50.544;9.642;2022-09-09T09:47:58;97836.72;;;22.15;60.68
20394;BME280;10356;50.544;9.642;2022-09-09T09:50:25;97824.31;;;22.88;58.44
20394;BME280;10356;50.544;9.642;2022-09-09T09:52:56;97833.31;;;22.80;55.58
20394;BME280;10356;50.544;9.642;2022-09-09T09:55:23;97825.94;;;22.63;56.09
20394;BME280;10356;50.544;9.642;2022-09-09T09:57:52;97831.41;;;23.33;55.46
20394;BME280;10356;50.544;9.642;2022-09-09T10:00:21;97833.34;;;23.57;55.32
20394;BME280;10356;50.544;9.642;2022-09-09T10:02:49;97828.97;;;23.12;54.28
20394;BME280;10356;50.544;9.642;2022-09-09T10:05:19;97825.72;;;22.90;55.21
20394;BME280;10356;50.544;9.642;2022-09-09T10:07:47;97821.63;;;22.81;54.87
20394;BME280;10356;50.544;9.642;2022-09-09T10:10:20;97818.31;;;23.12;54.99
20394;BME280;10356;50.544;9.642;2022-09-09T10:12:56;97825.03;;;23.41;53.26
20394;BME280;10356;50.544;9.642;2022-09-09T10:15:31;97825.06;;;23.78;51.92
20394;BME280;10356;50.544;9.642;2022-09-09T10:18:18;97829.91;;;23.88;52.19
20394;BME280;10356;50.544;9.642;2022-09-09T10:20:57;97832.47;;;23.70;52.52
20394;BME280;10356;50.544;9.642;2022-09-09T10:23:44;97838.31;;;23.47;53.47
20394;BME280;10356;50.544;9.642;2022-09-09T10:26:20;97830.63;;;22.93;53.92
20394;BME280;10356;50.544;9.642;2022-09-09T10:29:19;97828.34;;;23.03;53.13
20394;BME280;10356;50.544;9.642;2022-09-09T10:31:58;97830.19;;;23.16;54.25
20394;BME280;10356;50.544;9.642;2022-09-09T10:34:45;97829.78;;;22.40;55.88
20394;BME280;10356;50.544;9.642;2022-09-09T10:37:23;97827.91;;;21.95;58.06
20394;BME280;10356;50.544;9.642;2022-09-09T10:40:01;97820.75;;;21.89;57.65
20394;BME280;10356;50.544;9.642;2022-09-09T10:42:31;97819.94;;;22.08;57.55
20394;BME280;10356;50.544;9.642;2022-09-09T10:45:09;97821.63;;;22.48;55.50
20394;BME280;10356;50.544;9.642;2022-09-09T10:47:51;97826.75;;;22.50;55.18
20394;BME280;10356;50.544;9.642;2022-09-09T10:50:38;97827.13;;;22.27;55.04
20394;BME280;10356;50.544;9.642;2022-09-09T10:53:12;97813.47;;;22.24;54.06
20394;BME280;10356;50.544;9.642;2022-09-09T10:55:44;97807.75;;;22.73;54.01
20394;BME280;10356;50.544;9.642;2022-09-09T10:58:17;97813.94;;;23.44;52.99
20394;BME280;10356;50.544;9.642;2022-09-09T11:00:49;97814.44;;;23.72;51.85
20394;BME280;10356;50.544;9.642;2022-09-09T11:03:19;97813.81;;;24.14;49.60
20394;BME280;10356;50.544;9.642;2022-09-09T11:05:51;97815.50;;;24.02;48.34
20394;BME280;10356;50.544;9.642;2022-09-09T11:08:21;97818.97;;;23.71;50.54
20394;BME280;10356;50.544;9.642;2022-09-09T11:10:52;97821.03;;;23.69;49.70
20394;BME280;10356;50.544;9.642;2022-09-09T11:13:26;97817.94;;;23.72;48.31
20394;BME280;10356;50.544;9.642;2022-09-09T11:16:01;97832.19;;;23.40;49.78
20394;BME280;10356;50.544;9.642;2022-09-09T11:18:31;97838.38;;;22.95;50.59
20394;BME280;10356;50.544;9.642;2022-09-09T11:21:06;97846.94;;;22.31;58.21
20394;BME280;10356;50.544;9.642;2022-09-09T11:23:42;97835.44;;;21.92;62.85
20394;BME280;10356;50.544;9.642;2022-09-09T11:26:14;97821.69;;;21.28;64.57
20394;BME280;10356;50.544;9.642;2022-09-09T11:28:55;97818.34;;;21.13;66.54
20394;BME280;10356;50.544;9.642;2022-09-09T11:31:38;97810.28;;;21.34;66.78
20394;BME280;10356;50.544;9.642;2022-09-09T11:34:23;97805.47;;;22.30;60.34
20394;BME280;10356;50.544;9.642;2022-09-09T11:37:02;97808.28;;;23.20;55.53
20394;BME280;10356;50.544;9.642;2022-09-09T11:42:24;97806.16;;;23.55;54.34
20394;BME280;10356;50.544;9.642;2022-09-09T11:44:51;97807.16;;;23.54;54.63
20394;BME280;10356;50.544;9.642;2022-09-09T11:47:25;97807.59;;;23.95;52.90
20394;BME280;10356;50.544;9.642;2022-09-09T11:49:55;97792.47;;;24.21;51.34
20394;BME280;10356;50.544;9.642;2022-09-09T11:52:23;97790.88;;;24.20;50.12
20394;BME280;10356;50.544;9.642;2022-09-09T11:54:54;97792.38;;;23.65;51.99
20394;BME280;10356;50.544;9.642;2022-09-09T11:57:26;97799.94;;;23.04;54.37
20394;BME280;10356;50.544;9.642;2022-09-09T11:59:56;97795.50;;;22.72;54.50
20394;BME280;10356;50.544;9.642;2022-09-09T12:02:25;97794.69;;;22.71;55.01
20394;BME280;10356;50.544;9.642;2022-09-09T12:04:59;97791.00;;;22.46;54.71
20394;BME280;10356;50.544;9.642;2022-09-09T12:07:34;97794.66;;;22.45;54.83
20394;BME280;10356;50.544;9.642;2022-09-09T12:10:05;97791.19;;;22.18;55.54
20394;BME280;10356;50.544;9.642;2022-09-09T12:12:45;97796.28;;;22.07;55.95
20394;BME280;10356;50.544;9.642;2022-09-09T12:15:26;97798.66;;;21.82;56.03
20394;BME280;10356;50.544;9.642;2022-09-09T12:17:57;97798.28;;;21.98;56.70
20394;BME280;10356;50.544;9.642;2022-09-09T12:20:31;97794.06;;;22.49;56.27
20394;BME280;10356;50.544;9.642;2022-09-09T12:23:13;97788.16;;;22.67;52.50
20394;BME280;10356;50.544;9.642;2022-09-09T12:25:53;97782.31;;;23.22;50.02
20394;BME280;10356;50.544;9.642;2022-09-09T12:28:25;97780.28;;;24.06;47.06
20394;BME280;10356;50.544;9.642;2022-09-09T12:30:58;97783.94;;;24.12;45.85
20394;BME280;10356;50.544;9.642;2022-09-09T12:33:35;97787.22;;;23.70;46.05
20394;BME280;10356;50.544;9.642;2022-09-09T12:36:04;97783.19;;;23.98;44.65
20394;BME280;10356;50.544;9.642;2022-09-09T12:38:36;97790.22;;;23.86;45.15
20394;BME280;10356;50.544;9.642;2022-09-09T12:41:05;97780.56;;;23.54;46.06
20394;BME280;10356;50.544;9.642;2022-09-09T12:43:31;97774.00;;;23.63;47.38
20394;BME280;10356;50.544;9.642;2022-09-09T12:46:00;97778.38;;;23.82;45.20
20394;BME280;10356;50.544;9.642;2022-09-09T12:48:34;97779.00;;;23.40;46.59
20394;BME280;10356;50.544;9.642;2022-09-09T12:51:03;97780.19;;;23.44;47.01
20394;BME280;10356;50.544;9.642;2022-09-09T12:53:34;97793.53;;;23.31;47.32
20394;BME280;10356;50.544;9.642;2022-09-09T12:56:03;97786.91;;;23.91;45.92
20394;BME280;10356;50.544;9.642;2022-09-09T12:58:32;97783.97;;;24.37;44.42
20394;BME280;10356;50.544;9.642;2022-09-09T13:01:00;97775.91;;;24.43;43.84
20394;BME280;10356;50.544;9.642;2022-09-09T13:03:31;97778.78;;;24.17;44.21
20394;BME280;10356;50.544;9.642;2022-09-09T13:06:12;97769.91;;;24.30;43.88
20394;BME280;10356;50.544;9.642;2022-09-09T13:08:39;97765.03;;;24.20;41.11
20394;BME280;10356;50.544;9.642;2022-09-09T13:11:10;97770.50;;;23.94;42.56
20394;BME280;10356;50.544;9.642;2022-09-09T13:13:40;97772.69;;;23.72;43.06
20394;BME280;10356;50.544;9.642;2022-09-09T13:16:19;97772.28;;;23.75;44.06
20394;BME280;10356;50.544;9.642;2022-09-09T13:18:46;97766.00;;;23.94;44.23
20394;BME280;10356;50.544;9.642;2022-09-09T13:21:15;97778.97;;;24.47;43.94