sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28623;SDS011;15813;46.932;19.658;2023-03-17T00:01:09;25.05;;;8.40;;
28623;SDS011;15813;46.932;19.658;2023-03-17T00:03:41;22.38;;;8.93;;
28623;SDS011;15813;46.932;19.658;2023-03-17T00:06:13;23.50;;;9.57;;
28623;SDS011;15813;46.932;19.658;2023-03-17T00:08:43;23.83;;;8.43;;
28623;SDS011;15813;46.932;19.658;2023-03-17T00:11:14;32.50;;;9.02;;
28623;SDS011;15813;46.932;19.658;2023-03-17T00:13:40;31.10;;;9.02;;
28623;SDS011;15813;46.932;19.658;2023-03-17T00:16:08;26.65;;;9.23;;
28623;SDS011;15813;46.932;19.658;2023-03-17T00:18:35;28.65;;;8.95;;
28623;SDS011;15813;46.932;19.658;2023-03-17T00:21:01;29.15;;;9.50;;
28623;SDS011;15813;46.932;19.658;2023-03-17T00:23:26;26.70;;;8.05;;
28623;SDS011;15813;46.932;19.658;2023-03-17T00:25:52;32.47;;;10.20;;
28623;SDS011;15813;46.932;19.658;2023-03-17T00:28:22;31.23;;;9.82;;
28623;SDS011;15813;46.932;19.658;2023-03-17T00:30:48;22.55;;;8.73;;
28623;SDS011;15813;46.932;19.658;2023-03-17T00:33:15;24.40;;;9.70;;
28623;SDS011;15813;46.932;19.658;2023-03-17T00:35:42;20.15;;;8.95;;
28623;SDS011;15813;46.932;19.658;2023-03-17T00:38:13;26.85;;;8.60;;
28623;SDS011;15813;46.932;19.658;2023-03-17T00:40:39;21.83;;;9.65;;
28623;SDS011;15813;46.932;19.658;2023-03-17T00:43:04;28.65;;;10.43;;
28623;SDS011;15813;46.932;19.658;2023-03-17T00:45:32;23.98;;;10.30;;
28623;SDS011;15813;46.932;19.658;2023-03-17T00:47:57;26.90;;;9.80;;
28623;SDS011;15813;46.932;19.658;2023-03-17T00:50:24;31.90;;;10.20;;
28623;SDS011;15813;46.932;19.658;2023-03-17T00:52:51;27.25;;;9.73;;
28623;SDS011;15813;46.932;19.658;2023-03-17T00:55:17;26.38;;;9.00;;
28623;SDS011;15813;46.932;19.658;2023-03-17T00:57:43;27.65;;;9.00;;
28623;SDS011;15813;46.932;19.658;2023-03-17T01:00:20;21.80;;;8.95;;
28623;SDS011;15813;46.932;19.658;2023-03-17T01:02:46;25.27;;;9.48;;
28623;SDS011;15813;46.932;19.658;2023-03-17T01:05:11;26.85;;;9.30;;
28623;SDS011;15813;46.932;19.658;2023-03-17T01:07:37;32.40;;;12.32;;
28623;SDS011;15813;46.932;19.658;2023-03-17T01:10:08;28.35;;;10.07;;
28623;SDS011;15813;46.932;19.658;2023-03-17T01:12:35;26.38;;;10.55;;
28623;SDS011;15813;46.932;19.658;2023-03-17T01:15:00;30.73;;;11.48;;
28623;SDS011;15813;46.932;19.658;2023-03-17T01:17:25;24.08;;;10.23;;
28623;SDS011;15813;46.932;19.658;2023-03-17T01:19:50;25.45;;;10.13;;
28623;SDS011;15813;46.932;19.658;2023-03-17T01:22:16;22.15;;;8.88;;
28623;SDS011;15813;46.932;19.658;2023-03-17T01:24:42;25.30;;;9.23;;
28623;SDS011;15813;46.932;19.658;2023-03-17T01:27:07;32.25;;;10.77;;
28623;SDS011;15813;46.932;19.658;2023-03-17T01:29:33;33.03;;;11.02;;
28623;SDS011;15813;46.932;19.658;2023-03-17T01:31:58;28.48;;;9.88;;
28623;SDS011;15813;46.932;19.658;2023-03-17T01:34:24;26.83;;;9.40;;
28623;SDS011;15813;46.932;19.658;2023-03-17T01:36:49;19.90;;;8.68;;
28623;SDS011;15813;46.932;19.658;2023-03-17T01:39:15;30.67;;;9.80;;
28623;SDS011;15813;46.932;19.658;2023-03-17T01:41:40;24.00;;;8.77;;
28623;SDS011;15813;46.932;19.658;2023-03-17T01:44:06;20.25;;;8.23;;
28623;SDS011;15813;46.932;19.658;2023-03-17T01:46:34;27.60;;;9.38;;
28623;SDS011;15813;46.932;19.658;2023-03-17T01:54:38;22.90;;;9.68;;
28623;SDS011;15813;46.932;19.658;2023-03-17T02:02:27;27.58;;;8.55;;
28623;SDS011;15813;46.932;19.658;2023-03-17T02:04:54;31.88;;;9.18;;
28623;SDS011;15813;46.932;19.658;2023-03-17T02:07:21;16.88;;;7.55;;
28623;SDS011;15813;46.932;19.658;2023-03-17T02:09:47;21.38;;;8.85;;
28623;SDS011;15813;46.932;19.658;2023-03-17T02:12:12;28.40;;;9.55;;
28623;SDS011;15813;46.932;19.658;2023-03-17T02:14:39;23.13;;;9.38;;
28623;SDS011;15813;46.932;19.658;2023-03-17T02:17:05;27.17;;;8.50;;
28623;SDS011;15813;46.932;19.658;2023-03-17T02:19:31;20.42;;;7.88;;
28623;SDS011;15813;46.932;19.658;2023-03-17T02:21:57;21.52;;;8.38;;
28623;SDS011;15813;46.932;19.658;2023-03-17T02:24:38;19.45;;;8.25;;
28623;SDS011;15813;46.932;19.658;2023-03-17T02:27:17;22.23;;;9.13;;
28623;SDS011;15813;46.932;19.658;2023-03-17T02:29:43;25.13;;;8.73;;
28623;SDS011;15813;46.932;19.658;2023-03-17T02:32:11;24.10;;;9.05;;
28623;SDS011;15813;46.932;19.658;2023-03-17T02:34:36;20.20;;;8.70;;
28623;SDS011;15813;46.932;19.658;2023-03-17T02:37:02;26.55;;;8.27;;
28623;SDS011;15813;46.932;19.658;2023-03-17T02:39:27;27.02;;;9.63;;
28623;SDS011;15813;46.932;19.658;2023-03-17T02:41:52;23.50;;;9.38;;
28623;SDS011;15813;46.932;19.658;2023-03-17T02:44:18;26.42;;;9.52;;
28623;SDS011;15813;46.932;19.658;2023-03-17T02:46:44;21.45;;;9.52;;
28623;SDS011;15813;46.932;19.658;2023-03-17T02:49:09;24.52;;;8.48;;
28623;SDS011;15813;46.932;19.658;2023-03-17T02:51:35;22.63;;;8.40;;
28623;SDS011;15813;46.932;19.658;2023-03-17T02:54:01;26.15;;;9.50;;
28623;SDS011;15813;46.932;19.658;2023-03-17T02:56:26;21.05;;;8.80;;
28623;SDS011;15813;46.932;19.658;2023-03-17T02:58:52;18.23;;;9.00;;
28623;SDS011;15813;46.932;19.658;2023-03-17T03:01:17;22.48;;;8.73;;
28623;SDS011;15813;46.932;19.658;2023-03-17T03:03:42;25.00;;;9.18;;
28623;SDS011;15813;46.932;19.658;2023-03-17T03:06:08;22.73;;;8.25;;
28623;SDS011;15813;46.932;19.658;2023-03-17T03:08:33;23.35;;;8.75;;
28623;SDS011;15813;46.932;19.658;2023-03-17T03:10:58;34.67;;;12.40;;
28623;SDS011;15813;46.932;19.658;2023-03-17T03:13:26;40.15;;;13.50;;
28623;SDS011;15813;46.932;19.658;2023-03-17T03:15:51;37.95;;;11.48;;
28623;SDS011;15813;46.932;19.658;2023-03-17T03:18:16;33.60;;;11.38;;
28623;SDS011;15813;46.932;19.658;2023-03-17T03:20:42;26.92;;;8.85;;
28623;SDS011;15813;46.932;19.658;2023-03-17T03:23:08;25.48;;;8.65;;
28623;SDS011;15813;46.932;19.658;2023-03-17T03:25:34;34.58;;;11.27;;
28623;SDS011;15813;46.932;19.658;2023-03-17T03:27:59;35.45;;;11.35;;
28623;SDS011;15813;46.932;19.658;2023-03-17T03:30:25;27.95;;;10.95;;
28623;SDS011;15813;46.932;19.658;2023-03-17T03:32:51;28.83;;;10.32;;
28623;SDS011;15813;46.932;19.658;2023-03-17T03:35:16;22.88;;;9.10;;
28623;SDS011;15813;46.932;19.658;2023-03-17T03:37:41;26.48;;;10.32;;
28623;SDS011;15813;46.932;19.658;2023-03-17T03:40:07;31.90;;;9.88;;
28623;SDS011;15813;46.932;19.658;2023-03-17T03:42:33;23.92;;;9.88;;
28623;SDS011;15813;46.932;19.658;2023-03-17T03:44:58;29.65;;;10.35;;
28623;SDS011;15813;46.932;19.658;2023-03-17T03:47:23;26.20;;;9.63;;
28623;SDS011;15813;46.932;19.658;2023-03-17T03:49:49;24.58;;;9.35;;
28623;SDS011;15813;46.932;19.658;2023-03-17T03:52:14;29.48;;;11.00;;
28623;SDS011;15813;46.932;19.658;2023-03-17T03:54:39;24.80;;;9.40;;
28623;SDS011;15813;46.932;19.658;2023-03-17T03:57:05;18.77;;;8.27;;
28623;SDS011;15813;46.932;19.658;2023-03-17T03:59:30;26.85;;;11.43;;
28623;SDS011;15813;46.932;19.658;2023-03-17T04:01:55;30.33;;;9.48;;
28623;SDS011;15813;46.932;19.658;2023-03-17T04:04:21;24.05;;;9.52;;
28623;SDS011;15813;46.932;19.658;2023-03-17T04:06:47;24.65;;;10.15;;
28623;SDS011;15813;46.932;19.658;2023-03-17T04:09:12;22.48;;;8.95;;
28623;SDS011;15813;46.932;19.658;2023-03-17T04:11:37;26.90;;;10.48;;
28623;SDS011;15813;46.932;19.658;2023-03-17T04:14:03;23.63;;;10.32;;
28623;SDS011;15813;46.932;19.658;2023-03-17T04:16:28;24.85;;;9.07;;
28623;SDS011;15813;46.932;19.658;2023-03-17T04:18:53;25.33;;;9.70;;
28623;SDS011;15813;46.932;19.658;2023-03-17T04:21:18;25.02;;;9.30;;
28623;SDS011;15813;46.932;19.658;2023-03-17T04:23:45;24.00;;;9.20;;
28623;SDS011;15813;46.932;19.658;2023-03-17T04:26:11;21.67;;;9.00;;
28623;SDS011;15813;46.932;19.658;2023-03-17T04:28:37;30.40;;;9.88;;
28623;SDS011;15813;46.932;19.658;2023-03-17T04:31:03;20.25;;;8.77;;
28623;SDS011;15813;46.932;19.658;2023-03-17T04:33:28;23.27;;;10.20;;
28623;SDS011;15813;46.932;19.658;2023-03-17T04:35:53;26.35;;;9.10;;
28623;SDS011;15813;46.932;19.658;2023-03-17T04:38:19;23.50;;;8.25;;
28623;SDS011;15813;46.932;19.658;2023-03-17T04:40:44;20.17;;;8.18;;
28623;SDS011;15813;46.932;19.658;2023-03-17T04:43:10;18.10;;;8.80;;
28623;SDS011;15813;46.932;19.658;2023-03-17T04:45:35;24.95;;;9.40;;
28623;SDS011;15813;46.932;19.658;2023-03-17T04:48:01;26.55;;;8.85;;
28623;SDS011;15813;46.932;19.658;2023-03-17T04:50:26;28.67;;;8.90;;
28623;SDS011;15813;46.932;19.658;2023-03-17T04:52:51;27.98;;;9.85;;
28623;SDS011;15813;46.932;19.658;2023-03-17T04:55:17;22.42;;;8.20;;
28623;SDS011;15813;46.932;19.658;2023-03-17T04:57:42;18.70;;;8.88;;
28623;SDS011;15813;46.932;19.658;2023-03-17T05:00:08;21.13;;;9.73;;
28623;SDS011;15813;46.932;19.658;2023-03-17T05:02:33;21.10;;;9.63;;
28623;SDS011;15813;46.932;19.658;2023-03-17T05:04:59;23.35;;;9.60;;
28623;SDS011;15813;46.932;19.658;2023-03-17T05:07:25;30.02;;;8.98;;
28623;SDS011;15813;46.932;19.658;2023-03-17T05:09:50;28.77;;;10.23;;
28623;SDS011;15813;46.932;19.658;2023-03-17T05:12:15;26.02;;;9.25;;
28623;SDS011;15813;46.932;19.658;2023-03-17T05:14:41;23.73;;;9.55;;
28623;SDS011;15813;46.932;19.658;2023-03-17T05:17:06;27.63;;;9.85;;
28623;SDS011;15813;46.932;19.658;2023-03-17T05:19:31;25.20;;;10.73;;
28623;SDS011;15813;46.932;19.658;2023-03-17T05:21:57;36.15;;;11.50;;
28623;SDS011;15813;46.932;19.658;2023-03-17T05:24:22;27.77;;;10.00;;
28623;SDS011;15813;46.932;19.658;2023-03-17T05:26:47;27.13;;;10.15;;
28623;SDS011;15813;46.932;19.658;2023-03-17T05:29:12;25.67;;;10.13;;
28623;SDS011;15813;46.932;19.658;2023-03-17T05:31:38;23.77;;;11.13;;
28623;SDS011;15813;46.932;19.658;2023-03-17T05:34:04;27.73;;;11.85;;
28623;SDS011;15813;46.932;19.658;2023-03-17T05:36:29;26.00;;;11.63;;
28623;SDS011;15813;46.932;19.658;2023-03-17T05:38:56;26.35;;;10.63;;
28623;SDS011;15813;46.932;19.658;2023-03-17T05:41:21;24.98;;;10.48;;
28623;SDS011;15813;46.932;19.658;2023-03-17T05:43:47;28.38;;;10.75;;
28623;SDS011;15813;46.932;19.658;2023-03-17T05:46:12;26.85;;;11.35;;
28623;SDS011;15813;46.932;19.658;2023-03-17T05:48:38;29.10;;;11.20;;
28623;SDS011;15813;46.932;19.658;2023-03-17T05:51:03;23.70;;;9.98;;
28623;SDS011;15813;46.932;19.658;2023-03-17T05:53:29;20.85;;;9.73;;
28623;SDS011;15813;46.932;19.658;2023-03-17T05:55:55;26.13;;;10.73;;
28623;SDS011;15813;46.932;19.658;2023-03-17T05:58:20;29.05;;;10.95;;
28623;SDS011;15813;46.932;19.658;2023-03-17T06:00:46;27.73;;;10.88;;
28623;SDS011;15813;46.932;19.658;2023-03-17T06:03:11;26.95;;;11.10;;
28623;SDS011;15813;46.932;19.658;2023-03-17T06:05:37;23.02;;;10.93;;
28623;SDS011;15813;46.932;19.658;2023-03-17T06:08:02;30.92;;;11.40;;
28623;SDS011;15813;46.932;19.658;2023-03-17T06:10:29;25.17;;;11.13;;
28623;SDS011;15813;46.932;19.658;2023-03-17T06:12:55;28.08;;;11.23;;
28623;SDS011;15813;46.932;19.658;2023-03-17T06:15:21;28.67;;;11.52;;
28623;SDS011;15813;46.932;19.658;2023-03-17T06:17:46;24.40;;;11.30;;
28623;SDS011;15813;46.932;19.658;2023-03-17T06:20:11;27.50;;;11.70;;
28623;SDS011;15813;46.932;19.658;2023-03-17T06:22:37;22.02;;;10.77;;
28623;SDS011;15813;46.932;19.658;2023-03-17T06:25:03;26.35;;;11.38;;
28623;SDS011;15813;46.932;19.658;2023-03-17T06:27:28;17.42;;;9.52;;
28623;SDS011;15813;46.932;19.658;2023-03-17T06:29:54;20.95;;;10.95;;
28623;SDS011;15813;46.932;19.658;2023-03-17T06:32:20;19.90;;;9.63;;
28623;SDS011;15813;46.932;19.658;2023-03-17T06:34:45;21.52;;;9.20;;
28623;SDS011;15813;46.932;19.658;2023-03-17T06:37:10;16.27;;;8.55;;
28623;SDS011;15813;46.932;19.658;2023-03-17T06:39:36;25.27;;;8.40;;
28623;SDS011;15813;46.932;19.658;2023-03-17T06:42:02;16.92;;;8.43;;
28623;SDS011;15813;46.932;19.658;2023-03-17T06:44:27;19.55;;;9.63;;
28623;SDS011;15813;46.932;19.658;2023-03-17T06:46:52;15.93;;;8.77;;
28623;SDS011;15813;46.932;19.658;2023-03-17T06:49:17;19.35;;;8.70;;
28623;SDS011;15813;46.932;19.658;2023-03-17T06:51:43;15.90;;;7.20;;
28623;SDS011;15813;46.932;19.658;2023-03-17T06:54:08;14.82;;;7.70;;
28623;SDS011;15813;46.932;19.658;2023-03-17T06:56:33;12.85;;;7.82;;
28623;SDS011;15813;46.932;19.658;2023-03-17T06:58:59;12.82;;;7.13;;
28623;SDS011;15813;46.932;19.658;2023-03-17T07:01:25;17.55;;;8.32;;
28623;SDS011;15813;46.932;19.658;2023-03-17T07:03:51;14.27;;;7.95;;
28623;SDS011;15813;46.932;19.658;2023-03-17T07:06:16;17.55;;;8.27;;
28623;SDS011;15813;46.932;19.658;2023-03-17T07:08:41;20.30;;;9.80;;
28623;SDS011;15813;46.932;19.658;2023-03-17T07:11:07;17.70;;;9.63;;
28623;SDS011;15813;46.932;19.658;2023-03-17T07:13:32;20.65;;;9.43;;
28623;SDS011;15813;46.932;19.658;2023-03-17T07:16:02;17.20;;;9.50;;
28623;SDS011;15813;46.932;19.658;2023-03-17T07:18:28;18.35;;;9.40;;
28623;SDS011;15813;46.932;19.658;2023-03-17T07:20:56;19.48;;;9.15;;
28623;SDS011;15813;46.932;19.658;2023-03-17T07:23:21;16.80;;;8.88;;
28623;SDS011;15813;46.932;19.658;2023-03-17T07:25:47;15.68;;;8.75;;
28623;SDS011;15813;46.932;19.658;2023-03-17T07:28:12;16.70;;;8.20;;
28623;SDS011;15813;46.932;19.658;2023-03-17T07:30:38;19.58;;;8.93;;
28623;SDS011;15813;46.932;19.658;2023-03-17T07:33:04;16.83;;;8.48;;
28623;SDS011;15813;46.932;19.658;2023-03-17T07:35:30;18.00;;;8.20;;
28623;SDS011;15813;46.932;19.658;2023-03-17T07:37:57;16.45;;;8.48;;
28623;SDS011;15813;46.932;19.658;2023-03-17T07:40:23;21.35;;;8.80;;
28623;SDS011;15813;46.932;19.658;2023-03-17T07:42:48;15.30;;;7.68;;
28623;SDS011;15813;46.932;19.658;2023-03-17T07:45:14;18.27;;;7.13;;
28623;SDS011;15813;46.932;19.658;2023-03-17T07:47:39;13.05;;;7.55;;
28623;SDS011;15813;46.932;19.658;2023-03-17T07:50:04;17.08;;;7.32;;
28623;SDS011;15813;46.932;19.658;2023-03-17T07:52:30;30.50;;;14.00;;
28623;SDS011;15813;46.932;19.658;2023-03-17T07:54:55;14.93;;;7.05;;
28623;SDS011;15813;46.932;19.658;2023-03-17T07:57:22;14.38;;;6.80;;
28623;SDS011;15813;46.932;19.658;2023-03-17T07:59:47;14.77;;;5.93;;
28623;SDS011;15813;46.932;19.658;2023-03-17T08:02:14;10.32;;;5.43;;
28623;SDS011;15813;46.932;19.658;2023-03-17T08:04:40;12.65;;;6.25;;
28623;SDS011;15813;46.932;19.658;2023-03-17T08:07:05;10.98;;;5.25;;
28623;SDS011;15813;46.932;19.658;2023-03-17T08:09:31;12.68;;;5.50;;
28623;SDS011;15813;46.932;19.658;2023-03-17T08:11:56;15.82;;;5.53;;
28623;SDS011;15813;46.932;19.658;2023-03-17T08:14:22;16.13;;;5.55;;
28623;SDS011;15813;46.932;19.658;2023-03-17T08:16:47;10.57;;;4.85;;
28623;SDS011;15813;46.932;19.658;2023-03-17T08:19:12;10.43;;;4.93;;
28623;SDS011;15813;46.932;19.658;2023-03-17T08:21:37;9.88;;;4.53;;
28623;SDS011;15813;46.932;19.658;2023-03-17T08:24:03;10.82;;;3.75;;
28623;SDS011;15813;46.932;19.658;2023-03-17T08:26:29;9.38;;;4.05;;
28623;SDS011;15813;46.932;19.658;2023-03-17T08:28:55;9.43;;;4.50;;
28623;SDS011;15813;46.932;19.658;2023-03-17T08:31:21;14.00;;;4.65;;
28623;SDS011;15813;46.932;19.658;2023-03-17T08:33:47;12.88;;;4.30;;
28623;SDS011;15813;46.932;19.658;2023-03-17T08:36:14;6.60;;;3.50;;
28623;SDS011;15813;46.932;19.658;2023-03-17T08:38:40;6.57;;;3.65;;
28623;SDS011;15813;46.932;19.658;2023-03-17T08:41:07;7.88;;;3.75;;
28623;SDS011;15813;46.932;19.658;2023-03-17T08:43:33;10.15;;;4.35;;
28623;SDS011;15813;46.932;19.658;2023-03-17T08:46:03;6.00;;;2.47;;
28623;SDS011;15813;46.932;19.658;2023-03-17T08:48:29;7.80;;;2.90;;
28623;SDS011;15813;46.932;19.658;2023-03-17T08:50:56;7.60;;;2.85;;
28623;SDS011;15813;46.932;19.658;2023-03-17T08:53:22;6.35;;;3.08;;
28623;SDS011;15813;46.932;19.658;2023-03-17T08:55:47;9.68;;;3.67;;
28623;SDS011;15813;46.932;19.658;2023-03-17T08:58:12;8.32;;;3.45;;
28623;SDS011;15813;46.932;19.658;2023-03-17T09:00:38;9.18;;;3.85;;
28623;SDS011;15813;46.932;19.658;2023-03-17T09:03:04;8.45;;;3.55;;
28623;SDS011;15813;46.932;19.658;2023-03-17T09:05:30;7.68;;;2.97;;
28623;SDS011;15813;46.932;19.658;2023-03-17T09:07:56;7.57;;;3.10;;
28623;SDS011;15813;46.932;19.658;2023-03-17T09:10:21;7.22;;;2.95;;
28623;SDS011;15813;46.932;19.658;2023-03-17T09:12:48;7.78;;;3.50;;
28623;SDS011;15813;46.932;19.658;2023-03-17T09:15:13;9.00;;;3.55;;
28623;SDS011;15813;46.932;19.658;2023-03-17T09:17:39;8.50;;;3.70;;
28623;SDS011;15813;46.932;19.658;2023-03-17T09:20:07;8.27;;;3.60;;
28623;SDS011;15813;46.932;19.658;2023-03-17T09:22:33;7.25;;;3.25;;
28623;SDS011;15813;46.932;19.658;2023-03-17T09:24:58;8.02;;;3.30;;
28623;SDS011;15813;46.932;19.658;2023-03-17T09:27:24;6.63;;;3.22;;
28623;SDS011;15813;46.932;19.658;2023-03-17T09:29:49;6.97;;;2.90;;
28623;SDS011;15813;46.932;19.658;2023-03-17T09:32:15;24.05;;;3.20;;
28623;SDS011;15813;46.932;19.658;2023-03-17T09:34:40;7.78;;;3.17;;
28623;SDS011;15813;46.932;19.658;2023-03-17T09:37:06;7.72;;;3.10;;
28623;SDS011;15813;46.932;19.658;2023-03-17T09:39:31;7.80;;;3.63;;
28623;SDS011;15813;46.932;19.658;2023-03-17T09:42:03;9.73;;;3.10;;
28623;SDS011;15813;46.932;19.658;2023-03-17T09:49:47;8.40;;;2.92;;
28623;SDS011;15813;46.932;19.658;2023-03-17T09:52:17;5.75;;;2.72;;
28623;SDS011;15813;46.932;19.658;2023-03-17T09:54:47;6.43;;;2.70;;
28623;SDS011;15813;46.932;19.658;2023-03-17T09:57:20;6.50;;;2.78;;
28623;SDS011;15813;46.932;19.658;2023-03-17T09:59:50;7.47;;;3.15;;
28623;SDS011;15813;46.932;19.658;2023-03-17T10:02:21;8.85;;;3.13;;
28623;SDS011;15813;46.932;19.658;2023-03-17T10:04:47;10.45;;;3.33;;
28623;SDS011;15813;46.932;19.658;2023-03-17T10:07:13;6.97;;;3.28;;
28623;SDS011;15813;46.932;19.658;2023-03-17T10:09:42;7.97;;;3.58;;
28623;SDS011;15813;46.932;19.658;2023-03-17T10:12:23;6.90;;;3.50;;
28623;SDS011;15813;46.932;19.658;2023-03-17T10:15:01;7.43;;;3.67;;
28623;SDS011;15813;46.932;19.658;2023-03-17T10:17:33;7.90;;;3.35;;
28623;SDS011;15813;46.932;19.658;2023-03-17T10:25:01;8.77;;;3.83;;
28623;SDS011;15813;46.932;19.658;2023-03-17T10:27:29;6.82;;;3.50;;
28623;SDS011;15813;46.932;19.658;2023-03-17T10:29:55;8.07;;;3.80;;
28623;SDS011;15813;46.932;19.658;2023-03-17T10:32:21;7.55;;;3.67;;
28623;SDS011;15813;46.932;19.658;2023-03-17T10:34:46;8.52;;;4.45;;
28623;SDS011;15813;46.932;19.658;2023-03-17T10:37:19;6.95;;;3.42;;
28623;SDS011;15813;46.932;19.658;2023-03-17T10:39:49;11.30;;;4.50;;
28623;SDS011;15813;46.932;19.658;2023-03-17T10:42:22;12.80;;;3.67;;
28623;SDS011;15813;46.932;19.658;2023-03-17T10:44:55;10.10;;;3.97;;
28623;SDS011;15813;46.932;19.658;2023-03-17T10:47:27;7.75;;;3.83;;
28623;SDS011;15813;46.932;19.658;2023-03-17T10:49:54;10.10;;;3.90;;
28623;SDS011;15813;46.932;19.658;2023-03-17T10:52:30;7.47;;;3.67;;
28623;SDS011;15813;46.932;19.658;2023-03-17T10:55:00;9.73;;;3.65;;
28623;SDS011;15813;46.932;19.658;2023-03-17T10:57:25;12.25;;;4.10;;
28623;SDS011;15813;46.932;19.658;2023-03-17T10:59:52;6.40;;;3.28;;
28623;SDS011;15813;46.932;19.658;2023-03-17T11:02:28;7.07;;;3.55;;
28623;SDS011;15813;46.932;19.658;2023-03-17T11:07:43;8.52;;;3.40;;
28623;SDS011;15813;46.932;19.658;2023-03-17T11:12:43;6.53;;;3.30;;
28623;SDS011;15813;46.932;19.658;2023-03-17T11:15:10;8.63;;;3.60;;
28623;SDS011;15813;46.932;19.658;2023-03-17T11:17:53;6.13;;;3.22;;
28623;SDS011;15813;46.932;19.658;2023-03-17T11:25:48;10.27;;;3.50;;
28623;SDS011;15813;46.932;19.658;2023-03-17T11:28:34;8.67;;;3.40;;
28623;SDS011;15813;46.932;19.658;2023-03-17T11:39:11;8.23;;;3.33;;
28623;SDS011;15813;46.932;19.658;2023-03-17T11:47:01;7.95;;;3.38;;
28623;SDS011;15813;46.932;19.658;2023-03-17T11:49:32;9.07;;;4.00;;
28623;SDS011;15813;46.932;19.658;2023-03-17T11:59:22;6.85;;;3.22;;
28623;SDS011;15813;46.932;19.658;2023-03-17T12:04:26;8.43;;;3.17;;
28623;SDS011;15813;46.932;19.658;2023-03-17T12:06:57;6.80;;;3.47;;
28623;SDS011;15813;46.932;19.658;2023-03-17T12:09:44;6.72;;;3.03;;
28623;SDS011;15813;46.932;19.658;2023-03-17T12:12:11;8.18;;;3.70;;
28623;SDS011;15813;46.932;19.658;2023-03-17T12:14:40;6.50;;;2.90;;
28623;SDS011;15813;46.932;19.658;2023-03-17T12:17:10;10.50;;;3.05;;
28623;SDS011;15813;46.932;19.658;2023-03-17T12:19:41;9.07;;;4.03;;
28623;SDS011;15813;46.932;19.658;2023-03-17T12:24:48;6.57;;;3.63;;
28623;SDS011;15813;46.932;19.658;2023-03-17T12:27:15;8.93;;;3.45;;
28623;SDS011;15813;46.932;19.658;2023-03-17T12:29:57;6.35;;;3.08;;
28623;SDS011;15813;46.932;19.658;2023-03-17T12:32:24;10.18;;;3.40;;
28623;SDS011;15813;46.932;19.658;2023-03-17T12:34:51;8.93;;;3.67;;
28623;SDS011;15813;46.932;19.658;2023-03-17T12:37:18;7.93;;;2.80;;
28623;SDS011;15813;46.932;19.658;2023-03-17T12:39:47;7.38;;;3.13;;
28623;SDS011;15813;46.932;19.658;2023-03-17T12:42:18;6.60;;;3.40;;
28623;SDS011;15813;46.932;19.658;2023-03-17T12:50:04;6.43;;;3.55;;
28623;SDS011;15813;46.932;19.658;2023-03-17T12:55:21;8.90;;;3.50;;
28623;SDS011;15813;46.932;19.658;2023-03-17T12:57:56;4.75;;;2.80;;
28623;SDS011;15813;46.932;19.658;2023-03-17T13:00:24;7.28;;;3.53;;
28623;SDS011;15813;46.932;19.658;2023-03-17T13:03:06;11.65;;;3.88;;
28623;SDS011;15813;46.932;19.658;2023-03-17T13:05:33;8.00;;;3.22;;
28623;SDS011;15813;46.932;19.658;2023-03-17T13:08:01;8.65;;;2.95;;
28623;SDS011;15813;46.932;19.658;2023-03-17T13:10:36;7.68;;;3.17;;
28623;SDS011;15813;46.932;19.658;2023-03-17T13:13:09;5.95;;;3.38;;
28623;SDS011;15813;46.932;19.658;2023-03-17T13:25:34;6.97;;;3.73;;
28623;SDS011;15813;46.932;19.658;2023-03-17T13:35:41;9.15;;;4.07;;
28623;SDS011;15813;46.932;19.658;2023-03-17T13:48:56;15.30;;;5.43;;
28623;SDS011;15813;46.932;19.658;2023-03-17T13:53:51;7.18;;;3.20;;
28623;SDS011;15813;46.932;19.658;2023-03-17T13:56:21;7.60;;;3.38;;
28623;SDS011;15813;46.932;19.658;2023-03-17T14:01:23;7.47;;;3.45;;
28623;SDS011;15813;46.932;19.658;2023-03-17T14:03:49;9.02;;;4.28;;
28623;SDS011;15813;46.932;19.658;2023-03-17T14:06:16;6.78;;;3.30;;
28623;SDS011;15813;46.932;19.658;2023-03-17T14:08:52;7.85;;;3.90;;
28623;SDS011;15813;46.932;19.658;2023-03-17T14:11:43;8.32;;;3.55;;
28623;SDS011;15813;46.932;19.658;2023-03-17T14:19:40;20.20;;;3.97;;
28623;SDS011;15813;46.932;19.658;2023-03-17T14:22:20;7.88;;;3.03;;
28623;SDS011;15813;46.932;19.658;2023-03-17T14:24:49;7.05;;;3.05;;
28623;SDS011;15813;46.932;19.658;2023-03-17T14:27:15;7.65;;;2.60;;
28623;SDS011;15813;46.932;19.658;2023-03-17T14:29:40;7.78;;;3.03;;
28623;SDS011;15813;46.932;19.658;2023-03-17T14:32:09;6.60;;;3.28;;
28623;SDS011;15813;46.932;19.658;2023-03-17T14:34:45;7.82;;;2.95;;
28623;SDS011;15813;46.932;19.658;2023-03-17T14:37:12;8.40;;;3.28;;
28623;SDS011;15813;46.932;19.658;2023-03-17T14:39:44;4.30;;;2.58;;
28623;SDS011;15813;46.932;19.658;2023-03-17T14:42:10;9.73;;;4.78;;
28623;SDS011;15813;46.932;19.658;2023-03-17T14:44:44;6.97;;;3.08;;
28623;SDS011;15813;46.932;19.658;2023-03-17T14:47:17;4.63;;;2.85;;
28623;SDS011;15813;46.932;19.658;2023-03-17T14:49:43;8.15;;;3.05;;
28623;SDS011;15813;46.932;19.658;2023-03-17T14:55:01;8.10;;;2.80;;
28623;SDS011;15813;46.932;19.658;2023-03-17T14:57:27;9.00;;;3.22;;
28623;SDS011;15813;46.932;19.658;2023-03-17T15:00:03;9.65;;;3.00;;
28623;SDS011;15813;46.932;19.658;2023-03-17T15:02:39;7.93;;;2.85;;
28623;SDS011;15813;46.932;19.658;2023-03-17T15:07:50;7.88;;;2.80;;
28623;SDS011;15813;46.932;19.658;2023-03-17T15:10:22;6.65;;;3.15;;
28623;SDS011;15813;46.932;19.658;2023-03-17T15:13:01;8.10;;;3.25;;
28623;SDS011;15813;46.932;19.658;2023-03-17T15:15:33;8.27;;;3.10;;
28623;SDS011;15813;46.932;19.658;2023-03-17T15:18:02;7.82;;;2.80;;
28623;SDS011;15813;46.932;19.658;2023-03-17T15:20:27;19.80;;;3.90;;
28623;SDS011;15813;46.932;19.658;2023-03-17T15:25:25;7.25;;;3.15;;
28623;SDS011;15813;46.932;19.658;2023-03-17T15:27:51;5.00;;;3.47;;
28623;SDS011;15813;46.932;19.658;2023-03-17T15:30:16;6.75;;;2.67;;
28623;SDS011;15813;46.932;19.658;2023-03-17T15:32:43;6.63;;;3.00;;
28623;SDS011;15813;46.932;19.658;2023-03-17T15:35:11;7.60;;;2.97;;
28623;SDS011;15813;46.932;19.658;2023-03-17T15:37:37;8.63;;;2.63;;
28623;SDS011;15813;46.932;19.658;2023-03-17T15:40:02;6.32;;;3.33;;
28623;SDS011;15813;46.932;19.658;2023-03-17T15:42:30;9.77;;;3.50;;
28623;SDS011;15813;46.932;19.658;2023-03-17T15:44:56;8.00;;;2.83;;
28623;SDS011;15813;46.932;19.658;2023-03-17T15:47:24;7.47;;;2.90;;
28623;SDS011;15813;46.932;19.658;2023-03-17T15:49:50;5.97;;;2.88;;
28623;SDS011;15813;46.932;19.658;2023-03-17T15:52:20;7.53;;;2.78;;
28623;SDS011;15813;46.932;19.658;2023-03-17T15:54:45;14.50;;;5.68;;
28623;SDS011;15813;46.932;19.658;2023-03-17T15:57:11;8.43;;;3.50;;
28623;SDS011;15813;46.932;19.658;2023-03-17T15:59:37;7.50;;;4.63;;
28623;SDS011;15813;46.932;19.658;2023-03-17T16:02:02;7.25;;;3.38;;
28623;SDS011;15813;46.932;19.658;2023-03-17T16:04:28;9.07;;;3.42;;
28623;SDS011;15813;46.932;19.658;2023-03-17T16:06:53;6.65;;;2.30;;
28623;SDS011;15813;46.932;19.658;2023-03-17T16:09:19;6.72;;;2.90;;
28623;SDS011;15813;46.932;19.658;2023-03-17T16:11:44;11.15;;;3.00;;
28623;SDS011;15813;46.932;19.658;2023-03-17T16:14:09;13.88;;;3.88;;
28623;SDS011;15813;46.932;19.658;2023-03-17T16:16:35;6.57;;;3.20;;