sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
429;DHT22;201;48.758;9.290;2022-07-21T00:01:06;20.50;22.00
429;DHT22;201;48.758;9.290;2022-07-21T00:03:31;20.60;21.60
429;DHT22;201;48.758;9.290;2022-07-21T00:05:57;20.60;21.50
429;DHT22;201;48.758;9.290;2022-07-21T00:08:22;20.50;21.10
429;DHT22;201;48.758;9.290;2022-07-21T00:10:48;20.50;21.60
429;DHT22;201;48.758;9.290;2022-07-21T00:13:13;20.50;21.40
429;DHT22;201;48.758;9.290;2022-07-21T00:15:39;20.50;21.20
429;DHT22;201;48.758;9.290;2022-07-21T00:18:05;20.50;20.90
429;DHT22;201;48.758;9.290;2022-07-21T00:20:31;20.50;21.00
429;DHT22;201;48.758;9.290;2022-07-21T00:22:57;20.50;20.80
429;DHT22;201;48.758;9.290;2022-07-21T00:25:23;20.50;20.50
429;DHT22;201;48.758;9.290;2022-07-21T00:27:48;20.50;20.40
429;DHT22;201;48.758;9.290;2022-07-21T00:30:14;20.50;20.40
429;DHT22;201;48.758;9.290;2022-07-21T00:32:40;20.50;20.40
429;DHT22;201;48.758;9.290;2022-07-21T00:35:07;20.60;20.10
429;DHT22;201;48.758;9.290;2022-07-21T00:37:33;20.50;20.00
429;DHT22;201;48.758;9.290;2022-07-21T00:39:58;20.50;20.00
429;DHT22;201;48.758;9.290;2022-07-21T00:42:26;20.50;20.10
429;DHT22;201;48.758;9.290;2022-07-21T00:44:52;20.60;20.10
429;DHT22;201;48.758;9.290;2022-07-21T00:47:22;20.60;19.80
429;DHT22;201;48.758;9.290;2022-07-21T00:49:48;20.70;19.80
429;DHT22;201;48.758;9.290;2022-07-21T00:52:15;20.70;19.60
429;DHT22;201;48.758;9.290;2022-07-21T00:54:41;20.60;20.00
429;DHT22;201;48.758;9.290;2022-07-21T00:57:07;20.70;20.00
429;DHT22;201;48.758;9.290;2022-07-21T00:59:33;20.70;20.00
429;DHT22;201;48.758;9.290;2022-07-21T01:01:58;20.80;19.90
429;DHT22;201;48.758;9.290;2022-07-21T01:04:24;20.80;19.80
429;DHT22;201;48.758;9.290;2022-07-21T01:06:52;20.80;19.80
429;DHT22;201;48.758;9.290;2022-07-21T01:09:17;20.80;19.50
429;DHT22;201;48.758;9.290;2022-07-21T01:11:43;20.80;19.30
429;DHT22;201;48.758;9.290;2022-07-21T01:14:08;20.90;19.30
429;DHT22;201;48.758;9.290;2022-07-21T01:16:34;20.90;19.10
429;DHT22;201;48.758;9.290;2022-07-21T01:18:59;20.90;19.20
429;DHT22;201;48.758;9.290;2022-07-21T01:21:32;20.90;19.20
429;DHT22;201;48.758;9.290;2022-07-21T01:23:58;20.90;19.20
429;DHT22;201;48.758;9.290;2022-07-21T01:26:24;20.80;18.80
429;DHT22;201;48.758;9.290;2022-07-21T01:28:51;20.80;18.80
429;DHT22;201;48.758;9.290;2022-07-21T01:31:17;20.70;18.80
429;DHT22;201;48.758;9.290;2022-07-21T01:33:42;20.60;18.90
429;DHT22;201;48.758;9.290;2022-07-21T01:36:08;20.60;18.90
429;DHT22;201;48.758;9.290;2022-07-21T01:38:33;20.50;18.60
429;DHT22;201;48.758;9.290;2022-07-21T01:41:18;20.50;18.10
429;DHT22;201;48.758;9.290;2022-07-21T01:43:56;20.40;18.10
429;DHT22;201;48.758;9.290;2022-07-21T01:46:21;20.50;17.90
429;DHT22;201;48.758;9.290;2022-07-21T01:48:47;20.40;17.40
429;DHT22;201;48.758;9.290;2022-07-21T01:51:13;20.40;17.20
429;DHT22;201;48.758;9.290;2022-07-21T01:53:39;20.40;17.30
429;DHT22;201;48.758;9.290;2022-07-21T01:56:05;20.40;17.20
429;DHT22;201;48.758;9.290;2022-07-21T01:58:32;20.40;17.20
429;DHT22;201;48.758;9.290;2022-07-21T02:00:58;20.50;17.30
429;DHT22;201;48.758;9.290;2022-07-21T02:03:23;20.50;17.30
429;DHT22;201;48.758;9.290;2022-07-21T02:05:49;20.60;17.40
429;DHT22;201;48.758;9.290;2022-07-21T02:08:15;20.60;17.30
429;DHT22;201;48.758;9.290;2022-07-21T02:10:40;20.60;17.40
429;DHT22;201;48.758;9.290;2022-07-21T02:13:06;20.60;17.90
429;DHT22;201;48.758;9.290;2022-07-21T02:15:32;20.50;17.30
429;DHT22;201;48.758;9.290;2022-07-21T02:17:58;20.50;17.30
429;DHT22;201;48.758;9.290;2022-07-21T02:20:24;20.50;17.30
429;DHT22;201;48.758;9.290;2022-07-21T02:22:50;20.50;17.30
429;DHT22;201;48.758;9.290;2022-07-21T02:25:16;20.50;17.30
429;DHT22;201;48.758;9.290;2022-07-21T02:27:42;20.50;17.30
429;DHT22;201;48.758;9.290;2022-07-21T02:30:09;20.50;17.30
429;DHT22;201;48.758;9.290;2022-07-21T02:32:35;20.60;17.30
429;DHT22;201;48.758;9.290;2022-07-21T02:35:00;20.40;17.20
429;DHT22;201;48.758;9.290;2022-07-21T02:37:27;20.40;17.20
429;DHT22;201;48.758;9.290;2022-07-21T02:39:53;20.30;17.30
429;DHT22;201;48.758;9.290;2022-07-21T02:42:19;20.20;17.90
429;DHT22;201;48.758;9.290;2022-07-21T02:44:44;20.30;18.20
429;DHT22;201;48.758;9.290;2022-07-21T02:47:10;20.30;17.70
429;DHT22;201;48.758;9.290;2022-07-21T02:49:35;20.20;17.50
429;DHT22;201;48.758;9.290;2022-07-21T02:52:01;20.20;17.10
429;DHT22;201;48.758;9.290;2022-07-21T02:54:27;20.00;16.90
429;DHT22;201;48.758;9.290;2022-07-21T02:56:52;20.00;17.70
429;DHT22;201;48.758;9.290;2022-07-21T02:59:18;20.00;18.10
429;DHT22;201;48.758;9.290;2022-07-21T03:01:43;20.00;18.40
429;DHT22;201;48.758;9.290;2022-07-21T03:04:09;20.00;18.60
429;DHT22;201;48.758;9.290;2022-07-21T03:06:34;20.00;18.60
429;DHT22;201;48.758;9.290;2022-07-21T03:09:00;20.10;18.50
429;DHT22;201;48.758;9.290;2022-07-21T03:11:25;20.10;18.50
429;DHT22;201;48.758;9.290;2022-07-21T03:13:51;20.20;18.10
429;DHT22;201;48.758;9.290;2022-07-21T03:16:16;20.10;17.80
429;DHT22;201;48.758;9.290;2022-07-21T03:18:42;20.10;17.90
429;DHT22;201;48.758;9.290;2022-07-21T03:21:08;20.10;17.70
429;DHT22;201;48.758;9.290;2022-07-21T03:23:34;20.00;17.50
429;DHT22;201;48.758;9.290;2022-07-21T03:25:59;19.90;16.90
429;DHT22;201;48.758;9.290;2022-07-21T03:28:25;19.90;17.30
429;DHT22;201;48.758;9.290;2022-07-21T03:30:50;19.70;16.70
429;DHT22;201;48.758;9.290;2022-07-21T03:33:16;19.70;17.20
429;DHT22;201;48.758;9.290;2022-07-21T03:35:41;19.70;17.70
429;DHT22;201;48.758;9.290;2022-07-21T03:38:07;19.80;18.00
429;DHT22;201;48.758;9.290;2022-07-21T03:40:35;19.90;18.20
429;DHT22;201;48.758;9.290;2022-07-21T03:43:03;19.90;18.30
429;DHT22;201;48.758;9.290;2022-07-21T03:45:30;19.80;17.70
429;DHT22;201;48.758;9.290;2022-07-21T03:47:57;19.80;17.70
429;DHT22;201;48.758;9.290;2022-07-21T03:50:24;19.60;17.70
429;DHT22;201;48.758;9.290;2022-07-21T03:52:49;19.60;18.30
429;DHT22;201;48.758;9.290;2022-07-21T03:55:15;19.60;18.20
429;DHT22;201;48.758;9.290;2022-07-21T03:57:45;19.70;17.70
429;DHT22;201;48.758;9.290;2022-07-21T04:00:14;19.80;18.30
429;DHT22;201;48.758;9.290;2022-07-21T04:02:40;19.90;18.40
429;DHT22;201;48.758;9.290;2022-07-21T04:05:08;19.90;18.00
429;DHT22;201;48.758;9.290;2022-07-21T04:07:35;19.80;17.10
429;DHT22;201;48.758;9.290;2022-07-21T04:10:01;19.70;18.10
429;DHT22;201;48.758;9.290;2022-07-21T04:12:27;19.80;18.10
429;DHT22;201;48.758;9.290;2022-07-21T04:14:53;19.80;18.00
429;DHT22;201;48.758;9.290;2022-07-21T04:17:19;19.80;18.00
429;DHT22;201;48.758;9.290;2022-07-21T04:19:44;19.90;18.00
429;DHT22;201;48.758;9.290;2022-07-21T04:22:10;19.90;17.60
429;DHT22;201;48.758;9.290;2022-07-21T04:24:35;20.00;18.00
429;DHT22;201;48.758;9.290;2022-07-21T04:27:01;20.00;18.00
429;DHT22;201;48.758;9.290;2022-07-21T04:29:26;20.10;17.90
429;DHT22;201;48.758;9.290;2022-07-21T04:31:54;20.20;17.50
429;DHT22;201;48.758;9.290;2022-07-21T04:34:19;20.20;17.50
429;DHT22;201;48.758;9.290;2022-07-21T04:36:45;20.30;17.20
429;DHT22;201;48.758;9.290;2022-07-21T04:39:10;20.40;17.20
429;DHT22;201;48.758;9.290;2022-07-21T04:41:36;20.50;17.30
429;DHT22;201;48.758;9.290;2022-07-21T04:44:01;20.60;17.30
429;DHT22;201;48.758;9.290;2022-07-21T04:46:27;20.70;17.40
429;DHT22;201;48.758;9.290;2022-07-21T04:48:53;20.70;16.30
429;DHT22;201;48.758;9.290;2022-07-21T04:51:18;20.70;16.00
429;DHT22;201;48.758;9.290;2022-07-21T04:53:44;20.80;15.40
429;DHT22;201;48.758;9.290;2022-07-21T04:56:09;20.80;14.80
429;DHT22;201;48.758;9.290;2022-07-21T04:58:35;20.90;15.00
429;DHT22;201;48.758;9.290;2022-07-21T05:01:00;20.90;15.20
429;DHT22;201;48.758;9.290;2022-07-21T05:03:26;21.00;14.90
429;DHT22;201;48.758;9.290;2022-07-21T05:05:51;21.10;14.80
429;DHT22;201;48.758;9.290;2022-07-21T05:08:16;21.20;14.60
429;DHT22;201;48.758;9.290;2022-07-21T05:10:42;21.30;14.00
429;DHT22;201;48.758;9.290;2022-07-21T05:13:08;21.50;13.50
429;DHT22;201;48.758;9.290;2022-07-21T05:15:33;21.60;12.80
429;DHT22;201;48.758;9.290;2022-07-21T05:17:59;21.80;12.00
429;DHT22;201;48.758;9.290;2022-07-21T05:20:24;22.00;11.40
429;DHT22;201;48.758;9.290;2022-07-21T05:22:50;22.20;11.10
429;DHT22;201;48.758;9.290;2022-07-21T05:25:15;22.70;10.10
429;DHT22;201;48.758;9.290;2022-07-21T05:27:41;23.10;8.30
429;DHT22;201;48.758;9.290;2022-07-21T05:30:07;23.40;6.50
429;DHT22;201;48.758;9.290;2022-07-21T05:32:33;23.60;6.30
429;DHT22;201;48.758;9.290;2022-07-21T05:34:58;24.10;5.30
429;DHT22;201;48.758;9.290;2022-07-21T05:37:24;24.80;2.50
429;DHT22;201;48.758;9.290;2022-07-21T05:39:50;25.50;1.60
429;DHT22;201;48.758;9.290;2022-07-21T05:42:16;26.10;1.00
429;DHT22;201;48.758;9.290;2022-07-21T05:44:42;26.70;1.00
429;DHT22;201;48.758;9.290;2022-07-21T05:47:07;27.50;1.00
429;DHT22;201;48.758;9.290;2022-07-21T05:49:33;28.00;1.00
429;DHT22;201;48.758;9.290;2022-07-21T05:51:58;28.00;1.00
429;DHT22;201;48.758;9.290;2022-07-21T05:54:24;27.40;1.00
429;DHT22;201;48.758;9.290;2022-07-21T05:56:49;27.00;1.00
429;DHT22;201;48.758;9.290;2022-07-21T05:59:15;26.50;1.00
429;DHT22;201;48.758;9.290;2022-07-21T06:01:40;25.90;1.00
429;DHT22;201;48.758;9.290;2022-07-21T06:04:06;25.50;1.00
429;DHT22;201;48.758;9.290;2022-07-21T06:06:31;25.20;1.00
429;DHT22;201;48.758;9.290;2022-07-21T06:08:57;25.10;1.00
429;DHT22;201;48.758;9.290;2022-07-21T06:11:22;24.90;1.00
429;DHT22;201;48.758;9.290;2022-07-21T06:13:48;24.90;1.00
429;DHT22;201;48.758;9.290;2022-07-21T06:16:14;25.30;1.00
429;DHT22;201;48.758;9.290;2022-07-21T06:18:39;25.90;1.00
429;DHT22;201;48.758;9.290;2022-07-21T06:21:05;27.20;1.00
429;DHT22;201;48.758;9.290;2022-07-21T06:23:31;28.40;1.00
429;DHT22;201;48.758;9.290;2022-07-21T06:25:57;30.00;1.00
429;DHT22;201;48.758;9.290;2022-07-21T06:28:22;31.60;1.00
429;DHT22;201;48.758;9.290;2022-07-21T06:30:48;32.80;1.00
429;DHT22;201;48.758;9.290;2022-07-21T06:33:14;33.00;1.00
429;DHT22;201;48.758;9.290;2022-07-21T06:35:40;32.70;1.00
429;DHT22;201;48.758;9.290;2022-07-21T06:38:06;33.30;1.00
429;DHT22;201;48.758;9.290;2022-07-21T06:40:31;33.90;1.00
429;DHT22;201;48.758;9.290;2022-07-21T06:42:57;33.90;1.00
429;DHT22;201;48.758;9.290;2022-07-21T06:45:23;34.10;1.00
429;DHT22;201;48.758;9.290;2022-07-21T06:47:49;34.10;1.00
429;DHT22;201;48.758;9.290;2022-07-21T06:50:15;33.70;1.00
429;DHT22;201;48.758;9.290;2022-07-21T06:52:41;32.50;1.00
429;DHT22;201;48.758;9.290;2022-07-21T06:55:07;31.40;1.00
429;DHT22;201;48.758;9.290;2022-07-21T06:57:35;30.40;1.00
429;DHT22;201;48.758;9.290;2022-07-21T07:00:03;29.90;1.00
429;DHT22;201;48.758;9.290;2022-07-21T07:02:28;30.90;1.00
429;DHT22;201;48.758;9.290;2022-07-21T07:04:55;32.40;1.00
429;DHT22;201;48.758;9.290;2022-07-21T07:07:20;33.70;1.00
429;DHT22;201;48.758;9.290;2022-07-21T07:09:46;35.20;1.00
429;DHT22;201;48.758;9.290;2022-07-21T07:12:11;36.50;1.00
429;DHT22;201;48.758;9.290;2022-07-21T07:14:37;36.40;1.00
429;DHT22;201;48.758;9.290;2022-07-21T07:17:03;35.80;1.00
429;DHT22;201;48.758;9.290;2022-07-21T07:19:29;35.50;1.00
429;DHT22;201;48.758;9.290;2022-07-21T07:21:55;35.90;1.00
429;DHT22;201;48.758;9.290;2022-07-21T07:24:21;35.60;1.00
429;DHT22;201;48.758;9.290;2022-07-21T07:26:47;36.20;1.00
429;DHT22;201;48.758;9.290;2022-07-21T07:29:12;36.80;1.00
429;DHT22;201;48.758;9.290;2022-07-21T07:31:38;36.90;1.00
429;DHT22;201;48.758;9.290;2022-07-21T07:34:03;36.50;1.00
429;DHT22;201;48.758;9.290;2022-07-21T07:36:29;36.40;1.00
429;DHT22;201;48.758;9.290;2022-07-21T07:38:56;36.30;1.00
429;DHT22;201;48.758;9.290;2022-07-21T07:41:23;35.40;1.00
429;DHT22;201;48.758;9.290;2022-07-21T07:43:49;35.60;1.00
429;DHT22;201;48.758;9.290;2022-07-21T07:46:17;36.60;1.00
429;DHT22;201;48.758;9.290;2022-07-21T07:48:42;38.30;1.00
429;DHT22;201;48.758;9.290;2022-07-21T07:51:09;39.40;1.00
429;DHT22;201;48.758;9.290;2022-07-21T07:53:35;40.40;1.00
429;DHT22;201;48.758;9.290;2022-07-21T07:56:01;41.40;1.00
429;DHT22;201;48.758;9.290;2022-07-21T07:58:26;41.30;1.00
429;DHT22;201;48.758;9.290;2022-07-21T08:00:52;42.20;1.00
429;DHT22;201;48.758;9.290;2022-07-21T08:03:17;42.70;1.00
429;DHT22;201;48.758;9.290;2022-07-21T08:05:43;43.50;1.00
429;DHT22;201;48.758;9.290;2022-07-21T08:08:09;43.30;1.00
429;DHT22;201;48.758;9.290;2022-07-21T08:10:35;43.40;1.00
429;DHT22;201;48.758;9.290;2022-07-21T08:13:00;43.30;1.00
429;DHT22;201;48.758;9.290;2022-07-21T08:15:26;43.40;1.00
429;DHT22;201;48.758;9.290;2022-07-21T08:17:52;42.00;1.00
429;DHT22;201;48.758;9.290;2022-07-21T08:20:17;39.80;1.00
429;DHT22;201;48.758;9.290;2022-07-21T08:22:43;37.90;1.00
429;DHT22;201;48.758;9.290;2022-07-21T08:25:08;36.70;1.00
429;DHT22;201;48.758;9.290;2022-07-21T08:27:34;36.30;1.00
429;DHT22;201;48.758;9.290;2022-07-21T08:30:00;36.80;1.00
429;DHT22;201;48.758;9.290;2022-07-21T08:32:25;36.90;1.00
429;DHT22;201;48.758;9.290;2022-07-21T08:34:51;36.10;1.00
429;DHT22;201;48.758;9.290;2022-07-21T08:37:19;35.20;1.00
429;DHT22;201;48.758;9.290;2022-07-21T08:39:45;34.00;1.00
429;DHT22;201;48.758;9.290;2022-07-21T08:42:14;32.90;1.00
429;DHT22;201;48.758;9.290;2022-07-21T08:44:39;32.20;1.00
429;DHT22;201;48.758;9.290;2022-07-21T08:47:06;31.60;1.00
429;DHT22;201;48.758;9.290;2022-07-21T08:49:33;31.00;1.00
429;DHT22;201;48.758;9.290;2022-07-21T08:51:59;32.10;1.00
429;DHT22;201;48.758;9.290;2022-07-21T08:54:25;32.70;1.00
429;DHT22;201;48.758;9.290;2022-07-21T08:56:50;33.10;1.00
429;DHT22;201;48.758;9.290;2022-07-21T08:59:16;35.20;1.00
429;DHT22;201;48.758;9.290;2022-07-21T09:01:42;37.80;1.00
429;DHT22;201;48.758;9.290;2022-07-21T09:04:29;38.30;1.00
429;DHT22;201;48.758;9.290;2022-07-21T09:06:58;37.20;1.00
429;DHT22;201;48.758;9.290;2022-07-21T09:09:26;35.60;1.00
429;DHT22;201;48.758;9.290;2022-07-21T09:11:52;34.40;1.00
429;DHT22;201;48.758;9.290;2022-07-21T09:14:23;33.50;1.00
429;DHT22;201;48.758;9.290;2022-07-21T09:16:52;32.60;1.00
429;DHT22;201;48.758;9.290;2022-07-21T09:19:32;32.30;1.00
429;DHT22;201;48.758;9.290;2022-07-21T09:22:00;31.90;1.00
429;DHT22;201;48.758;9.290;2022-07-21T09:24:30;32.90;1.00
429;DHT22;201;48.758;9.290;2022-07-21T09:27:08;35.50;1.00
429;DHT22;201;48.758;9.290;2022-07-21T09:29:47;38.00;1.00
429;DHT22;201;48.758;9.290;2022-07-21T09:32:31;39.50;1.00
429;DHT22;201;48.758;9.290;2022-07-21T09:35:08;38.50;1.00
429;DHT22;201;48.758;9.290;2022-07-21T09:37:36;37.90;1.00
429;DHT22;201;48.758;9.290;2022-07-21T09:40:06;38.00;1.00
429;DHT22;201;48.758;9.290;2022-07-21T09:42:47;37.90;1.00
429;DHT22;201;48.758;9.290;2022-07-21T09:45:15;37.60;1.00
429;DHT22;201;48.758;9.290;2022-07-21T09:47:42;37.50;1.00
429;DHT22;201;48.758;9.290;2022-07-21T09:50:09;37.20;1.00
429;DHT22;201;48.758;9.290;2022-07-21T09:52:37;38.20;1.00
429;DHT22;201;48.758;9.290;2022-07-21T09:55:08;40.10;1.00
429;DHT22;201;48.758;9.290;2022-07-21T09:57:35;42.20;1.00
429;DHT22;201;48.758;9.290;2022-07-21T10:00:02;44.10;1.00
429;DHT22;201;48.758;9.290;2022-07-21T10:02:31;45.60;1.00
429;DHT22;201;48.758;9.290;2022-07-21T10:05:00;46.40;1.00
429;DHT22;201;48.758;9.290;2022-07-21T10:07:28;45.30;1.00
429;DHT22;201;48.758;9.290;2022-07-21T10:09:55;45.20;1.00
429;DHT22;201;48.758;9.290;2022-07-21T10:12:22;45.60;1.00
429;DHT22;201;48.758;9.290;2022-07-21T10:14:48;45.80;1.00
429;DHT22;201;48.758;9.290;2022-07-21T10:17:15;45.60;1.00
429;DHT22;201;48.758;9.290;2022-07-21T10:25:14;44.70;1.00
429;DHT22;201;48.758;9.290;2022-07-21T10:30:42;43.70;1.00
429;DHT22;201;48.758;9.290;2022-07-21T10:33:09;42.10;1.00
429;DHT22;201;48.758;9.290;2022-07-21T10:35:35;40.70;1.00
429;DHT22;201;48.758;9.290;2022-07-21T10:38:04;40.10;1.00
429;DHT22;201;48.758;9.290;2022-07-21T10:45:41;44.80;1.00
429;DHT22;201;48.758;9.290;2022-07-21T10:53:29;44.20;1.00
429;DHT22;201;48.758;9.290;2022-07-21T10:55:55;42.40;1.00
429;DHT22;201;48.758;9.290;2022-07-21T10:58:47;40.60;1.00
429;DHT22;201;48.758;9.290;2022-07-21T11:01:20;38.90;1.00
429;DHT22;201;48.758;9.290;2022-07-21T11:03:46;37.80;1.00
429;DHT22;201;48.758;9.290;2022-07-21T11:06:32;36.80;1.00
429;DHT22;201;48.758;9.290;2022-07-21T11:11:32;34.60;1.00
429;DHT22;201;48.758;9.290;2022-07-21T11:14:18;33.40;1.00
429;DHT22;201;48.758;9.290;2022-07-21T11:22:13;31.80;1.00
429;DHT22;201;48.758;9.290;2022-07-21T11:24:44;32.00;1.00
429;DHT22;201;48.758;9.290;2022-07-21T11:27:13;32.50;1.00
429;DHT22;201;48.758;9.290;2022-07-21T11:29:41;32.70;1.00
429;DHT22;201;48.758;9.290;2022-07-21T11:32:07;32.70;1.00
429;DHT22;201;48.758;9.290;2022-07-21T11:37:03;32.20;1.00
429;DHT22;201;48.758;9.290;2022-07-21T11:39:28;31.80;1.00
429;DHT22;201;48.758;9.290;2022-07-21T11:41:54;31.20;1.00
429;DHT22;201;48.758;9.290;2022-07-21T11:44:25;31.20;1.00
429;DHT22;201;48.758;9.290;2022-07-21T11:49:18;30.70;1.00
429;DHT22;201;48.758;9.290;2022-07-21T11:52:05;30.20;1.00
429;DHT22;201;48.758;9.290;2022-07-21T11:57:00;29.30;1.00
429;DHT22;201;48.758;9.290;2022-07-21T11:59:27;29.30;1.00
429;DHT22;201;48.758;9.290;2022-07-21T12:06:59;29.30;1.00
429;DHT22;201;48.758;9.290;2022-07-21T12:09:25;29.30;1.00
429;DHT22;201;48.758;9.290;2022-07-21T12:11:52;29.60;1.00
429;DHT22;201;48.758;9.290;2022-07-21T12:14:18;29.80;1.00
429;DHT22;201;48.758;9.290;2022-07-21T12:16:51;29.60;1.00
429;DHT22;201;48.758;9.290;2022-07-21T12:19:17;30.00;1.00
429;DHT22;201;48.758;9.290;2022-07-21T12:21:52;30.10;1.00
429;DHT22;201;48.758;9.290;2022-07-21T12:24:19;30.20;1.00
429;DHT22;201;48.758;9.290;2022-07-21T12:26:46;30.00;1.00
429;DHT22;201;48.758;9.290;2022-07-21T12:29:30;29.40;1.00
429;DHT22;201;48.758;9.290;2022-07-21T12:31:55;29.00;1.00
429;DHT22;201;48.758;9.290;2022-07-21T12:34:22;28.50;1.00
429;DHT22;201;48.758;9.290;2022-07-21T12:36:49;28.80;1.00
429;DHT22;201;48.758;9.290;2022-07-21T12:39:20;29.00;1.00
429;DHT22;201;48.758;9.290;2022-07-21T12:42:06;29.10;1.00
429;DHT22;201;48.758;9.290;2022-07-21T12:44:33;29.30;1.00
429;DHT22;201;48.758;9.290;2022-07-21T12:47:15;29.40;1.00
429;DHT22;201;48.758;9.290;2022-07-21T12:50:01;29.40;1.00
429;DHT22;201;48.758;9.290;2022-07-21T12:52:28;29.40;1.00
429;DHT22;201;48.758;9.290;2022-07-21T12:54:56;29.30;1.00
429;DHT22;201;48.758;9.290;2022-07-21T12:57:21;29.30;1.00
429;DHT22;201;48.758;9.290;2022-07-21T12:59:47;29.30;1.00
429;DHT22;201;48.758;9.290;2022-07-21T13:02:12;28.90;1.00
429;DHT22;201;48.758;9.290;2022-07-21T13:04:38;28.50;1.00
429;DHT22;201;48.758;9.290;2022-07-21T13:07:03;28.20;1.00
429;DHT22;201;48.758;9.290;2022-07-21T13:09:29;28.10;1.00
429;DHT22;201;48.758;9.290;2022-07-21T13:11:54;28.00;1.00
429;DHT22;201;48.758;9.290;2022-07-21T13:14:20;27.90;1.00
429;DHT22;201;48.758;9.290;2022-07-21T13:16:45;28.10;1.00
429;DHT22;201;48.758;9.290;2022-07-21T13:19:11;28.10;1.00
429;DHT22;201;48.758;9.290;2022-07-21T13:21:36;28.30;1.00
429;DHT22;201;48.758;9.290;2022-07-21T13:24:02;28.10;1.00
429;DHT22;201;48.758;9.290;2022-07-21T13:26:28;27.90;1.00
429;DHT22;201;48.758;9.290;2022-07-21T13:28:54;27.90;1.00
429;DHT22;201;48.758;9.290;2022-07-21T13:31:19;28.10;1.00
429;DHT22;201;48.758;9.290;2022-07-21T13:33:46;28.10;1.00
429;DHT22;201;48.758;9.290;2022-07-21T13:36:12;28.30;1.00
429;DHT22;201;48.758;9.290;2022-07-21T13:38:38;28.20;1.00
429;DHT22;201;48.758;9.290;2022-07-21T13:41:04;28.60;1.00
429;DHT22;201;48.758;9.290;2022-07-21T13:43:30;28.70;1.00
429;DHT22;201;48.758;9.290;2022-07-21T13:45:55;28.60;1.00
429;DHT22;201;48.758;9.290;2022-07-21T13:48:21;28.30;1.00
429;DHT22;201;48.758;9.290;2022-07-21T13:50:46;28.00;1.00
429;DHT22;201;48.758;9.290;2022-07-21T13:53:12;28.10;1.00
429;DHT22;201;48.758;9.290;2022-07-21T13:55:37;28.10;1.00
429;DHT22;201;48.758;9.290;2022-07-21T13:58:03;28.10;1.00
429;DHT22;201;48.758;9.290;2022-07-21T14:00:28;28.20;1.00
429;DHT22;201;48.758;9.290;2022-07-21T14:02:54;27.80;1.00
429;DHT22;201;48.758;9.290;2022-07-21T14:05:19;27.60;1.00
429;DHT22;201;48.758;9.290;2022-07-21T14:07:45;27.60;1.00
429;DHT22;201;48.758;9.290;2022-07-21T14:10:10;27.30;1.00
429;DHT22;201;48.758;9.290;2022-07-21T14:12:36;27.30;1.00
429;DHT22;201;48.758;9.290;2022-07-21T14:15:03;27.40;1.00
429;DHT22;201;48.758;9.290;2022-07-21T14:17:28;27.80;1.00
429;DHT22;201;48.758;9.290;2022-07-21T14:19:54;27.90;1.00
429;DHT22;201;48.758;9.290;2022-07-21T14:22:19;28.10;1.00
429;DHT22;201;48.758;9.290;2022-07-21T14:24:47;28.30;1.00
429;DHT22;201;48.758;9.290;2022-07-21T14:27:32;28.60;1.00
429;DHT22;201;48.758;9.290;2022-07-21T14:29:57;28.80;1.00
429;DHT22;201;48.758;9.290;2022-07-21T14:32:24;28.90;1.00
429;DHT22;201;48.758;9.290;2022-07-21T14:34:53;29.20;1.00
429;DHT22;201;48.758;9.290;2022-07-21T14:37:19;29.40;1.00
429;DHT22;201;48.758;9.290;2022-07-21T14:39:46;29.20;1.00
429;DHT22;201;48.758;9.290;2022-07-21T14:42:12;28.80;1.00
429;DHT22;201;48.758;9.290;2022-07-21T14:44:38;28.80;1.00
429;DHT22;201;48.758;9.290;2022-07-21T14:47:05;29.00;1.00
429;DHT22;201;48.758;9.290;2022-07-21T14:49:31;29.10;1.00
429;DHT22;201;48.758;9.290;2022-07-21T14:51:56;28.70;1.00
429;DHT22;201;48.758;9.290;2022-07-21T14:54:22;28.70;1.00
429;DHT22;201;48.758;9.290;2022-07-21T14:56:47;28.50;1.00
429;DHT22;201;48.758;9.290;2022-07-21T14:59:13;28.20;1.00
429;DHT22;201;48.758;9.290;2022-07-21T15:01:38;28.10;1.00
429;DHT22;201;48.758;9.290;2022-07-21T15:04:04;28.10;1.00
429;DHT22;201;48.758;9.290;2022-07-21T15:06:29;28.20;1.00
429;DHT22;201;48.758;9.290;2022-07-21T15:08:55;28.40;1.00
429;DHT22;201;48.758;9.290;2022-07-21T15:11:20;28.20;1.00
429;DHT22;201;48.758;9.290;2022-07-21T15:13:46;27.90;1.00
429;DHT22;201;48.758;9.290;2022-07-21T15:16:12;27.90;1.00
429;DHT22;201;48.758;9.290;2022-07-21T15:18:37;28.10;1.00
429;DHT22;201;48.758;9.290;2022-07-21T15:21:03;28.20;1.00
429;DHT22;201;48.758;9.290;2022-07-21T15:23:29;28.00;1.00
429;DHT22;201;48.758;9.290;2022-07-21T15:25:54;27.80;1.00
429;DHT22;201;48.758;9.290;2022-07-21T15:28:20;27.50;1.00
429;DHT22;201;48.758;9.290;2022-07-21T15:30:45;27.10;1.00
429;DHT22;201;48.758;9.290;2022-07-21T15:33:11;26.90;1.00
429;DHT22;201;48.758;9.290;2022-07-21T15:35:37;26.70;1.00
429;DHT22;201;48.758;9.290;2022-07-21T15:38:02;26.70;1.00
429;DHT22;201;48.758;9.290;2022-07-21T15:40:28;26.70;1.00
429;DHT22;201;48.758;9.290;2022-07-21T15:42:53;26.90;1.00
429;DHT22;201;48.758;9.290;2022-07-21T15:45:19;27.00;1.00
429;DHT22;201;48.758;9.290;2022-07-21T15:47:45;26.90;1.00
429;DHT22;201;48.758;9.290;2022-07-21T15:50:10;26.80;1.00
429;DHT22;201;48.758;9.290;2022-07-21T15:52:36;27.00;1.00
429;DHT22;201;48.758;9.290;2022-07-21T15:55:06;27.10;1.00
429;DHT22;201;48.758;9.290;2022-07-21T15:57:33;27.10;1.00
429;DHT22;201;48.758;9.290;2022-07-21T16:00:01;27.00;1.00
429;DHT22;201;48.758;9.290;2022-07-21T16:02:26;26.70;1.00
429;DHT22;201;48.758;9.290;2022-07-21T16:04:53;26.80;1.00
429;DHT22;201;48.758;9.290;2022-07-21T16:07:18;26.80;1.00
429;DHT22;201;48.758;9.290;2022-07-21T16:09:44;26.90;1.00
429;DHT22;201;48.758;9.290;2022-07-21T16:12:11;26.80;1.00
429;DHT22;201;48.758;9.290;2022-07-21T16:14:37;26.70;1.00
429;DHT22;201;48.758;9.290;2022-07-21T16:17:04;26.80;1.00
429;DHT22;201;48.758;9.290;2022-07-21T16:19:30;27.00;1.00
429;DHT22;201;48.758;9.290;2022-07-21T16:21:56;27.50;1.00
429;DHT22;201;48.758;9.290;2022-07-21T16:24:21;27.70;1.00
429;DHT22;201;48.758;9.290;2022-07-21T16:26:47;27.80;1.00
429;DHT22;201;48.758;9.290;2022-07-21T16:29:13;28.00;1.00
429;DHT22;201;48.758;9.290;2022-07-21T16:31:40;28.00;1.00
429;DHT22;201;48.758;9.290;2022-07-21T16:34:06;28.10;1.00
429;DHT22;201;48.758;9.290;2022-07-21T16:36:32;28.30;1.00
429;DHT22;201;48.758;9.290;2022-07-21T16:38:57;28.40;1.00
429;DHT22;201;48.758;9.290;2022-07-21T16:41:24;28.40;1.00
429;DHT22;201;48.758;9.290;2022-07-21T16:43:50;28.40;1.00
429;DHT22;201;48.758;9.290;2022-07-21T16:46:16;28.50;1.00
429;DHT22;201;48.758;9.290;2022-07-21T16:48:41;28.60;1.00
429;DHT22;201;48.758;9.290;2022-07-21T16:51:07;28.70;1.00
429;DHT22;201;48.758;9.290;2022-07-21T16:53:33;28.70;1.00
429;DHT22;201;48.758;9.290;2022-07-21T16:55:59;28.50;1.00
429;DHT22;201;48.758;9.290;2022-07-21T16:58:25;28.60;1.00
429;DHT22;201;48.758;9.290;2022-07-21T17:00:50;28.50;1.00
429;DHT22;201;48.758;9.290;2022-07-21T17:03:17;28.60;1.00
429;DHT22;201;48.758;9.290;2022-07-21T17:05:42;28.40;1.00
429;DHT22;201;48.758;9.290;2022-07-21T17:08:08;28.40;1.00
429;DHT22;201;48.758;9.290;2022-07-21T17:10:33;28.40;1.00
429;DHT22;201;48.758;9.290;2022-07-21T17:12:59;28.30;1.00
429;DHT22;201;48.758;9.290;2022-07-21T17:15:24;28.20;1.00
429;DHT22;201;48.758;9.290;2022-07-21T17:17:50;28.00;1.00
429;DHT22;201;48.758;9.290;2022-07-21T17:20:16;27.90;1.00
429;DHT22;201;48.758;9.290;2022-07-21T17:22:41;27.70;1.00