sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44477;DHT22;30180;44.788;10.366;2023-08-17T00:00:09;26.60;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T00:02:42;26.60;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T00:05:10;26.60;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T00:07:39;26.60;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T00:10:08;26.60;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T00:12:36;26.60;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T00:15:05;26.60;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T00:17:34;26.60;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T00:20:04;26.60;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T00:22:33;26.70;64.00
44477;DHT22;30180;44.788;10.366;2023-08-17T00:25:01;26.60;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T00:27:32;26.60;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T00:30:00;26.60;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T00:32:28;26.60;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T00:34:57;26.60;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T00:37:26;26.60;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T00:39:54;26.60;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T00:42:23;26.60;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T00:44:51;26.60;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T00:47:19;26.60;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T00:49:47;26.60;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T00:52:16;26.60;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T00:54:46;26.60;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T00:57:14;26.60;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T00:59:42;26.60;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T01:02:25;26.60;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T01:04:53;26.60;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T01:07:22;26.60;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T01:09:52;26.60;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T01:12:27;26.60;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T01:15:03;26.60;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T01:17:38;26.60;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T01:20:08;26.60;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T01:22:41;26.60;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T01:25:11;26.60;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T01:27:41;26.60;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T01:30:11;26.60;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T01:32:43;26.60;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T01:35:18;26.60;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T01:37:50;26.60;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T01:40:23;26.60;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T01:42:53;26.60;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T01:45:21;26.60;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T01:47:50;26.60;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T01:50:18;26.60;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T01:52:46;26.60;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T01:55:17;26.60;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T01:57:46;26.60;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T02:00:15;26.60;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T02:02:43;26.60;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T02:05:12;26.60;64.50
44477;DHT22;30180;44.788;10.366;2023-08-17T02:07:40;26.60;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T02:10:09;26.60;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T02:12:37;26.60;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T02:15:08;26.60;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T02:17:36;26.60;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T02:20:06;26.60;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T02:22:35;26.60;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T02:25:05;26.60;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T02:27:33;26.60;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T02:30:01;26.60;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T02:32:31;26.60;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T02:34:59;26.60;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T02:37:28;26.60;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T02:39:57;26.60;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T02:42:25;26.60;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T02:44:53;26.60;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T02:47:22;26.60;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T02:49:52;26.60;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T02:52:20;26.60;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T02:54:49;26.60;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T02:57:17;26.60;64.50
44477;DHT22;30180;44.788;10.366;2023-08-17T02:59:45;26.60;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T03:02:13;26.60;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T03:04:42;26.60;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T03:07:11;26.60;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T03:09:39;26.60;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T03:12:07;26.60;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T03:14:36;26.60;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T03:17:04;26.60;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T03:19:32;26.60;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T03:22:00;26.60;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T03:24:30;26.60;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T03:26:58;26.60;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T03:29:26;26.60;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T03:31:55;26.60;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T03:34:23;26.60;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T03:36:51;26.60;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T03:39:19;26.60;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T03:41:49;26.60;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T03:44:17;26.60;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T03:46:45;26.60;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T03:49:13;26.60;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T03:51:43;26.60;63.70
44477;DHT22;30180;44.788;10.366;2023-08-17T03:54:12;26.60;63.70
44477;DHT22;30180;44.788;10.366;2023-08-17T03:56:40;26.60;63.70
44477;DHT22;30180;44.788;10.366;2023-08-17T03:59:10;26.60;63.70
44477;DHT22;30180;44.788;10.366;2023-08-17T04:01:38;26.60;63.70
44477;DHT22;30180;44.788;10.366;2023-08-17T04:04:06;26.60;63.70
44477;DHT22;30180;44.788;10.366;2023-08-17T04:06:35;26.60;63.70
44477;DHT22;30180;44.788;10.366;2023-08-17T04:09:06;26.60;63.70
44477;DHT22;30180;44.788;10.366;2023-08-17T04:11:35;26.50;63.60
44477;DHT22;30180;44.788;10.366;2023-08-17T04:14:04;26.60;63.70
44477;DHT22;30180;44.788;10.366;2023-08-17T04:16:34;26.60;63.70
44477;DHT22;30180;44.788;10.366;2023-08-17T04:19:03;26.60;63.70
44477;DHT22;30180;44.788;10.366;2023-08-17T04:21:31;26.60;63.70
44477;DHT22;30180;44.788;10.366;2023-08-17T04:24:00;26.60;63.60
44477;DHT22;30180;44.788;10.366;2023-08-17T04:26:28;26.60;63.60
44477;DHT22;30180;44.788;10.366;2023-08-17T04:28:56;26.50;63.50
44477;DHT22;30180;44.788;10.366;2023-08-17T04:31:24;26.50;63.50
44477;DHT22;30180;44.788;10.366;2023-08-17T04:33:54;26.50;63.40
44477;DHT22;30180;44.788;10.366;2023-08-17T04:36:22;26.50;63.40
44477;DHT22;30180;44.788;10.366;2023-08-17T04:38:51;26.50;63.40
44477;DHT22;30180;44.788;10.366;2023-08-17T04:41:19;26.50;63.40
44477;DHT22;30180;44.788;10.366;2023-08-17T04:43:47;26.50;63.40
44477;DHT22;30180;44.788;10.366;2023-08-17T04:46:16;26.50;63.40
44477;DHT22;30180;44.788;10.366;2023-08-17T04:48:44;26.40;63.40
44477;DHT22;30180;44.788;10.366;2023-08-17T04:51:14;26.40;63.40
44477;DHT22;30180;44.788;10.366;2023-08-17T04:53:42;26.40;63.30
44477;DHT22;30180;44.788;10.366;2023-08-17T04:56:11;26.40;63.30
44477;DHT22;30180;44.788;10.366;2023-08-17T04:58:39;26.40;63.40
44477;DHT22;30180;44.788;10.366;2023-08-17T05:01:07;26.40;63.40
44477;DHT22;30180;44.788;10.366;2023-08-17T05:03:36;26.40;63.40
44477;DHT22;30180;44.788;10.366;2023-08-17T05:06:04;26.30;63.30
44477;DHT22;30180;44.788;10.366;2023-08-17T05:08:34;26.40;63.40
44477;DHT22;30180;44.788;10.366;2023-08-17T05:11:02;26.30;63.30
44477;DHT22;30180;44.788;10.366;2023-08-17T05:13:30;26.30;63.30
44477;DHT22;30180;44.788;10.366;2023-08-17T05:15:59;26.30;63.30
44477;DHT22;30180;44.788;10.366;2023-08-17T05:18:27;26.30;63.40
44477;DHT22;30180;44.788;10.366;2023-08-17T05:20:55;26.40;63.40
44477;DHT22;30180;44.788;10.366;2023-08-17T05:23:23;26.30;63.40
44477;DHT22;30180;44.788;10.366;2023-08-17T05:25:53;26.30;63.40
44477;DHT22;30180;44.788;10.366;2023-08-17T05:28:21;26.30;63.40
44477;DHT22;30180;44.788;10.366;2023-08-17T05:30:50;26.30;63.40
44477;DHT22;30180;44.788;10.366;2023-08-17T05:33:18;26.40;63.50
44477;DHT22;30180;44.788;10.366;2023-08-17T05:35:48;26.30;63.40
44477;DHT22;30180;44.788;10.366;2023-08-17T05:38:20;26.30;63.40
44477;DHT22;30180;44.788;10.366;2023-08-17T05:40:55;26.30;63.40
44477;DHT22;30180;44.788;10.366;2023-08-17T05:43:24;26.40;63.50
44477;DHT22;30180;44.788;10.366;2023-08-17T05:45:53;26.40;63.50
44477;DHT22;30180;44.788;10.366;2023-08-17T05:48:21;26.30;63.40
44477;DHT22;30180;44.788;10.366;2023-08-17T05:50:50;26.30;63.40
44477;DHT22;30180;44.788;10.366;2023-08-17T05:53:18;26.40;63.60
44477;DHT22;30180;44.788;10.366;2023-08-17T05:55:46;26.40;63.60
44477;DHT22;30180;44.788;10.366;2023-08-17T05:58:16;26.40;63.60
44477;DHT22;30180;44.788;10.366;2023-08-17T06:00:44;26.40;63.70
44477;DHT22;30180;44.788;10.366;2023-08-17T06:03:12;26.40;63.70
44477;DHT22;30180;44.788;10.366;2023-08-17T06:05:41;26.40;63.70
44477;DHT22;30180;44.788;10.366;2023-08-17T06:08:09;26.40;63.70
44477;DHT22;30180;44.788;10.366;2023-08-17T06:10:37;26.40;63.70
44477;DHT22;30180;44.788;10.366;2023-08-17T06:13:06;26.40;63.70
44477;DHT22;30180;44.788;10.366;2023-08-17T06:15:35;26.40;63.70
44477;DHT22;30180;44.788;10.366;2023-08-17T06:18:04;26.50;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T06:20:33;26.50;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T06:23:01;26.40;63.70
44477;DHT22;30180;44.788;10.366;2023-08-17T06:25:29;26.50;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T06:27:58;26.50;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T06:30:26;26.50;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T06:32:56;26.50;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T06:35:24;26.50;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T06:37:52;26.50;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T06:40:24;26.50;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T06:42:53;26.50;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T06:45:22;26.50;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T06:47:50;26.50;64.50
44477;DHT22;30180;44.788;10.366;2023-08-17T06:50:20;26.50;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T06:52:48;26.50;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T06:55:17;26.50;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T06:57:45;26.50;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T07:00:14;26.50;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T07:02:42;26.50;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T07:05:22;26.50;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T07:07:50;26.50;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T07:10:20;26.50;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T07:12:48;26.50;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T07:15:16;26.50;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T07:17:45;26.50;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T07:20:13;26.50;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T07:22:44;26.50;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T07:25:13;26.50;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T07:27:41;26.50;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T07:30:11;26.50;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T07:32:39;26.50;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T07:35:08;26.50;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T07:37:36;26.50;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T07:40:07;26.50;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T07:42:36;26.50;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T07:45:05;26.50;64.00
44477;DHT22;30180;44.788;10.366;2023-08-17T07:47:35;26.50;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T07:50:04;26.50;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T07:52:33;26.50;64.60
44477;DHT22;30180;44.788;10.366;2023-08-17T07:55:01;26.50;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T07:57:31;26.50;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T07:59:59;26.50;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T08:02:28;26.60;64.00
44477;DHT22;30180;44.788;10.366;2023-08-17T08:04:56;26.50;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T08:07:25;26.50;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T08:09:53;26.50;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T08:12:21;26.60;64.60
44477;DHT22;30180;44.788;10.366;2023-08-17T08:14:51;26.50;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T08:17:19;26.50;64.00
44477;DHT22;30180;44.788;10.366;2023-08-17T08:19:48;26.50;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T08:22:17;26.50;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T08:24:46;26.50;64.00
44477;DHT22;30180;44.788;10.366;2023-08-17T08:27:14;26.50;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T08:29:42;26.50;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T08:32:12;26.60;64.00
44477;DHT22;30180;44.788;10.366;2023-08-17T08:34:40;26.50;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T08:37:08;26.60;64.00
44477;DHT22;30180;44.788;10.366;2023-08-17T08:39:48;26.50;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T08:42:18;26.50;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T08:44:47;26.50;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T08:47:17;26.50;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T08:49:50;26.50;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T08:52:23;26.50;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T08:54:54;26.60;64.00
44477;DHT22;30180;44.788;10.366;2023-08-17T08:57:25;26.50;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T08:59:56;26.50;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T09:02:26;26.50;64.00
44477;DHT22;30180;44.788;10.366;2023-08-17T09:04:54;26.50;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T09:07:24;26.50;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T09:09:53;26.60;64.00
44477;DHT22;30180;44.788;10.366;2023-08-17T09:12:21;26.50;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T09:15:06;26.50;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T09:17:36;26.60;64.00
44477;DHT22;30180;44.788;10.366;2023-08-17T09:20:06;26.60;64.00
44477;DHT22;30180;44.788;10.366;2023-08-17T09:22:39;26.50;64.00
44477;DHT22;30180;44.788;10.366;2023-08-17T09:25:08;26.50;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T09:27:37;26.50;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T09:30:09;26.50;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T09:32:39;26.50;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T09:35:09;26.50;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T09:37:37;26.50;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T09:40:06;26.50;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T09:42:35;26.50;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T09:45:05;26.50;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T09:47:33;26.50;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T09:50:06;26.50;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T09:52:38;26.50;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T09:55:07;26.50;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T09:57:37;26.50;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T10:00:07;26.60;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T10:02:37;26.50;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T10:05:08;26.60;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T10:07:43;26.50;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T10:10:12;26.50;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T10:12:45;26.50;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T10:15:18;26.50;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T10:17:55;26.50;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T10:20:29;26.50;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T10:23:04;26.50;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T10:25:36;26.50;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T10:28:05;26.50;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T10:30:34;26.50;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T10:33:05;26.60;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T10:35:35;26.60;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T10:38:04;26.50;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T10:40:38;26.60;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T10:43:07;26.60;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T10:45:35;26.50;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T10:48:25;26.50;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T10:51:04;26.50;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T10:53:36;26.60;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T10:56:11;26.50;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T10:58:42;26.60;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T11:01:10;26.50;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T11:03:42;26.50;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T11:06:16;26.50;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T11:08:52;26.50;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T11:11:22;26.50;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T11:13:53;26.60;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T11:16:23;26.50;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T11:18:52;26.50;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T11:21:25;26.60;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T11:23:56;26.50;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T11:26:26;26.50;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T11:29:01;26.50;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T11:31:32;26.50;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T11:34:00;26.60;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T11:36:30;26.60;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T11:38:58;26.60;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T11:41:26;26.50;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T11:43:55;26.50;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T11:46:23;26.60;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T11:48:58;26.60;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T11:51:31;26.50;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T11:53:59;26.50;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T11:56:30;26.60;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T11:58:58;26.50;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T12:01:26;26.60;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T12:04:04;26.60;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T12:06:34;26.60;63.90
44477;DHT22;30180;44.788;10.366;2023-08-17T12:09:04;26.50;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T12:11:32;26.60;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T12:14:08;26.60;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T12:16:45;26.60;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T12:19:14;26.50;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T12:21:45;26.60;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T12:24:13;26.60;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T12:26:43;26.60;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T12:29:13;26.60;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T12:31:41;26.60;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T12:34:09;26.60;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T12:36:37;26.60;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T12:39:07;26.50;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T12:41:35;26.60;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T12:44:04;26.60;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T12:46:32;26.50;63.70
44477;DHT22;30180;44.788;10.366;2023-08-17T12:49:01;26.60;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T12:51:30;26.60;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T12:53:58;26.60;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T12:56:28;26.60;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T12:58:56;26.50;63.70
44477;DHT22;30180;44.788;10.366;2023-08-17T13:01:29;26.60;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T13:03:57;26.60;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T13:06:25;26.60;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T13:09:13;26.60;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T13:11:44;26.60;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T13:16:41;26.60;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T13:19:10;26.60;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T13:21:38;26.60;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T13:24:06;26.50;63.70
44477;DHT22;30180;44.788;10.366;2023-08-17T13:26:35;26.60;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T13:29:05;26.60;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T13:31:33;26.60;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T13:34:02;26.50;63.70
44477;DHT22;30180;44.788;10.366;2023-08-17T13:36:30;26.50;63.70
44477;DHT22;30180;44.788;10.366;2023-08-17T13:38:59;26.60;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T13:41:27;26.60;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T13:43:55;26.60;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T13:46:28;26.60;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T13:48:56;26.60;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T13:51:24;26.50;64.30
44477;DHT22;30180;44.788;10.366;2023-08-17T13:53:53;26.50;63.70
44477;DHT22;30180;44.788;10.366;2023-08-17T13:56:21;26.60;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T13:58:49;26.60;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T14:01:17;26.60;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T14:03:48;26.60;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T14:06:16;26.50;63.70
44477;DHT22;30180;44.788;10.366;2023-08-17T14:08:44;26.60;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T14:11:13;26.60;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T14:13:41;26.60;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T14:16:09;26.60;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T14:18:38;26.60;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T14:21:07;26.60;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T14:23:35;26.60;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T14:26:04;26.60;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T14:28:32;26.60;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T14:31:00;26.60;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T14:33:28;26.60;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T14:35:57;26.60;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T14:38:26;26.60;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T14:40:58;26.60;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T14:43:26;26.60;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T14:45:54;26.60;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T14:48:23;26.60;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T14:50:51;26.60;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T14:53:19;26.60;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T14:55:49;26.60;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T14:58:17;26.60;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T15:00:45;26.60;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T15:03:14;26.60;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T15:05:42;26.60;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T15:08:10;26.60;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T15:10:38;26.60;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T15:13:08;26.60;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T15:15:37;26.60;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T15:18:06;26.60;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T15:20:34;26.60;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T15:23:03;26.60;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T15:25:31;26.60;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T15:27:59;26.60;63.80
44477;DHT22;30180;44.788;10.366;2023-08-17T15:30:30;26.60;63.80