sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5303;SDS011;2674;49.722;10.892;2022-08-18T21:25:25;12.50;;;11.30;;
5303;SDS011;2674;49.722;10.892;2022-08-18T21:27:52;12.10;;;11.00;;
5303;SDS011;2674;49.722;10.892;2022-08-18T21:30:22;12.27;;;11.13;;
5303;SDS011;2674;49.722;10.892;2022-08-18T21:32:49;12.90;;;11.70;;
5303;SDS011;2674;49.722;10.892;2022-08-18T21:35:25;11.83;;;10.63;;
5303;SDS011;2674;49.722;10.892;2022-08-18T21:38:02;10.63;;;9.63;;
5303;SDS011;2674;49.722;10.892;2022-08-18T21:40:34;14.03;;;11.43;;
5303;SDS011;2674;49.722;10.892;2022-08-18T21:43:10;12.30;;;10.90;;
5303;SDS011;2674;49.722;10.892;2022-08-18T21:45:46;12.97;;;11.70;;
5303;SDS011;2674;49.722;10.892;2022-08-18T21:48:15;14.03;;;11.47;;
5303;SDS011;2674;49.722;10.892;2022-08-18T21:50:50;19.27;;;12.00;;
5303;SDS011;2674;49.722;10.892;2022-08-18T21:53:27;12.00;;;10.80;;
5303;SDS011;2674;49.722;10.892;2022-08-18T21:55:55;15.83;;;13.07;;
5303;SDS011;2674;49.722;10.892;2022-08-18T21:58:36;15.80;;;14.17;;
5303;SDS011;2674;49.722;10.892;2022-08-18T22:03:35;14.73;;;12.90;;
5303;SDS011;2674;49.722;10.892;2022-08-18T22:08:55;18.63;;;14.07;;
5303;SDS011;2674;49.722;10.892;2022-08-18T22:11:31;14.73;;;13.20;;
5303;SDS011;2674;49.722;10.892;2022-08-18T22:19:53;18.83;;;15.13;;
5303;SDS011;2674;49.722;10.892;2022-08-18T22:22:20;30.37;;;17.00;;
5303;SDS011;2674;49.722;10.892;2022-08-18T22:25:06;20.93;;;17.90;;
5303;SDS011;2674;49.722;10.892;2022-08-18T22:27:35;22.27;;;17.27;;
5303;SDS011;2674;49.722;10.892;2022-08-18T22:30:01;21.80;;;18.67;;
5303;SDS011;2674;49.722;10.892;2022-08-18T22:32:31;25.03;;;19.97;;
5303;SDS011;2674;49.722;10.892;2022-08-18T22:34:59;21.50;;;18.97;;
5303;SDS011;2674;49.722;10.892;2022-08-18T22:37:26;21.13;;;18.20;;
5303;SDS011;2674;49.722;10.892;2022-08-18T22:40:00;22.30;;;18.90;;
5303;SDS011;2674;49.722;10.892;2022-08-18T22:42:37;23.67;;;21.17;;
5303;SDS011;2674;49.722;10.892;2022-08-18T22:45:05;22.33;;;19.30;;
5303;SDS011;2674;49.722;10.892;2022-08-18T22:47:34;25.63;;;19.43;;
5303;SDS011;2674;49.722;10.892;2022-08-18T22:50:00;27.10;;;19.90;;
5303;SDS011;2674;49.722;10.892;2022-08-18T22:52:28;24.70;;;20.03;;
5303;SDS011;2674;49.722;10.892;2022-08-18T22:55:00;24.37;;;19.50;;
5303;SDS011;2674;49.722;10.892;2022-08-18T22:57:32;23.27;;;20.40;;
5303;SDS011;2674;49.722;10.892;2022-08-18T23:00:00;23.20;;;20.80;;
5303;SDS011;2674;49.722;10.892;2022-08-18T23:02:31;27.47;;;21.57;;
5303;SDS011;2674;49.722;10.892;2022-08-18T23:04:57;25.60;;;22.30;;
5303;SDS011;2674;49.722;10.892;2022-08-18T23:07:24;28.37;;;22.13;;
5303;SDS011;2674;49.722;10.892;2022-08-18T23:09:50;22.00;;;19.70;;
5303;SDS011;2674;49.722;10.892;2022-08-18T23:12:16;24.20;;;21.57;;
5303;SDS011;2674;49.722;10.892;2022-08-18T23:14:42;25.30;;;21.70;;
5303;SDS011;2674;49.722;10.892;2022-08-18T23:17:10;24.20;;;20.70;;
5303;SDS011;2674;49.722;10.892;2022-08-18T23:19:38;29.37;;;21.90;;
5303;SDS011;2674;49.722;10.892;2022-08-18T23:22:05;25.03;;;22.00;;
5303;SDS011;2674;49.722;10.892;2022-08-18T23:24:36;34.20;;;22.27;;
5303;SDS011;2674;49.722;10.892;2022-08-18T23:27:02;29.53;;;24.17;;
5303;SDS011;2674;49.722;10.892;2022-08-18T23:29:31;30.20;;;24.10;;
5303;SDS011;2674;49.722;10.892;2022-08-18T23:32:00;25.50;;;21.67;;
5303;SDS011;2674;49.722;10.892;2022-08-18T23:34:30;25.60;;;22.80;;
5303;SDS011;2674;49.722;10.892;2022-08-18T23:36:57;29.83;;;23.10;;
5303;SDS011;2674;49.722;10.892;2022-08-18T23:39:26;22.97;;;20.47;;
5303;SDS011;2674;49.722;10.892;2022-08-18T23:41:52;25.60;;;22.77;;
5303;SDS011;2674;49.722;10.892;2022-08-18T23:44:19;24.57;;;21.80;;
5303;SDS011;2674;49.722;10.892;2022-08-18T23:46:46;27.67;;;23.73;;
5303;SDS011;2674;49.722;10.892;2022-08-18T23:49:12;29.33;;;23.60;;
5303;SDS011;2674;49.722;10.892;2022-08-18T23:51:46;25.53;;;22.80;;
5303;SDS011;2674;49.722;10.892;2022-08-18T23:54:17;27.27;;;22.80;;
5303;SDS011;2674;49.722;10.892;2022-08-18T23:56:46;27.27;;;23.23;;
5303;SDS011;2674;49.722;10.892;2022-08-18T23:59:13;28.20;;;22.07;;
