sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12757;BME280;31601;48.042;12.240;2023-04-22T00:00:22;95668.88;;;9.61;67.32
12757;BME280;31601;48.042;12.240;2023-04-22T00:02:48;95665.63;;;9.59;67.32
12757;BME280;31601;48.042;12.240;2023-04-22T00:05:15;95665.81;;;9.57;67.10
12757;BME280;31601;48.042;12.240;2023-04-22T00:07:43;95667.22;;;9.53;67.17
12757;BME280;31601;48.042;12.240;2023-04-22T00:10:10;95663.97;;;9.51;67.20
12757;BME280;31601;48.042;12.240;2023-04-22T00:12:37;95671.59;;;9.46;66.93
12757;BME280;31601;48.042;12.240;2023-04-22T00:15:04;95676.31;;;9.29;67.49
12757;BME280;31601;48.042;12.240;2023-04-22T00:17:31;95674.28;;;9.31;67.38
12757;BME280;31601;48.042;12.240;2023-04-22T00:19:58;95677.81;;;9.17;68.09
12757;BME280;31601;48.042;12.240;2023-04-22T00:22:25;95673.28;;;9.04;68.35
12757;BME280;31601;48.042;12.240;2023-04-22T00:24:53;95670.03;;;9.02;68.65
12757;BME280;31601;48.042;12.240;2023-04-22T00:27:20;95666.84;;;9.06;68.32
12757;BME280;31601;48.042;12.240;2023-04-22T00:29:46;95674.13;;;9.11;68.07
12757;BME280;31601;48.042;12.240;2023-04-22T00:32:12;95669.72;;;9.11;67.81
12757;BME280;31601;48.042;12.240;2023-04-22T00:34:39;95673.47;;;9.02;68.01
12757;BME280;31601;48.042;12.240;2023-04-22T00:37:05;95672.97;;;8.92;68.29
12757;BME280;31601;48.042;12.240;2023-04-22T00:39:32;95679.19;;;8.91;68.83
12757;BME280;31601;48.042;12.240;2023-04-22T00:42:00;95682.44;;;8.93;68.08
12757;BME280;31601;48.042;12.240;2023-04-22T00:44:28;95679.00;;;8.92;67.52
12757;BME280;31601;48.042;12.240;2023-04-22T00:46:55;95672.72;;;8.87;67.68
12757;BME280;31601;48.042;12.240;2023-04-22T00:49:22;95671.28;;;8.84;67.29
12757;BME280;31601;48.042;12.240;2023-04-22T00:51:50;95676.50;;;8.63;67.16
12757;BME280;31601;48.042;12.240;2023-04-22T00:54:16;95675.78;;;8.54;67.52
12757;BME280;31601;48.042;12.240;2023-04-22T00:56:44;95677.53;;;8.47;67.35
12757;BME280;31601;48.042;12.240;2023-04-22T00:59:12;95679.59;;;8.36;68.04
12757;BME280;31601;48.042;12.240;2023-04-22T01:01:38;95684.38;;;8.18;68.65
12757;BME280;31601;48.042;12.240;2023-04-22T01:04:05;95682.94;;;8.30;68.70
12757;BME280;31601;48.042;12.240;2023-04-22T01:06:33;95680.84;;;8.40;68.57
12757;BME280;31601;48.042;12.240;2023-04-22T01:09:00;95678.41;;;8.39;69.01
12757;BME280;31601;48.042;12.240;2023-04-22T01:11:27;95677.16;;;8.35;69.65
12757;BME280;31601;48.042;12.240;2023-04-22T01:13:54;95675.53;;;8.34;69.98
12757;BME280;31601;48.042;12.240;2023-04-22T01:16:22;95675.63;;;8.40;69.67
12757;BME280;31601;48.042;12.240;2023-04-22T01:18:49;95673.91;;;8.48;69.52
12757;BME280;31601;48.042;12.240;2023-04-22T01:21:17;95674.59;;;8.41;69.23
12757;BME280;31601;48.042;12.240;2023-04-22T01:23:45;95672.66;;;8.29;69.36
12757;BME280;31601;48.042;12.240;2023-04-22T01:26:12;95672.09;;;8.33;69.04
12757;BME280;31601;48.042;12.240;2023-04-22T01:28:39;95676.72;;;8.31;68.63
12757;BME280;31601;48.042;12.240;2023-04-22T01:31:05;95680.88;;;8.25;68.23
12757;BME280;31601;48.042;12.240;2023-04-22T01:33:32;95671.22;;;8.26;68.18
12757;BME280;31601;48.042;12.240;2023-04-22T01:35:59;95685.28;;;8.25;67.55
12757;BME280;31601;48.042;12.240;2023-04-22T01:38:25;95682.75;;;8.17;67.39
12757;BME280;31601;48.042;12.240;2023-04-22T01:40:54;95683.22;;;8.20;67.21
12757;BME280;31601;48.042;12.240;2023-04-22T01:43:21;95683.13;;;8.14;67.12
12757;BME280;31601;48.042;12.240;2023-04-22T01:45:48;95675.28;;;8.14;67.67
12757;BME280;31601;48.042;12.240;2023-04-22T01:48:14;95680.97;;;8.17;67.32
12757;BME280;31601;48.042;12.240;2023-04-22T01:50:40;95672.84;;;8.12;67.66
12757;BME280;31601;48.042;12.240;2023-04-22T01:53:07;95679.53;;;8.15;67.71
12757;BME280;31601;48.042;12.240;2023-04-22T01:55:34;95679.53;;;8.15;67.79
12757;BME280;31601;48.042;12.240;2023-04-22T01:58:03;95684.69;;;8.08;67.71
12757;BME280;31601;48.042;12.240;2023-04-22T02:00:29;95699.81;;;8.13;67.61
12757;BME280;31601;48.042;12.240;2023-04-22T02:02:56;95691.97;;;8.13;67.47
12757;BME280;31601;48.042;12.240;2023-04-22T02:05:22;95696.56;;;8.11;67.40
12757;BME280;31601;48.042;12.240;2023-04-22T02:07:50;95698.00;;;8.13;67.46
12757;BME280;31601;48.042;12.240;2023-04-22T02:10:17;95693.50;;;8.07;67.95
12757;BME280;31601;48.042;12.240;2023-04-22T02:12:43;95695.13;;;8.08;67.49
12757;BME280;31601;48.042;12.240;2023-04-22T02:15:11;95693.69;;;8.05;67.28
12757;BME280;31601;48.042;12.240;2023-04-22T02:17:37;95692.78;;;7.98;67.48
12757;BME280;31601;48.042;12.240;2023-04-22T02:20:07;95691.00;;;7.99;67.92
12757;BME280;31601;48.042;12.240;2023-04-22T02:22:35;95683.41;;;7.74;68.28
12757;BME280;31601;48.042;12.240;2023-04-22T02:25:03;95682.94;;;7.70;68.69
12757;BME280;31601;48.042;12.240;2023-04-22T02:27:29;95690.34;;;7.82;68.07
12757;BME280;31601;48.042;12.240;2023-04-22T02:29:56;95685.13;;;7.82;68.42
12757;BME280;31601;48.042;12.240;2023-04-22T02:32:24;95687.56;;;7.83;68.37
12757;BME280;31601;48.042;12.240;2023-04-22T02:34:50;95687.75;;;7.82;68.29
12757;BME280;31601;48.042;12.240;2023-04-22T02:37:17;95693.59;;;7.84;68.01
12757;BME280;31601;48.042;12.240;2023-04-22T02:39:44;95692.31;;;7.80;68.43
12757;BME280;31601;48.042;12.240;2023-04-22T02:42:11;95687.09;;;7.80;68.44
12757;BME280;31601;48.042;12.240;2023-04-22T02:44:37;95688.81;;;7.73;68.37
12757;BME280;31601;48.042;12.240;2023-04-22T02:47:05;95682.50;;;7.67;68.38
12757;BME280;31601;48.042;12.240;2023-04-22T02:49:33;95685.84;;;7.76;68.09
12757;BME280;31601;48.042;12.240;2023-04-22T02:51:59;95689.25;;;7.61;68.09
12757;BME280;31601;48.042;12.240;2023-04-22T02:54:25;95686.72;;;7.53;67.71
12757;BME280;31601;48.042;12.240;2023-04-22T02:56:52;95687.88;;;7.50;67.83
12757;BME280;31601;48.042;12.240;2023-04-22T02:59:18;95684.19;;;7.45;68.05
12757;BME280;31601;48.042;12.240;2023-04-22T03:01:45;95689.13;;;7.40;68.08
12757;BME280;31601;48.042;12.240;2023-04-22T03:04:11;95689.78;;;7.42;67.80
12757;BME280;31601;48.042;12.240;2023-04-22T03:06:39;95688.03;;;7.34;67.94
12757;BME280;31601;48.042;12.240;2023-04-22T03:09:06;95682.34;;;7.30;68.29
12757;BME280;31601;48.042;12.240;2023-04-22T03:11:32;95682.69;;;7.27;68.27
12757;BME280;31601;48.042;12.240;2023-04-22T03:13:59;95681.09;;;7.26;68.06
12757;BME280;31601;48.042;12.240;2023-04-22T03:16:25;95687.03;;;7.20;68.08
12757;BME280;31601;48.042;12.240;2023-04-22T03:18:51;95681.31;;;7.16;68.88
12757;BME280;31601;48.042;12.240;2023-04-22T03:21:18;95678.19;;;7.21;68.61
12757;BME280;31601;48.042;12.240;2023-04-22T03:23:46;95682.88;;;7.26;68.88
12757;BME280;31601;48.042;12.240;2023-04-22T03:26:12;95688.28;;;7.24;69.21
12757;BME280;31601;48.042;12.240;2023-04-22T03:28:39;95679.81;;;7.22;69.16
12757;BME280;31601;48.042;12.240;2023-04-22T03:31:05;95683.41;;;7.21;68.94
12757;BME280;31601;48.042;12.240;2023-04-22T03:33:31;95676.00;;;7.10;69.23
12757;BME280;31601;48.042;12.240;2023-04-22T03:35:58;95688.06;;;7.11;69.24
12757;BME280;31601;48.042;12.240;2023-04-22T03:38:24;95682.84;;;7.11;69.45
12757;BME280;31601;48.042;12.240;2023-04-22T03:40:52;95693.13;;;7.12;69.42
12757;BME280;31601;48.042;12.240;2023-04-22T03:43:19;95690.19;;;7.07;69.54
12757;BME280;31601;48.042;12.240;2023-04-22T03:45:45;95682.28;;;7.01;69.17
12757;BME280;31601;48.042;12.240;2023-04-22T03:48:12;95677.75;;;6.94;69.33
12757;BME280;31601;48.042;12.240;2023-04-22T03:50:38;95688.53;;;6.91;69.77
12757;BME280;31601;48.042;12.240;2023-04-22T03:53:05;95693.41;;;6.94;69.31
12757;BME280;31601;48.042;12.240;2023-04-22T03:55:31;95688.34;;;6.93;69.60
12757;BME280;31601;48.042;12.240;2023-04-22T03:58:00;95691.66;;;6.87;69.13
12757;BME280;31601;48.042;12.240;2023-04-22T04:00:26;95689.22;;;6.85;69.32
12757;BME280;31601;48.042;12.240;2023-04-22T04:02:53;95695.75;;;6.81;69.44
12757;BME280;31601;48.042;12.240;2023-04-22T04:05:19;95699.56;;;6.78;69.02
12757;BME280;31601;48.042;12.240;2023-04-22T04:07:45;95702.34;;;6.77;69.24
12757;BME280;31601;48.042;12.240;2023-04-22T04:10:12;95698.72;;;6.78;69.32
12757;BME280;31601;48.042;12.240;2023-04-22T04:12:38;95684.06;;;6.77;69.33
12757;BME280;31601;48.042;12.240;2023-04-22T04:15:07;95692.88;;;6.76;69.94
12757;BME280;31601;48.042;12.240;2023-04-22T04:17:34;95686.00;;;6.83;69.57
12757;BME280;31601;48.042;12.240;2023-04-22T04:20:00;95690.84;;;6.86;69.86
12757;BME280;31601;48.042;12.240;2023-04-22T04:22:28;95683.66;;;6.88;70.02
12757;BME280;31601;48.042;12.240;2023-04-22T04:24:54;95688.06;;;6.88;69.76
12757;BME280;31601;48.042;12.240;2023-04-22T04:27:21;95693.75;;;6.91;70.27
12757;BME280;31601;48.042;12.240;2023-04-22T04:29:48;95689.84;;;6.87;69.84
12757;BME280;31601;48.042;12.240;2023-04-22T04:32:16;95695.25;;;6.86;69.83
12757;BME280;31601;48.042;12.240;2023-04-22T04:34:42;95688.25;;;6.86;69.77
12757;BME280;31601;48.042;12.240;2023-04-22T04:37:09;95700.06;;;6.74;69.39
12757;BME280;31601;48.042;12.240;2023-04-22T04:39:35;95700.69;;;6.76;69.23
12757;BME280;31601;48.042;12.240;2023-04-22T04:42:02;95706.72;;;6.76;69.66
12757;BME280;31601;48.042;12.240;2023-04-22T04:44:29;95700.00;;;6.82;69.09
12757;BME280;31601;48.042;12.240;2023-04-22T04:46:56;95711.56;;;6.79;69.29
12757;BME280;31601;48.042;12.240;2023-04-22T04:49:24;95711.25;;;6.82;69.32
12757;BME280;31601;48.042;12.240;2023-04-22T04:51:51;95708.50;;;6.76;69.70
12757;BME280;31601;48.042;12.240;2023-04-22T04:54:17;95711.94;;;6.76;69.88
12757;BME280;31601;48.042;12.240;2023-04-22T04:56:43;95714.00;;;6.81;70.12
12757;BME280;31601;48.042;12.240;2023-04-22T04:59:10;95707.53;;;6.77;70.94
12757;BME280;31601;48.042;12.240;2023-04-22T05:01:37;95711.72;;;6.86;71.12
12757;BME280;31601;48.042;12.240;2023-04-22T05:04:03;95703.75;;;7.03;70.70
12757;BME280;31601;48.042;12.240;2023-04-22T05:06:31;95709.16;;;7.01;71.44
12757;BME280;31601;48.042;12.240;2023-04-22T05:08:57;95707.66;;;7.07;71.04
12757;BME280;31601;48.042;12.240;2023-04-22T05:11:24;95710.00;;;7.02;70.96
12757;BME280;31601;48.042;12.240;2023-04-22T05:13:50;95712.44;;;7.18;70.68
12757;BME280;31601;48.042;12.240;2023-04-22T05:16:17;95713.88;;;7.44;70.70
12757;BME280;31601;48.042;12.240;2023-04-22T05:18:44;95715.81;;;7.65;70.34
12757;BME280;31601;48.042;12.240;2023-04-22T05:21:10;95710.59;;;7.65;70.62
12757;BME280;31601;48.042;12.240;2023-04-22T05:23:38;95710.72;;;7.86;70.67
12757;BME280;31601;48.042;12.240;2023-04-22T05:26:04;95711.25;;;8.12;70.26
12757;BME280;31601;48.042;12.240;2023-04-22T05:28:31;95706.88;;;8.34;70.26
12757;BME280;31601;48.042;12.240;2023-04-22T05:30:57;95708.69;;;8.33;69.96
12757;BME280;31601;48.042;12.240;2023-04-22T05:33:23;95707.53;;;8.51;69.49
12757;BME280;31601;48.042;12.240;2023-04-22T05:35:50;95708.91;;;8.47;70.22
12757;BME280;31601;48.042;12.240;2023-04-22T05:38:16;95708.53;;;8.50;70.23
12757;BME280;31601;48.042;12.240;2023-04-22T05:40:44;95703.38;;;8.56;69.94
12757;BME280;31601;48.042;12.240;2023-04-22T05:43:11;95702.38;;;8.42;69.91
12757;BME280;31601;48.042;12.240;2023-04-22T05:45:37;95699.22;;;8.32;70.52
12757;BME280;31601;48.042;12.240;2023-04-22T05:48:04;95702.13;;;8.37;70.20
12757;BME280;31601;48.042;12.240;2023-04-22T05:50:30;95708.91;;;8.47;70.62
12757;BME280;31601;48.042;12.240;2023-04-22T05:52:57;95700.81;;;8.63;70.25
12757;BME280;31601;48.042;12.240;2023-04-22T05:55:23;95703.22;;;8.80;70.45
12757;BME280;31601;48.042;12.240;2023-04-22T05:57:51;95699.88;;;9.07;69.88
12757;BME280;31601;48.042;12.240;2023-04-22T06:00:17;95704.03;;;9.23;69.96
12757;BME280;31601;48.042;12.240;2023-04-22T06:02:44;95696.88;;;9.32;70.02
12757;BME280;31601;48.042;12.240;2023-04-22T06:05:10;95697.66;;;9.32;71.01
12757;BME280;31601;48.042;12.240;2023-04-22T06:07:37;95694.09;;;9.40;71.41
12757;BME280;31601;48.042;12.240;2023-04-22T06:10:04;95696.22;;;9.80;71.08
12757;BME280;31601;48.042;12.240;2023-04-22T06:12:31;95697.97;;;10.01;69.93
12757;BME280;31601;48.042;12.240;2023-04-22T06:14:59;95698.00;;;10.14;69.84
12757;BME280;31601;48.042;12.240;2023-04-22T06:17:26;95704.69;;;10.52;68.96
12757;BME280;31601;48.042;12.240;2023-04-22T06:19:52;95710.41;;;10.82;68.47
12757;BME280;31601;48.042;12.240;2023-04-22T06:22:19;95717.13;;;11.05;68.30
12757;BME280;31601;48.042;12.240;2023-04-22T06:24:45;95718.31;;;11.02;68.12
12757;BME280;31601;48.042;12.240;2023-04-22T06:27:12;95709.88;;;11.20;67.37
12757;BME280;31601;48.042;12.240;2023-04-22T06:29:38;95713.53;;;11.33;66.55
12757;BME280;31601;48.042;12.240;2023-04-22T06:32:06;95710.50;;;11.76;65.50
12757;BME280;31601;48.042;12.240;2023-04-22T06:34:33;95711.06;;;12.05;64.74
12757;BME280;31601;48.042;12.240;2023-04-22T06:36:59;95712.41;;;12.41;64.05
12757;BME280;31601;48.042;12.240;2023-04-22T06:39:25;95714.56;;;12.57;62.96
12757;BME280;31601;48.042;12.240;2023-04-22T06:41:52;95714.88;;;12.81;61.98
12757;BME280;31601;48.042;12.240;2023-04-22T06:44:18;95718.34;;;13.06;60.63
12757;BME280;31601;48.042;12.240;2023-04-22T06:46:45;95717.00;;;13.29;60.45
12757;BME280;31601;48.042;12.240;2023-04-22T06:49:12;95705.84;;;13.59;59.56
12757;BME280;31601;48.042;12.240;2023-04-22T06:51:39;95714.69;;;13.71;58.31
12757;BME280;31601;48.042;12.240;2023-04-22T06:54:05;95705.47;;;14.06;57.06
12757;BME280;31601;48.042;12.240;2023-04-22T06:56:32;95715.94;;;14.12;55.51
12757;BME280;31601;48.042;12.240;2023-04-22T06:58:58;95720.25;;;14.44;54.39
12757;BME280;31601;48.042;12.240;2023-04-22T07:01:25;95722.69;;;14.64;53.84
12757;BME280;31601;48.042;12.240;2023-04-22T07:03:51;95719.75;;;14.91;53.37
12757;BME280;31601;48.042;12.240;2023-04-22T07:06:19;95720.63;;;15.15;52.60
12757;BME280;31601;48.042;12.240;2023-04-22T07:08:45;95719.97;;;15.31;51.87
12757;BME280;31601;48.042;12.240;2023-04-22T07:11:12;95717.03;;;15.51;50.99
12757;BME280;31601;48.042;12.240;2023-04-22T07:13:38;95711.09;;;15.68;50.02
12757;BME280;31601;48.042;12.240;2023-04-22T07:16:05;95715.19;;;15.40;49.21
12757;BME280;31601;48.042;12.240;2023-04-22T07:18:31;95702.38;;;15.79;48.75
12757;BME280;31601;48.042;12.240;2023-04-22T07:20:59;95703.25;;;15.61;48.27
12757;BME280;31601;48.042;12.240;2023-04-22T07:23:27;95708.78;;;15.71;49.22
12757;BME280;31601;48.042;12.240;2023-04-22T07:25:53;95708.13;;;16.00;49.37
12757;BME280;31601;48.042;12.240;2023-04-22T07:28:20;95720.31;;;15.89;49.09
12757;BME280;31601;48.042;12.240;2023-04-22T07:30:46;95723.31;;;16.16;48.75
12757;BME280;31601;48.042;12.240;2023-04-22T07:33:13;95721.69;;;16.15;49.18
12757;BME280;31601;48.042;12.240;2023-04-22T07:35:39;95717.84;;;16.46;48.95
12757;BME280;31601;48.042;12.240;2023-04-22T07:38:06;95721.63;;;16.62;48.67
12757;BME280;31601;48.042;12.240;2023-04-22T07:40:34;95711.50;;;16.59;47.96
12757;BME280;31601;48.042;12.240;2023-04-22T07:43:00;95711.59;;;16.64;47.57
12757;BME280;31601;48.042;12.240;2023-04-22T07:45:27;95706.25;;;16.88;47.72
12757;BME280;31601;48.042;12.240;2023-04-22T07:47:54;95707.91;;;16.65;46.30
12757;BME280;31601;48.042;12.240;2023-04-22T07:50:21;95705.25;;;16.65;47.01
12757;BME280;31601;48.042;12.240;2023-04-22T07:52:47;95702.00;;;16.75;46.27
12757;BME280;31601;48.042;12.240;2023-04-22T07:55:14;95713.78;;;17.25;46.14
12757;BME280;31601;48.042;12.240;2023-04-22T07:57:42;95703.56;;;17.63;45.46
12757;BME280;31601;48.042;12.240;2023-04-22T08:00:09;95703.06;;;17.83;43.93
12757;BME280;31601;48.042;12.240;2023-04-22T08:02:36;95706.59;;;17.71;42.31
12757;BME280;31601;48.042;12.240;2023-04-22T08:05:02;95707.56;;;17.99;42.20
12757;BME280;31601;48.042;12.240;2023-04-22T08:07:29;95710.06;;;17.72;41.44
12757;BME280;31601;48.042;12.240;2023-04-22T08:09:55;95711.41;;;17.58;39.83
12757;BME280;31601;48.042;12.240;2023-04-22T08:12:22;95716.47;;;17.42;41.93
12757;BME280;31601;48.042;12.240;2023-04-22T08:14:50;95715.13;;;17.57;43.51
12757;BME280;31601;48.042;12.240;2023-04-22T08:17:16;95706.13;;;17.92;43.33
12757;BME280;31601;48.042;12.240;2023-04-22T08:19:46;95703.31;;;17.81;43.38
12757;BME280;31601;48.042;12.240;2023-04-22T08:22:12;95700.41;;;17.83;43.63
12757;BME280;31601;48.042;12.240;2023-04-22T08:24:39;95693.25;;;18.00;42.58
12757;BME280;31601;48.042;12.240;2023-04-22T08:27:06;95687.69;;;18.19;42.11
12757;BME280;31601;48.042;12.240;2023-04-22T08:29:32;95690.03;;;18.59;41.09
12757;BME280;31601;48.042;12.240;2023-04-22T08:32:00;95688.75;;;18.40;38.56
12757;BME280;31601;48.042;12.240;2023-04-22T08:34:26;95692.75;;;18.42;39.11
12757;BME280;31601;48.042;12.240;2023-04-22T08:36:53;95690.47;;;18.29;39.29
12757;BME280;31601;48.042;12.240;2023-04-22T08:39:19;95693.84;;;18.69;39.04
12757;BME280;31601;48.042;12.240;2023-04-22T08:41:48;95689.53;;;19.07;39.55
12757;BME280;31601;48.042;12.240;2023-04-22T08:44:15;95690.94;;;19.14;38.45
12757;BME280;31601;48.042;12.240;2023-04-22T08:46:43;95684.31;;;19.17;38.27
12757;BME280;31601;48.042;12.240;2023-04-22T08:49:12;95686.59;;;19.68;39.14
12757;BME280;31601;48.042;12.240;2023-04-22T08:51:39;95681.78;;;19.65;39.27
12757;BME280;31601;48.042;12.240;2023-04-22T08:54:07;95679.03;;;19.55;39.18
12757;BME280;31601;48.042;12.240;2023-04-22T08:56:35;95675.19;;;19.73;39.72
12757;BME280;31601;48.042;12.240;2023-04-22T08:59:02;95673.06;;;19.75;39.63
12757;BME280;31601;48.042;12.240;2023-04-22T09:01:29;95668.75;;;19.63;40.05
12757;BME280;31601;48.042;12.240;2023-04-22T09:03:58;95673.13;;;19.47;39.98
12757;BME280;31601;48.042;12.240;2023-04-22T09:06:26;95669.16;;;19.18;40.45
12757;BME280;31601;48.042;12.240;2023-04-22T09:08:52;95667.47;;;19.39;40.08
12757;BME280;31601;48.042;12.240;2023-04-22T09:11:19;95660.53;;;19.70;40.02
12757;BME280;31601;48.042;12.240;2023-04-22T09:13:46;95660.75;;;19.63;38.98
12757;BME280;31601;48.042;12.240;2023-04-22T09:16:12;95663.97;;;19.65;38.86
12757;BME280;31601;48.042;12.240;2023-04-22T09:18:40;95666.72;;;19.43;39.53
12757;BME280;31601;48.042;12.240;2023-04-22T09:21:07;95659.78;;;19.42;39.16
12757;BME280;31601;48.042;12.240;2023-04-22T09:23:43;95663.16;;;19.65;39.39
12757;BME280;31601;48.042;12.240;2023-04-22T09:26:10;95659.34;;;19.88;39.72
12757;BME280;31601;48.042;12.240;2023-04-22T09:28:37;95667.81;;;20.28;40.41
12757;BME280;31601;48.042;12.240;2023-04-22T09:31:03;95664.22;;;20.60;40.70
12757;BME280;31601;48.042;12.240;2023-04-22T09:33:30;95656.91;;;20.29;35.79
12757;BME280;31601;48.042;12.240;2023-04-22T09:35:57;95661.00;;;20.52;36.27
12757;BME280;31601;48.042;12.240;2023-04-22T09:38:30;95666.09;;;20.59;35.28
12757;BME280;31601;48.042;12.240;2023-04-22T09:40:58;95664.03;;;20.77;35.84
12757;BME280;31601;48.042;12.240;2023-04-22T09:43:24;95650.44;;;20.83;35.61
12757;BME280;31601;48.042;12.240;2023-04-22T09:45:51;95660.16;;;20.42;35.65
12757;BME280;31601;48.042;12.240;2023-04-22T09:48:18;95655.78;;;20.78;35.97
12757;BME280;31601;48.042;12.240;2023-04-22T09:50:47;95654.28;;;20.45;35.15
12757;BME280;31601;48.042;12.240;2023-04-22T09:53:15;95644.03;;;20.74;35.28
12757;BME280;31601;48.042;12.240;2023-04-22T09:55:45;95649.28;;;20.58;35.13
12757;BME280;31601;48.042;12.240;2023-04-22T09:58:15;95641.44;;;21.05;33.80
12757;BME280;31601;48.042;12.240;2023-04-22T10:00:44;95641.69;;;21.08;34.06
12757;BME280;31601;48.042;12.240;2023-04-22T10:03:11;95640.09;;;21.49;34.17
12757;BME280;31601;48.042;12.240;2023-04-22T10:05:38;95639.81;;;20.93;35.10
12757;BME280;31601;48.042;12.240;2023-04-22T10:08:07;95638.47;;;20.81;34.42
12757;BME280;31601;48.042;12.240;2023-04-22T10:10:34;95633.44;;;20.95;34.35
12757;BME280;31601;48.042;12.240;2023-04-22T10:13:01;95639.78;;;20.83;34.41
12757;BME280;31601;48.042;12.240;2023-04-22T10:15:32;95637.16;;;21.14;33.20
12757;BME280;31601;48.042;12.240;2023-04-22T10:18:01;95632.09;;;21.28;31.88
12757;BME280;31601;48.042;12.240;2023-04-22T10:20:28;95629.72;;;21.26;32.75
12757;BME280;31601;48.042;12.240;2023-04-22T10:22:56;95625.69;;;21.08;34.22
12757;BME280;31601;48.042;12.240;2023-04-22T10:25:23;95628.91;;;21.21;33.74
12757;BME280;31601;48.042;12.240;2023-04-22T10:27:54;95625.97;;;20.97;32.46
12757;BME280;31601;48.042;12.240;2023-04-22T10:30:27;95627.56;;;21.03;34.46
12757;BME280;31601;48.042;12.240;2023-04-22T10:32:55;95630.25;;;21.18;45.53
12757;BME280;31601;48.042;12.240;2023-04-22T10:35:26;95628.09;;;21.41;39.21
12757;BME280;31601;48.042;12.240;2023-04-22T10:37:53;95626.75;;;21.33;32.37
12757;BME280;31601;48.042;12.240;2023-04-22T10:40:19;95616.34;;;21.47;32.97
12757;BME280;31601;48.042;12.240;2023-04-22T10:42:49;95617.44;;;21.72;31.19
12757;BME280;31601;48.042;12.240;2023-04-22T10:45:16;95618.19;;;22.03;30.88
12757;BME280;31601;48.042;12.240;2023-04-22T10:47:44;95621.38;;;21.95;29.50
12757;BME280;31601;48.042;12.240;2023-04-22T10:50:15;95615.56;;;21.72;30.76
12757;BME280;31601;48.042;12.240;2023-04-22T10:52:44;95608.47;;;22.23;29.93
12757;BME280;31601;48.042;12.240;2023-04-22T10:55:11;95607.06;;;22.46;30.16
12757;BME280;31601;48.042;12.240;2023-04-22T10:57:40;95598.41;;;22.64;32.24
12757;BME280;31601;48.042;12.240;2023-04-22T11:00:21;95599.13;;;22.25;30.79
12757;BME280;31601;48.042;12.240;2023-04-22T11:02:51;95602.69;;;22.00;31.74
12757;BME280;31601;48.042;12.240;2023-04-22T11:05:21;95600.97;;;22.30;31.68
12757;BME280;31601;48.042;12.240;2023-04-22T11:07:49;95596.66;;;22.44;31.23
12757;BME280;31601;48.042;12.240;2023-04-22T11:10:30;95594.66;;;22.70;30.17
12757;BME280;31601;48.042;12.240;2023-04-22T11:12:59;95595.63;;;22.30;30.82
12757;BME280;31601;48.042;12.240;2023-04-22T11:15:27;95585.19;;;22.88;31.07
12757;BME280;31601;48.042;12.240;2023-04-22T11:17:54;95581.72;;;22.88;30.49
12757;BME280;31601;48.042;12.240;2023-04-22T11:20:22;95590.84;;;22.82;30.51
12757;BME280;31601;48.042;12.240;2023-04-22T11:22:51;95585.59;;;22.61;29.69
12757;BME280;31601;48.042;12.240;2023-04-22T11:25:18;95590.53;;;22.44;29.89
12757;BME280;31601;48.042;12.240;2023-04-22T11:27:45;95589.09;;;22.57;31.06
12757;BME280;31601;48.042;12.240;2023-04-22T11:30:13;95583.75;;;22.57;30.09
12757;BME280;31601;48.042;12.240;2023-04-22T11:32:43;95582.50;;;22.88;30.42
12757;BME280;31601;48.042;12.240;2023-04-22T11:35:11;95577.66;;;22.46;30.45
12757;BME280;31601;48.042;12.240;2023-04-22T11:37:41;95575.81;;;22.86;31.92
12757;BME280;31601;48.042;12.240;2023-04-22T11:40:09;95581.25;;;22.76;30.01
12757;BME280;31601;48.042;12.240;2023-04-22T11:42:36;95581.88;;;22.62;28.86
12757;BME280;31601;48.042;12.240;2023-04-22T11:45:04;95570.81;;;22.79;28.92
12757;BME280;31601;48.042;12.240;2023-04-22T11:47:31;95577.66;;;22.46;29.60
12757;BME280;31601;48.042;12.240;2023-04-22T11:50:00;95570.25;;;22.27;32.75
12757;BME280;31601;48.042;12.240;2023-04-22T11:52:46;95570.75;;;22.40;31.78
12757;BME280;31601;48.042;12.240;2023-04-22T11:55:13;95572.25;;;22.61;31.49
12757;BME280;31601;48.042;12.240;2023-04-22T11:57:40;95562.34;;;23.01;32.16
12757;BME280;31601;48.042;12.240;2023-04-22T12:00:11;95565.25;;;23.10;31.62
12757;BME280;31601;48.042;12.240;2023-04-22T12:02:38;95566.97;;;23.30;29.69
12757;BME280;31601;48.042;12.240;2023-04-22T12:05:08;95572.59;;;22.94;29.86
12757;BME280;31601;48.042;12.240;2023-04-22T12:07:35;95558.53;;;22.73;29.65
12757;BME280;31601;48.042;12.240;2023-04-22T12:10:05;95568.00;;;22.60;29.18
12757;BME280;31601;48.042;12.240;2023-04-22T12:12:33;95566.50;;;22.83;29.78
12757;BME280;31601;48.042;12.240;2023-04-22T12:15:07;95565.69;;;23.22;29.67
12757;BME280;31601;48.042;12.240;2023-04-22T12:17:33;95555.19;;;23.31;30.10
12757;BME280;31601;48.042;12.240;2023-04-22T12:20:00;95557.63;;;23.28;29.06
12757;BME280;31601;48.042;12.240;2023-04-22T12:22:27;95563.34;;;23.16;30.96
12757;BME280;31601;48.042;12.240;2023-04-22T12:24:57;95556.88;;;22.82;29.30
12757;BME280;31601;48.042;12.240;2023-04-22T12:27:25;95557.03;;;22.62;29.03
12757;BME280;31601;48.042;12.240;2023-04-22T12:29:53;95560.03;;;22.89;30.53
12757;BME280;31601;48.042;12.240;2023-04-22T12:32:21;95560.03;;;22.50;29.38
12757;BME280;31601;48.042;12.240;2023-04-22T12:34:48;95548.34;;;22.75;28.25
12757;BME280;31601;48.042;12.240;2023-04-22T12:37:15;95548.75;;;22.98;28.37
12757;BME280;31601;48.042;12.240;2023-04-22T12:39:42;95557.53;;;22.64;29.92
12757;BME280;31601;48.042;12.240;2023-04-22T12:42:08;95553.97;;;22.79;30.79
12757;BME280;31601;48.042;12.240;2023-04-22T12:44:36;95544.66;;;23.05;31.67
12757;BME280;31601;48.042;12.240;2023-04-22T12:47:03;95542.94;;;23.25;30.14
12757;BME280;31601;48.042;12.240;2023-04-22T12:49:30;95543.44;;;22.93;30.09
12757;BME280;31601;48.042;12.240;2023-04-22T12:51:56;95533.84;;;23.50;29.95
12757;BME280;31601;48.042;12.240;2023-04-22T12:54:23;95539.50;;;23.49;29.53