sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67320;Laerm;57665;51.436;5.978;2023-08-07T00:00:12;37.49;36.01;40.25;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:00:23;37.28;36.11;38.36;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:00:33;37.18;36.23;38.98;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:00:43;37.05;35.99;38.09;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:00:53;37.13;35.69;38.07;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:01:04;37.19;36.10;38.26;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:01:14;37.73;36.44;39.02;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:01:24;37.83;36.95;39.02;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:01:34;37.41;36.53;38.60;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:01:45;37.16;36.14;38.06;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:01:55;37.25;36.12;38.52;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:02:08;37.45;36.15;38.77;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:02:18;37.54;36.35;38.53;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:02:29;37.34;35.96;40.38;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:02:39;37.29;36.23;39.74;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:02:49;37.49;36.36;38.55;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:02:59;37.37;36.34;38.51;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:03:10;37.77;36.37;40.95;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:03:21;37.48;36.51;38.52;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:03:31;37.58;36.29;43.91;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:03:42;37.36;36.42;38.66;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:03:52;37.45;36.50;38.35;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:04:02;37.19;36.23;38.52;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:04:13;37.29;36.06;38.19;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:04:23;37.58;36.45;41.84;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:04:36;37.79;36.64;38.84;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:04:47;37.68;36.51;38.62;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:04:57;37.98;36.85;39.42;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:05:12;38.42;37.20;41.83;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:05:22;38.04;36.72;42.22;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:05:32;37.59;36.45;39.88;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:05:44;37.46;36.19;43.56;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:06:00;37.39;36.14;39.04;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:06:13;37.39;36.07;38.94;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:06:29;37.12;36.08;38.17;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:06:39;37.25;36.10;38.11;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:06:50;37.26;36.01;38.24;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:07:00;37.27;36.09;38.56;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:07:10;37.20;35.99;38.12;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:07:20;37.42;36.33;38.37;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:07:31;37.39;36.54;38.64;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:07:41;37.43;36.41;38.39;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:07:51;37.86;36.30;39.15;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:08:02;37.93;36.74;39.25;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:08:12;37.27;36.01;38.44;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:08:22;37.46;36.25;38.42;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:08:33;37.44;36.39;38.85;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:08:43;37.32;36.29;39.06;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:08:53;37.13;36.12;38.11;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:09:03;37.27;36.26;38.11;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:09:14;37.76;36.58;38.95;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:09:24;37.41;36.24;38.63;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:09:35;37.54;36.58;38.73;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:09:45;38.05;36.70;39.24;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:09:55;37.86;36.41;39.54;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:10:06;37.56;36.67;39.89;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:10:16;37.36;36.12;38.46;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:10:27;37.22;36.24;38.19;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:10:37;37.42;36.35;38.43;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:10:47;37.40;36.38;41.28;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:11:07;37.61;36.40;38.91;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:11:18;37.87;36.55;39.42;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:11:28;37.39;36.39;38.37;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:11:38;37.25;36.15;38.41;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:11:49;37.25;36.37;38.50;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:11:59;37.18;35.93;38.30;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:12:09;37.08;36.18;38.11;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:12:19;37.10;36.04;38.17;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:12:30;37.19;36.15;38.26;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:12:40;37.30;36.08;45.21;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:12:50;37.11;36.13;38.44;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:13:00;37.16;36.07;38.61;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:13:11;37.33;36.37;38.46;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:13:21;37.23;36.25;38.23;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:13:31;37.22;36.19;38.09;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:13:41;37.22;36.15;38.30;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:13:52;37.21;36.07;38.15;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:14:02;37.33;36.22;38.42;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:14:36;37.26;35.97;40.14;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:14:55;37.14;36.13;40.68;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:15:05;37.39;36.42;38.44;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:15:16;37.17;35.93;38.33;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:15:26;37.13;36.05;38.17;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:15:46;37.14;35.98;37.99;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:15:56;37.22;36.16;38.37;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:16:06;37.17;36.33;38.13;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:16:16;37.28;36.49;38.33;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:16:33;37.06;35.80;39.27;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:16:43;36.96;36.15;38.16;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:16:54;37.08;35.69;38.58;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:17:04;37.41;36.28;38.44;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:17:15;37.34;36.37;39.19;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:17:41;37.30;36.28;38.70;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:18:00;37.30;36.20;38.41;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:18:11;37.16;36.14;38.34;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:18:21;37.23;36.17;38.20;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:18:37;37.12;36.16;37.99;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:18:47;37.08;35.87;38.10;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:18:58;37.08;35.71;38.06;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:19:15;37.10;36.01;38.03;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:19:25;37.06;36.08;38.01;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:19:38;37.05;36.11;37.94;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:19:50;37.11;36.12;39.08;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:20:01;37.17;36.13;40.37;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:20:11;37.09;36.15;38.60;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:20:23;37.14;36.21;38.04;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:20:33;37.13;36.12;38.44;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:20:43;37.10;35.95;38.05;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:20:56;37.20;36.19;38.21;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:21:06;37.08;36.15;38.05;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:21:19;37.25;36.09;38.42;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:21:33;38.01;36.71;39.10;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:21:45;38.18;36.71;40.44;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:21:56;37.19;36.01;38.30;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:22:06;37.19;36.01;38.88;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:22:19;37.12;35.99;38.15;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:22:29;37.04;35.85;38.14;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:22:42;37.47;36.27;38.59;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:22:55;37.64;36.29;39.23;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:23:05;37.79;36.60;39.32;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:23:15;38.10;36.39;40.13;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:23:26;37.70;36.67;38.86;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:23:36;37.49;36.58;38.46;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:23:55;37.34;36.20;44.61;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:24:05;37.46;35.97;45.05;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:24:15;37.26;36.17;38.37;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:24:26;37.12;36.00;38.11;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:24:36;37.15;36.35;38.33;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:24:46;37.12;36.32;38.04;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:24:59;37.13;36.15;38.42;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:25:09;37.22;36.27;38.28;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:25:20;37.17;36.02;38.10;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:25:36;37.19;36.16;38.36;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:25:46;37.05;35.77;38.17;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:25:56;37.04;35.99;38.15;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:26:06;37.25;36.16;38.32;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:26:20;37.14;36.15;38.17;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:26:30;37.22;36.03;38.22;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:26:42;37.20;35.89;38.35;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:26:52;37.29;36.24;38.34;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:27:02;37.69;36.44;42.88;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:27:13;37.71;36.21;39.29;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:27:36;38.23;36.50;39.93;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:27:46;39.31;37.60;42.26;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:27:56;39.46;37.11;42.31;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:28:12;37.46;36.35;40.19;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:28:34;37.20;35.98;40.28;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:28:44;37.46;35.96;38.86;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:28:55;37.65;36.74;39.04;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:29:05;37.70;36.22;39.16;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:29:21;37.73;36.37;38.74;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:29:32;37.74;36.72;39.12;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:29:43;37.45;36.32;38.33;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:29:56;37.34;36.44;38.24;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:30:06;37.34;36.33;38.23;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:30:16;37.58;36.40;38.71;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:30:32;37.40;36.30;38.32;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:30:43;37.73;36.56;39.59;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:30:56;37.56;36.15;38.62;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:31:06;38.15;36.62;46.05;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:31:16;37.61;36.55;41.76;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:31:32;37.40;35.89;38.70;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:31:43;37.31;36.19;38.73;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:31:53;37.30;36.25;38.13;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:32:03;37.23;36.03;38.63;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:32:16;37.12;35.98;38.70;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:32:26;37.12;36.12;38.14;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:32:36;37.48;36.38;39.23;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:32:46;37.89;36.75;46.61;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:32:57;37.41;36.22;38.84;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:33:07;37.27;36.48;38.25;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:33:17;37.18;36.27;38.19;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:33:27;37.15;36.06;38.42;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:33:38;37.36;36.11;38.61;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:33:51;37.76;36.79;39.03;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:34:05;37.69;36.46;38.82;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:34:18;37.43;36.06;38.72;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:34:29;37.35;36.44;39.37;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:34:39;37.35;36.25;38.61;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:34:58;37.23;36.01;38.25;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:35:09;37.06;36.05;38.11;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:35:19;37.29;35.95;38.49;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:35:38;37.27;35.99;39.30;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:35:48;37.29;36.16;38.68;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:35:59;37.85;36.55;39.09;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:36:12;38.85;37.78;40.42;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:36:22;39.77;37.95;42.06;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:36:33;43.76;40.32;50.04;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:36:47;39.83;38.62;41.22;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:36:57;39.65;38.19;41.75;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:37:08;41.15;38.05;44.02;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:37:18;39.47;38.03;40.72;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:37:28;39.33;36.95;45.01;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:37:38;37.51;36.29;38.83;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:38:13;37.90;36.40;44.35;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:38:23;37.38;36.23;38.38;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:38:35;37.33;36.17;38.36;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:38:45;37.55;36.46;38.42;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:38:55;37.58;36.71;38.62;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:39:05;37.62;36.51;38.67;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:39:17;37.53;36.09;38.59;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:39:28;38.03;36.73;39.22;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:39:38;38.07;37.02;39.53;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:39:48;37.82;36.66;39.21;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:39:58;37.65;36.54;38.70;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:40:09;37.23;36.10;38.22;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:40:19;37.39;36.21;38.38;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:40:35;37.51;36.27;38.75;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:40:46;37.53;36.39;38.76;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:40:56;37.18;36.17;38.28;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:41:07;37.51;36.04;38.76;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:41:17;37.43;36.00;40.12;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:41:40;37.80;36.34;39.26;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:41:50;37.87;36.44;38.89;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:42:06;38.00;36.55;39.17;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:42:16;37.79;36.65;40.29;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:42:26;37.56;36.32;38.39;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:42:37;37.27;36.29;38.52;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:42:47;37.47;36.36;38.71;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:42:57;37.36;36.20;38.61;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:43:07;37.36;36.20;38.25;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:43:18;37.64;36.55;38.56;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:43:28;37.75;36.59;39.00;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:43:38;37.63;36.29;38.91;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:43:49;37.49;36.55;38.37;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:43:59;37.67;36.54;38.67;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:44:18;38.52;36.96;40.45;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:44:29;38.49;36.68;44.70;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:44:39;39.06;37.77;40.74;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:44:49;39.49;38.28;41.22;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:44:59;38.96;37.77;40.24;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:45:11;39.15;37.80;40.58;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:45:21;39.83;37.93;41.64;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:45:35;38.22;36.96;40.98;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:45:46;37.87;36.25;40.97;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:46:00;37.83;36.84;40.46;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:46:11;37.61;36.37;39.37;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:46:21;38.03;36.97;39.22;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:46:32;37.78;36.83;39.34;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:46:45;37.58;36.05;38.96;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:46:55;37.50;36.31;38.39;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:47:06;37.66;36.56;38.77;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:47:16;37.80;36.76;38.89;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:47:26;37.63;36.44;43.62;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:47:36;37.42;36.40;38.65;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:47:48;37.51;36.52;38.51;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:47:58;37.77;36.74;38.98;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:48:09;38.10;36.85;39.46;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:48:19;37.76;36.21;39.00;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:48:29;37.89;36.82;38.73;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:48:41;38.17;36.79;40.30;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:48:52;37.77;36.82;38.94;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:49:02;37.77;36.79;39.19;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:49:13;37.37;36.28;38.35;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:49:24;37.36;36.23;38.32;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:49:34;37.82;36.42;39.20;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:49:46;38.44;37.17;39.74;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:49:57;38.98;36.93;42.31;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:50:08;37.60;36.27;38.58;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:50:19;37.48;36.74;38.35;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:50:29;37.49;36.44;38.44;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:50:40;37.37;36.19;38.42;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:50:51;37.39;36.41;38.70;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:51:02;37.66;36.17;51.38;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:51:14;37.51;36.32;38.54;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:51:24;37.41;36.28;38.68;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:51:35;37.45;36.32;38.64;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:51:46;37.43;36.09;38.53;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:51:57;37.23;36.24;38.15;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:52:07;37.43;36.06;38.79;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:52:18;37.24;36.27;38.27;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:52:28;37.27;35.77;38.40;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:52:38;37.18;36.21;38.29;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:52:48;37.33;36.27;38.34;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:52:59;37.41;36.32;43.87;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:53:09;37.47;35.87;38.77;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:53:20;37.65;36.55;38.85;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:53:30;37.72;36.59;39.04;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:53:40;37.90;36.54;39.22;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:53:52;37.85;36.94;39.73;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:54:03;38.14;36.73;39.42;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:54:14;37.41;36.42;38.61;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:54:25;37.34;35.98;39.11;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:54:35;37.31;36.26;38.47;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:54:47;37.30;36.35;38.46;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:55:09;37.37;36.22;38.58;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:55:19;37.39;36.10;38.34;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:55:33;37.33;36.18;39.03;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:55:43;37.48;36.46;38.78;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:55:54;37.44;36.35;38.56;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:56:04;37.16;36.19;39.02;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:56:15;37.19;36.32;38.23;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:56:25;37.28;35.91;42.36;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:56:35;37.44;36.28;40.20;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:56:46;37.60;36.49;38.80;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:57:08;37.73;36.55;39.93;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:57:19;39.66;36.32;46.81;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:57:32;37.38;36.41;38.47;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:57:43;37.89;36.59;39.52;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:57:53;38.38;37.41;39.59;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:58:03;37.88;36.54;39.06;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:58:14;37.77;36.21;39.17;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:58:24;37.59;36.36;38.64;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:58:34;37.60;36.71;38.88;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:58:44;37.91;36.66;38.99;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:58:55;37.57;36.40;38.84;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:59:05;37.69;36.33;38.77;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:59:16;37.41;36.34;38.36;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:59:26;37.45;36.25;39.07;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:59:38;37.64;36.55;39.18;;
67320;Laerm;57665;51.436;5.978;2023-08-07T00:59:51;37.97;36.74;39.15;;
67320;Laerm;57665;51.436;5.978;2023-08-07T01:00:02;37.86;36.75;38.83;;
67320;Laerm;57665;51.436;5.978;2023-08-07T01:00:13;38.75;37.45;41.93;;
67320;Laerm;57665;51.436;5.978;2023-08-07T01:00:24;37.71;36.30;39.01;;
67320;Laerm;57665;51.436;5.978;2023-08-07T01:00:34;37.64;36.51;38.80;;
67320;Laerm;57665;51.436;5.978;2023-08-07T01:00:45;38.11;36.84;39.53;;
67320;Laerm;57665;51.436;5.978;2023-08-07T01:00:55;37.94;36.94;38.92;;
67320;Laerm;57665;51.436;5.978;2023-08-07T01:01:06;37.81;36.41;39.32;;
67320;Laerm;57665;51.436;5.978;2023-08-07T01:01:19;37.73;36.52;39.12;;
67320;Laerm;57665;51.436;5.978;2023-08-07T01:01:29;37.79;36.55;39.14;;
67320;Laerm;57665;51.436;5.978;2023-08-07T01:01:40;37.54;36.57;38.51;;
67320;Laerm;57665;51.436;5.978;2023-08-07T01:01:50;37.38;36.39;38.45;;
67320;Laerm;57665;51.436;5.978;2023-08-07T01:02:00;37.31;35.93;38.18;;
67320;Laerm;57665;51.436;5.978;2023-08-07T01:02:11;37.63;36.16;38.77;;
67320;Laerm;57665;51.436;5.978;2023-08-07T01:02:22;37.26;36.24;38.53;;
67320;Laerm;57665;51.436;5.978;2023-08-07T01:02:33;37.30;36.06;38.30;;
67320;Laerm;57665;51.436;5.978;2023-08-07T01:02:46;37.35;35.80;38.62;;
67320;Laerm;57665;51.436;5.978;2023-08-07T01:02:58;37.38;36.18;38.52;;
67320;Laerm;57665;51.436;5.978;2023-08-07T01:03:18;37.69;36.64;39.55;;
67320;Laerm;57665;51.436;5.978;2023-08-07T01:03:28;37.60;36.30;40.22;;
67320;Laerm;57665;51.436;5.978;2023-08-07T01:03:38;37.58;36.69;38.71;;
67320;Laerm;57665;51.436;5.978;2023-08-07T01:03:57;37.19;36.02;38.78;;
67320;Laerm;57665;51.436;5.978;2023-08-07T01:04:08;37.31;36.25;38.44;;
67320;Laerm;57665;51.436;5.978;2023-08-07T01:04:21;37.46;36.23;41.89;;
67320;Laerm;57665;51.436;5.978;2023-08-07T01:04:34;37.53;36.36;38.62;;
67320;Laerm;57665;51.436;5.978;2023-08-07T01:04:44;37.73;36.71;38.76;;