sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6983;SDS011;3532;51.118;7.210;2024-01-30T00:00:19;12.30;;;9.87;;
6983;SDS011;3532;51.118;7.210;2024-01-30T00:02:44;10.83;;;9.73;;
6983;SDS011;3532;51.118;7.210;2024-01-30T00:05:10;13.97;;;11.57;;
6983;SDS011;3532;51.118;7.210;2024-01-30T00:07:36;10.63;;;9.50;;
6983;SDS011;3532;51.118;7.210;2024-01-30T00:10:01;10.57;;;8.97;;
6983;SDS011;3532;51.118;7.210;2024-01-30T00:12:26;12.53;;;10.97;;
6983;SDS011;3532;51.118;7.210;2024-01-30T00:14:52;11.07;;;9.70;;
6983;SDS011;3532;51.118;7.210;2024-01-30T00:17:17;14.93;;;10.47;;
6983;SDS011;3532;51.118;7.210;2024-01-30T00:19:44;11.80;;;10.03;;
6983;SDS011;3532;51.118;7.210;2024-01-30T00:22:09;12.37;;;11.07;;
6983;SDS011;3532;51.118;7.210;2024-01-30T00:24:34;16.40;;;10.53;;
6983;SDS011;3532;51.118;7.210;2024-01-30T00:27:00;16.07;;;11.10;;
6983;SDS011;3532;51.118;7.210;2024-01-30T00:29:25;16.53;;;10.87;;
6983;SDS011;3532;51.118;7.210;2024-01-30T00:31:55;12.93;;;10.17;;
6983;SDS011;3532;51.118;7.210;2024-01-30T00:34:20;13.40;;;11.43;;
6983;SDS011;3532;51.118;7.210;2024-01-30T00:36:46;14.80;;;12.00;;
6983;SDS011;3532;51.118;7.210;2024-01-30T00:39:11;11.57;;;10.37;;
6983;SDS011;3532;51.118;7.210;2024-01-30T00:41:36;12.53;;;10.10;;
6983;SDS011;3532;51.118;7.210;2024-01-30T00:44:02;12.33;;;11.03;;
6983;SDS011;3532;51.118;7.210;2024-01-30T00:46:27;13.87;;;11.47;;
6983;SDS011;3532;51.118;7.210;2024-01-30T00:48:52;11.77;;;10.57;;
6983;SDS011;3532;51.118;7.210;2024-01-30T00:51:17;14.13;;;10.70;;
6983;SDS011;3532;51.118;7.210;2024-01-30T00:53:43;15.33;;;10.40;;
6983;SDS011;3532;51.118;7.210;2024-01-30T00:56:08;13.13;;;10.97;;
6983;SDS011;3532;51.118;7.210;2024-01-30T00:58:34;13.80;;;11.97;;
6983;SDS011;3532;51.118;7.210;2024-01-30T01:00:59;12.70;;;10.37;;
6983;SDS011;3532;51.118;7.210;2024-01-30T01:03:24;13.70;;;10.97;;
6983;SDS011;3532;51.118;7.210;2024-01-30T01:05:50;12.83;;;10.17;;
6983;SDS011;3532;51.118;7.210;2024-01-30T01:08:15;15.33;;;11.07;;
6983;SDS011;3532;51.118;7.210;2024-01-30T01:10:40;13.67;;;10.37;;
6983;SDS011;3532;51.118;7.210;2024-01-30T01:13:06;11.93;;;10.70;;
6983;SDS011;3532;51.118;7.210;2024-01-30T01:15:31;11.33;;;9.90;;
6983;SDS011;3532;51.118;7.210;2024-01-30T01:17:56;16.43;;;11.20;;
6983;SDS011;3532;51.118;7.210;2024-01-30T01:20:22;14.17;;;11.13;;
6983;SDS011;3532;51.118;7.210;2024-01-30T01:22:47;12.20;;;10.83;;
6983;SDS011;3532;51.118;7.210;2024-01-30T01:25:12;12.80;;;11.13;;
6983;SDS011;3532;51.118;7.210;2024-01-30T01:27:38;12.23;;;9.93;;
6983;SDS011;3532;51.118;7.210;2024-01-30T01:30:06;15.67;;;12.17;;
6983;SDS011;3532;51.118;7.210;2024-01-30T01:32:34;16.57;;;10.67;;
6983;SDS011;3532;51.118;7.210;2024-01-30T01:34:59;13.47;;;12.07;;
6983;SDS011;3532;51.118;7.210;2024-01-30T01:37:25;14.17;;;10.97;;
6983;SDS011;3532;51.118;7.210;2024-01-30T01:39:51;13.93;;;11.70;;
6983;SDS011;3532;51.118;7.210;2024-01-30T01:42:17;12.37;;;11.07;;
6983;SDS011;3532;51.118;7.210;2024-01-30T01:44:42;12.57;;;10.73;;
6983;SDS011;3532;51.118;7.210;2024-01-30T01:47:07;12.93;;;11.07;;
6983;SDS011;3532;51.118;7.210;2024-01-30T01:49:33;12.50;;;10.40;;
6983;SDS011;3532;51.118;7.210;2024-01-30T01:51:58;12.87;;;11.50;;
6983;SDS011;3532;51.118;7.210;2024-01-30T01:54:24;12.93;;;10.07;;
6983;SDS011;3532;51.118;7.210;2024-01-30T01:56:50;12.33;;;10.33;;
6983;SDS011;3532;51.118;7.210;2024-01-30T01:59:16;12.97;;;11.40;;
6983;SDS011;3532;51.118;7.210;2024-01-30T02:01:42;14.80;;;11.73;;
6983;SDS011;3532;51.118;7.210;2024-01-30T02:04:08;14.57;;;11.50;;
6983;SDS011;3532;51.118;7.210;2024-01-30T02:06:34;14.60;;;10.77;;
6983;SDS011;3532;51.118;7.210;2024-01-30T02:08:59;14.93;;;10.63;;
6983;SDS011;3532;51.118;7.210;2024-01-30T02:11:25;14.93;;;10.83;;
6983;SDS011;3532;51.118;7.210;2024-01-30T02:13:50;14.87;;;12.00;;
6983;SDS011;3532;51.118;7.210;2024-01-30T02:16:16;12.73;;;10.67;;
6983;SDS011;3532;51.118;7.210;2024-01-30T02:18:44;17.63;;;12.17;;
6983;SDS011;3532;51.118;7.210;2024-01-30T02:21:12;12.83;;;11.40;;
6983;SDS011;3532;51.118;7.210;2024-01-30T02:23:38;15.27;;;12.17;;
6983;SDS011;3532;51.118;7.210;2024-01-30T02:26:04;13.97;;;11.10;;
6983;SDS011;3532;51.118;7.210;2024-01-30T02:28:30;13.50;;;10.80;;
6983;SDS011;3532;51.118;7.210;2024-01-30T02:30:55;14.73;;;10.73;;
6983;SDS011;3532;51.118;7.210;2024-01-30T02:33:20;12.60;;;11.30;;
6983;SDS011;3532;51.118;7.210;2024-01-30T02:35:47;12.43;;;10.83;;
6983;SDS011;3532;51.118;7.210;2024-01-30T02:38:12;13.90;;;10.20;;
6983;SDS011;3532;51.118;7.210;2024-01-30T02:40:38;18.60;;;11.10;;
6983;SDS011;3532;51.118;7.210;2024-01-30T02:43:03;12.90;;;11.03;;
6983;SDS011;3532;51.118;7.210;2024-01-30T02:45:29;13.17;;;10.63;;
6983;SDS011;3532;51.118;7.210;2024-01-30T02:47:54;12.50;;;10.20;;
6983;SDS011;3532;51.118;7.210;2024-01-30T02:50:20;11.20;;;10.07;;
6983;SDS011;3532;51.118;7.210;2024-01-30T02:52:45;13.37;;;10.87;;
6983;SDS011;3532;51.118;7.210;2024-01-30T02:55:10;12.10;;;9.93;;
6983;SDS011;3532;51.118;7.210;2024-01-30T02:57:36;11.83;;;10.03;;
6983;SDS011;3532;51.118;7.210;2024-01-30T03:00:02;12.70;;;10.07;;
6983;SDS011;3532;51.118;7.210;2024-01-30T03:02:29;12.27;;;10.27;;
6983;SDS011;3532;51.118;7.210;2024-01-30T03:04:54;14.07;;;11.03;;
6983;SDS011;3532;51.118;7.210;2024-01-30T03:07:19;13.37;;;9.93;;
6983;SDS011;3532;51.118;7.210;2024-01-30T03:09:45;13.63;;;10.77;;
6983;SDS011;3532;51.118;7.210;2024-01-30T03:12:10;18.83;;;10.03;;
6983;SDS011;3532;51.118;7.210;2024-01-30T03:14:35;11.87;;;10.43;;
6983;SDS011;3532;51.118;7.210;2024-01-30T03:17:01;13.90;;;9.50;;
6983;SDS011;3532;51.118;7.210;2024-01-30T03:19:26;14.47;;;10.70;;
6983;SDS011;3532;51.118;7.210;2024-01-30T03:21:52;13.37;;;10.50;;
6983;SDS011;3532;51.118;7.210;2024-01-30T03:24:17;12.23;;;10.73;;
6983;SDS011;3532;51.118;7.210;2024-01-30T03:26:43;12.60;;;10.73;;
6983;SDS011;3532;51.118;7.210;2024-01-30T03:29:08;10.20;;;8.90;;
6983;SDS011;3532;51.118;7.210;2024-01-30T03:31:34;10.93;;;9.83;;
6983;SDS011;3532;51.118;7.210;2024-01-30T03:33:59;12.73;;;9.67;;
6983;SDS011;3532;51.118;7.210;2024-01-30T03:36:24;14.90;;;10.20;;
6983;SDS011;3532;51.118;7.210;2024-01-30T03:38:49;15.03;;;11.03;;
6983;SDS011;3532;51.118;7.210;2024-01-30T03:41:15;11.33;;;9.20;;
6983;SDS011;3532;51.118;7.210;2024-01-30T03:43:40;11.23;;;9.67;;
6983;SDS011;3532;51.118;7.210;2024-01-30T03:46:05;13.93;;;10.23;;
6983;SDS011;3532;51.118;7.210;2024-01-30T03:48:31;10.80;;;9.43;;
6983;SDS011;3532;51.118;7.210;2024-01-30T03:50:56;14.80;;;9.30;;
6983;SDS011;3532;51.118;7.210;2024-01-30T03:53:22;17.97;;;10.00;;
6983;SDS011;3532;51.118;7.210;2024-01-30T03:55:47;10.00;;;9.00;;
6983;SDS011;3532;51.118;7.210;2024-01-30T03:58:12;10.53;;;9.40;;
6983;SDS011;3532;51.118;7.210;2024-01-30T04:00:38;10.77;;;9.33;;
6983;SDS011;3532;51.118;7.210;2024-01-30T04:03:03;10.27;;;9.13;;
6983;SDS011;3532;51.118;7.210;2024-01-30T04:05:29;13.10;;;9.47;;
6983;SDS011;3532;51.118;7.210;2024-01-30T04:07:54;13.73;;;8.87;;
6983;SDS011;3532;51.118;7.210;2024-01-30T04:10:19;10.13;;;8.77;;
6983;SDS011;3532;51.118;7.210;2024-01-30T04:12:45;19.93;;;8.97;;
6983;SDS011;3532;51.118;7.210;2024-01-30T04:15:10;10.93;;;9.30;;
6983;SDS011;3532;51.118;7.210;2024-01-30T04:17:36;12.07;;;9.57;;
6983;SDS011;3532;51.118;7.210;2024-01-30T04:20:01;10.63;;;8.93;;
6983;SDS011;3532;51.118;7.210;2024-01-30T04:22:26;14.80;;;8.67;;
6983;SDS011;3532;51.118;7.210;2024-01-30T04:24:52;11.67;;;8.80;;
6983;SDS011;3532;51.118;7.210;2024-01-30T04:27:17;10.03;;;8.73;;
6983;SDS011;3532;51.118;7.210;2024-01-30T04:29:42;11.03;;;9.07;;
6983;SDS011;3532;51.118;7.210;2024-01-30T04:32:07;11.47;;;9.30;;
6983;SDS011;3532;51.118;7.210;2024-01-30T04:34:34;11.67;;;8.83;;
6983;SDS011;3532;51.118;7.210;2024-01-30T04:36:59;10.33;;;8.80;;
6983;SDS011;3532;51.118;7.210;2024-01-30T04:39:24;11.90;;;9.97;;
6983;SDS011;3532;51.118;7.210;2024-01-30T04:41:50;12.67;;;9.27;;
6983;SDS011;3532;51.118;7.210;2024-01-30T04:44:15;9.63;;;8.73;;
6983;SDS011;3532;51.118;7.210;2024-01-30T04:46:40;13.20;;;8.80;;
6983;SDS011;3532;51.118;7.210;2024-01-30T04:49:06;11.03;;;9.70;;
6983;SDS011;3532;51.118;7.210;2024-01-30T04:51:32;11.47;;;9.27;;
6983;SDS011;3532;51.118;7.210;2024-01-30T04:53:58;14.77;;;8.97;;
6983;SDS011;3532;51.118;7.210;2024-01-30T04:56:23;10.90;;;9.60;;
6983;SDS011;3532;51.118;7.210;2024-01-30T04:58:49;9.53;;;8.40;;
6983;SDS011;3532;51.118;7.210;2024-01-30T05:01:15;9.50;;;8.53;;
6983;SDS011;3532;51.118;7.210;2024-01-30T05:03:41;16.60;;;8.77;;
6983;SDS011;3532;51.118;7.210;2024-01-30T05:06:06;10.27;;;9.17;;
6983;SDS011;3532;51.118;7.210;2024-01-30T05:08:31;9.27;;;8.27;;
6983;SDS011;3532;51.118;7.210;2024-01-30T05:10:59;11.73;;;9.97;;
6983;SDS011;3532;51.118;7.210;2024-01-30T05:13:25;15.57;;;10.43;;
6983;SDS011;3532;51.118;7.210;2024-01-30T05:15:50;14.03;;;10.10;;
6983;SDS011;3532;51.118;7.210;2024-01-30T05:18:16;11.20;;;9.53;;
6983;SDS011;3532;51.118;7.210;2024-01-30T05:20:41;10.27;;;9.17;;
6983;SDS011;3532;51.118;7.210;2024-01-30T05:23:06;18.47;;;9.90;;
6983;SDS011;3532;51.118;7.210;2024-01-30T05:25:31;11.97;;;8.67;;
6983;SDS011;3532;51.118;7.210;2024-01-30T05:27:57;10.50;;;9.20;;
6983;SDS011;3532;51.118;7.210;2024-01-30T05:30:22;12.07;;;9.07;;
6983;SDS011;3532;51.118;7.210;2024-01-30T05:32:47;11.60;;;9.73;;
6983;SDS011;3532;51.118;7.210;2024-01-30T05:35:13;17.47;;;9.83;;
6983;SDS011;3532;51.118;7.210;2024-01-30T05:37:38;13.07;;;9.67;;
6983;SDS011;3532;51.118;7.210;2024-01-30T05:40:04;10.97;;;9.10;;
6983;SDS011;3532;51.118;7.210;2024-01-30T05:42:30;8.87;;;7.97;;
6983;SDS011;3532;51.118;7.210;2024-01-30T05:44:55;11.30;;;8.60;;
6983;SDS011;3532;51.118;7.210;2024-01-30T05:47:20;10.03;;;8.93;;
6983;SDS011;3532;51.118;7.210;2024-01-30T05:49:46;10.97;;;8.57;;
6983;SDS011;3532;51.118;7.210;2024-01-30T05:52:11;12.60;;;9.50;;
6983;SDS011;3532;51.118;7.210;2024-01-30T05:54:36;13.17;;;9.53;;
6983;SDS011;3532;51.118;7.210;2024-01-30T05:57:02;10.63;;;8.87;;
6983;SDS011;3532;51.118;7.210;2024-01-30T05:59:27;15.00;;;8.73;;
6983;SDS011;3532;51.118;7.210;2024-01-30T06:01:52;10.73;;;9.63;;
6983;SDS011;3532;51.118;7.210;2024-01-30T06:04:18;9.73;;;8.20;;
6983;SDS011;3532;51.118;7.210;2024-01-30T06:06:44;13.30;;;9.80;;
6983;SDS011;3532;51.118;7.210;2024-01-30T06:09:09;13.10;;;8.70;;
6983;SDS011;3532;51.118;7.210;2024-01-30T06:11:34;14.67;;;9.67;;
6983;SDS011;3532;51.118;7.210;2024-01-30T06:14:00;12.97;;;9.20;;
6983;SDS011;3532;51.118;7.210;2024-01-30T06:16:25;10.13;;;8.67;;
6983;SDS011;3532;51.118;7.210;2024-01-30T06:18:54;10.33;;;9.20;;
6983;SDS011;3532;51.118;7.210;2024-01-30T06:21:20;14.80;;;10.30;;
6983;SDS011;3532;51.118;7.210;2024-01-30T06:23:45;11.40;;;8.97;;
6983;SDS011;3532;51.118;7.210;2024-01-30T06:26:10;12.37;;;9.17;;
6983;SDS011;3532;51.118;7.210;2024-01-30T06:28:36;13.37;;;10.33;;
6983;SDS011;3532;51.118;7.210;2024-01-30T06:31:01;9.77;;;8.77;;
6983;SDS011;3532;51.118;7.210;2024-01-30T06:33:26;11.20;;;8.47;;
6983;SDS011;3532;51.118;7.210;2024-01-30T06:35:52;9.20;;;8.30;;
6983;SDS011;3532;51.118;7.210;2024-01-30T06:38:17;13.33;;;8.90;;
6983;SDS011;3532;51.118;7.210;2024-01-30T06:40:42;12.63;;;9.40;;
6983;SDS011;3532;51.118;7.210;2024-01-30T06:43:08;12.87;;;9.10;;
6983;SDS011;3532;51.118;7.210;2024-01-30T06:45:33;12.10;;;10.00;;
6983;SDS011;3532;51.118;7.210;2024-01-30T06:47:59;13.50;;;9.43;;
6983;SDS011;3532;51.118;7.210;2024-01-30T06:50:25;10.37;;;8.80;;
6983;SDS011;3532;51.118;7.210;2024-01-30T06:52:50;10.30;;;9.23;;
6983;SDS011;3532;51.118;7.210;2024-01-30T06:55:16;12.87;;;8.57;;
6983;SDS011;3532;51.118;7.210;2024-01-30T06:57:41;11.87;;;10.13;;
6983;SDS011;3532;51.118;7.210;2024-01-30T07:00:06;12.80;;;9.53;;
6983;SDS011;3532;51.118;7.210;2024-01-30T07:02:32;12.87;;;9.43;;
6983;SDS011;3532;51.118;7.210;2024-01-30T07:04:57;11.93;;;8.73;;
6983;SDS011;3532;51.118;7.210;2024-01-30T07:07:23;11.83;;;9.37;;
6983;SDS011;3532;51.118;7.210;2024-01-30T07:09:48;12.30;;;9.10;;
6983;SDS011;3532;51.118;7.210;2024-01-30T07:12:16;15.17;;;9.57;;
6983;SDS011;3532;51.118;7.210;2024-01-30T07:14:41;12.63;;;9.83;;
6983;SDS011;3532;51.118;7.210;2024-01-30T07:17:06;14.20;;;10.17;;
6983;SDS011;3532;51.118;7.210;2024-01-30T07:19:32;16.40;;;10.07;;
6983;SDS011;3532;51.118;7.210;2024-01-30T07:21:57;10.13;;;9.13;;
6983;SDS011;3532;51.118;7.210;2024-01-30T07:24:23;10.10;;;8.73;;
6983;SDS011;3532;51.118;7.210;2024-01-30T07:26:48;9.90;;;8.90;;
6983;SDS011;3532;51.118;7.210;2024-01-30T07:29:13;13.33;;;9.37;;
6983;SDS011;3532;51.118;7.210;2024-01-30T07:31:38;11.10;;;8.57;;
6983;SDS011;3532;51.118;7.210;2024-01-30T07:34:05;11.23;;;10.07;;
6983;SDS011;3532;51.118;7.210;2024-01-30T07:36:30;10.87;;;8.83;;
6983;SDS011;3532;51.118;7.210;2024-01-30T07:38:55;10.90;;;9.77;;
6983;SDS011;3532;51.118;7.210;2024-01-30T07:41:21;12.23;;;9.43;;
6983;SDS011;3532;51.118;7.210;2024-01-30T07:43:46;8.97;;;8.07;;
6983;SDS011;3532;51.118;7.210;2024-01-30T07:46:11;11.27;;;9.27;;
6983;SDS011;3532;51.118;7.210;2024-01-30T07:48:37;11.17;;;8.67;;
6983;SDS011;3532;51.118;7.210;2024-01-30T07:51:02;10.73;;;8.33;;
6983;SDS011;3532;51.118;7.210;2024-01-30T07:53:28;11.80;;;9.43;;
6983;SDS011;3532;51.118;7.210;2024-01-30T07:55:54;10.27;;;9.17;;
6983;SDS011;3532;51.118;7.210;2024-01-30T07:58:19;10.77;;;9.07;;
6983;SDS011;3532;51.118;7.210;2024-01-30T08:00:45;11.73;;;9.20;;
6983;SDS011;3532;51.118;7.210;2024-01-30T08:03:10;13.13;;;8.70;;
6983;SDS011;3532;51.118;7.210;2024-01-30T08:05:35;11.00;;;8.63;;
6983;SDS011;3532;51.118;7.210;2024-01-30T08:08:01;9.27;;;8.37;;
6983;SDS011;3532;51.118;7.210;2024-01-30T08:10:26;9.83;;;8.47;;
6983;SDS011;3532;51.118;7.210;2024-01-30T08:12:51;10.67;;;9.57;;
6983;SDS011;3532;51.118;7.210;2024-01-30T08:15:17;12.87;;;8.97;;
6983;SDS011;3532;51.118;7.210;2024-01-30T08:17:42;10.40;;;8.83;;
6983;SDS011;3532;51.118;7.210;2024-01-30T08:20:07;12.47;;;9.23;;
6983;SDS011;3532;51.118;7.210;2024-01-30T08:22:35;10.00;;;8.87;;
6983;SDS011;3532;51.118;7.210;2024-01-30T08:25:00;11.23;;;9.20;;
6983;SDS011;3532;51.118;7.210;2024-01-30T08:27:26;10.70;;;9.30;;
6983;SDS011;3532;51.118;7.210;2024-01-30T08:29:51;11.40;;;9.10;;
6983;SDS011;3532;51.118;7.210;2024-01-30T08:32:17;11.57;;;9.37;;
6983;SDS011;3532;51.118;7.210;2024-01-30T08:34:43;11.27;;;9.20;;
6983;SDS011;3532;51.118;7.210;2024-01-30T08:37:08;10.40;;;9.20;;
6983;SDS011;3532;51.118;7.210;2024-01-30T08:39:33;12.63;;;9.13;;
6983;SDS011;3532;51.118;7.210;2024-01-30T08:41:59;12.37;;;9.53;;
6983;SDS011;3532;51.118;7.210;2024-01-30T08:44:25;11.93;;;9.17;;
6983;SDS011;3532;51.118;7.210;2024-01-30T08:46:50;11.17;;;10.07;;
6983;SDS011;3532;51.118;7.210;2024-01-30T08:49:19;9.87;;;8.47;;
6983;SDS011;3532;51.118;7.210;2024-01-30T08:51:45;10.00;;;8.50;;
6983;SDS011;3532;51.118;7.210;2024-01-30T08:54:10;10.67;;;8.40;;
6983;SDS011;3532;51.118;7.210;2024-01-30T08:56:36;15.73;;;10.13;;
6983;SDS011;3532;51.118;7.210;2024-01-30T08:59:01;12.83;;;8.73;;
6983;SDS011;3532;51.118;7.210;2024-01-30T09:01:26;10.80;;;8.70;;
6983;SDS011;3532;51.118;7.210;2024-01-30T09:03:52;12.43;;;8.70;;
6983;SDS011;3532;51.118;7.210;2024-01-30T09:06:18;11.60;;;8.33;;
6983;SDS011;3532;51.118;7.210;2024-01-30T09:08:43;10.87;;;9.77;;
6983;SDS011;3532;51.118;7.210;2024-01-30T09:11:09;17.20;;;9.47;;
6983;SDS011;3532;51.118;7.210;2024-01-30T09:13:35;11.20;;;9.33;;
6983;SDS011;3532;51.118;7.210;2024-01-30T09:16:00;12.30;;;9.43;;
6983;SDS011;3532;51.118;7.210;2024-01-30T09:18:26;11.53;;;9.20;;
6983;SDS011;3532;51.118;7.210;2024-01-30T09:20:51;10.63;;;9.53;;
6983;SDS011;3532;51.118;7.210;2024-01-30T09:23:17;13.67;;;9.83;;
6983;SDS011;3532;51.118;7.210;2024-01-30T09:25:43;10.47;;;8.80;;
6983;SDS011;3532;51.118;7.210;2024-01-30T09:28:09;10.47;;;9.30;;
6983;SDS011;3532;51.118;7.210;2024-01-30T09:30:34;12.70;;;9.30;;
6983;SDS011;3532;51.118;7.210;2024-01-30T09:32:59;13.93;;;9.50;;
6983;SDS011;3532;51.118;7.210;2024-01-30T09:35:25;10.00;;;8.40;;
6983;SDS011;3532;51.118;7.210;2024-01-30T09:37:50;11.70;;;9.47;;
6983;SDS011;3532;51.118;7.210;2024-01-30T09:40:17;12.00;;;9.20;;
6983;SDS011;3532;51.118;7.210;2024-01-30T09:42:44;11.93;;;9.17;;
6983;SDS011;3532;51.118;7.210;2024-01-30T09:45:11;11.57;;;10.07;;
6983;SDS011;3532;51.118;7.210;2024-01-30T09:47:42;10.83;;;9.03;;
6983;SDS011;3532;51.118;7.210;2024-01-30T09:50:08;14.67;;;9.07;;
6983;SDS011;3532;51.118;7.210;2024-01-30T09:52:35;9.90;;;8.60;;
6983;SDS011;3532;51.118;7.210;2024-01-30T09:55:00;12.90;;;9.10;;
6983;SDS011;3532;51.118;7.210;2024-01-30T09:57:26;10.23;;;8.47;;
6983;SDS011;3532;51.118;7.210;2024-01-30T09:59:51;11.87;;;8.40;;
6983;SDS011;3532;51.118;7.210;2024-01-30T10:02:19;10.67;;;8.77;;
6983;SDS011;3532;51.118;7.210;2024-01-30T10:04:44;10.13;;;8.67;;
6983;SDS011;3532;51.118;7.210;2024-01-30T10:07:12;11.57;;;8.00;;
6983;SDS011;3532;51.118;7.210;2024-01-30T10:09:37;10.03;;;8.70;;
6983;SDS011;3532;51.118;7.210;2024-01-30T10:12:03;11.33;;;8.70;;
6983;SDS011;3532;51.118;7.210;2024-01-30T10:14:28;10.37;;;7.87;;
6983;SDS011;3532;51.118;7.210;2024-01-30T10:16:55;9.90;;;8.30;;
6983;SDS011;3532;51.118;7.210;2024-01-30T10:19:20;10.63;;;8.10;;
6983;SDS011;3532;51.118;7.210;2024-01-30T10:21:46;9.33;;;8.40;;
6983;SDS011;3532;51.118;7.210;2024-01-30T10:24:11;8.93;;;8.03;;
6983;SDS011;3532;51.118;7.210;2024-01-30T10:26:38;11.80;;;9.40;;
6983;SDS011;3532;51.118;7.210;2024-01-30T10:29:04;8.63;;;7.83;;
6983;SDS011;3532;51.118;7.210;2024-01-30T10:31:29;9.03;;;8.13;;
6983;SDS011;3532;51.118;7.210;2024-01-30T10:33:55;11.27;;;9.03;;
6983;SDS011;3532;51.118;7.210;2024-01-30T10:36:20;13.07;;;9.13;;
6983;SDS011;3532;51.118;7.210;2024-01-30T10:38:48;11.17;;;7.43;;
6983;SDS011;3532;51.118;7.210;2024-01-30T10:41:13;9.90;;;7.33;;
6983;SDS011;3532;51.118;7.210;2024-01-30T10:43:40;10.00;;;7.90;;
6983;SDS011;3532;51.118;7.210;2024-01-30T10:46:17;9.60;;;8.13;;
6983;SDS011;3532;51.118;7.210;2024-01-30T10:48:44;11.20;;;7.93;;
6983;SDS011;3532;51.118;7.210;2024-01-30T10:51:14;8.60;;;7.77;;
6983;SDS011;3532;51.118;7.210;2024-01-30T10:53:40;12.83;;;7.80;;
6983;SDS011;3532;51.118;7.210;2024-01-30T10:56:06;8.40;;;7.50;;
6983;SDS011;3532;51.118;7.210;2024-01-30T10:58:31;10.73;;;7.43;;
6983;SDS011;3532;51.118;7.210;2024-01-30T11:00:57;11.93;;;8.10;;
6983;SDS011;3532;51.118;7.210;2024-01-30T11:03:23;9.27;;;7.07;;
6983;SDS011;3532;51.118;7.210;2024-01-30T11:05:49;9.60;;;7.33;;
6983;SDS011;3532;51.118;7.210;2024-01-30T11:08:22;11.13;;;8.33;;
6983;SDS011;3532;51.118;7.210;2024-01-30T11:10:48;8.73;;;7.83;;
6983;SDS011;3532;51.118;7.210;2024-01-30T11:13:14;9.10;;;7.90;;
6983;SDS011;3532;51.118;7.210;2024-01-30T11:15:39;8.90;;;7.97;;
6983;SDS011;3532;51.118;7.210;2024-01-30T11:18:05;10.03;;;7.90;;
6983;SDS011;3532;51.118;7.210;2024-01-30T11:20:31;8.97;;;7.10;;
6983;SDS011;3532;51.118;7.210;2024-01-30T11:22:57;11.37;;;7.43;;
6983;SDS011;3532;51.118;7.210;2024-01-30T11:25:23;9.77;;;7.67;;
6983;SDS011;3532;51.118;7.210;2024-01-30T11:27:50;9.03;;;8.10;;
6983;SDS011;3532;51.118;7.210;2024-01-30T11:30:27;8.77;;;7.87;;
6983;SDS011;3532;51.118;7.210;2024-01-30T11:32:59;8.73;;;7.80;;
6983;SDS011;3532;51.118;7.210;2024-01-30T11:35:26;9.37;;;8.20;;
6983;SDS011;3532;51.118;7.210;2024-01-30T11:37:51;9.07;;;7.53;;
6983;SDS011;3532;51.118;7.210;2024-01-30T11:40:17;8.60;;;7.73;;
6983;SDS011;3532;51.118;7.210;2024-01-30T11:42:42;11.07;;;7.40;;
6983;SDS011;3532;51.118;7.210;2024-01-30T11:45:08;9.67;;;8.17;;
6983;SDS011;3532;51.118;7.210;2024-01-30T11:47:36;8.67;;;7.77;;
6983;SDS011;3532;51.118;7.210;2024-01-30T11:50:03;9.03;;;7.03;;
6983;SDS011;3532;51.118;7.210;2024-01-30T11:52:31;8.57;;;7.13;;
6983;SDS011;3532;51.118;7.210;2024-01-30T11:54:56;9.70;;;7.00;;
6983;SDS011;3532;51.118;7.210;2024-01-30T11:57:22;9.57;;;7.03;;
6983;SDS011;3532;51.118;7.210;2024-01-30T11:59:47;8.70;;;6.17;;
6983;SDS011;3532;51.118;7.210;2024-01-30T12:02:16;8.07;;;6.37;;
6983;SDS011;3532;51.118;7.210;2024-01-30T12:04:42;8.10;;;6.67;;
6983;SDS011;3532;51.118;7.210;2024-01-30T12:07:07;9.50;;;7.07;;
6983;SDS011;3532;51.118;7.210;2024-01-30T12:09:33;7.03;;;6.30;;
6983;SDS011;3532;51.118;7.210;2024-01-30T12:11:58;9.60;;;6.63;;
6983;SDS011;3532;51.118;7.210;2024-01-30T12:14:24;8.07;;;6.77;;
6983;SDS011;3532;51.118;7.210;2024-01-30T12:16:50;7.87;;;7.07;;
6983;SDS011;3532;51.118;7.210;2024-01-30T12:19:21;10.97;;;7.20;;
6983;SDS011;3532;51.118;7.210;2024-01-30T12:21:53;7.53;;;5.93;;
6983;SDS011;3532;51.118;7.210;2024-01-30T12:24:23;7.77;;;6.43;;
6983;SDS011;3532;51.118;7.210;2024-01-30T12:26:49;8.40;;;6.53;;
6983;SDS011;3532;51.118;7.210;2024-01-30T12:29:15;9.53;;;7.20;;
6983;SDS011;3532;51.118;7.210;2024-01-30T12:31:41;11.43;;;6.97;;
6983;SDS011;3532;51.118;7.210;2024-01-30T12:34:07;7.43;;;6.67;;
6983;SDS011;3532;51.118;7.210;2024-01-30T12:36:33;9.17;;;6.47;;
6983;SDS011;3532;51.118;7.210;2024-01-30T12:38:59;9.40;;;6.77;;
6983;SDS011;3532;51.118;7.210;2024-01-30T12:41:24;8.80;;;7.30;;
6983;SDS011;3532;51.118;7.210;2024-01-30T12:43:53;6.97;;;5.97;;
6983;SDS011;3532;51.118;7.210;2024-01-30T12:46:19;8.80;;;6.17;;
6983;SDS011;3532;51.118;7.210;2024-01-30T12:48:44;12.63;;;6.57;;
6983;SDS011;3532;51.118;7.210;2024-01-30T12:51:09;9.47;;;6.53;;
6983;SDS011;3532;51.118;7.210;2024-01-30T12:53:34;7.40;;;6.47;;
6983;SDS011;3532;51.118;7.210;2024-01-30T12:56:00;7.33;;;6.03;;
6983;SDS011;3532;51.118;7.210;2024-01-30T12:58:25;16.40;;;6.83;;
6983;SDS011;3532;51.118;7.210;2024-01-30T13:00:51;10.23;;;6.03;;
6983;SDS011;3532;51.118;7.210;2024-01-30T13:03:16;8.70;;;6.60;;
6983;SDS011;3532;51.118;7.210;2024-01-30T13:05:42;9.13;;;6.57;;
6983;SDS011;3532;51.118;7.210;2024-01-30T13:08:07;10.40;;;6.60;;
6983;SDS011;3532;51.118;7.210;2024-01-30T13:10:33;8.10;;;5.80;;
6983;SDS011;3532;51.118;7.210;2024-01-30T13:12:58;7.50;;;6.53;;
6983;SDS011;3532;51.118;7.210;2024-01-30T13:15:23;12.07;;;7.97;;
6983;SDS011;3532;51.118;7.210;2024-01-30T13:17:49;8.93;;;6.60;;
6983;SDS011;3532;51.118;7.210;2024-01-30T13:20:15;10.70;;;7.40;;
6983;SDS011;3532;51.118;7.210;2024-01-30T13:22:44;10.27;;;7.23;;
6983;SDS011;3532;51.118;7.210;2024-01-30T13:25:09;13.37;;;6.70;;
6983;SDS011;3532;51.118;7.210;2024-01-30T13:27:35;9.77;;;7.23;;
6983;SDS011;3532;51.118;7.210;2024-01-30T13:30:01;10.87;;;7.67;;
6983;SDS011;3532;51.118;7.210;2024-01-30T13:32:26;9.67;;;6.60;;
6983;SDS011;3532;51.118;7.210;2024-01-30T13:34:51;11.13;;;7.40;;
6983;SDS011;3532;51.118;7.210;2024-01-30T13:37:17;9.93;;;7.10;;
6983;SDS011;3532;51.118;7.210;2024-01-30T13:39:42;8.07;;;6.97;;
6983;SDS011;3532;51.118;7.210;2024-01-30T13:42:07;10.00;;;7.47;;
6983;SDS011;3532;51.118;7.210;2024-01-30T13:44:33;10.67;;;7.50;;
6983;SDS011;3532;51.118;7.210;2024-01-30T13:47:00;11.57;;;7.90;;
6983;SDS011;3532;51.118;7.210;2024-01-30T13:49:25;10.73;;;7.30;;
6983;SDS011;3532;51.118;7.210;2024-01-30T13:51:50;12.00;;;7.03;;
6983;SDS011;3532;51.118;7.210;2024-01-30T13:54:15;10.53;;;7.70;;
6983;SDS011;3532;51.118;7.210;2024-01-30T13:56:41;7.77;;;6.00;;
6983;SDS011;3532;51.118;7.210;2024-01-30T13:59:06;8.43;;;6.57;;
6983;SDS011;3532;51.118;7.210;2024-01-30T14:01:32;8.33;;;7.10;;
6983;SDS011;3532;51.118;7.210;2024-01-30T14:03:57;10.80;;;7.03;;
6983;SDS011;3532;51.118;7.210;2024-01-30T14:06:23;10.27;;;7.50;;
6983;SDS011;3532;51.118;7.210;2024-01-30T14:08:48;12.90;;;7.53;;
6983;SDS011;3532;51.118;7.210;2024-01-30T14:11:13;14.33;;;7.70;;
6983;SDS011;3532;51.118;7.210;2024-01-30T14:13:38;11.10;;;8.17;;
6983;SDS011;3532;51.118;7.210;2024-01-30T14:16:04;15.07;;;8.70;;
6983;SDS011;3532;51.118;7.210;2024-01-30T14:18:30;11.60;;;8.23;;
6983;SDS011;3532;51.118;7.210;2024-01-30T14:20:55;10.23;;;8.03;;
6983;SDS011;3532;51.118;7.210;2024-01-30T14:23:20;11.67;;;8.90;;
6983;SDS011;3532;51.118;7.210;2024-01-30T14:25:46;10.90;;;8.83;;
6983;SDS011;3532;51.118;7.210;2024-01-30T14:28:11;10.80;;;9.00;;
6983;SDS011;3532;51.118;7.210;2024-01-30T14:30:37;9.63;;;7.57;;
6983;SDS011;3532;51.118;7.210;2024-01-30T14:33:02;8.77;;;7.87;;
6983;SDS011;3532;51.118;7.210;2024-01-30T14:35:28;12.27;;;7.73;;
6983;SDS011;3532;51.118;7.210;2024-01-30T14:37:53;11.93;;;9.00;;
6983;SDS011;3532;51.118;7.210;2024-01-30T14:40:18;10.70;;;7.57;;
6983;SDS011;3532;51.118;7.210;2024-01-30T14:42:44;8.33;;;7.43;;
6983;SDS011;3532;51.118;7.210;2024-01-30T14:45:10;10.87;;;7.97;;
6983;SDS011;3532;51.118;7.210;2024-01-30T14:47:36;8.40;;;7.50;;
6983;SDS011;3532;51.118;7.210;2024-01-30T14:50:02;13.73;;;8.27;;