sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2650;SDS011;1335;48.180;16.342;2022-11-15T00:01:19;109.00;;;43.93;;
2650;SDS011;1335;48.180;16.342;2022-11-15T00:03:50;110.87;;;45.37;;
2650;SDS011;1335;48.180;16.342;2022-11-15T00:06:19;129.43;;;44.17;;
2650;SDS011;1335;48.180;16.342;2022-11-15T00:08:47;123.70;;;45.00;;
2650;SDS011;1335;48.180;16.342;2022-11-15T00:11:14;121.17;;;43.30;;
2650;SDS011;1335;48.180;16.342;2022-11-15T00:13:41;131.00;;;46.00;;
2650;SDS011;1335;48.180;16.342;2022-11-15T00:16:09;114.73;;;42.70;;
2650;SDS011;1335;48.180;16.342;2022-11-15T00:18:37;117.57;;;46.50;;
2650;SDS011;1335;48.180;16.342;2022-11-15T00:21:04;116.90;;;48.10;;
2650;SDS011;1335;48.180;16.342;2022-11-15T00:23:34;106.40;;;44.30;;
2650;SDS011;1335;48.180;16.342;2022-11-15T00:26:02;143.17;;;46.57;;
2650;SDS011;1335;48.180;16.342;2022-11-15T00:28:29;123.70;;;47.80;;
2650;SDS011;1335;48.180;16.342;2022-11-15T00:30:59;134.10;;;48.63;;
2650;SDS011;1335;48.180;16.342;2022-11-15T00:33:27;100.70;;;43.27;;
2650;SDS011;1335;48.180;16.342;2022-11-15T00:35:59;106.90;;;44.33;;
2650;SDS011;1335;48.180;16.342;2022-11-15T00:38:30;108.63;;;43.40;;
2650;SDS011;1335;48.180;16.342;2022-11-15T00:40:59;105.83;;;43.40;;
2650;SDS011;1335;48.180;16.342;2022-11-15T00:43:28;119.27;;;46.87;;
2650;SDS011;1335;48.180;16.342;2022-11-15T00:45:55;112.37;;;43.60;;
2650;SDS011;1335;48.180;16.342;2022-11-15T00:48:22;116.23;;;43.60;;
2650;SDS011;1335;48.180;16.342;2022-11-15T00:50:49;111.03;;;42.87;;
2650;SDS011;1335;48.180;16.342;2022-11-15T00:53:16;92.27;;;38.43;;
2650;SDS011;1335;48.180;16.342;2022-11-15T00:55:44;104.93;;;39.63;;
2650;SDS011;1335;48.180;16.342;2022-11-15T00:58:12;94.00;;;40.97;;
2650;SDS011;1335;48.180;16.342;2022-11-15T01:00:39;106.77;;;38.77;;
2650;SDS011;1335;48.180;16.342;2022-11-15T01:03:06;97.23;;;41.63;;
2650;SDS011;1335;48.180;16.342;2022-11-15T01:05:33;91.80;;;40.50;;
2650;SDS011;1335;48.180;16.342;2022-11-15T01:08:03;83.00;;;36.90;;
2650;SDS011;1335;48.180;16.342;2022-11-15T01:10:30;97.93;;;37.37;;
2650;SDS011;1335;48.180;16.342;2022-11-15T01:12:57;109.37;;;40.93;;
2650;SDS011;1335;48.180;16.342;2022-11-15T01:15:26;113.20;;;39.50;;
2650;SDS011;1335;48.180;16.342;2022-11-15T01:17:53;116.40;;;39.97;;
2650;SDS011;1335;48.180;16.342;2022-11-15T01:20:20;107.70;;;44.67;;
2650;SDS011;1335;48.180;16.342;2022-11-15T01:22:47;149.20;;;43.10;;
2650;SDS011;1335;48.180;16.342;2022-11-15T01:25:15;137.23;;;46.40;;
2650;SDS011;1335;48.180;16.342;2022-11-15T01:27:42;122.67;;;43.33;;
2650;SDS011;1335;48.180;16.342;2022-11-15T01:30:10;119.13;;;46.27;;
2650;SDS011;1335;48.180;16.342;2022-11-15T01:32:38;110.87;;;42.50;;
2650;SDS011;1335;48.180;16.342;2022-11-15T01:35:06;137.87;;;45.50;;
2650;SDS011;1335;48.180;16.342;2022-11-15T01:37:33;107.00;;;45.23;;
2650;SDS011;1335;48.180;16.342;2022-11-15T01:40:00;141.40;;;45.60;;
2650;SDS011;1335;48.180;16.342;2022-11-15T01:42:28;130.07;;;45.53;;
2650;SDS011;1335;48.180;16.342;2022-11-15T01:44:55;107.17;;;43.43;;
2650;SDS011;1335;48.180;16.342;2022-11-15T01:47:23;111.83;;;41.50;;
2650;SDS011;1335;48.180;16.342;2022-11-15T01:49:56;105.00;;;39.37;;
2650;SDS011;1335;48.180;16.342;2022-11-15T01:52:27;119.03;;;41.10;;
2650;SDS011;1335;48.180;16.342;2022-11-15T01:54:58;89.60;;;37.10;;
2650;SDS011;1335;48.180;16.342;2022-11-15T01:57:29;100.27;;;39.20;;
2650;SDS011;1335;48.180;16.342;2022-11-15T01:59:57;99.50;;;36.90;;
2650;SDS011;1335;48.180;16.342;2022-11-15T02:02:26;106.80;;;40.20;;
2650;SDS011;1335;48.180;16.342;2022-11-15T02:04:53;104.70;;;41.10;;
2650;SDS011;1335;48.180;16.342;2022-11-15T02:07:22;96.13;;;37.47;;
2650;SDS011;1335;48.180;16.342;2022-11-15T02:09:49;97.73;;;36.47;;
2650;SDS011;1335;48.180;16.342;2022-11-15T02:12:19;85.53;;;35.90;;
2650;SDS011;1335;48.180;16.342;2022-11-15T02:14:47;80.70;;;36.80;;
2650;SDS011;1335;48.180;16.342;2022-11-15T02:17:26;89.23;;;36.47;;
2650;SDS011;1335;48.180;16.342;2022-11-15T02:23:35;106.60;;;37.77;;
2650;SDS011;1335;48.180;16.342;2022-11-15T02:26:44;92.93;;;37.70;;
2650;SDS011;1335;48.180;16.342;2022-11-15T02:29:42;81.90;;;35.70;;
2650;SDS011;1335;48.180;16.342;2022-11-15T02:32:24;104.03;;;36.23;;
2650;SDS011;1335;48.180;16.342;2022-11-15T02:34:58;102.17;;;38.73;;
2650;SDS011;1335;48.180;16.342;2022-11-15T02:37:34;90.93;;;38.90;;
2650;SDS011;1335;48.180;16.342;2022-11-15T02:40:06;89.40;;;35.97;;
2650;SDS011;1335;48.180;16.342;2022-11-15T02:42:39;89.60;;;39.00;;
2650;SDS011;1335;48.180;16.342;2022-11-15T02:45:29;98.30;;;37.83;;
2650;SDS011;1335;48.180;16.342;2022-11-15T02:48:02;93.40;;;38.47;;
2650;SDS011;1335;48.180;16.342;2022-11-15T02:50:31;87.57;;;37.80;;
2650;SDS011;1335;48.180;16.342;2022-11-15T02:52:59;97.73;;;38.07;;
2650;SDS011;1335;48.180;16.342;2022-11-15T02:55:30;98.07;;;37.73;;
2650;SDS011;1335;48.180;16.342;2022-11-15T02:58:02;88.03;;;39.37;;
2650;SDS011;1335;48.180;16.342;2022-11-15T03:00:43;86.60;;;36.27;;
2650;SDS011;1335;48.180;16.342;2022-11-15T03:03:20;95.43;;;37.50;;
2650;SDS011;1335;48.180;16.342;2022-11-15T03:06:00;80.33;;;36.77;;
2650;SDS011;1335;48.180;16.342;2022-11-15T03:08:37;77.30;;;35.27;;
2650;SDS011;1335;48.180;16.342;2022-11-15T03:11:15;83.83;;;35.33;;
2650;SDS011;1335;48.180;16.342;2022-11-15T03:13:44;82.30;;;36.77;;
2650;SDS011;1335;48.180;16.342;2022-11-15T03:16:19;86.47;;;37.47;;
2650;SDS011;1335;48.180;16.342;2022-11-15T03:18:53;85.57;;;36.77;;
2650;SDS011;1335;48.180;16.342;2022-11-15T03:21:24;87.17;;;36.77;;
2650;SDS011;1335;48.180;16.342;2022-11-15T03:23:54;89.93;;;36.50;;
2650;SDS011;1335;48.180;16.342;2022-11-15T03:26:24;97.90;;;37.50;;
2650;SDS011;1335;48.180;16.342;2022-11-15T03:28:53;87.70;;;34.03;;
2650;SDS011;1335;48.180;16.342;2022-11-15T03:31:23;80.63;;;33.30;;
2650;SDS011;1335;48.180;16.342;2022-11-15T03:34:10;96.57;;;37.70;;
2650;SDS011;1335;48.180;16.342;2022-11-15T03:36:45;89.17;;;35.70;;
2650;SDS011;1335;48.180;16.342;2022-11-15T03:39:13;86.87;;;35.17;;
2650;SDS011;1335;48.180;16.342;2022-11-15T03:41:46;92.97;;;37.10;;
2650;SDS011;1335;48.180;16.342;2022-11-15T03:44:20;96.70;;;35.40;;
2650;SDS011;1335;48.180;16.342;2022-11-15T03:47:00;86.60;;;34.93;;
2650;SDS011;1335;48.180;16.342;2022-11-15T03:49:34;90.63;;;37.50;;
2650;SDS011;1335;48.180;16.342;2022-11-15T03:52:04;97.53;;;37.63;;
2650;SDS011;1335;48.180;16.342;2022-11-15T03:54:32;85.70;;;34.87;;
2650;SDS011;1335;48.180;16.342;2022-11-15T03:56:59;79.57;;;35.30;;
2650;SDS011;1335;48.180;16.342;2022-11-15T03:59:26;88.40;;;35.57;;
2650;SDS011;1335;48.180;16.342;2022-11-15T04:01:53;96.37;;;35.70;;
2650;SDS011;1335;48.180;16.342;2022-11-15T04:04:20;86.97;;;37.80;;
2650;SDS011;1335;48.180;16.342;2022-11-15T04:06:48;81.90;;;35.07;;
2650;SDS011;1335;48.180;16.342;2022-11-15T04:09:15;97.13;;;37.30;;
2650;SDS011;1335;48.180;16.342;2022-11-15T04:11:42;85.53;;;35.70;;
2650;SDS011;1335;48.180;16.342;2022-11-15T04:14:10;79.17;;;35.00;;
2650;SDS011;1335;48.180;16.342;2022-11-15T04:16:37;75.73;;;33.53;;
2650;SDS011;1335;48.180;16.342;2022-11-15T04:19:04;82.37;;;34.13;;
2650;SDS011;1335;48.180;16.342;2022-11-15T04:21:50;79.10;;;35.03;;
2650;SDS011;1335;48.180;16.342;2022-11-15T04:24:34;91.40;;;37.40;;
2650;SDS011;1335;48.180;16.342;2022-11-15T04:27:01;83.83;;;34.07;;
2650;SDS011;1335;48.180;16.342;2022-11-15T04:29:28;75.03;;;33.20;;
2650;SDS011;1335;48.180;16.342;2022-11-15T04:32:00;78.70;;;35.73;;
2650;SDS011;1335;48.180;16.342;2022-11-15T04:34:28;88.10;;;35.77;;
2650;SDS011;1335;48.180;16.342;2022-11-15T04:36:57;86.57;;;35.07;;
2650;SDS011;1335;48.180;16.342;2022-11-15T04:39:41;88.53;;;34.00;;
2650;SDS011;1335;48.180;16.342;2022-11-15T04:42:09;93.40;;;35.00;;
2650;SDS011;1335;48.180;16.342;2022-11-15T04:44:36;89.37;;;35.63;;
2650;SDS011;1335;48.180;16.342;2022-11-15T04:47:03;97.13;;;34.30;;
2650;SDS011;1335;48.180;16.342;2022-11-15T04:49:31;84.60;;;33.37;;
2650;SDS011;1335;48.180;16.342;2022-11-15T04:51:59;96.00;;;36.10;;
2650;SDS011;1335;48.180;16.342;2022-11-15T04:54:26;78.77;;;33.60;;
2650;SDS011;1335;48.180;16.342;2022-11-15T04:56:53;86.20;;;35.40;;
2650;SDS011;1335;48.180;16.342;2022-11-15T04:59:21;102.13;;;35.90;;
2650;SDS011;1335;48.180;16.342;2022-11-15T05:01:48;94.10;;;36.10;;
2650;SDS011;1335;48.180;16.342;2022-11-15T05:04:15;85.70;;;35.50;;
2650;SDS011;1335;48.180;16.342;2022-11-15T05:06:45;108.83;;;34.53;;
2650;SDS011;1335;48.180;16.342;2022-11-15T05:09:14;96.10;;;36.83;;
2650;SDS011;1335;48.180;16.342;2022-11-15T05:11:41;89.07;;;35.00;;
2650;SDS011;1335;48.180;16.342;2022-11-15T05:14:09;78.33;;;35.37;;
2650;SDS011;1335;48.180;16.342;2022-11-15T05:16:36;96.80;;;36.40;;
2650;SDS011;1335;48.180;16.342;2022-11-15T05:19:04;103.40;;;33.87;;
2650;SDS011;1335;48.180;16.342;2022-11-15T05:21:32;89.37;;;37.10;;
2650;SDS011;1335;48.180;16.342;2022-11-15T05:24:00;112.87;;;41.00;;
2650;SDS011;1335;48.180;16.342;2022-11-15T05:26:29;122.30;;;53.40;;
2650;SDS011;1335;48.180;16.342;2022-11-15T05:28:56;129.50;;;40.30;;
2650;SDS011;1335;48.180;16.342;2022-11-15T05:31:25;108.70;;;39.40;;
2650;SDS011;1335;48.180;16.342;2022-11-15T05:33:54;115.23;;;37.80;;
2650;SDS011;1335;48.180;16.342;2022-11-15T05:36:25;92.23;;;36.87;;
2650;SDS011;1335;48.180;16.342;2022-11-15T05:38:58;105.30;;;37.60;;
2650;SDS011;1335;48.180;16.342;2022-11-15T05:41:26;117.13;;;34.70;;
2650;SDS011;1335;48.180;16.342;2022-11-15T05:43:57;86.60;;;37.23;;
2650;SDS011;1335;48.180;16.342;2022-11-15T05:46:26;107.60;;;37.97;;
2650;SDS011;1335;48.180;16.342;2022-11-15T05:48:53;103.27;;;36.80;;
2650;SDS011;1335;48.180;16.342;2022-11-15T05:51:22;117.13;;;37.87;;
2650;SDS011;1335;48.180;16.342;2022-11-15T05:53:50;100.60;;;36.40;;
2650;SDS011;1335;48.180;16.342;2022-11-15T05:56:19;106.23;;;36.40;;
2650;SDS011;1335;48.180;16.342;2022-11-15T05:58:48;118.10;;;38.07;;
2650;SDS011;1335;48.180;16.342;2022-11-15T06:01:16;91.43;;;37.07;;
2650;SDS011;1335;48.180;16.342;2022-11-15T06:03:43;105.30;;;33.47;;
2650;SDS011;1335;48.180;16.342;2022-11-15T06:06:10;110.37;;;38.93;;
2650;SDS011;1335;48.180;16.342;2022-11-15T06:08:38;96.57;;;36.80;;
2650;SDS011;1335;48.180;16.342;2022-11-15T06:11:05;89.60;;;35.30;;
2650;SDS011;1335;48.180;16.342;2022-11-15T06:13:33;113.37;;;38.57;;
2650;SDS011;1335;48.180;16.342;2022-11-15T06:16:02;97.03;;;36.60;;
2650;SDS011;1335;48.180;16.342;2022-11-15T06:18:31;101.70;;;37.70;;
2650;SDS011;1335;48.180;16.342;2022-11-15T06:20:59;107.10;;;38.40;;
2650;SDS011;1335;48.180;16.342;2022-11-15T06:23:27;88.10;;;36.40;;
2650;SDS011;1335;48.180;16.342;2022-11-15T06:25:57;118.70;;;38.03;;
2650;SDS011;1335;48.180;16.342;2022-11-15T06:28:24;105.33;;;37.00;;
2650;SDS011;1335;48.180;16.342;2022-11-15T06:30:54;94.27;;;35.50;;
2650;SDS011;1335;48.180;16.342;2022-11-15T06:33:23;96.90;;;36.20;;
2650;SDS011;1335;48.180;16.342;2022-11-15T06:35:50;111.40;;;36.93;;
2650;SDS011;1335;48.180;16.342;2022-11-15T06:38:18;97.40;;;38.03;;
2650;SDS011;1335;48.180;16.342;2022-11-15T06:40:45;99.70;;;37.77;;
2650;SDS011;1335;48.180;16.342;2022-11-15T06:43:12;97.43;;;37.23;;
2650;SDS011;1335;48.180;16.342;2022-11-15T06:45:41;96.67;;;38.07;;
2650;SDS011;1335;48.180;16.342;2022-11-15T06:48:08;91.30;;;36.80;;
2650;SDS011;1335;48.180;16.342;2022-11-15T06:50:37;79.13;;;32.93;;
2650;SDS011;1335;48.180;16.342;2022-11-15T06:53:05;74.13;;;32.50;;
2650;SDS011;1335;48.180;16.342;2022-11-15T06:55:32;80.53;;;33.00;;
2650;SDS011;1335;48.180;16.342;2022-11-15T06:57:59;85.33;;;33.57;;
2650;SDS011;1335;48.180;16.342;2022-11-15T07:00:31;77.60;;;32.17;;
2650;SDS011;1335;48.180;16.342;2022-11-15T07:02:59;73.53;;;30.27;;
2650;SDS011;1335;48.180;16.342;2022-11-15T07:05:27;86.03;;;31.27;;
2650;SDS011;1335;48.180;16.342;2022-11-15T07:07:56;88.33;;;32.80;;
2650;SDS011;1335;48.180;16.342;2022-11-15T07:10:33;90.27;;;34.00;;
2650;SDS011;1335;48.180;16.342;2022-11-15T07:13:02;81.73;;;34.23;;
2650;SDS011;1335;48.180;16.342;2022-11-15T07:15:29;78.60;;;33.07;;
2650;SDS011;1335;48.180;16.342;2022-11-15T07:17:59;91.50;;;40.17;;
2650;SDS011;1335;48.180;16.342;2022-11-15T07:20:27;76.80;;;38.00;;
2650;SDS011;1335;48.180;16.342;2022-11-15T07:23:00;82.07;;;36.30;;
2650;SDS011;1335;48.180;16.342;2022-11-15T07:25:28;87.10;;;41.47;;
2650;SDS011;1335;48.180;16.342;2022-11-15T07:27:55;114.00;;;61.33;;
2650;SDS011;1335;48.180;16.342;2022-11-15T07:30:23;93.50;;;43.00;;
2650;SDS011;1335;48.180;16.342;2022-11-15T07:32:52;100.77;;;44.90;;
2650;SDS011;1335;48.180;16.342;2022-11-15T07:35:19;85.73;;;34.80;;
2650;SDS011;1335;48.180;16.342;2022-11-15T07:37:52;89.60;;;36.37;;
2650;SDS011;1335;48.180;16.342;2022-11-15T07:40:22;93.10;;;35.53;;
2650;SDS011;1335;48.180;16.342;2022-11-15T07:42:49;91.70;;;34.53;;
2650;SDS011;1335;48.180;16.342;2022-11-15T07:45:21;97.43;;;37.63;;
2650;SDS011;1335;48.180;16.342;2022-11-15T07:47:50;108.20;;;35.87;;
2650;SDS011;1335;48.180;16.342;2022-11-15T07:50:18;98.73;;;38.67;;
2650;SDS011;1335;48.180;16.342;2022-11-15T07:52:45;89.50;;;36.33;;
2650;SDS011;1335;48.180;16.342;2022-11-15T07:55:12;92.70;;;36.47;;
2650;SDS011;1335;48.180;16.342;2022-11-15T07:57:42;100.77;;;38.97;;
2650;SDS011;1335;48.180;16.342;2022-11-15T08:00:09;86.23;;;34.57;;
2650;SDS011;1335;48.180;16.342;2022-11-15T08:02:37;89.40;;;32.13;;
2650;SDS011;1335;48.180;16.342;2022-11-15T08:05:05;94.93;;;35.20;;
2650;SDS011;1335;48.180;16.342;2022-11-15T08:07:32;98.23;;;36.40;;
2650;SDS011;1335;48.180;16.342;2022-11-15T08:10:00;95.40;;;37.10;;
2650;SDS011;1335;48.180;16.342;2022-11-15T08:12:29;105.43;;;40.10;;
2650;SDS011;1335;48.180;16.342;2022-11-15T08:14:58;105.10;;;39.27;;
2650;SDS011;1335;48.180;16.342;2022-11-15T08:17:26;114.73;;;39.97;;
2650;SDS011;1335;48.180;16.342;2022-11-15T08:19:57;95.70;;;37.30;;
2650;SDS011;1335;48.180;16.342;2022-11-15T08:22:25;113.90;;;39.70;;
2650;SDS011;1335;48.180;16.342;2022-11-15T08:24:52;116.23;;;39.43;;
2650;SDS011;1335;48.180;16.342;2022-11-15T08:27:19;96.97;;;40.43;;
2650;SDS011;1335;48.180;16.342;2022-11-15T08:29:47;103.00;;;38.10;;
2650;SDS011;1335;48.180;16.342;2022-11-15T08:32:17;92.70;;;38.97;;
2650;SDS011;1335;48.180;16.342;2022-11-15T08:34:44;107.33;;;38.47;;
2650;SDS011;1335;48.180;16.342;2022-11-15T08:37:11;116.50;;;42.47;;
2650;SDS011;1335;48.180;16.342;2022-11-15T08:39:38;83.83;;;33.93;;
2650;SDS011;1335;48.180;16.342;2022-11-15T08:42:05;72.87;;;32.73;;
2650;SDS011;1335;48.180;16.342;2022-11-15T08:44:32;72.60;;;32.70;;
2650;SDS011;1335;48.180;16.342;2022-11-15T08:47:00;62.53;;;28.97;;
2650;SDS011;1335;48.180;16.342;2022-11-15T08:49:30;66.80;;;30.07;;
2650;SDS011;1335;48.180;16.342;2022-11-15T08:51:57;74.50;;;33.37;;
2650;SDS011;1335;48.180;16.342;2022-11-15T08:54:24;74.47;;;33.10;;
2650;SDS011;1335;48.180;16.342;2022-11-15T08:56:51;89.07;;;32.87;;
2650;SDS011;1335;48.180;16.342;2022-11-15T08:59:19;78.63;;;33.87;;
2650;SDS011;1335;48.180;16.342;2022-11-15T09:01:47;76.43;;;34.97;;
2650;SDS011;1335;48.180;16.342;2022-11-15T09:04:15;74.90;;;31.70;;
2650;SDS011;1335;48.180;16.342;2022-11-15T09:06:43;84.80;;;35.37;;
2650;SDS011;1335;48.180;16.342;2022-11-15T09:09:11;79.77;;;34.53;;
2650;SDS011;1335;48.180;16.342;2022-11-15T09:11:39;72.73;;;32.17;;
2650;SDS011;1335;48.180;16.342;2022-11-15T09:14:16;87.93;;;36.87;;
2650;SDS011;1335;48.180;16.342;2022-11-15T09:16:43;83.83;;;35.13;;
2650;SDS011;1335;48.180;16.342;2022-11-15T09:19:12;97.40;;;37.67;;
2650;SDS011;1335;48.180;16.342;2022-11-15T09:21:39;91.33;;;36.20;;
2650;SDS011;1335;48.180;16.342;2022-11-15T09:24:08;82.30;;;33.77;;
2650;SDS011;1335;48.180;16.342;2022-11-15T09:26:38;85.60;;;35.93;;
2650;SDS011;1335;48.180;16.342;2022-11-15T09:29:05;89.90;;;39.50;;
2650;SDS011;1335;48.180;16.342;2022-11-15T09:31:33;82.17;;;35.67;;
2650;SDS011;1335;48.180;16.342;2022-11-15T09:34:00;93.40;;;38.10;;
2650;SDS011;1335;48.180;16.342;2022-11-15T09:36:28;92.70;;;37.20;;
2650;SDS011;1335;48.180;16.342;2022-11-15T09:38:57;100.67;;;40.53;;
2650;SDS011;1335;48.180;16.342;2022-11-15T09:41:32;95.07;;;38.30;;
2650;SDS011;1335;48.180;16.342;2022-11-15T09:44:18;98.53;;;36.80;;
2650;SDS011;1335;48.180;16.342;2022-11-15T09:46:59;103.83;;;38.30;;
2650;SDS011;1335;48.180;16.342;2022-11-15T09:49:36;110.93;;;36.97;;
2650;SDS011;1335;48.180;16.342;2022-11-15T09:52:04;115.33;;;39.33;;
2650;SDS011;1335;48.180;16.342;2022-11-15T09:54:34;105.73;;;38.33;;
2650;SDS011;1335;48.180;16.342;2022-11-15T09:57:05;149.40;;;40.80;;
2650;SDS011;1335;48.180;16.342;2022-11-15T10:00:04;120.83;;;42.40;;
2650;SDS011;1335;48.180;16.342;2022-11-15T10:02:50;96.93;;;39.83;;
2650;SDS011;1335;48.180;16.342;2022-11-15T10:05:37;108.00;;;39.70;;
2650;SDS011;1335;48.180;16.342;2022-11-15T10:08:24;118.87;;;43.03;;
2650;SDS011;1335;48.180;16.342;2022-11-15T10:11:01;124.50;;;43.40;;
2650;SDS011;1335;48.180;16.342;2022-11-15T10:13:34;122.33;;;42.20;;
2650;SDS011;1335;48.180;16.342;2022-11-15T10:16:09;114.00;;;42.07;;
2650;SDS011;1335;48.180;16.342;2022-11-15T10:18:51;120.33;;;45.37;;
2650;SDS011;1335;48.180;16.342;2022-11-15T10:21:27;115.03;;;41.80;;
2650;SDS011;1335;48.180;16.342;2022-11-15T10:24:01;102.20;;;39.43;;
2650;SDS011;1335;48.180;16.342;2022-11-15T10:26:34;114.13;;;40.97;;
2650;SDS011;1335;48.180;16.342;2022-11-15T10:29:02;105.20;;;42.17;;
2650;SDS011;1335;48.180;16.342;2022-11-15T10:31:30;124.13;;;44.70;;
2650;SDS011;1335;48.180;16.342;2022-11-15T10:33:59;128.73;;;39.50;;
2650;SDS011;1335;48.180;16.342;2022-11-15T10:36:36;126.53;;;44.23;;
2650;SDS011;1335;48.180;16.342;2022-11-15T10:39:04;128.43;;;42.80;;
2650;SDS011;1335;48.180;16.342;2022-11-15T10:41:37;129.97;;;45.87;;
2650;SDS011;1335;48.180;16.342;2022-11-15T10:44:14;133.70;;;46.90;;
2650;SDS011;1335;48.180;16.342;2022-11-15T10:47:03;146.90;;;46.70;;
2650;SDS011;1335;48.180;16.342;2022-11-15T10:49:53;152.00;;;44.63;;
2650;SDS011;1335;48.180;16.342;2022-11-15T10:52:31;125.47;;;45.33;;
2650;SDS011;1335;48.180;16.342;2022-11-15T10:55:03;126.03;;;42.10;;
2650;SDS011;1335;48.180;16.342;2022-11-15T10:57:48;124.17;;;42.90;;
2650;SDS011;1335;48.180;16.342;2022-11-15T11:00:30;117.87;;;42.83;;
2650;SDS011;1335;48.180;16.342;2022-11-15T11:03:02;124.70;;;42.77;;
2650;SDS011;1335;48.180;16.342;2022-11-15T11:05:33;125.97;;;43.07;;
2650;SDS011;1335;48.180;16.342;2022-11-15T11:08:04;98.20;;;41.97;;
2650;SDS011;1335;48.180;16.342;2022-11-15T11:10:46;104.47;;;43.03;;
2650;SDS011;1335;48.180;16.342;2022-11-15T11:13:21;113.63;;;45.40;;
2650;SDS011;1335;48.180;16.342;2022-11-15T11:15:53;132.60;;;45.77;;
2650;SDS011;1335;48.180;16.342;2022-11-15T11:18:27;134.53;;;47.50;;
2650;SDS011;1335;48.180;16.342;2022-11-15T11:21:00;117.70;;;41.50;;
2650;SDS011;1335;48.180;16.342;2022-11-15T11:23:40;119.73;;;42.13;;
2650;SDS011;1335;48.180;16.342;2022-11-15T11:26:18;133.77;;;46.87;;
2650;SDS011;1335;48.180;16.342;2022-11-15T11:29:01;110.33;;;40.97;;
2650;SDS011;1335;48.180;16.342;2022-11-15T11:31:41;117.43;;;42.97;;
2650;SDS011;1335;48.180;16.342;2022-11-15T11:34:15;107.13;;;40.33;;
2650;SDS011;1335;48.180;16.342;2022-11-15T11:36:57;106.10;;;41.73;;
2650;SDS011;1335;48.180;16.342;2022-11-15T11:39:31;106.60;;;43.70;;
2650;SDS011;1335;48.180;16.342;2022-11-15T11:42:09;108.40;;;43.10;;
2650;SDS011;1335;48.180;16.342;2022-11-15T11:44:47;113.63;;;42.87;;
2650;SDS011;1335;48.180;16.342;2022-11-15T11:47:30;110.43;;;42.87;;
2650;SDS011;1335;48.180;16.342;2022-11-15T11:50:02;105.20;;;44.70;;
2650;SDS011;1335;48.180;16.342;2022-11-15T11:52:41;98.37;;;42.23;;
2650;SDS011;1335;48.180;16.342;2022-11-15T11:55:16;93.97;;;42.20;;
2650;SDS011;1335;48.180;16.342;2022-11-15T11:57:49;91.73;;;41.40;;
2650;SDS011;1335;48.180;16.342;2022-11-15T12:00:23;94.43;;;41.00;;
2650;SDS011;1335;48.180;16.342;2022-11-15T12:02:59;94.53;;;41.60;;
2650;SDS011;1335;48.180;16.342;2022-11-15T12:05:35;100.70;;;44.97;;
2650;SDS011;1335;48.180;16.342;2022-11-15T12:08:17;83.37;;;38.07;;
2650;SDS011;1335;48.180;16.342;2022-11-15T12:10:53;91.00;;;39.40;;
2650;SDS011;1335;48.180;16.342;2022-11-15T12:13:27;86.13;;;39.40;;
2650;SDS011;1335;48.180;16.342;2022-11-15T12:16:02;82.37;;;37.80;;
2650;SDS011;1335;48.180;16.342;2022-11-15T12:18:35;72.30;;;34.83;;
2650;SDS011;1335;48.180;16.342;2022-11-15T12:21:03;63.97;;;33.83;;
2650;SDS011;1335;48.180;16.342;2022-11-15T12:23:40;68.60;;;33.47;;
2650;SDS011;1335;48.180;16.342;2022-11-15T12:26:15;68.57;;;34.60;;
2650;SDS011;1335;48.180;16.342;2022-11-15T12:28:46;77.00;;;37.30;;
2650;SDS011;1335;48.180;16.342;2022-11-15T12:31:18;90.03;;;38.60;;
2650;SDS011;1335;48.180;16.342;2022-11-15T12:33:54;74.23;;;35.80;;
2650;SDS011;1335;48.180;16.342;2022-11-15T12:36:36;77.93;;;35.70;;
2650;SDS011;1335;48.180;16.342;2022-11-15T12:39:09;74.63;;;37.30;;
2650;SDS011;1335;48.180;16.342;2022-11-15T12:41:38;82.60;;;36.83;;
2650;SDS011;1335;48.180;16.342;2022-11-15T12:44:10;62.67;;;32.70;;
2650;SDS011;1335;48.180;16.342;2022-11-15T12:47:00;60.37;;;35.17;;
2650;SDS011;1335;48.180;16.342;2022-11-15T12:49:51;65.73;;;36.47;;
2650;SDS011;1335;48.180;16.342;2022-11-15T12:52:19;66.17;;;35.73;;
2650;SDS011;1335;48.180;16.342;2022-11-15T12:54:57;73.83;;;36.27;;
2650;SDS011;1335;48.180;16.342;2022-11-15T12:57:36;70.00;;;36.27;;
2650;SDS011;1335;48.180;16.342;2022-11-15T13:03:22;71.37;;;36.33;;
2650;SDS011;1335;48.180;16.342;2022-11-15T13:06:02;64.43;;;35.63;;
2650;SDS011;1335;48.180;16.342;2022-11-15T13:08:38;60.90;;;35.97;;
2650;SDS011;1335;48.180;16.342;2022-11-15T13:17:26;63.67;;;34.50;;
2650;SDS011;1335;48.180;16.342;2022-11-15T13:20:00;68.40;;;37.20;;
2650;SDS011;1335;48.180;16.342;2022-11-15T13:22:49;58.37;;;32.30;;
2650;SDS011;1335;48.180;16.342;2022-11-15T13:25:30;61.67;;;34.23;;
2650;SDS011;1335;48.180;16.342;2022-11-15T13:28:18;57.87;;;32.40;;
2650;SDS011;1335;48.180;16.342;2022-11-15T13:30:50;55.53;;;32.93;;
2650;SDS011;1335;48.180;16.342;2022-11-15T13:33:20;69.27;;;37.93;;
2650;SDS011;1335;48.180;16.342;2022-11-15T13:35:50;60.33;;;33.80;;
2650;SDS011;1335;48.180;16.342;2022-11-15T13:38:25;64.40;;;35.20;;
2650;SDS011;1335;48.180;16.342;2022-11-15T13:40:54;59.63;;;33.83;;
2650;SDS011;1335;48.180;16.342;2022-11-15T13:43:29;60.77;;;35.27;;
2650;SDS011;1335;48.180;16.342;2022-11-15T13:46:04;61.73;;;33.33;;
2650;SDS011;1335;48.180;16.342;2022-11-15T13:48:33;56.77;;;34.57;;
2650;SDS011;1335;48.180;16.342;2022-11-15T13:51:00;59.87;;;33.07;;
2650;SDS011;1335;48.180;16.342;2022-11-15T13:53:31;53.10;;;32.57;;
2650;SDS011;1335;48.180;16.342;2022-11-15T13:56:01;55.53;;;33.70;;
2650;SDS011;1335;48.180;16.342;2022-11-15T13:58:30;60.30;;;36.90;;
2650;SDS011;1335;48.180;16.342;2022-11-15T14:00:59;54.90;;;31.67;;
2650;SDS011;1335;48.180;16.342;2022-11-15T14:03:28;61.87;;;34.47;;
2650;SDS011;1335;48.180;16.342;2022-11-15T14:06:02;65.23;;;34.40;;
2650;SDS011;1335;48.180;16.342;2022-11-15T14:08:40;56.83;;;34.10;;
2650;SDS011;1335;48.180;16.342;2022-11-15T14:11:09;57.77;;;33.43;;
2650;SDS011;1335;48.180;16.342;2022-11-15T14:13:41;58.17;;;34.20;;
2650;SDS011;1335;48.180;16.342;2022-11-15T14:16:15;55.13;;;32.13;;
2650;SDS011;1335;48.180;16.342;2022-11-15T14:18:45;53.87;;;33.40;;
2650;SDS011;1335;48.180;16.342;2022-11-15T14:21:17;51.93;;;30.77;;
2650;SDS011;1335;48.180;16.342;2022-11-15T14:23:47;51.27;;;32.17;;
2650;SDS011;1335;48.180;16.342;2022-11-15T14:26:27;44.80;;;27.83;;
2650;SDS011;1335;48.180;16.342;2022-11-15T14:28:56;48.27;;;29.60;;
2650;SDS011;1335;48.180;16.342;2022-11-15T14:31:23;49.00;;;30.40;;
2650;SDS011;1335;48.180;16.342;2022-11-15T14:33:50;48.07;;;30.67;;
2650;SDS011;1335;48.180;16.342;2022-11-15T14:36:18;52.00;;;30.47;;
2650;SDS011;1335;48.180;16.342;2022-11-15T14:38:50;53.90;;;34.00;;
2650;SDS011;1335;48.180;16.342;2022-11-15T14:41:18;47.13;;;31.77;;
2650;SDS011;1335;48.180;16.342;2022-11-15T14:43:47;49.13;;;31.23;;
2650;SDS011;1335;48.180;16.342;2022-11-15T14:46:14;50.07;;;33.00;;
2650;SDS011;1335;48.180;16.342;2022-11-15T14:48:41;54.17;;;35.10;;
2650;SDS011;1335;48.180;16.342;2022-11-15T14:51:10;45.83;;;32.03;;
2650;SDS011;1335;48.180;16.342;2022-11-15T14:53:40;60.40;;;35.63;;
2650;SDS011;1335;48.180;16.342;2022-11-15T14:56:10;52.50;;;34.93;;
2650;SDS011;1335;48.180;16.342;2022-11-15T14:58:43;55.80;;;35.03;;
2650;SDS011;1335;48.180;16.342;2022-11-15T15:01:12;57.33;;;37.17;;
2650;SDS011;1335;48.180;16.342;2022-11-15T15:03:41;51.70;;;35.43;;
2650;SDS011;1335;48.180;16.342;2022-11-15T15:06:10;53.23;;;35.63;;
2650;SDS011;1335;48.180;16.342;2022-11-15T15:08:43;53.73;;;36.93;;