sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29688;SDS011;16600;47.444;8.334;2023-05-02T00:00:16;8.35;;;4.95;;
29688;SDS011;16600;47.444;8.334;2023-05-02T00:02:42;7.15;;;4.80;;
29688;SDS011;16600;47.444;8.334;2023-05-02T00:05:08;4.70;;;4.30;;
29688;SDS011;16600;47.444;8.334;2023-05-02T00:09:59;5.18;;;4.45;;
29688;SDS011;16600;47.444;8.334;2023-05-02T00:12:27;5.97;;;3.80;;
29688;SDS011;16600;47.444;8.334;2023-05-02T00:14:53;8.65;;;4.60;;
29688;SDS011;16600;47.444;8.334;2023-05-02T00:19:44;9.15;;;4.07;;
29688;SDS011;16600;47.444;8.334;2023-05-02T00:22:10;4.18;;;3.70;;
29688;SDS011;16600;47.444;8.334;2023-05-02T00:27:02;4.78;;;4.38;;
29688;SDS011;16600;47.444;8.334;2023-05-02T00:29:29;5.28;;;4.55;;
29688;SDS011;16600;47.444;8.334;2023-05-02T00:31:55;8.57;;;4.80;;
29688;SDS011;16600;47.444;8.334;2023-05-02T00:34:30;6.28;;;4.70;;
29688;SDS011;16600;47.444;8.334;2023-05-02T00:36:57;10.13;;;4.57;;
29688;SDS011;16600;47.444;8.334;2023-05-02T00:41:48;5.80;;;4.53;;
29688;SDS011;16600;47.444;8.334;2023-05-02T00:44:15;9.82;;;3.70;;
29688;SDS011;16600;47.444;8.334;2023-05-02T00:46:41;7.22;;;4.90;;
29688;SDS011;16600;47.444;8.334;2023-05-02T00:51:32;8.13;;;5.00;;
29688;SDS011;16600;47.444;8.334;2023-05-02T00:56:24;6.28;;;4.80;;
29688;SDS011;16600;47.444;8.334;2023-05-02T00:58:50;7.35;;;4.68;;
29688;SDS011;16600;47.444;8.334;2023-05-02T01:13:49;15.23;;;7.28;;
29688;SDS011;16600;47.444;8.334;2023-05-02T01:16:16;11.88;;;7.10;;
29688;SDS011;16600;47.444;8.334;2023-05-02T01:18:43;10.85;;;7.53;;
29688;SDS011;16600;47.444;8.334;2023-05-02T01:21:10;10.23;;;8.27;;
29688;SDS011;16600;47.444;8.334;2023-05-02T01:26:40;8.90;;;6.35;;
29688;SDS011;16600;47.444;8.334;2023-05-02T01:28:58;7.32;;;6.63;;
29688;SDS011;16600;47.444;8.334;2023-05-02T01:31:24;6.47;;;5.88;;
29688;SDS011;16600;47.444;8.334;2023-05-02T01:33:54;8.68;;;5.82;;
29688;SDS011;16600;47.444;8.334;2023-05-02T01:36:21;9.57;;;6.25;;
29688;SDS011;16600;47.444;8.334;2023-05-02T01:38:48;10.23;;;6.00;;
29688;SDS011;16600;47.444;8.334;2023-05-02T01:41:14;6.35;;;5.65;;
29688;SDS011;16600;47.444;8.334;2023-05-02T01:43:43;8.18;;;6.03;;
29688;SDS011;16600;47.444;8.334;2023-05-02T01:46:10;11.38;;;5.22;;
29688;SDS011;16600;47.444;8.334;2023-05-02T01:48:38;10.05;;;5.63;;
29688;SDS011;16600;47.444;8.334;2023-05-02T01:51:05;11.20;;;5.75;;
29688;SDS011;16600;47.444;8.334;2023-05-02T01:53:32;12.13;;;6.40;;
29688;SDS011;16600;47.444;8.334;2023-05-02T01:55:59;11.73;;;7.55;;
29688;SDS011;16600;47.444;8.334;2023-05-02T01:58:26;7.15;;;6.55;;
29688;SDS011;16600;47.444;8.334;2023-05-02T02:00:53;14.35;;;6.80;;
29688;SDS011;16600;47.444;8.334;2023-05-02T02:03:20;12.77;;;6.97;;
29688;SDS011;16600;47.444;8.334;2023-05-02T02:05:47;15.95;;;7.95;;
29688;SDS011;16600;47.444;8.334;2023-05-02T02:08:14;8.10;;;7.30;;
29688;SDS011;16600;47.444;8.334;2023-05-02T02:10:40;8.50;;;7.20;;
29688;SDS011;16600;47.444;8.334;2023-05-02T02:13:16;10.20;;;7.82;;
29688;SDS011;16600;47.444;8.334;2023-05-02T02:15:46;11.23;;;7.50;;
29688;SDS011;16600;47.444;8.334;2023-05-02T02:18:13;11.00;;;7.10;;
29688;SDS011;16600;47.444;8.334;2023-05-02T02:20:43;14.57;;;9.82;;
29688;SDS011;16600;47.444;8.334;2023-05-02T02:23:10;7.90;;;7.07;;
29688;SDS011;16600;47.444;8.334;2023-05-02T02:25:38;16.95;;;6.35;;
29688;SDS011;16600;47.444;8.334;2023-05-02T02:28:05;7.00;;;5.90;;
29688;SDS011;16600;47.444;8.334;2023-05-02T02:30:31;6.18;;;5.57;;
29688;SDS011;16600;47.444;8.334;2023-05-02T02:32:57;6.95;;;5.47;;
29688;SDS011;16600;47.444;8.334;2023-05-02T02:35:28;10.88;;;6.28;;
29688;SDS011;16600;47.444;8.334;2023-05-02T02:40:33;7.55;;;5.90;;
29688;SDS011;16600;47.444;8.334;2023-05-02T02:43:02;5.95;;;5.03;;
29688;SDS011;16600;47.444;8.334;2023-05-02T02:56:11;5.90;;;5.30;;
29688;SDS011;16600;47.444;8.334;2023-05-02T02:58:42;6.15;;;5.30;;
29688;SDS011;16600;47.444;8.334;2023-05-02T03:01:14;6.50;;;4.93;;
29688;SDS011;16600;47.444;8.334;2023-05-02T03:03:40;4.97;;;4.50;;
29688;SDS011;16600;47.444;8.334;2023-05-02T03:06:07;6.85;;;4.72;;
29688;SDS011;16600;47.444;8.334;2023-05-02T03:10:59;5.70;;;4.88;;
29688;SDS011;16600;47.444;8.334;2023-05-02T03:13:25;8.90;;;5.00;;
29688;SDS011;16600;47.444;8.334;2023-05-02T03:18:24;8.52;;;4.88;;
29688;SDS011;16600;47.444;8.334;2023-05-02T03:20:51;5.35;;;4.45;;
29688;SDS011;16600;47.444;8.334;2023-05-02T03:23:17;4.22;;;3.92;;
29688;SDS011;16600;47.444;8.334;2023-05-02T03:25:44;5.85;;;4.32;;
29688;SDS011;16600;47.444;8.334;2023-05-02T03:28:15;6.93;;;4.68;;
29688;SDS011;16600;47.444;8.334;2023-05-02T03:30:44;9.15;;;5.68;;
29688;SDS011;16600;47.444;8.334;2023-05-02T03:33:10;5.55;;;5.05;;
29688;SDS011;16600;47.444;8.334;2023-05-02T03:35:39;5.75;;;5.22;;
29688;SDS011;16600;47.444;8.334;2023-05-02T03:38:07;6.95;;;5.57;;
29688;SDS011;16600;47.444;8.334;2023-05-02T03:40:34;7.90;;;5.65;;
29688;SDS011;16600;47.444;8.334;2023-05-02T03:43:01;5.88;;;4.63;;
29688;SDS011;16600;47.444;8.334;2023-05-02T03:45:30;7.70;;;5.13;;
29688;SDS011;16600;47.444;8.334;2023-05-02T03:47:56;5.60;;;4.68;;
29688;SDS011;16600;47.444;8.334;2023-05-02T03:50:23;5.18;;;4.68;;
29688;SDS011;16600;47.444;8.334;2023-05-02T03:52:52;4.30;;;4.00;;
29688;SDS011;16600;47.444;8.334;2023-05-02T03:55:25;8.82;;;5.47;;
29688;SDS011;16600;47.444;8.334;2023-05-02T03:57:54;8.52;;;7.47;;
29688;SDS011;16600;47.444;8.334;2023-05-02T04:03:02;6.87;;;6.27;;
29688;SDS011;16600;47.444;8.334;2023-05-02T04:05:29;11.00;;;6.13;;
29688;SDS011;16600;47.444;8.334;2023-05-02T04:07:59;9.73;;;5.95;;
29688;SDS011;16600;47.444;8.334;2023-05-02T04:10:26;10.50;;;8.88;;
29688;SDS011;16600;47.444;8.334;2023-05-02T04:12:56;9.98;;;7.47;;
29688;SDS011;16600;47.444;8.334;2023-05-02T04:15:22;7.63;;;6.85;;
29688;SDS011;16600;47.444;8.334;2023-05-02T04:17:50;5.68;;;5.10;;
29688;SDS011;16600;47.444;8.334;2023-05-02T04:20:19;9.75;;;6.43;;
29688;SDS011;16600;47.444;8.334;2023-05-02T04:22:48;7.00;;;6.00;;
29688;SDS011;16600;47.444;8.334;2023-05-02T04:25:15;6.50;;;5.53;;
29688;SDS011;16600;47.444;8.334;2023-05-02T04:27:42;6.03;;;5.45;;
29688;SDS011;16600;47.444;8.334;2023-05-02T04:30:11;13.52;;;5.90;;
29688;SDS011;16600;47.444;8.334;2023-05-02T04:32:39;6.97;;;6.30;;
29688;SDS011;16600;47.444;8.334;2023-05-02T04:35:07;6.63;;;6.03;;
29688;SDS011;16600;47.444;8.334;2023-05-02T04:37:35;6.68;;;5.20;;
29688;SDS011;16600;47.444;8.334;2023-05-02T04:40:01;8.35;;;6.45;;
29688;SDS011;16600;47.444;8.334;2023-05-02T04:42:29;5.90;;;5.30;;
29688;SDS011;16600;47.444;8.334;2023-05-02T04:45:02;6.53;;;5.45;;
29688;SDS011;16600;47.444;8.334;2023-05-02T04:47:30;5.60;;;5.10;;
29688;SDS011;16600;47.444;8.334;2023-05-02T04:49:57;6.57;;;5.93;;
29688;SDS011;16600;47.444;8.334;2023-05-02T04:52:23;14.32;;;4.85;;
29688;SDS011;16600;47.444;8.334;2023-05-02T04:54:49;6.05;;;4.90;;
29688;SDS011;16600;47.444;8.334;2023-05-02T04:57:15;6.00;;;5.03;;
29688;SDS011;16600;47.444;8.334;2023-05-02T04:59:45;5.88;;;4.40;;
29688;SDS011;16600;47.444;8.334;2023-05-02T05:02:15;7.28;;;5.43;;
29688;SDS011;16600;47.444;8.334;2023-05-02T05:04:41;6.95;;;4.53;;
29688;SDS011;16600;47.444;8.334;2023-05-02T05:07:09;7.63;;;5.18;;
29688;SDS011;16600;47.444;8.334;2023-05-02T05:09:36;6.72;;;4.13;;
29688;SDS011;16600;47.444;8.334;2023-05-02T05:12:02;8.10;;;4.88;;
29688;SDS011;16600;47.444;8.334;2023-05-02T05:14:31;6.10;;;3.90;;
29688;SDS011;16600;47.444;8.334;2023-05-02T05:16:57;6.13;;;4.75;;
29688;SDS011;16600;47.444;8.334;2023-05-02T05:19:26;5.93;;;3.67;;
29688;SDS011;16600;47.444;8.334;2023-05-02T05:21:53;6.68;;;3.92;;
29688;SDS011;16600;47.444;8.334;2023-05-02T05:24:20;7.95;;;4.40;;
29688;SDS011;16600;47.444;8.334;2023-05-02T05:26:49;7.85;;;4.40;;
29688;SDS011;16600;47.444;8.334;2023-05-02T05:29:15;6.90;;;4.20;;
29688;SDS011;16600;47.444;8.334;2023-05-02T05:31:42;8.43;;;5.05;;
29688;SDS011;16600;47.444;8.334;2023-05-02T05:34:12;6.20;;;5.15;;
29688;SDS011;16600;47.444;8.334;2023-05-02T05:36:39;5.65;;;4.95;;
29688;SDS011;16600;47.444;8.334;2023-05-02T05:39:05;5.80;;;4.68;;
29688;SDS011;16600;47.444;8.334;2023-05-02T05:41:33;5.97;;;5.38;;
29688;SDS011;16600;47.444;8.334;2023-05-02T05:44:03;25.92;;;5.50;;
29688;SDS011;16600;47.444;8.334;2023-05-02T05:46:30;9.40;;;5.68;;
29688;SDS011;16600;47.444;8.334;2023-05-02T05:48:56;9.07;;;4.70;;
29688;SDS011;16600;47.444;8.334;2023-05-02T05:51:24;6.40;;;5.00;;
29688;SDS011;16600;47.444;8.334;2023-05-02T05:53:52;7.32;;;4.65;;
29688;SDS011;16600;47.444;8.334;2023-05-02T05:56:18;4.78;;;4.25;;
29688;SDS011;16600;47.444;8.334;2023-05-02T05:58:55;6.18;;;5.43;;
29688;SDS011;16600;47.444;8.334;2023-05-02T06:03:47;4.93;;;4.45;;
29688;SDS011;16600;47.444;8.334;2023-05-02T06:06:17;7.15;;;5.57;;
29688;SDS011;16600;47.444;8.334;2023-05-02T06:11:09;5.63;;;5.00;;
29688;SDS011;16600;47.444;8.334;2023-05-02T06:13:38;7.15;;;4.43;;
29688;SDS011;16600;47.444;8.334;2023-05-02T06:16:05;11.35;;;5.47;;
29688;SDS011;16600;47.444;8.334;2023-05-02T06:18:31;5.40;;;3.95;;
29688;SDS011;16600;47.444;8.334;2023-05-02T06:20:57;4.47;;;3.80;;
29688;SDS011;16600;47.444;8.334;2023-05-02T06:23:27;4.78;;;4.38;;
29688;SDS011;16600;47.444;8.334;2023-05-02T06:25:54;6.07;;;3.92;;
29688;SDS011;16600;47.444;8.334;2023-05-02T06:28:23;7.38;;;3.92;;
29688;SDS011;16600;47.444;8.334;2023-05-02T06:30:58;4.07;;;3.63;;
29688;SDS011;16600;47.444;8.334;2023-05-02T06:33:29;4.47;;;3.72;;
29688;SDS011;16600;47.444;8.334;2023-05-02T06:35:55;3.90;;;3.50;;
29688;SDS011;16600;47.444;8.334;2023-05-02T06:38:21;10.52;;;4.25;;
29688;SDS011;16600;47.444;8.334;2023-05-02T06:40:47;5.63;;;3.80;;
29688;SDS011;16600;47.444;8.334;2023-05-02T06:43:14;6.45;;;4.75;;
29688;SDS011;16600;47.444;8.334;2023-05-02T06:45:40;8.85;;;5.07;;
29688;SDS011;16600;47.444;8.334;2023-05-02T06:48:07;6.82;;;6.22;;
29688;SDS011;16600;47.444;8.334;2023-05-02T06:50:33;10.60;;;6.47;;
29688;SDS011;16600;47.444;8.334;2023-05-02T06:52:59;7.78;;;6.50;;
29688;SDS011;16600;47.444;8.334;2023-05-02T06:55:25;7.75;;;6.28;;
29688;SDS011;16600;47.444;8.334;2023-05-02T06:57:51;10.68;;;6.70;;
29688;SDS011;16600;47.444;8.334;2023-05-02T07:00:17;7.53;;;6.38;;
29688;SDS011;16600;47.444;8.334;2023-05-02T07:02:44;15.98;;;6.20;;
29688;SDS011;16600;47.444;8.334;2023-05-02T07:05:10;7.00;;;5.65;;
29688;SDS011;16600;47.444;8.334;2023-05-02T07:07:36;6.82;;;6.05;;
29688;SDS011;16600;47.444;8.334;2023-05-02T07:10:02;7.32;;;6.07;;
29688;SDS011;16600;47.444;8.334;2023-05-02T07:12:28;6.90;;;6.28;;
29688;SDS011;16600;47.444;8.334;2023-05-02T07:14:54;8.38;;;5.75;;
29688;SDS011;16600;47.444;8.334;2023-05-02T07:17:21;8.15;;;6.00;;
29688;SDS011;16600;47.444;8.334;2023-05-02T07:19:47;5.88;;;5.38;;
29688;SDS011;16600;47.444;8.334;2023-05-02T07:22:13;7.32;;;6.53;;
29688;SDS011;16600;47.444;8.334;2023-05-02T07:24:39;6.88;;;6.00;;
29688;SDS011;16600;47.444;8.334;2023-05-02T07:27:07;6.80;;;6.20;;
29688;SDS011;16600;47.444;8.334;2023-05-02T07:29:33;8.52;;;6.90;;
29688;SDS011;16600;47.444;8.334;2023-05-02T07:31:59;6.80;;;5.55;;
29688;SDS011;16600;47.444;8.334;2023-05-02T07:34:26;6.22;;;5.72;;
29688;SDS011;16600;47.444;8.334;2023-05-02T07:36:52;6.25;;;5.65;;
29688;SDS011;16600;47.444;8.334;2023-05-02T07:39:18;6.63;;;6.03;;
29688;SDS011;16600;47.444;8.334;2023-05-02T07:41:44;6.47;;;5.88;;
29688;SDS011;16600;47.444;8.334;2023-05-02T07:44:10;8.23;;;6.28;;
29688;SDS011;16600;47.444;8.334;2023-05-02T07:46:36;7.95;;;5.63;;
29688;SDS011;16600;47.444;8.334;2023-05-02T07:49:02;8.90;;;5.93;;
29688;SDS011;16600;47.444;8.334;2023-05-02T07:51:28;5.95;;;5.45;;
29688;SDS011;16600;47.444;8.334;2023-05-02T07:53:54;7.38;;;5.75;;
29688;SDS011;16600;47.444;8.334;2023-05-02T07:56:23;6.60;;;5.90;;
29688;SDS011;16600;47.444;8.334;2023-05-02T07:58:52;4.90;;;4.50;;
29688;SDS011;16600;47.444;8.334;2023-05-02T08:01:18;5.05;;;4.57;;
29688;SDS011;16600;47.444;8.334;2023-05-02T08:03:45;8.13;;;4.53;;
29688;SDS011;16600;47.444;8.334;2023-05-02T08:06:13;5.10;;;4.53;;
29688;SDS011;16600;47.444;8.334;2023-05-02T08:08:42;8.02;;;4.43;;
29688;SDS011;16600;47.444;8.334;2023-05-02T08:11:08;6.65;;;4.50;;
29688;SDS011;16600;47.444;8.334;2023-05-02T08:13:34;4.68;;;4.18;;
29688;SDS011;16600;47.444;8.334;2023-05-02T08:15:59;6.53;;;5.03;;
29688;SDS011;16600;47.444;8.334;2023-05-02T08:18:27;5.35;;;4.85;;
29688;SDS011;16600;47.444;8.334;2023-05-02T08:20:54;5.80;;;4.75;;
29688;SDS011;16600;47.444;8.334;2023-05-02T08:23:20;5.82;;;4.70;;
29688;SDS011;16600;47.444;8.334;2023-05-02T08:25:47;6.53;;;5.22;;
29688;SDS011;16600;47.444;8.334;2023-05-02T08:28:13;4.43;;;4.03;;
29688;SDS011;16600;47.444;8.334;2023-05-02T08:30:39;4.68;;;4.28;;
29688;SDS011;16600;47.444;8.334;2023-05-02T08:33:05;4.28;;;3.88;;
29688;SDS011;16600;47.444;8.334;2023-05-02T08:35:33;5.95;;;5.35;;
29688;SDS011;16600;47.444;8.334;2023-05-02T08:37:59;5.47;;;4.57;;
29688;SDS011;16600;47.444;8.334;2023-05-02T08:40:25;4.28;;;3.88;;
29688;SDS011;16600;47.444;8.334;2023-05-02T08:42:52;23.73;;;4.57;;
29688;SDS011;16600;47.444;8.334;2023-05-02T08:45:19;4.88;;;4.30;;
29688;SDS011;16600;47.444;8.334;2023-05-02T08:47:47;5.35;;;4.07;;
29688;SDS011;16600;47.444;8.334;2023-05-02T08:50:14;5.45;;;4.57;;
29688;SDS011;16600;47.444;8.334;2023-05-02T08:52:41;17.92;;;4.55;;
29688;SDS011;16600;47.444;8.334;2023-05-02T08:55:08;4.32;;;3.90;;
29688;SDS011;16600;47.444;8.334;2023-05-02T08:57:36;6.97;;;4.75;;
29688;SDS011;16600;47.444;8.334;2023-05-02T09:00:03;6.00;;;4.97;;
29688;SDS011;16600;47.444;8.334;2023-05-02T09:05:07;5.60;;;4.87;;
29688;SDS011;16600;47.444;8.334;2023-05-02T09:07:46;6.00;;;5.15;;
29688;SDS011;16600;47.444;8.334;2023-05-02T09:12:38;6.53;;;5.63;;
29688;SDS011;16600;47.444;8.334;2023-05-02T09:17:39;6.10;;;5.40;;
29688;SDS011;16600;47.444;8.334;2023-05-02T09:20:05;6.15;;;5.35;;
29688;SDS011;16600;47.444;8.334;2023-05-02T09:22:32;6.43;;;5.82;;
29688;SDS011;16600;47.444;8.334;2023-05-02T09:24:59;11.75;;;6.13;;
29688;SDS011;16600;47.444;8.334;2023-05-02T09:27:26;6.38;;;5.13;;
29688;SDS011;16600;47.444;8.334;2023-05-02T09:29:53;8.55;;;5.97;;
29688;SDS011;16600;47.444;8.334;2023-05-02T09:32:44;5.67;;;5.17;;
29688;SDS011;16600;47.444;8.334;2023-05-02T09:35:15;7.40;;;4.70;;
29688;SDS011;16600;47.444;8.334;2023-05-02T09:37:51;5.95;;;5.10;;
29688;SDS011;16600;47.444;8.334;2023-05-02T09:40:17;5.90;;;5.32;;
29688;SDS011;16600;47.444;8.334;2023-05-02T09:42:44;6.78;;;5.55;;
29688;SDS011;16600;47.444;8.334;2023-05-02T09:48:03;5.65;;;4.78;;
29688;SDS011;16600;47.444;8.334;2023-05-02T09:50:35;10.35;;;5.63;;
29688;SDS011;16600;47.444;8.334;2023-05-02T09:53:08;5.80;;;5.18;;
29688;SDS011;16600;47.444;8.334;2023-05-02T09:55:35;6.53;;;4.78;;
29688;SDS011;16600;47.444;8.334;2023-05-02T09:58:02;7.85;;;5.55;;
29688;SDS011;16600;47.444;8.334;2023-05-02T10:03:02;7.15;;;5.10;;
29688;SDS011;16600;47.444;8.334;2023-05-02T10:05:29;6.03;;;5.45;;
29688;SDS011;16600;47.444;8.334;2023-05-02T10:07:55;6.13;;;5.13;;
29688;SDS011;16600;47.444;8.334;2023-05-02T10:10:22;8.20;;;7.40;;
29688;SDS011;16600;47.444;8.334;2023-05-02T10:12:48;7.18;;;5.80;;
29688;SDS011;16600;47.444;8.334;2023-05-02T10:15:17;4.97;;;4.57;;
29688;SDS011;16600;47.444;8.334;2023-05-02T10:17:46;8.82;;;5.53;;
29688;SDS011;16600;47.444;8.334;2023-05-02T10:20:13;9.07;;;5.22;;
29688;SDS011;16600;47.444;8.334;2023-05-02T10:22:44;6.55;;;5.70;;
29688;SDS011;16600;47.444;8.334;2023-05-02T10:25:10;5.40;;;4.72;;
29688;SDS011;16600;47.444;8.334;2023-05-02T10:27:37;6.07;;;5.53;;
29688;SDS011;16600;47.444;8.334;2023-05-02T10:30:04;6.72;;;5.85;;
29688;SDS011;16600;47.444;8.334;2023-05-02T10:32:34;9.02;;;6.40;;
29688;SDS011;16600;47.444;8.334;2023-05-02T10:35:02;6.28;;;5.57;;
29688;SDS011;16600;47.444;8.334;2023-05-02T10:37:28;6.72;;;5.70;;
29688;SDS011;16600;47.444;8.334;2023-05-02T10:39:54;6.45;;;5.78;;
29688;SDS011;16600;47.444;8.334;2023-05-02T10:42:20;5.90;;;5.30;;
29688;SDS011;16600;47.444;8.334;2023-05-02T10:44:50;6.72;;;5.03;;
29688;SDS011;16600;47.444;8.334;2023-05-02T10:47:19;7.35;;;4.97;;
29688;SDS011;16600;47.444;8.334;2023-05-02T10:49:49;5.30;;;4.80;;
29688;SDS011;16600;47.444;8.334;2023-05-02T10:52:27;8.68;;;5.40;;
29688;SDS011;16600;47.444;8.334;2023-05-02T10:55:13;6.85;;;6.15;;
29688;SDS011;16600;47.444;8.334;2023-05-02T11:00:24;6.00;;;4.60;;
29688;SDS011;16600;47.444;8.334;2023-05-02T11:02:53;4.50;;;4.03;;
29688;SDS011;16600;47.444;8.334;2023-05-02T11:05:22;4.35;;;3.80;;
29688;SDS011;16600;47.444;8.334;2023-05-02T11:07:49;4.25;;;3.90;;
29688;SDS011;16600;47.444;8.334;2023-05-02T11:15:13;5.65;;;4.50;;
29688;SDS011;16600;47.444;8.334;2023-05-02T11:18:01;4.18;;;3.78;;
29688;SDS011;16600;47.444;8.334;2023-05-02T11:20:28;4.63;;;4.22;;
29688;SDS011;16600;47.444;8.334;2023-05-02T11:22:55;3.78;;;3.45;;
29688;SDS011;16600;47.444;8.334;2023-05-02T11:25:36;4.30;;;3.90;;
29688;SDS011;16600;47.444;8.334;2023-05-02T11:28:05;4.53;;;3.95;;
29688;SDS011;16600;47.444;8.334;2023-05-02T11:30:41;5.00;;;4.50;;
29688;SDS011;16600;47.444;8.334;2023-05-02T11:35:34;3.53;;;3.15;;
29688;SDS011;16600;47.444;8.334;2023-05-02T11:38:09;4.18;;;3.45;;
29688;SDS011;16600;47.444;8.334;2023-05-02T11:40:36;3.50;;;3.20;;
29688;SDS011;16600;47.444;8.334;2023-05-02T11:43:12;4.03;;;3.63;;
29688;SDS011;16600;47.444;8.334;2023-05-02T11:45:39;7.40;;;3.63;;
29688;SDS011;16600;47.444;8.334;2023-05-02T11:48:05;5.25;;;3.90;;
29688;SDS011;16600;47.444;8.334;2023-05-02T11:50:32;4.13;;;3.72;;
29688;SDS011;16600;47.444;8.334;2023-05-02T11:53:01;3.97;;;3.58;;
29688;SDS011;16600;47.444;8.334;2023-05-02T11:55:27;4.25;;;3.28;;
29688;SDS011;16600;47.444;8.334;2023-05-02T11:57:53;8.57;;;3.90;;
29688;SDS011;16600;47.444;8.334;2023-05-02T12:00:25;4.10;;;3.08;;
29688;SDS011;16600;47.444;8.334;2023-05-02T12:02:51;4.00;;;3.60;;
29688;SDS011;16600;47.444;8.334;2023-05-02T12:05:25;3.83;;;2.78;;
29688;SDS011;16600;47.444;8.334;2023-05-02T12:07:52;4.90;;;3.83;;
29688;SDS011;16600;47.444;8.334;2023-05-02T12:10:19;5.35;;;3.92;;
29688;SDS011;16600;47.444;8.334;2023-05-02T12:12:45;4.38;;;3.97;;
29688;SDS011;16600;47.444;8.334;2023-05-02T12:15:11;4.13;;;3.83;;
29688;SDS011;16600;47.444;8.334;2023-05-02T12:17:41;9.13;;;4.90;;
29688;SDS011;16600;47.444;8.334;2023-05-02T12:20:08;6.22;;;5.40;;
29688;SDS011;16600;47.444;8.334;2023-05-02T12:22:34;5.75;;;5.18;;
29688;SDS011;16600;47.444;8.334;2023-05-02T12:25:01;6.88;;;4.85;;
29688;SDS011;16600;47.444;8.334;2023-05-02T12:27:30;6.78;;;3.95;;
29688;SDS011;16600;47.444;8.334;2023-05-02T12:29:59;4.03;;;2.95;;
29688;SDS011;16600;47.444;8.334;2023-05-02T12:32:29;3.63;;;2.75;;
29688;SDS011;16600;47.444;8.334;2023-05-02T12:34:56;2.17;;;1.98;;
29688;SDS011;16600;47.444;8.334;2023-05-02T12:37:22;3.53;;;2.55;;
29688;SDS011;16600;47.444;8.334;2023-05-02T12:39:49;2.53;;;1.80;;
29688;SDS011;16600;47.444;8.334;2023-05-02T12:42:16;2.80;;;1.88;;
29688;SDS011;16600;47.444;8.334;2023-05-02T12:44:43;4.95;;;1.85;;
29688;SDS011;16600;47.444;8.334;2023-05-02T12:47:09;8.02;;;1.70;;
29688;SDS011;16600;47.444;8.334;2023-05-02T12:49:51;3.05;;;2.10;;
29688;SDS011;16600;47.444;8.334;2023-05-02T12:52:18;3.22;;;1.90;;
29688;SDS011;16600;47.444;8.334;2023-05-02T12:54:44;2.58;;;2.38;;
29688;SDS011;16600;47.444;8.334;2023-05-02T12:57:20;7.65;;;2.20;;
29688;SDS011;16600;47.444;8.334;2023-05-02T12:59:52;3.03;;;1.80;;
29688;SDS011;16600;47.444;8.334;2023-05-02T13:02:23;7.05;;;1.92;;
29688;SDS011;16600;47.444;8.334;2023-05-02T13:04:50;5.15;;;2.58;;
29688;SDS011;16600;47.444;8.334;2023-05-02T13:07:18;3.25;;;1.95;;
29688;SDS011;16600;47.444;8.334;2023-05-02T13:09:47;1.52;;;1.42;;
29688;SDS011;16600;47.444;8.334;2023-05-02T13:12:13;1.73;;;1.30;;
29688;SDS011;16600;47.444;8.334;2023-05-02T13:14:39;2.92;;;1.40;;
29688;SDS011;16600;47.444;8.334;2023-05-02T13:17:05;1.20;;;1.10;;
29688;SDS011;16600;47.444;8.334;2023-05-02T13:19:33;1.73;;;1.08;;
29688;SDS011;16600;47.444;8.334;2023-05-02T13:21:59;1.60;;;1.50;;
29688;SDS011;16600;47.444;8.334;2023-05-02T13:24:25;1.67;;;1.25;;
29688;SDS011;16600;47.444;8.334;2023-05-02T13:26:51;2.22;;;1.60;;
29688;SDS011;16600;47.444;8.334;2023-05-02T13:29:23;2.90;;;1.50;;
29688;SDS011;16600;47.444;8.334;2023-05-02T13:31:49;1.20;;;1.10;;
29688;SDS011;16600;47.444;8.334;2023-05-02T13:34:15;2.95;;;1.55;;
29688;SDS011;16600;47.444;8.334;2023-05-02T13:36:44;1.00;;;0.82;;
29688;SDS011;16600;47.444;8.334;2023-05-02T13:39:10;7.03;;;1.88;;
29688;SDS011;16600;47.444;8.334;2023-05-02T13:41:38;1.45;;;1.33;;
29688;SDS011;16600;47.444;8.334;2023-05-02T13:44:04;2.83;;;2.08;;
29688;SDS011;16600;47.444;8.334;2023-05-02T13:46:30;1.92;;;1.58;;
29688;SDS011;16600;47.444;8.334;2023-05-02T13:49:01;1.70;;;1.60;;
29688;SDS011;16600;47.444;8.334;2023-05-02T13:51:27;7.93;;;2.20;;
29688;SDS011;16600;47.444;8.334;2023-05-02T13:53:53;4.15;;;2.35;;
29688;SDS011;16600;47.444;8.334;2023-05-02T13:56:20;2.33;;;2.13;;
29688;SDS011;16600;47.444;8.334;2023-05-02T13:58:46;6.35;;;2.95;;
29688;SDS011;16600;47.444;8.334;2023-05-02T14:01:12;2.45;;;2.25;;
29688;SDS011;16600;47.444;8.334;2023-05-02T14:03:38;3.88;;;2.67;;
29688;SDS011;16600;47.444;8.334;2023-05-02T14:06:04;7.63;;;2.13;;
29688;SDS011;16600;47.444;8.334;2023-05-02T14:08:30;2.60;;;2.40;;
29688;SDS011;16600;47.444;8.334;2023-05-02T14:10:56;3.38;;;2.60;;
29688;SDS011;16600;47.444;8.334;2023-05-02T14:13:22;3.25;;;2.45;;
29688;SDS011;16600;47.444;8.334;2023-05-02T14:15:49;4.43;;;2.95;;
29688;SDS011;16600;47.444;8.334;2023-05-02T14:18:15;2.83;;;2.63;;
29688;SDS011;16600;47.444;8.334;2023-05-02T14:20:41;2.60;;;2.40;;
29688;SDS011;16600;47.444;8.334;2023-05-02T14:23:07;4.28;;;3.10;;
29688;SDS011;16600;47.444;8.334;2023-05-02T14:25:34;4.22;;;3.25;;
29688;SDS011;16600;47.444;8.334;2023-05-02T14:28:00;3.75;;;2.90;;
29688;SDS011;16600;47.444;8.334;2023-05-02T14:30:27;3.50;;;2.53;;
29688;SDS011;16600;47.444;8.334;2023-05-02T14:32:53;4.57;;;2.78;;
29688;SDS011;16600;47.444;8.334;2023-05-02T14:35:19;2.72;;;2.53;;
29688;SDS011;16600;47.444;8.334;2023-05-02T14:37:45;2.83;;;2.58;;
29688;SDS011;16600;47.444;8.334;2023-05-02T14:40:11;2.72;;;2.33;;
29688;SDS011;16600;47.444;8.334;2023-05-02T14:42:38;1.45;;;1.35;;
29688;SDS011;16600;47.444;8.334;2023-05-02T14:45:05;3.20;;;2.00;;
29688;SDS011;16600;47.444;8.334;2023-05-02T14:47:31;3.55;;;1.50;;
29688;SDS011;16600;47.444;8.334;2023-05-02T14:49:57;1.60;;;1.50;;
29688;SDS011;16600;47.444;8.334;2023-05-02T14:52:23;1.90;;;1.60;;
29688;SDS011;16600;47.444;8.334;2023-05-02T14:54:49;2.22;;;2.00;;
29688;SDS011;16600;47.444;8.334;2023-05-02T14:57:15;1.83;;;1.73;;
29688;SDS011;16600;47.444;8.334;2023-05-02T14:59:41;2.10;;;1.70;;
29688;SDS011;16600;47.444;8.334;2023-05-02T15:02:08;2.92;;;2.70;;
29688;SDS011;16600;47.444;8.334;2023-05-02T15:04:34;2.42;;;1.92;;
29688;SDS011;16600;47.444;8.334;2023-05-02T15:07:00;2.10;;;1.90;;
29688;SDS011;16600;47.444;8.334;2023-05-02T15:09:26;1.92;;;1.70;;
29688;SDS011;16600;47.444;8.334;2023-05-02T15:11:53;4.65;;;2.30;;
29688;SDS011;16600;47.444;8.334;2023-05-02T15:14:20;4.28;;;2.60;;
29688;SDS011;16600;47.444;8.334;2023-05-02T15:16:49;2.63;;;2.05;;
29688;SDS011;16600;47.444;8.334;2023-05-02T15:19:15;3.67;;;1.70;;
29688;SDS011;16600;47.444;8.334;2023-05-02T15:21:41;2.47;;;1.92;;
29688;SDS011;16600;47.444;8.334;2023-05-02T15:24:07;2.20;;;1.98;;
29688;SDS011;16600;47.444;8.334;2023-05-02T15:26:35;2.40;;;1.88;;
29688;SDS011;16600;47.444;8.334;2023-05-02T15:29:01;2.25;;;2.05;;
29688;SDS011;16600;47.444;8.334;2023-05-02T15:31:27;1.85;;;1.75;;
29688;SDS011;16600;47.444;8.334;2023-05-02T15:33:53;2.35;;;1.73;;
29688;SDS011;16600;47.444;8.334;2023-05-02T15:36:19;2.38;;;2.17;;
29688;SDS011;16600;47.444;8.334;2023-05-02T15:38:45;2.55;;;1.90;;
29688;SDS011;16600;47.444;8.334;2023-05-02T15:41:11;2.20;;;2.00;;
29688;SDS011;16600;47.444;8.334;2023-05-02T15:43:37;4.10;;;2.05;;
29688;SDS011;16600;47.444;8.334;2023-05-02T15:46:03;2.38;;;2.20;;
29688;SDS011;16600;47.444;8.334;2023-05-02T15:48:29;2.50;;;2.13;;
29688;SDS011;16600;47.444;8.334;2023-05-02T15:50:59;3.92;;;2.35;;
29688;SDS011;16600;47.444;8.334;2023-05-02T15:53:25;3.70;;;2.40;;
29688;SDS011;16600;47.444;8.334;2023-05-02T15:55:51;2.58;;;1.90;;
29688;SDS011;16600;47.444;8.334;2023-05-02T15:58:18;3.10;;;2.83;;
29688;SDS011;16600;47.444;8.334;2023-05-02T16:03:04;4.88;;;2.67;;
29688;SDS011;16600;47.444;8.334;2023-05-02T16:05:31;5.63;;;2.42;;
29688;SDS011;16600;47.444;8.334;2023-05-02T16:07:58;6.78;;;2.67;;