sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28181;BME280;15464;50.988;10.318;2023-06-26T00:01:40;98925.41;;;18.31;77.54
28181;BME280;15464;50.988;10.318;2023-06-26T00:04:07;98912.53;;;18.27;77.82
28181;BME280;15464;50.988;10.318;2023-06-26T00:06:34;98909.91;;;18.19;78.03
28181;BME280;15464;50.988;10.318;2023-06-26T00:09:00;98913.63;;;18.18;76.23
28181;BME280;15464;50.988;10.318;2023-06-26T00:11:27;98919.81;;;18.18;76.55
28181;BME280;15464;50.988;10.318;2023-06-26T00:13:57;98904.06;;;18.15;77.13
28181;BME280;15464;50.988;10.318;2023-06-26T00:16:24;98907.47;;;18.09;77.25
28181;BME280;15464;50.988;10.318;2023-06-26T00:18:51;98902.66;;;18.04;77.36
28181;BME280;15464;50.988;10.318;2023-06-26T00:21:18;98904.00;;;18.00;77.57
28181;BME280;15464;50.988;10.318;2023-06-26T00:23:45;98908.25;;;17.95;77.59
28181;BME280;15464;50.988;10.318;2023-06-26T00:26:12;98907.56;;;17.93;77.85
28181;BME280;15464;50.988;10.318;2023-06-26T00:28:39;98913.31;;;17.90;78.06
28181;BME280;15464;50.988;10.318;2023-06-26T00:31:06;98916.34;;;17.87;78.14
28181;BME280;15464;50.988;10.318;2023-06-26T00:33:33;98913.38;;;17.82;78.36
28181;BME280;15464;50.988;10.318;2023-06-26T00:35:59;98914.56;;;17.79;78.73
28181;BME280;15464;50.988;10.318;2023-06-26T00:38:26;98917.75;;;17.74;79.15
28181;BME280;15464;50.988;10.318;2023-06-26T00:40:53;98911.94;;;17.71;77.83
28181;BME280;15464;50.988;10.318;2023-06-26T00:43:22;98912.28;;;17.68;78.36
28181;BME280;15464;50.988;10.318;2023-06-26T00:45:48;98917.16;;;17.64;77.86
28181;BME280;15464;50.988;10.318;2023-06-26T00:48:15;98913.81;;;17.62;78.47
28181;BME280;15464;50.988;10.318;2023-06-26T00:50:42;98912.47;;;17.58;78.87
28181;BME280;15464;50.988;10.318;2023-06-26T00:53:10;98915.31;;;17.57;78.42
28181;BME280;15464;50.988;10.318;2023-06-26T00:55:37;98907.44;;;17.55;78.93
28181;BME280;15464;50.988;10.318;2023-06-26T00:58:04;98901.78;;;17.50;79.21
28181;BME280;15464;50.988;10.318;2023-06-26T01:00:31;98902.16;;;17.47;79.75
28181;BME280;15464;50.988;10.318;2023-06-26T01:02:58;98901.47;;;17.45;80.05
28181;BME280;15464;50.988;10.318;2023-06-26T01:05:27;98893.97;;;17.41;80.17
28181;BME280;15464;50.988;10.318;2023-06-26T01:07:56;98897.19;;;17.36;80.51
28181;BME280;15464;50.988;10.318;2023-06-26T01:10:23;98894.16;;;17.31;81.27
28181;BME280;15464;50.988;10.318;2023-06-26T01:12:50;98892.03;;;17.26;79.96
28181;BME280;15464;50.988;10.318;2023-06-26T01:15:17;98895.53;;;17.27;80.28
28181;BME280;15464;50.988;10.318;2023-06-26T01:17:44;98901.91;;;17.26;80.58
28181;BME280;15464;50.988;10.318;2023-06-26T01:20:12;98893.22;;;17.24;80.57
28181;BME280;15464;50.988;10.318;2023-06-26T01:23:03;98892.88;;;17.19;80.81
28181;BME280;15464;50.988;10.318;2023-06-26T01:25:53;98888.88;;;17.15;80.52
28181;BME280;15464;50.988;10.318;2023-06-26T01:28:23;98883.06;;;17.11;81.29
28181;BME280;15464;50.988;10.318;2023-06-26T01:30:51;98889.59;;;17.09;81.14
28181;BME280;15464;50.988;10.318;2023-06-26T01:33:18;98887.25;;;17.06;81.06
28181;BME280;15464;50.988;10.318;2023-06-26T01:35:45;98882.91;;;17.05;81.13
28181;BME280;15464;50.988;10.318;2023-06-26T01:38:16;98879.72;;;17.01;81.57
28181;BME280;15464;50.988;10.318;2023-06-26T01:40:43;98875.56;;;16.99;81.56
28181;BME280;15464;50.988;10.318;2023-06-26T01:45:51;98878.25;;;16.90;81.89
28181;BME280;15464;50.988;10.318;2023-06-26T01:48:23;98878.78;;;16.86;81.86
28181;BME280;15464;50.988;10.318;2023-06-26T01:50:53;98873.44;;;16.86;82.00
28181;BME280;15464;50.988;10.318;2023-06-26T01:53:24;98878.28;;;16.82;81.67
28181;BME280;15464;50.988;10.318;2023-06-26T01:56:00;98881.13;;;16.81;82.33
28181;BME280;15464;50.988;10.318;2023-06-26T01:58:31;98883.31;;;16.77;81.63
28181;BME280;15464;50.988;10.318;2023-06-26T02:00:59;98883.50;;;16.76;81.89
28181;BME280;15464;50.988;10.318;2023-06-26T02:03:26;98875.97;;;16.71;81.24
28181;BME280;15464;50.988;10.318;2023-06-26T02:05:53;98872.63;;;16.69;81.37
28181;BME280;15464;50.988;10.318;2023-06-26T02:08:20;98867.63;;;16.66;82.23
28181;BME280;15464;50.988;10.318;2023-06-26T02:10:49;98866.28;;;16.62;82.18
28181;BME280;15464;50.988;10.318;2023-06-26T02:13:16;98859.28;;;16.61;82.24
28181;BME280;15464;50.988;10.318;2023-06-26T02:15:42;98855.88;;;16.59;83.07
28181;BME280;15464;50.988;10.318;2023-06-26T02:18:09;98851.91;;;16.55;82.72
28181;BME280;15464;50.988;10.318;2023-06-26T02:20:36;98849.91;;;16.49;82.13
28181;BME280;15464;50.988;10.318;2023-06-26T02:23:03;98857.25;;;16.47;81.63
28181;BME280;15464;50.988;10.318;2023-06-26T02:25:30;98860.94;;;16.46;82.62
28181;BME280;15464;50.988;10.318;2023-06-26T02:27:57;98859.25;;;16.45;82.63
28181;BME280;15464;50.988;10.318;2023-06-26T02:30:23;98850.56;;;16.43;82.95
28181;BME280;15464;50.988;10.318;2023-06-26T02:32:50;98856.44;;;16.38;82.91
28181;BME280;15464;50.988;10.318;2023-06-26T02:35:17;98852.06;;;16.37;83.40
28181;BME280;15464;50.988;10.318;2023-06-26T02:37:44;98857.63;;;16.36;82.96
28181;BME280;15464;50.988;10.318;2023-06-26T02:40:11;98850.06;;;16.31;84.34
28181;BME280;15464;50.988;10.318;2023-06-26T02:42:38;98852.28;;;16.28;83.93
28181;BME280;15464;50.988;10.318;2023-06-26T02:45:05;98847.91;;;16.27;84.22
28181;BME280;15464;50.988;10.318;2023-06-26T02:47:32;98844.41;;;16.26;83.81
28181;BME280;15464;50.988;10.318;2023-06-26T02:49:58;98851.94;;;16.23;82.92
28181;BME280;15464;50.988;10.318;2023-06-26T02:52:25;98850.44;;;16.20;83.19
28181;BME280;15464;50.988;10.318;2023-06-26T02:54:52;98845.25;;;16.19;83.50
28181;BME280;15464;50.988;10.318;2023-06-26T02:57:18;98843.75;;;16.16;83.99
28181;BME280;15464;50.988;10.318;2023-06-26T02:59:45;98846.94;;;16.11;83.16
28181;BME280;15464;50.988;10.318;2023-06-26T03:02:12;98835.41;;;16.11;83.69
28181;BME280;15464;50.988;10.318;2023-06-26T03:04:38;98837.25;;;16.10;84.07
28181;BME280;15464;50.988;10.318;2023-06-26T03:07:05;98833.06;;;16.08;83.80
28181;BME280;15464;50.988;10.318;2023-06-26T03:09:32;98852.78;;;16.07;83.26
28181;BME280;15464;50.988;10.318;2023-06-26T03:11:58;98842.59;;;16.02;83.49
28181;BME280;15464;50.988;10.318;2023-06-26T03:14:25;98845.59;;;15.99;83.96
28181;BME280;15464;50.988;10.318;2023-06-26T03:16:53;98839.59;;;15.97;83.89
28181;BME280;15464;50.988;10.318;2023-06-26T03:19:22;98839.25;;;15.92;84.58
28181;BME280;15464;50.988;10.318;2023-06-26T03:21:49;98843.25;;;15.88;83.18
28181;BME280;15464;50.988;10.318;2023-06-26T03:24:15;98843.25;;;15.88;83.83
28181;BME280;15464;50.988;10.318;2023-06-26T03:26:42;98842.41;;;15.88;84.44
28181;BME280;15464;50.988;10.318;2023-06-26T03:29:08;98842.59;;;15.86;85.31
28181;BME280;15464;50.988;10.318;2023-06-26T03:31:35;98840.94;;;15.85;85.32
28181;BME280;15464;50.988;10.318;2023-06-26T03:34:02;98842.25;;;15.81;86.75
28181;BME280;15464;50.988;10.318;2023-06-26T03:36:28;98836.41;;;15.78;85.81
28181;BME280;15464;50.988;10.318;2023-06-26T03:38:55;98848.25;;;15.75;85.53
28181;BME280;15464;50.988;10.318;2023-06-26T03:43:50;98831.22;;;15.76;86.21
28181;BME280;15464;50.988;10.318;2023-06-26T03:46:17;98833.88;;;15.76;86.28
28181;BME280;15464;50.988;10.318;2023-06-26T03:48:43;98840.22;;;15.75;85.64
28181;BME280;15464;50.988;10.318;2023-06-26T03:51:10;98836.25;;;15.79;85.58
28181;BME280;15464;50.988;10.318;2023-06-26T03:53:37;98835.56;;;15.77;84.41
28181;BME280;15464;50.988;10.318;2023-06-26T03:56:03;98829.22;;;15.78;84.28
28181;BME280;15464;50.988;10.318;2023-06-26T03:58:30;98832.72;;;15.79;85.07
28181;BME280;15464;50.988;10.318;2023-06-26T04:00:57;98829.06;;;15.80;85.51
28181;BME280;15464;50.988;10.318;2023-06-26T04:03:24;98832.88;;;15.77;85.80
28181;BME280;15464;50.988;10.318;2023-06-26T04:05:51;98831.22;;;15.76;86.43
28181;BME280;15464;50.988;10.318;2023-06-26T04:08:17;98831.22;;;15.76;85.48
28181;BME280;15464;50.988;10.318;2023-06-26T04:10:45;98835.25;;;15.80;85.94
28181;BME280;15464;50.988;10.318;2023-06-26T04:13:14;98835.56;;;15.77;85.73
28181;BME280;15464;50.988;10.318;2023-06-26T04:15:41;98830.91;;;15.79;85.69
28181;BME280;15464;50.988;10.318;2023-06-26T04:18:07;98828.03;;;15.81;86.27
28181;BME280;15464;50.988;10.318;2023-06-26T04:20:39;98822.34;;;15.84;85.56
28181;BME280;15464;50.988;10.318;2023-06-26T04:23:07;98824.53;;;15.88;86.46
28181;BME280;15464;50.988;10.318;2023-06-26T04:25:34;98820.69;;;15.91;87.67
28181;BME280;15464;50.988;10.318;2023-06-26T04:28:00;98823.00;;;15.94;87.83
28181;BME280;15464;50.988;10.318;2023-06-26T04:30:27;98830.22;;;16.01;87.85
28181;BME280;15464;50.988;10.318;2023-06-26T04:32:54;98816.16;;;16.07;87.89
28181;BME280;15464;50.988;10.318;2023-06-26T04:35:25;98826.03;;;16.15;89.39
28181;BME280;15464;50.988;10.318;2023-06-26T04:37:52;98823.16;;;16.25;88.77
28181;BME280;15464;50.988;10.318;2023-06-26T04:40:18;98822.16;;;16.34;89.06
28181;BME280;15464;50.988;10.318;2023-06-26T04:42:45;98820.28;;;16.42;88.96
28181;BME280;15464;50.988;10.318;2023-06-26T04:45:12;98820.09;;;16.52;89.20
28181;BME280;15464;50.988;10.318;2023-06-26T04:47:38;98821.78;;;16.61;89.37
28181;BME280;15464;50.988;10.318;2023-06-26T04:50:06;98818.72;;;16.72;89.59
28181;BME280;15464;50.988;10.318;2023-06-26T04:52:33;98819.34;;;16.82;89.81
28181;BME280;15464;50.988;10.318;2023-06-26T04:55:00;98812.97;;;16.91;89.68
28181;BME280;15464;50.988;10.318;2023-06-26T04:57:27;98812.56;;;17.03;89.63
28181;BME280;15464;50.988;10.318;2023-06-26T04:59:53;98809.53;;;17.06;88.69
28181;BME280;15464;50.988;10.318;2023-06-26T05:02:20;98818.53;;;17.13;88.66
28181;BME280;15464;50.988;10.318;2023-06-26T05:04:47;98818.47;;;17.29;88.62
28181;BME280;15464;50.988;10.318;2023-06-26T05:07:14;98807.31;;;17.40;87.75
28181;BME280;15464;50.988;10.318;2023-06-26T05:09:41;98809.59;;;17.51;88.08
28181;BME280;15464;50.988;10.318;2023-06-26T05:12:08;98803.06;;;17.54;86.13
28181;BME280;15464;50.988;10.318;2023-06-26T05:14:35;98801.84;;;17.56;85.55
28181;BME280;15464;50.988;10.318;2023-06-26T05:17:01;98799.13;;;17.64;85.64
28181;BME280;15464;50.988;10.318;2023-06-26T05:19:28;98803.44;;;17.73;86.40
28181;BME280;15464;50.988;10.318;2023-06-26T05:21:55;98797.34;;;17.80;85.61
28181;BME280;15464;50.988;10.318;2023-06-26T05:24:22;98795.78;;;17.85;85.34
28181;BME280;15464;50.988;10.318;2023-06-26T05:26:50;98799.09;;;17.87;85.52
28181;BME280;15464;50.988;10.318;2023-06-26T05:29:17;98796.66;;;18.00;85.45
28181;BME280;15464;50.988;10.318;2023-06-26T05:31:44;98791.66;;;18.12;85.11
28181;BME280;15464;50.988;10.318;2023-06-26T05:34:13;98786.50;;;18.25;85.74
28181;BME280;15464;50.988;10.318;2023-06-26T05:36:41;98787.72;;;18.37;85.25
28181;BME280;15464;50.988;10.318;2023-06-26T05:39:09;98779.22;;;18.48;85.66
28181;BME280;15464;50.988;10.318;2023-06-26T05:41:36;98779.41;;;18.62;85.40
28181;BME280;15464;50.988;10.318;2023-06-26T05:44:03;98786.19;;;18.72;84.16
28181;BME280;15464;50.988;10.318;2023-06-26T05:46:29;98781.53;;;18.81;83.51
28181;BME280;15464;50.988;10.318;2023-06-26T05:48:56;98779.41;;;18.91;83.06
28181;BME280;15464;50.988;10.318;2023-06-26T05:51:23;98776.59;;;18.99;83.08
28181;BME280;15464;50.988;10.318;2023-06-26T05:53:50;98778.81;;;19.10;82.57
28181;BME280;15464;50.988;10.318;2023-06-26T05:56:17;98783.69;;;19.21;81.22
28181;BME280;15464;50.988;10.318;2023-06-26T05:58:45;98775.94;;;19.33;81.42
28181;BME280;15464;50.988;10.318;2023-06-26T06:01:12;98768.78;;;19.40;80.58
28181;BME280;15464;50.988;10.318;2023-06-26T06:03:39;98769.16;;;19.52;80.44
28181;BME280;15464;50.988;10.318;2023-06-26T06:06:06;98768.00;;;19.61;80.00
28181;BME280;15464;50.988;10.318;2023-06-26T06:08:33;98764.38;;;19.75;80.59
28181;BME280;15464;50.988;10.318;2023-06-26T06:11:00;98758.28;;;19.88;79.71
28181;BME280;15464;50.988;10.318;2023-06-26T06:13:28;98756.28;;;19.96;78.54
28181;BME280;15464;50.988;10.318;2023-06-26T06:15:55;98747.28;;;20.10;78.12
28181;BME280;15464;50.988;10.318;2023-06-26T06:18:22;98747.38;;;20.24;78.57
28181;BME280;15464;50.988;10.318;2023-06-26T06:20:49;98749.91;;;20.32;77.99
28181;BME280;15464;50.988;10.318;2023-06-26T06:23:16;98751.28;;;20.49;76.76
28181;BME280;15464;50.988;10.318;2023-06-26T06:25:42;98745.94;;;20.62;76.80
28181;BME280;15464;50.988;10.318;2023-06-26T06:28:09;98755.13;;;20.74;76.30
28181;BME280;15464;50.988;10.318;2023-06-26T06:30:36;98751.47;;;20.88;76.03
28181;BME280;15464;50.988;10.318;2023-06-26T06:33:10;98751.72;;;21.00;75.50
28181;BME280;15464;50.988;10.318;2023-06-26T06:35:37;98744.50;;;21.14;75.00
28181;BME280;15464;50.988;10.318;2023-06-26T06:38:04;98739.81;;;21.29;75.24
28181;BME280;15464;50.988;10.318;2023-06-26T06:40:30;98739.41;;;21.39;75.33
28181;BME280;15464;50.988;10.318;2023-06-26T06:42:57;98742.13;;;21.52;73.70
28181;BME280;15464;50.988;10.318;2023-06-26T06:45:24;98734.25;;;21.70;73.36
28181;BME280;15464;50.988;10.318;2023-06-26T06:47:50;98737.16;;;21.88;73.35
28181;BME280;15464;50.988;10.318;2023-06-26T06:50:17;98740.31;;;22.05;73.38
28181;BME280;15464;50.988;10.318;2023-06-26T06:52:45;98743.81;;;22.19;72.98
28181;BME280;15464;50.988;10.318;2023-06-26T06:55:11;98740.88;;;22.33;71.24
28181;BME280;15464;50.988;10.318;2023-06-26T06:57:39;98732.94;;;22.51;70.03
28181;BME280;15464;50.988;10.318;2023-06-26T07:00:08;98740.56;;;22.68;70.17
28181;BME280;15464;50.988;10.318;2023-06-26T07:02:39;98734.09;;;22.88;70.05
28181;BME280;15464;50.988;10.318;2023-06-26T07:05:07;98736.50;;;23.10;71.05
28181;BME280;15464;50.988;10.318;2023-06-26T07:07:34;98728.47;;;23.28;70.19
28181;BME280;15464;50.988;10.318;2023-06-26T07:10:10;98723.13;;;23.53;68.27
28181;BME280;15464;50.988;10.318;2023-06-26T07:12:37;98719.16;;;23.80;66.39
28181;BME280;15464;50.988;10.318;2023-06-26T07:15:05;98716.06;;;24.01;65.15
28181;BME280;15464;50.988;10.318;2023-06-26T07:17:33;98711.31;;;24.22;62.22
28181;BME280;15464;50.988;10.318;2023-06-26T07:20:01;98710.78;;;24.49;60.30
28181;BME280;15464;50.988;10.318;2023-06-26T07:22:32;98709.69;;;24.57;56.86
28181;BME280;15464;50.988;10.318;2023-06-26T07:24:59;98705.47;;;24.79;54.19
28181;BME280;15464;50.988;10.318;2023-06-26T07:27:26;98712.13;;;25.13;56.35
28181;BME280;15464;50.988;10.318;2023-06-26T07:29:52;98700.38;;;25.31;53.90
28181;BME280;15464;50.988;10.318;2023-06-26T07:32:19;98704.38;;;25.58;53.79
28181;BME280;15464;50.988;10.318;2023-06-26T07:34:46;98704.78;;;25.85;54.73
28181;BME280;15464;50.988;10.318;2023-06-26T07:37:12;98692.47;;;26.06;51.37
28181;BME280;15464;50.988;10.318;2023-06-26T07:39:39;98700.19;;;26.32;52.36
28181;BME280;15464;50.988;10.318;2023-06-26T07:42:06;98694.25;;;26.59;52.04
28181;BME280;15464;50.988;10.318;2023-06-26T07:44:33;98701.22;;;26.66;48.87
28181;BME280;15464;50.988;10.318;2023-06-26T07:46:59;98701.50;;;26.93;49.39
28181;BME280;15464;50.988;10.318;2023-06-26T07:49:26;98696.44;;;27.13;47.61
28181;BME280;15464;50.988;10.318;2023-06-26T07:51:53;98695.88;;;27.11;47.94
28181;BME280;15464;50.988;10.318;2023-06-26T07:54:19;98691.72;;;27.37;47.66
28181;BME280;15464;50.988;10.318;2023-06-26T07:56:59;98689.81;;;27.38;45.09
28181;BME280;15464;50.988;10.318;2023-06-26T07:59:28;98684.44;;;27.43;45.28
28181;BME280;15464;50.988;10.318;2023-06-26T08:01:56;98695.06;;;27.56;46.00
28181;BME280;15464;50.988;10.318;2023-06-26T08:04:25;98695.56;;;27.69;44.84
28181;BME280;15464;50.988;10.318;2023-06-26T08:06:56;98698.00;;;27.66;42.39
28181;BME280;15464;50.988;10.318;2023-06-26T08:09:26;98690.81;;;27.60;44.42
28181;BME280;15464;50.988;10.318;2023-06-26T08:11:53;98690.47;;;27.73;43.89
28181;BME280;15464;50.988;10.318;2023-06-26T08:14:20;98688.47;;;27.52;43.73
28181;BME280;15464;50.988;10.318;2023-06-26T08:16:47;98687.28;;;27.48;43.71
28181;BME280;15464;50.988;10.318;2023-06-26T08:19:15;98691.88;;;27.76;43.50
28181;BME280;15464;50.988;10.318;2023-06-26T08:21:43;98687.31;;;27.81;42.54
28181;BME280;15464;50.988;10.318;2023-06-26T08:24:10;98674.41;;;27.93;42.65
28181;BME280;15464;50.988;10.318;2023-06-26T08:26:37;98686.31;;;28.21;43.16
28181;BME280;15464;50.988;10.318;2023-06-26T08:29:03;98686.31;;;28.21;42.48
28181;BME280;15464;50.988;10.318;2023-06-26T08:31:39;98685.44;;;28.37;42.19
28181;BME280;15464;50.988;10.318;2023-06-26T08:34:06;98684.22;;;28.66;42.70
28181;BME280;15464;50.988;10.318;2023-06-26T08:36:33;98675.94;;;28.78;42.43
28181;BME280;15464;50.988;10.318;2023-06-26T08:39:00;98675.72;;;28.84;40.73
28181;BME280;15464;50.988;10.318;2023-06-26T08:41:27;98674.31;;;29.04;42.41
28181;BME280;15464;50.988;10.318;2023-06-26T08:43:54;98682.75;;;28.80;42.48
28181;BME280;15464;50.988;10.318;2023-06-26T08:46:21;98668.84;;;29.04;40.81
28181;BME280;15464;50.988;10.318;2023-06-26T08:48:49;98670.19;;;29.28;41.34
28181;BME280;15464;50.988;10.318;2023-06-26T08:51:22;98670.19;;;29.55;41.98
28181;BME280;15464;50.988;10.318;2023-06-26T08:54:00;98671.31;;;29.59;39.46
28181;BME280;15464;50.988;10.318;2023-06-26T08:56:31;98662.75;;;29.50;40.47
28181;BME280;15464;50.988;10.318;2023-06-26T08:58:58;98668.22;;;29.23;39.98
28181;BME280;15464;50.988;10.318;2023-06-26T09:01:25;98681.88;;;28.97;40.31
28181;BME280;15464;50.988;10.318;2023-06-26T09:03:52;98676.75;;;28.78;40.59
28181;BME280;15464;50.988;10.318;2023-06-26T09:06:19;98674.31;;;29.04;42.64
28181;BME280;15464;50.988;10.318;2023-06-26T09:08:46;98661.94;;;28.74;40.12
28181;BME280;15464;50.988;10.318;2023-06-26T09:11:12;98675.25;;;28.49;38.93
28181;BME280;15464;50.988;10.318;2023-06-26T09:13:40;98670.72;;;28.38;40.28
28181;BME280;15464;50.988;10.318;2023-06-26T09:16:07;98659.00;;;28.37;40.88
28181;BME280;15464;50.988;10.318;2023-06-26T09:18:35;98665.44;;;28.48;42.28
28181;BME280;15464;50.988;10.318;2023-06-26T09:21:08;98664.31;;;28.49;41.24
28181;BME280;15464;50.988;10.318;2023-06-26T09:23:36;98658.16;;;28.37;41.94
28181;BME280;15464;50.988;10.318;2023-06-26T09:26:04;98656.97;;;28.49;42.09
28181;BME280;15464;50.988;10.318;2023-06-26T09:28:35;98654.00;;;28.51;38.76
28181;BME280;15464;50.988;10.318;2023-06-26T09:31:07;98659.28;;;28.36;38.19
28181;BME280;15464;50.988;10.318;2023-06-26T09:33:36;98649.44;;;28.18;37.77
28181;BME280;15464;50.988;10.318;2023-06-26T09:36:07;98647.44;;;28.30;38.75
28181;BME280;15464;50.988;10.318;2023-06-26T09:38:36;98651.50;;;28.28;38.34
28181;BME280;15464;50.988;10.318;2023-06-26T09:41:03;98647.25;;;28.37;38.22
28181;BME280;15464;50.988;10.318;2023-06-26T09:43:30;98641.25;;;28.35;38.00
28181;BME280;15464;50.988;10.318;2023-06-26T09:46:00;98645.63;;;28.36;36.95
28181;BME280;15464;50.988;10.318;2023-06-26T09:48:28;98635.84;;;28.40;37.83
28181;BME280;15464;50.988;10.318;2023-06-26T09:50:55;98630.16;;;28.41;38.30
28181;BME280;15464;50.988;10.318;2023-06-26T09:53:38;98630.50;;;28.50;37.92
28181;BME280;15464;50.988;10.318;2023-06-26T09:56:06;98632.41;;;28.71;38.98
28181;BME280;15464;50.988;10.318;2023-06-26T09:58:34;98621.97;;;28.68;38.09
28181;BME280;15464;50.988;10.318;2023-06-26T10:01:02;98612.41;;;28.66;37.02
28181;BME280;15464;50.988;10.318;2023-06-26T10:03:29;98619.34;;;28.73;37.53
28181;BME280;15464;50.988;10.318;2023-06-26T10:05:57;98611.72;;;28.75;36.52
28181;BME280;15464;50.988;10.318;2023-06-26T10:08:24;98602.97;;;28.73;35.12
28181;BME280;15464;50.988;10.318;2023-06-26T10:10:52;98594.66;;;28.85;36.34
28181;BME280;15464;50.988;10.318;2023-06-26T10:13:35;98585.75;;;29.00;38.95
28181;BME280;15464;50.988;10.318;2023-06-26T10:16:07;98579.91;;;29.18;36.70
28181;BME280;15464;50.988;10.318;2023-06-26T10:18:36;98582.72;;;29.23;36.86
28181;BME280;15464;50.988;10.318;2023-06-26T10:21:06;98587.81;;;29.41;37.71
28181;BME280;15464;50.988;10.318;2023-06-26T10:23:34;98582.41;;;29.51;36.37
28181;BME280;15464;50.988;10.318;2023-06-26T10:26:03;98582.56;;;29.72;37.18
28181;BME280;15464;50.988;10.318;2023-06-26T10:28:31;98577.72;;;29.84;35.16
28181;BME280;15464;50.988;10.318;2023-06-26T10:31:01;98578.38;;;30.01;35.84
28181;BME280;15464;50.988;10.318;2023-06-26T10:33:30;98574.81;;;29.95;36.50
28181;BME280;15464;50.988;10.318;2023-06-26T10:36:17;98571.38;;;30.25;35.48
28181;BME280;15464;50.988;10.318;2023-06-26T10:38:49;98580.19;;;30.37;34.13
28181;BME280;15464;50.988;10.318;2023-06-26T10:41:20;98585.25;;;30.61;34.94
28181;BME280;15464;50.988;10.318;2023-06-26T10:44:08;98573.13;;;30.41;32.56
28181;BME280;15464;50.988;10.318;2023-06-26T10:46:54;98583.97;;;30.21;32.96
28181;BME280;15464;50.988;10.318;2023-06-26T10:49:28;98579.91;;;30.29;33.53
28181;BME280;15464;50.988;10.318;2023-06-26T10:51:55;98575.16;;;30.76;34.17
28181;BME280;15464;50.988;10.318;2023-06-26T10:54:28;98579.81;;;30.71;32.78
28181;BME280;15464;50.988;10.318;2023-06-26T10:56:55;98584.44;;;30.70;33.14
28181;BME280;15464;50.988;10.318;2023-06-26T10:59:26;98582.47;;;30.51;33.83
28181;BME280;15464;50.988;10.318;2023-06-26T11:02:05;98578.47;;;30.78;33.94
28181;BME280;15464;50.988;10.318;2023-06-26T11:04:47;98575.31;;;30.44;35.13
28181;BME280;15464;50.988;10.318;2023-06-26T11:07:26;98569.22;;;30.32;34.34
28181;BME280;15464;50.988;10.318;2023-06-26T11:10:01;98579.75;;;30.56;34.74
28181;BME280;15464;50.988;10.318;2023-06-26T11:15:08;98580.75;;;30.34;35.99
28181;BME280;15464;50.988;10.318;2023-06-26T11:17:36;98575.72;;;30.89;34.72
28181;BME280;15464;50.988;10.318;2023-06-26T11:20:08;98573.34;;;31.28;33.34
28181;BME280;15464;50.988;10.318;2023-06-26T11:22:37;98586.50;;;31.41;33.64
28181;BME280;15464;50.988;10.318;2023-06-26T11:25:05;98593.63;;;31.47;33.23
28181;BME280;15464;50.988;10.318;2023-06-26T11:27:37;98591.16;;;31.40;32.97
28181;BME280;15464;50.988;10.318;2023-06-26T11:30:05;98591.13;;;31.20;33.54
28181;BME280;15464;50.988;10.318;2023-06-26T11:32:33;98591.97;;;31.10;34.17
28181;BME280;15464;50.988;10.318;2023-06-26T11:35:00;98593.06;;;31.35;33.69
28181;BME280;15464;50.988;10.318;2023-06-26T11:37:27;98599.38;;;31.10;33.84
28181;BME280;15464;50.988;10.318;2023-06-26T11:39:54;98606.22;;;31.38;34.26
28181;BME280;15464;50.988;10.318;2023-06-26T11:42:20;98614.34;;;30.92;35.26
28181;BME280;15464;50.988;10.318;2023-06-26T11:44:47;98616.47;;;30.65;35.73
28181;BME280;15464;50.988;10.318;2023-06-26T11:47:15;98629.53;;;30.48;36.64
28181;BME280;15464;50.988;10.318;2023-06-26T11:49:43;98624.56;;;30.44;36.41
28181;BME280;15464;50.988;10.318;2023-06-26T11:52:12;98634.56;;;30.71;36.06
28181;BME280;15464;50.988;10.318;2023-06-26T11:54:39;98634.50;;;30.56;36.31
28181;BME280;15464;50.988;10.318;2023-06-26T11:57:06;98632.16;;;30.22;36.38
28181;BME280;15464;50.988;10.318;2023-06-26T11:59:36;98636.56;;;30.28;37.10
28181;BME280;15464;50.988;10.318;2023-06-26T12:02:10;98638.97;;;30.77;36.75
28181;BME280;15464;50.988;10.318;2023-06-26T12:04:40;98628.94;;;31.08;35.07
28181;BME280;15464;50.988;10.318;2023-06-26T12:07:08;98643.44;;;31.03;36.26
28181;BME280;15464;50.988;10.318;2023-06-26T12:09:41;98642.38;;;31.09;36.75
28181;BME280;15464;50.988;10.318;2023-06-26T12:12:09;98634.19;;;31.30;36.04
28181;BME280;15464;50.988;10.318;2023-06-26T12:14:37;98636.41;;;31.68;35.82
28181;BME280;15464;50.988;10.318;2023-06-26T12:17:05;98635.00;;;31.15;36.88
28181;BME280;15464;50.988;10.318;2023-06-26T12:19:33;98638.56;;;31.20;36.64
28181;BME280;15464;50.988;10.318;2023-06-26T12:22:06;98645.16;;;31.45;37.15
28181;BME280;15464;50.988;10.318;2023-06-26T12:24:33;98648.91;;;31.03;38.16
28181;BME280;15464;50.988;10.318;2023-06-26T12:27:02;98650.13;;;31.68;38.08
28181;BME280;15464;50.988;10.318;2023-06-26T12:29:32;98658.34;;;31.78;37.21
28181;BME280;15464;50.988;10.318;2023-06-26T12:32:00;98660.38;;;30.90;38.11
28181;BME280;15464;50.988;10.318;2023-06-26T12:37:01;98670.91;;;30.09;41.28
28181;BME280;15464;50.988;10.318;2023-06-26T12:39:29;98691.09;;;29.98;41.94
28181;BME280;15464;50.988;10.318;2023-06-26T12:42:05;98702.34;;;28.56;44.85
28181;BME280;15464;50.988;10.318;2023-06-26T12:44:32;98710.28;;;28.35;45.50
28181;BME280;15464;50.988;10.318;2023-06-26T12:47:01;98716.56;;;27.69;47.48
28181;BME280;15464;50.988;10.318;2023-06-26T12:49:34;98729.03;;;27.65;48.81
28181;BME280;15464;50.988;10.318;2023-06-26T12:52:05;98725.44;;;27.48;49.23
28181;BME280;15464;50.988;10.318;2023-06-26T12:54:33;98740.34;;;27.28;49.65
28181;BME280;15464;50.988;10.318;2023-06-26T12:57:00;98737.38;;;26.90;50.95
28181;BME280;15464;50.988;10.318;2023-06-26T12:59:27;98745.63;;;27.07;50.82
28181;BME280;15464;50.988;10.318;2023-06-26T13:01:54;98730.78;;;27.14;50.45
28181;BME280;15464;50.988;10.318;2023-06-26T13:04:20;98733.47;;;26.86;52.13
28181;BME280;15464;50.988;10.318;2023-06-26T13:06:47;98726.41;;;26.62;52.89