sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32038;SDS011;18549;42.286;22.688;2023-02-15T00:01:52;85.35;;;53.78;;
32038;SDS011;18549;42.286;22.688;2023-02-15T00:04:20;50.10;;;30.03;;
32038;SDS011;18549;42.286;22.688;2023-02-15T00:06:48;53.43;;;30.47;;
32038;SDS011;18549;42.286;22.688;2023-02-15T00:09:16;46.23;;;28.27;;
32038;SDS011;18549;42.286;22.688;2023-02-15T00:11:43;49.67;;;29.07;;
32038;SDS011;18549;42.286;22.688;2023-02-15T00:14:15;43.20;;;27.23;;
32038;SDS011;18549;42.286;22.688;2023-02-15T00:16:44;44.53;;;26.83;;
32038;SDS011;18549;42.286;22.688;2023-02-15T00:19:11;61.97;;;39.90;;
32038;SDS011;18549;42.286;22.688;2023-02-15T00:21:39;60.23;;;39.93;;
32038;SDS011;18549;42.286;22.688;2023-02-15T00:24:07;59.20;;;38.03;;
32038;SDS011;18549;42.286;22.688;2023-02-15T00:26:38;65.60;;;41.13;;
32038;SDS011;18549;42.286;22.688;2023-02-15T00:29:06;81.00;;;52.93;;
32038;SDS011;18549;42.286;22.688;2023-02-15T00:31:33;65.03;;;45.10;;
32038;SDS011;18549;42.286;22.688;2023-02-15T00:34:01;44.50;;;32.50;;
32038;SDS011;18549;42.286;22.688;2023-02-15T00:36:28;35.80;;;26.70;;
32038;SDS011;18549;42.286;22.688;2023-02-15T00:38:55;30.23;;;23.93;;
32038;SDS011;18549;42.286;22.688;2023-02-15T00:41:22;42.13;;;25.57;;
32038;SDS011;18549;42.286;22.688;2023-02-15T00:43:53;33.83;;;24.37;;
32038;SDS011;18549;42.286;22.688;2023-02-15T00:46:19;36.10;;;23.83;;
32038;SDS011;18549;42.286;22.688;2023-02-15T00:48:46;36.27;;;24.03;;
32038;SDS011;18549;42.286;22.688;2023-02-15T00:51:13;35.63;;;21.77;;
32038;SDS011;18549;42.286;22.688;2023-02-15T00:53:40;34.20;;;19.97;;
32038;SDS011;18549;42.286;22.688;2023-02-15T00:56:06;30.87;;;18.77;;
32038;SDS011;18549;42.286;22.688;2023-02-15T00:58:33;36.17;;;20.17;;
32038;SDS011;18549;42.286;22.688;2023-02-15T01:01:04;38.93;;;22.00;;
32038;SDS011;18549;42.286;22.688;2023-02-15T01:03:31;25.37;;;16.83;;
32038;SDS011;18549;42.286;22.688;2023-02-15T01:05:58;21.90;;;15.97;;
32038;SDS011;18549;42.286;22.688;2023-02-15T01:08:25;29.47;;;16.73;;
32038;SDS011;18549;42.286;22.688;2023-02-15T01:10:52;31.33;;;18.53;;
32038;SDS011;18549;42.286;22.688;2023-02-15T01:13:19;24.30;;;15.93;;
32038;SDS011;18549;42.286;22.688;2023-02-15T01:15:51;36.37;;;18.60;;
32038;SDS011;18549;42.286;22.688;2023-02-15T01:18:20;26.03;;;16.57;;
32038;SDS011;18549;42.286;22.688;2023-02-15T01:20:47;31.50;;;18.77;;
32038;SDS011;18549;42.286;22.688;2023-02-15T01:23:14;31.67;;;19.13;;
32038;SDS011;18549;42.286;22.688;2023-02-15T01:25:41;36.57;;;19.80;;
32038;SDS011;18549;42.286;22.688;2023-02-15T01:28:17;29.30;;;20.03;;
32038;SDS011;18549;42.286;22.688;2023-02-15T01:30:47;32.13;;;21.33;;
32038;SDS011;18549;42.286;22.688;2023-02-15T01:33:14;33.00;;;21.57;;
32038;SDS011;18549;42.286;22.688;2023-02-15T01:35:47;37.63;;;22.50;;
32038;SDS011;18549;42.286;22.688;2023-02-15T01:38:14;32.60;;;20.13;;
32038;SDS011;18549;42.286;22.688;2023-02-15T01:40:53;36.13;;;23.10;;
32038;SDS011;18549;42.286;22.688;2023-02-15T01:43:40;39.33;;;23.63;;
32038;SDS011;18549;42.286;22.688;2023-02-15T01:46:08;33.60;;;21.93;;
32038;SDS011;18549;42.286;22.688;2023-02-15T01:48:37;42.90;;;24.40;;
32038;SDS011;18549;42.286;22.688;2023-02-15T01:51:11;35.53;;;21.30;;
32038;SDS011;18549;42.286;22.688;2023-02-15T01:53:40;39.43;;;23.00;;
32038;SDS011;18549;42.286;22.688;2023-02-15T01:56:09;42.53;;;24.27;;
32038;SDS011;18549;42.286;22.688;2023-02-15T01:58:40;37.47;;;25.27;;
32038;SDS011;18549;42.286;22.688;2023-02-15T02:01:08;43.10;;;27.87;;
32038;SDS011;18549;42.286;22.688;2023-02-15T02:03:38;41.27;;;27.63;;
32038;SDS011;18549;42.286;22.688;2023-02-15T02:06:12;45.43;;;25.37;;
32038;SDS011;18549;42.286;22.688;2023-02-15T02:08:39;41.43;;;24.83;;
32038;SDS011;18549;42.286;22.688;2023-02-15T02:11:09;35.80;;;23.37;;
32038;SDS011;18549;42.286;22.688;2023-02-15T02:13:37;37.03;;;24.60;;
32038;SDS011;18549;42.286;22.688;2023-02-15T02:16:06;51.07;;;26.47;;
32038;SDS011;18549;42.286;22.688;2023-02-15T02:18:41;45.03;;;28.23;;
32038;SDS011;18549;42.286;22.688;2023-02-15T02:21:19;45.87;;;28.00;;
32038;SDS011;18549;42.286;22.688;2023-02-15T02:24:18;49.73;;;28.30;;
32038;SDS011;18549;42.286;22.688;2023-02-15T02:27:07;45.20;;;26.67;;
32038;SDS011;18549;42.286;22.688;2023-02-15T02:29:58;52.77;;;30.43;;
32038;SDS011;18549;42.286;22.688;2023-02-15T02:35:44;50.87;;;31.70;;
32038;SDS011;18549;42.286;22.688;2023-02-15T02:38:21;55.73;;;33.40;;
32038;SDS011;18549;42.286;22.688;2023-02-15T02:40:55;65.00;;;37.23;;
32038;SDS011;18549;42.286;22.688;2023-02-15T02:43:32;50.53;;;31.80;;
32038;SDS011;18549;42.286;22.688;2023-02-15T02:46:02;53.83;;;32.97;;
32038;SDS011;18549;42.286;22.688;2023-02-15T02:48:34;56.13;;;35.37;;
32038;SDS011;18549;42.286;22.688;2023-02-15T02:51:01;56.93;;;35.20;;
32038;SDS011;18549;42.286;22.688;2023-02-15T02:53:28;55.90;;;32.60;;
32038;SDS011;18549;42.286;22.688;2023-02-15T02:55:58;59.33;;;33.33;;
32038;SDS011;18549;42.286;22.688;2023-02-15T02:58:29;52.57;;;34.13;;
32038;SDS011;18549;42.286;22.688;2023-02-15T03:01:01;58.37;;;33.87;;
32038;SDS011;18549;42.286;22.688;2023-02-15T03:03:34;59.87;;;37.40;;
32038;SDS011;18549;42.286;22.688;2023-02-15T03:06:05;64.03;;;39.97;;
32038;SDS011;18549;42.286;22.688;2023-02-15T03:08:36;66.33;;;41.10;;
32038;SDS011;18549;42.286;22.688;2023-02-15T03:11:06;60.67;;;36.47;;
32038;SDS011;18549;42.286;22.688;2023-02-15T03:13:33;59.30;;;35.77;;
32038;SDS011;18549;42.286;22.688;2023-02-15T03:16:01;57.23;;;33.37;;
32038;SDS011;18549;42.286;22.688;2023-02-15T03:18:53;63.33;;;37.13;;
32038;SDS011;18549;42.286;22.688;2023-02-15T03:21:24;83.80;;;44.10;;
32038;SDS011;18549;42.286;22.688;2023-02-15T03:23:58;76.37;;;44.03;;
32038;SDS011;18549;42.286;22.688;2023-02-15T03:26:27;82.37;;;47.43;;
32038;SDS011;18549;42.286;22.688;2023-02-15T03:28:56;81.63;;;49.03;;
32038;SDS011;18549;42.286;22.688;2023-02-15T03:31:24;71.73;;;44.57;;
32038;SDS011;18549;42.286;22.688;2023-02-15T03:33:57;74.37;;;45.03;;
32038;SDS011;18549;42.286;22.688;2023-02-15T03:36:27;76.43;;;46.43;;
32038;SDS011;18549;42.286;22.688;2023-02-15T03:38:58;81.50;;;48.27;;
32038;SDS011;18549;42.286;22.688;2023-02-15T03:41:31;87.97;;;47.70;;
32038;SDS011;18549;42.286;22.688;2023-02-15T03:44:03;80.83;;;48.83;;
32038;SDS011;18549;42.286;22.688;2023-02-15T03:46:32;79.07;;;48.07;;
32038;SDS011;18549;42.286;22.688;2023-02-15T03:49:07;72.77;;;42.73;;
32038;SDS011;18549;42.286;22.688;2023-02-15T03:51:37;87.07;;;48.23;;
32038;SDS011;18549;42.286;22.688;2023-02-15T03:54:07;87.47;;;49.13;;
32038;SDS011;18549;42.286;22.688;2023-02-15T03:56:37;123.30;;;62.43;;
32038;SDS011;18549;42.286;22.688;2023-02-15T03:59:06;148.60;;;79.23;;
32038;SDS011;18549;42.286;22.688;2023-02-15T04:01:56;134.27;;;74.87;;
32038;SDS011;18549;42.286;22.688;2023-02-15T04:04:34;144.10;;;74.67;;
32038;SDS011;18549;42.286;22.688;2023-02-15T04:07:02;118.87;;;67.70;;
32038;SDS011;18549;42.286;22.688;2023-02-15T04:09:31;102.33;;;58.77;;
32038;SDS011;18549;42.286;22.688;2023-02-15T04:12:15;110.27;;;60.47;;
32038;SDS011;18549;42.286;22.688;2023-02-15T04:14:42;119.77;;;66.67;;
32038;SDS011;18549;42.286;22.688;2023-02-15T04:17:35;110.33;;;61.30;;
32038;SDS011;18549;42.286;22.688;2023-02-15T04:20:05;111.73;;;63.60;;
32038;SDS011;18549;42.286;22.688;2023-02-15T04:22:51;125.80;;;69.53;;
32038;SDS011;18549;42.286;22.688;2023-02-15T04:25:36;118.80;;;66.73;;
32038;SDS011;18549;42.286;22.688;2023-02-15T04:28:03;128.93;;;72.27;;
32038;SDS011;18549;42.286;22.688;2023-02-15T04:30:30;121.93;;;73.83;;
32038;SDS011;18549;42.286;22.688;2023-02-15T04:32:56;133.90;;;74.77;;
32038;SDS011;18549;42.286;22.688;2023-02-15T04:35:24;133.00;;;75.40;;
32038;SDS011;18549;42.286;22.688;2023-02-15T04:37:51;119.30;;;67.90;;
32038;SDS011;18549;42.286;22.688;2023-02-15T04:40:18;112.30;;;62.63;;
32038;SDS011;18549;42.286;22.688;2023-02-15T04:42:46;108.87;;;64.67;;
32038;SDS011;18549;42.286;22.688;2023-02-15T04:45:14;126.70;;;68.93;;
32038;SDS011;18549;42.286;22.688;2023-02-15T04:47:41;108.27;;;62.70;;
32038;SDS011;18549;42.286;22.688;2023-02-15T04:50:08;91.57;;;49.93;;
32038;SDS011;18549;42.286;22.688;2023-02-15T04:52:36;79.60;;;45.90;;
32038;SDS011;18549;42.286;22.688;2023-02-15T04:55:03;76.03;;;46.90;;
32038;SDS011;18549;42.286;22.688;2023-02-15T04:57:30;198.83;;;81.87;;
32038;SDS011;18549;42.286;22.688;2023-02-15T04:59:57;141.97;;;63.87;;
32038;SDS011;18549;42.286;22.688;2023-02-15T05:02:24;226.27;;;85.63;;
32038;SDS011;18549;42.286;22.688;2023-02-15T05:04:51;89.93;;;48.83;;
32038;SDS011;18549;42.286;22.688;2023-02-15T05:07:18;85.03;;;47.33;;
32038;SDS011;18549;42.286;22.688;2023-02-15T05:09:46;100.57;;;52.90;;
32038;SDS011;18549;42.286;22.688;2023-02-15T05:12:14;89.83;;;54.60;;
32038;SDS011;18549;42.286;22.688;2023-02-15T05:14:40;182.53;;;77.80;;
32038;SDS011;18549;42.286;22.688;2023-02-15T05:17:07;134.00;;;63.27;;
32038;SDS011;18549;42.286;22.688;2023-02-15T05:19:34;239.00;;;95.60;;
32038;SDS011;18549;42.286;22.688;2023-02-15T05:22:01;103.20;;;58.57;;
32038;SDS011;18549;42.286;22.688;2023-02-15T05:24:27;112.67;;;58.17;;
32038;SDS011;18549;42.286;22.688;2023-02-15T05:27:13;93.00;;;51.83;;
32038;SDS011;18549;42.286;22.688;2023-02-15T05:29:54;101.10;;;55.43;;
32038;SDS011;18549;42.286;22.688;2023-02-15T05:32:21;111.13;;;60.60;;
32038;SDS011;18549;42.286;22.688;2023-02-15T05:34:48;197.60;;;73.17;;
32038;SDS011;18549;42.286;22.688;2023-02-15T05:37:15;93.10;;;51.20;;
32038;SDS011;18549;42.286;22.688;2023-02-15T05:39:41;51.47;;;33.73;;
32038;SDS011;18549;42.286;22.688;2023-02-15T05:42:08;128.90;;;51.87;;
32038;SDS011;18549;42.286;22.688;2023-02-15T05:44:37;91.47;;;50.97;;
32038;SDS011;18549;42.286;22.688;2023-02-15T05:47:04;150.83;;;93.37;;
32038;SDS011;18549;42.286;22.688;2023-02-15T05:49:33;78.60;;;48.50;;
32038;SDS011;18549;42.286;22.688;2023-02-15T05:52:01;65.23;;;40.40;;
32038;SDS011;18549;42.286;22.688;2023-02-15T05:54:28;64.57;;;39.50;;
32038;SDS011;18549;42.286;22.688;2023-02-15T05:56:55;68.13;;;39.07;;
32038;SDS011;18549;42.286;22.688;2023-02-15T05:59:22;59.70;;;38.27;;
32038;SDS011;18549;42.286;22.688;2023-02-15T06:01:50;64.97;;;40.63;;
32038;SDS011;18549;42.286;22.688;2023-02-15T06:04:17;79.73;;;49.50;;
32038;SDS011;18549;42.286;22.688;2023-02-15T06:06:45;98.43;;;59.03;;
32038;SDS011;18549;42.286;22.688;2023-02-15T06:09:12;96.13;;;59.33;;
32038;SDS011;18549;42.286;22.688;2023-02-15T06:11:57;104.00;;;64.63;;
32038;SDS011;18549;42.286;22.688;2023-02-15T06:14:26;106.63;;;61.80;;
32038;SDS011;18549;42.286;22.688;2023-02-15T06:16:55;105.80;;;62.63;;
32038;SDS011;18549;42.286;22.688;2023-02-15T06:19:28;107.63;;;61.37;;
32038;SDS011;18549;42.286;22.688;2023-02-15T06:21:55;92.77;;;58.03;;
32038;SDS011;18549;42.286;22.688;2023-02-15T06:24:21;115.03;;;63.17;;
32038;SDS011;18549;42.286;22.688;2023-02-15T06:26:48;133.13;;;73.87;;
32038;SDS011;18549;42.286;22.688;2023-02-15T06:29:15;139.13;;;78.23;;
32038;SDS011;18549;42.286;22.688;2023-02-15T06:31:42;190.97;;;111.60;;
32038;SDS011;18549;42.286;22.688;2023-02-15T06:34:10;160.47;;;87.63;;
32038;SDS011;18549;42.286;22.688;2023-02-15T06:36:37;143.87;;;81.20;;
32038;SDS011;18549;42.286;22.688;2023-02-15T06:39:04;145.73;;;87.83;;
32038;SDS011;18549;42.286;22.688;2023-02-15T06:41:31;138.57;;;80.80;;
32038;SDS011;18549;42.286;22.688;2023-02-15T06:43:58;135.20;;;76.33;;
32038;SDS011;18549;42.286;22.688;2023-02-15T06:46:25;171.63;;;87.50;;
32038;SDS011;18549;42.286;22.688;2023-02-15T06:48:52;132.50;;;67.07;;
32038;SDS011;18549;42.286;22.688;2023-02-15T06:51:20;110.83;;;60.07;;
32038;SDS011;18549;42.286;22.688;2023-02-15T06:53:47;127.73;;;67.67;;
32038;SDS011;18549;42.286;22.688;2023-02-15T06:56:14;163.60;;;77.77;;
32038;SDS011;18549;42.286;22.688;2023-02-15T06:58:41;146.90;;;77.30;;
32038;SDS011;18549;42.286;22.688;2023-02-15T07:01:10;92.60;;;53.00;;
32038;SDS011;18549;42.286;22.688;2023-02-15T07:03:38;104.93;;;58.60;;
32038;SDS011;18549;42.286;22.688;2023-02-15T07:06:05;228.60;;;101.93;;
32038;SDS011;18549;42.286;22.688;2023-02-15T07:08:35;101.47;;;62.60;;
32038;SDS011;18549;42.286;22.688;2023-02-15T07:11:02;99.10;;;59.00;;
32038;SDS011;18549;42.286;22.688;2023-02-15T07:13:43;122.17;;;66.93;;
32038;SDS011;18549;42.286;22.688;2023-02-15T07:16:10;126.00;;;64.63;;
32038;SDS011;18549;42.286;22.688;2023-02-15T07:18:37;96.77;;;52.60;;
32038;SDS011;18549;42.286;22.688;2023-02-15T07:21:05;136.83;;;68.23;;
32038;SDS011;18549;42.286;22.688;2023-02-15T07:23:34;111.20;;;67.23;;
32038;SDS011;18549;42.286;22.688;2023-02-15T07:26:01;110.13;;;67.97;;
32038;SDS011;18549;42.286;22.688;2023-02-15T07:28:28;135.20;;;81.63;;
32038;SDS011;18549;42.286;22.688;2023-02-15T07:30:55;170.23;;;100.57;;
32038;SDS011;18549;42.286;22.688;2023-02-15T07:33:22;162.70;;;96.67;;
32038;SDS011;18549;42.286;22.688;2023-02-15T07:35:52;137.20;;;83.97;;
32038;SDS011;18549;42.286;22.688;2023-02-15T07:38:20;148.37;;;85.67;;
32038;SDS011;18549;42.286;22.688;2023-02-15T07:40:49;149.70;;;90.90;;
32038;SDS011;18549;42.286;22.688;2023-02-15T07:43:23;120.10;;;76.80;;
32038;SDS011;18549;42.286;22.688;2023-02-15T07:45:50;123.43;;;75.80;;
32038;SDS011;18549;42.286;22.688;2023-02-15T07:48:17;105.37;;;70.23;;
32038;SDS011;18549;42.286;22.688;2023-02-15T07:50:43;112.80;;;69.30;;
32038;SDS011;18549;42.286;22.688;2023-02-15T07:53:10;105.43;;;68.17;;
32038;SDS011;18549;42.286;22.688;2023-02-15T07:55:38;99.03;;;66.17;;
32038;SDS011;18549;42.286;22.688;2023-02-15T07:58:06;112.10;;;67.23;;
32038;SDS011;18549;42.286;22.688;2023-02-15T08:00:33;111.93;;;68.97;;
32038;SDS011;18549;42.286;22.688;2023-02-15T08:03:22;116.30;;;69.70;;
32038;SDS011;18549;42.286;22.688;2023-02-15T08:05:54;120.10;;;72.23;;
32038;SDS011;18549;42.286;22.688;2023-02-15T08:08:23;122.17;;;73.40;;
32038;SDS011;18549;42.286;22.688;2023-02-15T08:10:59;111.27;;;72.03;;
32038;SDS011;18549;42.286;22.688;2023-02-15T08:13:46;160.40;;;94.13;;
32038;SDS011;18549;42.286;22.688;2023-02-15T08:16:21;122.17;;;74.80;;
32038;SDS011;18549;42.286;22.688;2023-02-15T08:18:48;116.67;;;72.50;;
32038;SDS011;18549;42.286;22.688;2023-02-15T08:21:15;116.30;;;72.80;;
32038;SDS011;18549;42.286;22.688;2023-02-15T08:23:42;114.27;;;74.47;;
32038;SDS011;18549;42.286;22.688;2023-02-15T08:26:09;119.23;;;76.43;;
32038;SDS011;18549;42.286;22.688;2023-02-15T08:28:36;128.33;;;77.07;;
32038;SDS011;18549;42.286;22.688;2023-02-15T08:31:07;89.33;;;57.27;;
32038;SDS011;18549;42.286;22.688;2023-02-15T08:33:35;86.87;;;53.27;;
32038;SDS011;18549;42.286;22.688;2023-02-15T08:36:03;52.07;;;35.53;;
32038;SDS011;18549;42.286;22.688;2023-02-15T08:38:30;52.07;;;35.43;;
32038;SDS011;18549;42.286;22.688;2023-02-15T08:40:58;57.60;;;37.00;;
32038;SDS011;18549;42.286;22.688;2023-02-15T08:43:34;64.33;;;40.13;;
32038;SDS011;18549;42.286;22.688;2023-02-15T08:46:01;47.93;;;30.63;;
32038;SDS011;18549;42.286;22.688;2023-02-15T08:48:29;40.40;;;26.97;;
32038;SDS011;18549;42.286;22.688;2023-02-15T08:50:56;33.27;;;21.40;;
32038;SDS011;18549;42.286;22.688;2023-02-15T08:53:23;33.97;;;21.67;;
32038;SDS011;18549;42.286;22.688;2023-02-15T08:55:54;45.50;;;25.47;;
32038;SDS011;18549;42.286;22.688;2023-02-15T08:58:22;37.37;;;22.83;;
32038;SDS011;18549;42.286;22.688;2023-02-15T09:00:49;30.90;;;18.97;;
32038;SDS011;18549;42.286;22.688;2023-02-15T09:03:16;25.67;;;17.90;;
32038;SDS011;18549;42.286;22.688;2023-02-15T09:05:44;29.83;;;20.73;;
32038;SDS011;18549;42.286;22.688;2023-02-15T09:08:11;25.77;;;18.83;;
32038;SDS011;18549;42.286;22.688;2023-02-15T09:10:38;36.70;;;23.73;;
32038;SDS011;18549;42.286;22.688;2023-02-15T09:13:05;35.53;;;21.57;;
32038;SDS011;18549;42.286;22.688;2023-02-15T09:15:32;33.27;;;22.40;;
32038;SDS011;18549;42.286;22.688;2023-02-15T09:17:58;48.27;;;29.10;;
32038;SDS011;18549;42.286;22.688;2023-02-15T09:20:29;51.50;;;30.00;;
32038;SDS011;18549;42.286;22.688;2023-02-15T09:22:57;29.37;;;21.30;;
32038;SDS011;18549;42.286;22.688;2023-02-15T09:25:25;35.63;;;23.90;;
32038;SDS011;18549;42.286;22.688;2023-02-15T09:27:52;28.50;;;18.77;;
32038;SDS011;18549;42.286;22.688;2023-02-15T09:30:19;38.70;;;24.83;;
32038;SDS011;18549;42.286;22.688;2023-02-15T09:32:46;28.13;;;20.20;;
32038;SDS011;18549;42.286;22.688;2023-02-15T09:35:13;26.20;;;19.40;;
32038;SDS011;18549;42.286;22.688;2023-02-15T09:37:40;33.07;;;21.20;;
32038;SDS011;18549;42.286;22.688;2023-02-15T09:40:09;21.07;;;16.77;;
32038;SDS011;18549;42.286;22.688;2023-02-15T09:42:51;28.43;;;21.47;;
32038;SDS011;18549;42.286;22.688;2023-02-15T09:45:42;19.57;;;14.07;;
32038;SDS011;18549;42.286;22.688;2023-02-15T09:48:34;22.37;;;14.27;;
32038;SDS011;18549;42.286;22.688;2023-02-15T09:54:08;19.30;;;14.40;;
32038;SDS011;18549;42.286;22.688;2023-02-15T09:56:45;28.43;;;14.80;;
32038;SDS011;18549;42.286;22.688;2023-02-15T09:59:19;20.77;;;17.03;;
32038;SDS011;18549;42.286;22.688;2023-02-15T10:01:55;23.27;;;17.70;;
32038;SDS011;18549;42.286;22.688;2023-02-15T10:04:36;21.03;;;14.90;;
32038;SDS011;18549;42.286;22.688;2023-02-15T10:07:16;18.80;;;14.57;;
32038;SDS011;18549;42.286;22.688;2023-02-15T10:10:00;17.63;;;14.13;;
32038;SDS011;18549;42.286;22.688;2023-02-15T10:15:34;19.23;;;14.27;;
32038;SDS011;18549;42.286;22.688;2023-02-15T10:18:19;22.97;;;14.23;;
32038;SDS011;18549;42.286;22.688;2023-02-15T10:20:59;17.63;;;14.13;;
32038;SDS011;18549;42.286;22.688;2023-02-15T10:23:48;18.57;;;14.80;;
32038;SDS011;18549;42.286;22.688;2023-02-15T10:26:34;19.93;;;14.80;;
32038;SDS011;18549;42.286;22.688;2023-02-15T10:29:09;21.90;;;15.07;;
32038;SDS011;18549;42.286;22.688;2023-02-15T10:31:44;23.50;;;16.03;;
32038;SDS011;18549;42.286;22.688;2023-02-15T10:34:16;21.03;;;15.87;;
32038;SDS011;18549;42.286;22.688;2023-02-15T10:36:53;26.23;;;18.53;;
32038;SDS011;18549;42.286;22.688;2023-02-15T10:39:32;26.83;;;18.47;;
32038;SDS011;18549;42.286;22.688;2023-02-15T10:42:09;26.47;;;18.07;;
32038;SDS011;18549;42.286;22.688;2023-02-15T10:44:47;25.87;;;19.17;;
32038;SDS011;18549;42.286;22.688;2023-02-15T10:47:26;24.90;;;18.47;;
32038;SDS011;18549;42.286;22.688;2023-02-15T10:50:06;25.17;;;17.37;;
32038;SDS011;18549;42.286;22.688;2023-02-15T10:52:53;21.03;;;15.10;;
32038;SDS011;18549;42.286;22.688;2023-02-15T10:55:33;22.63;;;16.40;;
32038;SDS011;18549;42.286;22.688;2023-02-15T10:58:10;25.03;;;18.77;;
32038;SDS011;18549;42.286;22.688;2023-02-15T11:00:52;46.87;;;17.47;;
32038;SDS011;18549;42.286;22.688;2023-02-15T11:03:33;27.20;;;15.23;;
32038;SDS011;18549;42.286;22.688;2023-02-15T11:06:09;32.10;;;16.73;;
32038;SDS011;18549;42.286;22.688;2023-02-15T11:08:39;20.93;;;16.63;;
32038;SDS011;18549;42.286;22.688;2023-02-15T11:11:09;18.47;;;14.03;;
32038;SDS011;18549;42.286;22.688;2023-02-15T11:13:43;25.23;;;16.20;;
32038;SDS011;18549;42.286;22.688;2023-02-15T11:16:16;24.40;;;16.50;;
32038;SDS011;18549;42.286;22.688;2023-02-15T11:18:46;24.12;;;16.58;;
32038;SDS011;18549;42.286;22.688;2023-02-15T11:21:17;29.33;;;16.73;;
32038;SDS011;18549;42.286;22.688;2023-02-15T11:23:48;27.33;;;19.43;;
32038;SDS011;18549;42.286;22.688;2023-02-15T11:26:16;22.20;;;17.87;;
32038;SDS011;18549;42.286;22.688;2023-02-15T11:28:49;26.57;;;17.97;;
32038;SDS011;18549;42.286;22.688;2023-02-15T11:31:21;27.83;;;17.60;;
32038;SDS011;18549;42.286;22.688;2023-02-15T11:33:52;28.50;;;20.13;;
32038;SDS011;18549;42.286;22.688;2023-02-15T11:36:22;24.43;;;17.47;;
32038;SDS011;18549;42.286;22.688;2023-02-15T11:39:03;26.73;;;16.67;;
32038;SDS011;18549;42.286;22.688;2023-02-15T11:41:37;36.67;;;17.23;;
32038;SDS011;18549;42.286;22.688;2023-02-15T11:44:07;22.33;;;16.13;;
32038;SDS011;18549;42.286;22.688;2023-02-15T11:46:41;21.37;;;14.67;;
32038;SDS011;18549;42.286;22.688;2023-02-15T11:49:10;18.77;;;13.87;;
32038;SDS011;18549;42.286;22.688;2023-02-15T11:51:48;27.50;;;15.20;;
32038;SDS011;18549;42.286;22.688;2023-02-15T11:54:17;26.30;;;15.50;;
32038;SDS011;18549;42.286;22.688;2023-02-15T11:56:45;20.23;;;15.03;;
32038;SDS011;18549;42.286;22.688;2023-02-15T11:59:14;19.60;;;15.97;;
32038;SDS011;18549;42.286;22.688;2023-02-15T12:01:48;16.60;;;12.93;;
32038;SDS011;18549;42.286;22.688;2023-02-15T12:04:18;17.70;;;13.67;;
32038;SDS011;18549;42.286;22.688;2023-02-15T12:06:51;20.37;;;16.67;;
32038;SDS011;18549;42.286;22.688;2023-02-15T12:09:24;21.03;;;15.50;;
32038;SDS011;18549;42.286;22.688;2023-02-15T12:14:50;24.33;;;16.93;;
32038;SDS011;18549;42.286;22.688;2023-02-15T12:17:19;20.77;;;15.30;;
32038;SDS011;18549;42.286;22.688;2023-02-15T12:19:49;23.77;;;14.23;;
32038;SDS011;18549;42.286;22.688;2023-02-15T12:22:20;22.03;;;17.57;;
32038;SDS011;18549;42.286;22.688;2023-02-15T12:24:50;22.37;;;14.13;;
32038;SDS011;18549;42.286;22.688;2023-02-15T12:27:21;17.67;;;14.87;;
32038;SDS011;18549;42.286;22.688;2023-02-15T12:29:50;30.20;;;15.27;;
32038;SDS011;18549;42.286;22.688;2023-02-15T12:32:22;19.17;;;14.77;;
32038;SDS011;18549;42.286;22.688;2023-02-15T12:34:50;19.87;;;15.03;;
32038;SDS011;18549;42.286;22.688;2023-02-15T12:37:19;21.00;;;15.47;;
32038;SDS011;18549;42.286;22.688;2023-02-15T12:39:52;24.27;;;15.67;;
32038;SDS011;18549;42.286;22.688;2023-02-15T12:42:21;27.43;;;18.93;;
32038;SDS011;18549;42.286;22.688;2023-02-15T12:44:53;23.73;;;17.67;;
32038;SDS011;18549;42.286;22.688;2023-02-15T12:47:26;24.43;;;15.23;;
32038;SDS011;18549;42.286;22.688;2023-02-15T12:50:05;21.20;;;15.33;;
32038;SDS011;18549;42.286;22.688;2023-02-15T12:52:41;21.13;;;15.47;;
32038;SDS011;18549;42.286;22.688;2023-02-15T12:55:18;23.03;;;16.43;;
32038;SDS011;18549;42.286;22.688;2023-02-15T12:57:47;21.40;;;16.50;;
32038;SDS011;18549;42.286;22.688;2023-02-15T13:00:25;15.37;;;12.77;;
32038;SDS011;18549;42.286;22.688;2023-02-15T13:02:58;17.97;;;14.60;;
32038;SDS011;18549;42.286;22.688;2023-02-15T13:05:29;20.43;;;14.60;;
32038;SDS011;18549;42.286;22.688;2023-02-15T13:07:58;20.33;;;15.83;;
32038;SDS011;18549;42.286;22.688;2023-02-15T13:10:28;27.07;;;16.50;;
32038;SDS011;18549;42.286;22.688;2023-02-15T13:12:58;51.03;;;29.80;;
32038;SDS011;18549;42.286;22.688;2023-02-15T13:15:29;24.07;;;17.53;;
32038;SDS011;18549;42.286;22.688;2023-02-15T13:18:03;29.77;;;23.93;;
32038;SDS011;18549;42.286;22.688;2023-02-15T13:20:36;18.97;;;14.90;;
32038;SDS011;18549;42.286;22.688;2023-02-15T13:23:22;23.63;;;15.87;;
32038;SDS011;18549;42.286;22.688;2023-02-15T13:25:54;21.27;;;15.67;;
32038;SDS011;18549;42.286;22.688;2023-02-15T13:28:24;24.10;;;16.07;;
32038;SDS011;18549;42.286;22.688;2023-02-15T13:30:57;26.67;;;18.90;;
32038;SDS011;18549;42.286;22.688;2023-02-15T13:33:26;24.30;;;17.03;;
32038;SDS011;18549;42.286;22.688;2023-02-15T13:36:01;27.70;;;17.43;;
32038;SDS011;18549;42.286;22.688;2023-02-15T13:41:39;510.60;;;238.60;;
32038;SDS011;18549;42.286;22.688;2023-02-15T13:44:15;251.60;;;133.40;;
32038;SDS011;18549;42.286;22.688;2023-02-15T13:46:55;89.13;;;53.63;;
32038;SDS011;18549;42.286;22.688;2023-02-15T13:49:42;103.70;;;58.93;;
32038;SDS011;18549;42.286;22.688;2023-02-15T13:52:18;38.90;;;26.00;;
32038;SDS011;18549;42.286;22.688;2023-02-15T13:54:57;37.73;;;23.50;;
32038;SDS011;18549;42.286;22.688;2023-02-15T13:57:43;22.20;;;19.13;;
32038;SDS011;18549;42.286;22.688;2023-02-15T14:00:25;25.27;;;16.17;;
32038;SDS011;18549;42.286;22.688;2023-02-15T14:06:23;21.40;;;15.37;;
32038;SDS011;18549;42.286;22.688;2023-02-15T14:09:03;24.73;;;15.50;;
32038;SDS011;18549;42.286;22.688;2023-02-15T14:11:40;43.20;;;26.00;;
32038;SDS011;18549;42.286;22.688;2023-02-15T14:14:30;31.07;;;18.87;;
32038;SDS011;18549;42.286;22.688;2023-02-15T14:17:07;20.93;;;15.93;;
32038;SDS011;18549;42.286;22.688;2023-02-15T14:19:43;23.17;;;15.87;;
32038;SDS011;18549;42.286;22.688;2023-02-15T14:22:20;24.97;;;16.13;;
32038;SDS011;18549;42.286;22.688;2023-02-15T14:24:59;39.80;;;26.73;;
32038;SDS011;18549;42.286;22.688;2023-02-15T14:27:42;25.37;;;19.73;;
32038;SDS011;18549;42.286;22.688;2023-02-15T14:30:16;36.43;;;26.20;;
32038;SDS011;18549;42.286;22.688;2023-02-15T14:32:47;24.43;;;18.10;;
32038;SDS011;18549;42.286;22.688;2023-02-15T14:35:18;26.10;;;19.07;;
32038;SDS011;18549;42.286;22.688;2023-02-15T14:37:49;26.07;;;18.63;;
32038;SDS011;18549;42.286;22.688;2023-02-15T14:40:25;35.77;;;18.83;;
32038;SDS011;18549;42.286;22.688;2023-02-15T14:43:19;25.83;;;18.40;;
32038;SDS011;18549;42.286;22.688;2023-02-15T14:45:54;28.87;;;17.03;;
32038;SDS011;18549;42.286;22.688;2023-02-15T14:48:24;32.17;;;21.97;;
32038;SDS011;18549;42.286;22.688;2023-02-15T14:50:56;24.30;;;17.47;;