sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33574;DHT22;20085;50.832;4.392;2022-09-09T00:03:51;18.40;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T00:06:24;18.40;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T00:09:07;18.40;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T00:17:31;18.30;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T00:20:46;18.30;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T00:23:32;18.30;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T00:26:42;18.30;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T00:29:26;18.30;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T00:32:05;18.20;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T00:34:31;18.20;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T00:36:58;18.20;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T00:39:34;18.20;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T00:42:13;18.20;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T00:44:50;18.20;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T00:47:45;18.10;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T00:50:35;18.10;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T00:56:14;18.20;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T01:01:33;18.20;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T01:04:01;18.20;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T01:06:34;18.20;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T01:09:25;18.20;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T01:14:47;18.20;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T01:17:32;18.20;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T01:25:26;18.10;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T01:27:54;18.20;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T01:30:22;18.20;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T01:32:55;18.10;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T01:35:35;18.20;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T01:38:02;18.10;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T01:40:28;18.20;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T01:42:54;18.20;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T01:45:21;18.20;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T01:47:47;18.20;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T01:50:15;18.10;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T01:52:43;18.10;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T01:55:10;18.10;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T02:00:20;18.10;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T02:03:05;18.00;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T02:05:38;18.00;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T02:08:10;18.00;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T02:11:16;18.00;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T02:13:44;18.00;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T02:19:04;17.90;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T02:21:32;18.00;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T02:24:03;17.90;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T02:26:31;17.90;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T02:29:01;17.90;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T02:31:27;17.90;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T02:33:59;17.90;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T02:36:29;17.90;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T02:38:56;17.90;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T02:41:48;17.90;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T02:44:16;17.90;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T02:52:04;17.90;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T02:54:31;17.90;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T02:57:24;17.90;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T02:59:51;17.80;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T03:02:17;17.80;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T03:04:44;17.80;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T03:07:11;17.80;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T03:09:37;17.80;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T03:12:03;17.80;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T03:14:30;17.70;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T03:16:56;17.80;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T03:19:26;17.80;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T03:21:53;17.80;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T03:24:19;17.70;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T03:26:45;17.70;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T03:29:11;17.70;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T03:31:38;17.70;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T03:34:04;17.70;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T03:36:29;17.70;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T03:38:55;17.60;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T03:41:25;17.60;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T03:43:51;17.60;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T03:46:18;17.60;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T03:48:44;17.60;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T03:51:09;17.50;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T03:53:36;17.50;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T03:56:04;17.50;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T03:58:32;17.50;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T04:01:14;17.50;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T04:03:40;17.60;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T04:06:12;17.60;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T04:08:38;17.60;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T04:11:05;17.60;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T04:13:34;17.70;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T04:16:01;17.70;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T04:18:27;17.70;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T04:20:56;17.70;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T04:23:23;17.60;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T04:25:53;17.60;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T04:28:22;17.60;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T04:30:48;17.60;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T04:33:15;17.60;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T04:35:45;17.50;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T04:38:12;17.50;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T04:40:39;17.50;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T04:43:08;17.50;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T04:45:34;17.60;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T04:48:00;17.60;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T04:50:26;17.60;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T04:52:51;17.50;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T04:55:17;17.50;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T04:57:43;17.50;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T05:00:09;17.50;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T05:02:39;17.50;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T05:05:05;17.40;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T05:07:31;17.40;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T05:09:57;17.40;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T05:12:23;17.40;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T05:14:51;17.40;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T05:17:17;17.40;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T05:19:43;17.50;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T05:22:09;17.50;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T05:24:36;17.50;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T05:27:02;17.50;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T05:29:28;17.50;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T05:31:53;17.50;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T05:34:19;17.50;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T05:36:46;17.50;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T05:39:12;17.60;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T05:41:37;17.60;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T05:44:03;17.60;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T05:46:29;17.70;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T05:48:55;17.60;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T05:51:27;17.60;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T05:53:55;17.50;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T05:56:25;17.60;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T05:58:52;17.60;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T06:01:30;17.60;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T06:03:56;17.60;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T06:06:25;17.60;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T06:08:53;17.60;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T06:11:21;17.60;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T06:13:47;17.60;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T06:16:18;17.60;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T06:18:44;17.60;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T06:21:18;17.60;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T06:23:44;17.70;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T06:26:12;17.70;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T06:28:38;17.70;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T06:31:06;17.70;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T06:33:37;17.70;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T06:36:10;17.80;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T06:38:36;17.80;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T06:41:02;17.70;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T06:43:28;17.80;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T06:45:55;17.80;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T06:48:20;17.80;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T06:50:46;17.90;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T06:53:12;17.90;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T06:55:37;17.80;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T06:58:08;17.90;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T07:00:34;18.00;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T07:02:59;17.90;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T07:05:25;17.90;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T07:07:51;17.90;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T07:10:17;17.90;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T07:12:43;18.00;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T07:15:09;18.10;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T07:17:35;18.10;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T07:20:01;18.20;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T07:22:28;18.20;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T07:24:53;18.10;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T07:27:19;18.10;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T07:29:45;18.00;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T07:32:11;18.00;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T07:34:36;17.90;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T07:37:03;18.00;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T07:39:31;18.00;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T07:41:57;18.00;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T07:44:24;18.00;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T07:46:50;18.10;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T07:49:16;18.10;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T07:51:46;18.00;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T07:54:13;18.00;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T07:56:40;18.00;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T07:59:07;18.00;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T08:01:36;18.00;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T08:04:05;18.10;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T08:06:36;18.10;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T08:09:03;18.10;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T08:11:31;18.10;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T08:13:58;18.10;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T08:16:27;18.20;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T08:18:53;18.40;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T08:21:22;18.50;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T08:23:51;18.50;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T08:26:20;18.50;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T08:28:48;18.60;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T08:31:20;18.60;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T08:33:47;18.70;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T08:36:26;18.60;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T08:38:54;18.50;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T08:52:37;18.40;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T08:57:39;18.40;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T09:00:07;18.50;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T09:05:25;18.50;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T09:10:50;18.60;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T09:16:24;18.50;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T09:18:51;18.40;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T09:21:20;18.50;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T09:23:57;18.50;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T09:26:31;18.40;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T09:28:59;18.30;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T09:31:26;18.30;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T09:33:55;18.20;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T09:36:34;18.20;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T09:39:02;18.30;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T09:41:39;18.30;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T09:44:30;18.30;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T09:49:39;18.40;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T09:52:06;18.40;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T09:54:37;18.30;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T09:57:11;18.30;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T09:59:37;18.40;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T10:02:18;18.40;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T10:04:45;18.30;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T10:07:20;18.50;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T10:09:51;18.50;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T10:12:43;18.50;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T10:20:51;18.70;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T10:26:28;18.50;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T10:40:33;18.50;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T10:46:37;18.70;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T10:49:15;18.80;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T10:56:54;18.90;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T10:59:27;18.90;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T11:04:39;18.90;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T11:07:10;19.00;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T11:09:43;19.00;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T11:12:18;19.00;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T11:14:51;19.00;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T11:17:28;19.00;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T11:19:57;19.10;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T11:22:37;19.20;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T11:25:19;19.30;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T11:36:44;19.30;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T11:42:06;19.40;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T11:44:33;19.40;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T11:46:59;19.40;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T11:49:50;19.40;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T11:52:34;19.40;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T11:55:30;19.50;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T11:58:03;19.60;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T12:00:38;19.50;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T12:03:06;19.50;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T12:05:39;19.50;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T12:08:07;19.50;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T12:10:38;19.50;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T12:13:21;19.50;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T12:15:53;19.50;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T12:18:34;19.50;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T12:33:48;19.60;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T12:36:29;19.50;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T12:38:59;19.60;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T12:41:35;19.60;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T12:44:09;19.60;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T12:46:41;19.60;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T12:51:56;19.80;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T12:54:23;19.90;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T12:56:49;19.90;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T12:59:26;19.90;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T13:01:57;20.10;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T13:04:23;20.20;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T13:06:48;20.20;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T13:09:14;20.30;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T13:11:42;20.40;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T13:14:18;20.40;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T13:17:04;20.50;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T13:19:33;20.40;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T13:22:11;20.50;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T13:24:38;20.50;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T13:27:31;20.60;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T13:29:57;20.60;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T13:32:24;20.60;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T13:34:57;20.60;99.80
33574;DHT22;20085;50.832;4.392;2022-09-09T13:39:58;20.80;98.80
33574;DHT22;20085;50.832;4.392;2022-09-09T13:42:29;20.80;98.50
33574;DHT22;20085;50.832;4.392;2022-09-09T13:44:58;20.80;98.70
33574;DHT22;20085;50.832;4.392;2022-09-09T13:47:35;20.80;98.60
33574;DHT22;20085;50.832;4.392;2022-09-09T13:50:22;20.90;98.30
33574;DHT22;20085;50.832;4.392;2022-09-09T13:52:53;21.10;98.00
33574;DHT22;20085;50.832;4.392;2022-09-09T13:55:20;21.10;98.00
33574;DHT22;20085;50.832;4.392;2022-09-09T13:58:03;21.00;98.10
33574;DHT22;20085;50.832;4.392;2022-09-09T14:00:34;21.00;98.00
33574;DHT22;20085;50.832;4.392;2022-09-09T14:03:00;21.10;97.60
33574;DHT22;20085;50.832;4.392;2022-09-09T14:05:28;21.00;97.70
33574;DHT22;20085;50.832;4.392;2022-09-09T14:07:53;21.20;97.70
33574;DHT22;20085;50.832;4.392;2022-09-09T14:10:19;21.20;97.40
33574;DHT22;20085;50.832;4.392;2022-09-09T14:12:45;21.10;97.30
33574;DHT22;20085;50.832;4.392;2022-09-09T14:15:12;21.20;97.70
33574;DHT22;20085;50.832;4.392;2022-09-09T14:17:37;21.20;97.20
33574;DHT22;20085;50.832;4.392;2022-09-09T14:20:05;21.20;97.30
33574;DHT22;20085;50.832;4.392;2022-09-09T14:22:34;21.10;97.70
33574;DHT22;20085;50.832;4.392;2022-09-09T14:24:59;21.10;97.80
33574;DHT22;20085;50.832;4.392;2022-09-09T14:27:25;21.00;97.90
33574;DHT22;20085;50.832;4.392;2022-09-09T14:29:52;20.90;98.20
33574;DHT22;20085;50.832;4.392;2022-09-09T14:32:18;20.80;98.20
33574;DHT22;20085;50.832;4.392;2022-09-09T14:34:44;20.80;98.20
33574;DHT22;20085;50.832;4.392;2022-09-09T14:37:09;20.80;98.30
33574;DHT22;20085;50.832;4.392;2022-09-09T14:39:35;20.90;98.30
33574;DHT22;20085;50.832;4.392;2022-09-09T14:42:00;21.00;98.30
33574;DHT22;20085;50.832;4.392;2022-09-09T14:44:27;20.90;98.40
33574;DHT22;20085;50.832;4.392;2022-09-09T14:46:53;21.00;98.30
33574;DHT22;20085;50.832;4.392;2022-09-09T14:49:19;21.00;98.40
33574;DHT22;20085;50.832;4.392;2022-09-09T14:51:45;21.10;98.10
33574;DHT22;20085;50.832;4.392;2022-09-09T14:54:11;21.10;97.90
33574;DHT22;20085;50.832;4.392;2022-09-09T14:56:37;21.10;97.50
33574;DHT22;20085;50.832;4.392;2022-09-09T14:59:04;21.00;97.00
33574;DHT22;20085;50.832;4.392;2022-09-09T15:01:30;21.10;96.80
33574;DHT22;20085;50.832;4.392;2022-09-09T15:04:01;21.10;96.60
33574;DHT22;20085;50.832;4.392;2022-09-09T15:06:29;21.10;96.60
33574;DHT22;20085;50.832;4.392;2022-09-09T15:08:55;21.10;96.80
33574;DHT22;20085;50.832;4.392;2022-09-09T15:11:27;21.20;96.60
33574;DHT22;20085;50.832;4.392;2022-09-09T15:13:53;21.10;96.50
33574;DHT22;20085;50.832;4.392;2022-09-09T15:16:21;21.20;96.30
33574;DHT22;20085;50.832;4.392;2022-09-09T15:18:51;21.20;96.30
33574;DHT22;20085;50.832;4.392;2022-09-09T15:21:19;21.30;96.30
33574;DHT22;20085;50.832;4.392;2022-09-09T15:23:45;21.30;96.30
33574;DHT22;20085;50.832;4.392;2022-09-09T15:26:11;21.40;96.30
33574;DHT22;20085;50.832;4.392;2022-09-09T15:28:39;21.30;96.20
33574;DHT22;20085;50.832;4.392;2022-09-09T15:31:08;21.30;96.20
33574;DHT22;20085;50.832;4.392;2022-09-09T15:33:34;21.20;96.40
33574;DHT22;20085;50.832;4.392;2022-09-09T15:36:16;21.10;96.50
33574;DHT22;20085;50.832;4.392;2022-09-09T15:38:42;21.00;96.80
33574;DHT22;20085;50.832;4.392;2022-09-09T15:41:08;21.00;97.20
33574;DHT22;20085;50.832;4.392;2022-09-09T15:43:34;20.90;97.60
33574;DHT22;20085;50.832;4.392;2022-09-09T15:49:08;20.90;98.20
33574;DHT22;20085;50.832;4.392;2022-09-09T15:51:38;21.00;98.20
33574;DHT22;20085;50.832;4.392;2022-09-09T15:54:05;21.00;98.30
33574;DHT22;20085;50.832;4.392;2022-09-09T15:56:31;20.90;98.30
33574;DHT22;20085;50.832;4.392;2022-09-09T15:58:58;20.90;98.30
33574;DHT22;20085;50.832;4.392;2022-09-09T16:01:25;20.80;98.40
33574;DHT22;20085;50.832;4.392;2022-09-09T16:03:52;20.80;98.20
33574;DHT22;20085;50.832;4.392;2022-09-09T16:06:19;20.90;98.10
33574;DHT22;20085;50.832;4.392;2022-09-09T16:08:48;20.80;98.00
33574;DHT22;20085;50.832;4.392;2022-09-09T16:11:23;20.90;97.90
33574;DHT22;20085;50.832;4.392;2022-09-09T16:13:50;20.80;97.80
33574;DHT22;20085;50.832;4.392;2022-09-09T16:16:18;20.70;98.40
33574;DHT22;20085;50.832;4.392;2022-09-09T16:18:53;20.60;98.20
33574;DHT22;20085;50.832;4.392;2022-09-09T16:21:24;20.60;98.50
33574;DHT22;20085;50.832;4.392;2022-09-09T16:23:51;20.60;98.60
33574;DHT22;20085;50.832;4.392;2022-09-09T16:26:18;20.60;98.70
33574;DHT22;20085;50.832;4.392;2022-09-09T16:28:45;20.50;99.00
33574;DHT22;20085;50.832;4.392;2022-09-09T16:31:14;20.60;99.60
33574;DHT22;20085;50.832;4.392;2022-09-09T16:33:41;20.50;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T16:36:08;20.40;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T16:38:35;20.40;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T16:41:03;20.20;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T16:43:31;20.10;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T16:45:57;20.10;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T16:48:34;20.10;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T16:51:05;20.10;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T16:53:32;20.10;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T16:55:58;20.10;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T16:58:29;20.20;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T17:00:59;20.30;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T17:03:25;20.20;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T17:05:51;20.10;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T17:08:16;20.20;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T17:10:42;20.20;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T17:13:08;20.10;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T17:15:40;20.20;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T17:18:11;20.10;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T17:20:41;20.10;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T17:23:08;20.00;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T17:25:34;20.00;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T17:28:00;19.90;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T17:30:38;19.90;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T17:33:04;19.80;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T17:35:31;19.50;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T17:37:57;19.50;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T17:40:23;19.50;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T17:42:49;19.40;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T17:45:15;19.50;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T17:47:41;19.50;99.90
33574;DHT22;20085;50.832;4.392;2022-09-09T17:50:08;19.50;99.90