sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27492;DHT22;14927;51.210;6.838;2022-08-19T00:01:43;24.90;55.00
27492;DHT22;14927;51.210;6.838;2022-08-19T00:04:33;24.90;55.10
27492;DHT22;14927;51.210;6.838;2022-08-19T00:07:20;24.80;55.80
27492;DHT22;14927;51.210;6.838;2022-08-19T00:10:06;24.80;55.00
27492;DHT22;14927;51.210;6.838;2022-08-19T00:12:51;24.80;54.90
27492;DHT22;14927;51.210;6.838;2022-08-19T00:15:36;24.80;55.20
27492;DHT22;14927;51.210;6.838;2022-08-19T00:18:22;24.70;55.40
27492;DHT22;14927;51.210;6.838;2022-08-19T00:21:06;24.60;55.50
27492;DHT22;14927;51.210;6.838;2022-08-19T00:23:52;24.60;55.70
27492;DHT22;14927;51.210;6.838;2022-08-19T00:26:38;24.60;55.70
27492;DHT22;14927;51.210;6.838;2022-08-19T00:29:24;24.50;55.80
27492;DHT22;14927;51.210;6.838;2022-08-19T00:32:09;24.50;56.10
27492;DHT22;14927;51.210;6.838;2022-08-19T00:34:54;24.50;56.70
27492;DHT22;14927;51.210;6.838;2022-08-19T00:37:39;24.40;56.10
27492;DHT22;14927;51.210;6.838;2022-08-19T00:40:27;24.40;56.20
27492;DHT22;14927;51.210;6.838;2022-08-19T00:43:12;24.40;56.30
27492;DHT22;14927;51.210;6.838;2022-08-19T00:45:57;24.30;56.40
27492;DHT22;14927;51.210;6.838;2022-08-19T00:48:42;24.40;56.50
27492;DHT22;14927;51.210;6.838;2022-08-19T00:51:29;24.30;56.50
27492;DHT22;14927;51.210;6.838;2022-08-19T00:54:15;24.30;56.60
27492;DHT22;14927;51.210;6.838;2022-08-19T00:57:02;24.20;56.50
27492;DHT22;14927;51.210;6.838;2022-08-19T00:59:52;24.20;56.70
27492;DHT22;14927;51.210;6.838;2022-08-19T01:02:39;24.20;56.70
27492;DHT22;14927;51.210;6.838;2022-08-19T01:05:27;24.20;57.30
27492;DHT22;14927;51.210;6.838;2022-08-19T01:08:14;24.20;56.70
27492;DHT22;14927;51.210;6.838;2022-08-19T01:11:00;24.20;56.80
27492;DHT22;14927;51.210;6.838;2022-08-19T01:13:46;24.10;56.90
27492;DHT22;14927;51.210;6.838;2022-08-19T01:16:31;24.10;56.90
27492;DHT22;14927;51.210;6.838;2022-08-19T01:19:27;24.10;57.00
27492;DHT22;14927;51.210;6.838;2022-08-19T01:25:07;24.00;57.30
27492;DHT22;14927;51.210;6.838;2022-08-19T01:27:52;24.00;57.10
27492;DHT22;14927;51.210;6.838;2022-08-19T01:30:37;24.00;57.20
27492;DHT22;14927;51.210;6.838;2022-08-19T01:33:23;23.90;57.20
27492;DHT22;14927;51.210;6.838;2022-08-19T01:36:13;23.90;57.30
27492;DHT22;14927;51.210;6.838;2022-08-19T01:39:05;23.90;57.40
27492;DHT22;14927;51.210;6.838;2022-08-19T01:41:52;23.90;57.60
27492;DHT22;14927;51.210;6.838;2022-08-19T01:44:39;23.80;57.50
27492;DHT22;14927;51.210;6.838;2022-08-19T01:47:25;23.80;57.60
27492;DHT22;14927;51.210;6.838;2022-08-19T01:50:11;23.80;57.60
27492;DHT22;14927;51.210;6.838;2022-08-19T01:52:55;23.80;57.80
27492;DHT22;14927;51.210;6.838;2022-08-19T01:55:42;23.70;57.80
27492;DHT22;14927;51.210;6.838;2022-08-19T01:58:32;23.70;58.00
27492;DHT22;14927;51.210;6.838;2022-08-19T02:01:21;23.60;58.00
27492;DHT22;14927;51.210;6.838;2022-08-19T02:04:06;23.60;58.00
27492;DHT22;14927;51.210;6.838;2022-08-19T02:06:51;23.80;58.20
27492;DHT22;14927;51.210;6.838;2022-08-19T02:09:35;23.60;58.10
27492;DHT22;14927;51.210;6.838;2022-08-19T02:12:20;23.50;58.20
27492;DHT22;14927;51.210;6.838;2022-08-19T02:15:06;23.50;58.20
27492;DHT22;14927;51.210;6.838;2022-08-19T02:17:51;23.50;58.30
27492;DHT22;14927;51.210;6.838;2022-08-19T02:20:37;23.50;58.40
27492;DHT22;14927;51.210;6.838;2022-08-19T02:23:23;23.40;58.40
27492;DHT22;14927;51.210;6.838;2022-08-19T02:26:08;23.40;58.50
27492;DHT22;14927;51.210;6.838;2022-08-19T02:28:54;23.40;58.60
27492;DHT22;14927;51.210;6.838;2022-08-19T02:31:39;23.40;58.60
27492;DHT22;14927;51.210;6.838;2022-08-19T02:34:24;23.30;58.60
27492;DHT22;14927;51.210;6.838;2022-08-19T02:37:09;23.30;58.70
27492;DHT22;14927;51.210;6.838;2022-08-19T02:40:13;23.30;58.70
27492;DHT22;14927;51.210;6.838;2022-08-19T02:42:59;23.30;58.70
27492;DHT22;14927;51.210;6.838;2022-08-19T02:45:50;23.30;58.80
27492;DHT22;14927;51.210;6.838;2022-08-19T02:48:35;23.30;58.90
27492;DHT22;14927;51.210;6.838;2022-08-19T02:51:23;23.20;58.90
27492;DHT22;14927;51.210;6.838;2022-08-19T02:54:10;23.20;59.00
27492;DHT22;14927;51.210;6.838;2022-08-19T02:56:55;23.20;59.00
27492;DHT22;14927;51.210;6.838;2022-08-19T02:59:39;23.20;59.10
27492;DHT22;14927;51.210;6.838;2022-08-19T03:02:24;23.10;59.10
27492;DHT22;14927;51.210;6.838;2022-08-19T03:05:09;23.20;59.10
27492;DHT22;14927;51.210;6.838;2022-08-19T03:07:54;23.10;59.10
27492;DHT22;14927;51.210;6.838;2022-08-19T03:10:41;23.10;59.10
27492;DHT22;14927;51.210;6.838;2022-08-19T03:13:30;23.10;59.10
27492;DHT22;14927;51.210;6.838;2022-08-19T03:16:15;23.10;59.10
27492;DHT22;14927;51.210;6.838;2022-08-19T03:19:02;23.10;59.10
27492;DHT22;14927;51.210;6.838;2022-08-19T03:21:46;23.10;59.10
27492;DHT22;14927;51.210;6.838;2022-08-19T03:24:31;23.10;59.20
27492;DHT22;14927;51.210;6.838;2022-08-19T03:27:19;23.00;59.20
27492;DHT22;14927;51.210;6.838;2022-08-19T03:30:04;23.00;59.40
27492;DHT22;14927;51.210;6.838;2022-08-19T03:32:49;23.00;59.30
27492;DHT22;14927;51.210;6.838;2022-08-19T03:35:34;23.00;59.40
27492;DHT22;14927;51.210;6.838;2022-08-19T03:38:20;23.00;59.40
27492;DHT22;14927;51.210;6.838;2022-08-19T03:41:07;22.90;59.40
27492;DHT22;14927;51.210;6.838;2022-08-19T03:43:57;22.90;59.50
27492;DHT22;14927;51.210;6.838;2022-08-19T03:46:47;22.90;59.60
27492;DHT22;14927;51.210;6.838;2022-08-19T03:49:33;22.80;59.60
27492;DHT22;14927;51.210;6.838;2022-08-19T03:52:19;22.80;59.70
27492;DHT22;14927;51.210;6.838;2022-08-19T03:55:03;22.80;59.80
27492;DHT22;14927;51.210;6.838;2022-08-19T03:57:48;22.80;59.90
27492;DHT22;14927;51.210;6.838;2022-08-19T04:00:33;22.80;59.90
27492;DHT22;14927;51.210;6.838;2022-08-19T04:03:17;22.80;60.10
27492;DHT22;14927;51.210;6.838;2022-08-19T04:06:16;22.80;60.00
27492;DHT22;14927;51.210;6.838;2022-08-19T04:09:11;22.70;60.30
27492;DHT22;14927;51.210;6.838;2022-08-19T04:11:57;22.80;60.10
27492;DHT22;14927;51.210;6.838;2022-08-19T04:14:41;22.70;60.10
27492;DHT22;14927;51.210;6.838;2022-08-19T04:17:26;22.70;60.10
27492;DHT22;14927;51.210;6.838;2022-08-19T04:20:11;22.70;60.10
27492;DHT22;14927;51.210;6.838;2022-08-19T04:22:56;22.70;60.10
27492;DHT22;14927;51.210;6.838;2022-08-19T04:25:43;22.70;60.20
27492;DHT22;14927;51.210;6.838;2022-08-19T04:28:27;22.70;60.20
27492;DHT22;14927;51.210;6.838;2022-08-19T04:31:15;22.70;60.30
27492;DHT22;14927;51.210;6.838;2022-08-19T04:34:04;22.70;61.10
27492;DHT22;14927;51.210;6.838;2022-08-19T04:36:51;22.70;60.40
27492;DHT22;14927;51.210;6.838;2022-08-19T04:39:36;22.70;60.40
27492;DHT22;14927;51.210;6.838;2022-08-19T04:42:40;22.70;60.50
27492;DHT22;14927;51.210;6.838;2022-08-19T04:45:24;22.70;60.70
27492;DHT22;14927;51.210;6.838;2022-08-19T04:48:10;22.70;60.90
27492;DHT22;14927;51.210;6.838;2022-08-19T04:50:56;22.60;60.90
27492;DHT22;14927;51.210;6.838;2022-08-19T04:53:42;22.70;60.90
27492;DHT22;14927;51.210;6.838;2022-08-19T04:56:27;22.60;60.90
27492;DHT22;14927;51.210;6.838;2022-08-19T04:59:11;22.60;61.10
27492;DHT22;14927;51.210;6.838;2022-08-19T05:01:56;22.60;61.20
27492;DHT22;14927;51.210;6.838;2022-08-19T05:04:40;22.60;61.40
27492;DHT22;14927;51.210;6.838;2022-08-19T05:07:25;22.60;61.50
27492;DHT22;14927;51.210;6.838;2022-08-19T05:10:10;22.60;61.60
27492;DHT22;14927;51.210;6.838;2022-08-19T05:12:55;22.60;61.90
27492;DHT22;14927;51.210;6.838;2022-08-19T05:15:42;22.60;62.00
27492;DHT22;14927;51.210;6.838;2022-08-19T05:18:27;22.60;62.30
27492;DHT22;14927;51.210;6.838;2022-08-19T05:21:32;22.60;62.50
27492;DHT22;14927;51.210;6.838;2022-08-19T05:24:36;22.70;62.60
27492;DHT22;14927;51.210;6.838;2022-08-19T05:27:21;22.70;62.60
27492;DHT22;14927;51.210;6.838;2022-08-19T05:30:06;22.70;62.70
27492;DHT22;14927;51.210;6.838;2022-08-19T05:32:51;22.70;62.70
27492;DHT22;14927;51.210;6.838;2022-08-19T05:35:38;22.70;62.90
27492;DHT22;14927;51.210;6.838;2022-08-19T05:38:24;22.70;63.00
27492;DHT22;14927;51.210;6.838;2022-08-19T05:41:12;22.70;63.00
27492;DHT22;14927;51.210;6.838;2022-08-19T05:44:00;22.80;63.10
27492;DHT22;14927;51.210;6.838;2022-08-19T05:46:47;22.80;63.10
27492;DHT22;14927;51.210;6.838;2022-08-19T05:49:33;22.80;63.30
27492;DHT22;14927;51.210;6.838;2022-08-19T05:52:23;22.80;64.20
27492;DHT22;14927;51.210;6.838;2022-08-19T05:55:15;22.80;63.70
27492;DHT22;14927;51.210;6.838;2022-08-19T05:58:00;22.80;63.50
27492;DHT22;14927;51.210;6.838;2022-08-19T06:00:48;22.90;63.80
27492;DHT22;14927;51.210;6.838;2022-08-19T06:03:34;22.80;64.10
27492;DHT22;14927;51.210;6.838;2022-08-19T06:06:20;23.00;63.90
27492;DHT22;14927;51.210;6.838;2022-08-19T06:09:07;23.10;63.90
27492;DHT22;14927;51.210;6.838;2022-08-19T06:11:56;23.10;63.90
27492;DHT22;14927;51.210;6.838;2022-08-19T06:14:43;23.20;63.90
27492;DHT22;14927;51.210;6.838;2022-08-19T06:17:29;23.20;64.00
27492;DHT22;14927;51.210;6.838;2022-08-19T06:20:15;23.30;63.80
27492;DHT22;14927;51.210;6.838;2022-08-19T06:23:00;23.30;63.80
27492;DHT22;14927;51.210;6.838;2022-08-19T06:25:44;23.30;63.70
27492;DHT22;14927;51.210;6.838;2022-08-19T06:28:29;23.40;63.80
27492;DHT22;14927;51.210;6.838;2022-08-19T06:31:17;23.30;63.70
27492;DHT22;14927;51.210;6.838;2022-08-19T06:34:05;23.50;63.70
27492;DHT22;14927;51.210;6.838;2022-08-19T06:36:51;23.50;63.50
27492;DHT22;14927;51.210;6.838;2022-08-19T06:39:42;23.60;63.50
27492;DHT22;14927;51.210;6.838;2022-08-19T06:42:28;23.60;63.50
27492;DHT22;14927;51.210;6.838;2022-08-19T06:45:13;23.60;63.20
27492;DHT22;14927;51.210;6.838;2022-08-19T06:47:58;23.60;63.00
27492;DHT22;14927;51.210;6.838;2022-08-19T06:50:43;23.60;62.90
27492;DHT22;14927;51.210;6.838;2022-08-19T06:53:29;23.70;62.80
27492;DHT22;14927;51.210;6.838;2022-08-19T06:56:15;23.70;62.90
27492;DHT22;14927;51.210;6.838;2022-08-19T06:59:10;23.70;62.80
27492;DHT22;14927;51.210;6.838;2022-08-19T07:01:56;23.50;62.70
27492;DHT22;14927;51.210;6.838;2022-08-19T07:04:41;23.70;62.80
27492;DHT22;14927;51.210;6.838;2022-08-19T07:07:26;23.70;62.70
27492;DHT22;14927;51.210;6.838;2022-08-19T07:10:10;23.80;63.30
27492;DHT22;14927;51.210;6.838;2022-08-19T07:12:55;23.80;62.40
27492;DHT22;14927;51.210;6.838;2022-08-19T07:15:40;23.80;62.50
27492;DHT22;14927;51.210;6.838;2022-08-19T07:18:25;23.80;62.50
27492;DHT22;14927;51.210;6.838;2022-08-19T07:21:16;23.90;62.40
27492;DHT22;14927;51.210;6.838;2022-08-19T07:24:02;23.90;62.40
27492;DHT22;14927;51.210;6.838;2022-08-19T07:26:46;23.90;62.20
27492;DHT22;14927;51.210;6.838;2022-08-19T07:29:34;23.90;62.20
27492;DHT22;14927;51.210;6.838;2022-08-19T07:32:19;23.90;62.10
27492;DHT22;14927;51.210;6.838;2022-08-19T07:35:04;23.90;62.10
27492;DHT22;14927;51.210;6.838;2022-08-19T07:37:50;23.90;62.00
27492;DHT22;14927;51.210;6.838;2022-08-19T07:40:34;24.00;62.00
27492;DHT22;14927;51.210;6.838;2022-08-19T07:43:19;24.00;62.00
27492;DHT22;14927;51.210;6.838;2022-08-19T07:46:10;24.00;61.90
27492;DHT22;14927;51.210;6.838;2022-08-19T07:48:55;24.00;61.90
27492;DHT22;14927;51.210;6.838;2022-08-19T07:51:40;24.00;61.90
27492;DHT22;14927;51.210;6.838;2022-08-19T07:54:26;24.00;62.10
27492;DHT22;14927;51.210;6.838;2022-08-19T07:57:12;24.10;62.00
27492;DHT22;14927;51.210;6.838;2022-08-19T07:59:57;24.00;62.10
27492;DHT22;14927;51.210;6.838;2022-08-19T08:02:41;24.10;62.20
27492;DHT22;14927;51.210;6.838;2022-08-19T08:05:27;24.10;62.10
27492;DHT22;14927;51.210;6.838;2022-08-19T08:08:33;24.20;62.20
27492;DHT22;14927;51.210;6.838;2022-08-19T08:11:24;24.30;62.20
27492;DHT22;14927;51.210;6.838;2022-08-19T08:14:08;24.30;62.20
27492;DHT22;14927;51.210;6.838;2022-08-19T08:16:53;24.40;62.10
27492;DHT22;14927;51.210;6.838;2022-08-19T08:19:38;24.50;61.90
27492;DHT22;14927;51.210;6.838;2022-08-19T08:22:25;24.60;61.80
27492;DHT22;14927;51.210;6.838;2022-08-19T08:25:29;24.60;61.40
27492;DHT22;14927;51.210;6.838;2022-08-19T08:28:16;24.70;61.10
27492;DHT22;14927;51.210;6.838;2022-08-19T08:31:02;24.80;61.00
27492;DHT22;14927;51.210;6.838;2022-08-19T08:33:48;24.90;60.60
27492;DHT22;14927;51.210;6.838;2022-08-19T08:36:37;25.00;60.10
27492;DHT22;14927;51.210;6.838;2022-08-19T08:39:25;25.10;59.60
27492;DHT22;14927;51.210;6.838;2022-08-19T08:42:24;25.10;59.60
27492;DHT22;14927;51.210;6.838;2022-08-19T08:45:14;25.20;59.60
27492;DHT22;14927;51.210;6.838;2022-08-19T08:48:07;25.30;59.50
27492;DHT22;14927;51.210;6.838;2022-08-19T08:50:59;25.40;59.20
27492;DHT22;14927;51.210;6.838;2022-08-19T08:53:48;25.40;58.70
27492;DHT22;14927;51.210;6.838;2022-08-19T08:56:41;25.40;58.50
27492;DHT22;14927;51.210;6.838;2022-08-19T08:59:31;25.50;58.10
27492;DHT22;14927;51.210;6.838;2022-08-19T09:02:19;25.60;58.10
27492;DHT22;14927;51.210;6.838;2022-08-19T09:05:05;25.70;58.00
27492;DHT22;14927;51.210;6.838;2022-08-19T09:08:00;25.80;57.70
27492;DHT22;14927;51.210;6.838;2022-08-19T09:10:56;25.80;57.10
27492;DHT22;14927;51.210;6.838;2022-08-19T09:16:37;25.80;56.00
27492;DHT22;14927;51.210;6.838;2022-08-19T09:19:34;25.90;56.00
27492;DHT22;14927;51.210;6.838;2022-08-19T09:22:21;26.00;55.40
27492;DHT22;14927;51.210;6.838;2022-08-19T09:25:11;26.10;55.90
27492;DHT22;14927;51.210;6.838;2022-08-19T09:27:59;26.10;55.70
27492;DHT22;14927;51.210;6.838;2022-08-19T09:30:51;26.10;55.20
27492;DHT22;14927;51.210;6.838;2022-08-19T09:33:36;26.20;54.70
27492;DHT22;14927;51.210;6.838;2022-08-19T09:36:23;26.20;54.40
27492;DHT22;14927;51.210;6.838;2022-08-19T09:39:14;26.30;54.00
27492;DHT22;14927;51.210;6.838;2022-08-19T09:41:58;26.30;54.00
27492;DHT22;14927;51.210;6.838;2022-08-19T09:44:44;26.40;53.80
27492;DHT22;14927;51.210;6.838;2022-08-19T09:47:38;26.40;53.40
27492;DHT22;14927;51.210;6.838;2022-08-19T09:50:23;26.50;52.80
27492;DHT22;14927;51.210;6.838;2022-08-19T09:53:09;26.60;52.90
27492;DHT22;14927;51.210;6.838;2022-08-19T09:55:55;26.70;52.70
27492;DHT22;14927;51.210;6.838;2022-08-19T09:58:40;26.70;52.30
27492;DHT22;14927;51.210;6.838;2022-08-19T10:01:28;26.70;52.20
27492;DHT22;14927;51.210;6.838;2022-08-19T10:04:16;26.80;51.90
27492;DHT22;14927;51.210;6.838;2022-08-19T10:07:01;26.90;51.90
27492;DHT22;14927;51.210;6.838;2022-08-19T10:09:46;26.90;51.80
27492;DHT22;14927;51.210;6.838;2022-08-19T10:12:31;27.00;52.00
27492;DHT22;14927;51.210;6.838;2022-08-19T10:15:19;27.00;51.70
27492;DHT22;14927;51.210;6.838;2022-08-19T10:18:06;27.10;51.80
27492;DHT22;14927;51.210;6.838;2022-08-19T10:20:52;27.20;51.60
27492;DHT22;14927;51.210;6.838;2022-08-19T10:23:48;27.30;51.30
27492;DHT22;14927;51.210;6.838;2022-08-19T10:26:45;27.30;51.20
27492;DHT22;14927;51.210;6.838;2022-08-19T10:29:32;27.50;51.10
27492;DHT22;14927;51.210;6.838;2022-08-19T10:32:18;27.50;50.80
27492;DHT22;14927;51.210;6.838;2022-08-19T10:35:04;27.60;50.80
27492;DHT22;14927;51.210;6.838;2022-08-19T10:37:53;27.70;50.30
27492;DHT22;14927;51.210;6.838;2022-08-19T10:40:38;27.80;50.20
27492;DHT22;14927;51.210;6.838;2022-08-19T10:43:23;27.90;50.00
27492;DHT22;14927;51.210;6.838;2022-08-19T10:46:12;27.90;49.50
27492;DHT22;14927;51.210;6.838;2022-08-19T10:48:59;28.00;49.40
27492;DHT22;14927;51.210;6.838;2022-08-19T10:51:45;28.10;49.40
27492;DHT22;14927;51.210;6.838;2022-08-19T10:54:49;28.20;49.00
27492;DHT22;14927;51.210;6.838;2022-08-19T10:57:52;28.20;48.40
27492;DHT22;14927;51.210;6.838;2022-08-19T11:00:37;28.30;48.10
27492;DHT22;14927;51.210;6.838;2022-08-19T11:03:23;28.40;48.00
27492;DHT22;14927;51.210;6.838;2022-08-19T11:06:17;28.40;47.80
27492;DHT22;14927;51.210;6.838;2022-08-19T11:09:03;28.50;47.70
27492;DHT22;14927;51.210;6.838;2022-08-19T11:11:49;28.50;47.20
27492;DHT22;14927;51.210;6.838;2022-08-19T11:14:37;28.60;46.90
27492;DHT22;14927;51.210;6.838;2022-08-19T11:17:23;28.70;46.60
27492;DHT22;14927;51.210;6.838;2022-08-19T11:20:15;28.70;46.70
27492;DHT22;14927;51.210;6.838;2022-08-19T11:22:59;28.70;46.80
27492;DHT22;14927;51.210;6.838;2022-08-19T11:25:44;28.80;46.80
27492;DHT22;14927;51.210;6.838;2022-08-19T11:28:29;28.80;46.70
27492;DHT22;14927;51.210;6.838;2022-08-19T11:31:18;28.70;46.20
27492;DHT22;14927;51.210;6.838;2022-08-19T11:34:06;28.90;45.80
27492;DHT22;14927;51.210;6.838;2022-08-19T11:36:52;29.00;45.20
27492;DHT22;14927;51.210;6.838;2022-08-19T11:39:37;29.10;45.30
27492;DHT22;14927;51.210;6.838;2022-08-19T11:42:22;28.90;45.10
27492;DHT22;14927;51.210;6.838;2022-08-19T11:45:27;29.10;45.20
27492;DHT22;14927;51.210;6.838;2022-08-19T11:48:18;29.20;45.30
27492;DHT22;14927;51.210;6.838;2022-08-19T11:51:12;29.30;44.80
27492;DHT22;14927;51.210;6.838;2022-08-19T11:54:00;29.40;44.70
27492;DHT22;14927;51.210;6.838;2022-08-19T11:56:45;29.50;44.80
27492;DHT22;14927;51.210;6.838;2022-08-19T11:59:31;29.50;44.70
27492;DHT22;14927;51.210;6.838;2022-08-19T12:02:16;29.70;44.10
27492;DHT22;14927;51.210;6.838;2022-08-19T12:05:01;29.70;43.40
27492;DHT22;14927;51.210;6.838;2022-08-19T12:07:46;29.90;42.90
27492;DHT22;14927;51.210;6.838;2022-08-19T12:10:32;30.00;42.40
27492;DHT22;14927;51.210;6.838;2022-08-19T12:13:16;30.10;42.30
27492;DHT22;14927;51.210;6.838;2022-08-19T12:16:11;30.20;42.00
27492;DHT22;14927;51.210;6.838;2022-08-19T12:19:04;30.40;41.40
27492;DHT22;14927;51.210;6.838;2022-08-19T12:21:51;30.70;41.50
27492;DHT22;14927;51.210;6.838;2022-08-19T12:24:39;30.60;41.40
27492;DHT22;14927;51.210;6.838;2022-08-19T12:27:24;30.60;40.90
27492;DHT22;14927;51.210;6.838;2022-08-19T12:30:10;30.70;40.40
27492;DHT22;14927;51.210;6.838;2022-08-19T12:32:55;30.80;39.70
27492;DHT22;14927;51.210;6.838;2022-08-19T12:35:46;30.80;39.70
27492;DHT22;14927;51.210;6.838;2022-08-19T12:38:35;30.80;39.50
27492;DHT22;14927;51.210;6.838;2022-08-19T12:41:21;30.80;39.90
27492;DHT22;14927;51.210;6.838;2022-08-19T12:44:06;31.00;39.40
27492;DHT22;14927;51.210;6.838;2022-08-19T12:46:51;31.10;38.80
27492;DHT22;14927;51.210;6.838;2022-08-19T12:49:40;31.20;38.50
27492;DHT22;14927;51.210;6.838;2022-08-19T12:52:26;31.40;38.10
27492;DHT22;14927;51.210;6.838;2022-08-19T12:55:11;31.70;38.50
27492;DHT22;14927;51.210;6.838;2022-08-19T12:57:55;31.60;38.40
27492;DHT22;14927;51.210;6.838;2022-08-19T13:00:40;31.70;38.30
27492;DHT22;14927;51.210;6.838;2022-08-19T13:03:25;31.80;38.10
27492;DHT22;14927;51.210;6.838;2022-08-19T13:06:13;31.90;38.70
27492;DHT22;14927;51.210;6.838;2022-08-19T13:08:58;32.00;37.50
27492;DHT22;14927;51.210;6.838;2022-08-19T13:11:43;32.10;37.40
27492;DHT22;14927;51.210;6.838;2022-08-19T13:14:28;32.20;36.90
27492;DHT22;14927;51.210;6.838;2022-08-19T13:17:15;32.20;36.70
27492;DHT22;14927;51.210;6.838;2022-08-19T13:20:01;32.30;36.10
27492;DHT22;14927;51.210;6.838;2022-08-19T13:22:55;32.40;35.50
27492;DHT22;14927;51.210;6.838;2022-08-19T13:25:41;32.50;35.10
27492;DHT22;14927;51.210;6.838;2022-08-19T13:28:26;32.80;35.50
27492;DHT22;14927;51.210;6.838;2022-08-19T13:31:33;32.70;35.20
27492;DHT22;14927;51.210;6.838;2022-08-19T13:34:37;32.80;35.20
27492;DHT22;14927;51.210;6.838;2022-08-19T13:37:23;32.90;35.10
27492;DHT22;14927;51.210;6.838;2022-08-19T13:40:25;32.90;35.00
27492;DHT22;14927;51.210;6.838;2022-08-19T13:43:20;33.30;35.00
27492;DHT22;14927;51.210;6.838;2022-08-19T13:46:10;33.50;33.70
27492;DHT22;14927;51.210;6.838;2022-08-19T13:48:58;33.80;33.10
27492;DHT22;14927;51.210;6.838;2022-08-19T13:51:45;34.00;33.20
27492;DHT22;14927;51.210;6.838;2022-08-19T13:54:30;34.40;32.30
27492;DHT22;14927;51.210;6.838;2022-08-19T13:57:15;34.60;31.70
27492;DHT22;14927;51.210;6.838;2022-08-19T14:00:02;34.80;31.40
27492;DHT22;14927;51.210;6.838;2022-08-19T14:02:50;35.00;30.50
27492;DHT22;14927;51.210;6.838;2022-08-19T14:05:37;35.10;29.90
27492;DHT22;14927;51.210;6.838;2022-08-19T14:08:26;35.20;30.00
27492;DHT22;14927;51.210;6.838;2022-08-19T14:11:12;35.40;29.90
27492;DHT22;14927;51.210;6.838;2022-08-19T14:13:56;35.30;29.40
27492;DHT22;14927;51.210;6.838;2022-08-19T14:16:42;35.20;29.40
27492;DHT22;14927;51.210;6.838;2022-08-19T14:19:27;35.20;29.30
27492;DHT22;14927;51.210;6.838;2022-08-19T14:22:11;35.10;29.30
27492;DHT22;14927;51.210;6.838;2022-08-19T14:24:57;35.10;28.90
27492;DHT22;14927;51.210;6.838;2022-08-19T14:27:54;35.00;28.70
27492;DHT22;14927;51.210;6.838;2022-08-19T14:30:45;34.90;28.40
27492;DHT22;14927;51.210;6.838;2022-08-19T14:33:36;34.90;28.80
27492;DHT22;14927;51.210;6.838;2022-08-19T14:36:27;34.80;28.40
27492;DHT22;14927;51.210;6.838;2022-08-19T14:39:12;34.70;28.40
27492;DHT22;14927;51.210;6.838;2022-08-19T14:42:00;34.60;28.60
27492;DHT22;14927;51.210;6.838;2022-08-19T14:45:13;34.60;28.60
27492;DHT22;14927;51.210;6.838;2022-08-19T14:47:57;34.40;28.40
27492;DHT22;14927;51.210;6.838;2022-08-19T14:50:45;34.30;29.10
27492;DHT22;14927;51.210;6.838;2022-08-19T14:53:33;34.20;29.00
27492;DHT22;14927;51.210;6.838;2022-08-19T14:56:35;34.10;29.20
27492;DHT22;14927;51.210;6.838;2022-08-19T14:59:43;33.80;29.30
27492;DHT22;14927;51.210;6.838;2022-08-19T15:02:31;33.90;29.50
27492;DHT22;14927;51.210;6.838;2022-08-19T15:05:07;33.70;29.80
27492;DHT22;14927;51.210;6.838;2022-08-19T15:07:52;33.60;29.90
27492;DHT22;14927;51.210;6.838;2022-08-19T15:10:39;33.50;30.00
27492;DHT22;14927;51.210;6.838;2022-08-19T15:13:25;33.40;30.00
27492;DHT22;14927;51.210;6.838;2022-08-19T15:16:11;33.30;30.00
27492;DHT22;14927;51.210;6.838;2022-08-19T15:18:59;33.30;30.40
27492;DHT22;14927;51.210;6.838;2022-08-19T15:21:47;33.20;30.50
27492;DHT22;14927;51.210;6.838;2022-08-19T15:24:33;33.00;31.00
27492;DHT22;14927;51.210;6.838;2022-08-19T15:27:19;33.00;31.10
27492;DHT22;14927;51.210;6.838;2022-08-19T15:30:04;33.00;31.20
27492;DHT22;14927;51.210;6.838;2022-08-19T15:32:55;32.90;31.10
27492;DHT22;14927;51.210;6.838;2022-08-19T15:35:41;32.90;31.20
27492;DHT22;14927;51.210;6.838;2022-08-19T15:38:26;32.90;32.30
27492;DHT22;14927;51.210;6.838;2022-08-19T15:41:20;32.80;31.60
27492;DHT22;14927;51.210;6.838;2022-08-19T15:44:09;32.70;31.80
27492;DHT22;14927;51.210;6.838;2022-08-19T15:46:55;32.60;32.10
27492;DHT22;14927;51.210;6.838;2022-08-19T15:49:40;32.60;32.60
27492;DHT22;14927;51.210;6.838;2022-08-19T15:52:25;32.50;33.00
27492;DHT22;14927;51.210;6.838;2022-08-19T15:55:10;32.40;33.20
27492;DHT22;14927;51.210;6.838;2022-08-19T15:57:54;32.30;33.40
27492;DHT22;14927;51.210;6.838;2022-08-19T16:01:01;32.20;33.50
27492;DHT22;14927;51.210;6.838;2022-08-19T16:04:07;32.20;33.70
27492;DHT22;14927;51.210;6.838;2022-08-19T16:07:10;32.10;33.80
27492;DHT22;14927;51.210;6.838;2022-08-19T16:09:56;32.00;34.00
27492;DHT22;14927;51.210;6.838;2022-08-19T16:12:40;32.00;34.40
27492;DHT22;14927;51.210;6.838;2022-08-19T16:15:27;31.90;34.60
27492;DHT22;14927;51.210;6.838;2022-08-19T16:18:13;31.80;35.10
27492;DHT22;14927;51.210;6.838;2022-08-19T16:20:58;31.80;35.60
27492;DHT22;14927;51.210;6.838;2022-08-19T16:23:48;31.80;35.80
27492;DHT22;14927;51.210;6.838;2022-08-19T16:26:34;31.70;36.10
27492;DHT22;14927;51.210;6.838;2022-08-19T16:29:20;31.70;36.30
27492;DHT22;14927;51.210;6.838;2022-08-19T16:32:09;31.70;36.60
27492;DHT22;14927;51.210;6.838;2022-08-19T16:34:54;31.60;36.90
27492;DHT22;14927;51.210;6.838;2022-08-19T16:37:39;31.60;37.10
27492;DHT22;14927;51.210;6.838;2022-08-19T16:40:24;31.50;37.20
27492;DHT22;14927;51.210;6.838;2022-08-19T16:43:10;31.40;37.40
27492;DHT22;14927;51.210;6.838;2022-08-19T16:45:55;31.30;37.40
27492;DHT22;14927;51.210;6.838;2022-08-19T16:48:41;31.30;37.40
27492;DHT22;14927;51.210;6.838;2022-08-19T16:51:29;31.30;37.60
27492;DHT22;14927;51.210;6.838;2022-08-19T16:54:17;31.20;37.70
27492;DHT22;14927;51.210;6.838;2022-08-19T16:57:02;31.10;37.80
27492;DHT22;14927;51.210;6.838;2022-08-19T16:59:50;31.10;37.80
27492;DHT22;14927;51.210;6.838;2022-08-19T17:02:36;31.00;37.80
27492;DHT22;14927;51.210;6.838;2022-08-19T17:05:22;30.90;37.90
27492;DHT22;14927;51.210;6.838;2022-08-19T17:08:07;30.80;38.00
27492;DHT22;14927;51.210;6.838;2022-08-19T17:10:53;30.80;38.10
27492;DHT22;14927;51.210;6.838;2022-08-19T17:13:40;30.70;38.10
27492;DHT22;14927;51.210;6.838;2022-08-19T17:16:27;30.70;38.40
27492;DHT22;14927;51.210;6.838;2022-08-19T17:19:13;30.60;38.50
27492;DHT22;14927;51.210;6.838;2022-08-19T17:21:58;30.50;38.80
27492;DHT22;14927;51.210;6.838;2022-08-19T17:24:43;30.50;39.00
27492;DHT22;14927;51.210;6.838;2022-08-19T17:31:38;30.20;39.20
27492;DHT22;14927;51.210;6.838;2022-08-19T17:34:35;30.40;39.50
27492;DHT22;14927;51.210;6.838;2022-08-19T17:38:18;30.40;39.90
27492;DHT22;14927;51.210;6.838;2022-08-19T17:42:04;30.40;40.10
27492;DHT22;14927;51.210;6.838;2022-08-19T17:46:03;30.30;40.20
27492;DHT22;14927;51.210;6.838;2022-08-19T17:48:54;30.30;40.60
27492;DHT22;14927;51.210;6.838;2022-08-19T17:57:10;30.10;40.80