sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47482;DHT22;33219;47.410;9.730;2022-09-17T00:01:21;9.60;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T00:03:52;9.40;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T00:06:22;9.40;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T00:08:50;9.20;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T00:11:25;9.20;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T00:13:50;9.10;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T00:16:24;9.10;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T00:18:52;9.10;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T00:21:20;9.10;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T00:23:48;9.10;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T00:26:15;9.10;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T00:28:43;9.20;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T00:31:12;9.20;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T00:33:40;9.20;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T00:36:07;9.10;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T00:38:35;9.10;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T00:41:03;9.10;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T00:43:49;9.10;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T00:46:40;9.20;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T00:49:21;9.10;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T00:51:54;9.20;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T00:54:18;9.10;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T00:56:45;9.10;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T00:59:14;9.10;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T01:01:41;9.10;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T01:04:20;9.10;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T01:09:52;9.00;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T01:18:09;8.90;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T01:23:45;8.90;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T01:29:25;8.90;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T01:32:07;8.90;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T01:40:27;8.80;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T01:44:01;8.80;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T01:48:20;8.70;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T01:51:16;8.60;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T01:53:24;8.70;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T01:55:53;8.70;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T01:58:29;8.60;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T02:01:03;8.50;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T02:03:38;8.50;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T02:06:08;8.50;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T02:08:42;8.50;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T02:11:11;8.50;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T02:13:59;8.40;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T02:16:36;8.30;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T02:19:14;8.30;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T02:22:15;8.30;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T02:27:26;8.20;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T02:29:52;8.20;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T02:32:20;8.20;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T02:34:47;8.20;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T02:37:15;8.10;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T02:39:43;8.10;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T02:42:22;8.00;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T02:47:49;7.90;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T02:58:40;7.50;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T03:01:15;7.40;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T03:03:44;7.40;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T03:06:12;7.40;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T03:08:41;7.40;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T03:11:10;7.50;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T03:13:38;7.50;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T03:16:06;7.50;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T03:18:34;7.40;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T03:21:01;7.40;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T03:23:29;7.40;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T03:25:57;7.40;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T03:28:25;7.40;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T03:30:53;7.40;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T03:33:21;7.40;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T03:35:48;7.40;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T03:38:16;7.30;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T03:40:59;7.30;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T03:43:25;7.30;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T03:45:52;7.30;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T03:48:21;7.40;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T03:50:48;7.40;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T03:53:16;7.30;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T03:55:43;7.40;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T03:58:11;7.30;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T04:00:39;7.30;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T04:03:07;7.40;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T04:05:34;7.50;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T04:08:02;7.50;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T04:10:29;7.50;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T04:12:57;7.60;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T04:15:25;7.60;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T04:17:56;7.60;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T04:20:24;7.70;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T04:22:52;7.70;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T04:25:20;7.60;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T04:27:47;7.60;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T04:30:15;7.50;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T04:32:43;7.50;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T04:35:11;7.50;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T04:37:39;7.60;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T04:40:07;7.60;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T04:42:35;7.60;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T04:45:02;7.60;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T04:47:30;7.60;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T04:49:57;7.60;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T04:52:25;7.60;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T04:54:52;7.60;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T04:57:20;7.60;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T04:59:49;7.60;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T05:02:17;7.60;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T05:04:45;7.60;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T05:07:12;7.70;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T05:09:40;7.70;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T05:12:08;7.80;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T05:14:35;7.80;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T05:17:03;7.90;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T05:19:31;7.90;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T05:21:58;7.90;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T05:24:26;8.00;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T05:26:53;8.00;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T05:29:21;8.00;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T05:31:48;8.00;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T05:34:16;8.00;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T05:36:43;7.90;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T05:39:11;8.00;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T05:41:38;7.90;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T05:44:06;7.90;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T05:46:33;7.90;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T05:49:01;7.90;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T05:51:30;7.90;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T05:53:58;8.00;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T05:56:25;8.00;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T05:58:56;8.10;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T06:01:23;8.10;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T06:03:51;8.20;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T06:06:19;8.30;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T06:08:46;8.30;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T06:11:14;8.40;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T06:13:41;8.40;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T06:16:09;8.40;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T06:18:36;8.50;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T06:21:04;8.60;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T06:23:32;8.60;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T06:26:04;8.70;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T06:28:32;8.80;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T06:31:02;8.90;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T06:33:30;8.90;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T06:36:09;8.90;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T06:38:38;8.90;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T06:41:05;8.90;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T06:43:33;9.00;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T06:46:02;8.90;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T06:48:35;9.00;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T06:51:06;9.00;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T06:53:35;9.10;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T06:56:03;9.10;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T06:58:31;8.90;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T07:01:00;8.90;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T07:03:28;8.90;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T07:05:57;8.80;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T07:08:24;8.80;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T07:10:57;8.90;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T07:13:25;9.00;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T07:15:54;9.10;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T07:18:23;9.00;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T07:20:57;9.10;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T07:23:26;9.10;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T07:25:56;9.20;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T07:28:25;9.20;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T07:30:53;9.10;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T07:33:23;9.20;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T07:35:56;9.20;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T07:38:24;9.20;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T07:41:00;9.10;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T07:43:30;9.00;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T07:45:59;9.00;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T07:48:28;8.80;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T07:50:56;8.80;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T07:53:24;8.70;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T07:55:53;8.60;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T07:58:23;8.60;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T08:00:51;8.60;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T08:03:19;8.70;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T08:05:47;8.70;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T08:08:14;8.50;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T08:10:42;8.50;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T08:13:09;8.50;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T08:15:37;8.50;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T08:18:04;8.50;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T08:20:32;8.60;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T08:23:00;8.70;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T08:25:28;8.80;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T08:27:55;8.90;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T08:30:23;9.00;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T08:32:53;9.10;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T08:35:20;9.20;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T08:37:47;9.30;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T08:40:17;9.40;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T08:42:51;9.40;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T08:45:20;9.50;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T08:47:48;9.50;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T08:50:28;9.50;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T08:53:08;9.50;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T08:56:07;9.30;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T09:06:43;9.50;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T09:09:13;9.80;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T09:11:41;10.30;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T09:14:25;10.70;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T09:16:54;11.10;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T09:19:27;11.30;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T09:27:46;12.10;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T09:30:13;12.60;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T09:35:28;13.00;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T09:40:40;13.70;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T09:43:22;14.00;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T09:48:57;14.70;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T09:56:59;15.70;99.30
47482;DHT22;33219;47.410;9.730;2022-09-17T09:59:29;15.20;98.40
47482;DHT22;33219;47.410;9.730;2022-09-17T10:01:56;14.80;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T10:04:26;14.50;99.60
47482;DHT22;33219;47.410;9.730;2022-09-17T10:07:08;14.20;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T10:09:44;13.80;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T10:14:42;12.90;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T10:17:25;12.70;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T10:22:40;12.70;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T10:25:30;12.90;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T10:28:04;13.50;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T10:30:32;14.00;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T10:36:01;14.70;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T10:38:32;14.70;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T10:41:14;14.70;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T10:43:43;14.70;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T10:46:16;14.20;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T10:51:24;13.20;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T10:56:44;12.40;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T11:07:31;11.70;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T11:10:12;11.40;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T11:15:44;11.40;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T11:18:20;11.50;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T11:20:54;11.60;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T11:39:46;12.40;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T11:47:48;12.50;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T11:50:28;12.50;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T11:53:02;12.30;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T11:58:07;11.80;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T12:00:33;11.50;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T12:03:15;11.20;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T12:05:56;11.00;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T12:08:43;10.40;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T12:13:48;10.00;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T12:16:33;9.90;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T12:21:53;9.80;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T12:24:32;9.60;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T12:30:21;9.40;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T12:35:52;9.40;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T12:38:26;9.30;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T12:43:42;8.60;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T12:51:43;8.20;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T12:57:00;8.20;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T12:59:33;8.20;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T13:02:22;8.30;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T13:21:59;8.60;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T13:24:26;8.70;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T13:26:56;8.90;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T13:37:57;9.30;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T13:40:28;9.40;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T13:43:04;9.50;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T13:45:27;9.50;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T13:48:07;9.50;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T13:50:38;9.40;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T13:55:46;9.40;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T13:58:22;9.40;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T14:01:01;9.30;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T14:08:47;8.90;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T14:16:34;8.50;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T14:22:24;8.40;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T14:24:51;8.50;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T14:27:32;8.50;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T14:30:22;8.50;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T14:33:13;8.50;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T14:35:51;8.50;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T14:38:32;8.50;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T14:43:55;8.50;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T14:46:23;8.50;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T14:48:52;8.50;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T14:51:21;8.40;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T14:54:08;8.50;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T14:56:43;8.70;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T15:01:57;8.70;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T15:04:26;8.70;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T15:07:08;8.80;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T15:09:35;8.90;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T15:12:04;8.90;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T15:14:35;8.90;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T15:17:04;8.90;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T15:19:35;9.00;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T15:22:05;9.00;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T15:27:18;9.20;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T15:29:46;9.30;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T15:32:14;9.40;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T15:34:42;9.40;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T15:37:20;9.60;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T15:39:50;9.70;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T15:42:28;9.90;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T15:45:18;10.30;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T15:50:30;10.90;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T15:55:36;11.10;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T15:58:36;11.10;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T16:08:55;11.30;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T16:11:25;11.20;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T16:13:54;11.30;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T16:16:34;11.30;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T16:19:03;11.30;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T16:21:31;11.30;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T16:23:59;11.30;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T16:26:29;11.30;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T16:29:01;11.30;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T16:31:28;11.40;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T16:33:55;11.40;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T16:36:23;11.30;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T16:38:51;11.30;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T16:41:18;11.30;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T16:43:46;11.20;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T16:46:13;11.20;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T16:48:41;11.20;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T16:51:12;11.20;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T16:53:40;11.10;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T16:56:09;11.10;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T16:58:37;11.10;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T17:01:10;11.00;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T17:03:38;11.00;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T17:06:14;11.00;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T17:08:35;11.10;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T17:11:03;11.10;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T17:13:30;11.00;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T17:15:58;11.00;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T17:18:25;10.90;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T17:20:53;10.90;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T17:23:20;10.90;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T17:25:48;10.90;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T17:28:16;10.90;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T17:30:48;10.90;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T17:33:15;10.90;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T17:35:43;10.80;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T17:38:11;10.80;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T17:40:39;10.80;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T17:43:06;10.90;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T17:45:34;10.80;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T17:48:01;10.80;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T17:50:30;10.80;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T17:52:57;10.80;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T17:55:25;10.80;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T17:57:56;10.80;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T18:00:23;10.80;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T18:02:51;10.80;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T18:05:19;10.80;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T18:07:47;10.80;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T18:10:15;10.70;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T18:12:45;10.70;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T18:15:14;10.60;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T18:17:42;10.60;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T18:20:12;10.50;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T18:22:40;10.50;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T18:25:09;10.50;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T18:27:36;10.50;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T18:30:04;10.50;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T18:32:32;10.50;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T18:34:59;10.50;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T18:37:27;10.40;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T18:39:55;10.40;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T18:42:23;10.40;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T18:44:50;10.40;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T18:47:18;10.30;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T18:49:46;10.30;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T18:52:13;10.30;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T18:54:41;10.20;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T18:57:15;10.20;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T18:59:39;10.20;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T19:02:10;10.30;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T19:04:37;10.30;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T19:07:05;10.30;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T19:09:33;10.30;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T19:12:01;10.40;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T19:14:28;10.40;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T19:16:56;10.40;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T19:19:24;10.40;99.90
47482;DHT22;33219;47.410;9.730;2022-09-17T19:21:51;10.40;99.90