sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72055;BME280;59936;51.490;5.436;2022-07-24T00:00:06;101650.97;;;17.39;90.24
72055;BME280;59936;51.490;5.436;2022-07-24T00:00:13;101650.03;;;17.40;90.04
72055;BME280;59936;51.490;5.436;2022-07-24T00:00:19;101656.09;;;17.42;89.86
72055;BME280;59936;51.490;5.436;2022-07-24T00:00:25;101657.78;;;17.43;89.90
72055;BME280;59936;51.490;5.436;2022-07-24T00:00:30;101652.50;;;17.43;89.94
72055;BME280;59936;51.490;5.436;2022-07-24T00:00:36;101655.06;;;17.45;89.31
72055;BME280;59936;51.490;5.436;2022-07-24T00:00:41;101657.69;;;17.45;89.19
72055;BME280;59936;51.490;5.436;2022-07-24T00:00:46;101660.25;;;17.46;89.29
72055;BME280;59936;51.490;5.436;2022-07-24T00:00:52;101654.97;;;17.46;88.79
72055;BME280;59936;51.490;5.436;2022-07-24T00:00:58;101655.78;;;17.47;88.97
72055;BME280;59936;51.490;5.436;2022-07-24T00:01:03;101660.13;;;17.48;88.80
72055;BME280;59936;51.490;5.436;2022-07-24T00:01:09;101654.03;;;17.47;88.85
72055;BME280;59936;51.490;5.436;2022-07-24T00:01:14;101650.44;;;17.48;88.50
72055;BME280;59936;51.490;5.436;2022-07-24T00:01:20;101652.31;;;17.46;88.66
72055;BME280;59936;51.490;5.436;2022-07-24T00:01:25;101653.16;;;17.47;88.38
72055;BME280;59936;51.490;5.436;2022-07-24T00:01:31;101656.75;;;17.46;88.32
72055;BME280;59936;51.490;5.436;2022-07-24T00:01:37;101654.03;;;17.47;88.77
72055;BME280;59936;51.490;5.436;2022-07-24T00:01:43;101648.75;;;17.47;88.83
72055;BME280;59936;51.490;5.436;2022-07-24T00:01:48;101657.59;;;17.46;88.61
72055;BME280;59936;51.490;5.436;2022-07-24T00:01:53;101649.56;;;17.48;88.72
72055;BME280;59936;51.490;5.436;2022-07-24T00:01:59;101655.72;;;17.48;88.62
72055;BME280;59936;51.490;5.436;2022-07-24T00:02:04;101652.13;;;17.49;88.51
72055;BME280;59936;51.490;5.436;2022-07-24T00:02:10;101659.13;;;17.50;88.60
72055;BME280;59936;51.490;5.436;2022-07-24T00:02:15;101661.84;;;17.49;88.19
72055;BME280;59936;51.490;5.436;2022-07-24T00:02:21;101659.13;;;17.50;88.20
72055;BME280;59936;51.490;5.436;2022-07-24T00:02:26;101659.94;;;17.51;88.31
72055;BME280;59936;51.490;5.436;2022-07-24T00:02:32;101654.66;;;17.51;88.21
72055;BME280;59936;51.490;5.436;2022-07-24T00:02:38;101655.53;;;17.52;88.07
72055;BME280;59936;51.490;5.436;2022-07-24T00:02:43;101660.81;;;17.52;88.21
72055;BME280;59936;51.490;5.436;2022-07-24T00:02:49;101659.88;;;17.53;88.41
72055;BME280;59936;51.490;5.436;2022-07-24T00:02:54;101656.41;;;17.52;88.46
72055;BME280;59936;51.490;5.436;2022-07-24T00:03:00;101660.81;;;17.52;88.29
72055;BME280;59936;51.490;5.436;2022-07-24T00:03:05;101656.41;;;17.52;88.39
72055;BME280;59936;51.490;5.436;2022-07-24T00:03:11;101660.81;;;17.52;88.42
72055;BME280;59936;51.490;5.436;2022-07-24T00:03:16;101651.13;;;17.52;88.15
72055;BME280;59936;51.490;5.436;2022-07-24T00:03:22;101651.94;;;17.53;88.01
72055;BME280;59936;51.490;5.436;2022-07-24T00:03:27;101658.91;;;17.54;87.92
72055;BME280;59936;51.490;5.436;2022-07-24T00:03:33;101655.44;;;17.53;88.30
72055;BME280;59936;51.490;5.436;2022-07-24T00:03:38;101661.56;;;17.54;88.11
72055;BME280;59936;51.490;5.436;2022-07-24T00:03:44;101659.88;;;17.53;88.04
72055;BME280;59936;51.490;5.436;2022-07-24T00:03:50;101654.50;;;17.54;88.21
72055;BME280;59936;51.490;5.436;2022-07-24T00:03:55;101658.91;;;17.54;87.92
72055;BME280;59936;51.490;5.436;2022-07-24T00:04:02;101658.91;;;17.54;88.11
72055;BME280;59936;51.490;5.436;2022-07-24T00:04:08;101657.22;;;17.53;87.93
72055;BME280;59936;51.490;5.436;2022-07-24T00:04:14;101658.16;;;17.52;87.80
72055;BME280;59936;51.490;5.436;2022-07-24T00:04:19;101650.25;;;17.52;87.96
72055;BME280;59936;51.490;5.436;2022-07-24T00:04:25;101659.03;;;17.52;88.20
72055;BME280;59936;51.490;5.436;2022-07-24T00:04:30;101654.66;;;17.51;88.18
72055;BME280;59936;51.490;5.436;2022-07-24T00:04:36;101657.22;;;17.53;88.41
72055;BME280;59936;51.490;5.436;2022-07-24T00:04:41;101664.19;;;17.54;88.37
72055;BME280;59936;51.490;5.436;2022-07-24T00:04:46;101661.56;;;17.54;88.42
72055;BME280;59936;51.490;5.436;2022-07-24T00:04:52;101660.63;;;17.55;88.51
72055;BME280;59936;51.490;5.436;2022-07-24T00:05:01;101655.34;;;17.55;88.53
72055;BME280;59936;51.490;5.436;2022-07-24T00:05:07;101658.91;;;17.54;88.46
72055;BME280;59936;51.490;5.436;2022-07-24T00:05:13;101655.34;;;17.55;88.56
72055;BME280;59936;51.490;5.436;2022-07-24T00:05:18;101655.34;;;17.55;88.42
72055;BME280;59936;51.490;5.436;2022-07-24T00:05:24;101659.78;;;17.54;88.35
72055;BME280;59936;51.490;5.436;2022-07-24T00:05:29;101658.91;;;17.54;88.21
72055;BME280;59936;51.490;5.436;2022-07-24T00:05:35;101661.66;;;17.52;87.97
72055;BME280;59936;51.490;5.436;2022-07-24T00:05:40;101665.22;;;17.51;87.97
72055;BME280;59936;51.490;5.436;2022-07-24T00:05:45;101652.13;;;17.49;88.16
72055;BME280;59936;51.490;5.436;2022-07-24T00:05:51;101663.53;;;17.50;88.28
72055;BME280;59936;51.490;5.436;2022-07-24T00:05:56;101658.16;;;17.52;88.26
72055;BME280;59936;51.490;5.436;2022-07-24T00:06:02;101660.81;;;17.52;88.30
72055;BME280;59936;51.490;5.436;2022-07-24T00:06:07;101656.41;;;17.52;88.56
72055;BME280;59936;51.490;5.436;2022-07-24T00:06:12;101660.81;;;17.52;88.44
72055;BME280;59936;51.490;5.436;2022-07-24T00:06:18;101660.81;;;17.52;88.29
72055;BME280;59936;51.490;5.436;2022-07-24T00:06:23;101663.44;;;17.52;88.60
72055;BME280;59936;51.490;5.436;2022-07-24T00:06:29;101660.81;;;17.52;88.62
72055;BME280;59936;51.490;5.436;2022-07-24T00:06:35;101659.13;;;17.50;88.66
72055;BME280;59936;51.490;5.436;2022-07-24T00:06:41;101655.53;;;17.52;88.41
72055;BME280;59936;51.490;5.436;2022-07-24T00:06:47;101659.94;;;17.51;88.79
72055;BME280;59936;51.490;5.436;2022-07-24T00:06:53;101655.53;;;17.52;88.32
72055;BME280;59936;51.490;5.436;2022-07-24T00:06:58;101659.13;;;17.50;88.38
72055;BME280;59936;51.490;5.436;2022-07-24T00:07:03;101660.91;;;17.50;88.27
72055;BME280;59936;51.490;5.436;2022-07-24T00:07:09;101652.13;;;17.49;88.12
72055;BME280;59936;51.490;5.436;2022-07-24T00:07:14;101661.75;;;17.50;88.15
72055;BME280;59936;51.490;5.436;2022-07-24T00:07:20;101651.19;;;17.50;88.31
72055;BME280;59936;51.490;5.436;2022-07-24T00:07:27;101662.59;;;17.51;88.06
72055;BME280;59936;51.490;5.436;2022-07-24T00:07:32;101660.81;;;17.52;88.19
72055;BME280;59936;51.490;5.436;2022-07-24T00:07:39;101656.41;;;17.52;88.08
72055;BME280;59936;51.490;5.436;2022-07-24T00:07:45;101662.50;;;17.53;88.26
72055;BME280;59936;51.490;5.436;2022-07-24T00:07:50;101658.91;;;17.54;88.05
72055;BME280;59936;51.490;5.436;2022-07-24T00:07:56;101659.88;;;17.53;88.40
72055;BME280;59936;51.490;5.436;2022-07-24T00:08:02;101664.19;;;17.54;88.26
72055;BME280;59936;51.490;5.436;2022-07-24T00:08:07;101659.88;;;17.53;88.29
72055;BME280;59936;51.490;5.436;2022-07-24T00:08:12;101666.81;;;17.54;88.27
72055;BME280;59936;51.490;5.436;2022-07-24T00:08:18;101662.50;;;17.53;88.40
72055;BME280;59936;51.490;5.436;2022-07-24T00:08:23;101658.16;;;17.52;87.79
72055;BME280;59936;51.490;5.436;2022-07-24T00:08:29;101660.25;;;17.46;87.94
72055;BME280;59936;51.490;5.436;2022-07-24T00:08:34;101654.38;;;17.41;88.29
72055;BME280;59936;51.490;5.436;2022-07-24T00:08:40;101657.94;;;17.40;88.83
72055;BME280;59936;51.490;5.436;2022-07-24T00:08:45;101650.97;;;17.39;88.52
72055;BME280;59936;51.490;5.436;2022-07-24T00:08:51;101651.81;;;17.40;88.76
72055;BME280;59936;51.490;5.436;2022-07-24T00:08:56;101656.09;;;17.42;88.51
72055;BME280;59936;51.490;5.436;2022-07-24T00:09:02;101657.78;;;17.43;88.78
72055;BME280;59936;51.490;5.436;2022-07-24T00:09:09;101656.75;;;17.46;89.18
72055;BME280;59936;51.490;5.436;2022-07-24T00:09:14;101659.28;;;17.47;89.10
72055;BME280;59936;51.490;5.436;2022-07-24T00:09:20;101656.66;;;17.47;89.35
72055;BME280;59936;51.490;5.436;2022-07-24T00:09:25;101662.69;;;17.49;89.29
72055;BME280;59936;51.490;5.436;2022-07-24T00:09:31;101661.75;;;17.50;89.21
72055;BME280;59936;51.490;5.436;2022-07-24T00:09:37;101657.31;;;17.51;89.14
72055;BME280;59936;51.490;5.436;2022-07-24T00:09:42;101655.63;;;17.50;88.85
72055;BME280;59936;51.490;5.436;2022-07-24T00:09:47;101660.81;;;17.52;88.84
72055;BME280;59936;51.490;5.436;2022-07-24T00:09:53;101653.84;;;17.50;88.72
72055;BME280;59936;51.490;5.436;2022-07-24T00:09:59;101659.13;;;17.50;88.75
72055;BME280;59936;51.490;5.436;2022-07-24T00:10:05;101656.41;;;17.52;88.36
72055;BME280;59936;51.490;5.436;2022-07-24T00:10:11;101653.84;;;17.50;88.49
72055;BME280;59936;51.490;5.436;2022-07-24T00:10:16;101652.03;;;17.51;88.04
72055;BME280;59936;51.490;5.436;2022-07-24T00:10:22;101658.16;;;17.52;88.25
72055;BME280;59936;51.490;5.436;2022-07-24T00:10:27;101654.66;;;17.51;88.21
72055;BME280;59936;51.490;5.436;2022-07-24T00:10:33;101660.81;;;17.52;88.16
72055;BME280;59936;51.490;5.436;2022-07-24T00:10:38;101661.66;;;17.52;87.81
72055;BME280;59936;51.490;5.436;2022-07-24T00:10:44;101659.88;;;17.53;88.02
72055;BME280;59936;51.490;5.436;2022-07-24T00:10:49;101658.09;;;17.53;87.78
72055;BME280;59936;51.490;5.436;2022-07-24T00:10:54;101661.66;;;17.52;87.67
72055;BME280;59936;51.490;5.436;2022-07-24T00:11:00;101652.91;;;17.52;87.66
72055;BME280;59936;51.490;5.436;2022-07-24T00:11:05;101659.88;;;17.53;87.43
72055;BME280;59936;51.490;5.436;2022-07-24T00:11:11;101654.59;;;17.53;87.46
72055;BME280;59936;51.490;5.436;2022-07-24T00:11:17;101658.91;;;17.54;87.58
72055;BME280;59936;51.490;5.436;2022-07-24T00:11:23;101660.63;;;17.55;87.60
72055;BME280;59936;51.490;5.436;2022-07-24T00:11:28;101659.78;;;17.54;87.45
72055;BME280;59936;51.490;5.436;2022-07-24T00:11:34;101658.91;;;17.54;87.83
72055;BME280;59936;51.490;5.436;2022-07-24T00:11:40;101656.28;;;17.54;87.61
72055;BME280;59936;51.490;5.436;2022-07-24T00:11:46;101658.91;;;17.54;87.30
72055;BME280;59936;51.490;5.436;2022-07-24T00:11:52;101654.50;;;17.54;87.46
72055;BME280;59936;51.490;5.436;2022-07-24T00:11:58;101658.91;;;17.54;87.37
72055;BME280;59936;51.490;5.436;2022-07-24T00:12:04;101658.00;;;17.55;87.38
72055;BME280;59936;51.490;5.436;2022-07-24T00:12:10;101658.81;;;17.55;86.88
72055;BME280;59936;51.490;5.436;2022-07-24T00:12:15;101660.63;;;17.55;86.97
72055;BME280;59936;51.490;5.436;2022-07-24T00:12:21;101660.56;;;17.56;86.91
72055;BME280;59936;51.490;5.436;2022-07-24T00:12:26;101658.75;;;17.57;87.16
72055;BME280;59936;51.490;5.436;2022-07-24T00:12:32;101659.59;;;17.57;87.29
72055;BME280;59936;51.490;5.436;2022-07-24T00:12:37;101660.44;;;17.58;87.26
72055;BME280;59936;51.490;5.436;2022-07-24T00:12:43;101660.44;;;17.58;87.39
72055;BME280;59936;51.490;5.436;2022-07-24T00:12:49;101651.69;;;17.57;87.59
72055;BME280;59936;51.490;5.436;2022-07-24T00:12:54;101661.38;;;17.57;87.47
72055;BME280;59936;51.490;5.436;2022-07-24T00:12:59;101656.00;;;17.58;87.36
72055;BME280;59936;51.490;5.436;2022-07-24T00:13:05;101655.16;;;17.58;87.43
72055;BME280;59936;51.490;5.436;2022-07-24T00:13:11;101655.16;;;17.58;87.32
72055;BME280;59936;51.490;5.436;2022-07-24T00:13:16;101661.28;;;17.58;87.07
72055;BME280;59936;51.490;5.436;2022-07-24T00:13:21;101660.44;;;17.58;86.98
72055;BME280;59936;51.490;5.436;2022-07-24T00:13:27;101656.09;;;17.57;87.16
72055;BME280;59936;51.490;5.436;2022-07-24T00:13:32;101657.91;;;17.56;87.10
72055;BME280;59936;51.490;5.436;2022-07-24T00:13:38;101656.09;;;17.57;86.68
72055;BME280;59936;51.490;5.436;2022-07-24T00:13:43;101653.47;;;17.57;86.81
72055;BME280;59936;51.490;5.436;2022-07-24T00:13:49;101660.44;;;17.58;86.86
72055;BME280;59936;51.490;5.436;2022-07-24T00:13:54;101651.69;;;17.57;86.68
72055;BME280;59936;51.490;5.436;2022-07-24T00:14:00;101657.91;;;17.56;87.00
72055;BME280;59936;51.490;5.436;2022-07-24T00:14:06;101654.41;;;17.56;86.71
72055;BME280;59936;51.490;5.436;2022-07-24T00:14:11;101651.78;;;17.56;86.90
72055;BME280;59936;51.490;5.436;2022-07-24T00:14:17;101656.19;;;17.55;87.25
72055;BME280;59936;51.490;5.436;2022-07-24T00:14:22;101662.31;;;17.56;87.07
72055;BME280;59936;51.490;5.436;2022-07-24T00:14:28;101655.28;;;17.56;87.30
72055;BME280;59936;51.490;5.436;2022-07-24T00:14:33;101657.06;;;17.56;87.42
72055;BME280;59936;51.490;5.436;2022-07-24T00:14:39;101661.38;;;17.57;87.39
72055;BME280;59936;51.490;5.436;2022-07-24T00:14:44;101657.91;;;17.56;87.33
72055;BME280;59936;51.490;5.436;2022-07-24T00:14:50;101660.44;;;17.58;87.28
72055;BME280;59936;51.490;5.436;2022-07-24T00:14:56;101653.47;;;17.57;87.51
72055;BME280;59936;51.490;5.436;2022-07-24T00:15:02;101659.50;;;17.59;87.80
72055;BME280;59936;51.490;5.436;2022-07-24T00:15:08;101659.50;;;17.59;87.60
72055;BME280;59936;51.490;5.436;2022-07-24T00:15:15;101662.97;;;17.59;87.45
72055;BME280;59936;51.490;5.436;2022-07-24T00:15:20;101656.88;;;17.59;87.46
72055;BME280;59936;51.490;5.436;2022-07-24T00:15:26;101663.84;;;17.60;87.53
72055;BME280;59936;51.490;5.436;2022-07-24T00:15:32;101661.19;;;17.60;87.32
72055;BME280;59936;51.490;5.436;2022-07-24T00:15:37;101662.97;;;17.59;86.90
72055;BME280;59936;51.490;5.436;2022-07-24T00:15:42;101655.94;;;17.60;86.82
72055;BME280;59936;51.490;5.436;2022-07-24T00:15:48;101661.28;;;17.58;86.95
72055;BME280;59936;51.490;5.436;2022-07-24T00:15:53;101655.06;;;17.59;87.12
72055;BME280;59936;51.490;5.436;2022-07-24T00:15:59;101653.28;;;17.60;86.81
72055;BME280;59936;51.490;5.436;2022-07-24T00:16:05;101660.44;;;17.58;86.83
72055;BME280;59936;51.490;5.436;2022-07-24T00:16:10;101653.47;;;17.57;86.94
72055;BME280;59936;51.490;5.436;2022-07-24T00:16:16;101658.75;;;17.57;86.91
72055;BME280;59936;51.490;5.436;2022-07-24T00:16:21;101659.59;;;17.57;86.68
72055;BME280;59936;51.490;5.436;2022-07-24T00:16:27;101655.16;;;17.58;86.95
72055;BME280;59936;51.490;5.436;2022-07-24T00:16:32;101660.44;;;17.58;86.21
72055;BME280;59936;51.490;5.436;2022-07-24T00:16:38;101663.06;;;17.58;86.52
72055;BME280;59936;51.490;5.436;2022-07-24T00:16:43;101656.88;;;17.59;86.49
72055;BME280;59936;51.490;5.436;2022-07-24T00:16:49;101656.00;;;17.58;86.32
72055;BME280;59936;51.490;5.436;2022-07-24T00:16:54;101655.16;;;17.58;86.33
72055;BME280;59936;51.490;5.436;2022-07-24T00:16:59;101656.88;;;17.59;86.12
72055;BME280;59936;51.490;5.436;2022-07-24T00:17:05;101653.38;;;17.58;86.36
72055;BME280;59936;51.490;5.436;2022-07-24T00:17:10;101653.28;;;17.60;86.53
72055;BME280;59936;51.490;5.436;2022-07-24T00:17:16;101654.22;;;17.59;86.60
72055;BME280;59936;51.490;5.436;2022-07-24T00:17:21;101652.44;;;17.59;86.80
72055;BME280;59936;51.490;5.436;2022-07-24T00:17:27;101650.66;;;17.60;86.60
72055;BME280;59936;51.490;5.436;2022-07-24T00:17:32;101651.59;;;17.59;86.50
72055;BME280;59936;51.490;5.436;2022-07-24T00:17:38;101656.88;;;17.59;86.51
72055;BME280;59936;51.490;5.436;2022-07-24T00:17:43;101649.88;;;17.58;86.58
72055;BME280;59936;51.490;5.436;2022-07-24T00:17:48;101655.16;;;17.58;86.67
72055;BME280;59936;51.490;5.436;2022-07-24T00:17:54;101651.59;;;17.59;86.72
72055;BME280;59936;51.490;5.436;2022-07-24T00:17:59;101650.72;;;17.58;86.71
72055;BME280;59936;51.490;5.436;2022-07-24T00:18:05;101652.44;;;17.59;86.86
72055;BME280;59936;51.490;5.436;2022-07-24T00:18:10;101658.56;;;17.60;86.82
72055;BME280;59936;51.490;5.436;2022-07-24T00:18:15;101651.59;;;17.59;86.71
72055;BME280;59936;51.490;5.436;2022-07-24T00:18:21;101648.09;;;17.58;86.75
72055;BME280;59936;51.490;5.436;2022-07-24T00:18:26;101656.00;;;17.58;86.98
72055;BME280;59936;51.490;5.436;2022-07-24T00:18:31;101651.69;;;17.57;86.74
72055;BME280;59936;51.490;5.436;2022-07-24T00:18:37;101653.47;;;17.57;86.59
72055;BME280;59936;51.490;5.436;2022-07-24T00:18:42;101653.47;;;17.57;86.43
72055;BME280;59936;51.490;5.436;2022-07-24T00:18:48;101655.16;;;17.58;86.49
72055;BME280;59936;51.490;5.436;2022-07-24T00:18:53;101646.50;;;17.56;86.26
72055;BME280;59936;51.490;5.436;2022-07-24T00:18:59;101654.41;;;17.56;86.45
72055;BME280;59936;51.490;5.436;2022-07-24T00:19:04;101651.78;;;17.56;86.53
72055;BME280;59936;51.490;5.436;2022-07-24T00:19:10;101650.91;;;17.55;86.34
72055;BME280;59936;51.490;5.436;2022-07-24T00:19:15;101648.19;;;17.57;86.51
72055;BME280;59936;51.490;5.436;2022-07-24T00:19:20;101649.88;;;17.58;86.05
72055;BME280;59936;51.490;5.436;2022-07-24T00:19:26;101648.19;;;17.57;85.94
72055;BME280;59936;51.490;5.436;2022-07-24T00:19:31;101650.91;;;17.55;86.66
72055;BME280;59936;51.490;5.436;2022-07-24T00:19:37;101649.88;;;17.58;86.35
72055;BME280;59936;51.490;5.436;2022-07-24T00:19:42;101648.97;;;17.59;86.56
72055;BME280;59936;51.490;5.436;2022-07-24T00:19:48;101643.69;;;17.59;86.32
72055;BME280;59936;51.490;5.436;2022-07-24T00:19:53;101650.66;;;17.60;86.46
72055;BME280;59936;51.490;5.436;2022-07-24T00:19:58;101649.78;;;17.59;86.46
72055;BME280;59936;51.490;5.436;2022-07-24T00:20:06;101648.00;;;17.60;86.21
72055;BME280;59936;51.490;5.436;2022-07-24T00:20:12;101650.66;;;17.60;86.59
72055;BME280;59936;51.490;5.436;2022-07-24T00:20:18;101648.00;;;17.60;86.30
72055;BME280;59936;51.490;5.436;2022-07-24T00:20:23;101644.41;;;17.61;86.25
72055;BME280;59936;51.490;5.436;2022-07-24T00:20:29;101647.91;;;17.61;86.33
72055;BME280;59936;51.490;5.436;2022-07-24T00:20:34;101645.28;;;17.61;86.11
72055;BME280;59936;51.490;5.436;2022-07-24T00:20:40;101645.28;;;17.61;86.52
72055;BME280;59936;51.490;5.436;2022-07-24T00:20:45;101648.78;;;17.62;86.36
72055;BME280;59936;51.490;5.436;2022-07-24T00:20:51;101644.41;;;17.61;86.42
72055;BME280;59936;51.490;5.436;2022-07-24T00:20:56;101644.41;;;17.61;86.49
72055;BME280;59936;51.490;5.436;2022-07-24T00:21:02;101648.88;;;17.60;86.40
72055;BME280;59936;51.490;5.436;2022-07-24T00:21:08;101649.69;;;17.61;86.29
72055;BME280;59936;51.490;5.436;2022-07-24T00:21:13;101647.06;;;17.61;86.57
72055;BME280;59936;51.490;5.436;2022-07-24T00:21:19;101647.06;;;17.61;86.34
72055;BME280;59936;51.490;5.436;2022-07-24T00:21:24;101647.06;;;17.61;86.55
72055;BME280;59936;51.490;5.436;2022-07-24T00:21:30;101648.78;;;17.62;86.81
72055;BME280;59936;51.490;5.436;2022-07-24T00:21:35;101650.56;;;17.61;86.69
72055;BME280;59936;51.490;5.436;2022-07-24T00:21:41;101641.78;;;17.61;86.96
72055;BME280;59936;51.490;5.436;2022-07-24T00:21:46;101646.22;;;17.60;86.91
72055;BME280;59936;51.490;5.436;2022-07-24T00:21:52;101642.72;;;17.60;86.93
72055;BME280;59936;51.490;5.436;2022-07-24T00:21:57;101646.31;;;17.59;87.04
72055;BME280;59936;51.490;5.436;2022-07-24T00:22:04;101644.59;;;17.58;86.99
72055;BME280;59936;51.490;5.436;2022-07-24T00:22:10;101645.53;;;17.57;87.25
72055;BME280;59936;51.490;5.436;2022-07-24T00:22:15;101647.22;;;17.58;87.44
72055;BME280;59936;51.490;5.436;2022-07-24T00:22:21;101641.97;;;17.58;87.50
72055;BME280;59936;51.490;5.436;2022-07-24T00:22:26;101644.59;;;17.58;87.49
72055;BME280;59936;51.490;5.436;2022-07-24T00:22:32;101645.47;;;17.58;87.58
72055;BME280;59936;51.490;5.436;2022-07-24T00:22:37;101641.88;;;17.59;87.47
72055;BME280;59936;51.490;5.436;2022-07-24T00:22:43;101642.72;;;17.60;87.24
72055;BME280;59936;51.490;5.436;2022-07-24T00:22:48;101642.72;;;17.60;87.23
72055;BME280;59936;51.490;5.436;2022-07-24T00:22:54;101647.16;;;17.59;87.10
72055;BME280;59936;51.490;5.436;2022-07-24T00:22:59;101634.81;;;17.60;87.06
72055;BME280;59936;51.490;5.436;2022-07-24T00:23:05;101649.69;;;17.61;87.09
72055;BME280;59936;51.490;5.436;2022-07-24T00:23:10;101642.72;;;17.60;87.17
72055;BME280;59936;51.490;5.436;2022-07-24T00:23:15;101647.16;;;17.59;87.16
72055;BME280;59936;51.490;5.436;2022-07-24T00:23:21;101641.88;;;17.59;87.06
72055;BME280;59936;51.490;5.436;2022-07-24T00:23:27;101643.69;;;17.59;86.98
72055;BME280;59936;51.490;5.436;2022-07-24T00:23:33;101646.31;;;17.59;86.80
72055;BME280;59936;51.490;5.436;2022-07-24T00:23:38;101644.59;;;17.58;86.95
72055;BME280;59936;51.490;5.436;2022-07-24T00:23:44;101647.34;;;17.56;87.00
72055;BME280;59936;51.490;5.436;2022-07-24T00:23:49;101643.28;;;17.50;87.67
72055;BME280;59936;51.490;5.436;2022-07-24T00:23:54;101641.94;;;17.43;88.12
72055;BME280;59936;51.490;5.436;2022-07-24T00:24:00;101644.00;;;17.38;88.47
72055;BME280;59936;51.490;5.436;2022-07-24T00:24:06;101640.59;;;17.36;89.06
72055;BME280;59936;51.490;5.436;2022-07-24T00:24:11;101637.97;;;17.36;88.57
72055;BME280;59936;51.490;5.436;2022-07-24T00:24:17;101644.84;;;17.38;88.56
72055;BME280;59936;51.490;5.436;2022-07-24T00:24:22;101642.13;;;17.40;88.49
72055;BME280;59936;51.490;5.436;2022-07-24T00:24:29;101641.94;;;17.43;88.12
72055;BME280;59936;51.490;5.436;2022-07-24T00:24:35;101637.41;;;17.45;88.06
72055;BME280;59936;51.490;5.436;2022-07-24T00:24:40;101640.91;;;17.46;87.86
72055;BME280;59936;51.490;5.436;2022-07-24T00:24:46;101639.88;;;17.48;87.92
72055;BME280;59936;51.490;5.436;2022-07-24T00:24:51;101646.00;;;17.49;88.05
72055;BME280;59936;51.490;5.436;2022-07-24T00:24:56;101642.44;;;17.50;87.99
72055;BME280;59936;51.490;5.436;2022-07-24T00:25:03;101643.28;;;17.50;88.08
72055;BME280;59936;51.490;5.436;2022-07-24T00:25:09;101645.94;;;17.50;88.22
72055;BME280;59936;51.490;5.436;2022-07-24T00:25:15;101640.66;;;17.50;88.09
72055;BME280;59936;51.490;5.436;2022-07-24T00:25:20;101644.03;;;17.53;88.35
72055;BME280;59936;51.490;5.436;2022-07-24T00:25:26;101643.19;;;17.52;88.26
72055;BME280;59936;51.490;5.436;2022-07-24T00:25:31;101645.72;;;17.54;88.13
72055;BME280;59936;51.490;5.436;2022-07-24T00:25:37;101643.09;;;17.54;88.11
72055;BME280;59936;51.490;5.436;2022-07-24T00:25:42;101641.31;;;17.54;87.78
72055;BME280;59936;51.490;5.436;2022-07-24T00:25:48;101632.53;;;17.54;87.51
72055;BME280;59936;51.490;5.436;2022-07-24T00:25:54;101643.09;;;17.54;87.34
72055;BME280;59936;51.490;5.436;2022-07-24T00:25:59;101637.81;;;17.54;87.34
72055;BME280;59936;51.490;5.436;2022-07-24T00:26:05;101639.53;;;17.55;87.19
72055;BME280;59936;51.490;5.436;2022-07-24T00:26:12;101643.09;;;17.54;87.24
72055;BME280;59936;51.490;5.436;2022-07-24T00:26:18;101646.56;;;17.54;87.05
72055;BME280;59936;51.490;5.436;2022-07-24T00:26:24;101640.44;;;17.54;87.01
72055;BME280;59936;51.490;5.436;2022-07-24T00:26:29;101641.31;;;17.54;86.92
72055;BME280;59936;51.490;5.436;2022-07-24T00:26:34;101642.16;;;17.55;86.86
72055;BME280;59936;51.490;5.436;2022-07-24T00:26:40;101646.50;;;17.56;86.89
72055;BME280;59936;51.490;5.436;2022-07-24T00:26:46;101640.34;;;17.55;86.82
72055;BME280;59936;51.490;5.436;2022-07-24T00:26:51;101639.53;;;17.55;86.94
72055;BME280;59936;51.490;5.436;2022-07-24T00:26:57;101643.00;;;17.55;87.22
72055;BME280;59936;51.490;5.436;2022-07-24T00:27:02;101639.44;;;17.56;87.27
72055;BME280;59936;51.490;5.436;2022-07-24T00:27:08;101643.84;;;17.56;87.35
72055;BME280;59936;51.490;5.436;2022-07-24T00:27:13;101638.50;;;17.57;87.28
72055;BME280;59936;51.490;5.436;2022-07-24T00:27:18;101636.81;;;17.56;87.38
72055;BME280;59936;51.490;5.436;2022-07-24T00:27:24;101642.91;;;17.57;87.29
72055;BME280;59936;51.490;5.436;2022-07-24T00:27:29;101641.13;;;17.57;87.15
72055;BME280;59936;51.490;5.436;2022-07-24T00:27:35;101639.31;;;17.58;87.38
72055;BME280;59936;51.490;5.436;2022-07-24T00:27:40;101639.31;;;17.58;87.12
72055;BME280;59936;51.490;5.436;2022-07-24T00:27:45;101641.97;;;17.58;87.37
72055;BME280;59936;51.490;5.436;2022-07-24T00:27:51;101641.97;;;17.58;87.09
72055;BME280;59936;51.490;5.436;2022-07-24T00:27:56;101644.59;;;17.58;86.99
72055;BME280;59936;51.490;5.436;2022-07-24T00:28:01;101639.31;;;17.58;87.13
72055;BME280;59936;51.490;5.436;2022-07-24T00:28:07;101644.59;;;17.58;87.38
72055;BME280;59936;51.490;5.436;2022-07-24T00:28:12;101645.53;;;17.57;87.29
72055;BME280;59936;51.490;5.436;2022-07-24T00:28:18;101635.00;;;17.57;87.32
72055;BME280;59936;51.490;5.436;2022-07-24T00:28:24;101640.25;;;17.57;87.37
72055;BME280;59936;51.490;5.436;2022-07-24T00:28:29;101644.59;;;17.58;87.42
72055;BME280;59936;51.490;5.436;2022-07-24T00:28:35;101642.91;;;17.57;87.66
72055;BME280;59936;51.490;5.436;2022-07-24T00:28:40;101640.25;;;17.57;87.33
72055;BME280;59936;51.490;5.436;2022-07-24T00:28:45;101644.59;;;17.58;87.36
72055;BME280;59936;51.490;5.436;2022-07-24T00:28:52;101642.91;;;17.57;87.33
72055;BME280;59936;51.490;5.436;2022-07-24T00:28:58;101646.41;;;17.57;87.23
72055;BME280;59936;51.490;5.436;2022-07-24T00:29:04;101642.06;;;17.56;87.34
72055;BME280;59936;51.490;5.436;2022-07-24T00:29:09;101643.75;;;17.57;87.33
72055;BME280;59936;51.490;5.436;2022-07-24T00:29:15;101641.97;;;17.58;87.39
72055;BME280;59936;51.490;5.436;2022-07-24T00:29:20;101639.31;;;17.58;87.09