sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3597;SDS011;1813;52.016;8.714;2022-12-18T00:00:44;51.23;;;25.30;;
3597;SDS011;1813;52.016;8.714;2022-12-18T00:03:20;50.50;;;24.10;;
3597;SDS011;1813;52.016;8.714;2022-12-18T00:05:56;49.90;;;25.43;;
3597;SDS011;1813;52.016;8.714;2022-12-18T00:08:30;51.53;;;25.20;;
3597;SDS011;1813;52.016;8.714;2022-12-18T00:11:04;51.63;;;26.67;;
3597;SDS011;1813;52.016;8.714;2022-12-18T00:13:39;52.70;;;26.00;;
3597;SDS011;1813;52.016;8.714;2022-12-18T00:16:13;50.50;;;25.27;;
3597;SDS011;1813;52.016;8.714;2022-12-18T00:18:50;50.77;;;24.77;;
3597;SDS011;1813;52.016;8.714;2022-12-18T00:21:28;46.33;;;23.30;;
3597;SDS011;1813;52.016;8.714;2022-12-18T00:24:03;40.77;;;21.90;;
3597;SDS011;1813;52.016;8.714;2022-12-18T00:26:37;39.43;;;20.63;;
3597;SDS011;1813;52.016;8.714;2022-12-18T00:29:12;42.60;;;21.40;;
3597;SDS011;1813;52.016;8.714;2022-12-18T00:31:47;46.40;;;22.30;;
3597;SDS011;1813;52.016;8.714;2022-12-18T00:34:21;43.90;;;21.70;;
3597;SDS011;1813;52.016;8.714;2022-12-18T00:36:59;41.03;;;21.33;;
3597;SDS011;1813;52.016;8.714;2022-12-18T00:39:32;41.20;;;20.50;;
3597;SDS011;1813;52.016;8.714;2022-12-18T00:42:07;40.80;;;21.10;;
3597;SDS011;1813;52.016;8.714;2022-12-18T00:44:56;38.73;;;20.73;;
3597;SDS011;1813;52.016;8.714;2022-12-18T00:47:29;43.70;;;21.13;;
3597;SDS011;1813;52.016;8.714;2022-12-18T00:50:03;42.17;;;20.63;;
3597;SDS011;1813;52.016;8.714;2022-12-18T00:52:41;47.10;;;21.70;;
3597;SDS011;1813;52.016;8.714;2022-12-18T00:55:16;41.80;;;20.77;;
3597;SDS011;1813;52.016;8.714;2022-12-18T00:57:51;42.70;;;20.90;;
3597;SDS011;1813;52.016;8.714;2022-12-18T01:00:25;41.03;;;20.27;;
3597;SDS011;1813;52.016;8.714;2022-12-18T01:02:59;38.30;;;20.10;;
3597;SDS011;1813;52.016;8.714;2022-12-18T01:05:32;40.40;;;19.53;;
3597;SDS011;1813;52.016;8.714;2022-12-18T01:08:09;39.63;;;19.90;;
3597;SDS011;1813;52.016;8.714;2022-12-18T01:10:43;36.53;;;19.20;;
3597;SDS011;1813;52.016;8.714;2022-12-18T01:13:16;35.93;;;17.90;;
3597;SDS011;1813;52.016;8.714;2022-12-18T01:15:53;33.93;;;18.17;;
3597;SDS011;1813;52.016;8.714;2022-12-18T01:18:27;35.40;;;18.53;;
3597;SDS011;1813;52.016;8.714;2022-12-18T01:21:05;35.50;;;18.20;;
3597;SDS011;1813;52.016;8.714;2022-12-18T01:23:43;35.00;;;17.73;;
3597;SDS011;1813;52.016;8.714;2022-12-18T01:26:17;33.53;;;17.40;;
3597;SDS011;1813;52.016;8.714;2022-12-18T01:28:53;36.73;;;18.60;;
3597;SDS011;1813;52.016;8.714;2022-12-18T01:31:28;34.67;;;18.77;;
3597;SDS011;1813;52.016;8.714;2022-12-18T01:34:06;34.30;;;18.13;;
3597;SDS011;1813;52.016;8.714;2022-12-18T01:36:40;37.37;;;18.90;;
3597;SDS011;1813;52.016;8.714;2022-12-18T01:39:17;35.33;;;17.90;;
3597;SDS011;1813;52.016;8.714;2022-12-18T01:41:51;36.40;;;18.97;;
3597;SDS011;1813;52.016;8.714;2022-12-18T01:47:35;33.83;;;17.90;;
3597;SDS011;1813;52.016;8.714;2022-12-18T01:50:13;36.97;;;19.13;;
3597;SDS011;1813;52.016;8.714;2022-12-18T01:52:48;34.10;;;17.53;;
3597;SDS011;1813;52.016;8.714;2022-12-18T01:55:29;36.30;;;18.10;;
3597;SDS011;1813;52.016;8.714;2022-12-18T01:58:08;39.50;;;19.70;;
3597;SDS011;1813;52.016;8.714;2022-12-18T02:00:42;43.07;;;20.40;;
3597;SDS011;1813;52.016;8.714;2022-12-18T02:03:16;38.63;;;19.40;;
3597;SDS011;1813;52.016;8.714;2022-12-18T02:05:52;38.47;;;18.60;;
3597;SDS011;1813;52.016;8.714;2022-12-18T02:08:35;35.20;;;18.50;;
3597;SDS011;1813;52.016;8.714;2022-12-18T02:11:17;39.87;;;20.10;;
3597;SDS011;1813;52.016;8.714;2022-12-18T02:13:59;42.80;;;21.27;;
3597;SDS011;1813;52.016;8.714;2022-12-18T02:16:43;39.20;;;19.83;;
3597;SDS011;1813;52.016;8.714;2022-12-18T02:19:28;38.17;;;18.97;;
3597;SDS011;1813;52.016;8.714;2022-12-18T02:22:27;37.60;;;19.33;;
3597;SDS011;1813;52.016;8.714;2022-12-18T02:25:13;36.53;;;18.97;;
3597;SDS011;1813;52.016;8.714;2022-12-18T02:28:04;32.97;;;17.50;;
3597;SDS011;1813;52.016;8.714;2022-12-18T02:30:42;37.80;;;19.00;;
3597;SDS011;1813;52.016;8.714;2022-12-18T02:33:18;36.40;;;18.40;;
3597;SDS011;1813;52.016;8.714;2022-12-18T02:35:55;28.20;;;16.53;;
3597;SDS011;1813;52.016;8.714;2022-12-18T02:38:32;36.30;;;18.27;;
3597;SDS011;1813;52.016;8.714;2022-12-18T02:41:15;35.17;;;17.70;;
3597;SDS011;1813;52.016;8.714;2022-12-18T02:43:55;34.03;;;18.27;;
3597;SDS011;1813;52.016;8.714;2022-12-18T02:46:34;34.30;;;17.30;;
3597;SDS011;1813;52.016;8.714;2022-12-18T02:49:20;34.83;;;17.77;;
3597;SDS011;1813;52.016;8.714;2022-12-18T02:52:05;33.80;;;16.40;;
3597;SDS011;1813;52.016;8.714;2022-12-18T02:54:52;32.17;;;17.00;;
3597;SDS011;1813;52.016;8.714;2022-12-18T02:57:36;30.50;;;16.80;;
3597;SDS011;1813;52.016;8.714;2022-12-18T03:00:19;31.53;;;16.57;;
3597;SDS011;1813;52.016;8.714;2022-12-18T03:02:57;33.73;;;17.10;;
3597;SDS011;1813;52.016;8.714;2022-12-18T03:05:37;28.03;;;15.90;;
3597;SDS011;1813;52.016;8.714;2022-12-18T03:08:14;30.50;;;16.30;;
3597;SDS011;1813;52.016;8.714;2022-12-18T03:10:53;31.57;;;16.77;;
3597;SDS011;1813;52.016;8.714;2022-12-18T03:13:33;30.43;;;16.63;;
3597;SDS011;1813;52.016;8.714;2022-12-18T03:16:14;32.97;;;16.30;;
3597;SDS011;1813;52.016;8.714;2022-12-18T03:19:00;29.43;;;16.87;;
3597;SDS011;1813;52.016;8.714;2022-12-18T03:21:38;30.43;;;15.87;;
3597;SDS011;1813;52.016;8.714;2022-12-18T03:24:18;29.23;;;16.50;;
3597;SDS011;1813;52.016;8.714;2022-12-18T03:26:57;34.07;;;17.50;;
3597;SDS011;1813;52.016;8.714;2022-12-18T03:29:35;35.07;;;17.50;;
3597;SDS011;1813;52.016;8.714;2022-12-18T03:32:20;36.57;;;18.10;;
3597;SDS011;1813;52.016;8.714;2022-12-18T03:34:59;35.77;;;17.33;;
3597;SDS011;1813;52.016;8.714;2022-12-18T03:37:40;33.93;;;17.70;;
3597;SDS011;1813;52.016;8.714;2022-12-18T03:40:14;31.10;;;16.70;;
3597;SDS011;1813;52.016;8.714;2022-12-18T03:42:49;34.97;;;17.60;;
3597;SDS011;1813;52.016;8.714;2022-12-18T03:45:31;33.77;;;18.17;;
3597;SDS011;1813;52.016;8.714;2022-12-18T03:48:14;35.33;;;18.60;;
3597;SDS011;1813;52.016;8.714;2022-12-18T03:50:53;32.47;;;17.83;;
3597;SDS011;1813;52.016;8.714;2022-12-18T03:53:33;31.37;;;16.20;;
3597;SDS011;1813;52.016;8.714;2022-12-18T03:56:13;34.00;;;17.10;;
3597;SDS011;1813;52.016;8.714;2022-12-18T03:58:49;33.30;;;16.93;;
3597;SDS011;1813;52.016;8.714;2022-12-18T04:01:30;31.03;;;16.90;;
3597;SDS011;1813;52.016;8.714;2022-12-18T04:04:09;32.20;;;16.10;;
3597;SDS011;1813;52.016;8.714;2022-12-18T04:06:46;29.43;;;16.23;;
3597;SDS011;1813;52.016;8.714;2022-12-18T04:09:23;29.60;;;16.17;;
3597;SDS011;1813;52.016;8.714;2022-12-18T04:11:57;31.40;;;17.10;;
3597;SDS011;1813;52.016;8.714;2022-12-18T04:14:31;35.40;;;17.37;;
3597;SDS011;1813;52.016;8.714;2022-12-18T04:17:08;31.47;;;15.70;;
3597;SDS011;1813;52.016;8.714;2022-12-18T04:19:44;30.63;;;15.17;;
3597;SDS011;1813;52.016;8.714;2022-12-18T04:22:18;27.10;;;14.50;;
3597;SDS011;1813;52.016;8.714;2022-12-18T04:24:57;32.07;;;15.93;;
3597;SDS011;1813;52.016;8.714;2022-12-18T04:27:39;28.47;;;15.27;;
3597;SDS011;1813;52.016;8.714;2022-12-18T04:30:12;31.93;;;17.30;;
3597;SDS011;1813;52.016;8.714;2022-12-18T04:32:46;30.20;;;15.17;;
3597;SDS011;1813;52.016;8.714;2022-12-18T04:35:23;27.50;;;15.17;;
3597;SDS011;1813;52.016;8.714;2022-12-18T04:37:57;38.37;;;18.47;;
3597;SDS011;1813;52.016;8.714;2022-12-18T04:40:31;31.23;;;16.63;;
3597;SDS011;1813;52.016;8.714;2022-12-18T04:43:07;33.20;;;16.17;;
3597;SDS011;1813;52.016;8.714;2022-12-18T04:45:40;32.30;;;15.40;;
3597;SDS011;1813;52.016;8.714;2022-12-18T04:48:14;30.37;;;15.13;;
3597;SDS011;1813;52.016;8.714;2022-12-18T04:50:50;32.17;;;16.80;;
3597;SDS011;1813;52.016;8.714;2022-12-18T04:53:24;28.67;;;15.37;;
3597;SDS011;1813;52.016;8.714;2022-12-18T04:56:02;30.47;;;16.00;;
3597;SDS011;1813;52.016;8.714;2022-12-18T04:58:38;30.73;;;15.83;;
3597;SDS011;1813;52.016;8.714;2022-12-18T05:01:13;32.27;;;16.70;;
3597;SDS011;1813;52.016;8.714;2022-12-18T05:03:48;32.43;;;15.60;;
3597;SDS011;1813;52.016;8.714;2022-12-18T05:06:26;32.50;;;16.20;;
3597;SDS011;1813;52.016;8.714;2022-12-18T05:09:00;29.80;;;15.90;;
3597;SDS011;1813;52.016;8.714;2022-12-18T05:11:34;32.70;;;16.50;;
3597;SDS011;1813;52.016;8.714;2022-12-18T05:14:08;28.67;;;16.03;;
3597;SDS011;1813;52.016;8.714;2022-12-18T05:16:41;33.20;;;17.40;;
3597;SDS011;1813;52.016;8.714;2022-12-18T05:19:15;33.07;;;17.23;;
3597;SDS011;1813;52.016;8.714;2022-12-18T05:21:51;33.37;;;17.40;;
3597;SDS011;1813;52.016;8.714;2022-12-18T05:24:25;40.30;;;18.77;;
3597;SDS011;1813;52.016;8.714;2022-12-18T05:26:59;32.00;;;17.00;;
3597;SDS011;1813;52.016;8.714;2022-12-18T05:29:33;32.33;;;17.63;;
3597;SDS011;1813;52.016;8.714;2022-12-18T05:32:06;36.23;;;17.90;;
3597;SDS011;1813;52.016;8.714;2022-12-18T05:34:40;35.77;;;18.30;;
3597;SDS011;1813;52.016;8.714;2022-12-18T05:37:17;36.70;;;18.10;;
3597;SDS011;1813;52.016;8.714;2022-12-18T05:39:51;34.33;;;18.47;;
3597;SDS011;1813;52.016;8.714;2022-12-18T05:42:24;38.97;;;18.93;;
3597;SDS011;1813;52.016;8.714;2022-12-18T05:44:58;38.90;;;19.30;;
3597;SDS011;1813;52.016;8.714;2022-12-18T05:47:32;36.40;;;18.60;;
3597;SDS011;1813;52.016;8.714;2022-12-18T05:50:06;35.43;;;19.27;;
3597;SDS011;1813;52.016;8.714;2022-12-18T05:52:43;38.00;;;19.20;;
3597;SDS011;1813;52.016;8.714;2022-12-18T05:55:17;37.20;;;19.13;;
3597;SDS011;1813;52.016;8.714;2022-12-18T05:57:51;37.33;;;18.90;;
3597;SDS011;1813;52.016;8.714;2022-12-18T06:00:24;31.53;;;17.37;;
3597;SDS011;1813;52.016;8.714;2022-12-18T06:02:59;30.10;;;16.50;;
3597;SDS011;1813;52.016;8.714;2022-12-18T06:05:34;31.93;;;16.63;;
3597;SDS011;1813;52.016;8.714;2022-12-18T06:08:12;32.20;;;16.90;;
3597;SDS011;1813;52.016;8.714;2022-12-18T06:10:49;36.17;;;17.50;;
3597;SDS011;1813;52.016;8.714;2022-12-18T06:13:24;34.20;;;16.93;;
3597;SDS011;1813;52.016;8.714;2022-12-18T06:15:59;32.83;;;17.30;;
3597;SDS011;1813;52.016;8.714;2022-12-18T06:18:35;38.33;;;18.60;;
3597;SDS011;1813;52.016;8.714;2022-12-18T06:21:09;34.30;;;18.67;;
3597;SDS011;1813;52.016;8.714;2022-12-18T06:23:45;33.70;;;17.43;;
3597;SDS011;1813;52.016;8.714;2022-12-18T06:26:19;36.40;;;18.17;;
3597;SDS011;1813;52.016;8.714;2022-12-18T06:28:53;35.00;;;19.10;;
3597;SDS011;1813;52.016;8.714;2022-12-18T06:31:26;37.03;;;18.43;;
3597;SDS011;1813;52.016;8.714;2022-12-18T06:34:01;39.67;;;18.67;;
3597;SDS011;1813;52.016;8.714;2022-12-18T06:36:36;35.27;;;18.37;;
3597;SDS011;1813;52.016;8.714;2022-12-18T06:39:12;34.07;;;18.17;;
3597;SDS011;1813;52.016;8.714;2022-12-18T06:41:46;34.03;;;17.70;;
3597;SDS011;1813;52.016;8.714;2022-12-18T06:44:20;33.93;;;17.40;;
3597;SDS011;1813;52.016;8.714;2022-12-18T06:46:53;35.93;;;17.97;;
3597;SDS011;1813;52.016;8.714;2022-12-18T06:49:27;34.17;;;18.10;;
3597;SDS011;1813;52.016;8.714;2022-12-18T06:52:01;37.03;;;18.90;;
3597;SDS011;1813;52.016;8.714;2022-12-18T06:54:37;40.17;;;19.60;;
3597;SDS011;1813;52.016;8.714;2022-12-18T06:57:11;32.90;;;17.87;;
3597;SDS011;1813;52.016;8.714;2022-12-18T06:59:45;36.47;;;18.63;;
3597;SDS011;1813;52.016;8.714;2022-12-18T07:02:19;35.43;;;18.20;;
3597;SDS011;1813;52.016;8.714;2022-12-18T07:04:52;33.00;;;17.73;;
3597;SDS011;1813;52.016;8.714;2022-12-18T07:07:26;39.60;;;18.57;;
3597;SDS011;1813;52.016;8.714;2022-12-18T07:10:03;35.47;;;17.70;;
3597;SDS011;1813;52.016;8.714;2022-12-18T07:12:37;35.53;;;18.23;;
3597;SDS011;1813;52.016;8.714;2022-12-18T07:15:11;34.67;;;17.60;;
3597;SDS011;1813;52.016;8.714;2022-12-18T07:17:45;34.23;;;18.13;;
3597;SDS011;1813;52.016;8.714;2022-12-18T07:20:19;34.30;;;18.30;;
3597;SDS011;1813;52.016;8.714;2022-12-18T07:22:52;35.80;;;18.33;;
3597;SDS011;1813;52.016;8.714;2022-12-18T07:25:29;36.33;;;18.83;;
3597;SDS011;1813;52.016;8.714;2022-12-18T07:28:03;32.10;;;18.57;;
3597;SDS011;1813;52.016;8.714;2022-12-18T07:30:37;33.17;;;17.77;;
3597;SDS011;1813;52.016;8.714;2022-12-18T07:33:11;35.07;;;18.60;;
3597;SDS011;1813;52.016;8.714;2022-12-18T07:35:45;37.90;;;18.57;;
3597;SDS011;1813;52.016;8.714;2022-12-18T07:38:18;36.20;;;18.87;;
3597;SDS011;1813;52.016;8.714;2022-12-18T07:40:59;37.17;;;19.33;;
3597;SDS011;1813;52.016;8.714;2022-12-18T07:43:34;34.67;;;18.47;;
3597;SDS011;1813;52.016;8.714;2022-12-18T07:46:08;38.30;;;19.40;;
3597;SDS011;1813;52.016;8.714;2022-12-18T07:48:44;35.40;;;19.40;;
3597;SDS011;1813;52.016;8.714;2022-12-18T07:51:18;34.67;;;19.80;;
3597;SDS011;1813;52.016;8.714;2022-12-18T07:53:52;39.90;;;20.47;;
3597;SDS011;1813;52.016;8.714;2022-12-18T07:56:28;45.87;;;22.07;;
3597;SDS011;1813;52.016;8.714;2022-12-18T07:59:02;42.00;;;24.07;;
3597;SDS011;1813;52.016;8.714;2022-12-18T08:01:35;36.73;;;18.87;;
3597;SDS011;1813;52.016;8.714;2022-12-18T08:04:10;32.17;;;17.60;;
3597;SDS011;1813;52.016;8.714;2022-12-18T08:06:43;37.40;;;18.60;;
3597;SDS011;1813;52.016;8.714;2022-12-18T08:09:17;36.03;;;18.60;;
3597;SDS011;1813;52.016;8.714;2022-12-18T08:11:54;36.90;;;18.90;;
3597;SDS011;1813;52.016;8.714;2022-12-18T08:14:27;36.87;;;18.60;;
3597;SDS011;1813;52.016;8.714;2022-12-18T08:17:01;31.57;;;18.00;;
3597;SDS011;1813;52.016;8.714;2022-12-18T08:19:35;38.70;;;19.73;;
3597;SDS011;1813;52.016;8.714;2022-12-18T08:22:09;41.53;;;21.03;;
3597;SDS011;1813;52.016;8.714;2022-12-18T08:24:42;45.10;;;23.93;;
3597;SDS011;1813;52.016;8.714;2022-12-18T08:27:19;58.20;;;28.87;;
3597;SDS011;1813;52.016;8.714;2022-12-18T08:29:53;76.20;;;40.43;;
3597;SDS011;1813;52.016;8.714;2022-12-18T08:32:27;97.53;;;48.73;;
3597;SDS011;1813;52.016;8.714;2022-12-18T08:35:01;109.10;;;52.67;;
3597;SDS011;1813;52.016;8.714;2022-12-18T08:37:35;96.50;;;50.90;;
3597;SDS011;1813;52.016;8.714;2022-12-18T08:40:09;84.73;;;44.83;;
3597;SDS011;1813;52.016;8.714;2022-12-18T08:42:46;85.83;;;45.13;;
3597;SDS011;1813;52.016;8.714;2022-12-18T08:45:33;79.10;;;40.90;;
3597;SDS011;1813;52.016;8.714;2022-12-18T08:48:07;64.77;;;34.83;;
3597;SDS011;1813;52.016;8.714;2022-12-18T08:50:41;62.73;;;32.50;;
3597;SDS011;1813;52.016;8.714;2022-12-18T08:53:14;60.70;;;30.60;;
3597;SDS011;1813;52.016;8.714;2022-12-18T08:55:48;48.60;;;26.93;;
3597;SDS011;1813;52.016;8.714;2022-12-18T08:58:24;49.00;;;26.40;;
3597;SDS011;1813;52.016;8.714;2022-12-18T09:00:59;46.67;;;26.07;;
3597;SDS011;1813;52.016;8.714;2022-12-18T09:03:34;42.70;;;24.27;;
3597;SDS011;1813;52.016;8.714;2022-12-18T09:06:08;42.13;;;23.43;;
3597;SDS011;1813;52.016;8.714;2022-12-18T09:08:42;42.53;;;23.10;;
3597;SDS011;1813;52.016;8.714;2022-12-18T09:11:18;36.77;;;20.80;;
3597;SDS011;1813;52.016;8.714;2022-12-18T09:13:56;33.00;;;19.77;;
3597;SDS011;1813;52.016;8.714;2022-12-18T09:16:31;35.77;;;19.63;;
3597;SDS011;1813;52.016;8.714;2022-12-18T09:19:06;36.60;;;19.00;;
3597;SDS011;1813;52.016;8.714;2022-12-18T09:21:40;35.67;;;18.93;;
3597;SDS011;1813;52.016;8.714;2022-12-18T09:24:14;32.77;;;18.67;;
3597;SDS011;1813;52.016;8.714;2022-12-18T09:26:48;31.20;;;18.50;;
3597;SDS011;1813;52.016;8.714;2022-12-18T09:29:29;29.73;;;17.50;;
3597;SDS011;1813;52.016;8.714;2022-12-18T09:32:03;31.07;;;17.17;;
3597;SDS011;1813;52.016;8.714;2022-12-18T09:34:37;27.83;;;16.30;;
3597;SDS011;1813;52.016;8.714;2022-12-18T09:37:11;28.30;;;15.57;;
3597;SDS011;1813;52.016;8.714;2022-12-18T09:39:44;27.10;;;14.97;;
3597;SDS011;1813;52.016;8.714;2022-12-18T09:42:19;26.07;;;15.83;;
3597;SDS011;1813;52.016;8.714;2022-12-18T09:44:57;24.90;;;14.23;;
3597;SDS011;1813;52.016;8.714;2022-12-18T09:47:33;26.70;;;14.27;;
3597;SDS011;1813;52.016;8.714;2022-12-18T09:50:15;26.03;;;13.73;;
3597;SDS011;1813;52.016;8.714;2022-12-18T09:52:58;23.03;;;13.20;;
3597;SDS011;1813;52.016;8.714;2022-12-18T09:55:37;23.57;;;12.70;;
3597;SDS011;1813;52.016;8.714;2022-12-18T09:58:15;21.33;;;12.30;;
3597;SDS011;1813;52.016;8.714;2022-12-18T10:00:54;21.93;;;12.47;;
3597;SDS011;1813;52.016;8.714;2022-12-18T10:03:28;24.70;;;12.10;;
3597;SDS011;1813;52.016;8.714;2022-12-18T10:06:04;20.93;;;11.80;;
3597;SDS011;1813;52.016;8.714;2022-12-18T10:08:42;17.97;;;10.53;;
3597;SDS011;1813;52.016;8.714;2022-12-18T10:11:26;18.83;;;10.57;;
3597;SDS011;1813;52.016;8.714;2022-12-18T10:14:07;18.50;;;10.50;;
3597;SDS011;1813;52.016;8.714;2022-12-18T10:16:51;18.53;;;11.10;;
3597;SDS011;1813;52.016;8.714;2022-12-18T10:19:39;17.80;;;10.63;;
3597;SDS011;1813;52.016;8.714;2022-12-18T10:22:25;18.30;;;10.80;;
3597;SDS011;1813;52.016;8.714;2022-12-18T10:25:15;16.20;;;10.60;;
3597;SDS011;1813;52.016;8.714;2022-12-18T10:27:56;18.97;;;10.70;;
3597;SDS011;1813;52.016;8.714;2022-12-18T10:30:33;16.03;;;9.80;;
3597;SDS011;1813;52.016;8.714;2022-12-18T10:33:10;17.57;;;10.20;;
3597;SDS011;1813;52.016;8.714;2022-12-18T10:35:47;19.10;;;10.50;;
3597;SDS011;1813;52.016;8.714;2022-12-18T10:38:24;16.90;;;10.70;;
3597;SDS011;1813;52.016;8.714;2022-12-18T10:41:00;19.90;;;10.27;;
3597;SDS011;1813;52.016;8.714;2022-12-18T10:43:36;20.30;;;9.73;;
3597;SDS011;1813;52.016;8.714;2022-12-18T10:46:15;16.83;;;9.90;;
3597;SDS011;1813;52.016;8.714;2022-12-18T10:48:55;18.93;;;10.50;;
3597;SDS011;1813;52.016;8.714;2022-12-18T10:51:30;17.57;;;10.57;;
3597;SDS011;1813;52.016;8.714;2022-12-18T10:54:12;22.23;;;11.17;;
3597;SDS011;1813;52.016;8.714;2022-12-18T10:56:49;20.40;;;10.70;;
3597;SDS011;1813;52.016;8.714;2022-12-18T10:59:23;16.87;;;9.53;;
3597;SDS011;1813;52.016;8.714;2022-12-18T11:01:57;18.80;;;9.97;;
3597;SDS011;1813;52.016;8.714;2022-12-18T11:04:34;17.60;;;10.97;;
3597;SDS011;1813;52.016;8.714;2022-12-18T11:07:22;15.80;;;10.57;;
3597;SDS011;1813;52.016;8.714;2022-12-18T11:09:59;16.83;;;10.57;;
3597;SDS011;1813;52.016;8.714;2022-12-18T11:12:34;16.77;;;10.13;;
3597;SDS011;1813;52.016;8.714;2022-12-18T11:15:13;19.30;;;10.47;;
3597;SDS011;1813;52.016;8.714;2022-12-18T11:17:54;17.47;;;10.10;;
3597;SDS011;1813;52.016;8.714;2022-12-18T11:20:33;16.37;;;9.77;;
3597;SDS011;1813;52.016;8.714;2022-12-18T11:23:10;16.33;;;9.40;;
3597;SDS011;1813;52.016;8.714;2022-12-18T11:25:50;17.47;;;9.57;;
3597;SDS011;1813;52.016;8.714;2022-12-18T11:28:27;18.33;;;9.87;;
3597;SDS011;1813;52.016;8.714;2022-12-18T11:31:15;16.73;;;10.00;;
3597;SDS011;1813;52.016;8.714;2022-12-18T11:33:57;16.83;;;9.43;;
3597;SDS011;1813;52.016;8.714;2022-12-18T11:36:42;17.50;;;9.67;;
3597;SDS011;1813;52.016;8.714;2022-12-18T11:39:19;16.87;;;10.27;;
3597;SDS011;1813;52.016;8.714;2022-12-18T11:41:59;15.90;;;9.77;;
3597;SDS011;1813;52.016;8.714;2022-12-18T11:44:45;17.60;;;10.07;;
3597;SDS011;1813;52.016;8.714;2022-12-18T11:47:24;16.30;;;9.43;;
3597;SDS011;1813;52.016;8.714;2022-12-18T11:50:03;16.07;;;9.30;;
3597;SDS011;1813;52.016;8.714;2022-12-18T11:52:48;17.13;;;9.70;;
3597;SDS011;1813;52.016;8.714;2022-12-18T11:55:24;15.50;;;9.77;;
3597;SDS011;1813;52.016;8.714;2022-12-18T11:58:09;15.47;;;9.03;;
3597;SDS011;1813;52.016;8.714;2022-12-18T12:00:56;16.00;;;9.93;;
3597;SDS011;1813;52.016;8.714;2022-12-18T12:03:44;14.03;;;9.30;;
3597;SDS011;1813;52.016;8.714;2022-12-18T12:06:31;16.20;;;9.40;;
3597;SDS011;1813;52.016;8.714;2022-12-18T12:09:14;18.90;;;10.33;;
3597;SDS011;1813;52.016;8.714;2022-12-18T12:11:56;15.70;;;10.00;;
3597;SDS011;1813;52.016;8.714;2022-12-18T12:14:42;17.70;;;10.30;;
3597;SDS011;1813;52.016;8.714;2022-12-18T12:17:30;17.53;;;9.80;;
3597;SDS011;1813;52.016;8.714;2022-12-18T12:20:12;17.67;;;10.20;;
3597;SDS011;1813;52.016;8.714;2022-12-18T12:22:53;15.30;;;9.20;;
3597;SDS011;1813;52.016;8.714;2022-12-18T12:25:39;16.20;;;9.43;;
3597;SDS011;1813;52.016;8.714;2022-12-18T12:28:20;17.47;;;9.87;;
3597;SDS011;1813;52.016;8.714;2022-12-18T12:31:01;17.07;;;9.83;;
3597;SDS011;1813;52.016;8.714;2022-12-18T12:33:45;17.43;;;10.00;;
3597;SDS011;1813;52.016;8.714;2022-12-18T12:36:26;17.60;;;9.80;;
3597;SDS011;1813;52.016;8.714;2022-12-18T12:39:08;22.83;;;8.93;;
3597;SDS011;1813;52.016;8.714;2022-12-18T12:41:49;15.03;;;9.00;;
3597;SDS011;1813;52.016;8.714;2022-12-18T12:44:38;15.00;;;9.27;;
3597;SDS011;1813;52.016;8.714;2022-12-18T12:47:16;14.83;;;9.00;;
3597;SDS011;1813;52.016;8.714;2022-12-18T12:49:56;17.93;;;9.77;;
3597;SDS011;1813;52.016;8.714;2022-12-18T12:52:33;15.90;;;9.80;;
3597;SDS011;1813;52.016;8.714;2022-12-18T12:55:13;17.50;;;9.93;;
3597;SDS011;1813;52.016;8.714;2022-12-18T12:57:55;15.83;;;9.57;;
3597;SDS011;1813;52.016;8.714;2022-12-18T13:00:36;16.57;;;9.43;;
3597;SDS011;1813;52.016;8.714;2022-12-18T13:03:15;13.30;;;8.80;;
3597;SDS011;1813;52.016;8.714;2022-12-18T13:06:05;17.50;;;9.97;;
3597;SDS011;1813;52.016;8.714;2022-12-18T13:08:54;16.97;;;9.83;;
3597;SDS011;1813;52.016;8.714;2022-12-18T13:11:39;15.40;;;9.40;;
3597;SDS011;1813;52.016;8.714;2022-12-18T13:14:30;16.50;;;9.10;;
3597;SDS011;1813;52.016;8.714;2022-12-18T13:20:13;19.60;;;9.90;;
3597;SDS011;1813;52.016;8.714;2022-12-18T13:22:48;14.83;;;9.30;;
3597;SDS011;1813;52.016;8.714;2022-12-18T13:25:27;16.83;;;9.00;;
3597;SDS011;1813;52.016;8.714;2022-12-18T13:28:07;18.97;;;9.63;;
3597;SDS011;1813;52.016;8.714;2022-12-18T13:30:51;14.63;;;9.60;;
3597;SDS011;1813;52.016;8.714;2022-12-18T13:36:29;15.33;;;9.30;;
3597;SDS011;1813;52.016;8.714;2022-12-18T13:45:38;16.00;;;9.83;;
3597;SDS011;1813;52.016;8.714;2022-12-18T13:48:21;14.17;;;9.03;;
3597;SDS011;1813;52.016;8.714;2022-12-18T13:50:57;24.20;;;9.20;;
3597;SDS011;1813;52.016;8.714;2022-12-18T13:53:35;13.87;;;9.10;;
3597;SDS011;1813;52.016;8.714;2022-12-18T13:56:15;15.23;;;9.00;;
3597;SDS011;1813;52.016;8.714;2022-12-18T14:01:50;14.40;;;9.23;;
3597;SDS011;1813;52.016;8.714;2022-12-18T14:04:29;19.77;;;9.20;;
3597;SDS011;1813;52.016;8.714;2022-12-18T14:07:04;14.23;;;9.20;;
3597;SDS011;1813;52.016;8.714;2022-12-18T14:09:41;13.83;;;8.60;;
3597;SDS011;1813;52.016;8.714;2022-12-18T14:12:17;14.50;;;8.77;;
3597;SDS011;1813;52.016;8.714;2022-12-18T14:15:07;13.10;;;8.00;;
3597;SDS011;1813;52.016;8.714;2022-12-18T14:17:55;13.37;;;8.60;;
3597;SDS011;1813;52.016;8.714;2022-12-18T14:20:34;13.30;;;8.10;;
3597;SDS011;1813;52.016;8.714;2022-12-18T14:26:02;14.27;;;8.13;;
3597;SDS011;1813;52.016;8.714;2022-12-18T14:28:53;13.23;;;7.80;;
3597;SDS011;1813;52.016;8.714;2022-12-18T14:31:27;12.30;;;7.70;;
3597;SDS011;1813;52.016;8.714;2022-12-18T14:34:03;14.80;;;8.47;;
3597;SDS011;1813;52.016;8.714;2022-12-18T14:36:39;12.87;;;8.23;;
3597;SDS011;1813;52.016;8.714;2022-12-18T14:39:15;16.03;;;8.83;;
3597;SDS011;1813;52.016;8.714;2022-12-18T14:41:51;14.00;;;8.30;;
3597;SDS011;1813;52.016;8.714;2022-12-18T14:44:25;12.87;;;8.40;;
3597;SDS011;1813;52.016;8.714;2022-12-18T14:47:00;14.50;;;8.63;;
3597;SDS011;1813;52.016;8.714;2022-12-18T14:49:34;12.67;;;7.97;;
3597;SDS011;1813;52.016;8.714;2022-12-18T14:52:17;16.90;;;9.10;;
3597;SDS011;1813;52.016;8.714;2022-12-18T14:54:56;23.40;;;13.13;;
3597;SDS011;1813;52.016;8.714;2022-12-18T14:57:30;17.60;;;10.13;;
3597;SDS011;1813;52.016;8.714;2022-12-18T15:00:15;15.77;;;9.13;;
3597;SDS011;1813;52.016;8.714;2022-12-18T15:02:51;17.40;;;9.23;;
3597;SDS011;1813;52.016;8.714;2022-12-18T15:05:28;17.30;;;8.93;;
3597;SDS011;1813;52.016;8.714;2022-12-18T15:14:00;16.70;;;9.80;;
3597;SDS011;1813;52.016;8.714;2022-12-18T15:16:54;14.90;;;9.07;;
3597;SDS011;1813;52.016;8.714;2022-12-18T15:19:32;14.63;;;8.67;;
3597;SDS011;1813;52.016;8.714;2022-12-18T15:22:19;14.40;;;9.17;;
3597;SDS011;1813;52.016;8.714;2022-12-18T15:24:58;17.23;;;9.60;;
3597;SDS011;1813;52.016;8.714;2022-12-18T15:27:33;15.60;;;9.50;;
3597;SDS011;1813;52.016;8.714;2022-12-18T15:30:16;19.83;;;10.00;;
3597;SDS011;1813;52.016;8.714;2022-12-18T15:35:55;16.43;;;9.10;;
3597;SDS011;1813;52.016;8.714;2022-12-18T15:38:30;14.43;;;8.93;;
3597;SDS011;1813;52.016;8.714;2022-12-18T15:41:08;15.70;;;9.20;;
3597;SDS011;1813;52.016;8.714;2022-12-18T15:43:46;19.30;;;9.27;;
3597;SDS011;1813;52.016;8.714;2022-12-18T15:46:19;15.20;;;9.20;;
3597;SDS011;1813;52.016;8.714;2022-12-18T15:48:54;16.83;;;9.87;;
3597;SDS011;1813;52.016;8.714;2022-12-18T15:51:31;17.93;;;9.87;;
3597;SDS011;1813;52.016;8.714;2022-12-18T15:54:09;15.20;;;8.83;;
3597;SDS011;1813;52.016;8.714;2022-12-18T15:56:49;14.70;;;9.57;;
3597;SDS011;1813;52.016;8.714;2022-12-18T15:59:35;15.33;;;9.70;;
3597;SDS011;1813;52.016;8.714;2022-12-18T16:02:09;15.50;;;9.63;;
3597;SDS011;1813;52.016;8.714;2022-12-18T16:04:49;17.17;;;9.97;;
3597;SDS011;1813;52.016;8.714;2022-12-18T16:07:24;15.90;;;9.80;;
3597;SDS011;1813;52.016;8.714;2022-12-18T16:09:58;17.03;;;10.07;;
3597;SDS011;1813;52.016;8.714;2022-12-18T16:12:34;15.30;;;9.47;;
3597;SDS011;1813;52.016;8.714;2022-12-18T16:15:10;14.63;;;9.70;;
3597;SDS011;1813;52.016;8.714;2022-12-18T16:17:46;18.87;;;10.23;;
3597;SDS011;1813;52.016;8.714;2022-12-18T16:20:20;17.90;;;10.80;;
3597;SDS011;1813;52.016;8.714;2022-12-18T16:22:55;17.40;;;10.30;;