sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44426;SDS011;30133;47.866;-4.222;2022-09-01T00:02:26;7.43;;;3.35;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T00:04:53;5.35;;;3.28;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T00:07:27;5.32;;;3.83;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T00:09:55;7.65;;;3.97;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T00:12:24;5.65;;;3.40;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T00:14:52;6.20;;;3.53;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T00:17:19;5.47;;;3.53;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T00:19:46;7.00;;;3.63;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T00:22:15;4.75;;;3.72;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T00:24:43;4.70;;;3.70;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T00:27:11;7.40;;;3.75;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T00:29:38;6.07;;;3.10;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T00:32:04;4.82;;;3.63;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T00:34:34;6.10;;;3.67;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T00:37:00;4.78;;;3.20;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T00:39:27;4.45;;;3.47;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T00:41:54;4.22;;;3.25;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T00:44:23;4.30;;;3.53;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T00:46:52;4.72;;;3.05;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T00:49:31;7.57;;;3.70;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T00:52:15;5.05;;;3.70;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T00:55:11;5.13;;;3.65;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T00:57:43;5.50;;;3.50;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T01:00:19;5.25;;;3.67;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T01:02:54;5.07;;;3.55;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T01:05:30;5.38;;;3.28;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T01:08:05;4.38;;;3.60;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T01:10:38;5.88;;;3.10;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T01:13:12;4.68;;;3.47;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T01:15:41;5.15;;;3.63;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T01:18:10;5.60;;;3.53;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T01:20:42;7.10;;;3.58;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T01:23:39;5.28;;;4.18;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T01:26:23;4.55;;;3.33;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T01:28:50;4.60;;;3.50;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T01:31:19;4.80;;;3.25;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T01:33:48;4.05;;;3.10;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T01:36:20;6.22;;;3.58;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T01:39:11;6.95;;;3.72;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T01:41:53;4.63;;;3.15;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T01:44:24;6.65;;;3.65;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T01:46:55;5.20;;;3.42;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T01:49:24;4.55;;;3.47;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T01:52:00;4.30;;;3.25;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T01:54:27;7.60;;;4.22;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T01:56:58;4.35;;;3.60;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T01:59:33;4.82;;;3.40;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T02:02:00;4.70;;;3.55;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T02:04:28;4.10;;;3.53;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T02:06:57;7.38;;;3.88;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T02:09:26;5.38;;;3.22;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T02:11:52;4.68;;;3.63;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T02:14:26;4.30;;;3.25;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T02:16:53;5.07;;;3.00;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T02:19:20;5.32;;;3.58;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T02:21:46;3.40;;;3.05;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T02:24:19;5.00;;;3.67;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T02:26:50;5.00;;;3.60;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T02:29:18;3.88;;;3.17;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T02:31:49;6.15;;;4.20;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T02:34:18;3.75;;;3.17;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T02:36:49;4.15;;;3.72;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T02:39:21;6.75;;;3.53;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T02:41:53;4.97;;;3.70;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T02:44:20;6.25;;;3.90;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T02:46:50;5.03;;;3.35;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T02:49:23;4.20;;;3.38;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T02:51:54;6.28;;;3.90;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T02:54:28;6.68;;;3.70;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T02:56:59;4.43;;;3.58;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T02:59:28;5.82;;;3.17;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T03:01:55;4.40;;;3.53;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T03:04:22;3.60;;;2.70;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T03:06:49;5.47;;;3.55;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T03:09:19;6.50;;;3.70;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T03:11:48;4.07;;;3.20;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T03:14:19;4.80;;;3.13;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T03:16:49;4.72;;;3.40;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T03:19:17;4.05;;;3.42;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T03:21:44;6.07;;;3.85;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T03:24:15;7.28;;;3.58;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T03:26:43;5.78;;;3.65;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T03:29:11;5.15;;;3.92;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T03:31:39;6.20;;;3.65;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T03:34:07;5.57;;;3.88;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T03:36:35;3.95;;;3.47;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T03:39:04;5.28;;;3.50;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T03:41:35;5.65;;;3.65;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T03:44:04;4.82;;;3.63;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T03:46:35;4.85;;;3.28;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T03:49:04;4.78;;;3.55;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T03:51:32;6.43;;;3.67;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T03:54:00;5.78;;;3.60;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T03:56:27;6.47;;;3.55;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T03:58:55;3.70;;;3.35;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T04:01:27;5.90;;;4.68;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T04:03:58;5.10;;;3.65;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T04:06:25;6.97;;;3.85;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T04:08:51;4.68;;;3.60;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T04:11:22;5.13;;;3.83;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T04:13:49;5.20;;;3.70;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T04:16:21;4.25;;;3.50;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T04:19:09;3.45;;;3.13;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T04:21:48;5.20;;;3.50;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T04:24:23;4.55;;;3.65;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T04:26:55;6.88;;;3.63;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T04:29:27;5.75;;;3.33;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T04:31:55;5.10;;;3.72;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T04:34:28;6.57;;;3.47;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T04:37:02;4.40;;;3.03;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T04:39:38;6.35;;;3.95;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T04:42:13;5.00;;;3.50;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T04:44:41;4.63;;;3.47;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T04:47:08;4.43;;;3.67;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T04:49:54;4.32;;;3.60;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T04:52:27;4.93;;;2.95;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T04:54:56;4.60;;;3.90;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T04:57:23;4.97;;;3.22;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T04:59:53;5.30;;;3.50;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T05:02:24;4.55;;;3.35;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T05:04:53;4.57;;;3.17;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T05:07:22;5.72;;;3.50;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T05:09:51;5.47;;;3.67;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T05:12:19;5.45;;;3.25;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T05:14:47;5.05;;;3.40;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T05:17:15;4.85;;;3.42;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T05:19:46;4.70;;;3.55;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T05:22:15;4.30;;;3.30;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T05:24:48;6.18;;;3.25;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T05:27:17;5.30;;;3.47;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T05:29:43;4.60;;;3.38;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T05:32:11;5.50;;;3.13;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T05:34:38;5.07;;;3.60;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T05:37:08;6.60;;;3.92;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T05:39:41;4.55;;;3.63;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T05:42:09;4.32;;;3.20;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T05:44:37;4.82;;;3.63;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T05:47:09;4.85;;;3.50;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T05:49:36;4.43;;;3.60;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T05:52:04;4.57;;;3.53;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T05:54:35;5.22;;;4.18;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T05:57:03;4.53;;;3.53;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T05:59:32;5.15;;;3.30;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T06:02:01;4.82;;;3.75;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T06:04:32;4.75;;;3.67;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T06:06:59;4.10;;;3.03;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T06:09:28;6.07;;;4.03;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T06:11:55;5.43;;;3.63;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T06:14:23;6.13;;;3.60;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T06:16:50;5.07;;;3.90;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T06:19:18;6.00;;;4.40;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T06:21:58;6.15;;;3.78;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T06:24:34;5.22;;;3.78;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T06:27:18;6.05;;;3.50;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T06:30:33;5.40;;;3.70;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T06:33:10;5.03;;;3.83;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T06:35:38;4.97;;;3.50;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T06:38:07;4.32;;;3.60;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T06:40:35;5.38;;;3.20;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T06:43:04;4.60;;;3.50;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T06:45:40;3.95;;;3.42;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T06:48:22;5.53;;;3.42;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T06:50:48;5.22;;;3.10;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T06:53:15;3.95;;;3.28;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T06:56:18;4.72;;;3.45;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T06:58:44;5.05;;;3.47;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T07:01:16;6.20;;;3.97;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T07:03:46;4.47;;;3.63;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T07:06:23;4.85;;;3.33;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T07:08:54;5.88;;;3.33;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T07:11:28;4.85;;;3.45;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T07:14:05;5.90;;;3.58;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T07:16:34;4.10;;;3.50;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T07:19:08;6.55;;;3.60;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T07:21:41;5.13;;;3.50;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T07:24:11;4.05;;;3.22;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T07:26:42;6.43;;;4.13;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T07:29:10;5.38;;;3.35;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T07:31:38;4.60;;;3.50;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T07:34:11;5.95;;;3.63;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T07:36:39;5.10;;;3.22;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T07:39:09;4.57;;;3.13;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T07:41:39;4.05;;;3.13;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T07:44:08;4.20;;;3.47;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T07:46:38;5.95;;;3.47;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T07:49:05;6.05;;;3.85;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T07:51:34;4.60;;;3.22;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T07:54:02;4.68;;;3.25;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T07:56:30;4.60;;;3.38;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T07:58:57;8.82;;;3.92;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T08:01:25;4.13;;;3.20;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T08:03:55;5.13;;;3.65;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T08:06:25;5.47;;;3.22;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T08:08:55;5.60;;;4.00;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T08:11:28;4.82;;;3.45;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T08:13:56;4.90;;;3.55;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T08:16:26;4.25;;;3.60;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T08:18:55;4.90;;;3.70;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T08:21:23;3.50;;;3.03;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T08:23:53;4.95;;;3.63;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T08:26:21;7.38;;;3.70;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T08:28:50;4.10;;;2.95;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T08:31:19;5.82;;;3.15;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T08:33:46;6.32;;;3.38;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T08:36:14;5.32;;;3.25;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T08:38:48;5.80;;;2.85;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T08:41:22;3.90;;;3.35;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T08:47:16;5.57;;;3.40;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T08:49:44;4.38;;;2.92;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T08:57:51;3.92;;;3.28;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T09:00:23;5.25;;;3.60;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T09:03:11;5.88;;;3.25;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T09:06:22;6.32;;;3.47;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T09:09:04;7.93;;;3.65;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T09:17:19;10.15;;;4.22;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T09:19:50;10.98;;;3.80;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T09:22:18;6.93;;;3.88;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T09:24:52;7.85;;;3.78;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T09:27:36;5.50;;;4.00;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T09:30:25;8.52;;;4.55;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T09:32:55;12.88;;;3.75;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T09:35:33;7.88;;;3.58;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T09:38:22;8.20;;;4.07;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T09:40:56;7.38;;;4.53;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T09:43:31;6.32;;;3.72;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T09:46:24;17.15;;;4.03;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T09:49:07;10.55;;;4.25;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T09:51:36;13.52;;;4.53;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T09:54:09;6.65;;;4.05;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T09:59:28;10.60;;;4.97;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T10:02:02;6.93;;;4.38;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T10:05:00;8.32;;;4.60;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T10:07:54;8.87;;;4.30;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T10:12:52;5.72;;;4.07;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T10:15:21;6.72;;;4.18;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T10:17:53;7.90;;;3.67;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T10:20:27;19.50;;;4.65;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T10:22:54;7.35;;;4.13;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T10:25:25;7.40;;;3.75;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T10:27:55;6.18;;;3.55;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T10:30:30;11.32;;;4.07;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T10:32:58;6.22;;;3.30;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T10:35:29;6.82;;;4.03;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T10:40:36;6.63;;;3.78;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T10:46:06;7.60;;;4.43;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T10:48:48;10.23;;;4.20;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T11:04:07;7.57;;;3.65;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T11:12:04;10.52;;;3.85;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T11:25:36;10.65;;;3.38;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T11:28:06;7.72;;;3.33;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T11:30:44;8.13;;;3.40;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T11:33:44;9.68;;;4.32;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T11:47:44;7.22;;;4.00;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T11:50:29;7.70;;;3.83;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T11:53:04;8.00;;;3.88;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T11:55:41;8.23;;;3.83;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T11:58:27;7.50;;;3.63;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T12:01:19;5.90;;;3.65;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T12:04:16;5.80;;;3.40;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T12:06:52;6.72;;;4.10;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T12:09:35;7.18;;;4.05;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T12:12:25;5.57;;;3.80;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T12:17:51;6.80;;;4.07;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T12:20:34;8.15;;;4.05;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T12:23:21;7.50;;;3.72;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T12:26:11;8.05;;;4.13;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T12:28:41;6.88;;;3.80;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T12:31:12;8.13;;;4.32;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T12:33:45;10.93;;;4.22;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T12:36:18;4.93;;;3.55;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T12:39:31;7.93;;;4.05;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T12:47:09;7.47;;;4.13;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T12:50:02;5.60;;;3.40;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T12:52:41;6.53;;;4.07;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T12:55:18;4.75;;;3.90;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T12:57:54;10.93;;;4.05;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T13:00:25;5.20;;;3.97;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T13:05:35;8.15;;;4.25;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T13:08:06;5.97;;;3.75;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T13:10:40;6.97;;;3.63;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T13:13:16;5.93;;;4.15;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T13:15:46;7.75;;;4.97;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T13:18:16;7.32;;;3.90;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T13:20:45;8.68;;;4.20;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T13:23:13;6.72;;;3.83;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T13:25:40;11.07;;;4.38;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T13:28:12;7.40;;;3.97;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T13:30:40;6.07;;;4.03;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T13:33:08;7.93;;;4.60;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T13:35:36;7.72;;;4.47;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T13:38:03;4.55;;;3.70;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T13:40:31;5.70;;;3.90;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T13:42:59;4.32;;;3.63;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T13:45:26;4.63;;;3.50;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T13:47:53;6.53;;;4.13;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T13:50:21;11.50;;;4.13;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T13:52:52;13.30;;;4.30;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T13:55:23;9.00;;;4.18;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T13:57:56;6.90;;;3.58;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T14:00:26;7.68;;;4.25;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T14:03:02;5.15;;;3.92;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T14:05:36;5.50;;;4.07;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T14:08:09;14.75;;;3.97;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T14:10:39;5.32;;;3.22;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T14:13:10;5.90;;;3.03;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T14:15:38;12.60;;;3.45;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T14:18:05;8.30;;;3.88;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T14:20:34;6.63;;;3.08;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T14:23:05;5.00;;;3.17;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T14:25:35;7.40;;;3.38;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T14:28:08;4.85;;;3.35;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T14:30:35;8.13;;;3.55;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T14:33:04;8.73;;;3.30;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T14:35:32;7.03;;;3.65;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T14:38:00;18.80;;;3.50;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T14:40:29;3.58;;;2.92;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T14:42:56;7.38;;;3.25;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T14:45:23;5.65;;;3.47;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T14:47:53;7.93;;;3.45;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T14:50:23;6.90;;;3.58;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T14:52:53;4.55;;;2.85;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T14:55:21;10.35;;;4.22;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T14:57:50;3.30;;;2.67;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T15:00:20;4.03;;;2.85;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T15:02:49;6.53;;;2.97;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T15:05:16;6.97;;;3.13;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T15:07:44;4.13;;;2.78;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T15:10:13;6.82;;;3.40;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T15:12:43;5.40;;;2.65;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T15:15:10;5.45;;;2.75;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T15:17:37;9.15;;;2.67;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T15:20:06;4.50;;;2.60;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T15:22:52;8.35;;;3.13;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T15:25:20;5.68;;;3.28;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T15:27:47;5.50;;;2.83;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T15:30:14;4.90;;;2.53;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T15:32:42;7.15;;;2.40;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T15:35:12;3.58;;;2.00;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T15:37:42;3.83;;;1.90;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T15:40:13;5.95;;;2.40;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T15:42:41;4.95;;;1.85;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T15:45:10;3.33;;;1.38;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T15:47:40;1.88;;;1.70;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T15:50:09;2.85;;;1.67;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T15:55:53;3.65;;;1.58;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T15:58:19;3.33;;;1.75;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T16:00:48;3.45;;;1.70;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T16:03:17;1.98;;;1.70;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T16:05:44;1.70;;;1.50;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T16:08:12;3.53;;;1.63;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T16:10:41;3.63;;;1.70;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T16:13:08;3.25;;;1.55;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T16:15:37;3.15;;;2.05;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T16:24:09;5.25;;;1.90;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T16:26:39;2.15;;;1.67;;
44426;SDS011;30133;47.866;-4.222;2022-09-01T16:32:07;2.08;;;1.65;;