sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32250;SDS011;41295;48.518;9.206;2023-09-19T00:00:30;2.60;;;1.05;;
32250;SDS011;41295;48.518;9.206;2023-09-19T00:02:34;3.22;;;1.05;;
32250;SDS011;41295;48.518;9.206;2023-09-19T00:04:38;4.60;;;0.90;;
32250;SDS011;41295;48.518;9.206;2023-09-19T00:06:41;2.22;;;1.10;;
32250;SDS011;41295;48.518;9.206;2023-09-19T00:08:45;1.15;;;0.77;;
32250;SDS011;41295;48.518;9.206;2023-09-19T00:10:49;3.25;;;1.10;;
32250;SDS011;41295;48.518;9.206;2023-09-19T00:12:52;3.72;;;1.08;;
32250;SDS011;41295;48.518;9.206;2023-09-19T00:14:58;2.95;;;1.08;;
32250;SDS011;41295;48.518;9.206;2023-09-19T00:17:02;4.88;;;1.10;;
32250;SDS011;41295;48.518;9.206;2023-09-19T00:19:11;1.20;;;0.90;;
32250;SDS011;41295;48.518;9.206;2023-09-19T00:21:15;2.15;;;0.75;;
32250;SDS011;41295;48.518;9.206;2023-09-19T00:23:18;2.97;;;0.80;;
32250;SDS011;41295;48.518;9.206;2023-09-19T00:25:21;2.80;;;0.90;;
32250;SDS011;41295;48.518;9.206;2023-09-19T00:27:24;1.90;;;0.68;;
32250;SDS011;41295;48.518;9.206;2023-09-19T00:29:26;1.35;;;0.70;;
32250;SDS011;41295;48.518;9.206;2023-09-19T00:31:30;1.48;;;0.80;;
32250;SDS011;41295;48.518;9.206;2023-09-19T00:33:33;2.95;;;0.85;;
32250;SDS011;41295;48.518;9.206;2023-09-19T00:35:37;2.10;;;0.75;;
32250;SDS011;41295;48.518;9.206;2023-09-19T00:37:40;2.00;;;0.80;;
32250;SDS011;41295;48.518;9.206;2023-09-19T00:39:43;4.20;;;1.02;;
32250;SDS011;41295;48.518;9.206;2023-09-19T00:41:45;1.50;;;0.80;;
32250;SDS011;41295;48.518;9.206;2023-09-19T00:43:48;1.30;;;0.70;;
32250;SDS011;41295;48.518;9.206;2023-09-19T00:45:52;2.58;;;0.70;;
32250;SDS011;41295;48.518;9.206;2023-09-19T00:47:56;1.60;;;0.60;;
32250;SDS011;41295;48.518;9.206;2023-09-19T00:49:59;4.75;;;1.10;;
32250;SDS011;41295;48.518;9.206;2023-09-19T00:52:02;1.50;;;0.95;;
32250;SDS011;41295;48.518;9.206;2023-09-19T00:54:07;3.83;;;1.17;;
32250;SDS011;41295;48.518;9.206;2023-09-19T00:56:09;4.38;;;1.08;;
32250;SDS011;41295;48.518;9.206;2023-09-19T00:58:12;1.75;;;0.95;;
32250;SDS011;41295;48.518;9.206;2023-09-19T01:00:15;1.42;;;0.70;;
32250;SDS011;41295;48.518;9.206;2023-09-19T01:02:17;1.33;;;0.90;;
32250;SDS011;41295;48.518;9.206;2023-09-19T01:04:20;2.45;;;0.80;;
32250;SDS011;41295;48.518;9.206;2023-09-19T01:06:23;2.97;;;0.90;;
32250;SDS011;41295;48.518;9.206;2023-09-19T01:08:27;1.33;;;0.80;;
32250;SDS011;41295;48.518;9.206;2023-09-19T01:10:31;1.63;;;1.00;;
32250;SDS011;41295;48.518;9.206;2023-09-19T01:14:59;1.23;;;0.80;;
32250;SDS011;41295;48.518;9.206;2023-09-19T01:17:09;3.58;;;1.00;;
32250;SDS011;41295;48.518;9.206;2023-09-19T01:19:26;2.67;;;1.02;;
32250;SDS011;41295;48.518;9.206;2023-09-19T01:21:59;1.63;;;0.90;;
32250;SDS011;41295;48.518;9.206;2023-09-19T01:24:21;3.97;;;1.13;;
32250;SDS011;41295;48.518;9.206;2023-09-19T01:26:56;2.33;;;1.17;;
32250;SDS011;41295;48.518;9.206;2023-09-19T01:29:19;4.15;;;1.00;;
32250;SDS011;41295;48.518;9.206;2023-09-19T01:31:35;1.77;;;0.90;;
32250;SDS011;41295;48.518;9.206;2023-09-19T01:33:57;2.38;;;0.88;;
32250;SDS011;41295;48.518;9.206;2023-09-19T01:36:01;4.43;;;1.00;;
32250;SDS011;41295;48.518;9.206;2023-09-19T01:38:04;2.08;;;1.33;;
32250;SDS011;41295;48.518;9.206;2023-09-19T01:40:11;4.53;;;1.13;;
32250;SDS011;41295;48.518;9.206;2023-09-19T01:42:20;1.75;;;1.00;;
32250;SDS011;41295;48.518;9.206;2023-09-19T01:44:36;5.60;;;1.13;;
32250;SDS011;41295;48.518;9.206;2023-09-19T01:46:47;2.95;;;1.05;;
32250;SDS011;41295;48.518;9.206;2023-09-19T01:48:54;3.33;;;1.30;;
32250;SDS011;41295;48.518;9.206;2023-09-19T01:51:00;2.25;;;1.33;;
32250;SDS011;41295;48.518;9.206;2023-09-19T01:53:05;4.00;;;1.38;;
32250;SDS011;41295;48.518;9.206;2023-09-19T01:55:12;2.38;;;1.00;;
32250;SDS011;41295;48.518;9.206;2023-09-19T01:57:20;1.73;;;1.15;;
32250;SDS011;41295;48.518;9.206;2023-09-19T01:59:34;2.15;;;1.10;;
32250;SDS011;41295;48.518;9.206;2023-09-19T02:01:41;2.90;;;1.23;;
32250;SDS011;41295;48.518;9.206;2023-09-19T02:03:48;4.05;;;1.33;;
32250;SDS011;41295;48.518;9.206;2023-09-19T02:05:52;2.95;;;1.30;;
32250;SDS011;41295;48.518;9.206;2023-09-19T02:07:55;3.83;;;1.30;;
32250;SDS011;41295;48.518;9.206;2023-09-19T02:09:57;3.85;;;1.00;;
32250;SDS011;41295;48.518;9.206;2023-09-19T02:12:01;4.18;;;1.25;;
32250;SDS011;41295;48.518;9.206;2023-09-19T02:14:05;3.28;;;1.10;;
32250;SDS011;41295;48.518;9.206;2023-09-19T02:16:10;3.47;;;1.20;;
32250;SDS011;41295;48.518;9.206;2023-09-19T02:18:14;4.35;;;1.25;;
32250;SDS011;41295;48.518;9.206;2023-09-19T02:20:18;4.03;;;1.50;;
32250;SDS011;41295;48.518;9.206;2023-09-19T02:22:22;4.13;;;1.10;;
32250;SDS011;41295;48.518;9.206;2023-09-19T02:24:26;1.45;;;0.95;;
32250;SDS011;41295;48.518;9.206;2023-09-19T02:26:29;5.85;;;1.42;;
32250;SDS011;41295;48.518;9.206;2023-09-19T02:28:31;3.03;;;1.13;;
32250;SDS011;41295;48.518;9.206;2023-09-19T02:30:35;3.60;;;1.17;;
32250;SDS011;41295;48.518;9.206;2023-09-19T02:32:38;5.30;;;1.02;;
32250;SDS011;41295;48.518;9.206;2023-09-19T02:34:41;1.92;;;1.10;;
32250;SDS011;41295;48.518;9.206;2023-09-19T02:36:44;3.08;;;1.20;;
32250;SDS011;41295;48.518;9.206;2023-09-19T02:38:50;5.72;;;1.17;;
32250;SDS011;41295;48.518;9.206;2023-09-19T02:40:53;2.35;;;1.45;;
32250;SDS011;41295;48.518;9.206;2023-09-19T02:42:57;6.28;;;1.23;;
32250;SDS011;41295;48.518;9.206;2023-09-19T02:45:00;3.85;;;1.40;;
32250;SDS011;41295;48.518;9.206;2023-09-19T02:47:05;2.85;;;1.23;;
32250;SDS011;41295;48.518;9.206;2023-09-19T02:49:08;2.20;;;1.30;;
32250;SDS011;41295;48.518;9.206;2023-09-19T02:51:10;4.32;;;1.38;;
32250;SDS011;41295;48.518;9.206;2023-09-19T02:53:16;3.30;;;1.05;;
32250;SDS011;41295;48.518;9.206;2023-09-19T02:55:20;4.28;;;1.70;;
32250;SDS011;41295;48.518;9.206;2023-09-19T02:57:23;2.40;;;1.23;;
32250;SDS011;41295;48.518;9.206;2023-09-19T02:59:26;2.85;;;1.70;;
32250;SDS011;41295;48.518;9.206;2023-09-19T03:01:29;2.90;;;1.25;;
32250;SDS011;41295;48.518;9.206;2023-09-19T03:03:33;3.97;;;1.40;;
32250;SDS011;41295;48.518;9.206;2023-09-19T03:05:36;3.00;;;1.60;;
32250;SDS011;41295;48.518;9.206;2023-09-19T03:07:39;4.70;;;1.52;;
32250;SDS011;41295;48.518;9.206;2023-09-19T03:09:45;5.68;;;1.58;;
32250;SDS011;41295;48.518;9.206;2023-09-19T03:11:48;4.05;;;1.50;;
32250;SDS011;41295;48.518;9.206;2023-09-19T03:13:51;3.00;;;1.50;;
32250;SDS011;41295;48.518;9.206;2023-09-19T03:15:54;3.72;;;1.60;;
32250;SDS011;41295;48.518;9.206;2023-09-19T03:17:58;9.13;;;1.60;;
32250;SDS011;41295;48.518;9.206;2023-09-19T03:20:01;6.15;;;1.35;;
32250;SDS011;41295;48.518;9.206;2023-09-19T03:22:03;3.80;;;1.30;;
32250;SDS011;41295;48.518;9.206;2023-09-19T03:24:05;3.60;;;1.35;;
32250;SDS011;41295;48.518;9.206;2023-09-19T03:26:10;3.42;;;1.40;;
32250;SDS011;41295;48.518;9.206;2023-09-19T03:28:13;2.00;;;1.35;;
32250;SDS011;41295;48.518;9.206;2023-09-19T03:30:16;3.78;;;1.33;;
32250;SDS011;41295;48.518;9.206;2023-09-19T03:32:19;7.03;;;1.60;;
32250;SDS011;41295;48.518;9.206;2023-09-19T03:34:22;4.55;;;1.55;;
32250;SDS011;41295;48.518;9.206;2023-09-19T03:36:25;3.78;;;1.90;;
32250;SDS011;41295;48.518;9.206;2023-09-19T03:38:29;8.60;;;1.52;;
32250;SDS011;41295;48.518;9.206;2023-09-19T03:40:32;3.42;;;1.45;;
32250;SDS011;41295;48.518;9.206;2023-09-19T03:42:37;3.65;;;1.50;;
32250;SDS011;41295;48.518;9.206;2023-09-19T03:44:40;2.88;;;1.42;;
32250;SDS011;41295;48.518;9.206;2023-09-19T03:46:44;5.75;;;1.10;;
32250;SDS011;41295;48.518;9.206;2023-09-19T03:48:46;2.42;;;1.13;;
32250;SDS011;41295;48.518;9.206;2023-09-19T03:50:49;6.07;;;1.38;;
32250;SDS011;41295;48.518;9.206;2023-09-19T03:52:55;4.93;;;1.70;;
32250;SDS011;41295;48.518;9.206;2023-09-19T03:54:58;7.05;;;1.40;;
32250;SDS011;41295;48.518;9.206;2023-09-19T03:57:02;2.72;;;1.45;;
32250;SDS011;41295;48.518;9.206;2023-09-19T03:59:07;2.17;;;1.17;;
32250;SDS011;41295;48.518;9.206;2023-09-19T04:01:10;4.45;;;1.60;;
32250;SDS011;41295;48.518;9.206;2023-09-19T04:03:15;4.53;;;1.60;;
32250;SDS011;41295;48.518;9.206;2023-09-19T04:05:22;2.42;;;1.25;;
32250;SDS011;41295;48.518;9.206;2023-09-19T04:07:23;4.93;;;1.30;;
32250;SDS011;41295;48.518;9.206;2023-09-19T04:09:30;3.53;;;1.20;;
32250;SDS011;41295;48.518;9.206;2023-09-19T04:11:33;2.28;;;1.40;;
32250;SDS011;41295;48.518;9.206;2023-09-19T04:13:35;3.00;;;1.20;;
32250;SDS011;41295;48.518;9.206;2023-09-19T04:15:39;3.72;;;1.50;;
32250;SDS011;41295;48.518;9.206;2023-09-19T04:17:42;2.60;;;1.13;;
32250;SDS011;41295;48.518;9.206;2023-09-19T04:19:44;8.13;;;1.83;;
32250;SDS011;41295;48.518;9.206;2023-09-19T04:21:47;3.92;;;1.40;;
32250;SDS011;41295;48.518;9.206;2023-09-19T04:23:49;3.78;;;1.60;;
32250;SDS011;41295;48.518;9.206;2023-09-19T04:25:52;3.53;;;1.10;;
32250;SDS011;41295;48.518;9.206;2023-09-19T04:27:55;4.35;;;1.25;;
32250;SDS011;41295;48.518;9.206;2023-09-19T04:29:59;5.38;;;1.20;;
32250;SDS011;41295;48.518;9.206;2023-09-19T04:32:02;2.03;;;1.35;;
32250;SDS011;41295;48.518;9.206;2023-09-19T04:34:07;4.15;;;1.48;;
32250;SDS011;41295;48.518;9.206;2023-09-19T04:36:11;3.95;;;1.48;;
32250;SDS011;41295;48.518;9.206;2023-09-19T04:38:34;4.00;;;1.60;;
32250;SDS011;41295;48.518;9.206;2023-09-19T04:40:37;4.60;;;1.70;;
32250;SDS011;41295;48.518;9.206;2023-09-19T04:42:41;8.30;;;1.60;;
32250;SDS011;41295;48.518;9.206;2023-09-19T04:44:43;6.55;;;1.88;;
32250;SDS011;41295;48.518;9.206;2023-09-19T04:46:50;4.13;;;1.60;;
32250;SDS011;41295;48.518;9.206;2023-09-19T04:48:55;7.35;;;1.90;;
32250;SDS011;41295;48.518;9.206;2023-09-19T04:50:57;4.55;;;1.88;;
32250;SDS011;41295;48.518;9.206;2023-09-19T04:53:01;6.43;;;1.55;;
32250;SDS011;41295;48.518;9.206;2023-09-19T04:55:04;5.75;;;2.13;;
32250;SDS011;41295;48.518;9.206;2023-09-19T04:57:07;4.57;;;2.22;;
32250;SDS011;41295;48.518;9.206;2023-09-19T04:59:10;10.38;;;2.28;;
32250;SDS011;41295;48.518;9.206;2023-09-19T05:01:13;6.90;;;2.50;;
32250;SDS011;41295;48.518;9.206;2023-09-19T05:03:16;5.82;;;2.22;;
32250;SDS011;41295;48.518;9.206;2023-09-19T05:05:20;5.63;;;2.42;;
32250;SDS011;41295;48.518;9.206;2023-09-19T05:07:24;5.15;;;2.13;;
32250;SDS011;41295;48.518;9.206;2023-09-19T05:09:27;6.47;;;2.55;;
32250;SDS011;41295;48.518;9.206;2023-09-19T05:11:30;5.05;;;2.10;;
32250;SDS011;41295;48.518;9.206;2023-09-19T05:13:32;6.90;;;1.90;;
32250;SDS011;41295;48.518;9.206;2023-09-19T05:15:35;2.88;;;1.52;;
32250;SDS011;41295;48.518;9.206;2023-09-19T05:17:38;4.65;;;1.67;;
32250;SDS011;41295;48.518;9.206;2023-09-19T05:19:41;4.03;;;1.80;;
32250;SDS011;41295;48.518;9.206;2023-09-19T05:21:48;3.60;;;1.38;;
32250;SDS011;41295;48.518;9.206;2023-09-19T05:23:51;6.05;;;1.95;;
32250;SDS011;41295;48.518;9.206;2023-09-19T05:25:54;4.68;;;1.42;;
32250;SDS011;41295;48.518;9.206;2023-09-19T05:27:58;2.63;;;1.40;;
32250;SDS011;41295;48.518;9.206;2023-09-19T05:30:00;3.25;;;1.27;;
32250;SDS011;41295;48.518;9.206;2023-09-19T05:32:04;6.10;;;1.38;;
32250;SDS011;41295;48.518;9.206;2023-09-19T05:34:07;6.50;;;1.45;;
32250;SDS011;41295;48.518;9.206;2023-09-19T05:36:09;3.70;;;1.60;;
32250;SDS011;41295;48.518;9.206;2023-09-19T05:38:14;3.65;;;1.20;;
32250;SDS011;41295;48.518;9.206;2023-09-19T05:40:20;2.53;;;1.52;;
32250;SDS011;41295;48.518;9.206;2023-09-19T05:42:23;1.70;;;1.15;;
32250;SDS011;41295;48.518;9.206;2023-09-19T05:44:25;4.13;;;1.40;;
32250;SDS011;41295;48.518;9.206;2023-09-19T05:46:28;5.60;;;1.48;;
32250;SDS011;41295;48.518;9.206;2023-09-19T05:48:31;2.55;;;1.27;;
32250;SDS011;41295;48.518;9.206;2023-09-19T05:50:34;3.47;;;1.40;;
32250;SDS011;41295;48.518;9.206;2023-09-19T05:52:36;4.47;;;1.40;;
32250;SDS011;41295;48.518;9.206;2023-09-19T05:54:40;4.28;;;1.30;;
32250;SDS011;41295;48.518;9.206;2023-09-19T05:56:43;6.15;;;1.55;;
32250;SDS011;41295;48.518;9.206;2023-09-19T05:58:48;5.15;;;1.40;;
32250;SDS011;41295;48.518;9.206;2023-09-19T06:00:53;3.30;;;1.50;;
32250;SDS011;41295;48.518;9.206;2023-09-19T06:02:57;4.53;;;1.60;;
32250;SDS011;41295;48.518;9.206;2023-09-19T06:05:00;4.82;;;1.55;;
32250;SDS011;41295;48.518;9.206;2023-09-19T06:07:04;7.80;;;1.50;;
32250;SDS011;41295;48.518;9.206;2023-09-19T06:09:07;2.17;;;1.10;;
32250;SDS011;41295;48.518;9.206;2023-09-19T06:11:12;6.28;;;1.52;;
32250;SDS011;41295;48.518;9.206;2023-09-19T06:13:13;6.18;;;1.50;;
32250;SDS011;41295;48.518;9.206;2023-09-19T06:15:16;1.67;;;1.15;;
32250;SDS011;41295;48.518;9.206;2023-09-19T06:17:20;3.38;;;1.35;;
32250;SDS011;41295;48.518;9.206;2023-09-19T06:19:23;3.85;;;1.50;;
32250;SDS011;41295;48.518;9.206;2023-09-19T06:21:27;4.57;;;1.42;;
32250;SDS011;41295;48.518;9.206;2023-09-19T06:23:30;3.88;;;1.45;;
32250;SDS011;41295;48.518;9.206;2023-09-19T06:25:32;2.10;;;1.23;;
32250;SDS011;41295;48.518;9.206;2023-09-19T06:27:36;4.60;;;1.25;;
32250;SDS011;41295;48.518;9.206;2023-09-19T06:29:40;2.78;;;1.10;;
32250;SDS011;41295;48.518;9.206;2023-09-19T06:31:43;2.00;;;1.15;;
32250;SDS011;41295;48.518;9.206;2023-09-19T06:33:46;1.92;;;1.20;;
32250;SDS011;41295;48.518;9.206;2023-09-19T06:35:49;2.60;;;1.20;;
32250;SDS011;41295;48.518;9.206;2023-09-19T06:37:54;5.40;;;1.20;;
32250;SDS011;41295;48.518;9.206;2023-09-19T06:39:55;2.58;;;1.17;;
32250;SDS011;41295;48.518;9.206;2023-09-19T06:41:58;3.38;;;1.30;;
32250;SDS011;41295;48.518;9.206;2023-09-19T06:44:04;1.95;;;1.00;;
32250;SDS011;41295;48.518;9.206;2023-09-19T06:46:07;3.35;;;1.40;;
32250;SDS011;41295;48.518;9.206;2023-09-19T06:48:11;3.13;;;1.17;;
32250;SDS011;41295;48.518;9.206;2023-09-19T06:50:13;2.05;;;0.95;;
32250;SDS011;41295;48.518;9.206;2023-09-19T06:52:17;3.05;;;1.20;;
32250;SDS011;41295;48.518;9.206;2023-09-19T06:54:23;2.13;;;1.27;;
32250;SDS011;41295;48.518;9.206;2023-09-19T06:56:26;3.78;;;1.23;;
32250;SDS011;41295;48.518;9.206;2023-09-19T06:58:28;2.67;;;1.05;;
32250;SDS011;41295;48.518;9.206;2023-09-19T07:00:34;1.63;;;1.00;;
32250;SDS011;41295;48.518;9.206;2023-09-19T07:02:38;4.75;;;1.30;;
32250;SDS011;41295;48.518;9.206;2023-09-19T07:04:42;4.30;;;1.20;;
32250;SDS011;41295;48.518;9.206;2023-09-19T07:06:44;2.75;;;1.52;;
32250;SDS011;41295;48.518;9.206;2023-09-19T07:08:51;3.60;;;1.20;;
32250;SDS011;41295;48.518;9.206;2023-09-19T07:10:54;1.75;;;1.27;;
32250;SDS011;41295;48.518;9.206;2023-09-19T07:12:59;3.78;;;1.10;;
32250;SDS011;41295;48.518;9.206;2023-09-19T07:15:02;3.13;;;0.90;;
32250;SDS011;41295;48.518;9.206;2023-09-19T07:17:08;2.67;;;1.30;;
32250;SDS011;41295;48.518;9.206;2023-09-19T07:19:11;2.08;;;0.95;;
32250;SDS011;41295;48.518;9.206;2023-09-19T07:21:16;3.10;;;1.10;;
32250;SDS011;41295;48.518;9.206;2023-09-19T07:23:19;2.97;;;1.10;;
32250;SDS011;41295;48.518;9.206;2023-09-19T07:25:24;1.92;;;1.10;;
32250;SDS011;41295;48.518;9.206;2023-09-19T07:27:26;2.70;;;1.42;;
32250;SDS011;41295;48.518;9.206;2023-09-19T07:29:29;4.05;;;1.52;;
32250;SDS011;41295;48.518;9.206;2023-09-19T07:31:32;5.95;;;1.20;;
32250;SDS011;41295;48.518;9.206;2023-09-19T07:33:36;3.60;;;1.27;;
32250;SDS011;41295;48.518;9.206;2023-09-19T07:35:38;2.15;;;1.30;;
32250;SDS011;41295;48.518;9.206;2023-09-19T07:37:42;5.85;;;1.20;;
32250;SDS011;41295;48.518;9.206;2023-09-19T07:39:45;6.18;;;1.23;;
32250;SDS011;41295;48.518;9.206;2023-09-19T07:41:47;3.25;;;1.20;;
32250;SDS011;41295;48.518;9.206;2023-09-19T07:43:51;2.83;;;1.20;;
32250;SDS011;41295;48.518;9.206;2023-09-19T07:45:54;7.88;;;1.20;;
32250;SDS011;41295;48.518;9.206;2023-09-19T07:47:57;2.90;;;1.15;;
32250;SDS011;41295;48.518;9.206;2023-09-19T07:50:03;5.07;;;1.10;;
32250;SDS011;41295;48.518;9.206;2023-09-19T07:52:05;1.88;;;0.95;;
32250;SDS011;41295;48.518;9.206;2023-09-19T07:54:09;3.15;;;1.25;;
32250;SDS011;41295;48.518;9.206;2023-09-19T07:56:11;4.88;;;1.27;;
32250;SDS011;41295;48.518;9.206;2023-09-19T07:58:14;2.38;;;1.20;;
32250;SDS011;41295;48.518;9.206;2023-09-19T08:00:17;2.20;;;1.17;;
32250;SDS011;41295;48.518;9.206;2023-09-19T08:02:21;4.03;;;1.50;;
32250;SDS011;41295;48.518;9.206;2023-09-19T08:04:24;4.75;;;1.20;;
32250;SDS011;41295;48.518;9.206;2023-09-19T08:06:29;3.00;;;0.80;;
32250;SDS011;41295;48.518;9.206;2023-09-19T08:08:32;1.95;;;1.02;;
32250;SDS011;41295;48.518;9.206;2023-09-19T08:10:38;3.22;;;1.13;;
32250;SDS011;41295;48.518;9.206;2023-09-19T08:12:43;5.72;;;2.08;;
32250;SDS011;41295;48.518;9.206;2023-09-19T08:14:48;3.08;;;1.25;;
32250;SDS011;41295;48.518;9.206;2023-09-19T08:16:55;1.77;;;0.93;;
32250;SDS011;41295;48.518;9.206;2023-09-19T08:18:59;3.47;;;1.25;;
32250;SDS011;41295;48.518;9.206;2023-09-19T08:21:02;1.75;;;0.90;;
32250;SDS011;41295;48.518;9.206;2023-09-19T08:23:06;2.65;;;1.23;;
32250;SDS011;41295;48.518;9.206;2023-09-19T08:25:09;3.60;;;1.17;;
32250;SDS011;41295;48.518;9.206;2023-09-19T08:27:12;3.47;;;1.40;;
32250;SDS011;41295;48.518;9.206;2023-09-19T08:29:14;3.60;;;1.20;;
32250;SDS011;41295;48.518;9.206;2023-09-19T08:31:18;2.03;;;1.00;;
32250;SDS011;41295;48.518;9.206;2023-09-19T08:33:22;4.03;;;1.23;;
32250;SDS011;41295;48.518;9.206;2023-09-19T08:35:25;3.40;;;1.00;;
32250;SDS011;41295;48.518;9.206;2023-09-19T08:37:28;2.88;;;1.02;;
32250;SDS011;41295;48.518;9.206;2023-09-19T08:39:32;3.65;;;1.10;;
32250;SDS011;41295;48.518;9.206;2023-09-19T08:41:36;2.53;;;1.02;;
32250;SDS011;41295;48.518;9.206;2023-09-19T08:43:39;2.13;;;1.30;;
32250;SDS011;41295;48.518;9.206;2023-09-19T08:45:42;5.53;;;1.02;;
32250;SDS011;41295;48.518;9.206;2023-09-19T08:47:50;1.65;;;1.00;;
32250;SDS011;41295;48.518;9.206;2023-09-19T08:50:01;1.90;;;1.10;;
32250;SDS011;41295;48.518;9.206;2023-09-19T08:52:16;5.43;;;1.27;;
32250;SDS011;41295;48.518;9.206;2023-09-19T08:54:24;8.85;;;1.20;;
32250;SDS011;41295;48.518;9.206;2023-09-19T08:56:29;6.13;;;1.50;;
32250;SDS011;41295;48.518;9.206;2023-09-19T08:58:34;3.38;;;1.00;;
32250;SDS011;41295;48.518;9.206;2023-09-19T09:00:46;3.22;;;1.45;;
32250;SDS011;41295;48.518;9.206;2023-09-19T09:02:51;1.73;;;0.93;;
32250;SDS011;41295;48.518;9.206;2023-09-19T09:04:55;3.15;;;1.13;;
32250;SDS011;41295;48.518;9.206;2023-09-19T09:07:00;2.38;;;1.13;;
32250;SDS011;41295;48.518;9.206;2023-09-19T09:09:05;4.38;;;1.20;;
32250;SDS011;41295;48.518;9.206;2023-09-19T09:11:08;1.90;;;1.10;;
32250;SDS011;41295;48.518;9.206;2023-09-19T09:13:15;1.75;;;1.00;;
32250;SDS011;41295;48.518;9.206;2023-09-19T09:15:19;2.13;;;1.13;;
32250;SDS011;41295;48.518;9.206;2023-09-19T09:17:25;4.47;;;1.30;;
32250;SDS011;41295;48.518;9.206;2023-09-19T09:19:28;3.00;;;1.25;;
32250;SDS011;41295;48.518;9.206;2023-09-19T09:21:32;3.60;;;0.95;;
32250;SDS011;41295;48.518;9.206;2023-09-19T09:23:37;4.32;;;1.25;;
32250;SDS011;41295;48.518;9.206;2023-09-19T09:25:47;4.40;;;1.10;;
32250;SDS011;41295;48.518;9.206;2023-09-19T09:27:58;1.95;;;1.10;;
32250;SDS011;41295;48.518;9.206;2023-09-19T09:30:05;3.35;;;1.23;;
32250;SDS011;41295;48.518;9.206;2023-09-19T09:32:18;2.47;;;1.20;;
32250;SDS011;41295;48.518;9.206;2023-09-19T09:34:31;1.98;;;1.15;;
32250;SDS011;41295;48.518;9.206;2023-09-19T09:36:35;3.15;;;1.20;;
32250;SDS011;41295;48.518;9.206;2023-09-19T09:38:43;3.08;;;1.23;;
32250;SDS011;41295;48.518;9.206;2023-09-19T09:40:47;3.67;;;1.27;;
32250;SDS011;41295;48.518;9.206;2023-09-19T09:42:54;2.50;;;1.33;;
32250;SDS011;41295;48.518;9.206;2023-09-19T09:45:13;3.33;;;1.30;;
32250;SDS011;41295;48.518;9.206;2023-09-19T09:47:19;2.30;;;1.23;;
32250;SDS011;41295;48.518;9.206;2023-09-19T09:49:51;3.45;;;1.10;;
32250;SDS011;41295;48.518;9.206;2023-09-19T09:52:08;2.35;;;1.20;;
32250;SDS011;41295;48.518;9.206;2023-09-19T09:54:18;3.20;;;1.20;;
32250;SDS011;41295;48.518;9.206;2023-09-19T09:56:24;4.38;;;1.05;;
32250;SDS011;41295;48.518;9.206;2023-09-19T09:58:28;2.45;;;1.08;;
32250;SDS011;41295;48.518;9.206;2023-09-19T10:00:35;2.88;;;1.13;;
32250;SDS011;41295;48.518;9.206;2023-09-19T10:02:57;2.33;;;1.20;;
32250;SDS011;41295;48.518;9.206;2023-09-19T10:05:11;2.63;;;1.20;;
32250;SDS011;41295;48.518;9.206;2023-09-19T10:07:24;2.83;;;1.23;;
32250;SDS011;41295;48.518;9.206;2023-09-19T10:09:44;3.38;;;1.00;;
32250;SDS011;41295;48.518;9.206;2023-09-19T10:11:57;3.05;;;1.17;;
32250;SDS011;41295;48.518;9.206;2023-09-19T10:14:05;3.83;;;1.40;;
32250;SDS011;41295;48.518;9.206;2023-09-19T10:16:12;3.53;;;1.20;;
32250;SDS011;41295;48.518;9.206;2023-09-19T10:18:17;2.83;;;1.25;;
32250;SDS011;41295;48.518;9.206;2023-09-19T10:20:22;5.53;;;1.30;;
32250;SDS011;41295;48.518;9.206;2023-09-19T10:22:45;5.85;;;1.50;;
32250;SDS011;41295;48.518;9.206;2023-09-19T10:24:58;2.72;;;1.33;;
32250;SDS011;41295;48.518;9.206;2023-09-19T10:27:04;3.55;;;1.40;;
32250;SDS011;41295;48.518;9.206;2023-09-19T10:29:10;5.10;;;1.55;;
32250;SDS011;41295;48.518;9.206;2023-09-19T10:31:19;3.00;;;1.23;;
32250;SDS011;41295;48.518;9.206;2023-09-19T10:33:23;5.22;;;1.30;;
32250;SDS011;41295;48.518;9.206;2023-09-19T10:35:28;3.30;;;1.40;;
32250;SDS011;41295;48.518;9.206;2023-09-19T10:37:31;4.32;;;1.35;;
32250;SDS011;41295;48.518;9.206;2023-09-19T10:39:36;3.08;;;1.20;;
32250;SDS011;41295;48.518;9.206;2023-09-19T10:41:42;4.50;;;1.58;;
32250;SDS011;41295;48.518;9.206;2023-09-19T10:43:46;4.35;;;1.63;;
32250;SDS011;41295;48.518;9.206;2023-09-19T10:45:52;2.70;;;1.33;;
32250;SDS011;41295;48.518;9.206;2023-09-19T10:47:59;2.00;;;1.15;;
32250;SDS011;41295;48.518;9.206;2023-09-19T10:50:03;2.53;;;1.30;;
32250;SDS011;41295;48.518;9.206;2023-09-19T10:52:08;5.88;;;1.60;;
32250;SDS011;41295;48.518;9.206;2023-09-19T10:54:15;4.15;;;1.50;;
32250;SDS011;41295;48.518;9.206;2023-09-19T10:56:22;3.25;;;1.40;;
32250;SDS011;41295;48.518;9.206;2023-09-19T10:58:29;4.47;;;1.50;;
32250;SDS011;41295;48.518;9.206;2023-09-19T11:00:49;4.03;;;1.20;;
32250;SDS011;41295;48.518;9.206;2023-09-19T11:05:25;4.05;;;1.38;;
32250;SDS011;41295;48.518;9.206;2023-09-19T11:07:28;1.98;;;1.02;;
32250;SDS011;41295;48.518;9.206;2023-09-19T11:09:44;4.32;;;1.20;;
32250;SDS011;41295;48.518;9.206;2023-09-19T11:11:49;2.47;;;1.13;;
32250;SDS011;41295;48.518;9.206;2023-09-19T11:16:18;3.67;;;1.10;;
32250;SDS011;41295;48.518;9.206;2023-09-19T11:23:33;3.13;;;1.13;;
32250;SDS011;41295;48.518;9.206;2023-09-19T11:25:41;2.55;;;1.15;;
32250;SDS011;41295;48.518;9.206;2023-09-19T11:30:29;4.47;;;1.30;;
32250;SDS011;41295;48.518;9.206;2023-09-19T11:35:23;2.15;;;1.15;;
32250;SDS011;41295;48.518;9.206;2023-09-19T11:38:02;3.03;;;1.42;;
32250;SDS011;41295;48.518;9.206;2023-09-19T11:40:08;3.08;;;1.10;;
32250;SDS011;41295;48.518;9.206;2023-09-19T11:44:44;3.28;;;1.38;;
32250;SDS011;41295;48.518;9.206;2023-09-19T11:46:53;3.13;;;1.25;;
32250;SDS011;41295;48.518;9.206;2023-09-19T11:49:04;1.33;;;1.02;;
32250;SDS011;41295;48.518;9.206;2023-09-19T11:51:20;1.25;;;0.80;;
32250;SDS011;41295;48.518;9.206;2023-09-19T11:53:30;2.20;;;1.30;;
32250;SDS011;41295;48.518;9.206;2023-09-19T11:55:33;2.25;;;1.17;;
32250;SDS011;41295;48.518;9.206;2023-09-19T11:57:36;4.03;;;1.23;;
32250;SDS011;41295;48.518;9.206;2023-09-19T11:59:39;3.63;;;1.40;;
32250;SDS011;41295;48.518;9.206;2023-09-19T12:01:43;1.77;;;1.20;;
32250;SDS011;41295;48.518;9.206;2023-09-19T12:03:56;3.70;;;1.55;;
32250;SDS011;41295;48.518;9.206;2023-09-19T12:06:01;3.60;;;1.23;;
32250;SDS011;41295;48.518;9.206;2023-09-19T12:08:05;4.05;;;1.20;;
32250;SDS011;41295;48.518;9.206;2023-09-19T12:10:10;2.15;;;1.10;;
32250;SDS011;41295;48.518;9.206;2023-09-19T12:12:18;1.60;;;0.98;;
32250;SDS011;41295;48.518;9.206;2023-09-19T12:14:21;1.98;;;0.90;;
32250;SDS011;41295;48.518;9.206;2023-09-19T12:16:27;4.20;;;1.10;;
32250;SDS011;41295;48.518;9.206;2023-09-19T12:18:31;3.35;;;1.08;;
32250;SDS011;41295;48.518;9.206;2023-09-19T12:20:44;6.03;;;1.10;;
32250;SDS011;41295;48.518;9.206;2023-09-19T12:22:51;2.17;;;1.20;;
32250;SDS011;41295;48.518;9.206;2023-09-19T12:25:03;2.35;;;1.10;;
32250;SDS011;41295;48.518;9.206;2023-09-19T12:27:11;2.90;;;0.90;;
32250;SDS011;41295;48.518;9.206;2023-09-19T12:29:15;4.32;;;1.30;;
32250;SDS011;41295;48.518;9.206;2023-09-19T12:31:19;5.65;;;1.15;;
32250;SDS011;41295;48.518;9.206;2023-09-19T12:33:22;2.10;;;1.05;;
32250;SDS011;41295;48.518;9.206;2023-09-19T12:35:27;1.95;;;1.10;;
32250;SDS011;41295;48.518;9.206;2023-09-19T12:37:31;2.13;;;1.23;;
32250;SDS011;41295;48.518;9.206;2023-09-19T12:39:40;2.33;;;1.30;;
32250;SDS011;41295;48.518;9.206;2023-09-19T12:41:45;2.17;;;1.25;;
32250;SDS011;41295;48.518;9.206;2023-09-19T12:43:49;1.92;;;1.23;;
32250;SDS011;41295;48.518;9.206;2023-09-19T12:45:52;4.50;;;1.15;;
32250;SDS011;41295;48.518;9.206;2023-09-19T12:50:22;3.85;;;1.23;;
32250;SDS011;41295;48.518;9.206;2023-09-19T12:52:33;3.20;;;1.10;;
32250;SDS011;41295;48.518;9.206;2023-09-19T12:54:38;1.67;;;1.05;;
32250;SDS011;41295;48.518;9.206;2023-09-19T12:56:41;3.45;;;1.38;;
32250;SDS011;41295;48.518;9.206;2023-09-19T12:58:51;6.40;;;2.53;;