sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3923;DHT22;1976;51.694;6.256;2022-07-01T00:02:07;15.30;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T00:04:32;15.30;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T00:06:58;15.30;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T00:09:24;15.30;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T00:11:50;15.40;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T00:14:16;15.30;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T00:16:42;15.30;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T00:19:07;15.30;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T00:21:33;15.30;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T00:23:59;15.20;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T00:26:25;15.30;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T00:28:51;15.30;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T00:31:17;15.40;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T00:33:43;15.30;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T00:36:08;15.30;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T00:38:34;15.30;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T00:41:00;15.30;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T00:43:26;15.30;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T00:45:52;15.30;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T00:48:21;15.30;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T00:53:14;15.40;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T00:55:41;15.30;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T00:58:08;15.20;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T01:00:35;15.20;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T01:03:00;15.20;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T01:05:26;15.20;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T01:07:52;15.10;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T01:10:18;15.00;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T01:15:16;15.00;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T01:17:42;15.00;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T01:20:08;15.00;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T01:22:34;14.90;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T01:24:59;14.80;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T01:27:25;14.80;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T01:29:51;14.90;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T01:32:16;14.90;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T01:34:42;14.90;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T01:37:09;14.90;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T01:39:35;14.90;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T01:42:04;14.90;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T01:44:30;14.90;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T01:46:56;14.90;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T01:49:22;14.90;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T01:51:47;14.90;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T01:54:14;14.90;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T01:56:39;14.80;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T01:59:05;14.80;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T02:01:31;14.70;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T02:03:57;14.80;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T02:06:24;14.80;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T02:08:50;14.60;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T02:11:15;14.70;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T02:13:41;14.60;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T02:16:07;14.60;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T02:18:32;14.60;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T02:20:59;14.60;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T02:23:25;14.70;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T02:25:51;14.70;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T02:28:16;14.70;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T02:30:42;14.60;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T02:33:09;14.60;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T02:35:37;14.60;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T02:38:04;14.60;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T02:40:30;14.70;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T02:42:56;14.60;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T02:45:21;14.60;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T02:47:47;14.70;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T02:50:14;14.70;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T02:52:41;14.70;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T02:55:10;14.70;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T02:57:36;14.70;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T03:00:07;14.70;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T03:02:33;14.70;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T03:04:59;14.70;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T03:07:25;14.70;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T03:09:52;14.60;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T03:12:18;14.70;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T03:14:58;14.70;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T03:17:25;14.70;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T03:19:52;14.70;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T03:22:19;14.60;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T03:24:46;14.70;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T03:27:11;14.70;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T03:29:37;14.60;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T03:34:29;14.60;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T03:36:54;14.50;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T03:39:20;14.50;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T03:41:46;14.50;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T03:44:12;14.50;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T03:46:37;14.40;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T03:49:03;14.40;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T03:51:33;14.40;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T03:53:58;14.50;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T03:56:42;14.50;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T03:59:08;14.50;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T04:01:34;14.40;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T04:03:59;14.40;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T04:06:25;14.50;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T04:08:51;14.50;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T04:11:17;14.50;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T04:13:42;14.50;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T04:16:19;14.40;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T04:18:45;14.50;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T04:21:11;14.50;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T04:23:56;14.50;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T04:26:25;14.40;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T04:28:52;14.50;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T04:31:18;14.40;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T04:33:45;14.50;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T04:36:11;14.50;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T04:38:37;14.50;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T04:41:03;14.60;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T04:46:13;14.60;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T04:48:38;14.60;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T04:51:05;14.60;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T04:53:31;14.50;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T04:55:57;14.40;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T04:58:22;14.50;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T05:00:48;14.50;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T05:03:14;14.60;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T05:05:40;14.60;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T05:08:06;14.60;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T05:10:31;14.60;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T05:12:57;14.70;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T05:15:22;14.70;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T05:17:48;14.70;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T05:20:32;14.60;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T05:25:42;14.70;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T05:30:34;14.70;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T05:33:00;14.70;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T05:35:25;14.70;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T05:37:51;14.80;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T05:42:43;14.80;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T05:45:09;14.80;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T05:47:36;14.90;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T05:50:01;15.00;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T05:52:27;15.10;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T05:54:53;15.10;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T05:57:18;15.10;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T06:02:10;15.20;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T06:04:35;15.20;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T06:07:01;15.20;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T06:11:53;15.10;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T06:14:18;15.10;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T06:16:44;15.20;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T06:21:36;15.30;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T06:24:02;15.50;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T06:26:27;15.50;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T06:28:53;15.50;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T06:31:19;15.50;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T06:36:11;15.60;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T06:38:39;15.50;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T06:41:04;15.50;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T06:43:48;15.70;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T06:48:40;15.90;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T06:51:06;16.00;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T06:53:32;16.00;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T06:58:23;16.10;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T07:00:49;16.00;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T07:05:41;16.10;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T07:08:06;16.20;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T07:10:32;16.10;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T07:12:58;16.20;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T07:15:23;16.30;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T07:20:15;16.70;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T07:22:40;16.90;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T07:25:06;17.00;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T07:27:32;17.20;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T07:29:58;16.90;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T07:32:23;17.00;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T07:34:49;17.20;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T07:37:15;17.20;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T07:39:40;17.40;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T07:42:06;17.60;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T07:44:32;17.50;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T07:47:00;17.60;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T07:49:25;17.60;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T07:51:52;17.60;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T07:54:18;17.50;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T07:56:44;17.60;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T07:59:09;17.50;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T08:01:35;17.60;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T08:04:01;17.60;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T08:06:27;17.50;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T08:08:54;17.40;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T08:11:20;17.50;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T08:13:46;17.50;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T08:18:37;17.90;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T08:21:03;18.00;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T08:23:29;18.00;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T08:25:55;18.10;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T08:28:21;18.10;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T08:30:47;18.20;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T08:33:13;18.20;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T08:35:39;18.20;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T08:38:05;18.40;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T08:40:31;18.40;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T08:43:02;18.50;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T08:45:33;18.50;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T08:48:00;18.70;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T08:50:30;18.90;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T08:52:57;18.90;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T08:55:24;18.90;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T08:57:50;19.10;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T09:00:16;19.50;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T09:03:15;20.20;99.90
3923;DHT22;1976;51.694;6.256;2022-07-01T09:05:48;21.90;98.90
3923;DHT22;1976;51.694;6.256;2022-07-01T09:08:15;23.10;97.70
3923;DHT22;1976;51.694;6.256;2022-07-01T09:10:41;23.40;96.10
3923;DHT22;1976;51.694;6.256;2022-07-01T09:13:08;23.10;94.50
3923;DHT22;1976;51.694;6.256;2022-07-01T09:15:35;23.10;94.80
3923;DHT22;1976;51.694;6.256;2022-07-01T09:18:15;22.90;95.90
3923;DHT22;1976;51.694;6.256;2022-07-01T09:20:46;22.90;95.70
3923;DHT22;1976;51.694;6.256;2022-07-01T09:23:16;22.80;95.10
3923;DHT22;1976;51.694;6.256;2022-07-01T09:25:50;22.50;95.70
3923;DHT22;1976;51.694;6.256;2022-07-01T09:28:26;22.10;96.60
3923;DHT22;1976;51.694;6.256;2022-07-01T09:30:55;21.40;96.50
3923;DHT22;1976;51.694;6.256;2022-07-01T09:33:26;21.10;96.90
3923;DHT22;1976;51.694;6.256;2022-07-01T09:35:53;20.80;98.00
3923;DHT22;1976;51.694;6.256;2022-07-01T09:38:23;20.50;98.30
3923;DHT22;1976;51.694;6.256;2022-07-01T09:41:03;20.60;98.70
3923;DHT22;1976;51.694;6.256;2022-07-01T09:43:33;20.80;97.90
3923;DHT22;1976;51.694;6.256;2022-07-01T09:46:10;21.30;97.90
3923;DHT22;1976;51.694;6.256;2022-07-01T09:51:03;22.20;95.20
3923;DHT22;1976;51.694;6.256;2022-07-01T09:53:29;22.90;93.90
3923;DHT22;1976;51.694;6.256;2022-07-01T09:55:55;22.90;92.40
3923;DHT22;1976;51.694;6.256;2022-07-01T09:58:21;22.80;91.80
3923;DHT22;1976;51.694;6.256;2022-07-01T10:00:47;23.30;93.00
3923;DHT22;1976;51.694;6.256;2022-07-01T10:05:49;25.40;88.90
3923;DHT22;1976;51.694;6.256;2022-07-01T10:12:09;25.10;90.10
3923;DHT22;1976;51.694;6.256;2022-07-01T10:14:38;25.20;90.50
3923;DHT22;1976;51.694;6.256;2022-07-01T10:17:05;25.30;88.50
3923;DHT22;1976;51.694;6.256;2022-07-01T10:19:31;24.90;88.60
3923;DHT22;1976;51.694;6.256;2022-07-01T10:22:26;25.00;90.00
3923;DHT22;1976;51.694;6.256;2022-07-01T10:24:52;25.80;88.70
3923;DHT22;1976;51.694;6.256;2022-07-01T10:27:23;27.00;83.90
3923;DHT22;1976;51.694;6.256;2022-07-01T10:34:46;29.10;78.20
3923;DHT22;1976;51.694;6.256;2022-07-01T10:37:12;29.50;77.90
3923;DHT22;1976;51.694;6.256;2022-07-01T10:40:08;29.60;74.70
3923;DHT22;1976;51.694;6.256;2022-07-01T10:42:56;29.30;73.60
3923;DHT22;1976;51.694;6.256;2022-07-01T10:45:20;29.40;70.30
3923;DHT22;1976;51.694;6.256;2022-07-01T10:47:46;29.40;70.80
3923;DHT22;1976;51.694;6.256;2022-07-01T10:50:15;31.40;66.10
3923;DHT22;1976;51.694;6.256;2022-07-01T10:53:04;31.70;66.20
3923;DHT22;1976;51.694;6.256;2022-07-01T10:55:39;33.20;67.30
3923;DHT22;1976;51.694;6.256;2022-07-01T10:58:06;32.70;58.10
3923;DHT22;1976;51.694;6.256;2022-07-01T11:00:33;32.60;59.30
3923;DHT22;1976;51.694;6.256;2022-07-01T11:03:22;31.20;61.10
3923;DHT22;1976;51.694;6.256;2022-07-01T11:05:50;29.70;63.90
3923;DHT22;1976;51.694;6.256;2022-07-01T11:08:16;28.80;67.60
3923;DHT22;1976;51.694;6.256;2022-07-01T11:10:43;28.70;68.20
3923;DHT22;1976;51.694;6.256;2022-07-01T11:13:12;28.30;65.90
3923;DHT22;1976;51.694;6.256;2022-07-01T11:15:39;27.10;67.60
3923;DHT22;1976;51.694;6.256;2022-07-01T11:18:05;26.50;70.40
3923;DHT22;1976;51.694;6.256;2022-07-01T11:20:32;26.40;70.70
3923;DHT22;1976;51.694;6.256;2022-07-01T11:22:58;25.60;70.00
3923;DHT22;1976;51.694;6.256;2022-07-01T11:25:24;25.40;71.50
3923;DHT22;1976;51.694;6.256;2022-07-01T11:27:51;25.10;74.00
3923;DHT22;1976;51.694;6.256;2022-07-01T11:30:18;27.00;75.20
3923;DHT22;1976;51.694;6.256;2022-07-01T11:32:53;28.00;69.40
3923;DHT22;1976;51.694;6.256;2022-07-01T11:35:28;27.70;72.00
3923;DHT22;1976;51.694;6.256;2022-07-01T11:38:15;28.10;68.90
3923;DHT22;1976;51.694;6.256;2022-07-01T11:41:02;28.90;68.30
3923;DHT22;1976;51.694;6.256;2022-07-01T11:43:30;29.90;65.70
3923;DHT22;1976;51.694;6.256;2022-07-01T11:45:58;30.80;62.50
3923;DHT22;1976;51.694;6.256;2022-07-01T11:48:37;30.00;59.80
3923;DHT22;1976;51.694;6.256;2022-07-01T11:51:09;28.30;60.90
3923;DHT22;1976;51.694;6.256;2022-07-01T11:53:36;27.50;63.30
3923;DHT22;1976;51.694;6.256;2022-07-01T11:56:02;28.10;69.90
3923;DHT22;1976;51.694;6.256;2022-07-01T11:58:45;28.80;65.60
3923;DHT22;1976;51.694;6.256;2022-07-01T12:01:10;30.00;62.70
3923;DHT22;1976;51.694;6.256;2022-07-01T12:03:36;30.40;59.90
3923;DHT22;1976;51.694;6.256;2022-07-01T12:06:04;30.20;60.00
3923;DHT22;1976;51.694;6.256;2022-07-01T12:08:30;30.20;59.40
3923;DHT22;1976;51.694;6.256;2022-07-01T12:10:55;30.20;59.60
3923;DHT22;1976;51.694;6.256;2022-07-01T12:15:51;30.10;63.20
3923;DHT22;1976;51.694;6.256;2022-07-01T12:18:17;30.40;58.80
3923;DHT22;1976;51.694;6.256;2022-07-01T12:20:50;29.70;59.00
3923;DHT22;1976;51.694;6.256;2022-07-01T12:23:18;28.40;62.20
3923;DHT22;1976;51.694;6.256;2022-07-01T12:25:51;28.90;60.50
3923;DHT22;1976;51.694;6.256;2022-07-01T12:31:02;30.90;59.20
3923;DHT22;1976;51.694;6.256;2022-07-01T12:33:28;31.50;58.40
3923;DHT22;1976;51.694;6.256;2022-07-01T12:35:54;31.30;59.20
3923;DHT22;1976;51.694;6.256;2022-07-01T12:40:46;31.20;58.80
3923;DHT22;1976;51.694;6.256;2022-07-01T12:43:23;31.60;60.10
3923;DHT22;1976;51.694;6.256;2022-07-01T12:45:48;30.90;59.60
3923;DHT22;1976;51.694;6.256;2022-07-01T12:48:14;30.90;60.20
3923;DHT22;1976;51.694;6.256;2022-07-01T12:50:40;32.50;57.50
3923;DHT22;1976;51.694;6.256;2022-07-01T12:53:26;32.30;55.10
3923;DHT22;1976;51.694;6.256;2022-07-01T12:55:55;31.60;54.10
3923;DHT22;1976;51.694;6.256;2022-07-01T12:58:26;31.50;55.40
3923;DHT22;1976;51.694;6.256;2022-07-01T13:00:54;31.20;55.20
3923;DHT22;1976;51.694;6.256;2022-07-01T13:03:25;31.70;53.70
3923;DHT22;1976;51.694;6.256;2022-07-01T13:05:52;31.00;53.50
3923;DHT22;1976;51.694;6.256;2022-07-01T13:08:18;29.30;55.90
3923;DHT22;1976;51.694;6.256;2022-07-01T13:10:45;29.00;57.50
3923;DHT22;1976;51.694;6.256;2022-07-01T13:13:11;28.80;58.90
3923;DHT22;1976;51.694;6.256;2022-07-01T13:15:37;28.60;59.20
3923;DHT22;1976;51.694;6.256;2022-07-01T13:18:04;27.40;62.00
3923;DHT22;1976;51.694;6.256;2022-07-01T13:20:30;27.30;61.90
3923;DHT22;1976;51.694;6.256;2022-07-01T13:22:56;27.80;60.40
3923;DHT22;1976;51.694;6.256;2022-07-01T13:25:21;28.40;61.30
3923;DHT22;1976;51.694;6.256;2022-07-01T13:27:50;28.50;61.90
3923;DHT22;1976;51.694;6.256;2022-07-01T13:30:17;28.00;60.80
3923;DHT22;1976;51.694;6.256;2022-07-01T13:32:43;27.60;60.80
3923;DHT22;1976;51.694;6.256;2022-07-01T13:35:10;27.20;61.10
3923;DHT22;1976;51.694;6.256;2022-07-01T13:37:36;27.40;63.30
3923;DHT22;1976;51.694;6.256;2022-07-01T13:40:02;28.60;63.70
3923;DHT22;1976;51.694;6.256;2022-07-01T13:42:28;29.20;61.00
3923;DHT22;1976;51.694;6.256;2022-07-01T13:44:54;30.00;59.20
3923;DHT22;1976;51.694;6.256;2022-07-01T13:47:20;30.40;59.30
3923;DHT22;1976;51.694;6.256;2022-07-01T13:49:46;30.70;55.40
3923;DHT22;1976;51.694;6.256;2022-07-01T13:52:12;30.70;54.90
3923;DHT22;1976;51.694;6.256;2022-07-01T13:54:38;31.40;58.70
3923;DHT22;1976;51.694;6.256;2022-07-01T13:57:05;31.10;57.30
3923;DHT22;1976;51.694;6.256;2022-07-01T14:01:57;28.50;59.90
3923;DHT22;1976;51.694;6.256;2022-07-01T14:04:23;27.90;63.20
3923;DHT22;1976;51.694;6.256;2022-07-01T14:06:49;26.80;64.30
3923;DHT22;1976;51.694;6.256;2022-07-01T14:11:41;26.10;67.80
3923;DHT22;1976;51.694;6.256;2022-07-01T14:14:07;26.80;65.90
3923;DHT22;1976;51.694;6.256;2022-07-01T14:16:33;28.30;64.10
3923;DHT22;1976;51.694;6.256;2022-07-01T14:18:58;29.60;60.00
3923;DHT22;1976;51.694;6.256;2022-07-01T14:21:24;30.10;60.50
3923;DHT22;1976;51.694;6.256;2022-07-01T14:23:50;30.80;60.80
3923;DHT22;1976;51.694;6.256;2022-07-01T14:26:17;31.40;58.30
3923;DHT22;1976;51.694;6.256;2022-07-01T14:28:42;31.90;59.90
3923;DHT22;1976;51.694;6.256;2022-07-01T14:31:08;31.80;56.60
3923;DHT22;1976;51.694;6.256;2022-07-01T14:33:34;31.00;55.00
3923;DHT22;1976;51.694;6.256;2022-07-01T14:36:00;30.50;54.40
3923;DHT22;1976;51.694;6.256;2022-07-01T14:40:52;29.90;56.00
3923;DHT22;1976;51.694;6.256;2022-07-01T14:43:17;29.00;57.60
3923;DHT22;1976;51.694;6.256;2022-07-01T14:48:10;27.20;60.00
3923;DHT22;1976;51.694;6.256;2022-07-01T14:50:36;26.60;61.40
3923;DHT22;1976;51.694;6.256;2022-07-01T14:53:02;26.00;65.20
3923;DHT22;1976;51.694;6.256;2022-07-01T14:55:29;25.50;63.10
3923;DHT22;1976;51.694;6.256;2022-07-01T14:57:56;25.40;62.70
3923;DHT22;1976;51.694;6.256;2022-07-01T15:00:21;25.50;69.10
3923;DHT22;1976;51.694;6.256;2022-07-01T15:02:48;26.40;65.30
3923;DHT22;1976;51.694;6.256;2022-07-01T15:05:14;27.00;62.40
3923;DHT22;1976;51.694;6.256;2022-07-01T15:10:07;26.40;62.50
3923;DHT22;1976;51.694;6.256;2022-07-01T15:12:33;26.00;63.20
3923;DHT22;1976;51.694;6.256;2022-07-01T15:14:59;25.50;67.20
3923;DHT22;1976;51.694;6.256;2022-07-01T15:17:25;25.30;65.30
3923;DHT22;1976;51.694;6.256;2022-07-01T15:19:51;24.90;66.50
3923;DHT22;1976;51.694;6.256;2022-07-01T15:22:17;24.60;67.60
3923;DHT22;1976;51.694;6.256;2022-07-01T15:24:43;24.40;68.80
3923;DHT22;1976;51.694;6.256;2022-07-01T15:27:09;24.20;70.50
3923;DHT22;1976;51.694;6.256;2022-07-01T15:29:35;24.10;70.50
3923;DHT22;1976;51.694;6.256;2022-07-01T15:32:02;23.80;71.10
3923;DHT22;1976;51.694;6.256;2022-07-01T15:34:27;23.70;71.50
3923;DHT22;1976;51.694;6.256;2022-07-01T15:36:53;23.70;73.60
3923;DHT22;1976;51.694;6.256;2022-07-01T15:39:19;23.70;76.80
3923;DHT22;1976;51.694;6.256;2022-07-01T15:41:46;23.70;76.50
3923;DHT22;1976;51.694;6.256;2022-07-01T15:44:13;23.70;74.70
3923;DHT22;1976;51.694;6.256;2022-07-01T15:46:39;23.80;76.30
3923;DHT22;1976;51.694;6.256;2022-07-01T15:49:05;23.70;73.30
3923;DHT22;1976;51.694;6.256;2022-07-01T15:51:33;23.60;72.70
3923;DHT22;1976;51.694;6.256;2022-07-01T15:54:00;23.40;71.90
3923;DHT22;1976;51.694;6.256;2022-07-01T15:56:27;23.30;74.20
3923;DHT22;1976;51.694;6.256;2022-07-01T15:58:53;23.10;72.80
3923;DHT22;1976;51.694;6.256;2022-07-01T16:01:19;23.00;74.80
3923;DHT22;1976;51.694;6.256;2022-07-01T16:03:47;22.80;73.60
3923;DHT22;1976;51.694;6.256;2022-07-01T16:06:14;22.70;73.80
3923;DHT22;1976;51.694;6.256;2022-07-01T16:08:42;22.70;79.20
3923;DHT22;1976;51.694;6.256;2022-07-01T16:11:13;22.70;79.30
3923;DHT22;1976;51.694;6.256;2022-07-01T16:13:42;22.70;78.80
3923;DHT22;1976;51.694;6.256;2022-07-01T16:16:08;22.70;78.20
3923;DHT22;1976;51.694;6.256;2022-07-01T16:18:34;22.70;79.30
3923;DHT22;1976;51.694;6.256;2022-07-01T16:21:01;22.80;81.00
3923;DHT22;1976;51.694;6.256;2022-07-01T16:23:37;22.80;83.30
3923;DHT22;1976;51.694;6.256;2022-07-01T16:26:04;22.80;81.70
3923;DHT22;1976;51.694;6.256;2022-07-01T16:28:31;22.70;81.20
3923;DHT22;1976;51.694;6.256;2022-07-01T16:31:00;22.60;83.50
3923;DHT22;1976;51.694;6.256;2022-07-01T16:33:27;22.60;85.80
3923;DHT22;1976;51.694;6.256;2022-07-01T16:36:19;22.50;88.00
3923;DHT22;1976;51.694;6.256;2022-07-01T16:39:12;22.30;85.30
3923;DHT22;1976;51.694;6.256;2022-07-01T16:44:10;22.20;86.70
3923;DHT22;1976;51.694;6.256;2022-07-01T16:46:41;22.10;87.50
3923;DHT22;1976;51.694;6.256;2022-07-01T16:49:14;22.10;88.40
3923;DHT22;1976;51.694;6.256;2022-07-01T16:51:45;22.20;90.20
3923;DHT22;1976;51.694;6.256;2022-07-01T16:54:13;22.30;90.00
3923;DHT22;1976;51.694;6.256;2022-07-01T16:56:46;22.60;89.40
3923;DHT22;1976;51.694;6.256;2022-07-01T16:59:16;22.90;87.70
3923;DHT22;1976;51.694;6.256;2022-07-01T17:01:43;22.90;87.80
3923;DHT22;1976;51.694;6.256;2022-07-01T17:04:09;23.10;89.00
3923;DHT22;1976;51.694;6.256;2022-07-01T17:06:36;23.10;88.30
3923;DHT22;1976;51.694;6.256;2022-07-01T17:09:03;23.00;88.50
3923;DHT22;1976;51.694;6.256;2022-07-01T17:11:30;23.10;89.60
3923;DHT22;1976;51.694;6.256;2022-07-01T17:13:57;22.90;90.30
3923;DHT22;1976;51.694;6.256;2022-07-01T17:16:24;22.80;88.80
3923;DHT22;1976;51.694;6.256;2022-07-01T17:18:51;22.80;90.20
3923;DHT22;1976;51.694;6.256;2022-07-01T17:21:24;22.80;90.50