sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25128;DHT22;13107;51.304;6.866;2023-11-22T00:02:10;5.10;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T00:06:11;5.10;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T00:10:13;5.10;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T00:14:15;5.10;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T00:18:17;5.00;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T00:22:19;5.00;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T00:26:21;5.00;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T00:30:22;4.90;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T00:34:24;4.80;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T00:38:26;4.70;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T00:42:28;4.60;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T00:46:30;4.50;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T00:50:32;4.30;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T00:54:33;4.20;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T00:58:35;4.10;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T01:02:37;4.00;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T01:06:39;3.90;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T01:10:42;3.80;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T01:14:44;3.70;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T01:18:45;3.60;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T01:22:48;3.50;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T01:26:49;3.40;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T01:30:51;3.40;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T01:34:53;3.20;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T01:38:54;3.20;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T01:42:58;3.20;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T01:46:59;3.30;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T01:51:02;3.20;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T01:55:04;3.20;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T01:59:06;3.20;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T02:03:09;3.20;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T02:07:11;3.10;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T02:11:13;3.00;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T02:15:18;2.90;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T02:19:20;2.80;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T02:23:22;2.80;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T02:27:24;2.70;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T02:31:26;2.60;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T02:35:29;2.50;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T02:39:41;2.50;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T02:43:46;2.40;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T02:47:48;2.40;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T02:51:51;2.30;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T02:55:53;2.30;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T02:59:57;2.20;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T03:03:59;2.10;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T03:08:01;2.10;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T03:12:04;2.10;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T03:16:05;2.10;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T03:20:07;2.10;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T03:24:12;2.20;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T03:28:14;2.20;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T03:32:16;2.10;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T03:36:18;2.10;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T03:40:20;2.10;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T03:44:22;2.20;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T03:48:24;2.30;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T03:52:27;2.40;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T03:56:29;2.50;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T04:00:31;2.50;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T04:04:34;2.50;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T04:08:36;2.50;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T04:12:39;2.50;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T04:16:41;2.40;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T04:20:43;2.40;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T04:24:46;2.30;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T04:28:47;2.20;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T04:32:49;2.10;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T04:36:51;2.00;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T04:40:52;2.00;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T04:44:54;2.00;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T04:48:57;2.00;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T04:52:59;2.00;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T04:57:03;1.90;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T05:01:05;1.90;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T05:05:07;1.80;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T05:09:12;1.80;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T05:13:15;1.80;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T05:17:17;1.70;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T05:21:18;1.70;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T05:25:20;1.70;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T05:29:22;1.70;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T05:33:24;1.70;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T05:37:26;1.70;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T05:41:28;1.60;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T05:45:30;1.60;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T05:49:32;1.60;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T05:53:33;1.50;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T05:57:35;1.50;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T06:01:37;1.50;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T06:05:39;1.40;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T06:09:41;1.40;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T06:13:43;1.30;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T06:17:45;1.30;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T06:21:47;1.20;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T06:25:48;1.10;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T06:29:51;1.10;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T06:33:53;1.00;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T06:37:54;1.10;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T06:41:56;1.00;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T06:45:58;0.90;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T06:49:59;0.90;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T06:54:01;0.90;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T06:58:03;0.80;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T07:02:05;0.80;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T07:06:09;0.80;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T07:10:11;0.80;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T07:14:15;0.80;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T07:18:18;0.80;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T07:22:20;0.80;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T07:26:23;0.90;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T07:30:28;0.80;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T07:34:32;0.90;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T07:38:35;0.80;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T07:42:40;0.90;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T07:46:42;0.90;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T07:50:45;0.90;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T07:54:50;1.00;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T07:58:52;1.10;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T08:02:53;1.20;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T08:06:56;1.20;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T08:10:58;1.20;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T08:15:00;1.30;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T08:19:04;1.30;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T08:23:06;1.40;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T08:27:10;1.50;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T08:31:11;1.60;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T08:35:13;1.60;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T08:39:16;1.70;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T08:43:18;1.80;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T08:47:24;1.80;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T08:51:26;2.00;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T08:55:28;2.00;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T08:59:30;2.10;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T09:03:34;2.20;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T09:07:36;2.20;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T09:11:39;2.30;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T09:15:41;2.40;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T09:19:44;2.60;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T09:23:45;2.80;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T09:27:55;3.10;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T09:32:00;3.30;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T09:36:05;3.60;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T09:40:12;3.80;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T09:44:15;4.00;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T09:48:20;4.40;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T09:52:26;4.60;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T09:56:30;4.80;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T10:00:34;4.90;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T10:04:36;5.10;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T10:08:37;5.30;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T10:12:42;5.40;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T10:16:57;5.40;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T10:21:00;5.50;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T10:25:05;5.60;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T10:29:12;5.70;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T10:33:15;5.70;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T10:37:17;5.90;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T10:41:21;5.70;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T10:45:29;5.90;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T10:49:32;6.00;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T10:53:36;6.10;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T10:57:44;6.20;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T11:01:49;6.10;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T11:06:02;6.10;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T11:10:09;6.10;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T11:14:21;6.40;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T11:18:24;6.30;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T11:22:27;6.40;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T11:26:32;6.50;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T11:30:40;6.60;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T11:34:50;6.80;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T11:38:56;6.90;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T11:42:59;6.90;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T11:47:09;6.80;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T11:51:15;6.90;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T11:55:17;6.90;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T11:59:19;7.10;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T12:03:21;6.90;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T12:07:23;7.00;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T12:11:25;6.80;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T12:15:27;6.60;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T12:19:29;6.50;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T12:23:33;6.40;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T12:27:39;6.40;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T12:31:49;6.30;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T12:35:56;6.20;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T12:39:58;6.20;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T12:44:06;6.00;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T12:48:25;6.00;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T12:52:28;6.10;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T12:56:29;6.10;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T13:00:31;6.10;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T13:04:34;6.20;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T13:08:36;6.20;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T13:12:38;6.10;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T13:16:40;6.20;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T13:20:42;6.10;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T13:24:44;6.20;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T13:28:46;6.40;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T13:32:51;6.50;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T13:36:53;6.70;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T13:40:56;6.80;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T13:44:58;6.80;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T13:49:00;6.70;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T13:53:03;6.80;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T13:57:05;6.80;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T14:01:07;6.80;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T14:05:14;6.80;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T14:09:17;6.80;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T14:13:21;6.80;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T14:17:23;6.80;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T14:21:25;6.80;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T14:25:27;6.70;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T14:29:30;6.60;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T14:33:32;6.60;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T14:37:34;6.50;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T14:41:37;6.50;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T14:45:39;6.40;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T14:49:41;6.40;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T14:53:48;6.40;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T14:57:49;6.30;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T15:01:52;6.30;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T15:05:54;6.20;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T15:09:56;6.10;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T15:13:57;6.10;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T15:17:59;6.00;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T15:22:01;6.00;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T15:26:03;5.90;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T15:30:06;5.80;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T15:34:10;5.70;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T15:38:12;5.80;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T15:42:14;5.80;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T15:46:17;5.80;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T15:50:20;5.90;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T15:54:22;5.70;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T15:58:24;5.80;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T16:02:27;5.80;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T16:06:29;5.80;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T16:10:31;5.70;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T16:14:33;5.70;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T16:18:34;5.80;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T16:22:38;5.80;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T16:26:40;5.70;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T16:30:43;5.70;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T16:34:44;5.60;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T16:38:46;5.60;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T16:42:48;5.60;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T16:46:50;5.50;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T16:50:52;5.60;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T16:54:54;5.50;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T16:58:56;5.50;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T17:02:58;5.50;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T17:07:02;5.50;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T17:11:04;5.50;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T17:15:06;5.50;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T17:19:08;5.50;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T17:23:10;5.60;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T17:27:12;5.60;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T17:31:14;5.60;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T17:35:17;5.60;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T17:39:18;5.60;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T17:43:22;5.60;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T17:47:24;5.60;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T17:51:27;5.60;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T17:55:30;5.60;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T17:59:31;5.70;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T18:03:33;5.60;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T18:07:36;5.60;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T18:11:39;5.60;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T18:15:41;5.60;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T18:19:44;5.50;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T18:23:46;5.50;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T18:27:47;5.40;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T18:31:53;5.30;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T18:35:56;5.30;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T18:39:58;5.00;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T18:44:00;5.00;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T18:48:02;4.90;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T18:52:05;4.80;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T18:56:07;4.80;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T19:00:09;4.80;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T19:04:12;4.80;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T19:08:14;4.80;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T19:12:17;4.90;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T19:16:20;4.90;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T19:20:25;4.90;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T19:24:29;4.80;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T19:28:30;4.90;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T19:32:32;4.80;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T19:36:34;4.80;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T19:40:36;4.80;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T19:44:38;4.90;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T19:48:39;5.00;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T19:52:41;5.10;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T19:56:43;5.10;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T20:00:46;5.10;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T20:04:48;5.20;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T20:08:49;5.20;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T20:12:51;5.20;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T20:16:53;5.20;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T20:20:55;5.20;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T20:24:57;5.30;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T20:28:59;5.40;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T20:33:02;5.30;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T20:37:04;5.30;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T20:41:06;5.30;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T20:45:08;5.20;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T20:49:10;5.30;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T20:53:12;5.30;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T20:57:16;5.30;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T21:01:18;5.40;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T21:05:20;5.40;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T21:09:22;5.30;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T21:13:24;5.40;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T21:17:26;5.50;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T21:21:43;5.40;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T21:25:47;5.30;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T21:29:51;5.30;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T21:33:54;5.30;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T21:37:56;5.30;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T21:41:58;5.30;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T21:46:00;5.30;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T21:50:05;5.40;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T21:54:08;5.40;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T21:58:10;5.50;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T22:02:13;5.50;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T22:06:19;5.50;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T22:10:23;5.60;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T22:14:25;5.60;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T22:18:27;5.60;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T22:22:29;5.60;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T22:26:31;5.70;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T22:30:32;5.60;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T22:34:36;5.70;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T22:38:37;5.60;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T22:42:39;5.70;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T22:46:41;5.70;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T22:50:46;5.60;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T22:54:49;5.70;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T22:58:50;5.70;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T23:02:52;5.70;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T23:06:54;5.80;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T23:10:56;5.70;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T23:14:57;5.70;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T23:18:59;5.80;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T23:23:14;5.80;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T23:27:15;5.80;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T23:31:17;5.80;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T23:35:19;5.90;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T23:39:22;5.90;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T23:43:24;5.90;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T23:47:30;5.90;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T23:51:34;6.00;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T23:55:36;5.90;99.90
25128;DHT22;13107;51.304;6.866;2023-11-22T23:59:37;6.00;99.90
