sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26484;SDS011;18083;50.560;7.262;2023-01-28T00:00:17;5.33;;;4.53;;
26484;SDS011;18083;50.560;7.262;2023-01-28T00:02:46;7.27;;;4.53;;
26484;SDS011;18083;50.560;7.262;2023-01-28T00:05:15;9.50;;;5.47;;
26484;SDS011;18083;50.560;7.262;2023-01-28T00:07:42;7.10;;;5.17;;
26484;SDS011;18083;50.560;7.262;2023-01-28T00:10:09;8.83;;;5.93;;
26484;SDS011;18083;50.560;7.262;2023-01-28T00:12:37;8.87;;;5.50;;
26484;SDS011;18083;50.560;7.262;2023-01-28T00:15:04;8.90;;;5.83;;
26484;SDS011;18083;50.560;7.262;2023-01-28T00:17:32;8.77;;;4.97;;
26484;SDS011;18083;50.560;7.262;2023-01-28T00:19:59;7.27;;;5.47;;
26484;SDS011;18083;50.560;7.262;2023-01-28T00:22:26;6.67;;;4.47;;
26484;SDS011;18083;50.560;7.262;2023-01-28T00:24:54;6.03;;;4.27;;
26484;SDS011;18083;50.560;7.262;2023-01-28T00:27:21;8.07;;;5.23;;
26484;SDS011;18083;50.560;7.262;2023-01-28T00:29:48;6.80;;;5.20;;
26484;SDS011;18083;50.560;7.262;2023-01-28T00:32:16;7.57;;;4.87;;
26484;SDS011;18083;50.560;7.262;2023-01-28T00:34:43;8.50;;;5.13;;
26484;SDS011;18083;50.560;7.262;2023-01-28T00:37:10;7.23;;;4.97;;
26484;SDS011;18083;50.560;7.262;2023-01-28T00:39:38;6.53;;;4.80;;
26484;SDS011;18083;50.560;7.262;2023-01-28T00:42:05;7.30;;;5.00;;
26484;SDS011;18083;50.560;7.262;2023-01-28T00:44:32;5.40;;;3.83;;
26484;SDS011;18083;50.560;7.262;2023-01-28T00:46:59;6.40;;;4.27;;
26484;SDS011;18083;50.560;7.262;2023-01-28T00:49:27;7.13;;;4.60;;
26484;SDS011;18083;50.560;7.262;2023-01-28T00:51:54;6.73;;;4.37;;
26484;SDS011;18083;50.560;7.262;2023-01-28T00:54:21;6.60;;;4.83;;
26484;SDS011;18083;50.560;7.262;2023-01-28T00:56:49;6.07;;;4.63;;
26484;SDS011;18083;50.560;7.262;2023-01-28T00:59:18;5.60;;;3.63;;
26484;SDS011;18083;50.560;7.262;2023-01-28T01:01:45;4.83;;;4.00;;
26484;SDS011;18083;50.560;7.262;2023-01-28T01:04:13;8.80;;;4.47;;
26484;SDS011;18083;50.560;7.262;2023-01-28T01:06:41;6.63;;;4.20;;
26484;SDS011;18083;50.560;7.262;2023-01-28T01:09:09;6.47;;;4.33;;
26484;SDS011;18083;50.560;7.262;2023-01-28T01:11:37;11.57;;;7.23;;
26484;SDS011;18083;50.560;7.262;2023-01-28T01:14:05;9.97;;;7.00;;
26484;SDS011;18083;50.560;7.262;2023-01-28T01:16:32;10.70;;;7.00;;
26484;SDS011;18083;50.560;7.262;2023-01-28T01:19:01;7.83;;;5.80;;
26484;SDS011;18083;50.560;7.262;2023-01-28T01:21:29;6.20;;;4.47;;
26484;SDS011;18083;50.560;7.262;2023-01-28T01:23:57;11.87;;;8.47;;
26484;SDS011;18083;50.560;7.262;2023-01-28T01:26:24;7.73;;;6.37;;
26484;SDS011;18083;50.560;7.262;2023-01-28T01:28:52;8.00;;;5.93;;
26484;SDS011;18083;50.560;7.262;2023-01-28T01:31:20;5.57;;;5.00;;
26484;SDS011;18083;50.560;7.262;2023-01-28T01:33:48;7.80;;;4.40;;
26484;SDS011;18083;50.560;7.262;2023-01-28T01:36:16;5.90;;;4.53;;
26484;SDS011;18083;50.560;7.262;2023-01-28T01:38:44;6.17;;;4.63;;
26484;SDS011;18083;50.560;7.262;2023-01-28T01:41:26;6.37;;;4.43;;
26484;SDS011;18083;50.560;7.262;2023-01-28T01:43:54;6.27;;;4.67;;
26484;SDS011;18083;50.560;7.262;2023-01-28T01:46:31;6.07;;;3.77;;
26484;SDS011;18083;50.560;7.262;2023-01-28T01:48:56;6.50;;;4.73;;
26484;SDS011;18083;50.560;7.262;2023-01-28T01:51:26;7.57;;;4.80;;
26484;SDS011;18083;50.560;7.262;2023-01-28T01:53:54;5.27;;;4.03;;
26484;SDS011;18083;50.560;7.262;2023-01-28T01:56:23;5.83;;;4.20;;
26484;SDS011;18083;50.560;7.262;2023-01-28T01:58:52;5.97;;;4.27;;
26484;SDS011;18083;50.560;7.262;2023-01-28T02:01:20;5.10;;;4.37;;
26484;SDS011;18083;50.560;7.262;2023-01-28T02:06:17;5.47;;;3.90;;
26484;SDS011;18083;50.560;7.262;2023-01-28T02:08:45;4.67;;;3.60;;
26484;SDS011;18083;50.560;7.262;2023-01-28T02:11:13;8.20;;;4.70;;
26484;SDS011;18083;50.560;7.262;2023-01-28T02:13:41;6.87;;;3.50;;
26484;SDS011;18083;50.560;7.262;2023-01-28T02:16:09;5.73;;;3.40;;
26484;SDS011;18083;50.560;7.262;2023-01-28T02:18:37;5.63;;;4.10;;
26484;SDS011;18083;50.560;7.262;2023-01-28T02:23:54;6.67;;;4.30;;
26484;SDS011;18083;50.560;7.262;2023-01-28T02:26:37;6.63;;;3.80;;
26484;SDS011;18083;50.560;7.262;2023-01-28T02:32:02;6.90;;;3.83;;
26484;SDS011;18083;50.560;7.262;2023-01-28T02:34:42;5.43;;;4.33;;
26484;SDS011;18083;50.560;7.262;2023-01-28T02:37:13;6.07;;;4.63;;
26484;SDS011;18083;50.560;7.262;2023-01-28T02:39:42;7.30;;;5.00;;
26484;SDS011;18083;50.560;7.262;2023-01-28T02:42:11;8.10;;;4.77;;
26484;SDS011;18083;50.560;7.262;2023-01-28T02:44:38;4.83;;;4.30;;
26484;SDS011;18083;50.560;7.262;2023-01-28T02:47:13;6.60;;;4.93;;
26484;SDS011;18083;50.560;7.262;2023-01-28T02:49:59;6.93;;;5.00;;
26484;SDS011;18083;50.560;7.262;2023-01-28T02:52:48;8.33;;;5.73;;
26484;SDS011;18083;50.560;7.262;2023-01-28T02:55:41;9.63;;;5.30;;
26484;SDS011;18083;50.560;7.262;2023-01-28T02:58:15;6.67;;;4.90;;
26484;SDS011;18083;50.560;7.262;2023-01-28T03:00:42;8.57;;;5.80;;
26484;SDS011;18083;50.560;7.262;2023-01-28T03:03:14;7.23;;;5.20;;
26484;SDS011;18083;50.560;7.262;2023-01-28T03:05:41;10.33;;;5.33;;
26484;SDS011;18083;50.560;7.262;2023-01-28T03:08:07;7.60;;;5.47;;
26484;SDS011;18083;50.560;7.262;2023-01-28T03:10:54;7.77;;;5.10;;
26484;SDS011;18083;50.560;7.262;2023-01-28T03:13:40;7.23;;;5.10;;
26484;SDS011;18083;50.560;7.262;2023-01-28T03:16:26;8.77;;;4.90;;
26484;SDS011;18083;50.560;7.262;2023-01-28T03:19:12;8.43;;;5.53;;
26484;SDS011;18083;50.560;7.262;2023-01-28T03:21:58;10.37;;;5.53;;
26484;SDS011;18083;50.560;7.262;2023-01-28T03:24:46;12.17;;;5.73;;
26484;SDS011;18083;50.560;7.262;2023-01-28T03:27:47;9.10;;;5.60;;
26484;SDS011;18083;50.560;7.262;2023-01-28T03:30:34;8.33;;;5.77;;
26484;SDS011;18083;50.560;7.262;2023-01-28T03:33:18;7.63;;;4.87;;
26484;SDS011;18083;50.560;7.262;2023-01-28T03:36:05;7.80;;;5.17;;
26484;SDS011;18083;50.560;7.262;2023-01-28T03:38:50;8.77;;;5.83;;
26484;SDS011;18083;50.560;7.262;2023-01-28T03:41:21;9.10;;;5.53;;
26484;SDS011;18083;50.560;7.262;2023-01-28T03:43:49;9.30;;;5.00;;
26484;SDS011;18083;50.560;7.262;2023-01-28T03:46:16;11.00;;;6.47;;
26484;SDS011;18083;50.560;7.262;2023-01-28T03:48:44;13.63;;;6.80;;
26484;SDS011;18083;50.560;7.262;2023-01-28T03:51:11;10.20;;;6.20;;
26484;SDS011;18083;50.560;7.262;2023-01-28T03:53:38;9.27;;;5.50;;
26484;SDS011;18083;50.560;7.262;2023-01-28T03:56:06;8.20;;;5.63;;
26484;SDS011;18083;50.560;7.262;2023-01-28T03:58:34;8.77;;;5.70;;
26484;SDS011;18083;50.560;7.262;2023-01-28T04:01:14;10.10;;;6.87;;
26484;SDS011;18083;50.560;7.262;2023-01-28T04:03:42;9.23;;;5.93;;
26484;SDS011;18083;50.560;7.262;2023-01-28T04:06:09;9.43;;;6.23;;
26484;SDS011;18083;50.560;7.262;2023-01-28T04:08:36;9.97;;;6.27;;
26484;SDS011;18083;50.560;7.262;2023-01-28T04:11:03;10.30;;;5.93;;
26484;SDS011;18083;50.560;7.262;2023-01-28T04:13:44;9.27;;;5.50;;
26484;SDS011;18083;50.560;7.262;2023-01-28T04:16:12;10.47;;;6.60;;
26484;SDS011;18083;50.560;7.262;2023-01-28T04:18:40;11.37;;;6.20;;
26484;SDS011;18083;50.560;7.262;2023-01-28T04:21:08;9.17;;;5.70;;
26484;SDS011;18083;50.560;7.262;2023-01-28T04:23:35;10.63;;;5.77;;
26484;SDS011;18083;50.560;7.262;2023-01-28T04:26:02;9.47;;;6.83;;
26484;SDS011;18083;50.560;7.262;2023-01-28T04:28:30;10.67;;;6.27;;
26484;SDS011;18083;50.560;7.262;2023-01-28T04:30:57;11.17;;;6.33;;
26484;SDS011;18083;50.560;7.262;2023-01-28T04:33:24;11.73;;;6.40;;
26484;SDS011;18083;50.560;7.262;2023-01-28T04:35:51;9.73;;;5.63;;
26484;SDS011;18083;50.560;7.262;2023-01-28T04:38:19;7.77;;;5.83;;
26484;SDS011;18083;50.560;7.262;2023-01-28T04:40:50;10.90;;;6.63;;
26484;SDS011;18083;50.560;7.262;2023-01-28T04:43:17;10.43;;;6.17;;
26484;SDS011;18083;50.560;7.262;2023-01-28T04:45:45;8.57;;;5.53;;
26484;SDS011;18083;50.560;7.262;2023-01-28T04:48:13;9.67;;;6.10;;
26484;SDS011;18083;50.560;7.262;2023-01-28T04:50:41;11.83;;;6.50;;
26484;SDS011;18083;50.560;7.262;2023-01-28T04:53:08;8.23;;;5.90;;
26484;SDS011;18083;50.560;7.262;2023-01-28T04:55:36;6.37;;;5.27;;
26484;SDS011;18083;50.560;7.262;2023-01-28T04:58:03;8.63;;;5.70;;
26484;SDS011;18083;50.560;7.262;2023-01-28T05:00:31;10.03;;;6.00;;
26484;SDS011;18083;50.560;7.262;2023-01-28T05:02:58;11.67;;;6.50;;
26484;SDS011;18083;50.560;7.262;2023-01-28T05:05:25;12.07;;;6.47;;
26484;SDS011;18083;50.560;7.262;2023-01-28T05:07:53;12.20;;;6.57;;
26484;SDS011;18083;50.560;7.262;2023-01-28T05:10:21;13.10;;;7.10;;
26484;SDS011;18083;50.560;7.262;2023-01-28T05:12:48;10.53;;;6.77;;
26484;SDS011;18083;50.560;7.262;2023-01-28T05:15:16;11.87;;;8.43;;
26484;SDS011;18083;50.560;7.262;2023-01-28T05:17:43;13.23;;;7.07;;
26484;SDS011;18083;50.560;7.262;2023-01-28T05:20:11;9.87;;;7.07;;
26484;SDS011;18083;50.560;7.262;2023-01-28T05:22:39;12.40;;;7.77;;
26484;SDS011;18083;50.560;7.262;2023-01-28T05:25:06;11.67;;;7.27;;
26484;SDS011;18083;50.560;7.262;2023-01-28T05:27:34;12.87;;;8.10;;
26484;SDS011;18083;50.560;7.262;2023-01-28T05:30:01;16.23;;;8.77;;
26484;SDS011;18083;50.560;7.262;2023-01-28T05:32:29;15.80;;;8.77;;
26484;SDS011;18083;50.560;7.262;2023-01-28T05:34:56;14.03;;;8.73;;
26484;SDS011;18083;50.560;7.262;2023-01-28T05:37:23;13.93;;;9.13;;
26484;SDS011;18083;50.560;7.262;2023-01-28T05:39:50;16.30;;;9.17;;
26484;SDS011;18083;50.560;7.262;2023-01-28T05:42:18;18.63;;;11.83;;
26484;SDS011;18083;50.560;7.262;2023-01-28T05:44:47;19.90;;;11.97;;
26484;SDS011;18083;50.560;7.262;2023-01-28T05:47:14;19.37;;;11.83;;
26484;SDS011;18083;50.560;7.262;2023-01-28T05:49:41;22.00;;;9.60;;
26484;SDS011;18083;50.560;7.262;2023-01-28T05:52:09;18.27;;;9.47;;
26484;SDS011;18083;50.560;7.262;2023-01-28T05:54:36;18.80;;;10.13;;
26484;SDS011;18083;50.560;7.262;2023-01-28T05:57:03;14.07;;;8.43;;
26484;SDS011;18083;50.560;7.262;2023-01-28T05:59:31;15.13;;;8.50;;
26484;SDS011;18083;50.560;7.262;2023-01-28T06:01:58;16.10;;;8.60;;
26484;SDS011;18083;50.560;7.262;2023-01-28T06:04:26;18.90;;;10.00;;
26484;SDS011;18083;50.560;7.262;2023-01-28T06:06:53;17.87;;;9.43;;
26484;SDS011;18083;50.560;7.262;2023-01-28T06:09:20;13.07;;;9.20;;
26484;SDS011;18083;50.560;7.262;2023-01-28T06:11:48;16.40;;;9.37;;
26484;SDS011;18083;50.560;7.262;2023-01-28T06:14:16;18.67;;;8.97;;
26484;SDS011;18083;50.560;7.262;2023-01-28T06:16:43;14.13;;;8.67;;
26484;SDS011;18083;50.560;7.262;2023-01-28T06:19:10;17.33;;;9.47;;
26484;SDS011;18083;50.560;7.262;2023-01-28T06:21:38;16.13;;;9.40;;
26484;SDS011;18083;50.560;7.262;2023-01-28T06:24:05;15.40;;;9.27;;
26484;SDS011;18083;50.560;7.262;2023-01-28T06:26:32;13.83;;;8.10;;
26484;SDS011;18083;50.560;7.262;2023-01-28T06:29:00;20.07;;;9.33;;
26484;SDS011;18083;50.560;7.262;2023-01-28T06:31:27;15.07;;;9.17;;
26484;SDS011;18083;50.560;7.262;2023-01-28T06:33:54;14.50;;;8.73;;
26484;SDS011;18083;50.560;7.262;2023-01-28T06:36:22;17.33;;;8.90;;
26484;SDS011;18083;50.560;7.262;2023-01-28T06:38:49;16.60;;;9.40;;
26484;SDS011;18083;50.560;7.262;2023-01-28T06:41:16;16.67;;;9.67;;
26484;SDS011;18083;50.560;7.262;2023-01-28T06:43:44;15.83;;;9.80;;
26484;SDS011;18083;50.560;7.262;2023-01-28T06:46:11;15.43;;;10.07;;
26484;SDS011;18083;50.560;7.262;2023-01-28T06:48:38;14.90;;;9.77;;
26484;SDS011;18083;50.560;7.262;2023-01-28T06:51:06;16.57;;;10.20;;
26484;SDS011;18083;50.560;7.262;2023-01-28T06:53:33;15.40;;;10.10;;
26484;SDS011;18083;50.560;7.262;2023-01-28T06:56:00;19.47;;;10.47;;
26484;SDS011;18083;50.560;7.262;2023-01-28T06:58:28;13.03;;;9.63;;
26484;SDS011;18083;50.560;7.262;2023-01-28T07:00:55;18.27;;;10.03;;
26484;SDS011;18083;50.560;7.262;2023-01-28T07:03:22;13.60;;;7.90;;
26484;SDS011;18083;50.560;7.262;2023-01-28T07:05:50;16.43;;;9.80;;
26484;SDS011;18083;50.560;7.262;2023-01-28T07:08:17;16.30;;;10.63;;
26484;SDS011;18083;50.560;7.262;2023-01-28T07:10:45;16.03;;;10.40;;
26484;SDS011;18083;50.560;7.262;2023-01-28T07:13:12;17.20;;;9.83;;
26484;SDS011;18083;50.560;7.262;2023-01-28T07:15:39;16.03;;;10.13;;
26484;SDS011;18083;50.560;7.262;2023-01-28T07:18:07;21.03;;;10.93;;
26484;SDS011;18083;50.560;7.262;2023-01-28T07:20:34;12.93;;;8.67;;
26484;SDS011;18083;50.560;7.262;2023-01-28T07:23:02;17.93;;;9.03;;
26484;SDS011;18083;50.560;7.262;2023-01-28T07:25:29;20.90;;;10.40;;
26484;SDS011;18083;50.560;7.262;2023-01-28T07:27:56;16.93;;;11.47;;
26484;SDS011;18083;50.560;7.262;2023-01-28T07:33:27;16.77;;;10.10;;
26484;SDS011;18083;50.560;7.262;2023-01-28T07:35:54;35.70;;;19.97;;
26484;SDS011;18083;50.560;7.262;2023-01-28T07:38:22;21.40;;;12.67;;
26484;SDS011;18083;50.560;7.262;2023-01-28T07:40:49;19.77;;;11.57;;
26484;SDS011;18083;50.560;7.262;2023-01-28T07:43:16;15.73;;;10.63;;
26484;SDS011;18083;50.560;7.262;2023-01-28T07:45:44;15.67;;;9.53;;
26484;SDS011;18083;50.560;7.262;2023-01-28T07:48:11;17.70;;;10.60;;
26484;SDS011;18083;50.560;7.262;2023-01-28T07:50:39;15.30;;;9.00;;
26484;SDS011;18083;50.560;7.262;2023-01-28T07:53:08;14.07;;;8.47;;
26484;SDS011;18083;50.560;7.262;2023-01-28T07:55:36;16.10;;;9.07;;
26484;SDS011;18083;50.560;7.262;2023-01-28T07:58:04;15.37;;;8.50;;
26484;SDS011;18083;50.560;7.262;2023-01-28T08:00:32;15.40;;;9.40;;
26484;SDS011;18083;50.560;7.262;2023-01-28T08:03:01;18.70;;;9.90;;
26484;SDS011;18083;50.560;7.262;2023-01-28T08:05:47;13.83;;;8.47;;
26484;SDS011;18083;50.560;7.262;2023-01-28T08:08:00;15.90;;;9.47;;
26484;SDS011;18083;50.560;7.262;2023-01-28T08:10:27;19.87;;;9.67;;
26484;SDS011;18083;50.560;7.262;2023-01-28T08:15:42;14.00;;;9.00;;
26484;SDS011;18083;50.560;7.262;2023-01-28T08:18:10;16.67;;;9.17;;
26484;SDS011;18083;50.560;7.262;2023-01-28T08:20:41;14.87;;;8.40;;
26484;SDS011;18083;50.560;7.262;2023-01-28T08:25:42;14.10;;;9.50;;
26484;SDS011;18083;50.560;7.262;2023-01-28T08:28:09;13.10;;;9.53;;
26484;SDS011;18083;50.560;7.262;2023-01-28T08:30:37;15.70;;;9.23;;
26484;SDS011;18083;50.560;7.262;2023-01-28T08:33:10;17.20;;;10.00;;
26484;SDS011;18083;50.560;7.262;2023-01-28T08:35:33;13.70;;;8.20;;
26484;SDS011;18083;50.560;7.262;2023-01-28T08:38:01;12.93;;;8.53;;
26484;SDS011;18083;50.560;7.262;2023-01-28T08:40:29;13.00;;;9.53;;
26484;SDS011;18083;50.560;7.262;2023-01-28T08:42:56;13.37;;;9.07;;
26484;SDS011;18083;50.560;7.262;2023-01-28T08:45:24;10.90;;;7.90;;
26484;SDS011;18083;50.560;7.262;2023-01-28T08:47:53;13.03;;;8.57;;
26484;SDS011;18083;50.560;7.262;2023-01-28T08:50:21;12.67;;;8.30;;
26484;SDS011;18083;50.560;7.262;2023-01-28T08:52:53;16.37;;;7.83;;
26484;SDS011;18083;50.560;7.262;2023-01-28T08:55:17;12.20;;;7.20;;
26484;SDS011;18083;50.560;7.262;2023-01-28T08:57:45;11.43;;;8.37;;
26484;SDS011;18083;50.560;7.262;2023-01-28T09:00:12;10.80;;;7.00;;
26484;SDS011;18083;50.560;7.262;2023-01-28T09:02:40;11.50;;;7.17;;
26484;SDS011;18083;50.560;7.262;2023-01-28T09:05:07;11.53;;;7.83;;
26484;SDS011;18083;50.560;7.262;2023-01-28T09:07:36;15.73;;;8.50;;
26484;SDS011;18083;50.560;7.262;2023-01-28T09:10:04;79.67;;;33.20;;
26484;SDS011;18083;50.560;7.262;2023-01-28T09:12:31;29.20;;;16.57;;
26484;SDS011;18083;50.560;7.262;2023-01-28T09:14:59;12.50;;;8.73;;
26484;SDS011;18083;50.560;7.262;2023-01-28T09:17:26;11.03;;;7.83;;
26484;SDS011;18083;50.560;7.262;2023-01-28T09:19:53;11.70;;;6.60;;
26484;SDS011;18083;50.560;7.262;2023-01-28T09:22:21;13.17;;;7.23;;
26484;SDS011;18083;50.560;7.262;2023-01-28T09:24:48;12.43;;;6.70;;
26484;SDS011;18083;50.560;7.262;2023-01-28T09:27:16;10.87;;;7.00;;
26484;SDS011;18083;50.560;7.262;2023-01-28T09:29:43;8.50;;;6.30;;
26484;SDS011;18083;50.560;7.262;2023-01-28T09:32:11;8.23;;;6.13;;
26484;SDS011;18083;50.560;7.262;2023-01-28T09:34:38;8.80;;;6.57;;
26484;SDS011;18083;50.560;7.262;2023-01-28T09:37:06;9.13;;;6.50;;
26484;SDS011;18083;50.560;7.262;2023-01-28T09:39:33;10.63;;;6.23;;
26484;SDS011;18083;50.560;7.262;2023-01-28T09:44:53;9.57;;;6.83;;
26484;SDS011;18083;50.560;7.262;2023-01-28T09:47:25;7.67;;;6.07;;
26484;SDS011;18083;50.560;7.262;2023-01-28T09:49:49;9.50;;;6.27;;
26484;SDS011;18083;50.560;7.262;2023-01-28T09:52:18;9.83;;;5.63;;
26484;SDS011;18083;50.560;7.262;2023-01-28T09:54:49;9.30;;;6.13;;
26484;SDS011;18083;50.560;7.262;2023-01-28T09:57:27;14.57;;;6.97;;
26484;SDS011;18083;50.560;7.262;2023-01-28T09:59:49;7.87;;;5.90;;
26484;SDS011;18083;50.560;7.262;2023-01-28T10:02:36;7.93;;;5.60;;
26484;SDS011;18083;50.560;7.262;2023-01-28T10:07:54;10.50;;;6.57;;
26484;SDS011;18083;50.560;7.262;2023-01-28T10:10:28;14.90;;;9.07;;
26484;SDS011;18083;50.560;7.262;2023-01-28T10:15:48;10.23;;;7.67;;
26484;SDS011;18083;50.560;7.262;2023-01-28T10:18:15;9.17;;;5.77;;
26484;SDS011;18083;50.560;7.262;2023-01-28T10:20:45;11.20;;;6.10;;
26484;SDS011;18083;50.560;7.262;2023-01-28T10:23:20;9.23;;;6.03;;
26484;SDS011;18083;50.560;7.262;2023-01-28T10:25:47;9.73;;;6.83;;
26484;SDS011;18083;50.560;7.262;2023-01-28T10:28:19;12.23;;;6.43;;
26484;SDS011;18083;50.560;7.262;2023-01-28T10:30:47;12.90;;;6.47;;
26484;SDS011;18083;50.560;7.262;2023-01-28T10:35:55;10.00;;;6.00;;
26484;SDS011;18083;50.560;7.262;2023-01-28T10:38:23;9.77;;;6.17;;
26484;SDS011;18083;50.560;7.262;2023-01-28T10:40:51;9.13;;;5.97;;
26484;SDS011;18083;50.560;7.262;2023-01-28T10:43:22;6.27;;;5.13;;
26484;SDS011;18083;50.560;7.262;2023-01-28T10:46:02;9.60;;;5.67;;
26484;SDS011;18083;50.560;7.262;2023-01-28T10:48:35;9.70;;;5.87;;
26484;SDS011;18083;50.560;7.262;2023-01-28T10:51:00;10.63;;;5.90;;
26484;SDS011;18083;50.560;7.262;2023-01-28T10:53:41;11.43;;;6.10;;
26484;SDS011;18083;50.560;7.262;2023-01-28T10:56:10;7.87;;;5.67;;
26484;SDS011;18083;50.560;7.262;2023-01-28T10:58:35;8.83;;;6.33;;
26484;SDS011;18083;50.560;7.262;2023-01-28T11:01:04;9.73;;;6.57;;
26484;SDS011;18083;50.560;7.262;2023-01-28T11:03:31;8.50;;;6.03;;
26484;SDS011;18083;50.560;7.262;2023-01-28T11:06:00;8.77;;;6.10;;
26484;SDS011;18083;50.560;7.262;2023-01-28T11:08:29;13.13;;;8.10;;
26484;SDS011;18083;50.560;7.262;2023-01-28T11:10:57;8.43;;;6.30;;
26484;SDS011;18083;50.560;7.262;2023-01-28T11:13:25;12.53;;;8.43;;
26484;SDS011;18083;50.560;7.262;2023-01-28T11:15:53;13.37;;;8.57;;
26484;SDS011;18083;50.560;7.262;2023-01-28T11:18:23;15.47;;;9.47;;
26484;SDS011;18083;50.560;7.262;2023-01-28T11:20:51;11.40;;;7.33;;
26484;SDS011;18083;50.560;7.262;2023-01-28T11:23:24;13.90;;;8.37;;
26484;SDS011;18083;50.560;7.262;2023-01-28T11:25:48;10.33;;;7.50;;
26484;SDS011;18083;50.560;7.262;2023-01-28T11:28:18;8.40;;;6.07;;
26484;SDS011;18083;50.560;7.262;2023-01-28T11:30:49;9.17;;;6.37;;
26484;SDS011;18083;50.560;7.262;2023-01-28T11:33:23;9.87;;;6.33;;
26484;SDS011;18083;50.560;7.262;2023-01-28T11:35:53;14.30;;;7.17;;
26484;SDS011;18083;50.560;7.262;2023-01-28T11:38:22;11.20;;;7.20;;
26484;SDS011;18083;50.560;7.262;2023-01-28T11:40:57;8.83;;;6.20;;
26484;SDS011;18083;50.560;7.262;2023-01-28T11:43:27;11.73;;;6.60;;
26484;SDS011;18083;50.560;7.262;2023-01-28T11:53:45;15.07;;;9.33;;
26484;SDS011;18083;50.560;7.262;2023-01-28T11:56:16;14.43;;;9.60;;
26484;SDS011;18083;50.560;7.262;2023-01-28T11:58:48;15.13;;;9.90;;
26484;SDS011;18083;50.560;7.262;2023-01-28T12:01:18;14.53;;;7.67;;
26484;SDS011;18083;50.560;7.262;2023-01-28T12:03:51;16.60;;;10.03;;
26484;SDS011;18083;50.560;7.262;2023-01-28T12:14:18;10.73;;;7.00;;
26484;SDS011;18083;50.560;7.262;2023-01-28T12:16:44;10.10;;;6.93;;
26484;SDS011;18083;50.560;7.262;2023-01-28T12:26:52;11.00;;;6.83;;
26484;SDS011;18083;50.560;7.262;2023-01-28T12:29:21;9.30;;;7.73;;
26484;SDS011;18083;50.560;7.262;2023-01-28T12:37:26;9.43;;;6.90;;
26484;SDS011;18083;50.560;7.262;2023-01-28T12:42:39;7.93;;;5.87;;
26484;SDS011;18083;50.560;7.262;2023-01-28T12:45:14;10.07;;;7.37;;
26484;SDS011;18083;50.560;7.262;2023-01-28T12:47:42;7.13;;;6.00;;
26484;SDS011;18083;50.560;7.262;2023-01-28T12:52:41;8.60;;;5.33;;
26484;SDS011;18083;50.560;7.262;2023-01-28T12:57:49;8.17;;;5.33;;
26484;SDS011;18083;50.560;7.262;2023-01-28T13:02:55;7.13;;;5.17;;
26484;SDS011;18083;50.560;7.262;2023-01-28T13:05:19;9.90;;;5.27;;
26484;SDS011;18083;50.560;7.262;2023-01-28T13:07:47;6.27;;;4.77;;
26484;SDS011;18083;50.560;7.262;2023-01-28T13:12:47;5.57;;;4.23;;
26484;SDS011;18083;50.560;7.262;2023-01-28T13:15:15;6.43;;;4.27;;
26484;SDS011;18083;50.560;7.262;2023-01-28T13:17:59;6.50;;;5.37;;
26484;SDS011;18083;50.560;7.262;2023-01-28T13:20:34;6.93;;;4.57;;
26484;SDS011;18083;50.560;7.262;2023-01-28T13:22:59;8.43;;;5.37;;
26484;SDS011;18083;50.560;7.262;2023-01-28T13:25:27;10.97;;;5.80;;
26484;SDS011;18083;50.560;7.262;2023-01-28T13:27:58;7.60;;;5.53;;
26484;SDS011;18083;50.560;7.262;2023-01-28T13:30:30;6.67;;;4.93;;
26484;SDS011;18083;50.560;7.262;2023-01-28T13:33:01;6.40;;;5.13;;
26484;SDS011;18083;50.560;7.262;2023-01-28T13:35:33;7.30;;;5.63;;
26484;SDS011;18083;50.560;7.262;2023-01-28T13:38:18;7.97;;;5.33;;
26484;SDS011;18083;50.560;7.262;2023-01-28T13:40:42;6.93;;;5.27;;
26484;SDS011;18083;50.560;7.262;2023-01-28T13:43:26;8.23;;;5.40;;
26484;SDS011;18083;50.560;7.262;2023-01-28T13:45:54;7.90;;;5.27;;
26484;SDS011;18083;50.560;7.262;2023-01-28T13:48:32;7.00;;;5.10;;
26484;SDS011;18083;50.560;7.262;2023-01-28T13:50:59;7.27;;;5.73;;
26484;SDS011;18083;50.560;7.262;2023-01-28T13:55:59;11.57;;;6.23;;
26484;SDS011;18083;50.560;7.262;2023-01-28T14:04:15;6.03;;;4.83;;
26484;SDS011;18083;50.560;7.262;2023-01-28T14:12:54;10.03;;;6.80;;
26484;SDS011;18083;50.560;7.262;2023-01-28T14:14:48;8.27;;;5.57;;
26484;SDS011;18083;50.560;7.262;2023-01-28T14:19:55;9.43;;;5.57;;
26484;SDS011;18083;50.560;7.262;2023-01-28T14:22:23;7.23;;;6.20;;
26484;SDS011;18083;50.560;7.262;2023-01-28T14:24:52;7.93;;;6.13;;
26484;SDS011;18083;50.560;7.262;2023-01-28T14:27:24;10.30;;;6.00;;
26484;SDS011;18083;50.560;7.262;2023-01-28T14:32:36;10.67;;;6.30;;
26484;SDS011;18083;50.560;7.262;2023-01-28T14:35:06;15.83;;;7.80;;
26484;SDS011;18083;50.560;7.262;2023-01-28T14:37:34;8.57;;;6.83;;
26484;SDS011;18083;50.560;7.262;2023-01-28T14:40:03;9.10;;;5.80;;
26484;SDS011;18083;50.560;7.262;2023-01-28T14:42:31;9.43;;;7.40;;
26484;SDS011;18083;50.560;7.262;2023-01-28T14:47:34;7.10;;;5.53;;
26484;SDS011;18083;50.560;7.262;2023-01-28T14:52:46;12.03;;;8.87;;
26484;SDS011;18083;50.560;7.262;2023-01-28T14:55:20;8.97;;;6.77;;
26484;SDS011;18083;50.560;7.262;2023-01-28T14:57:46;9.77;;;6.60;;
26484;SDS011;18083;50.560;7.262;2023-01-28T15:00:15;10.00;;;7.80;;
26484;SDS011;18083;50.560;7.262;2023-01-28T15:02:44;7.30;;;6.07;;
26484;SDS011;18083;50.560;7.262;2023-01-28T15:05:20;9.77;;;6.60;;
26484;SDS011;18083;50.560;7.262;2023-01-28T15:07:44;13.23;;;9.07;;
26484;SDS011;18083;50.560;7.262;2023-01-28T15:10:16;10.00;;;6.97;;
26484;SDS011;18083;50.560;7.262;2023-01-28T15:12:51;10.40;;;6.70;;
26484;SDS011;18083;50.560;7.262;2023-01-28T15:15:32;19.00;;;11.23;;
26484;SDS011;18083;50.560;7.262;2023-01-28T15:18:00;16.67;;;9.10;;
26484;SDS011;18083;50.560;7.262;2023-01-28T15:20:28;10.67;;;6.43;;
26484;SDS011;18083;50.560;7.262;2023-01-28T15:22:55;10.27;;;5.47;;
26484;SDS011;18083;50.560;7.262;2023-01-28T15:25:23;9.87;;;6.70;;
26484;SDS011;18083;50.560;7.262;2023-01-28T15:27:52;9.00;;;6.50;;
26484;SDS011;18083;50.560;7.262;2023-01-28T15:30:22;11.27;;;7.90;;
26484;SDS011;18083;50.560;7.262;2023-01-28T15:33:03;8.90;;;6.77;;
26484;SDS011;18083;50.560;7.262;2023-01-28T15:35:31;10.77;;;6.17;;
26484;SDS011;18083;50.560;7.262;2023-01-28T15:37:58;11.30;;;6.70;;
26484;SDS011;18083;50.560;7.262;2023-01-28T15:40:25;12.73;;;8.07;;
26484;SDS011;18083;50.560;7.262;2023-01-28T15:42:54;14.67;;;6.87;;
26484;SDS011;18083;50.560;7.262;2023-01-28T15:45:23;9.10;;;8.17;;
26484;SDS011;18083;50.560;7.262;2023-01-28T15:47:52;13.47;;;6.87;;
26484;SDS011;18083;50.560;7.262;2023-01-28T15:50:21;10.93;;;6.43;;
26484;SDS011;18083;50.560;7.262;2023-01-28T15:52:49;9.10;;;6.13;;
26484;SDS011;18083;50.560;7.262;2023-01-28T15:55:28;9.43;;;6.47;;
26484;SDS011;18083;50.560;7.262;2023-01-28T15:57:55;7.93;;;5.60;;
26484;SDS011;18083;50.560;7.262;2023-01-28T16:00:22;9.73;;;6.20;;
26484;SDS011;18083;50.560;7.262;2023-01-28T16:02:51;11.17;;;6.00;;
26484;SDS011;18083;50.560;7.262;2023-01-28T16:05:38;10.43;;;6.53;;
26484;SDS011;18083;50.560;7.262;2023-01-28T16:07:51;7.33;;;6.13;;
26484;SDS011;18083;50.560;7.262;2023-01-28T16:10:20;14.10;;;8.47;;
26484;SDS011;18083;50.560;7.262;2023-01-28T16:13:02;7.63;;;6.83;;
26484;SDS011;18083;50.560;7.262;2023-01-28T16:15:25;14.13;;;8.70;;
26484;SDS011;18083;50.560;7.262;2023-01-28T16:17:52;11.70;;;7.17;;
26484;SDS011;18083;50.560;7.262;2023-01-28T16:20:24;10.87;;;7.73;;
26484;SDS011;18083;50.560;7.262;2023-01-28T16:22:55;15.93;;;7.77;;
26484;SDS011;18083;50.560;7.262;2023-01-28T16:27:52;7.60;;;6.57;;
26484;SDS011;18083;50.560;7.262;2023-01-28T16:30:19;9.50;;;6.67;;