sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15879;DHT22;61999;51.514;14.614;2023-07-24T00:02:04;15.30;46.20
15879;DHT22;61999;51.514;14.614;2023-07-24T00:04:33;15.30;46.30
15879;DHT22;61999;51.514;14.614;2023-07-24T00:07:01;15.30;46.30
15879;DHT22;61999;51.514;14.614;2023-07-24T00:09:29;15.30;46.40
15879;DHT22;61999;51.514;14.614;2023-07-24T00:11:58;15.30;46.60
15879;DHT22;61999;51.514;14.614;2023-07-24T00:14:26;15.30;46.70
15879;DHT22;61999;51.514;14.614;2023-07-24T00:16:54;15.30;46.70
15879;DHT22;61999;51.514;14.614;2023-07-24T00:19:22;15.30;46.70
15879;DHT22;61999;51.514;14.614;2023-07-24T00:21:50;15.30;46.70
15879;DHT22;61999;51.514;14.614;2023-07-24T00:24:17;15.30;46.80
15879;DHT22;61999;51.514;14.614;2023-07-24T00:26:45;15.20;46.60
15879;DHT22;61999;51.514;14.614;2023-07-24T00:29:15;15.20;46.70
15879;DHT22;61999;51.514;14.614;2023-07-24T00:31:42;15.20;46.70
15879;DHT22;61999;51.514;14.614;2023-07-24T00:34:10;15.10;46.70
15879;DHT22;61999;51.514;14.614;2023-07-24T00:36:37;15.10;46.80
15879;DHT22;61999;51.514;14.614;2023-07-24T00:39:06;15.10;46.80
15879;DHT22;61999;51.514;14.614;2023-07-24T00:41:34;15.00;46.90
15879;DHT22;61999;51.514;14.614;2023-07-24T00:44:01;15.00;46.90
15879;DHT22;61999;51.514;14.614;2023-07-24T00:46:31;15.00;46.90
15879;DHT22;61999;51.514;14.614;2023-07-24T00:49:00;14.90;47.10
15879;DHT22;61999;51.514;14.614;2023-07-24T00:51:30;14.90;47.20
15879;DHT22;61999;51.514;14.614;2023-07-24T00:54:02;14.90;47.20
15879;DHT22;61999;51.514;14.614;2023-07-24T00:56:31;14.90;47.40
15879;DHT22;61999;51.514;14.614;2023-07-24T00:59:00;14.90;47.50
15879;DHT22;61999;51.514;14.614;2023-07-24T01:01:30;14.90;47.70
15879;DHT22;61999;51.514;14.614;2023-07-24T01:03:58;14.90;47.80
15879;DHT22;61999;51.514;14.614;2023-07-24T01:06:26;14.90;48.10
15879;DHT22;61999;51.514;14.614;2023-07-24T01:08:54;14.80;47.90
15879;DHT22;61999;51.514;14.614;2023-07-24T01:11:26;14.80;49.80
15879;DHT22;61999;51.514;14.614;2023-07-24T01:14:07;14.80;49.00
15879;DHT22;61999;51.514;14.614;2023-07-24T01:16:42;14.70;48.30
15879;DHT22;61999;51.514;14.614;2023-07-24T01:19:13;14.70;48.80
15879;DHT22;61999;51.514;14.614;2023-07-24T01:22:00;14.70;48.20
15879;DHT22;61999;51.514;14.614;2023-07-24T01:24:47;14.60;48.10
15879;DHT22;61999;51.514;14.614;2023-07-24T01:27:25;14.60;48.10
15879;DHT22;61999;51.514;14.614;2023-07-24T01:29:53;14.60;48.40
15879;DHT22;61999;51.514;14.614;2023-07-24T01:32:21;14.50;48.20
15879;DHT22;61999;51.514;14.614;2023-07-24T01:34:50;14.50;48.20
15879;DHT22;61999;51.514;14.614;2023-07-24T01:37:19;14.50;48.30
15879;DHT22;61999;51.514;14.614;2023-07-24T01:39:50;14.50;48.40
15879;DHT22;61999;51.514;14.614;2023-07-24T01:42:19;14.50;48.50
15879;DHT22;61999;51.514;14.614;2023-07-24T01:44:52;14.50;48.40
15879;DHT22;61999;51.514;14.614;2023-07-24T01:47:21;14.50;48.60
15879;DHT22;61999;51.514;14.614;2023-07-24T01:49:49;14.50;49.10
15879;DHT22;61999;51.514;14.614;2023-07-24T01:52:17;14.50;49.30
15879;DHT22;61999;51.514;14.614;2023-07-24T01:54:45;14.50;48.90
15879;DHT22;61999;51.514;14.614;2023-07-24T01:57:13;14.40;48.80
15879;DHT22;61999;51.514;14.614;2023-07-24T01:59:41;14.40;48.80
15879;DHT22;61999;51.514;14.614;2023-07-24T02:02:11;14.40;48.80
15879;DHT22;61999;51.514;14.614;2023-07-24T02:04:39;14.40;48.80
15879;DHT22;61999;51.514;14.614;2023-07-24T02:07:07;14.30;48.80
15879;DHT22;61999;51.514;14.614;2023-07-24T02:09:35;14.30;48.80
15879;DHT22;61999;51.514;14.614;2023-07-24T02:12:04;14.20;48.70
15879;DHT22;61999;51.514;14.614;2023-07-24T02:14:32;14.20;48.90
15879;DHT22;61999;51.514;14.614;2023-07-24T02:17:00;14.20;48.90
15879;DHT22;61999;51.514;14.614;2023-07-24T02:19:30;14.10;49.00
15879;DHT22;61999;51.514;14.614;2023-07-24T02:21:58;14.00;49.10
15879;DHT22;61999;51.514;14.614;2023-07-24T02:24:26;14.00;49.10
15879;DHT22;61999;51.514;14.614;2023-07-24T02:26:53;14.00;49.30
15879;DHT22;61999;51.514;14.614;2023-07-24T02:29:21;13.90;49.40
15879;DHT22;61999;51.514;14.614;2023-07-24T02:31:50;13.90;49.50
15879;DHT22;61999;51.514;14.614;2023-07-24T02:34:18;13.90;49.70
15879;DHT22;61999;51.514;14.614;2023-07-24T02:36:52;13.90;49.80
15879;DHT22;61999;51.514;14.614;2023-07-24T02:39:20;13.90;49.90
15879;DHT22;61999;51.514;14.614;2023-07-24T02:41:48;13.90;50.00
15879;DHT22;61999;51.514;14.614;2023-07-24T02:44:16;13.90;50.10
15879;DHT22;61999;51.514;14.614;2023-07-24T02:46:44;13.90;50.30
15879;DHT22;61999;51.514;14.614;2023-07-24T02:49:12;13.80;50.20
15879;DHT22;61999;51.514;14.614;2023-07-24T02:51:39;13.80;50.20
15879;DHT22;61999;51.514;14.614;2023-07-24T02:54:08;13.90;50.40
15879;DHT22;61999;51.514;14.614;2023-07-24T02:56:36;13.90;50.50
15879;DHT22;61999;51.514;14.614;2023-07-24T02:59:05;13.90;50.40
15879;DHT22;61999;51.514;14.614;2023-07-24T03:01:33;13.90;50.40
15879;DHT22;61999;51.514;14.614;2023-07-24T03:04:01;13.90;51.00
15879;DHT22;61999;51.514;14.614;2023-07-24T03:06:32;13.90;50.70
15879;DHT22;61999;51.514;14.614;2023-07-24T03:08:59;14.00;50.50
15879;DHT22;61999;51.514;14.614;2023-07-24T03:11:29;14.00;50.40
15879;DHT22;61999;51.514;14.614;2023-07-24T03:13:57;14.00;50.40
15879;DHT22;61999;51.514;14.614;2023-07-24T03:16:25;14.00;50.40
15879;DHT22;61999;51.514;14.614;2023-07-24T03:18:52;13.90;50.60
15879;DHT22;61999;51.514;14.614;2023-07-24T03:21:20;13.90;50.50
15879;DHT22;61999;51.514;14.614;2023-07-24T03:23:49;13.90;50.50
15879;DHT22;61999;51.514;14.614;2023-07-24T03:26:17;13.90;50.20
15879;DHT22;61999;51.514;14.614;2023-07-24T03:28:46;13.90;50.20
15879;DHT22;61999;51.514;14.614;2023-07-24T03:31:14;13.90;50.00
15879;DHT22;61999;51.514;14.614;2023-07-24T03:33:42;13.90;50.20
15879;DHT22;61999;51.514;14.614;2023-07-24T03:36:10;13.90;50.10
15879;DHT22;61999;51.514;14.614;2023-07-24T03:38:38;13.90;50.10
15879;DHT22;61999;51.514;14.614;2023-07-24T03:41:06;13.90;50.20
15879;DHT22;61999;51.514;14.614;2023-07-24T03:43:34;13.90;50.20
15879;DHT22;61999;51.514;14.614;2023-07-24T03:46:03;13.90;50.20
15879;DHT22;61999;51.514;14.614;2023-07-24T03:48:31;13.90;50.40
15879;DHT22;61999;51.514;14.614;2023-07-24T03:50:59;13.90;50.50
15879;DHT22;61999;51.514;14.614;2023-07-24T03:53:28;13.90;50.60
15879;DHT22;61999;51.514;14.614;2023-07-24T03:55:56;13.90;50.80
15879;DHT22;61999;51.514;14.614;2023-07-24T03:58:24;13.90;50.70
15879;DHT22;61999;51.514;14.614;2023-07-24T04:00:52;13.90;50.70
15879;DHT22;61999;51.514;14.614;2023-07-24T04:03:21;13.90;50.80
15879;DHT22;61999;51.514;14.614;2023-07-24T04:05:49;13.90;51.70
15879;DHT22;61999;51.514;14.614;2023-07-24T04:08:17;13.90;51.80
15879;DHT22;61999;51.514;14.614;2023-07-24T04:10:45;13.80;52.80
15879;DHT22;61999;51.514;14.614;2023-07-24T04:13:12;13.90;53.20
15879;DHT22;61999;51.514;14.614;2023-07-24T04:15:40;13.80;52.50
15879;DHT22;61999;51.514;14.614;2023-07-24T04:18:08;13.90;52.30
15879;DHT22;61999;51.514;14.614;2023-07-24T04:20:37;14.00;52.30
15879;DHT22;61999;51.514;14.614;2023-07-24T04:23:05;14.00;51.80
15879;DHT22;61999;51.514;14.614;2023-07-24T04:25:33;14.10;51.90
15879;DHT22;61999;51.514;14.614;2023-07-24T04:28:01;14.20;52.80
15879;DHT22;61999;51.514;14.614;2023-07-24T04:30:29;14.30;51.70
15879;DHT22;61999;51.514;14.614;2023-07-24T04:32:57;14.30;51.60
15879;DHT22;61999;51.514;14.614;2023-07-24T04:35:26;14.30;51.50
15879;DHT22;61999;51.514;14.614;2023-07-24T04:37:55;14.50;51.70
15879;DHT22;61999;51.514;14.614;2023-07-24T04:40:24;14.50;51.50
15879;DHT22;61999;51.514;14.614;2023-07-24T04:42:52;14.70;51.20
15879;DHT22;61999;51.514;14.614;2023-07-24T04:45:20;15.00;50.50
15879;DHT22;61999;51.514;14.614;2023-07-24T04:47:49;14.90;50.60
15879;DHT22;61999;51.514;14.614;2023-07-24T04:50:17;15.00;50.50
15879;DHT22;61999;51.514;14.614;2023-07-24T04:52:45;15.10;50.40
15879;DHT22;61999;51.514;14.614;2023-07-24T04:55:14;15.20;50.20
15879;DHT22;61999;51.514;14.614;2023-07-24T04:57:42;15.50;49.40
15879;DHT22;61999;51.514;14.614;2023-07-24T05:00:11;15.60;49.20
15879;DHT22;61999;51.514;14.614;2023-07-24T05:02:40;15.50;49.20
15879;DHT22;61999;51.514;14.614;2023-07-24T05:05:08;15.60;49.10
15879;DHT22;61999;51.514;14.614;2023-07-24T05:07:36;15.60;49.20
15879;DHT22;61999;51.514;14.614;2023-07-24T05:10:05;15.80;49.10
15879;DHT22;61999;51.514;14.614;2023-07-24T05:12:35;15.80;48.90
15879;DHT22;61999;51.514;14.614;2023-07-24T05:15:04;15.80;48.70
15879;DHT22;61999;51.514;14.614;2023-07-24T05:17:33;15.80;48.70
15879;DHT22;61999;51.514;14.614;2023-07-24T05:20:00;16.00;48.40
15879;DHT22;61999;51.514;14.614;2023-07-24T05:22:28;16.00;48.50
15879;DHT22;61999;51.514;14.614;2023-07-24T05:24:56;15.90;48.50
15879;DHT22;61999;51.514;14.614;2023-07-24T05:27:24;16.00;48.20
15879;DHT22;61999;51.514;14.614;2023-07-24T05:29:53;16.10;48.00
15879;DHT22;61999;51.514;14.614;2023-07-24T05:32:21;16.00;48.30
15879;DHT22;61999;51.514;14.614;2023-07-24T05:34:49;16.20;47.90
15879;DHT22;61999;51.514;14.614;2023-07-24T05:37:17;16.20;47.80
15879;DHT22;61999;51.514;14.614;2023-07-24T05:39:45;16.20;47.90
15879;DHT22;61999;51.514;14.614;2023-07-24T05:42:13;16.10;48.00
15879;DHT22;61999;51.514;14.614;2023-07-24T05:44:41;16.20;48.10
15879;DHT22;61999;51.514;14.614;2023-07-24T05:47:10;16.20;48.00
15879;DHT22;61999;51.514;14.614;2023-07-24T05:49:38;16.30;47.60
15879;DHT22;61999;51.514;14.614;2023-07-24T05:52:07;16.40;47.70
15879;DHT22;61999;51.514;14.614;2023-07-24T05:54:35;16.40;47.60
15879;DHT22;61999;51.514;14.614;2023-07-24T05:57:03;16.50;47.30
15879;DHT22;61999;51.514;14.614;2023-07-24T05:59:32;16.60;47.30
15879;DHT22;61999;51.514;14.614;2023-07-24T06:02:00;17.00;46.30
15879;DHT22;61999;51.514;14.614;2023-07-24T06:04:29;17.20;45.70
15879;DHT22;61999;51.514;14.614;2023-07-24T06:06:57;17.00;46.40
15879;DHT22;61999;51.514;14.614;2023-07-24T06:09:24;16.90;46.60
15879;DHT22;61999;51.514;14.614;2023-07-24T06:11:52;17.00;46.10
15879;DHT22;61999;51.514;14.614;2023-07-24T06:14:20;17.10;46.30
15879;DHT22;61999;51.514;14.614;2023-07-24T06:16:48;17.20;46.10
15879;DHT22;61999;51.514;14.614;2023-07-24T06:19:16;17.00;46.80
15879;DHT22;61999;51.514;14.614;2023-07-24T06:21:45;17.30;45.60
15879;DHT22;61999;51.514;14.614;2023-07-24T06:24:13;17.50;45.00
15879;DHT22;61999;51.514;14.614;2023-07-24T06:26:41;17.50;44.90
15879;DHT22;61999;51.514;14.614;2023-07-24T06:29:09;17.40;45.10
15879;DHT22;61999;51.514;14.614;2023-07-24T06:31:37;17.30;45.40
15879;DHT22;61999;51.514;14.614;2023-07-24T06:34:05;17.50;45.00
15879;DHT22;61999;51.514;14.614;2023-07-24T06:36:33;17.60;44.90
15879;DHT22;61999;51.514;14.614;2023-07-24T06:39:02;17.40;45.90
15879;DHT22;61999;51.514;14.614;2023-07-24T06:41:30;17.60;45.60
15879;DHT22;61999;51.514;14.614;2023-07-24T06:43:58;17.90;44.20
15879;DHT22;61999;51.514;14.614;2023-07-24T06:46:26;18.00;43.90
15879;DHT22;61999;51.514;14.614;2023-07-24T06:48:54;18.00;43.90
15879;DHT22;61999;51.514;14.614;2023-07-24T06:51:22;18.00;44.20
15879;DHT22;61999;51.514;14.614;2023-07-24T06:53:49;18.10;44.20
15879;DHT22;61999;51.514;14.614;2023-07-24T06:56:19;18.10;44.20
15879;DHT22;61999;51.514;14.614;2023-07-24T06:58:46;18.40;43.20
15879;DHT22;61999;51.514;14.614;2023-07-24T07:01:14;18.20;44.00
15879;DHT22;61999;51.514;14.614;2023-07-24T07:03:42;18.20;43.50
15879;DHT22;61999;51.514;14.614;2023-07-24T07:06:10;18.30;43.20
15879;DHT22;61999;51.514;14.614;2023-07-24T07:08:53;18.10;43.90
15879;DHT22;61999;51.514;14.614;2023-07-24T07:11:22;18.20;43.70
15879;DHT22;61999;51.514;14.614;2023-07-24T07:13:50;18.60;42.60
15879;DHT22;61999;51.514;14.614;2023-07-24T07:16:18;18.60;42.70
15879;DHT22;61999;51.514;14.614;2023-07-24T07:18:46;18.50;43.20
15879;DHT22;61999;51.514;14.614;2023-07-24T07:21:14;18.40;43.40
15879;DHT22;61999;51.514;14.614;2023-07-24T07:23:42;18.50;43.40
15879;DHT22;61999;51.514;14.614;2023-07-24T07:26:11;18.80;43.10
15879;DHT22;61999;51.514;14.614;2023-07-24T07:28:41;18.80;43.30
15879;DHT22;61999;51.514;14.614;2023-07-24T07:31:09;19.10;41.90
15879;DHT22;61999;51.514;14.614;2023-07-24T07:33:37;19.20;42.60
15879;DHT22;61999;51.514;14.614;2023-07-24T07:36:05;19.10;42.60
15879;DHT22;61999;51.514;14.614;2023-07-24T07:38:33;19.40;41.70
15879;DHT22;61999;51.514;14.614;2023-07-24T07:41:04;19.40;41.40
15879;DHT22;61999;51.514;14.614;2023-07-24T07:43:32;19.20;41.70
15879;DHT22;61999;51.514;14.614;2023-07-24T07:46:02;19.00;42.40
15879;DHT22;61999;51.514;14.614;2023-07-24T07:48:30;19.10;42.30
15879;DHT22;61999;51.514;14.614;2023-07-24T07:50:59;19.10;42.20
15879;DHT22;61999;51.514;14.614;2023-07-24T07:53:27;19.10;42.20
15879;DHT22;61999;51.514;14.614;2023-07-24T07:55:55;19.30;42.30
15879;DHT22;61999;51.514;14.614;2023-07-24T07:58:24;19.50;41.10
15879;DHT22;61999;51.514;14.614;2023-07-24T08:00:52;19.90;41.10
15879;DHT22;61999;51.514;14.614;2023-07-24T08:03:21;20.00;40.50
15879;DHT22;61999;51.514;14.614;2023-07-24T08:05:49;20.00;39.90
15879;DHT22;61999;51.514;14.614;2023-07-24T08:08:17;20.00;40.70
15879;DHT22;61999;51.514;14.614;2023-07-24T08:10:45;20.10;40.10
15879;DHT22;61999;51.514;14.614;2023-07-24T08:13:13;20.10;40.90
15879;DHT22;61999;51.514;14.614;2023-07-24T08:15:41;20.30;39.60
15879;DHT22;61999;51.514;14.614;2023-07-24T08:18:08;20.00;40.50
15879;DHT22;61999;51.514;14.614;2023-07-24T08:20:38;20.10;40.70
15879;DHT22;61999;51.514;14.614;2023-07-24T08:23:06;20.20;40.60
15879;DHT22;61999;51.514;14.614;2023-07-24T08:25:34;20.50;39.50
15879;DHT22;61999;51.514;14.614;2023-07-24T08:28:02;20.70;39.60
15879;DHT22;61999;51.514;14.614;2023-07-24T08:30:32;20.70;39.10
15879;DHT22;61999;51.514;14.614;2023-07-24T08:33:00;20.80;38.10
15879;DHT22;61999;51.514;14.614;2023-07-24T08:35:27;20.70;38.30
15879;DHT22;61999;51.514;14.614;2023-07-24T08:37:57;20.60;38.70
15879;DHT22;61999;51.514;14.614;2023-07-24T08:40:24;20.70;38.30
15879;DHT22;61999;51.514;14.614;2023-07-24T08:42:52;20.70;38.90
15879;DHT22;61999;51.514;14.614;2023-07-24T08:45:22;20.80;38.50
15879;DHT22;61999;51.514;14.614;2023-07-24T08:47:52;20.90;38.70
15879;DHT22;61999;51.514;14.614;2023-07-24T08:50:20;21.00;38.50
15879;DHT22;61999;51.514;14.614;2023-07-24T08:52:48;21.10;38.10
15879;DHT22;61999;51.514;14.614;2023-07-24T08:55:17;21.20;37.60
15879;DHT22;61999;51.514;14.614;2023-07-24T08:57:48;20.90;38.60
15879;DHT22;61999;51.514;14.614;2023-07-24T09:00:16;21.00;38.20
15879;DHT22;61999;51.514;14.614;2023-07-24T09:02:44;21.10;38.10
15879;DHT22;61999;51.514;14.614;2023-07-24T09:05:12;21.20;37.90
15879;DHT22;61999;51.514;14.614;2023-07-24T09:07:41;21.20;38.20
15879;DHT22;61999;51.514;14.614;2023-07-24T09:10:10;21.20;38.00
15879;DHT22;61999;51.514;14.614;2023-07-24T09:12:41;21.20;38.00
15879;DHT22;61999;51.514;14.614;2023-07-24T09:15:10;21.20;37.70
15879;DHT22;61999;51.514;14.614;2023-07-24T09:17:47;21.60;37.20
15879;DHT22;61999;51.514;14.614;2023-07-24T09:20:17;21.50;37.60
15879;DHT22;61999;51.514;14.614;2023-07-24T09:22:57;21.50;37.40
15879;DHT22;61999;51.514;14.614;2023-07-24T09:25:31;21.80;36.50
15879;DHT22;61999;51.514;14.614;2023-07-24T09:28:01;21.60;37.30
15879;DHT22;61999;51.514;14.614;2023-07-24T09:30:36;21.60;37.10
15879;DHT22;61999;51.514;14.614;2023-07-24T09:33:04;21.80;36.90
15879;DHT22;61999;51.514;14.614;2023-07-24T09:35:32;21.90;36.60
15879;DHT22;61999;51.514;14.614;2023-07-24T09:38:05;21.80;37.10
15879;DHT22;61999;51.514;14.614;2023-07-24T09:40:39;21.80;37.30
15879;DHT22;61999;51.514;14.614;2023-07-24T09:43:17;21.90;37.50
15879;DHT22;61999;51.514;14.614;2023-07-24T09:45:52;22.00;37.80
15879;DHT22;61999;51.514;14.614;2023-07-24T09:48:23;22.30;36.90
15879;DHT22;61999;51.514;14.614;2023-07-24T09:50:57;22.80;35.60
15879;DHT22;61999;51.514;14.614;2023-07-24T09:53:32;23.10;35.20
15879;DHT22;61999;51.514;14.614;2023-07-24T09:56:03;23.20;36.00
15879;DHT22;61999;51.514;14.614;2023-07-24T09:58:34;23.10;34.90
15879;DHT22;61999;51.514;14.614;2023-07-24T10:01:04;23.20;34.50
15879;DHT22;61999;51.514;14.614;2023-07-24T10:03:35;23.00;34.90
15879;DHT22;61999;51.514;14.614;2023-07-24T10:06:08;23.10;34.60
15879;DHT22;61999;51.514;14.614;2023-07-24T10:08:38;23.10;35.00
15879;DHT22;61999;51.514;14.614;2023-07-24T10:11:09;23.20;34.60
15879;DHT22;61999;51.514;14.614;2023-07-24T10:13:40;23.20;34.30
15879;DHT22;61999;51.514;14.614;2023-07-24T10:16:09;23.10;34.50
15879;DHT22;61999;51.514;14.614;2023-07-24T10:18:42;22.90;34.90
15879;DHT22;61999;51.514;14.614;2023-07-24T10:21:14;22.90;35.20
15879;DHT22;61999;51.514;14.614;2023-07-24T10:23:45;23.00;35.10
15879;DHT22;61999;51.514;14.614;2023-07-24T10:26:15;23.40;34.80
15879;DHT22;61999;51.514;14.614;2023-07-24T10:28:48;23.60;34.10
15879;DHT22;61999;51.514;14.614;2023-07-24T10:31:20;23.80;34.10
15879;DHT22;61999;51.514;14.614;2023-07-24T10:33:54;24.00;33.50
15879;DHT22;61999;51.514;14.614;2023-07-24T10:36:23;24.00;34.20
15879;DHT22;61999;51.514;14.614;2023-07-24T10:38:53;24.10;33.70
15879;DHT22;61999;51.514;14.614;2023-07-24T10:41:22;24.30;33.60
15879;DHT22;61999;51.514;14.614;2023-07-24T10:43:52;24.40;34.30
15879;DHT22;61999;51.514;14.614;2023-07-24T10:46:36;24.80;33.10
15879;DHT22;61999;51.514;14.614;2023-07-24T10:49:05;25.10;32.90
15879;DHT22;61999;51.514;14.614;2023-07-24T10:51:35;25.30;32.10
15879;DHT22;61999;51.514;14.614;2023-07-24T10:54:04;25.30;32.90
15879;DHT22;61999;51.514;14.614;2023-07-24T10:56:33;25.50;32.00
15879;DHT22;61999;51.514;14.614;2023-07-24T10:59:05;25.70;32.00
15879;DHT22;61999;51.514;14.614;2023-07-24T11:01:33;25.90;31.20
15879;DHT22;61999;51.514;14.614;2023-07-24T11:04:02;25.80;31.80
15879;DHT22;61999;51.514;14.614;2023-07-24T11:06:30;26.00;30.80
15879;DHT22;61999;51.514;14.614;2023-07-24T11:08:59;26.10;30.80
15879;DHT22;61999;51.514;14.614;2023-07-24T11:11:28;26.10;30.40
15879;DHT22;61999;51.514;14.614;2023-07-24T11:13:56;26.20;30.40
15879;DHT22;61999;51.514;14.614;2023-07-24T11:16:26;26.10;30.60
15879;DHT22;61999;51.514;14.614;2023-07-24T11:18:54;26.00;31.50
15879;DHT22;61999;51.514;14.614;2023-07-24T11:21:22;26.30;30.40
15879;DHT22;61999;51.514;14.614;2023-07-24T11:23:52;26.60;29.90
15879;DHT22;61999;51.514;14.614;2023-07-24T11:26:22;26.60;30.00
15879;DHT22;61999;51.514;14.614;2023-07-24T11:28:52;26.60;30.00
15879;DHT22;61999;51.514;14.614;2023-07-24T11:31:21;26.60;30.90
15879;DHT22;61999;51.514;14.614;2023-07-24T11:33:51;27.10;30.40
15879;DHT22;61999;51.514;14.614;2023-07-24T11:36:21;27.30;30.60
15879;DHT22;61999;51.514;14.614;2023-07-24T11:38:49;27.70;30.00
15879;DHT22;61999;51.514;14.614;2023-07-24T11:41:17;28.10;29.30
15879;DHT22;61999;51.514;14.614;2023-07-24T11:43:46;28.00;28.80
15879;DHT22;61999;51.514;14.614;2023-07-24T11:46:24;28.00;28.80
15879;DHT22;61999;51.514;14.614;2023-07-24T11:48:55;27.80;28.90
15879;DHT22;61999;51.514;14.614;2023-07-24T11:51:25;27.50;29.50
15879;DHT22;61999;51.514;14.614;2023-07-24T11:54:05;27.60;29.70
15879;DHT22;61999;51.514;14.614;2023-07-24T11:56:34;27.70;29.60
15879;DHT22;61999;51.514;14.614;2023-07-24T11:59:11;28.00;29.00
15879;DHT22;61999;51.514;14.614;2023-07-24T12:01:40;27.90;29.10
15879;DHT22;61999;51.514;14.614;2023-07-24T12:04:10;27.70;29.00
15879;DHT22;61999;51.514;14.614;2023-07-24T12:06:38;27.20;29.50
15879;DHT22;61999;51.514;14.614;2023-07-24T12:09:06;26.80;29.70
15879;DHT22;61999;51.514;14.614;2023-07-24T12:11:39;25.40;33.10
15879;DHT22;61999;51.514;14.614;2023-07-24T12:14:10;23.00;39.70
15879;DHT22;61999;51.514;14.614;2023-07-24T12:16:38;21.70;49.60
15879;DHT22;61999;51.514;14.614;2023-07-24T12:19:06;21.20;53.00
15879;DHT22;61999;51.514;14.614;2023-07-24T12:21:35;20.80;55.10
15879;DHT22;61999;51.514;14.614;2023-07-24T12:24:04;20.40;55.70
15879;DHT22;61999;51.514;14.614;2023-07-24T12:26:32;20.20;55.50
15879;DHT22;61999;51.514;14.614;2023-07-24T12:29:00;20.00;55.10
15879;DHT22;61999;51.514;14.614;2023-07-24T12:31:28;19.80;52.60
15879;DHT22;61999;51.514;14.614;2023-07-24T12:33:56;19.60;53.70
15879;DHT22;61999;51.514;14.614;2023-07-24T12:36:24;19.50;53.20
15879;DHT22;61999;51.514;14.614;2023-07-24T12:38:54;19.70;53.20
15879;DHT22;61999;51.514;14.614;2023-07-24T12:41:22;20.10;50.70
15879;DHT22;61999;51.514;14.614;2023-07-24T12:43:50;20.40;50.40
15879;DHT22;61999;51.514;14.614;2023-07-24T12:46:18;20.50;50.20
15879;DHT22;61999;51.514;14.614;2023-07-24T12:48:48;20.80;50.50
15879;DHT22;61999;51.514;14.614;2023-07-24T12:51:17;21.30;47.90
15879;DHT22;61999;51.514;14.614;2023-07-24T12:53:44;21.50;47.40
15879;DHT22;61999;51.514;14.614;2023-07-24T12:56:14;21.70;46.90
15879;DHT22;61999;51.514;14.614;2023-07-24T12:58:41;22.00;45.60
15879;DHT22;61999;51.514;14.614;2023-07-24T13:01:10;22.30;44.80
15879;DHT22;61999;51.514;14.614;2023-07-24T13:03:38;22.60;43.30
15879;DHT22;61999;51.514;14.614;2023-07-24T13:06:06;22.40;43.20
15879;DHT22;61999;51.514;14.614;2023-07-24T13:08:34;22.80;42.50
15879;DHT22;61999;51.514;14.614;2023-07-24T13:11:02;22.90;41.60
15879;DHT22;61999;51.514;14.614;2023-07-24T13:13:34;23.20;40.70
15879;DHT22;61999;51.514;14.614;2023-07-24T13:16:04;23.30;40.60
15879;DHT22;61999;51.514;14.614;2023-07-24T13:18:32;23.30;40.00
15879;DHT22;61999;51.514;14.614;2023-07-24T13:21:00;23.20;39.00
15879;DHT22;61999;51.514;14.614;2023-07-24T13:23:28;23.00;39.80
15879;DHT22;61999;51.514;14.614;2023-07-24T13:25:56;22.80;39.70
15879;DHT22;61999;51.514;14.614;2023-07-24T13:28:24;22.60;40.30
15879;DHT22;61999;51.514;14.614;2023-07-24T13:30:53;22.80;39.70
15879;DHT22;61999;51.514;14.614;2023-07-24T13:33:22;22.90;40.20
15879;DHT22;61999;51.514;14.614;2023-07-24T13:35:50;23.00;39.60
15879;DHT22;61999;51.514;14.614;2023-07-24T13:38:18;22.90;39.80
15879;DHT22;61999;51.514;14.614;2023-07-24T13:40:47;22.70;40.30
15879;DHT22;61999;51.514;14.614;2023-07-24T13:43:15;22.80;39.40
15879;DHT22;61999;51.514;14.614;2023-07-24T13:45:43;22.50;40.20
15879;DHT22;61999;51.514;14.614;2023-07-24T13:48:13;22.50;40.90
15879;DHT22;61999;51.514;14.614;2023-07-24T13:50:40;22.60;40.50
15879;DHT22;61999;51.514;14.614;2023-07-24T13:53:08;22.60;40.40
15879;DHT22;61999;51.514;14.614;2023-07-24T13:55:37;22.40;40.90
15879;DHT22;61999;51.514;14.614;2023-07-24T13:58:05;22.40;41.30
15879;DHT22;61999;51.514;14.614;2023-07-24T14:00:32;22.30;41.90
15879;DHT22;61999;51.514;14.614;2023-07-24T14:03:00;22.20;42.10
15879;DHT22;61999;51.514;14.614;2023-07-24T14:05:30;22.20;42.20
15879;DHT22;61999;51.514;14.614;2023-07-24T14:07:59;22.30;42.10
15879;DHT22;61999;51.514;14.614;2023-07-24T14:10:27;22.20;42.40
15879;DHT22;61999;51.514;14.614;2023-07-24T14:12:55;22.30;42.60
15879;DHT22;61999;51.514;14.614;2023-07-24T14:15:23;22.30;43.20
15879;DHT22;61999;51.514;14.614;2023-07-24T14:17:51;22.20;43.40
15879;DHT22;61999;51.514;14.614;2023-07-24T14:20:19;22.60;42.50
15879;DHT22;61999;51.514;14.614;2023-07-24T14:22:48;22.60;42.20
15879;DHT22;61999;51.514;14.614;2023-07-24T14:25:16;22.60;42.50
15879;DHT22;61999;51.514;14.614;2023-07-24T14:27:44;22.60;42.20
15879;DHT22;61999;51.514;14.614;2023-07-24T14:30:12;22.60;42.10
15879;DHT22;61999;51.514;14.614;2023-07-24T14:32:40;22.80;40.00
15879;DHT22;61999;51.514;14.614;2023-07-24T14:35:08;22.70;38.80
15879;DHT22;61999;51.514;14.614;2023-07-24T14:37:36;22.50;38.60
15879;DHT22;61999;51.514;14.614;2023-07-24T14:40:09;22.60;37.60
15879;DHT22;61999;51.514;14.614;2023-07-24T14:42:38;22.50;38.40
15879;DHT22;61999;51.514;14.614;2023-07-24T14:45:08;22.40;38.50
15879;DHT22;61999;51.514;14.614;2023-07-24T14:47:36;22.80;37.40
15879;DHT22;61999;51.514;14.614;2023-07-24T14:50:07;23.10;37.60
15879;DHT22;61999;51.514;14.614;2023-07-24T14:52:37;23.30;37.10
15879;DHT22;61999;51.514;14.614;2023-07-24T14:55:07;23.50;36.90
15879;DHT22;61999;51.514;14.614;2023-07-24T14:57:38;23.40;37.40
15879;DHT22;61999;51.514;14.614;2023-07-24T15:00:08;23.40;37.40
15879;DHT22;61999;51.514;14.614;2023-07-24T15:02:36;23.60;37.80
15879;DHT22;61999;51.514;14.614;2023-07-24T15:05:05;23.90;37.80
15879;DHT22;61999;51.514;14.614;2023-07-24T15:07:33;24.60;36.80
15879;DHT22;61999;51.514;14.614;2023-07-24T15:10:01;25.30;36.20
15879;DHT22;61999;51.514;14.614;2023-07-24T15:12:30;25.80;35.20
15879;DHT22;61999;51.514;14.614;2023-07-24T15:14:58;26.10;35.60
15879;DHT22;61999;51.514;14.614;2023-07-24T15:17:26;26.40;34.90
15879;DHT22;61999;51.514;14.614;2023-07-24T15:19:54;26.60;34.20
15879;DHT22;61999;51.514;14.614;2023-07-24T15:22:21;26.80;32.80
15879;DHT22;61999;51.514;14.614;2023-07-24T15:24:50;26.60;32.80
15879;DHT22;61999;51.514;14.614;2023-07-24T15:27:18;26.00;33.40