sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10692;DHT22;5396;50.950;6.988;2024-01-30T00:02:16;7.60;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T00:04:42;7.50;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T00:07:07;7.50;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T00:09:33;7.50;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T00:11:59;7.40;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T00:14:24;7.40;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T00:16:53;7.50;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T00:19:18;7.60;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T00:21:44;7.60;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T00:24:09;7.60;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T00:26:35;7.60;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T00:29:00;7.60;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T00:31:26;7.70;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T00:33:51;7.60;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T00:36:17;7.60;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T00:38:43;7.50;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T00:41:08;7.60;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T00:43:34;7.60;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T00:46:00;7.60;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T00:48:26;7.60;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T00:50:51;7.60;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T00:53:16;7.50;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T00:55:42;7.50;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T00:58:08;7.40;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T01:00:34;7.40;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T01:03:00;7.40;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T01:05:25;7.40;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T01:07:51;7.40;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T01:10:16;7.40;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T01:12:42;7.30;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T01:15:08;7.30;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T01:17:38;7.40;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T01:20:04;7.40;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T01:22:33;7.40;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T01:24:59;7.40;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T01:27:24;7.40;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T01:29:50;7.40;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T01:32:16;7.50;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T01:34:42;7.40;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T01:37:07;7.50;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T01:39:33;7.50;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T01:41:58;7.50;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T01:44:24;7.60;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T01:46:49;7.60;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T01:49:16;7.60;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T01:51:42;7.60;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T01:54:09;7.70;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T01:56:35;7.70;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T01:59:04;7.80;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T02:01:31;7.70;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T02:03:58;7.70;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T02:06:24;7.70;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T02:08:49;7.70;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T02:11:15;7.70;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T02:13:42;7.70;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T02:16:07;7.70;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T02:18:33;7.70;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T02:21:04;7.70;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T02:23:30;7.70;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T02:25:56;7.70;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T02:28:21;7.70;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T02:30:46;7.70;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T02:33:12;7.70;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T02:35:38;7.70;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T02:38:03;7.70;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T02:40:29;7.70;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T02:42:55;7.70;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T02:45:20;7.70;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T02:47:46;7.70;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T02:50:11;7.70;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T02:52:37;7.80;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T02:55:02;7.70;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T02:57:28;7.70;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T02:59:54;7.70;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T03:02:19;7.70;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T03:04:45;7.80;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T03:07:11;7.80;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T03:09:36;7.80;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T03:12:02;7.80;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T03:14:29;7.80;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T03:16:55;7.80;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T03:19:20;7.80;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T03:21:46;7.80;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T03:24:11;7.80;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T03:26:37;7.80;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T03:29:02;7.80;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T03:31:28;7.80;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T03:33:53;7.80;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T03:36:19;7.80;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T03:38:45;7.70;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T03:41:10;7.70;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T03:43:36;7.70;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T03:46:01;7.80;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T03:48:28;7.70;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T03:50:53;7.80;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T03:53:19;7.70;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T03:55:44;7.70;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T03:58:10;7.70;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T04:00:35;7.70;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T04:03:01;7.60;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T04:05:26;7.70;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T04:07:52;7.70;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T04:10:17;7.70;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T04:12:43;7.70;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T04:15:08;7.70;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T04:17:34;7.70;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T04:20:00;7.60;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T04:22:25;7.60;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T04:24:51;7.70;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T04:27:16;7.60;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T04:29:42;7.50;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T04:32:07;7.50;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T04:34:32;7.50;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T04:36:58;7.40;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T04:39:24;7.40;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T04:41:49;7.40;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T04:44:15;7.40;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T04:46:40;7.50;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T04:49:06;7.50;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T04:51:33;7.50;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T04:53:58;7.50;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T04:56:24;7.40;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T04:58:49;7.30;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T05:01:18;7.30;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T05:03:44;7.30;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T05:06:09;7.30;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T05:08:35;7.30;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T05:11:04;7.20;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T05:13:30;7.30;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T05:15:56;7.30;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T05:18:21;7.30;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T05:20:47;7.30;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T05:23:12;7.20;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T05:25:38;7.30;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T05:28:03;7.30;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T05:30:29;7.20;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T05:32:54;7.30;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T05:35:20;7.20;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T05:37:47;7.30;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T05:40:13;7.20;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T05:42:38;7.30;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T05:45:04;7.30;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T05:47:30;7.30;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T05:49:56;7.30;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T05:52:21;7.30;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T05:54:47;7.30;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T05:57:12;7.30;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T05:59:38;7.30;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T06:02:03;7.30;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T06:04:29;7.20;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T06:06:54;7.30;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T06:09:20;7.20;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T06:11:46;7.20;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T06:14:11;7.20;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T06:16:37;7.30;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T06:19:02;7.30;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T06:21:28;7.30;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T06:23:53;7.30;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T06:26:19;7.20;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T06:28:44;7.20;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T06:31:10;7.30;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T06:33:35;7.30;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T06:36:01;7.40;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T06:38:26;7.40;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T06:40:51;7.40;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T06:43:17;7.40;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T06:45:42;7.40;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T06:48:08;7.50;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T06:50:34;7.50;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T06:52:59;7.40;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T06:55:25;7.40;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T06:57:50;7.30;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T07:00:16;7.20;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T07:02:41;7.20;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T07:05:07;7.20;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T07:07:33;7.30;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T07:09:58;7.30;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T07:12:24;7.30;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T07:14:51;7.30;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T07:17:16;7.40;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T07:19:42;7.40;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T07:22:08;7.40;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T07:24:33;7.50;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T07:27:00;7.60;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T07:29:25;7.60;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T07:31:51;7.70;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T07:34:17;7.70;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T07:36:42;7.80;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T07:39:08;7.90;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T07:41:33;7.90;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T07:43:58;7.90;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T07:46:24;7.90;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T07:48:52;7.90;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T07:51:18;7.90;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T07:53:43;7.90;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T07:56:10;8.00;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T07:58:35;8.00;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T08:01:02;8.00;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T08:03:28;8.10;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T08:05:53;8.10;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T08:08:19;8.10;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T08:10:44;8.20;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T08:13:10;8.20;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T08:15:35;8.20;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T08:18:01;8.30;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T08:20:26;8.20;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T08:22:52;8.30;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T08:25:17;8.30;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T08:27:43;8.30;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T08:30:09;8.30;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T08:32:34;8.30;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T08:35:00;8.30;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T08:37:29;8.30;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T08:39:55;8.30;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T08:42:20;8.40;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T08:44:48;8.40;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T08:47:14;8.40;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T08:49:41;8.50;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T08:52:10;8.60;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T08:54:35;8.60;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T08:57:01;8.60;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T08:59:26;8.70;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T09:01:52;8.70;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T09:04:23;8.70;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T09:06:49;8.80;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T09:09:14;8.80;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T09:11:40;8.80;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T09:14:05;8.90;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T09:16:31;9.00;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T09:18:56;9.10;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T09:21:22;9.20;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T09:23:48;9.30;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T09:26:13;9.40;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T09:28:39;9.40;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T09:31:09;9.50;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T09:33:34;9.50;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T09:36:01;9.60;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T09:38:27;9.60;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T09:40:53;9.70;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T09:43:20;9.70;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T09:45:47;9.70;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T09:48:13;9.70;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T09:50:39;9.80;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T09:53:05;9.80;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T09:55:32;9.80;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T09:57:58;9.90;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T10:00:24;10.00;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T10:02:52;10.00;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T10:05:18;10.00;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T10:07:53;10.10;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T10:10:21;10.10;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T10:12:47;10.20;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T10:15:14;10.30;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T10:17:39;10.30;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T10:20:05;10.40;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T10:22:30;10.40;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T10:24:56;10.40;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T10:27:25;10.50;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T10:29:51;10.50;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T10:32:17;10.50;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T10:34:43;10.50;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T10:37:09;10.60;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T10:39:41;10.50;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T10:42:07;10.60;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T10:47:18;10.70;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T10:49:45;10.80;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T10:52:12;10.80;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T10:54:39;10.80;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T10:57:05;11.00;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T10:59:31;11.00;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T11:01:57;11.00;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T11:04:24;11.10;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T11:06:50;11.10;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T11:09:17;11.10;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T11:11:49;11.20;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T11:14:14;11.20;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T11:16:40;11.30;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T11:19:07;11.40;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T11:21:40;11.30;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T11:24:06;11.40;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T11:26:32;11.50;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T11:28:58;11.60;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T11:31:23;11.70;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T11:33:52;11.80;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T11:36:18;11.90;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T11:38:46;12.00;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T11:41:12;12.10;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T11:43:38;12.20;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T11:46:05;12.20;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T11:48:31;12.20;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T11:50:56;12.30;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T11:53:22;12.40;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T11:55:50;12.40;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T11:58:16;12.40;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T12:00:42;12.40;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T12:03:08;12.50;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T12:05:33;12.50;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T12:08:02;12.50;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T12:10:27;12.50;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T12:12:53;12.50;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T12:15:21;12.50;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T12:17:46;12.50;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T12:20:13;12.40;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T12:22:40;12.40;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T12:25:12;12.50;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T12:27:38;12.40;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T12:32:36;12.40;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T12:35:01;12.50;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T12:37:27;12.50;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T12:39:52;12.60;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T12:42:19;12.80;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T12:44:45;12.80;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T12:47:11;12.80;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T12:49:36;12.90;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T12:52:02;12.90;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T12:54:28;12.90;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T12:56:53;13.00;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T12:59:19;13.10;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T13:01:44;13.20;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T13:04:10;13.20;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T13:06:35;13.20;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T13:09:01;13.30;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T13:11:26;13.30;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T13:13:52;13.30;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T13:16:17;13.40;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T13:18:43;13.50;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T13:21:09;13.60;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T13:23:34;13.50;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T13:26:00;13.50;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T13:28:25;13.50;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T13:30:51;13.40;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T13:33:16;13.30;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T13:35:42;13.20;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T13:38:08;13.20;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T13:40:33;13.10;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T13:42:59;13.10;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T13:45:24;13.10;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T13:47:50;13.00;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T13:50:15;12.90;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T13:52:45;12.90;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T13:55:11;12.90;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T13:57:37;12.90;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T14:00:05;13.00;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T14:02:32;13.10;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T14:04:57;13.10;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T14:07:23;13.10;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T14:09:48;13.10;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T14:12:14;13.10;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T14:14:40;13.10;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T14:17:06;13.00;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T14:19:32;13.00;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T14:21:58;13.10;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T14:24:23;13.10;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T14:26:49;13.00;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T14:29:14;13.00;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T14:31:40;13.00;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T14:34:05;12.90;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T14:36:31;12.90;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T14:38:56;12.90;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T14:41:22;12.90;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T14:43:47;12.90;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T14:46:13;12.90;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T14:48:38;12.90;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T14:51:04;12.80;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T14:53:30;12.80;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T14:55:55;12.80;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T14:58:21;12.80;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T15:00:46;12.80;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T15:03:12;12.80;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T15:05:37;12.80;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T15:08:03;12.80;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T15:10:28;12.80;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T15:12:54;12.90;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T15:15:19;12.80;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T15:17:45;12.80;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T15:20:10;12.80;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T15:22:36;12.80;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T15:25:02;12.80;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T15:27:28;12.80;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T15:29:54;12.80;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T15:32:19;12.80;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T15:34:45;12.70;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T15:37:11;12.70;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T15:39:36;12.70;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T15:42:02;12.70;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T15:44:28;12.70;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T15:46:56;12.70;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T15:49:21;12.70;99.90
10692;DHT22;5396;50.950;6.988;2024-01-30T15:51:47;12.70;99.90