sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21095;SDS011;10706;49.036;12.112;2023-04-15T00:01:24;12.67;;;5.43;;
21095;SDS011;10706;49.036;12.112;2023-04-15T00:03:51;12.80;;;5.33;;
21095;SDS011;10706;49.036;12.112;2023-04-15T00:06:18;11.97;;;5.60;;
21095;SDS011;10706;49.036;12.112;2023-04-15T00:08:47;15.43;;;5.67;;
21095;SDS011;10706;49.036;12.112;2023-04-15T00:11:14;11.83;;;5.17;;
21095;SDS011;10706;49.036;12.112;2023-04-15T00:13:42;12.20;;;5.23;;
21095;SDS011;10706;49.036;12.112;2023-04-15T00:16:08;14.87;;;5.70;;
21095;SDS011;10706;49.036;12.112;2023-04-15T00:18:34;10.27;;;5.03;;
21095;SDS011;10706;49.036;12.112;2023-04-15T00:21:02;12.23;;;5.10;;
21095;SDS011;10706;49.036;12.112;2023-04-15T00:23:29;14.33;;;5.50;;
21095;SDS011;10706;49.036;12.112;2023-04-15T00:25:55;13.17;;;5.40;;
21095;SDS011;10706;49.036;12.112;2023-04-15T00:28:21;11.50;;;5.47;;
21095;SDS011;10706;49.036;12.112;2023-04-15T00:30:47;11.23;;;5.47;;
21095;SDS011;10706;49.036;12.112;2023-04-15T00:33:13;12.73;;;5.60;;
21095;SDS011;10706;49.036;12.112;2023-04-15T00:35:40;11.60;;;5.47;;
21095;SDS011;10706;49.036;12.112;2023-04-15T00:38:06;12.43;;;5.33;;
21095;SDS011;10706;49.036;12.112;2023-04-15T00:40:35;11.20;;;4.97;;
21095;SDS011;10706;49.036;12.112;2023-04-15T00:43:01;11.43;;;4.83;;
21095;SDS011;10706;49.036;12.112;2023-04-15T00:45:28;10.93;;;5.10;;
21095;SDS011;10706;49.036;12.112;2023-04-15T00:47:54;9.93;;;4.47;;
21095;SDS011;10706;49.036;12.112;2023-04-15T00:50:20;11.53;;;4.70;;
21095;SDS011;10706;49.036;12.112;2023-04-15T00:52:46;11.93;;;4.77;;
21095;SDS011;10706;49.036;12.112;2023-04-15T00:55:12;11.73;;;4.77;;
21095;SDS011;10706;49.036;12.112;2023-04-15T00:57:39;8.60;;;4.17;;
21095;SDS011;10706;49.036;12.112;2023-04-15T01:00:05;10.77;;;4.63;;
21095;SDS011;10706;49.036;12.112;2023-04-15T01:02:33;11.00;;;4.50;;
21095;SDS011;10706;49.036;12.112;2023-04-15T01:05:00;10.20;;;4.20;;
21095;SDS011;10706;49.036;12.112;2023-04-15T01:07:28;11.63;;;4.53;;
21095;SDS011;10706;49.036;12.112;2023-04-15T01:09:54;11.00;;;4.20;;
21095;SDS011;10706;49.036;12.112;2023-04-15T01:12:19;10.80;;;4.77;;
21095;SDS011;10706;49.036;12.112;2023-04-15T01:14:45;13.27;;;5.07;;
21095;SDS011;10706;49.036;12.112;2023-04-15T01:17:11;9.47;;;4.40;;
21095;SDS011;10706;49.036;12.112;2023-04-15T01:19:37;9.93;;;4.60;;
21095;SDS011;10706;49.036;12.112;2023-04-15T01:22:03;12.00;;;4.77;;
21095;SDS011;10706;49.036;12.112;2023-04-15T01:24:29;10.03;;;4.37;;
21095;SDS011;10706;49.036;12.112;2023-04-15T01:26:59;13.43;;;4.50;;
21095;SDS011;10706;49.036;12.112;2023-04-15T01:29:26;12.83;;;4.77;;
21095;SDS011;10706;49.036;12.112;2023-04-15T01:31:52;10.40;;;4.80;;
21095;SDS011;10706;49.036;12.112;2023-04-15T01:34:19;10.87;;;4.93;;
21095;SDS011;10706;49.036;12.112;2023-04-15T01:36:46;11.87;;;5.00;;
21095;SDS011;10706;49.036;12.112;2023-04-15T01:39:12;12.80;;;5.30;;
21095;SDS011;10706;49.036;12.112;2023-04-15T01:41:38;11.97;;;4.93;;
21095;SDS011;10706;49.036;12.112;2023-04-15T01:44:04;10.63;;;4.77;;
21095;SDS011;10706;49.036;12.112;2023-04-15T01:46:32;10.87;;;4.90;;
21095;SDS011;10706;49.036;12.112;2023-04-15T01:48:58;10.50;;;4.97;;
21095;SDS011;10706;49.036;12.112;2023-04-15T01:51:23;17.70;;;6.30;;
21095;SDS011;10706;49.036;12.112;2023-04-15T01:53:49;13.13;;;5.47;;
21095;SDS011;10706;49.036;12.112;2023-04-15T01:56:16;12.50;;;5.50;;
21095;SDS011;10706;49.036;12.112;2023-04-15T01:58:42;16.33;;;5.17;;
21095;SDS011;10706;49.036;12.112;2023-04-15T02:01:08;11.50;;;5.53;;
21095;SDS011;10706;49.036;12.112;2023-04-15T02:03:35;12.27;;;5.17;;
21095;SDS011;10706;49.036;12.112;2023-04-15T02:06:01;14.90;;;5.33;;
21095;SDS011;10706;49.036;12.112;2023-04-15T02:08:28;12.00;;;5.53;;
21095;SDS011;10706;49.036;12.112;2023-04-15T02:10:54;11.73;;;5.07;;
21095;SDS011;10706;49.036;12.112;2023-04-15T02:13:19;12.63;;;5.57;;
21095;SDS011;10706;49.036;12.112;2023-04-15T02:15:46;12.20;;;4.97;;
21095;SDS011;10706;49.036;12.112;2023-04-15T02:18:16;10.77;;;4.80;;
21095;SDS011;10706;49.036;12.112;2023-04-15T02:20:42;12.10;;;4.87;;
21095;SDS011;10706;49.036;12.112;2023-04-15T02:23:08;12.00;;;5.07;;
21095;SDS011;10706;49.036;12.112;2023-04-15T02:25:35;11.30;;;5.03;;
21095;SDS011;10706;49.036;12.112;2023-04-15T02:28:01;9.57;;;4.53;;
21095;SDS011;10706;49.036;12.112;2023-04-15T02:30:27;10.13;;;4.80;;
21095;SDS011;10706;49.036;12.112;2023-04-15T02:32:52;12.27;;;5.13;;
21095;SDS011;10706;49.036;12.112;2023-04-15T02:35:18;12.00;;;5.03;;
21095;SDS011;10706;49.036;12.112;2023-04-15T02:37:44;11.93;;;4.90;;
21095;SDS011;10706;49.036;12.112;2023-04-15T02:40:10;10.73;;;4.63;;
21095;SDS011;10706;49.036;12.112;2023-04-15T02:42:40;11.70;;;5.27;;
21095;SDS011;10706;49.036;12.112;2023-04-15T02:45:07;11.33;;;4.97;;
21095;SDS011;10706;49.036;12.112;2023-04-15T02:47:36;12.73;;;5.50;;
21095;SDS011;10706;49.036;12.112;2023-04-15T02:50:05;12.23;;;5.43;;
21095;SDS011;10706;49.036;12.112;2023-04-15T02:52:36;12.53;;;5.80;;
21095;SDS011;10706;49.036;12.112;2023-04-15T02:55:06;12.87;;;5.73;;
21095;SDS011;10706;49.036;12.112;2023-04-15T02:57:33;13.70;;;6.00;;
21095;SDS011;10706;49.036;12.112;2023-04-15T03:00:02;16.57;;;6.90;;
21095;SDS011;10706;49.036;12.112;2023-04-15T03:02:32;16.07;;;6.47;;
21095;SDS011;10706;49.036;12.112;2023-04-15T03:04:59;15.33;;;7.07;;
21095;SDS011;10706;49.036;12.112;2023-04-15T03:07:25;14.53;;;6.90;;
21095;SDS011;10706;49.036;12.112;2023-04-15T03:09:51;15.87;;;8.17;;
21095;SDS011;10706;49.036;12.112;2023-04-15T03:12:17;15.53;;;7.30;;
21095;SDS011;10706;49.036;12.112;2023-04-15T03:14:42;14.33;;;6.93;;
21095;SDS011;10706;49.036;12.112;2023-04-15T03:17:08;17.00;;;7.47;;
21095;SDS011;10706;49.036;12.112;2023-04-15T03:19:34;16.67;;;7.10;;
21095;SDS011;10706;49.036;12.112;2023-04-15T03:22:00;16.90;;;7.97;;
21095;SDS011;10706;49.036;12.112;2023-04-15T03:24:25;17.60;;;7.60;;
21095;SDS011;10706;49.036;12.112;2023-04-15T03:26:53;16.97;;;7.97;;
21095;SDS011;10706;49.036;12.112;2023-04-15T03:29:19;16.40;;;7.87;;
21095;SDS011;10706;49.036;12.112;2023-04-15T03:31:44;20.07;;;8.77;;
21095;SDS011;10706;49.036;12.112;2023-04-15T03:34:10;16.77;;;7.83;;
21095;SDS011;10706;49.036;12.112;2023-04-15T03:36:36;18.57;;;9.33;;
21095;SDS011;10706;49.036;12.112;2023-04-15T03:39:02;22.13;;;9.13;;
21095;SDS011;10706;49.036;12.112;2023-04-15T03:41:28;19.07;;;8.27;;
21095;SDS011;10706;49.036;12.112;2023-04-15T03:43:53;19.17;;;9.27;;
21095;SDS011;10706;49.036;12.112;2023-04-15T03:46:19;19.00;;;8.43;;
21095;SDS011;10706;49.036;12.112;2023-04-15T03:48:45;20.17;;;9.73;;
21095;SDS011;10706;49.036;12.112;2023-04-15T03:51:12;21.73;;;9.67;;
21095;SDS011;10706;49.036;12.112;2023-04-15T03:53:37;24.03;;;11.17;;
21095;SDS011;10706;49.036;12.112;2023-04-15T03:56:03;20.53;;;9.47;;
21095;SDS011;10706;49.036;12.112;2023-04-15T03:58:29;23.93;;;10.93;;
21095;SDS011;10706;49.036;12.112;2023-04-15T04:00:55;23.20;;;10.83;;
21095;SDS011;10706;49.036;12.112;2023-04-15T04:03:21;22.23;;;10.50;;
21095;SDS011;10706;49.036;12.112;2023-04-15T04:05:46;21.53;;;10.43;;
21095;SDS011;10706;49.036;12.112;2023-04-15T04:08:12;25.33;;;10.83;;
21095;SDS011;10706;49.036;12.112;2023-04-15T04:10:39;22.93;;;10.10;;
21095;SDS011;10706;49.036;12.112;2023-04-15T04:13:04;22.97;;;10.77;;
21095;SDS011;10706;49.036;12.112;2023-04-15T04:15:30;22.13;;;11.17;;
21095;SDS011;10706;49.036;12.112;2023-04-15T04:17:56;24.93;;;11.07;;
21095;SDS011;10706;49.036;12.112;2023-04-15T04:20:21;24.70;;;11.90;;
21095;SDS011;10706;49.036;12.112;2023-04-15T04:22:47;22.13;;;10.40;;
21095;SDS011;10706;49.036;12.112;2023-04-15T04:25:14;22.67;;;10.17;;
21095;SDS011;10706;49.036;12.112;2023-04-15T04:27:40;21.50;;;9.43;;
21095;SDS011;10706;49.036;12.112;2023-04-15T04:30:06;21.33;;;9.77;;
21095;SDS011;10706;49.036;12.112;2023-04-15T04:32:32;20.40;;;9.07;;
21095;SDS011;10706;49.036;12.112;2023-04-15T04:34:58;20.17;;;8.53;;
21095;SDS011;10706;49.036;12.112;2023-04-15T04:37:24;22.53;;;10.00;;
21095;SDS011;10706;49.036;12.112;2023-04-15T04:39:49;19.37;;;9.50;;
21095;SDS011;10706;49.036;12.112;2023-04-15T04:42:15;21.80;;;9.47;;
21095;SDS011;10706;49.036;12.112;2023-04-15T04:44:41;23.57;;;9.43;;
21095;SDS011;10706;49.036;12.112;2023-04-15T04:47:07;22.60;;;10.10;;
21095;SDS011;10706;49.036;12.112;2023-04-15T04:49:32;20.27;;;8.47;;
21095;SDS011;10706;49.036;12.112;2023-04-15T04:51:58;21.57;;;9.83;;
21095;SDS011;10706;49.036;12.112;2023-04-15T04:54:24;20.60;;;9.90;;
21095;SDS011;10706;49.036;12.112;2023-04-15T04:56:51;22.27;;;9.97;;
21095;SDS011;10706;49.036;12.112;2023-04-15T04:59:17;18.07;;;9.03;;
21095;SDS011;10706;49.036;12.112;2023-04-15T05:01:43;18.77;;;9.27;;
21095;SDS011;10706;49.036;12.112;2023-04-15T05:04:09;23.67;;;9.67;;
21095;SDS011;10706;49.036;12.112;2023-04-15T05:06:34;19.90;;;8.83;;
21095;SDS011;10706;49.036;12.112;2023-04-15T05:09:01;17.33;;;7.87;;
21095;SDS011;10706;49.036;12.112;2023-04-15T05:11:27;18.60;;;8.23;;
21095;SDS011;10706;49.036;12.112;2023-04-15T05:13:53;20.47;;;9.07;;
21095;SDS011;10706;49.036;12.112;2023-04-15T05:16:19;21.33;;;9.50;;
21095;SDS011;10706;49.036;12.112;2023-04-15T05:18:45;21.17;;;8.73;;
21095;SDS011;10706;49.036;12.112;2023-04-15T05:21:11;19.93;;;8.77;;
21095;SDS011;10706;49.036;12.112;2023-04-15T05:23:36;18.70;;;7.97;;
21095;SDS011;10706;49.036;12.112;2023-04-15T05:26:02;18.80;;;8.30;;
21095;SDS011;10706;49.036;12.112;2023-04-15T05:28:28;19.40;;;8.53;;
21095;SDS011;10706;49.036;12.112;2023-04-15T05:30:54;21.83;;;9.63;;
21095;SDS011;10706;49.036;12.112;2023-04-15T05:33:20;18.27;;;8.20;;
21095;SDS011;10706;49.036;12.112;2023-04-15T05:35:45;19.60;;;8.40;;
21095;SDS011;10706;49.036;12.112;2023-04-15T05:38:11;18.80;;;8.27;;
21095;SDS011;10706;49.036;12.112;2023-04-15T05:40:37;17.67;;;7.47;;
21095;SDS011;10706;49.036;12.112;2023-04-15T05:43:03;17.60;;;8.07;;
21095;SDS011;10706;49.036;12.112;2023-04-15T05:45:28;23.07;;;9.03;;
21095;SDS011;10706;49.036;12.112;2023-04-15T05:47:54;17.00;;;7.73;;
21095;SDS011;10706;49.036;12.112;2023-04-15T05:50:20;18.10;;;7.73;;
21095;SDS011;10706;49.036;12.112;2023-04-15T05:52:46;18.20;;;7.87;;
21095;SDS011;10706;49.036;12.112;2023-04-15T05:55:11;21.17;;;8.50;;
21095;SDS011;10706;49.036;12.112;2023-04-15T05:57:38;19.40;;;7.90;;
21095;SDS011;10706;49.036;12.112;2023-04-15T06:00:04;18.23;;;7.67;;
21095;SDS011;10706;49.036;12.112;2023-04-15T06:02:30;17.60;;;7.30;;
21095;SDS011;10706;49.036;12.112;2023-04-15T06:04:56;17.77;;;7.70;;
21095;SDS011;10706;49.036;12.112;2023-04-15T06:07:22;18.07;;;7.13;;
21095;SDS011;10706;49.036;12.112;2023-04-15T06:09:48;16.73;;;7.20;;
21095;SDS011;10706;49.036;12.112;2023-04-15T06:12:14;18.03;;;7.43;;
21095;SDS011;10706;49.036;12.112;2023-04-15T06:14:41;14.73;;;6.60;;
21095;SDS011;10706;49.036;12.112;2023-04-15T06:17:07;28.27;;;10.00;;
21095;SDS011;10706;49.036;12.112;2023-04-15T06:19:33;17.40;;;7.90;;
21095;SDS011;10706;49.036;12.112;2023-04-15T06:22:00;18.53;;;7.97;;
21095;SDS011;10706;49.036;12.112;2023-04-15T06:24:27;16.67;;;7.23;;
21095;SDS011;10706;49.036;12.112;2023-04-15T06:26:53;14.60;;;6.27;;
21095;SDS011;10706;49.036;12.112;2023-04-15T06:29:18;14.23;;;6.57;;
21095;SDS011;10706;49.036;12.112;2023-04-15T06:31:46;15.00;;;6.80;;
21095;SDS011;10706;49.036;12.112;2023-04-15T06:34:13;17.57;;;7.60;;
21095;SDS011;10706;49.036;12.112;2023-04-15T06:36:38;17.30;;;7.47;;
21095;SDS011;10706;49.036;12.112;2023-04-15T06:39:04;15.47;;;6.07;;
21095;SDS011;10706;49.036;12.112;2023-04-15T06:41:30;13.00;;;5.60;;
21095;SDS011;10706;49.036;12.112;2023-04-15T06:43:56;17.87;;;7.03;;
21095;SDS011;10706;49.036;12.112;2023-04-15T06:46:21;16.20;;;6.27;;
21095;SDS011;10706;49.036;12.112;2023-04-15T06:48:47;13.80;;;5.83;;
21095;SDS011;10706;49.036;12.112;2023-04-15T06:51:13;15.93;;;6.60;;
21095;SDS011;10706;49.036;12.112;2023-04-15T06:53:39;15.23;;;6.83;;
21095;SDS011;10706;49.036;12.112;2023-04-15T06:56:09;13.63;;;6.03;;
21095;SDS011;10706;49.036;12.112;2023-04-15T06:58:35;13.10;;;5.30;;
21095;SDS011;10706;49.036;12.112;2023-04-15T07:01:01;14.77;;;6.07;;
21095;SDS011;10706;49.036;12.112;2023-04-15T07:03:28;14.43;;;6.13;;
21095;SDS011;10706;49.036;12.112;2023-04-15T07:05:53;13.20;;;5.60;;
21095;SDS011;10706;49.036;12.112;2023-04-15T07:08:19;14.43;;;5.93;;
21095;SDS011;10706;49.036;12.112;2023-04-15T07:10:47;14.03;;;5.73;;
21095;SDS011;10706;49.036;12.112;2023-04-15T07:13:12;13.73;;;5.73;;
21095;SDS011;10706;49.036;12.112;2023-04-15T07:15:38;12.63;;;5.17;;
21095;SDS011;10706;49.036;12.112;2023-04-15T07:18:04;11.23;;;4.57;;
21095;SDS011;10706;49.036;12.112;2023-04-15T07:20:30;13.60;;;5.00;;
21095;SDS011;10706;49.036;12.112;2023-04-15T07:22:56;13.50;;;5.67;;
21095;SDS011;10706;49.036;12.112;2023-04-15T07:25:22;11.53;;;4.93;;
21095;SDS011;10706;49.036;12.112;2023-04-15T07:27:47;14.33;;;4.80;;
21095;SDS011;10706;49.036;12.112;2023-04-15T07:30:13;15.10;;;5.77;;
21095;SDS011;10706;49.036;12.112;2023-04-15T07:32:39;13.87;;;5.07;;
21095;SDS011;10706;49.036;12.112;2023-04-15T07:35:06;11.47;;;4.70;;
21095;SDS011;10706;49.036;12.112;2023-04-15T07:37:33;11.97;;;4.80;;
21095;SDS011;10706;49.036;12.112;2023-04-15T07:40:00;12.57;;;5.43;;
21095;SDS011;10706;49.036;12.112;2023-04-15T07:42:26;10.90;;;4.63;;
21095;SDS011;10706;49.036;12.112;2023-04-15T07:44:53;12.23;;;4.97;;
21095;SDS011;10706;49.036;12.112;2023-04-15T07:47:18;11.47;;;5.03;;
21095;SDS011;10706;49.036;12.112;2023-04-15T07:49:44;13.70;;;4.97;;
21095;SDS011;10706;49.036;12.112;2023-04-15T07:52:11;11.40;;;4.60;;
21095;SDS011;10706;49.036;12.112;2023-04-15T07:54:36;9.47;;;3.80;;
21095;SDS011;10706;49.036;12.112;2023-04-15T07:57:02;8.83;;;4.07;;
21095;SDS011;10706;49.036;12.112;2023-04-15T07:59:28;8.57;;;3.60;;
21095;SDS011;10706;49.036;12.112;2023-04-15T08:01:55;7.73;;;3.60;;
21095;SDS011;10706;49.036;12.112;2023-04-15T08:04:21;10.43;;;3.87;;
21095;SDS011;10706;49.036;12.112;2023-04-15T08:06:47;10.13;;;3.80;;
21095;SDS011;10706;49.036;12.112;2023-04-15T08:09:14;8.77;;;3.60;;
21095;SDS011;10706;49.036;12.112;2023-04-15T08:11:40;9.90;;;4.30;;
21095;SDS011;10706;49.036;12.112;2023-04-15T08:14:06;7.17;;;3.30;;
21095;SDS011;10706;49.036;12.112;2023-04-15T08:16:32;7.43;;;3.37;;
21095;SDS011;10706;49.036;12.112;2023-04-15T08:18:58;9.17;;;3.53;;
21095;SDS011;10706;49.036;12.112;2023-04-15T08:21:23;12.93;;;6.43;;
21095;SDS011;10706;49.036;12.112;2023-04-15T08:23:50;8.13;;;3.53;;
21095;SDS011;10706;49.036;12.112;2023-04-15T08:26:17;11.87;;;5.63;;
21095;SDS011;10706;49.036;12.112;2023-04-15T08:28:46;10.20;;;4.37;;
21095;SDS011;10706;49.036;12.112;2023-04-15T08:31:16;8.97;;;3.83;;
21095;SDS011;10706;49.036;12.112;2023-04-15T08:33:43;6.70;;;2.97;;
21095;SDS011;10706;49.036;12.112;2023-04-15T08:36:09;7.33;;;3.10;;
21095;SDS011;10706;49.036;12.112;2023-04-15T08:38:36;8.00;;;3.33;;
21095;SDS011;10706;49.036;12.112;2023-04-15T08:41:14;6.37;;;2.90;;
21095;SDS011;10706;49.036;12.112;2023-04-15T08:43:52;9.57;;;3.63;;
21095;SDS011;10706;49.036;12.112;2023-04-15T08:46:23;7.77;;;2.90;;
21095;SDS011;10706;49.036;12.112;2023-04-15T08:48:49;8.03;;;3.80;;
21095;SDS011;10706;49.036;12.112;2023-04-15T08:51:16;5.70;;;2.90;;
21095;SDS011;10706;49.036;12.112;2023-04-15T08:53:43;6.43;;;2.90;;
21095;SDS011;10706;49.036;12.112;2023-04-15T08:56:10;7.53;;;3.10;;
21095;SDS011;10706;49.036;12.112;2023-04-15T08:58:38;7.63;;;3.40;;
21095;SDS011;10706;49.036;12.112;2023-04-15T09:01:04;7.73;;;3.00;;
21095;SDS011;10706;49.036;12.112;2023-04-15T09:03:30;9.57;;;3.50;;
21095;SDS011;10706;49.036;12.112;2023-04-15T09:05:56;9.03;;;3.43;;
21095;SDS011;10706;49.036;12.112;2023-04-15T09:08:22;8.27;;;3.60;;
21095;SDS011;10706;49.036;12.112;2023-04-15T09:10:48;9.20;;;3.60;;
21095;SDS011;10706;49.036;12.112;2023-04-15T09:13:14;8.50;;;3.17;;
21095;SDS011;10706;49.036;12.112;2023-04-15T09:15:40;7.53;;;3.27;;
21095;SDS011;10706;49.036;12.112;2023-04-15T09:18:05;9.03;;;3.30;;
21095;SDS011;10706;49.036;12.112;2023-04-15T09:20:38;9.30;;;3.17;;
21095;SDS011;10706;49.036;12.112;2023-04-15T09:23:11;7.27;;;3.20;;
21095;SDS011;10706;49.036;12.112;2023-04-15T09:25:41;7.77;;;3.20;;
21095;SDS011;10706;49.036;12.112;2023-04-15T09:28:07;8.90;;;3.43;;
21095;SDS011;10706;49.036;12.112;2023-04-15T09:30:33;7.70;;;3.60;;
21095;SDS011;10706;49.036;12.112;2023-04-15T09:33:00;10.93;;;3.77;;
21095;SDS011;10706;49.036;12.112;2023-04-15T09:35:28;16.77;;;7.40;;
21095;SDS011;10706;49.036;12.112;2023-04-15T09:38:04;7.73;;;3.20;;
21095;SDS011;10706;49.036;12.112;2023-04-15T09:40:33;6.77;;;3.20;;
21095;SDS011;10706;49.036;12.112;2023-04-15T09:43:01;7.70;;;3.37;;
21095;SDS011;10706;49.036;12.112;2023-04-15T09:45:29;5.63;;;3.03;;
21095;SDS011;10706;49.036;12.112;2023-04-15T09:47:57;7.00;;;2.90;;
21095;SDS011;10706;49.036;12.112;2023-04-15T09:50:26;9.13;;;3.07;;
21095;SDS011;10706;49.036;12.112;2023-04-15T09:52:55;7.47;;;2.83;;
21095;SDS011;10706;49.036;12.112;2023-04-15T09:55:23;7.90;;;3.20;;
21095;SDS011;10706;49.036;12.112;2023-04-15T09:57:49;7.73;;;2.87;;
21095;SDS011;10706;49.036;12.112;2023-04-15T10:00:14;6.93;;;2.90;;
21095;SDS011;10706;49.036;12.112;2023-04-15T10:02:41;6.10;;;2.90;;
21095;SDS011;10706;49.036;12.112;2023-04-15T10:05:11;6.57;;;3.00;;
21095;SDS011;10706;49.036;12.112;2023-04-15T10:07:40;5.63;;;2.90;;
21095;SDS011;10706;49.036;12.112;2023-04-15T10:10:07;5.63;;;2.90;;
21095;SDS011;10706;49.036;12.112;2023-04-15T10:12:33;4.77;;;2.67;;
21095;SDS011;10706;49.036;12.112;2023-04-15T10:15:02;10.07;;;2.77;;
21095;SDS011;10706;49.036;12.112;2023-04-15T10:17:31;4.70;;;2.50;;
21095;SDS011;10706;49.036;12.112;2023-04-15T10:20:03;5.30;;;2.60;;
21095;SDS011;10706;49.036;12.112;2023-04-15T10:22:33;5.53;;;2.30;;
21095;SDS011;10706;49.036;12.112;2023-04-15T10:25:00;5.27;;;2.40;;
21095;SDS011;10706;49.036;12.112;2023-04-15T10:27:28;5.27;;;2.60;;
21095;SDS011;10706;49.036;12.112;2023-04-15T10:29:54;4.03;;;2.17;;
21095;SDS011;10706;49.036;12.112;2023-04-15T10:32:21;5.13;;;2.37;;
21095;SDS011;10706;49.036;12.112;2023-04-15T10:34:48;4.77;;;2.20;;
21095;SDS011;10706;49.036;12.112;2023-04-15T10:37:22;3.37;;;1.90;;
21095;SDS011;10706;49.036;12.112;2023-04-15T10:42:58;3.97;;;1.90;;
21095;SDS011;10706;49.036;12.112;2023-04-15T10:45:32;2.80;;;1.70;;
21095;SDS011;10706;49.036;12.112;2023-04-15T10:48:01;2.73;;;1.77;;
21095;SDS011;10706;49.036;12.112;2023-04-15T10:50:31;3.73;;;2.10;;
21095;SDS011;10706;49.036;12.112;2023-04-15T10:52:58;4.23;;;2.43;;
21095;SDS011;10706;49.036;12.112;2023-04-15T10:55:26;4.03;;;2.17;;
21095;SDS011;10706;49.036;12.112;2023-04-15T10:57:57;3.57;;;2.00;;
21095;SDS011;10706;49.036;12.112;2023-04-15T11:00:27;2.77;;;1.90;;
21095;SDS011;10706;49.036;12.112;2023-04-15T11:02:55;3.43;;;2.20;;
21095;SDS011;10706;49.036;12.112;2023-04-15T11:08:06;2.53;;;1.60;;
21095;SDS011;10706;49.036;12.112;2023-04-15T11:13:03;3.53;;;1.80;;
21095;SDS011;10706;49.036;12.112;2023-04-15T11:15:36;3.73;;;1.73;;
21095;SDS011;10706;49.036;12.112;2023-04-15T11:18:11;2.23;;;1.40;;
21095;SDS011;10706;49.036;12.112;2023-04-15T11:20:45;4.03;;;1.63;;
21095;SDS011;10706;49.036;12.112;2023-04-15T11:23:15;3.07;;;1.50;;
21095;SDS011;10706;49.036;12.112;2023-04-15T11:25:43;2.47;;;1.60;;
21095;SDS011;10706;49.036;12.112;2023-04-15T11:28:10;2.63;;;1.60;;
21095;SDS011;10706;49.036;12.112;2023-04-15T11:30:37;6.83;;;2.80;;
21095;SDS011;10706;49.036;12.112;2023-04-15T11:33:08;4.87;;;1.70;;
21095;SDS011;10706;49.036;12.112;2023-04-15T11:35:36;2.27;;;1.63;;
21095;SDS011;10706;49.036;12.112;2023-04-15T11:38:07;2.40;;;1.63;;
21095;SDS011;10706;49.036;12.112;2023-04-15T11:40:36;1.90;;;1.60;;
21095;SDS011;10706;49.036;12.112;2023-04-15T11:43:03;1.53;;;1.40;;
21095;SDS011;10706;49.036;12.112;2023-04-15T11:46:13;1.23;;;1.13;;
21095;SDS011;10706;49.036;12.112;2023-04-15T11:48:33;3.93;;;2.37;;
21095;SDS011;10706;49.036;12.112;2023-04-15T11:51:01;1.90;;;1.47;;
21095;SDS011;10706;49.036;12.112;2023-04-15T11:53:36;2.87;;;1.53;;
21095;SDS011;10706;49.036;12.112;2023-04-15T11:56:03;3.20;;;1.37;;
21095;SDS011;10706;49.036;12.112;2023-04-15T11:58:29;1.67;;;1.20;;
21095;SDS011;10706;49.036;12.112;2023-04-15T12:00:58;2.27;;;1.20;;
21095;SDS011;10706;49.036;12.112;2023-04-15T12:03:26;1.70;;;1.20;;
21095;SDS011;10706;49.036;12.112;2023-04-15T12:08:49;1.97;;;1.10;;
21095;SDS011;10706;49.036;12.112;2023-04-15T12:16:57;2.23;;;1.27;;
21095;SDS011;10706;49.036;12.112;2023-04-15T12:19:28;1.20;;;1.10;;
21095;SDS011;10706;49.036;12.112;2023-04-15T12:22:08;1.20;;;1.10;;
21095;SDS011;10706;49.036;12.112;2023-04-15T12:24:38;1.30;;;1.20;;
21095;SDS011;10706;49.036;12.112;2023-04-15T12:27:08;1.33;;;1.07;;
21095;SDS011;10706;49.036;12.112;2023-04-15T12:29:36;1.23;;;1.13;;
21095;SDS011;10706;49.036;12.112;2023-04-15T12:34:34;1.20;;;1.10;;
21095;SDS011;10706;49.036;12.112;2023-04-15T12:37:03;2.27;;;1.20;;
21095;SDS011;10706;49.036;12.112;2023-04-15T12:39:33;1.73;;;1.27;;
21095;SDS011;10706;49.036;12.112;2023-04-15T12:42:01;1.27;;;1.17;;
21095;SDS011;10706;49.036;12.112;2023-04-15T12:44:29;1.47;;;1.20;;
21095;SDS011;10706;49.036;12.112;2023-04-15T12:46:55;1.30;;;1.20;;
21095;SDS011;10706;49.036;12.112;2023-04-15T12:49:22;2.47;;;1.30;;
21095;SDS011;10706;49.036;12.112;2023-04-15T12:51:49;1.97;;;1.30;;
21095;SDS011;10706;49.036;12.112;2023-04-15T12:54:17;2.10;;;1.10;;
21095;SDS011;10706;49.036;12.112;2023-04-15T12:56:47;1.90;;;1.30;;
21095;SDS011;10706;49.036;12.112;2023-04-15T12:59:14;1.70;;;1.40;;
21095;SDS011;10706;49.036;12.112;2023-04-15T13:01:44;2.23;;;1.40;;
21095;SDS011;10706;49.036;12.112;2023-04-15T13:04:11;2.23;;;1.30;;
21095;SDS011;10706;49.036;12.112;2023-04-15T13:06:37;2.27;;;1.43;;
21095;SDS011;10706;49.036;12.112;2023-04-15T13:09:03;1.70;;;1.40;;
21095;SDS011;10706;49.036;12.112;2023-04-15T13:11:30;1.77;;;1.50;;
21095;SDS011;10706;49.036;12.112;2023-04-15T13:13:57;1.40;;;1.30;;
21095;SDS011;10706;49.036;12.112;2023-04-15T13:16:28;1.63;;;1.10;;
21095;SDS011;10706;49.036;12.112;2023-04-15T13:18:55;1.63;;;1.40;;
21095;SDS011;10706;49.036;12.112;2023-04-15T13:21:22;2.40;;;1.50;;
21095;SDS011;10706;49.036;12.112;2023-04-15T13:23:48;3.30;;;1.47;;
21095;SDS011;10706;49.036;12.112;2023-04-15T13:26:17;1.77;;;1.40;;
21095;SDS011;10706;49.036;12.112;2023-04-15T13:28:43;3.17;;;1.50;;
21095;SDS011;10706;49.036;12.112;2023-04-15T13:31:09;3.07;;;1.33;;
21095;SDS011;10706;49.036;12.112;2023-04-15T13:33:35;2.40;;;1.67;;
21095;SDS011;10706;49.036;12.112;2023-04-15T13:36:01;1.67;;;1.43;;
21095;SDS011;10706;49.036;12.112;2023-04-15T13:38:27;1.63;;;1.50;;
21095;SDS011;10706;49.036;12.112;2023-04-15T13:40:53;2.70;;;1.60;;
21095;SDS011;10706;49.036;12.112;2023-04-15T13:43:18;4.53;;;1.80;;
21095;SDS011;10706;49.036;12.112;2023-04-15T13:45:45;3.13;;;1.60;;
21095;SDS011;10706;49.036;12.112;2023-04-15T13:48:11;4.27;;;1.70;;
21095;SDS011;10706;49.036;12.112;2023-04-15T13:50:37;2.90;;;1.90;;
21095;SDS011;10706;49.036;12.112;2023-04-15T13:53:03;3.63;;;2.00;;
21095;SDS011;10706;49.036;12.112;2023-04-15T13:55:29;2.20;;;1.60;;
21095;SDS011;10706;49.036;12.112;2023-04-15T13:57:55;3.77;;;2.10;;
21095;SDS011;10706;49.036;12.112;2023-04-15T14:00:21;4.23;;;2.27;;
21095;SDS011;10706;49.036;12.112;2023-04-15T14:02:47;6.30;;;2.50;;
21095;SDS011;10706;49.036;12.112;2023-04-15T14:05:13;4.03;;;2.13;;
21095;SDS011;10706;49.036;12.112;2023-04-15T14:07:38;3.97;;;2.23;;
21095;SDS011;10706;49.036;12.112;2023-04-15T14:10:05;3.77;;;1.97;;
21095;SDS011;10706;49.036;12.112;2023-04-15T14:12:31;2.87;;;1.87;;
21095;SDS011;10706;49.036;12.112;2023-04-15T14:14:57;2.70;;;1.80;;
21095;SDS011;10706;49.036;12.112;2023-04-15T14:17:23;3.03;;;1.80;;
21095;SDS011;10706;49.036;12.112;2023-04-15T14:19:48;3.67;;;2.17;;
21095;SDS011;10706;49.036;12.112;2023-04-15T14:22:14;4.37;;;2.20;;
21095;SDS011;10706;49.036;12.112;2023-04-15T14:24:41;2.47;;;1.70;;
21095;SDS011;10706;49.036;12.112;2023-04-15T14:27:06;2.90;;;1.90;;
21095;SDS011;10706;49.036;12.112;2023-04-15T14:29:32;3.97;;;2.10;;
21095;SDS011;10706;49.036;12.112;2023-04-15T14:31:58;3.73;;;2.00;;
21095;SDS011;10706;49.036;12.112;2023-04-15T14:34:24;3.60;;;1.97;;
21095;SDS011;10706;49.036;12.112;2023-04-15T14:36:51;2.13;;;1.70;;
21095;SDS011;10706;49.036;12.112;2023-04-15T14:39:19;4.23;;;2.00;;
21095;SDS011;10706;49.036;12.112;2023-04-15T14:41:45;6.67;;;2.37;;
21095;SDS011;10706;49.036;12.112;2023-04-15T14:44:11;4.07;;;2.13;;