sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25980;SDS011;13772;52.996;9.124;2022-07-29T07:27:45;4.70;;;1.80;;
25980;SDS011;13772;52.996;9.124;2022-07-29T07:30:11;6.18;;;2.13;;
25980;SDS011;13772;52.996;9.124;2022-07-29T07:32:36;9.40;;;2.22;;
25980;SDS011;13772;52.996;9.124;2022-07-29T07:35:02;6.20;;;2.20;;
25980;SDS011;13772;52.996;9.124;2022-07-29T07:37:27;8.82;;;2.70;;
25980;SDS011;13772;52.996;9.124;2022-07-29T07:39:52;5.32;;;1.88;;
25980;SDS011;13772;52.996;9.124;2022-07-29T07:42:18;5.80;;;2.17;;
25980;SDS011;13772;52.996;9.124;2022-07-29T07:44:43;6.85;;;2.33;;
25980;SDS011;13772;52.996;9.124;2022-07-29T07:47:10;5.25;;;2.20;;
25980;SDS011;13772;52.996;9.124;2022-07-29T07:49:35;9.02;;;2.53;;
25980;SDS011;13772;52.996;9.124;2022-07-29T07:52:01;4.45;;;2.25;;
25980;SDS011;13772;52.996;9.124;2022-07-29T07:54:26;8.30;;;1.90;;
25980;SDS011;13772;52.996;9.124;2022-07-29T07:56:51;5.65;;;2.17;;
25980;SDS011;13772;52.996;9.124;2022-07-29T07:59:16;4.43;;;2.22;;
25980;SDS011;13772;52.996;9.124;2022-07-29T08:01:41;8.82;;;2.25;;
25980;SDS011;13772;52.996;9.124;2022-07-29T08:04:07;13.32;;;2.35;;
25980;SDS011;13772;52.996;9.124;2022-07-29T08:06:32;5.35;;;2.03;;
25980;SDS011;13772;52.996;9.124;2022-07-29T08:08:59;5.80;;;2.05;;
25980;SDS011;13772;52.996;9.124;2022-07-29T08:11:25;6.35;;;2.35;;
25980;SDS011;13772;52.996;9.124;2022-07-29T08:13:50;7.25;;;2.00;;
25980;SDS011;13772;52.996;9.124;2022-07-29T08:16:15;7.22;;;1.90;;
25980;SDS011;13772;52.996;9.124;2022-07-29T08:18:41;4.65;;;1.70;;
25980;SDS011;13772;52.996;9.124;2022-07-29T08:21:06;7.90;;;2.42;;
25980;SDS011;13772;52.996;9.124;2022-07-29T08:23:31;6.50;;;1.90;;
25980;SDS011;13772;52.996;9.124;2022-07-29T08:26:04;6.78;;;2.15;;
25980;SDS011;13772;52.996;9.124;2022-07-29T08:28:29;7.00;;;1.98;;
25980;SDS011;13772;52.996;9.124;2022-07-29T08:30:54;5.00;;;2.00;;
25980;SDS011;13772;52.996;9.124;2022-07-29T08:33:19;6.43;;;1.98;;
25980;SDS011;13772;52.996;9.124;2022-07-29T08:35:44;5.75;;;1.83;;
25980;SDS011;13772;52.996;9.124;2022-07-29T08:38:10;4.18;;;1.73;;
25980;SDS011;13772;52.996;9.124;2022-07-29T08:40:35;4.53;;;1.67;;
25980;SDS011;13772;52.996;9.124;2022-07-29T08:43:04;4.72;;;2.00;;
25980;SDS011;13772;52.996;9.124;2022-07-29T08:45:30;4.47;;;1.73;;
25980;SDS011;13772;52.996;9.124;2022-07-29T08:47:58;5.50;;;2.13;;
25980;SDS011;13772;52.996;9.124;2022-07-29T08:50:24;3.60;;;1.80;;
25980;SDS011;13772;52.996;9.124;2022-07-29T08:52:49;4.65;;;1.73;;
25980;SDS011;13772;52.996;9.124;2022-07-29T08:55:15;6.38;;;1.50;;
25980;SDS011;13772;52.996;9.124;2022-07-29T08:57:40;5.65;;;1.98;;
25980;SDS011;13772;52.996;9.124;2022-07-29T09:00:06;5.55;;;1.77;;
25980;SDS011;13772;52.996;9.124;2022-07-29T09:02:35;6.43;;;1.83;;
25980;SDS011;13772;52.996;9.124;2022-07-29T09:05:00;8.52;;;2.17;;
25980;SDS011;13772;52.996;9.124;2022-07-29T09:07:26;6.05;;;1.58;;
25980;SDS011;13772;52.996;9.124;2022-07-29T09:09:51;4.72;;;1.55;;
25980;SDS011;13772;52.996;9.124;2022-07-29T09:12:17;6.78;;;1.60;;
25980;SDS011;13772;52.996;9.124;2022-07-29T09:14:42;6.10;;;1.23;;
25980;SDS011;13772;52.996;9.124;2022-07-29T09:17:07;4.63;;;1.20;;
25980;SDS011;13772;52.996;9.124;2022-07-29T09:19:33;3.15;;;1.08;;
25980;SDS011;13772;52.996;9.124;2022-07-29T09:22:00;6.30;;;1.40;;
25980;SDS011;13772;52.996;9.124;2022-07-29T09:27:07;2.65;;;1.20;;
25980;SDS011;13772;52.996;9.124;2022-07-29T09:29:33;3.78;;;1.00;;
25980;SDS011;13772;52.996;9.124;2022-07-29T09:31:58;3.78;;;0.90;;
25980;SDS011;13772;52.996;9.124;2022-07-29T09:36:49;3.70;;;0.90;;
25980;SDS011;13772;52.996;9.124;2022-07-29T09:39:15;4.18;;;1.08;;
25980;SDS011;13772;52.996;9.124;2022-07-29T09:41:45;7.13;;;1.00;;
25980;SDS011;13772;52.996;9.124;2022-07-29T09:44:10;3.33;;;0.98;;
25980;SDS011;13772;52.996;9.124;2022-07-29T09:46:35;4.80;;;1.00;;
25980;SDS011;13772;52.996;9.124;2022-07-29T09:49:11;2.67;;;0.93;;
25980;SDS011;13772;52.996;9.124;2022-07-29T09:51:37;1.95;;;1.02;;
25980;SDS011;13772;52.996;9.124;2022-07-29T09:54:22;3.92;;;0.60;;
25980;SDS011;13772;52.996;9.124;2022-07-29T09:56:47;2.80;;;0.90;;
25980;SDS011;13772;52.996;9.124;2022-07-29T09:59:13;2.97;;;0.95;;
25980;SDS011;13772;52.996;9.124;2022-07-29T10:01:38;6.28;;;1.80;;
25980;SDS011;13772;52.996;9.124;2022-07-29T10:04:03;5.00;;;1.90;;
25980;SDS011;13772;52.996;9.124;2022-07-29T10:06:28;3.92;;;1.08;;
25980;SDS011;13772;52.996;9.124;2022-07-29T10:08:54;3.75;;;1.55;;
25980;SDS011;13772;52.996;9.124;2022-07-29T10:11:19;7.78;;;1.65;;
25980;SDS011;13772;52.996;9.124;2022-07-29T10:13:45;6.22;;;1.77;;
25980;SDS011;13772;52.996;9.124;2022-07-29T10:16:11;31.80;;;3.75;;
25980;SDS011;13772;52.996;9.124;2022-07-29T10:18:40;7.07;;;1.60;;
25980;SDS011;13772;52.996;9.124;2022-07-29T10:21:06;5.68;;;1.45;;
25980;SDS011;13772;52.996;9.124;2022-07-29T10:23:32;6.65;;;1.80;;
25980;SDS011;13772;52.996;9.124;2022-07-29T10:25:58;5.03;;;1.33;;
25980;SDS011;13772;52.996;9.124;2022-07-29T10:28:23;4.72;;;1.17;;
25980;SDS011;13772;52.996;9.124;2022-07-29T10:30:50;5.07;;;1.45;;
25980;SDS011;13772;52.996;9.124;2022-07-29T10:33:18;4.70;;;1.35;;
25980;SDS011;13772;52.996;9.124;2022-07-29T10:41:01;6.35;;;1.40;;
25980;SDS011;13772;52.996;9.124;2022-07-29T10:43:49;5.97;;;1.77;;
25980;SDS011;13772;52.996;9.124;2022-07-29T10:46:16;4.20;;;1.33;;
25980;SDS011;13772;52.996;9.124;2022-07-29T10:51:25;6.30;;;1.70;;
25980;SDS011;13772;52.996;9.124;2022-07-29T10:54:11;9.40;;;1.65;;
25980;SDS011;13772;52.996;9.124;2022-07-29T10:56:36;4.68;;;1.20;;
25980;SDS011;13772;52.996;9.124;2022-07-29T11:01:45;5.28;;;1.42;;
25980;SDS011;13772;52.996;9.124;2022-07-29T11:04:11;6.18;;;1.48;;
25980;SDS011;13772;52.996;9.124;2022-07-29T11:09:20;5.45;;;1.42;;
25980;SDS011;13772;52.996;9.124;2022-07-29T11:11:45;5.95;;;1.38;;
25980;SDS011;13772;52.996;9.124;2022-07-29T11:14:11;3.83;;;1.38;;
25980;SDS011;13772;52.996;9.124;2022-07-29T11:19:34;5.28;;;1.52;;
25980;SDS011;13772;52.996;9.124;2022-07-29T11:22:00;3.65;;;1.10;;
25980;SDS011;13772;52.996;9.124;2022-07-29T11:24:26;4.82;;;1.35;;
25980;SDS011;13772;52.996;9.124;2022-07-29T11:27:05;5.65;;;1.75;;
25980;SDS011;13772;52.996;9.124;2022-07-29T11:29:30;5.18;;;1.42;;
25980;SDS011;13772;52.996;9.124;2022-07-29T11:31:57;3.85;;;1.35;;
25980;SDS011;13772;52.996;9.124;2022-07-29T11:34:33;14.43;;;1.65;;
25980;SDS011;13772;52.996;9.124;2022-07-29T11:39:40;5.15;;;1.20;;
25980;SDS011;13772;52.996;9.124;2022-07-29T11:44:56;5.55;;;1.63;;
25980;SDS011;13772;52.996;9.124;2022-07-29T11:47:22;4.72;;;1.00;;
25980;SDS011;13772;52.996;9.124;2022-07-29T11:49:47;4.35;;;1.30;;
25980;SDS011;13772;52.996;9.124;2022-07-29T11:52:12;4.40;;;1.88;;
25980;SDS011;13772;52.996;9.124;2022-07-29T11:54:37;4.15;;;1.42;;
25980;SDS011;13772;52.996;9.124;2022-07-29T11:57:06;3.83;;;1.20;;
25980;SDS011;13772;52.996;9.124;2022-07-29T11:59:31;4.45;;;1.30;;
25980;SDS011;13772;52.996;9.124;2022-07-29T12:02:03;4.90;;;0.90;;
25980;SDS011;13772;52.996;9.124;2022-07-29T12:04:28;6.25;;;1.40;;
25980;SDS011;13772;52.996;9.124;2022-07-29T12:06:54;9.05;;;1.50;;
25980;SDS011;13772;52.996;9.124;2022-07-29T12:09:19;6.07;;;1.23;;
25980;SDS011;13772;52.996;9.124;2022-07-29T12:11:45;3.42;;;1.08;;
25980;SDS011;13772;52.996;9.124;2022-07-29T12:14:30;3.88;;;1.27;;
25980;SDS011;13772;52.996;9.124;2022-07-29T12:16:56;3.35;;;1.02;;
25980;SDS011;13772;52.996;9.124;2022-07-29T12:19:21;7.88;;;1.45;;
25980;SDS011;13772;52.996;9.124;2022-07-29T12:21:48;5.78;;;1.33;;
25980;SDS011;13772;52.996;9.124;2022-07-29T12:24:13;7.20;;;1.42;;
25980;SDS011;13772;52.996;9.124;2022-07-29T12:26:49;5.65;;;1.27;;
25980;SDS011;13772;52.996;9.124;2022-07-29T12:29:17;4.65;;;1.50;;
25980;SDS011;13772;52.996;9.124;2022-07-29T12:31:43;6.60;;;1.42;;
25980;SDS011;13772;52.996;9.124;2022-07-29T12:34:09;5.00;;;1.35;;
25980;SDS011;13772;52.996;9.124;2022-07-29T12:36:35;3.90;;;1.17;;
25980;SDS011;13772;52.996;9.124;2022-07-29T12:39:00;4.13;;;1.17;;
25980;SDS011;13772;52.996;9.124;2022-07-29T12:41:27;5.95;;;1.38;;
25980;SDS011;13772;52.996;9.124;2022-07-29T12:43:53;7.13;;;1.40;;
25980;SDS011;13772;52.996;9.124;2022-07-29T12:46:19;6.18;;;1.23;;
25980;SDS011;13772;52.996;9.124;2022-07-29T12:48:44;6.72;;;1.45;;
25980;SDS011;13772;52.996;9.124;2022-07-29T12:51:10;3.72;;;1.05;;
25980;SDS011;13772;52.996;9.124;2022-07-29T12:53:36;6.63;;;1.45;;
25980;SDS011;13772;52.996;9.124;2022-07-29T12:56:02;6.07;;;1.42;;
25980;SDS011;13772;52.996;9.124;2022-07-29T13:03:24;2.75;;;1.30;;
25980;SDS011;13772;52.996;9.124;2022-07-29T13:05:49;3.67;;;1.20;;
25980;SDS011;13772;52.996;9.124;2022-07-29T13:08:16;9.90;;;1.40;;
25980;SDS011;13772;52.996;9.124;2022-07-29T13:10:43;3.88;;;1.20;;
25980;SDS011;13772;52.996;9.124;2022-07-29T13:15:38;8.50;;;1.40;;
25980;SDS011;13772;52.996;9.124;2022-07-29T13:18:04;5.85;;;1.40;;
25980;SDS011;13772;52.996;9.124;2022-07-29T13:20:30;4.63;;;1.30;;
25980;SDS011;13772;52.996;9.124;2022-07-29T13:22:59;4.25;;;1.58;;
25980;SDS011;13772;52.996;9.124;2022-07-29T13:25:28;11.13;;;1.60;;
25980;SDS011;13772;52.996;9.124;2022-07-29T13:27:54;3.10;;;1.33;;
25980;SDS011;13772;52.996;9.124;2022-07-29T13:30:20;6.10;;;1.20;;
25980;SDS011;13772;52.996;9.124;2022-07-29T13:32:46;3.88;;;1.25;;
25980;SDS011;13772;52.996;9.124;2022-07-29T13:35:12;6.30;;;1.70;;
25980;SDS011;13772;52.996;9.124;2022-07-29T13:37:38;4.88;;;1.38;;
25980;SDS011;13772;52.996;9.124;2022-07-29T13:40:04;4.15;;;1.58;;
25980;SDS011;13772;52.996;9.124;2022-07-29T13:42:29;4.18;;;1.27;;
25980;SDS011;13772;52.996;9.124;2022-07-29T13:44:55;3.50;;;1.30;;
25980;SDS011;13772;52.996;9.124;2022-07-29T13:47:20;4.22;;;1.75;;
25980;SDS011;13772;52.996;9.124;2022-07-29T13:49:46;4.35;;;1.30;;
25980;SDS011;13772;52.996;9.124;2022-07-29T13:52:11;5.75;;;1.10;;
25980;SDS011;13772;52.996;9.124;2022-07-29T13:54:36;6.50;;;1.58;;
25980;SDS011;13772;52.996;9.124;2022-07-29T13:57:02;5.13;;;1.45;;
25980;SDS011;13772;52.996;9.124;2022-07-29T13:59:28;6.40;;;1.50;;
25980;SDS011;13772;52.996;9.124;2022-07-29T14:01:53;5.57;;;1.40;;
25980;SDS011;13772;52.996;9.124;2022-07-29T14:04:18;6.68;;;1.48;;
25980;SDS011;13772;52.996;9.124;2022-07-29T14:06:43;7.50;;;1.40;;
25980;SDS011;13772;52.996;9.124;2022-07-29T14:09:08;5.85;;;1.10;;
25980;SDS011;13772;52.996;9.124;2022-07-29T14:11:34;3.97;;;1.10;;
25980;SDS011;13772;52.996;9.124;2022-07-29T14:13:59;3.08;;;1.38;;
25980;SDS011;13772;52.996;9.124;2022-07-29T14:16:24;3.27;;;1.10;;
25980;SDS011;13772;52.996;9.124;2022-07-29T14:18:50;7.20;;;1.33;;
25980;SDS011;13772;52.996;9.124;2022-07-29T14:21:15;3.03;;;1.10;;
25980;SDS011;13772;52.996;9.124;2022-07-29T14:23:40;5.47;;;1.67;;
25980;SDS011;13772;52.996;9.124;2022-07-29T14:26:06;5.95;;;1.38;;
25980;SDS011;13772;52.996;9.124;2022-07-29T14:28:31;4.28;;;1.20;;
25980;SDS011;13772;52.996;9.124;2022-07-29T14:30:56;4.13;;;1.20;;
25980;SDS011;13772;52.996;9.124;2022-07-29T14:33:22;8.77;;;1.45;;
25980;SDS011;13772;52.996;9.124;2022-07-29T14:35:47;3.83;;;1.20;;
25980;SDS011;13772;52.996;9.124;2022-07-29T14:38:12;7.27;;;1.13;;
25980;SDS011;13772;52.996;9.124;2022-07-29T14:40:37;4.72;;;1.20;;
25980;SDS011;13772;52.996;9.124;2022-07-29T14:43:03;4.57;;;1.23;;
25980;SDS011;13772;52.996;9.124;2022-07-29T14:45:28;6.32;;;1.50;;
25980;SDS011;13772;52.996;9.124;2022-07-29T14:47:53;6.30;;;1.63;;
25980;SDS011;13772;52.996;9.124;2022-07-29T14:50:19;5.50;;;1.50;;
25980;SDS011;13772;52.996;9.124;2022-07-29T14:52:44;4.35;;;1.35;;
25980;SDS011;13772;52.996;9.124;2022-07-29T14:55:09;6.05;;;1.40;;
25980;SDS011;13772;52.996;9.124;2022-07-29T14:57:35;4.53;;;1.13;;
25980;SDS011;13772;52.996;9.124;2022-07-29T15:00:00;7.50;;;1.70;;
25980;SDS011;13772;52.996;9.124;2022-07-29T15:02:25;3.88;;;1.08;;
25980;SDS011;13772;52.996;9.124;2022-07-29T15:04:50;6.10;;;1.33;;
25980;SDS011;13772;52.996;9.124;2022-07-29T15:07:16;3.97;;;1.45;;
25980;SDS011;13772;52.996;9.124;2022-07-29T15:09:41;3.07;;;1.20;;
25980;SDS011;13772;52.996;9.124;2022-07-29T15:12:07;4.35;;;1.50;;
25980;SDS011;13772;52.996;9.124;2022-07-29T15:14:33;3.15;;;1.35;;
25980;SDS011;13772;52.996;9.124;2022-07-29T15:16:58;6.43;;;1.50;;
25980;SDS011;13772;52.996;9.124;2022-07-29T15:19:23;6.07;;;1.60;;
25980;SDS011;13772;52.996;9.124;2022-07-29T15:21:49;6.20;;;1.60;;
25980;SDS011;13772;52.996;9.124;2022-07-29T15:24:15;6.25;;;1.52;;
25980;SDS011;13772;52.996;9.124;2022-07-29T15:26:40;4.78;;;1.13;;
25980;SDS011;13772;52.996;9.124;2022-07-29T15:29:07;7.93;;;1.45;;
25980;SDS011;13772;52.996;9.124;2022-07-29T15:31:32;7.97;;;1.45;;
25980;SDS011;13772;52.996;9.124;2022-07-29T15:33:57;5.30;;;1.40;;
25980;SDS011;13772;52.996;9.124;2022-07-29T15:36:23;7.90;;;1.40;;
25980;SDS011;13772;52.996;9.124;2022-07-29T15:38:48;5.38;;;1.55;;
25980;SDS011;13772;52.996;9.124;2022-07-29T15:41:15;4.72;;;1.10;;
25980;SDS011;13772;52.996;9.124;2022-07-29T15:43:42;5.43;;;1.30;;
25980;SDS011;13772;52.996;9.124;2022-07-29T15:46:08;9.05;;;1.60;;
25980;SDS011;13772;52.996;9.124;2022-07-29T15:48:52;6.78;;;1.70;;
25980;SDS011;13772;52.996;9.124;2022-07-29T15:51:17;7.43;;;1.77;;
25980;SDS011;13772;52.996;9.124;2022-07-29T15:53:42;3.70;;;1.27;;
25980;SDS011;13772;52.996;9.124;2022-07-29T15:56:07;4.93;;;1.40;;
25980;SDS011;13772;52.996;9.124;2022-07-29T15:58:33;7.68;;;1.60;;
25980;SDS011;13772;52.996;9.124;2022-07-29T16:00:58;3.77;;;1.27;;
25980;SDS011;13772;52.996;9.124;2022-07-29T16:03:23;5.97;;;1.42;;
25980;SDS011;13772;52.996;9.124;2022-07-29T16:05:48;7.95;;;1.50;;
25980;SDS011;13772;52.996;9.124;2022-07-29T16:08:14;4.80;;;1.40;;
25980;SDS011;13772;52.996;9.124;2022-07-29T16:10:39;7.85;;;1.83;;
25980;SDS011;13772;52.996;9.124;2022-07-29T16:13:05;6.43;;;1.80;;
25980;SDS011;13772;52.996;9.124;2022-07-29T16:15:30;10.02;;;1.70;;
25980;SDS011;13772;52.996;9.124;2022-07-29T16:17:55;12.23;;;2.10;;
25980;SDS011;13772;52.996;9.124;2022-07-29T16:20:20;5.32;;;1.70;;
25980;SDS011;13772;52.996;9.124;2022-07-29T16:22:46;5.50;;;1.70;;
25980;SDS011;13772;52.996;9.124;2022-07-29T16:25:11;8.07;;;1.60;;
25980;SDS011;13772;52.996;9.124;2022-07-29T16:27:36;6.78;;;1.48;;
25980;SDS011;13772;52.996;9.124;2022-07-29T16:30:02;5.40;;;1.80;;
25980;SDS011;13772;52.996;9.124;2022-07-29T16:32:27;5.60;;;1.52;;
25980;SDS011;13772;52.996;9.124;2022-07-29T16:34:54;5.63;;;1.58;;
25980;SDS011;13772;52.996;9.124;2022-07-29T16:37:19;5.38;;;1.40;;
25980;SDS011;13772;52.996;9.124;2022-07-29T16:39:45;5.67;;;1.20;;
25980;SDS011;13772;52.996;9.124;2022-07-29T16:42:10;4.40;;;1.53;;
25980;SDS011;13772;52.996;9.124;2022-07-29T16:44:35;5.97;;;1.53;;
25980;SDS011;13772;52.996;9.124;2022-07-29T16:47:00;5.47;;;1.45;;
25980;SDS011;13772;52.996;9.124;2022-07-29T16:49:26;8.90;;;1.70;;
25980;SDS011;13772;52.996;9.124;2022-07-29T16:51:51;7.20;;;1.27;;
25980;SDS011;13772;52.996;9.124;2022-07-29T16:54:17;4.20;;;1.50;;
25980;SDS011;13772;52.996;9.124;2022-07-29T16:56:43;5.15;;;1.73;;
25980;SDS011;13772;52.996;9.124;2022-07-29T16:59:08;4.07;;;1.60;;
25980;SDS011;13772;52.996;9.124;2022-07-29T17:01:33;5.83;;;1.53;;
25980;SDS011;13772;52.996;9.124;2022-07-29T17:03:58;5.37;;;1.70;;
25980;SDS011;13772;52.996;9.124;2022-07-29T17:06:36;6.55;;;1.58;;
25980;SDS011;13772;52.996;9.124;2022-07-29T17:09:05;3.97;;;1.35;;
25980;SDS011;13772;52.996;9.124;2022-07-29T17:11:31;12.02;;;4.55;;
25980;SDS011;13772;52.996;9.124;2022-07-29T17:13:57;16.92;;;8.15;;
25980;SDS011;13772;52.996;9.124;2022-07-29T17:16:23;13.75;;;5.80;;
25980;SDS011;13772;52.996;9.124;2022-07-29T17:18:49;12.25;;;6.00;;
25980;SDS011;13772;52.996;9.124;2022-07-29T17:21:15;8.10;;;2.67;;
25980;SDS011;13772;52.996;9.124;2022-07-29T17:23:40;7.22;;;2.22;;
25980;SDS011;13772;52.996;9.124;2022-07-29T17:26:05;7.43;;;1.40;;
25980;SDS011;13772;52.996;9.124;2022-07-29T17:28:30;5.00;;;1.40;;
25980;SDS011;13772;52.996;9.124;2022-07-29T17:30:55;6.40;;;1.50;;
25980;SDS011;13772;52.996;9.124;2022-07-29T17:33:21;7.95;;;2.03;;
25980;SDS011;13772;52.996;9.124;2022-07-29T17:35:46;5.78;;;1.88;;
25980;SDS011;13772;52.996;9.124;2022-07-29T17:38:30;11.93;;;1.88;;
25980;SDS011;13772;52.996;9.124;2022-07-29T17:40:55;8.60;;;1.87;;
25980;SDS011;13772;52.996;9.124;2022-07-29T17:43:21;5.68;;;1.55;;
25980;SDS011;13772;52.996;9.124;2022-07-29T17:45:46;6.23;;;1.73;;
25980;SDS011;13772;52.996;9.124;2022-07-29T17:48:11;5.75;;;1.73;;
25980;SDS011;13772;52.996;9.124;2022-07-29T17:50:36;6.93;;;2.37;;
25980;SDS011;13772;52.996;9.124;2022-07-29T17:53:01;7.50;;;1.83;;
25980;SDS011;13772;52.996;9.124;2022-07-29T17:55:27;5.30;;;1.90;;
25980;SDS011;13772;52.996;9.124;2022-07-29T17:57:52;6.07;;;1.55;;
25980;SDS011;13772;52.996;9.124;2022-07-29T18:00:17;10.23;;;1.90;;
25980;SDS011;13772;52.996;9.124;2022-07-29T18:02:42;5.32;;;1.98;;
25980;SDS011;13772;52.996;9.124;2022-07-29T18:05:07;8.00;;;1.97;;
25980;SDS011;13772;52.996;9.124;2022-07-29T18:07:33;8.40;;;1.80;;
25980;SDS011;13772;52.996;9.124;2022-07-29T18:09:58;5.10;;;2.10;;
25980;SDS011;13772;52.996;9.124;2022-07-29T18:12:23;6.85;;;2.13;;
25980;SDS011;13772;52.996;9.124;2022-07-29T18:14:48;8.20;;;1.90;;
25980;SDS011;13772;52.996;9.124;2022-07-29T18:17:14;8.27;;;1.93;;
25980;SDS011;13772;52.996;9.124;2022-07-29T18:19:39;7.40;;;1.75;;
25980;SDS011;13772;52.996;9.124;2022-07-29T18:22:04;6.13;;;1.60;;
25980;SDS011;13772;52.996;9.124;2022-07-29T18:24:31;6.63;;;1.98;;
25980;SDS011;13772;52.996;9.124;2022-07-29T18:26:56;4.75;;;1.90;;
25980;SDS011;13772;52.996;9.124;2022-07-29T18:29:21;5.13;;;1.98;;
25980;SDS011;13772;52.996;9.124;2022-07-29T18:31:47;4.90;;;1.48;;
25980;SDS011;13772;52.996;9.124;2022-07-29T18:34:12;5.88;;;1.80;;
25980;SDS011;13772;52.996;9.124;2022-07-29T18:36:37;4.57;;;1.40;;
25980;SDS011;13772;52.996;9.124;2022-07-29T18:39:02;7.17;;;2.13;;
25980;SDS011;13772;52.996;9.124;2022-07-29T18:41:28;7.53;;;1.73;;
25980;SDS011;13772;52.996;9.124;2022-07-29T18:43:53;4.82;;;1.80;;
25980;SDS011;13772;52.996;9.124;2022-07-29T18:46:18;5.90;;;1.90;;
25980;SDS011;13772;52.996;9.124;2022-07-29T18:48:43;4.43;;;1.60;;
25980;SDS011;13772;52.996;9.124;2022-07-29T18:51:08;5.55;;;1.65;;
25980;SDS011;13772;52.996;9.124;2022-07-29T18:53:34;6.32;;;1.70;;
25980;SDS011;13772;52.996;9.124;2022-07-29T18:55:59;11.32;;;1.70;;
25980;SDS011;13772;52.996;9.124;2022-07-29T18:58:25;7.40;;;2.10;;
25980;SDS011;13772;52.996;9.124;2022-07-29T19:00:51;9.00;;;1.63;;
25980;SDS011;13772;52.996;9.124;2022-07-29T19:03:16;6.90;;;1.85;;
25980;SDS011;13772;52.996;9.124;2022-07-29T19:05:41;6.95;;;1.90;;
25980;SDS011;13772;52.996;9.124;2022-07-29T19:08:06;5.05;;;1.35;;
25980;SDS011;13772;52.996;9.124;2022-07-29T19:10:31;7.87;;;2.50;;
25980;SDS011;13772;52.996;9.124;2022-07-29T19:12:57;6.35;;;1.58;;
25980;SDS011;13772;52.996;9.124;2022-07-29T19:15:22;8.80;;;1.85;;
25980;SDS011;13772;52.996;9.124;2022-07-29T19:17:48;8.35;;;1.70;;
25980;SDS011;13772;52.996;9.124;2022-07-29T19:20:13;6.63;;;1.80;;
25980;SDS011;13772;52.996;9.124;2022-07-29T19:22:38;9.80;;;1.90;;
25980;SDS011;13772;52.996;9.124;2022-07-29T19:25:04;7.45;;;1.98;;
25980;SDS011;13772;52.996;9.124;2022-07-29T19:27:29;5.45;;;1.88;;
25980;SDS011;13772;52.996;9.124;2022-07-29T19:29:54;10.63;;;1.92;;
25980;SDS011;13772;52.996;9.124;2022-07-29T19:32:19;7.47;;;1.90;;
25980;SDS011;13772;52.996;9.124;2022-07-29T19:34:46;8.10;;;1.65;;
25980;SDS011;13772;52.996;9.124;2022-07-29T19:37:31;5.43;;;1.88;;
25980;SDS011;13772;52.996;9.124;2022-07-29T19:39:57;5.18;;;1.80;;
25980;SDS011;13772;52.996;9.124;2022-07-29T19:42:22;8.50;;;1.88;;
25980;SDS011;13772;52.996;9.124;2022-07-29T19:44:47;7.57;;;1.83;;
25980;SDS011;13772;52.996;9.124;2022-07-29T19:47:12;7.47;;;2.08;;
25980;SDS011;13772;52.996;9.124;2022-07-29T19:49:37;17.83;;;2.42;;
25980;SDS011;13772;52.996;9.124;2022-07-29T19:52:04;9.45;;;2.35;;
25980;SDS011;13772;52.996;9.124;2022-07-29T19:54:29;9.38;;;2.47;;
25980;SDS011;13772;52.996;9.124;2022-07-29T19:56:54;11.70;;;2.53;;
25980;SDS011;13772;52.996;9.124;2022-07-29T19:59:20;8.38;;;2.00;;
25980;SDS011;13772;52.996;9.124;2022-07-29T20:01:45;5.45;;;2.30;;
25980;SDS011;13772;52.996;9.124;2022-07-29T20:04:10;5.67;;;2.20;;
25980;SDS011;13772;52.996;9.124;2022-07-29T20:06:35;9.55;;;2.65;;
25980;SDS011;13772;52.996;9.124;2022-07-29T20:09:00;5.47;;;2.30;;
25980;SDS011;13772;52.996;9.124;2022-07-29T20:11:26;7.17;;;2.53;;
25980;SDS011;13772;52.996;9.124;2022-07-29T20:13:53;12.88;;;3.25;;
25980;SDS011;13772;52.996;9.124;2022-07-29T20:16:18;8.93;;;2.60;;
25980;SDS011;13772;52.996;9.124;2022-07-29T20:18:44;7.45;;;3.10;;
25980;SDS011;13772;52.996;9.124;2022-07-29T20:21:09;8.50;;;3.70;;
25980;SDS011;13772;52.996;9.124;2022-07-29T20:23:34;10.18;;;3.83;;
25980;SDS011;13772;52.996;9.124;2022-07-29T20:25:59;9.95;;;2.75;;
25980;SDS011;13772;52.996;9.124;2022-07-29T20:28:25;7.45;;;3.30;;
25980;SDS011;13772;52.996;9.124;2022-07-29T20:30:50;7.65;;;3.85;;
25980;SDS011;13772;52.996;9.124;2022-07-29T20:33:15;13.45;;;4.05;;
25980;SDS011;13772;52.996;9.124;2022-07-29T20:35:40;11.57;;;3.00;;
25980;SDS011;13772;52.996;9.124;2022-07-29T20:38:07;6.32;;;2.67;;
25980;SDS011;13772;52.996;9.124;2022-07-29T20:40:32;8.25;;;3.55;;
25980;SDS011;13772;52.996;9.124;2022-07-29T20:42:59;8.63;;;3.70;;
25980;SDS011;13772;52.996;9.124;2022-07-29T20:45:24;9.25;;;3.13;;
25980;SDS011;13772;52.996;9.124;2022-07-29T20:47:50;9.40;;;3.22;;
25980;SDS011;13772;52.996;9.124;2022-07-29T20:50:16;10.65;;;4.22;;
25980;SDS011;13772;52.996;9.124;2022-07-29T20:52:41;10.68;;;3.90;;
25980;SDS011;13772;52.996;9.124;2022-07-29T20:55:08;9.50;;;3.78;;
25980;SDS011;13772;52.996;9.124;2022-07-29T20:57:33;5.40;;;3.15;;
25980;SDS011;13772;52.996;9.124;2022-07-29T20:59:58;7.43;;;3.40;;
25980;SDS011;13772;52.996;9.124;2022-07-29T21:02:24;6.00;;;3.00;;
25980;SDS011;13772;52.996;9.124;2022-07-29T21:04:49;8.65;;;4.20;;
25980;SDS011;13772;52.996;9.124;2022-07-29T21:07:14;12.05;;;3.50;;
25980;SDS011;13772;52.996;9.124;2022-07-29T21:09:39;6.75;;;3.42;;
25980;SDS011;13772;52.996;9.124;2022-07-29T21:12:04;7.72;;;3.30;;
25980;SDS011;13772;52.996;9.124;2022-07-29T21:14:30;6.93;;;3.20;;
25980;SDS011;13772;52.996;9.124;2022-07-29T21:17:01;11.38;;;3.92;;
25980;SDS011;13772;52.996;9.124;2022-07-29T21:19:29;9.65;;;3.60;;
25980;SDS011;13772;52.996;9.124;2022-07-29T21:21:55;11.35;;;3.45;;
25980;SDS011;13772;52.996;9.124;2022-07-29T21:24:20;12.73;;;3.65;;
25980;SDS011;13772;52.996;9.124;2022-07-29T21:26:45;14.10;;;3.65;;
25980;SDS011;13772;52.996;9.124;2022-07-29T21:29:10;9.57;;;3.53;;
25980;SDS011;13772;52.996;9.124;2022-07-29T21:31:36;8.60;;;3.60;;
25980;SDS011;13772;52.996;9.124;2022-07-29T21:34:01;11.70;;;3.92;;
25980;SDS011;13772;52.996;9.124;2022-07-29T21:36:26;9.98;;;3.50;;
25980;SDS011;13772;52.996;9.124;2022-07-29T21:38:51;14.00;;;4.65;;
25980;SDS011;13772;52.996;9.124;2022-07-29T21:41:16;6.38;;;3.45;;
25980;SDS011;13772;52.996;9.124;2022-07-29T21:43:42;7.10;;;4.03;;
25980;SDS011;13772;52.996;9.124;2022-07-29T21:46:07;7.47;;;4.05;;
25980;SDS011;13772;52.996;9.124;2022-07-29T21:48:32;7.20;;;4.05;;
25980;SDS011;13772;52.996;9.124;2022-07-29T21:50:58;10.60;;;4.55;;
25980;SDS011;13772;52.996;9.124;2022-07-29T21:53:23;10.82;;;3.97;;
