sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23253;BME280;11795;47.054;15.408;2023-07-20T00:00:00;96920;;;22.5;59.5
23253;BME280;11795;47.054;15.408;2023-07-20T00:02:00;96920;;;22.4;59.8
23253;BME280;11795;47.054;15.408;2023-07-20T00:04:00;96910;;;22.5;59.5
23253;BME280;11795;47.054;15.408;2023-07-20T00:06:00;96910;;;22.4;60.0
23253;BME280;11795;47.054;15.408;2023-07-20T00:08:00;96920;;;22.4;60.3
23253;BME280;11795;47.054;15.408;2023-07-20T00:10:01;96920;;;22.3;60.1
23253;BME280;11795;47.054;15.408;2023-07-20T00:12:00;96920;;;22.2;60.6
23253;BME280;11795;47.054;15.408;2023-07-20T00:14:00;96920;;;22.4;60.4
23253;BME280;11795;47.054;15.408;2023-07-20T00:16:00;96920;;;22.2;61.1
23253;BME280;11795;47.054;15.408;2023-07-20T00:18:00;96910;;;22.2;61.4
23253;BME280;11795;47.054;15.408;2023-07-20T00:20:00;96900;;;22.2;61.0
23253;BME280;11795;47.054;15.408;2023-07-20T00:22:01;96900;;;22.1;60.8
23253;BME280;11795;47.054;15.408;2023-07-20T00:24:00;96900;;;22.2;59.6
23253;BME280;11795;47.054;15.408;2023-07-20T00:26:01;96890;;;22.1;60.3
23253;BME280;11795;47.054;15.408;2023-07-20T00:28:01;96890;;;22.1;60.4
23253;BME280;11795;47.054;15.408;2023-07-20T00:30:01;96890;;;22.1;59.3
23253;BME280;11795;47.054;15.408;2023-07-20T00:32:01;96890;;;22.0;59.8
23253;BME280;11795;47.054;15.408;2023-07-20T00:34:00;96890;;;22.2;58.7
23253;BME280;11795;47.054;15.408;2023-07-20T00:36:00;96890;;;22.1;59.3
23253;BME280;11795;47.054;15.408;2023-07-20T00:38:01;96890;;;22.1;59.7
23253;BME280;11795;47.054;15.408;2023-07-20T00:40:00;96880;;;22.1;59.6
23253;BME280;11795;47.054;15.408;2023-07-20T00:42:00;96880;;;22.0;59.9
23253;BME280;11795;47.054;15.408;2023-07-20T00:44:01;96880;;;22.2;59.1
23253;BME280;11795;47.054;15.408;2023-07-20T00:46:03;96880;;;22.0;59.5
23253;BME280;11795;47.054;15.408;2023-07-20T00:48:01;96890;;;22.0;59.7
23253;BME280;11795;47.054;15.408;2023-07-20T00:50:02;96890;;;22.1;58.8
23253;BME280;11795;47.054;15.408;2023-07-20T00:52:01;96890;;;22.0;59.0
23253;BME280;11795;47.054;15.408;2023-07-20T00:54:00;96890;;;22.2;57.6
23253;BME280;11795;47.054;15.408;2023-07-20T00:56:00;96890;;;22.1;57.2
23253;BME280;11795;47.054;15.408;2023-07-20T00:58:01;96890;;;22.1;58.0
23253;BME280;11795;47.054;15.408;2023-07-20T01:00:01;96890;;;22.2;57.7
23253;BME280;11795;47.054;15.408;2023-07-20T01:02:00;96890;;;22.1;57.2
23253;BME280;11795;47.054;15.408;2023-07-20T01:04:00;96880;;;22.3;55.8
23253;BME280;11795;47.054;15.408;2023-07-20T01:06:09;96880;;;22.2;56.2
23253;BME280;11795;47.054;15.408;2023-07-20T01:08:07;96880;;;22.2;55.4
23253;BME280;11795;47.054;15.408;2023-07-20T01:10:05;96880;;;22.3;54.4
23253;BME280;11795;47.054;15.408;2023-07-20T01:12:06;96880;;;22.3;54.9
23253;BME280;11795;47.054;15.408;2023-07-20T01:14:00;96870;;;22.4;54.3
23253;BME280;11795;47.054;15.408;2023-07-20T01:16:01;96870;;;22.2;54.9
23253;BME280;11795;47.054;15.408;2023-07-20T01:18:01;96880;;;22.2;55.5
23253;BME280;11795;47.054;15.408;2023-07-20T01:20:01;96870;;;22.3;55.7
23253;BME280;11795;47.054;15.408;2023-07-20T01:22:06;96870;;;22.2;56.0
23253;BME280;11795;47.054;15.408;2023-07-20T01:24:18;96870;;;22.4;55.7
23253;BME280;11795;47.054;15.408;2023-07-20T01:26:09;96860;;;22.2;56.1
23253;BME280;11795;47.054;15.408;2023-07-20T01:28:16;96860;;;22.1;56.1
23253;BME280;11795;47.054;15.408;2023-07-20T01:30:15;96860;;;22.2;55.9
23253;BME280;11795;47.054;15.408;2023-07-20T01:32:04;96870;;;22.1;56.4
23253;BME280;11795;47.054;15.408;2023-07-20T01:34:02;96870;;;22.2;55.7
23253;BME280;11795;47.054;15.408;2023-07-20T01:36:01;96870;;;22.1;56.4
23253;BME280;11795;47.054;15.408;2023-07-20T01:38:01;96870;;;22.0;56.9
23253;BME280;11795;47.054;15.408;2023-07-20T01:40:01;96880;;;22.2;57.2
23253;BME280;11795;47.054;15.408;2023-07-20T01:42:01;96880;;;22.0;58.5
23253;BME280;11795;47.054;15.408;2023-07-20T01:44:01;96880;;;22.0;58.6
23253;BME280;11795;47.054;15.408;2023-07-20T01:46:00;96880;;;21.9;59.5
23253;BME280;11795;47.054;15.408;2023-07-20T01:48:00;96890;;;21.7;60.0
23253;BME280;11795;47.054;15.408;2023-07-20T01:50:00;96900;;;21.8;60.0
23253;BME280;11795;47.054;15.408;2023-07-20T01:52:00;96900;;;21.7;60.4
23253;BME280;11795;47.054;15.408;2023-07-20T01:54:00;96900;;;21.9;59.9
23253;BME280;11795;47.054;15.408;2023-07-20T01:56:00;96900;;;21.8;60.1
23253;BME280;11795;47.054;15.408;2023-07-20T01:58:02;96900;;;21.7;60.2
23253;BME280;11795;47.054;15.408;2023-07-20T02:00:00;96910;;;21.8;59.8
23253;BME280;11795;47.054;15.408;2023-07-20T02:02:01;96910;;;21.7;60.5
23253;BME280;11795;47.054;15.408;2023-07-20T02:04:00;96910;;;21.9;60.4
23253;BME280;11795;47.054;15.408;2023-07-20T02:06:00;96910;;;21.7;61.5
23253;BME280;11795;47.054;15.408;2023-07-20T02:08:00;96920;;;21.6;62.1
23253;BME280;11795;47.054;15.408;2023-07-20T02:10:00;96920;;;21.7;61.5
23253;BME280;11795;47.054;15.408;2023-07-20T02:12:00;96920;;;21.7;61.7
23253;BME280;11795;47.054;15.408;2023-07-20T02:14:01;96920;;;21.8;62.2
23253;BME280;11795;47.054;15.408;2023-07-20T02:16:00;96910;;;21.6;62.4
23253;BME280;11795;47.054;15.408;2023-07-20T02:18:00;96920;;;21.6;62.6
23253;BME280;11795;47.054;15.408;2023-07-20T02:20:00;96910;;;21.7;62.2
23253;BME280;11795;47.054;15.408;2023-07-20T02:22:00;96910;;;21.6;62.4
23253;BME280;11795;47.054;15.408;2023-07-20T02:24:00;96920;;;21.8;61.9
23253;BME280;11795;47.054;15.408;2023-07-20T02:26:00;96920;;;21.6;62.4
23253;BME280;11795;47.054;15.408;2023-07-20T02:28:01;96930;;;21.6;63.0
23253;BME280;11795;47.054;15.408;2023-07-20T02:30:01;96930;;;21.7;63.2
23253;BME280;11795;47.054;15.408;2023-07-20T02:32:00;96940;;;21.5;63.7
23253;BME280;11795;47.054;15.408;2023-07-20T02:34:00;96940;;;21.6;63.5
23253;BME280;11795;47.054;15.408;2023-07-20T02:36:00;96940;;;21.4;64.2
23253;BME280;11795;47.054;15.408;2023-07-20T02:38:00;96940;;;21.3;64.7
23253;BME280;11795;47.054;15.408;2023-07-20T02:40:01;96940;;;21.4;64.2
23253;BME280;11795;47.054;15.408;2023-07-20T02:42:00;96940;;;21.1;65.9
23253;BME280;11795;47.054;15.408;2023-07-20T02:44:01;96950;;;21.3;64.7
23253;BME280;11795;47.054;15.408;2023-07-20T02:46:00;96950;;;21.2;64.9
23253;BME280;11795;47.054;15.408;2023-07-20T02:48:01;96950;;;21.1;65.2
23253;BME280;11795;47.054;15.408;2023-07-20T02:50:00;96960;;;21.3;64.5
23253;BME280;11795;47.054;15.408;2023-07-20T02:52:00;96960;;;21.1;64.9
23253;BME280;11795;47.054;15.408;2023-07-20T02:54:01;96950;;;21.3;64.2
23253;BME280;11795;47.054;15.408;2023-07-20T02:56:00;96960;;;21.2;64.2
23253;BME280;11795;47.054;15.408;2023-07-20T02:58:00;96950;;;21.1;64.5
23253;BME280;11795;47.054;15.408;2023-07-20T03:00:01;96950;;;21.3;63.8
23253;BME280;11795;47.054;15.408;2023-07-20T03:02:00;96950;;;21.2;63.4
23253;BME280;11795;47.054;15.408;2023-07-20T03:04:00;96950;;;21.3;62.9
23253;BME280;11795;47.054;15.408;2023-07-20T03:06:01;96950;;;21.3;62.2
23253;BME280;11795;47.054;15.408;2023-07-20T03:08:02;96950;;;21.2;61.5
23253;BME280;11795;47.054;15.408;2023-07-20T03:10:00;96950;;;21.5;60.5
23253;BME280;11795;47.054;15.408;2023-07-20T03:12:01;96940;;;21.3;60.9
23253;BME280;11795;47.054;15.408;2023-07-20T03:14:00;96950;;;21.5;60.4
23253;BME280;11795;47.054;15.408;2023-07-20T03:16:00;96950;;;21.5;59.9
23253;BME280;11795;47.054;15.408;2023-07-20T03:18:01;96950;;;21.4;60.2
23253;BME280;11795;47.054;15.408;2023-07-20T03:20:00;96950;;;21.6;58.7
23253;BME280;11795;47.054;15.408;2023-07-20T03:22:00;96950;;;21.6;58.1
23253;BME280;11795;47.054;15.408;2023-07-20T03:24:00;96940;;;21.8;57.4
23253;BME280;11795;47.054;15.408;2023-07-20T03:26:00;96950;;;21.6;57.3
23253;BME280;11795;47.054;15.408;2023-07-20T03:28:00;96950;;;21.6;57.5
23253;BME280;11795;47.054;15.408;2023-07-20T03:30:01;96950;;;21.8;56.8
23253;BME280;11795;47.054;15.408;2023-07-20T03:32:00;96950;;;21.7;57.3
23253;BME280;11795;47.054;15.408;2023-07-20T03:34:00;96940;;;21.8;56.9
23253;BME280;11795;47.054;15.408;2023-07-20T03:36:01;96950;;;21.8;56.4
23253;BME280;11795;47.054;15.408;2023-07-20T03:38:00;96950;;;21.7;56.4
23253;BME280;11795;47.054;15.408;2023-07-20T03:40:01;96950;;;21.8;55.9
23253;BME280;11795;47.054;15.408;2023-07-20T03:42:00;96950;;;21.7;55.9
23253;BME280;11795;47.054;15.408;2023-07-20T03:44:00;96950;;;21.9;55.4
23253;BME280;11795;47.054;15.408;2023-07-20T03:46:00;96950;;;21.9;54.8
23253;BME280;11795;47.054;15.408;2023-07-20T03:48:00;96950;;;21.8;54.9
23253;BME280;11795;47.054;15.408;2023-07-20T03:50:00;96960;;;22.1;53.9
23253;BME280;11795;47.054;15.408;2023-07-20T03:52:00;96960;;;22.0;54.2
23253;BME280;11795;47.054;15.408;2023-07-20T03:54:01;96960;;;22.1;53.7
23253;BME280;11795;47.054;15.408;2023-07-20T03:56:01;96960;;;22.1;53.6
23253;BME280;11795;47.054;15.408;2023-07-20T03:58:00;96950;;;22.0;53.7
23253;BME280;11795;47.054;15.408;2023-07-20T04:00:00;96950;;;22.3;53.0
23253;BME280;11795;47.054;15.408;2023-07-20T04:02:00;96950;;;22.2;52.9
23253;BME280;11795;47.054;15.408;2023-07-20T04:04:01;96950;;;22.3;53.0
23253;BME280;11795;47.054;15.408;2023-07-20T04:06:01;96960;;;22.4;52.5
23253;BME280;11795;47.054;15.408;2023-07-20T04:08:00;96960;;;22.3;52.7
23253;BME280;11795;47.054;15.408;2023-07-20T04:10:00;96960;;;22.5;52.3
23253;BME280;11795;47.054;15.408;2023-07-20T04:12:00;96960;;;22.3;52.8
23253;BME280;11795;47.054;15.408;2023-07-20T04:14:00;96960;;;22.3;53.0
23253;BME280;11795;47.054;15.408;2023-07-20T04:16:01;96970;;;22.4;52.9
23253;BME280;11795;47.054;15.408;2023-07-20T04:18:01;96970;;;22.3;53.0
23253;BME280;11795;47.054;15.408;2023-07-20T04:20:01;96970;;;22.3;52.8
23253;BME280;11795;47.054;15.408;2023-07-20T04:22:00;96970;;;22.2;53.3
23253;BME280;11795;47.054;15.408;2023-07-20T04:24:00;96970;;;22.3;53.5
23253;BME280;11795;47.054;15.408;2023-07-20T04:26:00;96970;;;22.3;53.4
23253;BME280;11795;47.054;15.408;2023-07-20T04:28:00;96970;;;22.2;53.6
23253;BME280;11795;47.054;15.408;2023-07-20T04:30:01;96980;;;22.4;53.5
23253;BME280;11795;47.054;15.408;2023-07-20T04:32:00;96970;;;22.3;53.7
23253;BME280;11795;47.054;15.408;2023-07-20T04:34:01;96980;;;22.4;53.8
23253;BME280;11795;47.054;15.408;2023-07-20T04:36:00;96980;;;22.5;53.3
23253;BME280;11795;47.054;15.408;2023-07-20T04:38:00;96980;;;22.4;53.5
23253;BME280;11795;47.054;15.408;2023-07-20T04:40:00;96980;;;22.6;53.3
23253;BME280;11795;47.054;15.408;2023-07-20T04:42:00;96980;;;22.5;52.9
23253;BME280;11795;47.054;15.408;2023-07-20T04:44:01;96980;;;22.6;52.8
23253;BME280;11795;47.054;15.408;2023-07-20T04:46:00;96980;;;22.6;52.3
23253;BME280;11795;47.054;15.408;2023-07-20T04:48:00;96980;;;22.6;52.6
23253;BME280;11795;47.054;15.408;2023-07-20T04:50:00;96980;;;22.8;52.3
23253;BME280;11795;47.054;15.408;2023-07-20T04:52:03;96980;;;22.6;52.8
23253;BME280;11795;47.054;15.408;2023-07-20T04:54:00;96980;;;22.6;53.1
23253;BME280;11795;47.054;15.408;2023-07-20T04:56:00;96980;;;22.6;53.0
23253;BME280;11795;47.054;15.408;2023-07-20T04:58:01;96990;;;22.5;53.0
23253;BME280;11795;47.054;15.408;2023-07-20T05:00:00;96990;;;22.7;52.6
23253;BME280;11795;47.054;15.408;2023-07-20T05:02:00;96980;;;22.6;52.6
23253;BME280;11795;47.054;15.408;2023-07-20T05:04:01;96980;;;22.5;53.0
23253;BME280;11795;47.054;15.408;2023-07-20T05:06:00;96990;;;22.7;52.8
23253;BME280;11795;47.054;15.408;2023-07-20T05:08:00;96990;;;22.7;52.7
23253;BME280;11795;47.054;15.408;2023-07-20T05:10:00;96990;;;22.8;52.9
23253;BME280;11795;47.054;15.408;2023-07-20T05:12:02;96990;;;22.7;53.3
23253;BME280;11795;47.054;15.408;2023-07-20T05:14:00;96990;;;22.6;53.7
23253;BME280;11795;47.054;15.408;2023-07-20T05:16:00;96990;;;22.7;53.7
23253;BME280;11795;47.054;15.408;2023-07-20T05:18:01;97000;;;22.6;54.1
23253;BME280;11795;47.054;15.408;2023-07-20T05:20:00;97000;;;22.9;53.2
23253;BME280;11795;47.054;15.408;2023-07-20T05:22:00;97000;;;22.7;54.0
23253;BME280;11795;47.054;15.408;2023-07-20T05:24:00;97000;;;22.6;54.1
23253;BME280;11795;47.054;15.408;2023-07-20T05:26:00;97000;;;22.8;53.8
23253;BME280;11795;47.054;15.408;2023-07-20T05:28:00;97000;;;22.7;54.3
23253;BME280;11795;47.054;15.408;2023-07-20T05:30:01;97000;;;22.9;53.9
23253;BME280;11795;47.054;15.408;2023-07-20T05:32:00;97000;;;22.8;54.1
23253;BME280;11795;47.054;15.408;2023-07-20T05:34:00;97000;;;22.8;54.2
23253;BME280;11795;47.054;15.408;2023-07-20T05:36:00;97010;;;22.9;53.9
23253;BME280;11795;47.054;15.408;2023-07-20T05:38:00;97010;;;22.8;54.0
23253;BME280;11795;47.054;15.408;2023-07-20T05:40:01;97010;;;23.0;53.3
23253;BME280;11795;47.054;15.408;2023-07-20T05:42:01;97010;;;22.8;53.0
23253;BME280;11795;47.054;15.408;2023-07-20T05:44:00;97010;;;22.8;53.3
23253;BME280;11795;47.054;15.408;2023-07-20T05:46:00;97020;;;22.9;52.8
23253;BME280;11795;47.054;15.408;2023-07-20T05:48:01;97010;;;22.9;52.9
23253;BME280;11795;47.054;15.408;2023-07-20T05:50:00;97010;;;23.1;52.7
23253;BME280;11795;47.054;15.408;2023-07-20T05:52:01;97010;;;23.0;53.1
23253;BME280;11795;47.054;15.408;2023-07-20T05:54:00;97010;;;23.0;53.2
23253;BME280;11795;47.054;15.408;2023-07-20T05:56:00;97010;;;23.2;52.8
23253;BME280;11795;47.054;15.408;2023-07-20T05:58:01;97010;;;23.2;53.8
23253;BME280;11795;47.054;15.408;2023-07-20T06:00:01;97010;;;23.4;53.0
23253;BME280;11795;47.054;15.408;2023-07-20T06:02:00;97010;;;23.3;52.9
23253;BME280;11795;47.054;15.408;2023-07-20T06:04:00;97010;;;23.3;52.6
23253;BME280;11795;47.054;15.408;2023-07-20T06:06:01;97010;;;23.4;52.7
23253;BME280;11795;47.054;15.408;2023-07-20T06:08:01;97000;;;23.3;52.6
23253;BME280;11795;47.054;15.408;2023-07-20T06:10:00;97010;;;23.5;52.5
23253;BME280;11795;47.054;15.408;2023-07-20T06:12:00;97010;;;23.4;53.1
23253;BME280;11795;47.054;15.408;2023-07-20T06:14:00;97020;;;23.3;53.2
23253;BME280;11795;47.054;15.408;2023-07-20T06:16:01;97020;;;23.5;52.9
23253;BME280;11795;47.054;15.408;2023-07-20T06:18:01;97010;;;23.4;53.1
23253;BME280;11795;47.054;15.408;2023-07-20T06:20:00;97010;;;23.6;52.9
23253;BME280;11795;47.054;15.408;2023-07-20T06:22:00;97020;;;23.5;53.1
23253;BME280;11795;47.054;15.408;2023-07-20T06:24:00;97020;;;23.5;53.0
23253;BME280;11795;47.054;15.408;2023-07-20T06:26:00;97020;;;23.6;52.5
23253;BME280;11795;47.054;15.408;2023-07-20T06:28:00;97020;;;23.5;52.1
23253;BME280;11795;47.054;15.408;2023-07-20T06:30:00;97030;;;23.7;51.8
23253;BME280;11795;47.054;15.408;2023-07-20T06:32:00;97030;;;23.7;52.0
23253;BME280;11795;47.054;15.408;2023-07-20T06:34:01;97030;;;23.6;52.6
23253;BME280;11795;47.054;15.408;2023-07-20T06:36:00;97030;;;23.9;51.6
23253;BME280;11795;47.054;15.408;2023-07-20T06:38:00;97030;;;23.8;51.6
23253;BME280;11795;47.054;15.408;2023-07-20T06:40:02;97030;;;24.0;50.7
23253;BME280;11795;47.054;15.408;2023-07-20T06:42:00;97040;;;23.9;50.6
23253;BME280;11795;47.054;15.408;2023-07-20T06:44:02;97040;;;24.0;50.9
23253;BME280;11795;47.054;15.408;2023-07-20T06:46:00;97040;;;24.1;50.6
23253;BME280;11795;47.054;15.408;2023-07-20T06:48:00;97040;;;24.1;51.5
23253;BME280;11795;47.054;15.408;2023-07-20T06:50:01;97040;;;24.3;50.4
23253;BME280;11795;47.054;15.408;2023-07-20T06:52:01;97040;;;24.2;50.4
23253;BME280;11795;47.054;15.408;2023-07-20T06:54:01;97030;;;24.1;50.8
23253;BME280;11795;47.054;15.408;2023-07-20T06:56:00;97030;;;24.3;50.7
23253;BME280;11795;47.054;15.408;2023-07-20T06:58:00;97030;;;24.2;50.3
23253;BME280;11795;47.054;15.408;2023-07-20T07:00:00;97030;;;24.5;50.4
23253;BME280;11795;47.054;15.408;2023-07-20T07:02:00;97030;;;24.4;50.6
23253;BME280;11795;47.054;15.408;2023-07-20T07:04:01;97030;;;24.3;51.2
23253;BME280;11795;47.054;15.408;2023-07-20T07:06:00;97040;;;24.5;51.1
23253;BME280;11795;47.054;15.408;2023-07-20T07:08:00;97040;;;24.5;51.4
23253;BME280;11795;47.054;15.408;2023-07-20T07:10:01;97040;;;24.6;51.2
23253;BME280;11795;47.054;15.408;2023-07-20T07:12:01;97040;;;24.5;50.8
23253;BME280;11795;47.054;15.408;2023-07-20T07:14:00;97040;;;24.5;50.7
23253;BME280;11795;47.054;15.408;2023-07-20T07:16:00;97050;;;24.6;50.4
23253;BME280;11795;47.054;15.408;2023-07-20T07:18:01;97050;;;24.5;51.1
23253;BME280;11795;47.054;15.408;2023-07-20T07:20:00;97050;;;24.7;50.9
23253;BME280;11795;47.054;15.408;2023-07-20T07:22:00;97050;;;24.7;50.7
23253;BME280;11795;47.054;15.408;2023-07-20T07:24:01;97050;;;24.5;50.5
23253;BME280;11795;47.054;15.408;2023-07-20T07:26:00;97050;;;24.7;50.1
23253;BME280;11795;47.054;15.408;2023-07-20T07:28:00;97050;;;24.6;50.2
23253;BME280;11795;47.054;15.408;2023-07-20T07:30:00;97050;;;24.8;50.0
23253;BME280;11795;47.054;15.408;2023-07-20T07:32:02;97050;;;24.7;49.9
23253;BME280;11795;47.054;15.408;2023-07-20T07:34:00;97050;;;24.6;50.0
23253;BME280;11795;47.054;15.408;2023-07-20T07:36:01;97050;;;24.8;49.8
23253;BME280;11795;47.054;15.408;2023-07-20T07:38:00;97050;;;24.7;49.7
23253;BME280;11795;47.054;15.408;2023-07-20T07:40:01;97050;;;24.8;50.0
23253;BME280;11795;47.054;15.408;2023-07-20T07:42:00;97050;;;24.8;50.0
23253;BME280;11795;47.054;15.408;2023-07-20T07:44:00;97050;;;24.8;50.2
23253;BME280;11795;47.054;15.408;2023-07-20T07:46:00;97050;;;24.9;50.0
23253;BME280;11795;47.054;15.408;2023-07-20T07:48:00;97040;;;25.0;50.5
23253;BME280;11795;47.054;15.408;2023-07-20T07:50:00;97040;;;25.2;49.8
23253;BME280;11795;47.054;15.408;2023-07-20T07:52:02;97040;;;25.4;49.9
23253;BME280;11795;47.054;15.408;2023-07-20T07:54:01;97030;;;25.6;49.1
23253;BME280;11795;47.054;15.408;2023-07-20T07:56:01;97030;;;26.0;48.9
23253;BME280;11795;47.054;15.408;2023-07-20T07:58:00;97030;;;26.1;48.7
23253;BME280;11795;47.054;15.408;2023-07-20T08:00:00;97030;;;26.4;48.7
23253;BME280;11795;47.054;15.408;2023-07-20T08:02:00;97020;;;26.6;48.2
23253;BME280;11795;47.054;15.408;2023-07-20T08:04:01;97030;;;26.8;47.6
23253;BME280;11795;47.054;15.408;2023-07-20T08:06:00;97020;;;27.1;46.0
23253;BME280;11795;47.054;15.408;2023-07-20T08:08:00;97020;;;27.2;45.8
23253;BME280;11795;47.054;15.408;2023-07-20T08:10:00;97020;;;27.4;45.3
23253;BME280;11795;47.054;15.408;2023-07-20T08:12:00;97020;;;27.6;43.9
23253;BME280;11795;47.054;15.408;2023-07-20T08:14:00;97030;;;27.6;43.1
23253;BME280;11795;47.054;15.408;2023-07-20T08:16:02;97020;;;27.9;43.0
23253;BME280;11795;47.054;15.408;2023-07-20T08:18:00;97020;;;27.9;42.7
23253;BME280;11795;47.054;15.408;2023-07-20T08:20:00;97020;;;28.0;42.1
23253;BME280;11795;47.054;15.408;2023-07-20T08:22:00;97020;;;28.2;42.1
23253;BME280;11795;47.054;15.408;2023-07-20T08:24:00;97020;;;28.3;41.7
23253;BME280;11795;47.054;15.408;2023-07-20T08:26:01;97020;;;28.5;41.0
23253;BME280;11795;47.054;15.408;2023-07-20T08:28:01;97020;;;28.5;40.9
23253;BME280;11795;47.054;15.408;2023-07-20T08:30:01;97020;;;28.7;41.4
23253;BME280;11795;47.054;15.408;2023-07-20T08:32:01;97020;;;28.9;41.4
23253;BME280;11795;47.054;15.408;2023-07-20T08:34:00;97020;;;28.9;41.0
23253;BME280;11795;47.054;15.408;2023-07-20T08:36:01;97020;;;29.2;40.2
23253;BME280;11795;47.054;15.408;2023-07-20T08:38:00;97020;;;29.1;39.1
23253;BME280;11795;47.054;15.408;2023-07-20T08:40:01;97030;;;29.2;39.0
23253;BME280;11795;47.054;15.408;2023-07-20T08:42:05;97020;;;29.4;38.0
23253;BME280;11795;47.054;15.408;2023-07-20T08:44:01;97020;;;29.2;37.5
23253;BME280;11795;47.054;15.408;2023-07-20T08:46:01;97020;;;29.3;37.4
23253;BME280;11795;47.054;15.408;2023-07-20T08:48:01;97030;;;29.2;38.4
23253;BME280;11795;47.054;15.408;2023-07-20T08:50:02;97020;;;29.3;39.1
23253;BME280;11795;47.054;15.408;2023-07-20T08:52:01;97020;;;29.5;38.3
23253;BME280;11795;47.054;15.408;2023-07-20T08:54:01;97020;;;29.7;38.4
23253;BME280;11795;47.054;15.408;2023-07-20T08:56:02;97020;;;30.0;36.6
23253;BME280;11795;47.054;15.408;2023-07-20T08:58:02;97020;;;29.9;37.9
23253;BME280;11795;47.054;15.408;2023-07-20T09:00:02;97020;;;29.9;39.0
23253;BME280;11795;47.054;15.408;2023-07-20T09:02:02;97020;;;29.9;37.9
23253;BME280;11795;47.054;15.408;2023-07-20T09:04:01;97020;;;30.0;38.5
23253;BME280;11795;47.054;15.408;2023-07-20T09:06:00;97020;;;30.3;38.5
23253;BME280;11795;47.054;15.408;2023-07-20T09:08:01;97030;;;30.3;37.5
23253;BME280;11795;47.054;15.408;2023-07-20T09:10:07;97020;;;30.1;37.1
23253;BME280;11795;47.054;15.408;2023-07-20T09:12:00;97020;;;29.6;38.3
23253;BME280;11795;47.054;15.408;2023-07-20T09:14:03;97020;;;29.4;39.5
23253;BME280;11795;47.054;15.408;2023-07-20T09:16:01;97020;;;29.5;38.4
23253;BME280;11795;47.054;15.408;2023-07-20T09:18:01;97020;;;29.3;39.4
23253;BME280;11795;47.054;15.408;2023-07-20T09:20:02;97020;;;29.3;40.0
23253;BME280;11795;47.054;15.408;2023-07-20T09:22:00;97020;;;29.3;39.3
23253;BME280;11795;47.054;15.408;2023-07-20T09:24:00;97020;;;29.2;38.7
23253;BME280;11795;47.054;15.408;2023-07-20T09:26:01;97010;;;29.2;39.5
23253;BME280;11795;47.054;15.408;2023-07-20T09:28:02;97010;;;29.2;39.7
23253;BME280;11795;47.054;15.408;2023-07-20T09:30:00;97010;;;29.1;40.0
23253;BME280;11795;47.054;15.408;2023-07-20T09:32:02;97020;;;28.9;40.8
23253;BME280;11795;47.054;15.408;2023-07-20T09:34:00;97020;;;28.9;39.9
23253;BME280;11795;47.054;15.408;2023-07-20T09:36:02;97010;;;29.0;40.2
23253;BME280;11795;47.054;15.408;2023-07-20T09:38:01;97020;;;29.1;41.3
23253;BME280;11795;47.054;15.408;2023-07-20T09:40:01;97020;;;29.3;40.7
23253;BME280;11795;47.054;15.408;2023-07-20T09:42:01;97020;;;29.4;41.0
23253;BME280;11795;47.054;15.408;2023-07-20T09:44:01;97020;;;29.3;41.2
23253;BME280;11795;47.054;15.408;2023-07-20T09:46:00;97020;;;29.5;40.5
23253;BME280;11795;47.054;15.408;2023-07-20T09:48:03;97010;;;29.4;40.3
23253;BME280;11795;47.054;15.408;2023-07-20T09:50:00;97020;;;29.4;40.9
23253;BME280;11795;47.054;15.408;2023-07-20T09:52:03;97020;;;29.4;40.4
23253;BME280;11795;47.054;15.408;2023-07-20T09:54:01;97020;;;29.3;40.2
23253;BME280;11795;47.054;15.408;2023-07-20T09:56:02;97020;;;29.5;40.1
23253;BME280;11795;47.054;15.408;2023-07-20T09:58:01;97020;;;29.7;39.2
23253;BME280;11795;47.054;15.408;2023-07-20T10:00:03;97020;;;29.6;39.2
23253;BME280;11795;47.054;15.408;2023-07-20T10:02:01;97020;;;29.8;40.0
23253;BME280;11795;47.054;15.408;2023-07-20T10:04:03;97020;;;29.7;41.3
23253;BME280;11795;47.054;15.408;2023-07-20T10:06:06;97020;;;29.7;42.0
23253;BME280;11795;47.054;15.408;2023-07-20T10:08:02;97020;;;29.6;42.7
23253;BME280;11795;47.054;15.408;2023-07-20T10:10:02;97020;;;29.3;43.4
23253;BME280;11795;47.054;15.408;2023-07-20T10:12:00;97020;;;29.1;44.7
23253;BME280;11795;47.054;15.408;2023-07-20T10:14:03;97030;;;29.0;44.1
23253;BME280;11795;47.054;15.408;2023-07-20T10:16:02;97020;;;28.7;44.8
23253;BME280;11795;47.054;15.408;2023-07-20T10:18:03;97020;;;28.7;45.6
23253;BME280;11795;47.054;15.408;2023-07-20T10:20:02;97030;;;28.7;45.8
23253;BME280;11795;47.054;15.408;2023-07-20T10:22:07;97020;;;28.5;44.9
23253;BME280;11795;47.054;15.408;2023-07-20T10:24:01;97020;;;28.5;45.4
23253;BME280;11795;47.054;15.408;2023-07-20T10:26:01;97020;;;28.4;46.0
23253;BME280;11795;47.054;15.408;2023-07-20T10:28:01;97020;;;28.4;43.2
23253;BME280;11795;47.054;15.408;2023-07-20T10:30:02;97020;;;28.2;45.1
23253;BME280;11795;47.054;15.408;2023-07-20T10:32:01;97010;;;28.4;43.6
23253;BME280;11795;47.054;15.408;2023-07-20T10:34:01;97010;;;28.5;44.5
23253;BME280;11795;47.054;15.408;2023-07-20T10:36:02;97010;;;28.6;43.7
23253;BME280;11795;47.054;15.408;2023-07-20T10:38:01;97010;;;28.6;43.6
23253;BME280;11795;47.054;15.408;2023-07-20T10:42:02;97010;;;28.5;44.0
23253;BME280;11795;47.054;15.408;2023-07-20T10:44:02;97010;;;28.3;42.2
23253;BME280;11795;47.054;15.408;2023-07-20T10:46:00;97010;;;28.3;41.7
23253;BME280;11795;47.054;15.408;2023-07-20T10:48:03;97010;;;28.3;42.5
23253;BME280;11795;47.054;15.408;2023-07-20T10:50:01;97010;;;28.3;42.9
23253;BME280;11795;47.054;15.408;2023-07-20T10:52:04;97020;;;28.0;42.5
23253;BME280;11795;47.054;15.408;2023-07-20T10:54:02;97020;;;27.9;44.1
23253;BME280;11795;47.054;15.408;2023-07-20T10:56:06;97010;;;27.9;43.9
23253;BME280;11795;47.054;15.408;2023-07-20T10:58:08;97010;;;27.8;43.0
23253;BME280;11795;47.054;15.408;2023-07-20T11:00:10;97000;;;27.8;43.2
23253;BME280;11795;47.054;15.408;2023-07-20T11:02:05;96990;;;27.9;41.9
23253;BME280;11795;47.054;15.408;2023-07-20T11:04:01;97000;;;27.9;42.4
23253;BME280;11795;47.054;15.408;2023-07-20T11:08:03;96990;;;28.1;39.5
23253;BME280;11795;47.054;15.408;2023-07-20T11:10:14;96990;;;28.4;38.6
23253;BME280;11795;47.054;15.408;2023-07-20T11:12:09;96990;;;28.6;38.5
23253;BME280;11795;47.054;15.408;2023-07-20T11:14:01;96990;;;28.5;39.0