sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8978;SDS011;4524;51.364;5.448;2023-06-01T00:01:17;10.87;;;6.60;;
8978;SDS011;4524;51.364;5.448;2023-06-01T00:03:47;7.30;;;6.10;;
8978;SDS011;4524;51.364;5.448;2023-06-01T00:06:16;10.17;;;6.43;;
8978;SDS011;4524;51.364;5.448;2023-06-01T00:08:44;8.40;;;6.07;;
8978;SDS011;4524;51.364;5.448;2023-06-01T00:11:12;10.13;;;5.80;;
8978;SDS011;4524;51.364;5.448;2023-06-01T00:13:40;9.87;;;6.60;;
8978;SDS011;4524;51.364;5.448;2023-06-01T00:16:08;8.17;;;6.40;;
8978;SDS011;4524;51.364;5.448;2023-06-01T00:18:36;11.23;;;6.80;;
8978;SDS011;4524;51.364;5.448;2023-06-01T00:21:04;11.83;;;7.17;;
8978;SDS011;4524;51.364;5.448;2023-06-01T00:23:34;8.87;;;7.07;;
8978;SDS011;4524;51.364;5.448;2023-06-01T00:26:02;13.07;;;7.47;;
8978;SDS011;4524;51.364;5.448;2023-06-01T00:28:30;9.00;;;7.13;;
8978;SDS011;4524;51.364;5.448;2023-06-01T00:30:58;9.00;;;6.40;;
8978;SDS011;4524;51.364;5.448;2023-06-01T00:33:27;12.30;;;7.07;;
8978;SDS011;4524;51.364;5.448;2023-06-01T00:36:14;9.33;;;7.27;;
8978;SDS011;4524;51.364;5.448;2023-06-01T00:38:43;9.47;;;7.80;;
8978;SDS011;4524;51.364;5.448;2023-06-01T00:41:11;14.43;;;7.87;;
8978;SDS011;4524;51.364;5.448;2023-06-01T00:43:39;12.43;;;8.27;;
8978;SDS011;4524;51.364;5.448;2023-06-01T00:46:07;10.10;;;8.43;;
8978;SDS011;4524;51.364;5.448;2023-06-01T00:48:36;11.23;;;7.90;;
8978;SDS011;4524;51.364;5.448;2023-06-01T00:51:04;11.90;;;8.33;;
8978;SDS011;4524;51.364;5.448;2023-06-01T00:53:54;12.33;;;8.83;;
8978;SDS011;4524;51.364;5.448;2023-06-01T00:56:22;11.70;;;8.33;;
8978;SDS011;4524;51.364;5.448;2023-06-01T00:58:50;12.80;;;8.87;;
8978;SDS011;4524;51.364;5.448;2023-06-01T01:04:08;13.53;;;9.43;;
8978;SDS011;4524;51.364;5.448;2023-06-01T01:06:43;14.57;;;9.40;;
8978;SDS011;4524;51.364;5.448;2023-06-01T01:09:20;13.80;;;9.27;;
8978;SDS011;4524;51.364;5.448;2023-06-01T01:11:57;10.53;;;8.30;;
8978;SDS011;4524;51.364;5.448;2023-06-01T01:14:30;12.37;;;9.27;;
8978;SDS011;4524;51.364;5.448;2023-06-01T01:17:06;13.83;;;9.20;;
8978;SDS011;4524;51.364;5.448;2023-06-01T01:19:52;12.20;;;9.13;;
8978;SDS011;4524;51.364;5.448;2023-06-01T01:22:23;13.47;;;9.87;;
8978;SDS011;4524;51.364;5.448;2023-06-01T01:25:08;14.40;;;10.00;;
8978;SDS011;4524;51.364;5.448;2023-06-01T01:27:54;15.17;;;9.50;;
8978;SDS011;4524;51.364;5.448;2023-06-01T01:30:35;15.27;;;10.10;;
8978;SDS011;4524;51.364;5.448;2023-06-01T01:33:05;12.30;;;9.80;;
8978;SDS011;4524;51.364;5.448;2023-06-01T01:35:35;16.70;;;11.03;;
8978;SDS011;4524;51.364;5.448;2023-06-01T01:38:05;14.73;;;10.07;;
8978;SDS011;4524;51.364;5.448;2023-06-01T01:40:33;16.17;;;10.43;;
8978;SDS011;4524;51.364;5.448;2023-06-01T01:43:01;14.60;;;11.10;;
8978;SDS011;4524;51.364;5.448;2023-06-01T01:45:29;16.43;;;10.73;;
8978;SDS011;4524;51.364;5.448;2023-06-01T01:48:01;14.07;;;10.40;;
8978;SDS011;4524;51.364;5.448;2023-06-01T01:50:38;15.03;;;10.43;;
8978;SDS011;4524;51.364;5.448;2023-06-01T01:53:14;14.07;;;10.27;;
8978;SDS011;4524;51.364;5.448;2023-06-01T01:55:44;15.47;;;11.27;;
8978;SDS011;4524;51.364;5.448;2023-06-01T01:58:13;15.67;;;11.30;;
8978;SDS011;4524;51.364;5.448;2023-06-01T02:00:42;15.50;;;11.17;;
8978;SDS011;4524;51.364;5.448;2023-06-01T02:03:14;16.13;;;10.60;;
8978;SDS011;4524;51.364;5.448;2023-06-01T02:05:43;15.90;;;11.10;;
8978;SDS011;4524;51.364;5.448;2023-06-01T02:08:11;14.63;;;10.43;;
8978;SDS011;4524;51.364;5.448;2023-06-01T02:10:42;12.60;;;10.30;;
8978;SDS011;4524;51.364;5.448;2023-06-01T02:15:59;15.20;;;10.43;;
8978;SDS011;4524;51.364;5.448;2023-06-01T02:18:28;15.53;;;9.90;;
8978;SDS011;4524;51.364;5.448;2023-06-01T02:20:58;15.03;;;10.20;;
8978;SDS011;4524;51.364;5.448;2023-06-01T02:23:26;14.50;;;10.40;;
8978;SDS011;4524;51.364;5.448;2023-06-01T02:25:57;18.17;;;11.30;;
8978;SDS011;4524;51.364;5.448;2023-06-01T02:28:25;14.37;;;9.93;;
8978;SDS011;4524;51.364;5.448;2023-06-01T02:30:53;12.37;;;9.93;;
8978;SDS011;4524;51.364;5.448;2023-06-01T02:33:21;17.70;;;10.50;;
8978;SDS011;4524;51.364;5.448;2023-06-01T02:35:52;17.07;;;11.10;;
8978;SDS011;4524;51.364;5.448;2023-06-01T02:38:20;14.03;;;10.40;;
8978;SDS011;4524;51.364;5.448;2023-06-01T02:40:48;15.27;;;10.53;;
8978;SDS011;4524;51.364;5.448;2023-06-01T02:43:17;14.17;;;9.73;;
8978;SDS011;4524;51.364;5.448;2023-06-01T02:45:45;15.30;;;9.57;;
8978;SDS011;4524;51.364;5.448;2023-06-01T02:48:13;14.70;;;10.83;;
8978;SDS011;4524;51.364;5.448;2023-06-01T02:50:41;11.43;;;9.73;;
8978;SDS011;4524;51.364;5.448;2023-06-01T02:53:11;13.50;;;10.60;;
8978;SDS011;4524;51.364;5.448;2023-06-01T02:55:39;18.13;;;10.53;;
8978;SDS011;4524;51.364;5.448;2023-06-01T02:58:26;13.83;;;10.00;;
8978;SDS011;4524;51.364;5.448;2023-06-01T03:01:06;20.17;;;11.37;;
8978;SDS011;4524;51.364;5.448;2023-06-01T03:03:34;17.00;;;12.27;;
8978;SDS011;4524;51.364;5.448;2023-06-01T03:06:02;15.63;;;11.67;;
8978;SDS011;4524;51.364;5.448;2023-06-01T03:08:52;19.07;;;12.33;;
8978;SDS011;4524;51.364;5.448;2023-06-01T03:11:43;15.17;;;11.83;;
8978;SDS011;4524;51.364;5.448;2023-06-01T03:14:11;17.73;;;12.87;;
8978;SDS011;4524;51.364;5.448;2023-06-01T03:16:39;20.43;;;12.83;;
8978;SDS011;4524;51.364;5.448;2023-06-01T03:19:16;19.67;;;13.43;;
8978;SDS011;4524;51.364;5.448;2023-06-01T03:21:47;18.60;;;13.43;;
8978;SDS011;4524;51.364;5.448;2023-06-01T03:27:09;13.87;;;12.37;;
8978;SDS011;4524;51.364;5.448;2023-06-01T03:29:38;19.33;;;13.70;;
8978;SDS011;4524;51.364;5.448;2023-06-01T03:32:06;21.23;;;14.53;;
8978;SDS011;4524;51.364;5.448;2023-06-01T03:34:35;18.57;;;13.13;;
8978;SDS011;4524;51.364;5.448;2023-06-01T03:37:05;18.60;;;14.23;;
8978;SDS011;4524;51.364;5.448;2023-06-01T03:39:34;19.47;;;14.30;;
8978;SDS011;4524;51.364;5.448;2023-06-01T03:42:06;18.33;;;13.67;;
8978;SDS011;4524;51.364;5.448;2023-06-01T03:44:36;18.50;;;14.20;;
8978;SDS011;4524;51.364;5.448;2023-06-01T03:47:06;18.70;;;14.87;;
8978;SDS011;4524;51.364;5.448;2023-06-01T03:49:34;18.70;;;14.40;;
8978;SDS011;4524;51.364;5.448;2023-06-01T03:52:06;20.37;;;14.57;;
8978;SDS011;4524;51.364;5.448;2023-06-01T03:54:34;20.47;;;15.60;;
8978;SDS011;4524;51.364;5.448;2023-06-01T03:57:08;19.53;;;15.80;;
8978;SDS011;4524;51.364;5.448;2023-06-01T03:59:36;21.33;;;16.10;;
8978;SDS011;4524;51.364;5.448;2023-06-01T04:02:04;21.13;;;17.10;;
8978;SDS011;4524;51.364;5.448;2023-06-01T04:04:34;23.90;;;17.30;;
8978;SDS011;4524;51.364;5.448;2023-06-01T04:07:03;25.00;;;18.00;;
8978;SDS011;4524;51.364;5.448;2023-06-01T04:09:32;20.50;;;16.87;;
8978;SDS011;4524;51.364;5.448;2023-06-01T04:12:00;21.33;;;16.57;;
8978;SDS011;4524;51.364;5.448;2023-06-01T04:14:30;21.80;;;17.93;;
8978;SDS011;4524;51.364;5.448;2023-06-01T04:16:59;19.93;;;17.60;;
8978;SDS011;4524;51.364;5.448;2023-06-01T04:19:27;24.70;;;17.27;;
8978;SDS011;4524;51.364;5.448;2023-06-01T04:22:01;26.00;;;16.43;;
8978;SDS011;4524;51.364;5.448;2023-06-01T04:24:29;19.87;;;16.43;;
8978;SDS011;4524;51.364;5.448;2023-06-01T04:26:57;20.20;;;16.90;;
8978;SDS011;4524;51.364;5.448;2023-06-01T04:29:26;21.50;;;15.40;;
8978;SDS011;4524;51.364;5.448;2023-06-01T04:31:55;18.33;;;15.43;;
8978;SDS011;4524;51.364;5.448;2023-06-01T04:34:42;19.47;;;15.97;;
8978;SDS011;4524;51.364;5.448;2023-06-01T04:37:11;19.73;;;16.33;;
8978;SDS011;4524;51.364;5.448;2023-06-01T04:39:41;21.00;;;15.13;;
8978;SDS011;4524;51.364;5.448;2023-06-01T04:42:13;18.07;;;14.63;;
8978;SDS011;4524;51.364;5.448;2023-06-01T04:44:41;20.27;;;15.43;;
8978;SDS011;4524;51.364;5.448;2023-06-01T04:47:30;18.43;;;15.23;;
8978;SDS011;4524;51.364;5.448;2023-06-01T04:49:59;19.07;;;14.57;;
8978;SDS011;4524;51.364;5.448;2023-06-01T04:52:29;21.40;;;14.00;;
8978;SDS011;4524;51.364;5.448;2023-06-01T04:54:57;18.63;;;14.40;;
8978;SDS011;4524;51.364;5.448;2023-06-01T04:57:25;17.17;;;13.67;;
8978;SDS011;4524;51.364;5.448;2023-06-01T04:59:53;16.40;;;14.13;;
8978;SDS011;4524;51.364;5.448;2023-06-01T05:04:54;16.90;;;14.20;;
8978;SDS011;4524;51.364;5.448;2023-06-01T05:07:22;18.87;;;12.77;;
8978;SDS011;4524;51.364;5.448;2023-06-01T05:09:51;18.90;;;14.40;;
8978;SDS011;4524;51.364;5.448;2023-06-01T05:12:19;15.50;;;13.83;;
8978;SDS011;4524;51.364;5.448;2023-06-01T05:14:47;16.13;;;13.07;;
8978;SDS011;4524;51.364;5.448;2023-06-01T05:17:16;13.60;;;11.77;;
8978;SDS011;4524;51.364;5.448;2023-06-01T05:19:44;18.17;;;13.80;;
8978;SDS011;4524;51.364;5.448;2023-06-01T05:22:14;21.07;;;13.77;;
8978;SDS011;4524;51.364;5.448;2023-06-01T05:24:42;16.70;;;12.70;;
8978;SDS011;4524;51.364;5.448;2023-06-01T05:27:10;13.80;;;12.40;;
8978;SDS011;4524;51.364;5.448;2023-06-01T05:29:38;14.57;;;12.77;;
8978;SDS011;4524;51.364;5.448;2023-06-01T05:32:08;19.27;;;14.40;;
8978;SDS011;4524;51.364;5.448;2023-06-01T05:34:36;15.73;;;14.00;;
8978;SDS011;4524;51.364;5.448;2023-06-01T05:37:04;15.73;;;13.17;;
8978;SDS011;4524;51.364;5.448;2023-06-01T05:39:34;16.43;;;13.37;;
8978;SDS011;4524;51.364;5.448;2023-06-01T05:42:02;16.60;;;14.50;;
8978;SDS011;4524;51.364;5.448;2023-06-01T05:44:35;15.47;;;11.90;;
8978;SDS011;4524;51.364;5.448;2023-06-01T05:47:03;14.87;;;12.53;;
8978;SDS011;4524;51.364;5.448;2023-06-01T05:49:33;18.40;;;13.97;;
8978;SDS011;4524;51.364;5.448;2023-06-01T05:52:03;18.43;;;13.13;;
8978;SDS011;4524;51.364;5.448;2023-06-01T05:54:51;16.77;;;12.40;;
8978;SDS011;4524;51.364;5.448;2023-06-01T05:57:20;15.83;;;13.70;;
8978;SDS011;4524;51.364;5.448;2023-06-01T05:59:48;15.10;;;13.53;;
8978;SDS011;4524;51.364;5.448;2023-06-01T06:02:16;18.67;;;13.47;;
8978;SDS011;4524;51.364;5.448;2023-06-01T06:04:44;16.90;;;13.13;;
8978;SDS011;4524;51.364;5.448;2023-06-01T06:07:12;15.37;;;12.23;;
8978;SDS011;4524;51.364;5.448;2023-06-01T06:09:40;16.43;;;13.43;;
8978;SDS011;4524;51.364;5.448;2023-06-01T06:12:10;17.37;;;13.63;;
8978;SDS011;4524;51.364;5.448;2023-06-01T06:14:38;16.60;;;13.33;;
8978;SDS011;4524;51.364;5.448;2023-06-01T06:17:07;16.83;;;12.73;;
8978;SDS011;4524;51.364;5.448;2023-06-01T06:19:36;16.63;;;12.13;;
8978;SDS011;4524;51.364;5.448;2023-06-01T06:22:04;17.93;;;13.10;;
8978;SDS011;4524;51.364;5.448;2023-06-01T06:24:32;15.00;;;12.17;;
8978;SDS011;4524;51.364;5.448;2023-06-01T06:27:00;15.73;;;13.30;;
8978;SDS011;4524;51.364;5.448;2023-06-01T06:29:30;13.37;;;11.57;;
8978;SDS011;4524;51.364;5.448;2023-06-01T06:31:59;15.17;;;13.33;;
8978;SDS011;4524;51.364;5.448;2023-06-01T06:34:27;21.40;;;13.77;;
8978;SDS011;4524;51.364;5.448;2023-06-01T06:37:01;14.93;;;13.40;;
8978;SDS011;4524;51.364;5.448;2023-06-01T06:39:30;15.40;;;12.93;;
8978;SDS011;4524;51.364;5.448;2023-06-01T06:41:59;17.27;;;12.47;;
8978;SDS011;4524;51.364;5.448;2023-06-01T06:44:28;16.87;;;12.60;;
8978;SDS011;4524;51.364;5.448;2023-06-01T06:46:58;17.13;;;13.13;;
8978;SDS011;4524;51.364;5.448;2023-06-01T06:49:28;18.03;;;14.50;;
8978;SDS011;4524;51.364;5.448;2023-06-01T06:51:56;17.47;;;13.17;;
8978;SDS011;4524;51.364;5.448;2023-06-01T06:54:24;16.07;;;11.77;;
8978;SDS011;4524;51.364;5.448;2023-06-01T06:56:52;16.37;;;13.60;;
8978;SDS011;4524;51.364;5.448;2023-06-01T06:59:20;14.30;;;12.00;;
8978;SDS011;4524;51.364;5.448;2023-06-01T07:02:09;15.03;;;12.30;;
8978;SDS011;4524;51.364;5.448;2023-06-01T07:04:38;17.70;;;13.63;;
8978;SDS011;4524;51.364;5.448;2023-06-01T07:07:06;16.77;;;12.97;;
8978;SDS011;4524;51.364;5.448;2023-06-01T07:09:34;17.90;;;12.37;;
8978;SDS011;4524;51.364;5.448;2023-06-01T07:12:02;21.20;;;14.17;;
8978;SDS011;4524;51.364;5.448;2023-06-01T07:14:32;16.57;;;12.30;;
8978;SDS011;4524;51.364;5.448;2023-06-01T07:17:00;19.87;;;13.83;;
8978;SDS011;4524;51.364;5.448;2023-06-01T07:19:30;15.67;;;12.47;;
8978;SDS011;4524;51.364;5.448;2023-06-01T07:22:00;15.43;;;12.67;;
8978;SDS011;4524;51.364;5.448;2023-06-01T07:24:28;17.47;;;13.00;;
8978;SDS011;4524;51.364;5.448;2023-06-01T07:26:56;18.67;;;12.33;;
8978;SDS011;4524;51.364;5.448;2023-06-01T07:29:45;20.17;;;12.70;;
8978;SDS011;4524;51.364;5.448;2023-06-01T07:32:13;16.07;;;12.30;;
8978;SDS011;4524;51.364;5.448;2023-06-01T07:34:42;16.33;;;12.43;;
8978;SDS011;4524;51.364;5.448;2023-06-01T07:37:11;16.53;;;11.93;;
8978;SDS011;4524;51.364;5.448;2023-06-01T07:39:43;18.23;;;11.43;;
8978;SDS011;4524;51.364;5.448;2023-06-01T07:42:11;15.63;;;11.80;;
8978;SDS011;4524;51.364;5.448;2023-06-01T07:44:39;14.80;;;11.30;;
8978;SDS011;4524;51.364;5.448;2023-06-01T07:47:07;15.83;;;11.67;;
8978;SDS011;4524;51.364;5.448;2023-06-01T07:49:35;13.07;;;10.63;;
8978;SDS011;4524;51.364;5.448;2023-06-01T07:52:05;15.47;;;10.57;;
8978;SDS011;4524;51.364;5.448;2023-06-01T07:54:33;16.03;;;10.80;;
8978;SDS011;4524;51.364;5.448;2023-06-01T07:57:02;14.83;;;11.77;;
8978;SDS011;4524;51.364;5.448;2023-06-01T07:59:31;13.83;;;10.83;;
8978;SDS011;4524;51.364;5.448;2023-06-01T08:01:59;14.10;;;10.93;;
8978;SDS011;4524;51.364;5.448;2023-06-01T08:04:27;13.97;;;10.67;;
8978;SDS011;4524;51.364;5.448;2023-06-01T08:06:59;15.70;;;10.90;;
8978;SDS011;4524;51.364;5.448;2023-06-01T08:09:31;16.17;;;11.73;;
8978;SDS011;4524;51.364;5.448;2023-06-01T08:12:00;15.07;;;12.10;;
8978;SDS011;4524;51.364;5.448;2023-06-01T08:14:28;15.67;;;10.67;;
8978;SDS011;4524;51.364;5.448;2023-06-01T08:17:00;18.23;;;11.30;;
8978;SDS011;4524;51.364;5.448;2023-06-01T08:19:29;16.13;;;12.07;;
8978;SDS011;4524;51.364;5.448;2023-06-01T08:21:57;17.10;;;11.40;;
8978;SDS011;4524;51.364;5.448;2023-06-01T08:24:25;17.07;;;11.23;;
8978;SDS011;4524;51.364;5.448;2023-06-01T08:26:55;17.83;;;12.13;;
8978;SDS011;4524;51.364;5.448;2023-06-01T08:29:24;18.37;;;12.40;;
8978;SDS011;4524;51.364;5.448;2023-06-01T08:32:07;15.37;;;10.57;;
8978;SDS011;4524;51.364;5.448;2023-06-01T08:34:36;15.83;;;10.70;;
8978;SDS011;4524;51.364;5.448;2023-06-01T08:37:04;13.90;;;10.43;;
8978;SDS011;4524;51.364;5.448;2023-06-01T08:39:32;15.17;;;11.07;;
8978;SDS011;4524;51.364;5.448;2023-06-01T08:42:07;15.20;;;11.10;;
8978;SDS011;4524;51.364;5.448;2023-06-01T08:44:57;14.80;;;11.17;;
8978;SDS011;4524;51.364;5.448;2023-06-01T08:47:45;14.67;;;10.00;;
8978;SDS011;4524;51.364;5.448;2023-06-01T08:50:14;12.50;;;9.83;;
8978;SDS011;4524;51.364;5.448;2023-06-01T08:52:43;14.27;;;9.93;;
8978;SDS011;4524;51.364;5.448;2023-06-01T08:55:13;13.43;;;10.47;;
8978;SDS011;4524;51.364;5.448;2023-06-01T08:57:43;14.93;;;10.00;;
8978;SDS011;4524;51.364;5.448;2023-06-01T09:00:11;14.73;;;9.93;;
8978;SDS011;4524;51.364;5.448;2023-06-01T09:02:42;12.60;;;9.43;;
8978;SDS011;4524;51.364;5.448;2023-06-01T09:05:10;13.37;;;10.37;;
8978;SDS011;4524;51.364;5.448;2023-06-01T09:07:39;19.00;;;11.30;;
8978;SDS011;4524;51.364;5.448;2023-06-01T09:10:07;15.53;;;10.63;;
8978;SDS011;4524;51.364;5.448;2023-06-01T09:12:38;17.17;;;10.07;;
8978;SDS011;4524;51.364;5.448;2023-06-01T09:15:20;17.40;;;10.57;;
8978;SDS011;4524;51.364;5.448;2023-06-01T09:17:50;15.43;;;10.97;;
8978;SDS011;4524;51.364;5.448;2023-06-01T09:20:23;13.80;;;10.03;;
8978;SDS011;4524;51.364;5.448;2023-06-01T09:22:52;16.80;;;10.40;;
8978;SDS011;4524;51.364;5.448;2023-06-01T09:25:23;15.30;;;10.20;;
8978;SDS011;4524;51.364;5.448;2023-06-01T09:27:53;13.53;;;10.47;;
8978;SDS011;4524;51.364;5.448;2023-06-01T09:30:23;13.93;;;11.00;;
8978;SDS011;4524;51.364;5.448;2023-06-01T09:33:06;14.60;;;10.37;;
8978;SDS011;4524;51.364;5.448;2023-06-01T09:35:37;14.27;;;10.37;;
8978;SDS011;4524;51.364;5.448;2023-06-01T09:38:06;14.57;;;10.40;;
8978;SDS011;4524;51.364;5.448;2023-06-01T09:40:34;14.57;;;10.60;;
8978;SDS011;4524;51.364;5.448;2023-06-01T09:43:02;17.13;;;11.00;;
8978;SDS011;4524;51.364;5.448;2023-06-01T09:45:31;14.23;;;10.43;;
8978;SDS011;4524;51.364;5.448;2023-06-01T09:48:14;14.07;;;10.77;;
8978;SDS011;4524;51.364;5.448;2023-06-01T09:50:44;15.77;;;10.90;;
8978;SDS011;4524;51.364;5.448;2023-06-01T09:53:12;14.20;;;10.60;;
8978;SDS011;4524;51.364;5.448;2023-06-01T09:55:56;15.07;;;10.40;;
8978;SDS011;4524;51.364;5.448;2023-06-01T09:58:26;15.43;;;11.33;;
8978;SDS011;4524;51.364;5.448;2023-06-01T10:00:56;14.33;;;10.93;;
8978;SDS011;4524;51.364;5.448;2023-06-01T10:03:27;16.10;;;10.90;;
8978;SDS011;4524;51.364;5.448;2023-06-01T10:05:56;13.77;;;10.87;;
8978;SDS011;4524;51.364;5.448;2023-06-01T10:08:25;14.70;;;10.37;;
8978;SDS011;4524;51.364;5.448;2023-06-01T10:10:54;14.30;;;10.87;;
8978;SDS011;4524;51.364;5.448;2023-06-01T10:13:22;13.60;;;10.37;;
8978;SDS011;4524;51.364;5.448;2023-06-01T10:15:53;15.17;;;10.40;;
8978;SDS011;4524;51.364;5.448;2023-06-01T10:18:22;18.37;;;10.87;;
8978;SDS011;4524;51.364;5.448;2023-06-01T10:20:51;14.33;;;10.77;;
8978;SDS011;4524;51.364;5.448;2023-06-01T10:23:19;17.23;;;11.23;;
8978;SDS011;4524;51.364;5.448;2023-06-01T10:25:56;14.77;;;10.57;;
8978;SDS011;4524;51.364;5.448;2023-06-01T10:28:27;15.90;;;11.07;;
8978;SDS011;4524;51.364;5.448;2023-06-01T10:34:01;16.13;;;10.70;;
8978;SDS011;4524;51.364;5.448;2023-06-01T10:39:35;15.93;;;10.53;;
8978;SDS011;4524;51.364;5.448;2023-06-01T10:45:03;17.33;;;11.10;;
8978;SDS011;4524;51.364;5.448;2023-06-01T10:47:45;12.93;;;9.67;;
8978;SDS011;4524;51.364;5.448;2023-06-01T10:50:17;15.17;;;11.10;;
8978;SDS011;4524;51.364;5.448;2023-06-01T10:52:45;16.02;;;11.90;;
8978;SDS011;4524;51.364;5.448;2023-06-01T10:55:21;14.47;;;10.80;;
8978;SDS011;4524;51.364;5.448;2023-06-01T11:00:48;13.13;;;9.80;;
8978;SDS011;4524;51.364;5.448;2023-06-01T11:03:19;14.50;;;9.93;;
8978;SDS011;4524;51.364;5.448;2023-06-01T11:06:28;15.82;;;11.80;;
8978;SDS011;4524;51.364;5.448;2023-06-01T11:08:58;17.17;;;12.38;;
8978;SDS011;4524;51.364;5.448;2023-06-01T11:14:29;14.85;;;11.90;;
8978;SDS011;4524;51.364;5.448;2023-06-01T11:19:56;15.10;;;10.70;;
8978;SDS011;4524;51.364;5.448;2023-06-01T11:22:36;15.60;;;12.02;;
8978;SDS011;4524;51.364;5.448;2023-06-01T11:25:05;15.35;;;12.35;;
8978;SDS011;4524;51.364;5.448;2023-06-01T11:27:35;15.00;;;11.70;;
8978;SDS011;4524;51.364;5.448;2023-06-01T11:30:04;14.00;;;10.77;;
8978;SDS011;4524;51.364;5.448;2023-06-01T11:32:33;14.07;;;11.30;;
8978;SDS011;4524;51.364;5.448;2023-06-01T11:35:16;14.80;;;12.40;;
8978;SDS011;4524;51.364;5.448;2023-06-01T11:37:53;15.43;;;10.30;;
8978;SDS011;4524;51.364;5.448;2023-06-01T11:40:21;15.23;;;12.35;;
8978;SDS011;4524;51.364;5.448;2023-06-01T11:42:53;15.13;;;11.07;;
8978;SDS011;4524;51.364;5.448;2023-06-01T11:45:21;15.93;;;11.57;;
8978;SDS011;4524;51.364;5.448;2023-06-01T11:47:49;15.60;;;11.65;;
8978;SDS011;4524;51.364;5.448;2023-06-01T14:55:58;10.43;;;6.00;;
8978;SDS011;4524;51.364;5.448;2023-06-01T15:08:18;10.02;;;5.30;;
8978;SDS011;4524;51.364;5.448;2023-06-01T15:10:47;9.00;;;5.63;;
8978;SDS011;4524;51.364;5.448;2023-06-01T15:13:16;8.57;;;5.00;;
8978;SDS011;4524;51.364;5.448;2023-06-01T15:15:44;8.83;;;5.27;;
8978;SDS011;4524;51.364;5.448;2023-06-01T15:18:12;7.53;;;5.22;;
8978;SDS011;4524;51.364;5.448;2023-06-01T15:20:40;9.07;;;5.30;;
8978;SDS011;4524;51.364;5.448;2023-06-01T15:23:09;8.82;;;5.22;;
8978;SDS011;4524;51.364;5.448;2023-06-01T15:25:37;8.60;;;5.30;;
8978;SDS011;4524;51.364;5.448;2023-06-01T15:28:05;9.70;;;5.63;;
8978;SDS011;4524;51.364;5.448;2023-06-01T15:30:34;9.52;;;5.80;;
8978;SDS011;4524;51.364;5.448;2023-06-01T15:33:03;9.20;;;5.68;;
8978;SDS011;4524;51.364;5.448;2023-06-01T15:35:34;9.98;;;6.40;;
8978;SDS011;4524;51.364;5.448;2023-06-01T15:38:02;8.95;;;6.18;;
8978;SDS011;4524;51.364;5.448;2023-06-01T15:40:30;11.07;;;6.37;;
8978;SDS011;4524;51.364;5.448;2023-06-01T15:42:58;11.70;;;6.03;;
8978;SDS011;4524;51.364;5.448;2023-06-01T15:45:26;8.77;;;6.32;;
8978;SDS011;4524;51.364;5.448;2023-06-01T15:47:56;9.60;;;6.22;;
8978;SDS011;4524;51.364;5.448;2023-06-01T15:50:24;9.27;;;6.10;;
8978;SDS011;4524;51.364;5.448;2023-06-01T15:52:52;8.23;;;5.47;;
8978;SDS011;4524;51.364;5.448;2023-06-01T15:55:19;8.45;;;5.63;;
8978;SDS011;4524;51.364;5.448;2023-06-01T15:57:47;8.10;;;5.50;;
8978;SDS011;4524;51.364;5.448;2023-06-01T16:00:16;9.07;;;5.75;;
8978;SDS011;4524;51.364;5.448;2023-06-01T16:02:44;9.00;;;5.32;;
8978;SDS011;4524;51.364;5.448;2023-06-01T16:05:14;8.60;;;5.72;;
8978;SDS011;4524;51.364;5.448;2023-06-01T16:07:42;8.05;;;5.20;;
8978;SDS011;4524;51.364;5.448;2023-06-01T16:10:10;10.38;;;6.03;;
8978;SDS011;4524;51.364;5.448;2023-06-01T16:12:39;7.32;;;5.78;;
8978;SDS011;4524;51.364;5.448;2023-06-01T16:15:08;9.10;;;5.72;;
8978;SDS011;4524;51.364;5.448;2023-06-01T16:17:36;9.77;;;5.60;;
8978;SDS011;4524;51.364;5.448;2023-06-01T16:20:04;7.93;;;5.78;;
8978;SDS011;4524;51.364;5.448;2023-06-01T16:22:36;7.28;;;5.20;;
8978;SDS011;4524;51.364;5.448;2023-06-01T16:25:04;9.03;;;6.00;;
8978;SDS011;4524;51.364;5.448;2023-06-01T16:27:32;7.63;;;5.30;;
8978;SDS011;4524;51.364;5.448;2023-06-01T16:30:00;7.15;;;5.30;;
8978;SDS011;4524;51.364;5.448;2023-06-01T16:32:28;7.78;;;5.70;;
8978;SDS011;4524;51.364;5.448;2023-06-01T16:34:57;7.45;;;5.70;;
8978;SDS011;4524;51.364;5.448;2023-06-01T16:37:25;7.32;;;5.38;;
8978;SDS011;4524;51.364;5.448;2023-06-01T16:39:54;7.05;;;5.03;;
8978;SDS011;4524;51.364;5.448;2023-06-01T16:42:22;6.15;;;5.10;;
8978;SDS011;4524;51.364;5.448;2023-06-01T16:44:50;8.00;;;4.85;;
8978;SDS011;4524;51.364;5.448;2023-06-01T16:47:18;9.00;;;5.25;;
8978;SDS011;4524;51.364;5.448;2023-06-01T16:49:46;7.93;;;5.40;;
8978;SDS011;4524;51.364;5.448;2023-06-01T16:52:14;5.57;;;4.95;;
8978;SDS011;4524;51.364;5.448;2023-06-01T16:54:42;6.00;;;4.20;;
8978;SDS011;4524;51.364;5.448;2023-06-01T16:57:12;5.90;;;4.50;;
8978;SDS011;4524;51.364;5.448;2023-06-01T16:59:40;5.97;;;4.70;;
8978;SDS011;4524;51.364;5.448;2023-06-01T17:02:08;6.23;;;4.20;;
8978;SDS011;4524;51.364;5.448;2023-06-01T17:04:35;7.00;;;4.68;;
8978;SDS011;4524;51.364;5.448;2023-06-01T17:07:04;4.70;;;3.87;;
8978;SDS011;4524;51.364;5.448;2023-06-01T17:09:32;6.22;;;3.88;;
8978;SDS011;4524;51.364;5.448;2023-06-01T17:12:00;5.73;;;3.70;;
8978;SDS011;4524;51.364;5.448;2023-06-01T17:14:29;6.10;;;4.05;;
8978;SDS011;4524;51.364;5.448;2023-06-01T17:16:57;5.53;;;3.60;;
8978;SDS011;4524;51.364;5.448;2023-06-01T17:19:26;4.28;;;3.75;;
8978;SDS011;4524;51.364;5.448;2023-06-01T17:21:54;6.67;;;3.63;;
8978;SDS011;4524;51.364;5.448;2023-06-01T17:24:22;5.68;;;3.72;;
8978;SDS011;4524;51.364;5.448;2023-06-01T17:27:10;6.78;;;3.50;;
8978;SDS011;4524;51.364;5.448;2023-06-01T17:29:39;5.63;;;3.60;;
8978;SDS011;4524;51.364;5.448;2023-06-01T17:32:07;5.40;;;3.27;;
8978;SDS011;4524;51.364;5.448;2023-06-01T17:34:35;6.38;;;3.80;;
8978;SDS011;4524;51.364;5.448;2023-06-01T17:37:03;4.50;;;3.10;;
8978;SDS011;4524;51.364;5.448;2023-06-01T17:39:31;4.37;;;3.00;;
8978;SDS011;4524;51.364;5.448;2023-06-01T17:41:59;3.50;;;3.00;;
8978;SDS011;4524;51.364;5.448;2023-06-01T17:44:27;4.77;;;2.97;;
8978;SDS011;4524;51.364;5.448;2023-06-01T17:46:56;5.50;;;3.13;;
8978;SDS011;4524;51.364;5.448;2023-06-01T17:49:24;4.47;;;3.20;;
8978;SDS011;4524;51.364;5.448;2023-06-01T17:51:52;4.47;;;3.30;;
8978;SDS011;4524;51.364;5.448;2023-06-01T17:54:21;4.97;;;3.40;;
8978;SDS011;4524;51.364;5.448;2023-06-01T17:56:49;5.10;;;3.20;;
8978;SDS011;4524;51.364;5.448;2023-06-01T17:59:17;6.43;;;3.60;;
8978;SDS011;4524;51.364;5.448;2023-06-01T18:01:44;3.87;;;2.93;;
8978;SDS011;4524;51.364;5.448;2023-06-01T18:04:14;4.43;;;3.15;;
8978;SDS011;4524;51.364;5.448;2023-06-01T18:06:42;3.63;;;3.27;;
8978;SDS011;4524;51.364;5.448;2023-06-01T18:09:10;5.00;;;2.90;;
8978;SDS011;4524;51.364;5.448;2023-06-01T18:11:38;3.80;;;3.17;;
8978;SDS011;4524;51.364;5.448;2023-06-01T18:14:06;4.47;;;3.20;;
8978;SDS011;4524;51.364;5.448;2023-06-01T18:16:34;4.82;;;3.20;;
8978;SDS011;4524;51.364;5.448;2023-06-01T18:19:02;6.32;;;3.40;;
8978;SDS011;4524;51.364;5.448;2023-06-01T18:21:31;4.87;;;2.70;;
8978;SDS011;4524;51.364;5.448;2023-06-01T18:23:59;5.50;;;2.70;;
8978;SDS011;4524;51.364;5.448;2023-06-01T18:26:28;3.13;;;2.70;;
8978;SDS011;4524;51.364;5.448;2023-06-01T18:28:56;6.15;;;3.00;;
8978;SDS011;4524;51.364;5.448;2023-06-01T18:31:25;6.27;;;3.00;;
8978;SDS011;4524;51.364;5.448;2023-06-01T18:33:53;4.83;;;3.33;;
8978;SDS011;4524;51.364;5.448;2023-06-01T18:36:21;6.43;;;3.00;;
8978;SDS011;4524;51.364;5.448;2023-06-01T18:38:50;4.77;;;3.20;;
8978;SDS011;4524;51.364;5.448;2023-06-01T18:41:18;4.60;;;3.20;;
8978;SDS011;4524;51.364;5.448;2023-06-01T18:43:47;5.90;;;3.33;;
8978;SDS011;4524;51.364;5.448;2023-06-01T18:46:15;5.13;;;3.10;;
8978;SDS011;4524;51.364;5.448;2023-06-01T18:48:45;4.73;;;3.23;;
8978;SDS011;4524;51.364;5.448;2023-06-01T18:51:13;6.25;;;3.67;;
8978;SDS011;4524;51.364;5.448;2023-06-01T18:53:41;6.17;;;3.50;;
8978;SDS011;4524;51.364;5.448;2023-06-01T18:56:13;5.00;;;3.40;;
8978;SDS011;4524;51.364;5.448;2023-06-01T18:58:44;6.00;;;3.67;;
8978;SDS011;4524;51.364;5.448;2023-06-01T19:01:13;6.47;;;3.60;;