sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1977;SDS011;989;53.016;8.346;2022-07-05T00:00:13;3.60;;;3.00;;
1977;SDS011;989;53.016;8.346;2022-07-05T00:02:39;4.20;;;2.70;;
1977;SDS011;989;53.016;8.346;2022-07-05T00:05:05;4.03;;;2.80;;
1977;SDS011;989;53.016;8.346;2022-07-05T00:07:31;30.93;;;5.33;;
1977;SDS011;989;53.016;8.346;2022-07-05T00:09:57;5.90;;;3.10;;
1977;SDS011;989;53.016;8.346;2022-07-05T00:12:24;5.90;;;3.60;;
1977;SDS011;989;53.016;8.346;2022-07-05T00:14:55;5.60;;;4.00;;
1977;SDS011;989;53.016;8.346;2022-07-05T00:17:21;7.73;;;3.60;;
1977;SDS011;989;53.016;8.346;2022-07-05T00:19:47;4.20;;;2.97;;
1977;SDS011;989;53.016;8.346;2022-07-05T00:22:12;9.03;;;3.97;;
1977;SDS011;989;53.016;8.346;2022-07-05T00:24:38;4.53;;;3.50;;
1977;SDS011;989;53.016;8.346;2022-07-05T00:27:04;5.40;;;3.57;;
1977;SDS011;989;53.016;8.346;2022-07-05T00:29:29;5.07;;;3.73;;
1977;SDS011;989;53.016;8.346;2022-07-05T00:31:55;10.70;;;4.10;;
1977;SDS011;989;53.016;8.346;2022-07-05T00:34:20;11.50;;;4.40;;
1977;SDS011;989;53.016;8.346;2022-07-05T00:36:46;11.10;;;3.37;;
1977;SDS011;989;53.016;8.346;2022-07-05T00:39:12;5.57;;;3.40;;
1977;SDS011;989;53.016;8.346;2022-07-05T00:41:38;5.10;;;3.87;;
1977;SDS011;989;53.016;8.346;2022-07-05T00:44:05;9.53;;;4.47;;
1977;SDS011;989;53.016;8.346;2022-07-05T00:46:33;8.13;;;4.30;;
1977;SDS011;989;53.016;8.346;2022-07-05T00:49:00;8.87;;;4.30;;
1977;SDS011;989;53.016;8.346;2022-07-05T00:51:26;7.03;;;4.20;;
1977;SDS011;989;53.016;8.346;2022-07-05T00:53:55;10.93;;;4.73;;
1977;SDS011;989;53.016;8.346;2022-07-05T00:56:20;14.27;;;4.00;;
1977;SDS011;989;53.016;8.346;2022-07-05T00:58:48;5.70;;;4.70;;
1977;SDS011;989;53.016;8.346;2022-07-05T01:01:14;9.70;;;4.60;;
1977;SDS011;989;53.016;8.346;2022-07-05T01:03:41;5.43;;;4.45;;
1977;SDS011;989;53.016;8.346;2022-07-05T01:06:07;7.07;;;4.40;;
1977;SDS011;989;53.016;8.346;2022-07-05T01:08:37;7.80;;;4.23;;
1977;SDS011;989;53.016;8.346;2022-07-05T01:11:05;7.50;;;4.95;;
1977;SDS011;989;53.016;8.346;2022-07-05T01:13:31;4.97;;;3.90;;
1977;SDS011;989;53.016;8.346;2022-07-05T01:15:57;7.10;;;4.90;;
1977;SDS011;989;53.016;8.346;2022-07-05T01:18:23;7.00;;;4.60;;
1977;SDS011;989;53.016;8.346;2022-07-05T01:20:49;7.63;;;4.80;;
1977;SDS011;989;53.016;8.346;2022-07-05T01:23:16;8.70;;;4.40;;
1977;SDS011;989;53.016;8.346;2022-07-05T01:25:43;7.18;;;4.70;;
1977;SDS011;989;53.016;8.346;2022-07-05T01:28:10;10.95;;;5.95;;
1977;SDS011;989;53.016;8.346;2022-07-05T01:30:36;7.17;;;5.07;;
1977;SDS011;989;53.016;8.346;2022-07-05T01:33:05;9.40;;;4.90;;
1977;SDS011;989;53.016;8.346;2022-07-05T01:35:31;17.05;;;5.72;;
1977;SDS011;989;53.016;8.346;2022-07-05T01:37:57;7.18;;;4.45;;
1977;SDS011;989;53.016;8.346;2022-07-05T01:40:24;7.95;;;5.43;;
1977;SDS011;989;53.016;8.346;2022-07-05T01:42:50;7.83;;;5.63;;
1977;SDS011;989;53.016;8.346;2022-07-05T01:45:16;12.50;;;5.10;;
1977;SDS011;989;53.016;8.346;2022-07-05T01:48:01;10.00;;;5.60;;
1977;SDS011;989;53.016;8.346;2022-07-05T01:50:29;10.07;;;5.27;;
1977;SDS011;989;53.016;8.346;2022-07-05T01:52:59;7.65;;;5.28;;
1977;SDS011;989;53.016;8.346;2022-07-05T01:55:26;8.77;;;6.07;;
1977;SDS011;989;53.016;8.346;2022-07-05T01:57:51;16.83;;;7.37;;
1977;SDS011;989;53.016;8.346;2022-07-05T02:00:17;12.30;;;7.50;;
1977;SDS011;989;53.016;8.346;2022-07-05T02:02:42;9.73;;;6.23;;
1977;SDS011;989;53.016;8.346;2022-07-05T02:05:09;17.17;;;5.90;;
1977;SDS011;989;53.016;8.346;2022-07-05T02:07:35;10.00;;;5.73;;
1977;SDS011;989;53.016;8.346;2022-07-05T02:10:00;6.80;;;5.43;;
1977;SDS011;989;53.016;8.346;2022-07-05T02:12:26;8.20;;;5.90;;
1977;SDS011;989;53.016;8.346;2022-07-05T02:14:52;7.63;;;5.77;;
1977;SDS011;989;53.016;8.346;2022-07-05T02:17:17;8.03;;;5.13;;
1977;SDS011;989;53.016;8.346;2022-07-05T02:19:43;9.03;;;5.53;;
1977;SDS011;989;53.016;8.346;2022-07-05T02:22:08;6.20;;;4.93;;
1977;SDS011;989;53.016;8.346;2022-07-05T02:24:34;7.20;;;5.57;;
1977;SDS011;989;53.016;8.346;2022-07-05T02:26:59;10.00;;;5.53;;
1977;SDS011;989;53.016;8.346;2022-07-05T02:29:25;10.77;;;7.30;;
1977;SDS011;989;53.016;8.346;2022-07-05T02:31:51;11.13;;;6.00;;
1977;SDS011;989;53.016;8.346;2022-07-05T02:34:17;8.88;;;6.15;;
1977;SDS011;989;53.016;8.346;2022-07-05T02:36:42;12.90;;;5.97;;
1977;SDS011;989;53.016;8.346;2022-07-05T02:39:08;14.87;;;5.87;;
1977;SDS011;989;53.016;8.346;2022-07-05T02:41:34;9.80;;;6.20;;
1977;SDS011;989;53.016;8.346;2022-07-05T02:43:59;9.60;;;7.10;;
1977;SDS011;989;53.016;8.346;2022-07-05T02:46:25;11.40;;;7.00;;
1977;SDS011;989;53.016;8.346;2022-07-05T02:48:50;11.10;;;5.67;;
1977;SDS011;989;53.016;8.346;2022-07-05T02:51:17;15.32;;;6.45;;
1977;SDS011;989;53.016;8.346;2022-07-05T02:53:43;15.63;;;5.80;;
1977;SDS011;989;53.016;8.346;2022-07-05T02:56:09;11.10;;;6.57;;
1977;SDS011;989;53.016;8.346;2022-07-05T02:58:34;13.43;;;6.80;;
1977;SDS011;989;53.016;8.346;2022-07-05T03:01:02;7.97;;;6.15;;
1977;SDS011;989;53.016;8.346;2022-07-05T03:03:27;8.07;;;6.27;;
1977;SDS011;989;53.016;8.346;2022-07-05T03:05:53;11.10;;;5.60;;
1977;SDS011;989;53.016;8.346;2022-07-05T03:08:18;15.33;;;5.70;;
1977;SDS011;989;53.016;8.346;2022-07-05T03:10:44;10.57;;;6.03;;
1977;SDS011;989;53.016;8.346;2022-07-05T03:13:10;8.37;;;5.10;;
1977;SDS011;989;53.016;8.346;2022-07-05T03:15:35;11.30;;;6.70;;
1977;SDS011;989;53.016;8.346;2022-07-05T03:18:01;12.07;;;5.43;;
1977;SDS011;989;53.016;8.346;2022-07-05T03:20:27;9.63;;;6.20;;
1977;SDS011;989;53.016;8.346;2022-07-05T03:22:52;8.53;;;6.47;;
1977;SDS011;989;53.016;8.346;2022-07-05T03:25:18;7.73;;;6.00;;
1977;SDS011;989;53.016;8.346;2022-07-05T03:27:43;13.50;;;6.43;;
1977;SDS011;989;53.016;8.346;2022-07-05T03:30:09;22.27;;;6.30;;
1977;SDS011;989;53.016;8.346;2022-07-05T03:32:35;10.65;;;6.32;;
1977;SDS011;989;53.016;8.346;2022-07-05T03:35:01;8.70;;;7.00;;
1977;SDS011;989;53.016;8.346;2022-07-05T03:37:26;9.63;;;7.13;;
1977;SDS011;989;53.016;8.346;2022-07-05T03:39:52;9.77;;;6.30;;
1977;SDS011;989;53.016;8.346;2022-07-05T03:42:17;13.57;;;6.80;;
1977;SDS011;989;53.016;8.346;2022-07-05T03:44:43;10.00;;;5.97;;
1977;SDS011;989;53.016;8.346;2022-07-05T03:47:08;12.63;;;7.50;;
1977;SDS011;989;53.016;8.346;2022-07-05T03:49:34;17.10;;;7.57;;
1977;SDS011;989;53.016;8.346;2022-07-05T03:52:00;12.47;;;7.20;;
1977;SDS011;989;53.016;8.346;2022-07-05T03:54:25;9.50;;;6.83;;
1977;SDS011;989;53.016;8.346;2022-07-05T03:56:51;10.13;;;6.30;;
1977;SDS011;989;53.016;8.346;2022-07-05T03:59:16;10.83;;;6.30;;
1977;SDS011;989;53.016;8.346;2022-07-05T04:01:42;9.00;;;6.23;;
1977;SDS011;989;53.016;8.346;2022-07-05T04:04:07;15.93;;;6.80;;
1977;SDS011;989;53.016;8.346;2022-07-05T04:06:33;12.53;;;6.70;;
1977;SDS011;989;53.016;8.346;2022-07-05T04:08:59;12.03;;;5.60;;
1977;SDS011;989;53.016;8.346;2022-07-05T04:11:24;8.53;;;4.20;;
1977;SDS011;989;53.016;8.346;2022-07-05T04:13:50;6.90;;;4.03;;
1977;SDS011;989;53.016;8.346;2022-07-05T04:16:15;4.50;;;3.70;;
1977;SDS011;989;53.016;8.346;2022-07-05T04:18:41;9.50;;;3.60;;
1977;SDS011;989;53.016;8.346;2022-07-05T04:21:06;9.53;;;4.27;;
1977;SDS011;989;53.016;8.346;2022-07-05T04:23:32;7.10;;;4.23;;
1977;SDS011;989;53.016;8.346;2022-07-05T04:25:58;4.50;;;3.43;;
1977;SDS011;989;53.016;8.346;2022-07-05T04:28:25;8.87;;;4.10;;
1977;SDS011;989;53.016;8.346;2022-07-05T04:30:51;6.77;;;3.90;;
1977;SDS011;989;53.016;8.346;2022-07-05T04:33:16;8.00;;;4.47;;
1977;SDS011;989;53.016;8.346;2022-07-05T04:35:42;10.33;;;3.47;;
1977;SDS011;989;53.016;8.346;2022-07-05T04:38:08;10.10;;;3.30;;
1977;SDS011;989;53.016;8.346;2022-07-05T04:40:33;11.33;;;4.47;;
1977;SDS011;989;53.016;8.346;2022-07-05T04:42:59;6.33;;;4.00;;
1977;SDS011;989;53.016;8.346;2022-07-05T04:45:24;7.43;;;3.13;;
1977;SDS011;989;53.016;8.346;2022-07-05T04:47:50;7.60;;;3.57;;
1977;SDS011;989;53.016;8.346;2022-07-05T04:50:15;5.63;;;3.03;;
1977;SDS011;989;53.016;8.346;2022-07-05T04:52:41;12.37;;;3.60;;
1977;SDS011;989;53.016;8.346;2022-07-05T04:55:07;3.60;;;3.10;;
1977;SDS011;989;53.016;8.346;2022-07-05T04:57:37;3.83;;;2.90;;
1977;SDS011;989;53.016;8.346;2022-07-05T05:00:07;21.10;;;4.00;;
1977;SDS011;989;53.016;8.346;2022-07-05T05:02:34;4.53;;;3.33;;
1977;SDS011;989;53.016;8.346;2022-07-05T05:05:00;5.90;;;3.53;;
1977;SDS011;989;53.016;8.346;2022-07-05T05:07:26;8.67;;;3.03;;
1977;SDS011;989;53.016;8.346;2022-07-05T05:09:51;4.53;;;3.37;;
1977;SDS011;989;53.016;8.346;2022-07-05T05:12:17;4.30;;;3.10;;
1977;SDS011;989;53.016;8.346;2022-07-05T05:14:43;7.00;;;4.43;;
1977;SDS011;989;53.016;8.346;2022-07-05T05:17:08;5.83;;;3.53;;
1977;SDS011;989;53.016;8.346;2022-07-05T05:19:34;6.10;;;4.07;;
1977;SDS011;989;53.016;8.346;2022-07-05T05:21:59;5.27;;;3.30;;
1977;SDS011;989;53.016;8.346;2022-07-05T05:24:25;6.57;;;3.27;;
1977;SDS011;989;53.016;8.346;2022-07-05T05:26:51;6.60;;;3.60;;
1977;SDS011;989;53.016;8.346;2022-07-05T05:29:17;13.83;;;4.20;;
1977;SDS011;989;53.016;8.346;2022-07-05T05:31:43;6.47;;;4.07;;
1977;SDS011;989;53.016;8.346;2022-07-05T05:34:08;5.10;;;3.60;;
1977;SDS011;989;53.016;8.346;2022-07-05T05:36:34;6.90;;;3.60;;
1977;SDS011;989;53.016;8.346;2022-07-05T05:39:00;6.43;;;3.90;;
1977;SDS011;989;53.016;8.346;2022-07-05T05:41:25;10.97;;;4.03;;
1977;SDS011;989;53.016;8.346;2022-07-05T05:43:51;4.87;;;3.13;;
1977;SDS011;989;53.016;8.346;2022-07-05T05:46:16;6.57;;;4.30;;
1977;SDS011;989;53.016;8.346;2022-07-05T05:48:42;8.83;;;3.73;;
1977;SDS011;989;53.016;8.346;2022-07-05T05:51:07;7.40;;;3.83;;
1977;SDS011;989;53.016;8.346;2022-07-05T05:53:33;7.60;;;2.97;;
1977;SDS011;989;53.016;8.346;2022-07-05T05:55:59;12.80;;;3.53;;
1977;SDS011;989;53.016;8.346;2022-07-05T05:58:24;6.93;;;3.27;;
1977;SDS011;989;53.016;8.346;2022-07-05T06:00:50;7.60;;;3.53;;
1977;SDS011;989;53.016;8.346;2022-07-05T06:03:21;6.47;;;3.40;;
1977;SDS011;989;53.016;8.346;2022-07-05T06:05:48;7.53;;;3.30;;
1977;SDS011;989;53.016;8.346;2022-07-05T06:08:13;5.70;;;3.13;;
1977;SDS011;989;53.016;8.346;2022-07-05T06:10:39;6.33;;;3.07;;
1977;SDS011;989;53.016;8.346;2022-07-05T06:13:06;3.43;;;2.10;;
1977;SDS011;989;53.016;8.346;2022-07-05T06:15:33;7.50;;;2.20;;
1977;SDS011;989;53.016;8.346;2022-07-05T06:17:59;6.20;;;2.10;;
1977;SDS011;989;53.016;8.346;2022-07-05T06:20:26;5.87;;;2.10;;
1977;SDS011;989;53.016;8.346;2022-07-05T06:22:53;3.27;;;1.67;;
1977;SDS011;989;53.016;8.346;2022-07-05T06:25:19;5.83;;;2.60;;
1977;SDS011;989;53.016;8.346;2022-07-05T06:27:46;4.57;;;2.60;;
1977;SDS011;989;53.016;8.346;2022-07-05T06:30:14;3.50;;;2.20;;
1977;SDS011;989;53.016;8.346;2022-07-05T06:32:43;4.90;;;2.20;;
1977;SDS011;989;53.016;8.346;2022-07-05T06:35:09;4.33;;;2.07;;
1977;SDS011;989;53.016;8.346;2022-07-05T06:40:17;5.90;;;2.77;;
1977;SDS011;989;53.016;8.346;2022-07-05T06:42:44;7.50;;;2.00;;
1977;SDS011;989;53.016;8.346;2022-07-05T06:45:09;10.10;;;2.70;;
1977;SDS011;989;53.016;8.346;2022-07-05T06:47:35;2.27;;;1.97;;
1977;SDS011;989;53.016;8.346;2022-07-05T06:50:02;9.03;;;2.90;;
1977;SDS011;989;53.016;8.346;2022-07-05T06:52:28;4.20;;;2.80;;
1977;SDS011;989;53.016;8.346;2022-07-05T06:54:55;7.03;;;2.83;;
1977;SDS011;989;53.016;8.346;2022-07-05T06:57:20;4.43;;;2.57;;
1977;SDS011;989;53.016;8.346;2022-07-05T06:59:47;4.63;;;2.33;;
1977;SDS011;989;53.016;8.346;2022-07-05T07:02:13;4.87;;;2.70;;
1977;SDS011;989;53.016;8.346;2022-07-05T07:04:38;3.63;;;2.20;;
1977;SDS011;989;53.016;8.346;2022-07-05T07:07:04;3.70;;;2.27;;
1977;SDS011;989;53.016;8.346;2022-07-05T07:09:49;7.87;;;2.20;;
1977;SDS011;989;53.016;8.346;2022-07-05T07:12:15;5.40;;;1.90;;
1977;SDS011;989;53.016;8.346;2022-07-05T07:14:41;3.80;;;2.27;;
1977;SDS011;989;53.016;8.346;2022-07-05T07:17:06;5.20;;;2.17;;
1977;SDS011;989;53.016;8.346;2022-07-05T07:19:32;2.50;;;1.77;;
1977;SDS011;989;53.016;8.346;2022-07-05T07:21:57;4.37;;;2.50;;
1977;SDS011;989;53.016;8.346;2022-07-05T07:24:23;3.77;;;2.33;;
1977;SDS011;989;53.016;8.346;2022-07-05T07:26:48;2.77;;;2.13;;
1977;SDS011;989;53.016;8.346;2022-07-05T07:29:30;2.70;;;1.73;;
1977;SDS011;989;53.016;8.346;2022-07-05T07:31:57;4.23;;;2.00;;
1977;SDS011;989;53.016;8.346;2022-07-05T07:34:24;3.60;;;1.97;;
1977;SDS011;989;53.016;8.346;2022-07-05T07:36:51;8.13;;;1.80;;
1977;SDS011;989;53.016;8.346;2022-07-05T07:39:17;4.67;;;2.17;;
1977;SDS011;989;53.016;8.346;2022-07-05T07:41:43;2.60;;;1.80;;
1977;SDS011;989;53.016;8.346;2022-07-05T07:44:08;3.70;;;1.70;;
1977;SDS011;989;53.016;8.346;2022-07-05T07:46:34;5.43;;;2.17;;
1977;SDS011;989;53.016;8.346;2022-07-05T07:49:00;3.50;;;1.50;;
1977;SDS011;989;53.016;8.346;2022-07-05T07:51:26;4.73;;;1.90;;
1977;SDS011;989;53.016;8.346;2022-07-05T07:53:52;2.70;;;1.57;;
1977;SDS011;989;53.016;8.346;2022-07-05T07:56:18;2.97;;;2.00;;
1977;SDS011;989;53.016;8.346;2022-07-05T07:58:43;6.73;;;2.23;;
1977;SDS011;989;53.016;8.346;2022-07-05T08:01:09;4.17;;;1.73;;
1977;SDS011;989;53.016;8.346;2022-07-05T08:03:38;1.90;;;1.53;;
1977;SDS011;989;53.016;8.346;2022-07-05T08:06:05;2.17;;;1.33;;
1977;SDS011;989;53.016;8.346;2022-07-05T08:08:35;5.57;;;1.50;;
1977;SDS011;989;53.016;8.346;2022-07-05T08:11:02;13.90;;;1.57;;
1977;SDS011;989;53.016;8.346;2022-07-05T08:13:27;3.57;;;1.23;;
1977;SDS011;989;53.016;8.346;2022-07-05T08:15:53;7.43;;;1.87;;
1977;SDS011;989;53.016;8.346;2022-07-05T08:18:19;3.13;;;1.50;;
1977;SDS011;989;53.016;8.346;2022-07-05T08:21:03;3.90;;;1.57;;
1977;SDS011;989;53.016;8.346;2022-07-05T08:23:47;2.50;;;1.53;;
1977;SDS011;989;53.016;8.346;2022-07-05T08:26:13;5.03;;;1.70;;
1977;SDS011;989;53.016;8.346;2022-07-05T08:28:39;2.73;;;1.70;;
1977;SDS011;989;53.016;8.346;2022-07-05T08:31:04;4.03;;;2.10;;
1977;SDS011;989;53.016;8.346;2022-07-05T08:33:30;2.23;;;1.60;;
1977;SDS011;989;53.016;8.346;2022-07-05T08:35:55;5.47;;;1.60;;
1977;SDS011;989;53.016;8.346;2022-07-05T08:38:21;2.10;;;1.60;;
1977;SDS011;989;53.016;8.346;2022-07-05T08:40:49;5.47;;;1.80;;
1977;SDS011;989;53.016;8.346;2022-07-05T08:43:16;4.40;;;1.30;;
1977;SDS011;989;53.016;8.346;2022-07-05T08:45:43;2.93;;;1.20;;
1977;SDS011;989;53.016;8.346;2022-07-05T08:48:09;5.00;;;1.70;;
1977;SDS011;989;53.016;8.346;2022-07-05T08:50:37;2.37;;;1.67;;
1977;SDS011;989;53.016;8.346;2022-07-05T08:53:04;3.73;;;1.53;;
1977;SDS011;989;53.016;8.346;2022-07-05T08:55:31;3.33;;;1.40;;
1977;SDS011;989;53.016;8.346;2022-07-05T08:57:57;4.47;;;1.40;;
1977;SDS011;989;53.016;8.346;2022-07-05T09:00:23;4.13;;;1.57;;
1977;SDS011;989;53.016;8.346;2022-07-05T09:02:50;13.23;;;1.47;;
1977;SDS011;989;53.016;8.346;2022-07-05T09:05:16;7.80;;;1.40;;
1977;SDS011;989;53.016;8.346;2022-07-05T09:08:17;5.67;;;1.70;;
1977;SDS011;989;53.016;8.346;2022-07-05T09:10:41;2.80;;;1.33;;
1977;SDS011;989;53.016;8.346;2022-07-05T09:13:08;2.07;;;1.30;;
1977;SDS011;989;53.016;8.346;2022-07-05T09:15:33;3.70;;;1.33;;
1977;SDS011;989;53.016;8.346;2022-07-05T09:18:02;10.13;;;1.50;;
1977;SDS011;989;53.016;8.346;2022-07-05T09:20:28;2.23;;;1.10;;
1977;SDS011;989;53.016;8.346;2022-07-05T09:22:55;3.90;;;1.60;;
1977;SDS011;989;53.016;8.346;2022-07-05T09:28:00;3.30;;;1.40;;
1977;SDS011;989;53.016;8.346;2022-07-05T09:30:29;2.70;;;1.47;;
1977;SDS011;989;53.016;8.346;2022-07-05T09:33:02;3.20;;;1.77;;
1977;SDS011;989;53.016;8.346;2022-07-05T09:35:30;2.27;;;1.47;;
1977;SDS011;989;53.016;8.346;2022-07-05T09:37:56;3.40;;;1.50;;
1977;SDS011;989;53.016;8.346;2022-07-05T09:40:22;2.87;;;1.47;;
1977;SDS011;989;53.016;8.346;2022-07-05T09:42:48;3.27;;;1.40;;
1977;SDS011;989;53.016;8.346;2022-07-05T09:45:20;2.87;;;1.43;;
1977;SDS011;989;53.016;8.346;2022-07-05T09:47:56;4.60;;;1.30;;
1977;SDS011;989;53.016;8.346;2022-07-05T09:50:34;2.00;;;1.20;;
1977;SDS011;989;53.016;8.346;2022-07-05T09:53:01;4.77;;;1.40;;
1977;SDS011;989;53.016;8.346;2022-07-05T09:55:27;3.87;;;1.53;;
1977;SDS011;989;53.016;8.346;2022-07-05T09:57:53;1.93;;;1.27;;
1977;SDS011;989;53.016;8.346;2022-07-05T10:00:20;3.53;;;1.30;;
1977;SDS011;989;53.016;8.346;2022-07-05T10:02:55;2.23;;;1.50;;
1977;SDS011;989;53.016;8.346;2022-07-05T10:05:26;3.97;;;1.43;;
1977;SDS011;989;53.016;8.346;2022-07-05T10:07:57;6.00;;;1.40;;
1977;SDS011;989;53.016;8.346;2022-07-05T10:10:25;6.70;;;1.70;;
1977;SDS011;989;53.016;8.346;2022-07-05T10:12:53;3.97;;;2.13;;
1977;SDS011;989;53.016;8.346;2022-07-05T10:15:26;3.40;;;1.30;;
1977;SDS011;989;53.016;8.346;2022-07-05T10:20:28;3.60;;;1.50;;
1977;SDS011;989;53.016;8.346;2022-07-05T10:23:08;4.60;;;1.63;;
1977;SDS011;989;53.016;8.346;2022-07-05T10:25:43;5.03;;;1.30;;
1977;SDS011;989;53.016;8.346;2022-07-05T10:28:13;4.00;;;1.30;;
1977;SDS011;989;53.016;8.346;2022-07-05T10:30:40;5.83;;;1.83;;
1977;SDS011;989;53.016;8.346;2022-07-05T10:33:07;3.00;;;1.40;;
1977;SDS011;989;53.016;8.346;2022-07-05T10:35:33;2.30;;;1.33;;
1977;SDS011;989;53.016;8.346;2022-07-05T10:37:59;3.53;;;2.30;;
1977;SDS011;989;53.016;8.346;2022-07-05T10:40:28;1.80;;;1.30;;
1977;SDS011;989;53.016;8.346;2022-07-05T10:42:58;3.87;;;1.30;;
1977;SDS011;989;53.016;8.346;2022-07-05T10:45:33;3.33;;;1.70;;
1977;SDS011;989;53.016;8.346;2022-07-05T10:50:54;12.53;;;2.10;;
1977;SDS011;989;53.016;8.346;2022-07-05T10:53:21;2.53;;;1.30;;
1977;SDS011;989;53.016;8.346;2022-07-05T10:56:11;5.80;;;1.40;;
1977;SDS011;989;53.016;8.346;2022-07-05T10:58:41;3.30;;;1.60;;
1977;SDS011;989;53.016;8.346;2022-07-05T11:06:21;1.63;;;1.40;;
1977;SDS011;989;53.016;8.346;2022-07-05T11:11:26;1.80;;;1.30;;
1977;SDS011;989;53.016;8.346;2022-07-05T11:13:54;4.30;;;1.70;;
1977;SDS011;989;53.016;8.346;2022-07-05T11:16:30;2.40;;;1.83;;
1977;SDS011;989;53.016;8.346;2022-07-05T11:19:10;3.87;;;1.50;;
1977;SDS011;989;53.016;8.346;2022-07-05T11:21:38;5.00;;;1.60;;
1977;SDS011;989;53.016;8.346;2022-07-05T11:27:11;4.50;;;1.83;;
1977;SDS011;989;53.016;8.346;2022-07-05T11:32:22;4.50;;;1.30;;
1977;SDS011;989;53.016;8.346;2022-07-05T11:34:55;3.63;;;1.70;;
1977;SDS011;989;53.016;8.346;2022-07-05T11:37:36;1.67;;;1.27;;
1977;SDS011;989;53.016;8.346;2022-07-05T11:42:52;3.83;;;1.50;;
1977;SDS011;989;53.016;8.346;2022-07-05T11:45:17;4.50;;;2.07;;
1977;SDS011;989;53.016;8.346;2022-07-05T11:47:43;1.90;;;1.30;;
1977;SDS011;989;53.016;8.346;2022-07-05T11:50:09;2.80;;;1.30;;
1977;SDS011;989;53.016;8.346;2022-07-05T11:52:36;1.67;;;1.47;;
1977;SDS011;989;53.016;8.346;2022-07-05T11:55:04;2.77;;;1.57;;
1977;SDS011;989;53.016;8.346;2022-07-05T11:57:34;3.60;;;1.33;;
1977;SDS011;989;53.016;8.346;2022-07-05T11:59:59;7.07;;;1.60;;
1977;SDS011;989;53.016;8.346;2022-07-05T12:02:25;2.17;;;1.37;;
1977;SDS011;989;53.016;8.346;2022-07-05T12:04:51;3.00;;;1.83;;
1977;SDS011;989;53.016;8.346;2022-07-05T12:09:57;5.83;;;1.73;;
1977;SDS011;989;53.016;8.346;2022-07-05T12:12:42;2.53;;;1.93;;
1977;SDS011;989;53.016;8.346;2022-07-05T12:15:16;4.53;;;1.90;;
1977;SDS011;989;53.016;8.346;2022-07-05T12:17:46;6.47;;;2.00;;
1977;SDS011;989;53.016;8.346;2022-07-05T12:20:13;7.10;;;1.70;;
1977;SDS011;989;53.016;8.346;2022-07-05T12:22:45;5.10;;;1.60;;
1977;SDS011;989;53.016;8.346;2022-07-05T12:25:12;3.60;;;1.43;;
1977;SDS011;989;53.016;8.346;2022-07-05T12:27:40;1.80;;;1.23;;
1977;SDS011;989;53.016;8.346;2022-07-05T12:30:07;3.10;;;1.40;;
1977;SDS011;989;53.016;8.346;2022-07-05T12:32:52;2.17;;;1.40;;
1977;SDS011;989;53.016;8.346;2022-07-05T12:40:44;6.00;;;1.63;;
1977;SDS011;989;53.016;8.346;2022-07-05T12:43:15;1.93;;;1.30;;
1977;SDS011;989;53.016;8.346;2022-07-05T12:45:43;1.63;;;1.40;;
1977;SDS011;989;53.016;8.346;2022-07-05T12:48:31;2.57;;;1.40;;
1977;SDS011;989;53.016;8.346;2022-07-05T12:50:58;3.13;;;1.60;;
1977;SDS011;989;53.016;8.346;2022-07-05T12:53:24;4.90;;;1.70;;
1977;SDS011;989;53.016;8.346;2022-07-05T12:56:10;2.80;;;1.27;;
1977;SDS011;989;53.016;8.346;2022-07-05T12:58:56;1.80;;;1.40;;
1977;SDS011;989;53.016;8.346;2022-07-05T13:01:24;6.73;;;1.70;;
1977;SDS011;989;53.016;8.346;2022-07-05T13:04:16;3.90;;;2.17;;
1977;SDS011;989;53.016;8.346;2022-07-05T13:06:45;1.90;;;1.20;;
1977;SDS011;989;53.016;8.346;2022-07-05T13:14:57;5.20;;;1.60;;
1977;SDS011;989;53.016;8.346;2022-07-05T13:17:23;3.97;;;1.73;;
1977;SDS011;989;53.016;8.346;2022-07-05T13:19:51;1.90;;;1.27;;
1977;SDS011;989;53.016;8.346;2022-07-05T13:22:17;3.90;;;1.63;;
1977;SDS011;989;53.016;8.346;2022-07-05T13:24:43;4.87;;;1.60;;
1977;SDS011;989;53.016;8.346;2022-07-05T13:27:10;3.13;;;1.57;;
1977;SDS011;989;53.016;8.346;2022-07-05T13:29:37;3.17;;;1.53;;
1977;SDS011;989;53.016;8.346;2022-07-05T13:32:04;8.83;;;1.70;;
1977;SDS011;989;53.016;8.346;2022-07-05T13:34:30;7.20;;;2.47;;
1977;SDS011;989;53.016;8.346;2022-07-05T13:36:56;3.33;;;1.57;;
1977;SDS011;989;53.016;8.346;2022-07-05T13:39:24;4.80;;;1.50;;
1977;SDS011;989;53.016;8.346;2022-07-05T13:41:50;4.50;;;2.43;;
1977;SDS011;989;53.016;8.346;2022-07-05T13:44:17;4.50;;;1.60;;
1977;SDS011;989;53.016;8.346;2022-07-05T13:46:44;4.77;;;1.40;;
1977;SDS011;989;53.016;8.346;2022-07-05T13:49:09;1.93;;;1.67;;
1977;SDS011;989;53.016;8.346;2022-07-05T13:51:35;2.10;;;1.53;;
1977;SDS011;989;53.016;8.346;2022-07-05T13:54:01;3.90;;;1.80;;
1977;SDS011;989;53.016;8.346;2022-07-05T13:56:26;2.53;;;1.60;;
1977;SDS011;989;53.016;8.346;2022-07-05T13:58:52;2.27;;;1.47;;
1977;SDS011;989;53.016;8.346;2022-07-05T14:01:19;4.33;;;2.17;;
1977;SDS011;989;53.016;8.346;2022-07-05T14:03:49;2.10;;;1.33;;
1977;SDS011;989;53.016;8.346;2022-07-05T14:06:15;3.77;;;1.37;;
1977;SDS011;989;53.016;8.346;2022-07-05T14:08:40;6.40;;;1.60;;
1977;SDS011;989;53.016;8.346;2022-07-05T14:11:07;3.73;;;1.60;;
1977;SDS011;989;53.016;8.346;2022-07-05T14:13:34;3.53;;;1.53;;
1977;SDS011;989;53.016;8.346;2022-07-05T14:16:00;4.67;;;2.27;;
1977;SDS011;989;53.016;8.346;2022-07-05T14:18:26;4.13;;;1.70;;
1977;SDS011;989;53.016;8.346;2022-07-05T14:20:51;2.47;;;1.40;;
1977;SDS011;989;53.016;8.346;2022-07-05T14:23:17;2.37;;;1.50;;
1977;SDS011;989;53.016;8.346;2022-07-05T14:25:43;2.03;;;1.57;;
1977;SDS011;989;53.016;8.346;2022-07-05T14:28:08;3.40;;;1.47;;
1977;SDS011;989;53.016;8.346;2022-07-05T14:30:35;6.73;;;1.70;;
1977;SDS011;989;53.016;8.346;2022-07-05T14:33:02;7.47;;;1.83;;
1977;SDS011;989;53.016;8.346;2022-07-05T14:35:28;3.87;;;1.53;;
1977;SDS011;989;53.016;8.346;2022-07-05T14:37:55;7.70;;;2.03;;
1977;SDS011;989;53.016;8.346;2022-07-05T14:40:21;7.17;;;1.83;;
1977;SDS011;989;53.016;8.346;2022-07-05T14:42:49;5.17;;;1.77;;
1977;SDS011;989;53.016;8.346;2022-07-05T14:45:14;12.80;;;1.77;;
1977;SDS011;989;53.016;8.346;2022-07-05T14:47:40;11.40;;;2.30;;
1977;SDS011;989;53.016;8.346;2022-07-05T14:50:06;5.93;;;1.60;;
1977;SDS011;989;53.016;8.346;2022-07-05T14:52:32;3.40;;;2.00;;
1977;SDS011;989;53.016;8.346;2022-07-05T14:54:57;7.87;;;1.63;;
1977;SDS011;989;53.016;8.346;2022-07-05T14:57:23;6.90;;;2.13;;
1977;SDS011;989;53.016;8.346;2022-07-05T14:59:48;14.27;;;2.67;;
1977;SDS011;989;53.016;8.346;2022-07-05T15:02:14;9.43;;;1.90;;
1977;SDS011;989;53.016;8.346;2022-07-05T15:04:40;6.93;;;1.50;;
1977;SDS011;989;53.016;8.346;2022-07-05T15:07:06;4.90;;;1.60;;
1977;SDS011;989;53.016;8.346;2022-07-05T15:09:32;3.83;;;1.40;;
1977;SDS011;989;53.016;8.346;2022-07-05T15:11:57;4.87;;;1.70;;
1977;SDS011;989;53.016;8.346;2022-07-05T15:14:23;3.30;;;1.50;;
1977;SDS011;989;53.016;8.346;2022-07-05T15:16:49;4.10;;;1.80;;
1977;SDS011;989;53.016;8.346;2022-07-05T15:19:14;13.93;;;1.90;;
1977;SDS011;989;53.016;8.346;2022-07-05T15:21:40;4.23;;;1.77;;
1977;SDS011;989;53.016;8.346;2022-07-05T15:24:06;4.60;;;1.90;;
1977;SDS011;989;53.016;8.346;2022-07-05T15:26:32;3.20;;;1.43;;
1977;SDS011;989;53.016;8.346;2022-07-05T15:29:02;2.70;;;1.60;;
1977;SDS011;989;53.016;8.346;2022-07-05T15:31:32;2.90;;;1.33;;
1977;SDS011;989;53.016;8.346;2022-07-05T15:33:58;4.47;;;2.00;;
1977;SDS011;989;53.016;8.346;2022-07-05T15:36:25;3.40;;;1.60;;
1977;SDS011;989;53.016;8.346;2022-07-05T15:38:54;6.70;;;2.00;;
1977;SDS011;989;53.016;8.346;2022-07-05T15:41:19;2.30;;;1.80;;
1977;SDS011;989;53.016;8.346;2022-07-05T15:43:45;6.00;;;1.77;;
1977;SDS011;989;53.016;8.346;2022-07-05T15:46:11;6.80;;;1.50;;
1977;SDS011;989;53.016;8.346;2022-07-05T15:48:37;4.00;;;1.47;;
1977;SDS011;989;53.016;8.346;2022-07-05T15:51:03;3.90;;;1.73;;
1977;SDS011;989;53.016;8.346;2022-07-05T15:53:29;1.60;;;1.10;;
1977;SDS011;989;53.016;8.346;2022-07-05T15:55:58;2.57;;;1.30;;
1977;SDS011;989;53.016;8.346;2022-07-05T15:58:33;2.67;;;1.30;;
1977;SDS011;989;53.016;8.346;2022-07-05T16:01:00;4.93;;;2.03;;
1977;SDS011;989;53.016;8.346;2022-07-05T16:03:27;3.53;;;1.37;;
1977;SDS011;989;53.016;8.346;2022-07-05T16:05:53;4.23;;;1.37;;
1977;SDS011;989;53.016;8.346;2022-07-05T16:08:22;8.37;;;2.10;;