sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31378;SDS011;61664;48.112;11.662;2023-04-25T00:00:17;1.08;;;1.05;;
31378;SDS011;61664;48.112;11.662;2023-04-25T00:02:44;1.02;;;0.93;;
31378;SDS011;61664;48.112;11.662;2023-04-25T00:05:12;1.23;;;1.08;;
31378;SDS011;61664;48.112;11.662;2023-04-25T00:07:41;1.20;;;1.10;;
31378;SDS011;61664;48.112;11.662;2023-04-25T00:10:09;1.00;;;1.00;;
31378;SDS011;61664;48.112;11.662;2023-04-25T00:12:38;1.80;;;0.98;;
31378;SDS011;61664;48.112;11.662;2023-04-25T00:15:05;2.08;;;0.80;;
31378;SDS011;61664;48.112;11.662;2023-04-25T00:17:32;0.80;;;0.80;;
31378;SDS011;61664;48.112;11.662;2023-04-25T00:20:01;1.67;;;1.17;;
31378;SDS011;61664;48.112;11.662;2023-04-25T00:22:31;1.30;;;1.20;;
31378;SDS011;61664;48.112;11.662;2023-04-25T00:25:00;1.50;;;1.15;;
31378;SDS011;61664;48.112;11.662;2023-04-25T00:27:27;1.35;;;1.10;;
31378;SDS011;61664;48.112;11.662;2023-04-25T00:29:54;1.40;;;0.93;;
31378;SDS011;61664;48.112;11.662;2023-04-25T00:32:20;1.25;;;1.15;;
31378;SDS011;61664;48.112;11.662;2023-04-25T00:34:47;1.27;;;1.17;;
31378;SDS011;61664;48.112;11.662;2023-04-25T00:37:14;1.60;;;0.90;;
31378;SDS011;61664;48.112;11.662;2023-04-25T00:39:41;1.25;;;0.98;;
31378;SDS011;61664;48.112;11.662;2023-04-25T00:42:08;1.30;;;1.20;;
31378;SDS011;61664;48.112;11.662;2023-04-25T00:44:37;1.83;;;1.10;;
31378;SDS011;61664;48.112;11.662;2023-04-25T00:47:04;1.30;;;1.20;;
31378;SDS011;61664;48.112;11.662;2023-04-25T00:49:35;1.88;;;1.00;;
31378;SDS011;61664;48.112;11.662;2023-04-25T00:52:02;1.15;;;1.02;;
31378;SDS011;61664;48.112;11.662;2023-04-25T00:54:30;1.10;;;1.10;;
31378;SDS011;61664;48.112;11.662;2023-04-25T00:56:58;1.10;;;1.10;;
31378;SDS011;61664;48.112;11.662;2023-04-25T00:59:27;1.10;;;0.98;;
31378;SDS011;61664;48.112;11.662;2023-04-25T01:01:56;1.17;;;1.08;;
31378;SDS011;61664;48.112;11.662;2023-04-25T01:04:23;1.00;;;1.00;;
31378;SDS011;61664;48.112;11.662;2023-04-25T01:06:50;1.00;;;0.90;;
31378;SDS011;61664;48.112;11.662;2023-04-25T01:09:18;1.20;;;0.90;;
31378;SDS011;61664;48.112;11.662;2023-04-25T01:11:46;1.20;;;1.10;;
31378;SDS011;61664;48.112;11.662;2023-04-25T01:14:13;1.38;;;0.98;;
31378;SDS011;61664;48.112;11.662;2023-04-25T01:16:40;2.47;;;1.20;;
31378;SDS011;61664;48.112;11.662;2023-04-25T01:19:09;1.10;;;1.00;;
31378;SDS011;61664;48.112;11.662;2023-04-25T01:21:38;0.90;;;0.90;;
31378;SDS011;61664;48.112;11.662;2023-04-25T01:24:06;1.00;;;1.00;;
31378;SDS011;61664;48.112;11.662;2023-04-25T01:26:34;1.27;;;0.75;;
31378;SDS011;61664;48.112;11.662;2023-04-25T01:29:03;0.80;;;0.80;;
31378;SDS011;61664;48.112;11.662;2023-04-25T01:31:31;1.70;;;0.88;;
31378;SDS011;61664;48.112;11.662;2023-04-25T01:34:01;1.02;;;0.98;;
31378;SDS011;61664;48.112;11.662;2023-04-25T01:36:28;1.20;;;1.10;;
31378;SDS011;61664;48.112;11.662;2023-04-25T01:38:55;2.08;;;1.05;;
31378;SDS011;61664;48.112;11.662;2023-04-25T01:41:22;0.90;;;0.90;;
31378;SDS011;61664;48.112;11.662;2023-04-25T01:43:49;1.05;;;1.00;;
31378;SDS011;61664;48.112;11.662;2023-04-25T01:46:17;1.40;;;1.30;;
31378;SDS011;61664;48.112;11.662;2023-04-25T01:48:44;1.23;;;1.13;;
31378;SDS011;61664;48.112;11.662;2023-04-25T01:51:12;1.33;;;1.23;;
31378;SDS011;61664;48.112;11.662;2023-04-25T01:53:39;1.10;;;1.10;;
31378;SDS011;61664;48.112;11.662;2023-04-25T01:56:07;1.90;;;1.48;;
31378;SDS011;61664;48.112;11.662;2023-04-25T01:58:34;0.95;;;0.95;;
31378;SDS011;61664;48.112;11.662;2023-04-25T02:01:01;2.85;;;1.23;;
31378;SDS011;61664;48.112;11.662;2023-04-25T02:03:29;1.77;;;1.00;;
31378;SDS011;61664;48.112;11.662;2023-04-25T02:05:58;1.00;;;1.00;;
31378;SDS011;61664;48.112;11.662;2023-04-25T02:08:27;1.13;;;0.90;;
31378;SDS011;61664;48.112;11.662;2023-04-25T02:10:54;1.20;;;1.10;;
31378;SDS011;61664;48.112;11.662;2023-04-25T02:13:21;1.27;;;1.10;;
31378;SDS011;61664;48.112;11.662;2023-04-25T02:15:48;1.50;;;1.40;;
31378;SDS011;61664;48.112;11.662;2023-04-25T02:18:15;1.48;;;1.23;;
31378;SDS011;61664;48.112;11.662;2023-04-25T02:20:43;1.10;;;0.85;;
31378;SDS011;61664;48.112;11.662;2023-04-25T02:23:10;0.82;;;0.80;;
31378;SDS011;61664;48.112;11.662;2023-04-25T02:25:37;1.33;;;1.23;;
31378;SDS011;61664;48.112;11.662;2023-04-25T02:28:04;2.10;;;0.95;;
31378;SDS011;61664;48.112;11.662;2023-04-25T02:30:31;1.80;;;1.30;;
31378;SDS011;61664;48.112;11.662;2023-04-25T02:32:58;1.13;;;1.08;;
31378;SDS011;61664;48.112;11.662;2023-04-25T02:35:25;1.27;;;1.17;;
31378;SDS011;61664;48.112;11.662;2023-04-25T02:37:52;2.45;;;1.38;;
31378;SDS011;61664;48.112;11.662;2023-04-25T02:40:19;1.45;;;1.33;;
31378;SDS011;61664;48.112;11.662;2023-04-25T02:42:46;1.45;;;1.10;;
31378;SDS011;61664;48.112;11.662;2023-04-25T02:45:13;2.78;;;1.15;;
31378;SDS011;61664;48.112;11.662;2023-04-25T02:47:40;1.10;;;1.00;;
31378;SDS011;61664;48.112;11.662;2023-04-25T02:50:08;1.52;;;1.15;;
31378;SDS011;61664;48.112;11.662;2023-04-25T02:52:35;1.55;;;1.35;;
31378;SDS011;61664;48.112;11.662;2023-04-25T02:55:02;1.42;;;1.33;;
31378;SDS011;61664;48.112;11.662;2023-04-25T02:57:29;1.23;;;1.08;;
31378;SDS011;61664;48.112;11.662;2023-04-25T02:59:56;2.53;;;1.35;;
31378;SDS011;61664;48.112;11.662;2023-04-25T03:02:23;1.40;;;1.30;;
31378;SDS011;61664;48.112;11.662;2023-04-25T03:04:49;3.40;;;1.90;;
31378;SDS011;61664;48.112;11.662;2023-04-25T03:07:16;2.78;;;1.20;;
31378;SDS011;61664;48.112;11.662;2023-04-25T03:09:43;1.20;;;1.08;;
31378;SDS011;61664;48.112;11.662;2023-04-25T03:12:13;2.92;;;1.35;;
31378;SDS011;61664;48.112;11.662;2023-04-25T03:14:40;1.98;;;1.23;;
31378;SDS011;61664;48.112;11.662;2023-04-25T03:17:07;1.15;;;1.05;;
31378;SDS011;61664;48.112;11.662;2023-04-25T03:19:34;2.00;;;1.27;;
31378;SDS011;61664;48.112;11.662;2023-04-25T03:22:01;1.27;;;1.17;;
31378;SDS011;61664;48.112;11.662;2023-04-25T03:24:28;1.98;;;1.80;;
31378;SDS011;61664;48.112;11.662;2023-04-25T03:26:55;1.52;;;1.20;;
31378;SDS011;61664;48.112;11.662;2023-04-25T03:29:22;1.67;;;1.30;;
31378;SDS011;61664;48.112;11.662;2023-04-25T03:31:51;1.48;;;1.38;;
31378;SDS011;61664;48.112;11.662;2023-04-25T03:34:18;2.05;;;1.40;;
31378;SDS011;61664;48.112;11.662;2023-04-25T03:36:47;1.40;;;1.30;;
31378;SDS011;61664;48.112;11.662;2023-04-25T03:39:14;1.17;;;1.08;;
31378;SDS011;61664;48.112;11.662;2023-04-25T03:41:41;0.95;;;0.95;;
31378;SDS011;61664;48.112;11.662;2023-04-25T03:44:08;1.38;;;1.15;;
31378;SDS011;61664;48.112;11.662;2023-04-25T03:46:35;1.10;;;1.08;;
31378;SDS011;61664;48.112;11.662;2023-04-25T03:49:02;2.10;;;0.90;;
31378;SDS011;61664;48.112;11.662;2023-04-25T03:51:29;1.77;;;1.20;;
31378;SDS011;61664;48.112;11.662;2023-04-25T03:53:57;2.08;;;1.15;;
31378;SDS011;61664;48.112;11.662;2023-04-25T03:56:24;1.17;;;1.08;;
31378;SDS011;61664;48.112;11.662;2023-04-25T03:58:51;2.88;;;1.50;;
31378;SDS011;61664;48.112;11.662;2023-04-25T04:01:17;3.25;;;1.23;;
31378;SDS011;61664;48.112;11.662;2023-04-25T04:03:44;1.42;;;1.33;;
31378;SDS011;61664;48.112;11.662;2023-04-25T04:06:12;1.48;;;1.00;;
31378;SDS011;61664;48.112;11.662;2023-04-25T04:08:39;2.08;;;1.17;;
31378;SDS011;61664;48.112;11.662;2023-04-25T04:11:06;1.42;;;1.30;;
31378;SDS011;61664;48.112;11.662;2023-04-25T04:13:33;1.40;;;1.30;;
31378;SDS011;61664;48.112;11.662;2023-04-25T04:15:59;2.58;;;1.20;;
31378;SDS011;61664;48.112;11.662;2023-04-25T04:18:26;1.05;;;1.02;;
31378;SDS011;61664;48.112;11.662;2023-04-25T04:20:53;1.20;;;1.20;;
31378;SDS011;61664;48.112;11.662;2023-04-25T04:23:20;1.35;;;1.20;;
31378;SDS011;61664;48.112;11.662;2023-04-25T04:25:48;1.63;;;1.05;;
31378;SDS011;61664;48.112;11.662;2023-04-25T04:28:15;1.30;;;1.20;;
31378;SDS011;61664;48.112;11.662;2023-04-25T04:30:42;1.52;;;1.42;;
31378;SDS011;61664;48.112;11.662;2023-04-25T04:33:12;2.13;;;1.80;;
31378;SDS011;61664;48.112;11.662;2023-04-25T04:35:41;1.83;;;1.45;;
31378;SDS011;61664;48.112;11.662;2023-04-25T04:38:09;1.40;;;1.30;;
31378;SDS011;61664;48.112;11.662;2023-04-25T04:40:36;1.40;;;1.30;;
31378;SDS011;61664;48.112;11.662;2023-04-25T04:43:03;2.40;;;1.30;;
31378;SDS011;61664;48.112;11.662;2023-04-25T04:45:30;2.30;;;1.08;;
31378;SDS011;61664;48.112;11.662;2023-04-25T04:47:57;1.40;;;1.30;;
31378;SDS011;61664;48.112;11.662;2023-04-25T04:50:24;1.58;;;1.38;;
31378;SDS011;61664;48.112;11.662;2023-04-25T04:52:54;2.40;;;1.25;;
31378;SDS011;61664;48.112;11.662;2023-04-25T04:55:21;1.00;;;1.00;;
31378;SDS011;61664;48.112;11.662;2023-04-25T04:57:48;1.75;;;1.17;;
31378;SDS011;61664;48.112;11.662;2023-04-25T05:00:15;2.15;;;1.10;;
31378;SDS011;61664;48.112;11.662;2023-04-25T05:02:42;3.40;;;1.20;;
31378;SDS011;61664;48.112;11.662;2023-04-25T05:05:09;0.88;;;0.88;;
31378;SDS011;61664;48.112;11.662;2023-04-25T05:07:36;0.93;;;0.93;;
31378;SDS011;61664;48.112;11.662;2023-04-25T05:10:03;1.23;;;1.13;;
31378;SDS011;61664;48.112;11.662;2023-04-25T05:12:31;1.70;;;1.38;;
31378;SDS011;61664;48.112;11.662;2023-04-25T05:15:00;1.60;;;1.50;;
31378;SDS011;61664;48.112;11.662;2023-04-25T05:17:27;1.30;;;1.17;;
31378;SDS011;61664;48.112;11.662;2023-04-25T05:19:54;2.60;;;1.40;;
31378;SDS011;61664;48.112;11.662;2023-04-25T05:22:21;0.95;;;0.95;;
31378;SDS011;61664;48.112;11.662;2023-04-25T05:24:48;1.42;;;1.33;;
31378;SDS011;61664;48.112;11.662;2023-04-25T05:27:16;5.88;;;1.80;;
31378;SDS011;61664;48.112;11.662;2023-04-25T05:29:44;1.83;;;1.13;;
31378;SDS011;61664;48.112;11.662;2023-04-25T05:32:11;2.55;;;1.15;;
31378;SDS011;61664;48.112;11.662;2023-04-25T05:34:38;1.40;;;1.30;;
31378;SDS011;61664;48.112;11.662;2023-04-25T05:37:05;1.15;;;1.10;;
31378;SDS011;61664;48.112;11.662;2023-04-25T05:39:32;1.00;;;1.00;;
31378;SDS011;61664;48.112;11.662;2023-04-25T05:41:59;1.88;;;1.20;;
31378;SDS011;61664;48.112;11.662;2023-04-25T05:44:28;1.33;;;1.05;;
31378;SDS011;61664;48.112;11.662;2023-04-25T05:46:54;1.35;;;1.17;;
31378;SDS011;61664;48.112;11.662;2023-04-25T05:49:21;2.25;;;1.33;;
31378;SDS011;61664;48.112;11.662;2023-04-25T05:51:48;1.45;;;1.33;;
31378;SDS011;61664;48.112;11.662;2023-04-25T05:54:15;2.40;;;1.27;;
31378;SDS011;61664;48.112;11.662;2023-04-25T05:56:42;1.30;;;1.20;;
31378;SDS011;61664;48.112;11.662;2023-04-25T05:59:09;1.63;;;0.95;;
31378;SDS011;61664;48.112;11.662;2023-04-25T06:01:35;2.30;;;1.30;;
31378;SDS011;61664;48.112;11.662;2023-04-25T06:04:02;1.48;;;1.38;;
31378;SDS011;61664;48.112;11.662;2023-04-25T06:06:30;3.00;;;1.60;;
31378;SDS011;61664;48.112;11.662;2023-04-25T06:08:57;3.50;;;1.52;;
31378;SDS011;61664;48.112;11.662;2023-04-25T06:11:26;2.67;;;1.38;;
31378;SDS011;61664;48.112;11.662;2023-04-25T06:13:53;2.15;;;1.50;;
31378;SDS011;61664;48.112;11.662;2023-04-25T06:16:20;3.63;;;1.58;;
31378;SDS011;61664;48.112;11.662;2023-04-25T06:18:47;2.72;;;1.50;;
31378;SDS011;61664;48.112;11.662;2023-04-25T06:21:14;1.70;;;1.20;;
31378;SDS011;61664;48.112;11.662;2023-04-25T06:23:41;1.30;;;1.00;;
31378;SDS011;61664;48.112;11.662;2023-04-25T06:26:08;0.80;;;0.80;;
31378;SDS011;61664;48.112;11.662;2023-04-25T06:28:35;1.05;;;0.90;;
31378;SDS011;61664;48.112;11.662;2023-04-25T06:31:02;1.33;;;0.80;;
31378;SDS011;61664;48.112;11.662;2023-04-25T06:33:29;1.20;;;1.10;;
31378;SDS011;61664;48.112;11.662;2023-04-25T06:35:56;1.25;;;1.15;;
31378;SDS011;61664;48.112;11.662;2023-04-25T06:38:23;1.42;;;1.02;;
31378;SDS011;61664;48.112;11.662;2023-04-25T06:40:50;4.97;;;1.83;;
31378;SDS011;61664;48.112;11.662;2023-04-25T06:45:47;12.20;;;6.63;;
31378;SDS011;61664;48.112;11.662;2023-04-25T06:48:14;6.65;;;4.82;;
31378;SDS011;61664;48.112;11.662;2023-04-25T06:50:41;2.60;;;2.40;;
31378;SDS011;61664;48.112;11.662;2023-04-25T06:53:08;4.10;;;2.40;;
31378;SDS011;61664;48.112;11.662;2023-04-25T06:55:36;1.73;;;1.60;;
31378;SDS011;61664;48.112;11.662;2023-04-25T06:58:03;1.80;;;1.52;;
31378;SDS011;61664;48.112;11.662;2023-04-25T07:00:29;1.90;;;1.80;;
31378;SDS011;61664;48.112;11.662;2023-04-25T07:02:57;2.10;;;1.70;;
31378;SDS011;61664;48.112;11.662;2023-04-25T07:05:24;2.30;;;2.00;;
31378;SDS011;61664;48.112;11.662;2023-04-25T07:07:51;2.78;;;2.58;;
31378;SDS011;61664;48.112;11.662;2023-04-25T07:10:18;4.30;;;2.45;;
31378;SDS011;61664;48.112;11.662;2023-04-25T07:12:47;4.07;;;2.78;;
31378;SDS011;61664;48.112;11.662;2023-04-25T07:15:14;2.90;;;2.42;;
31378;SDS011;61664;48.112;11.662;2023-04-25T07:17:41;5.20;;;3.03;;
31378;SDS011;61664;48.112;11.662;2023-04-25T07:20:08;2.42;;;1.88;;
31378;SDS011;61664;48.112;11.662;2023-04-25T07:22:36;2.78;;;2.53;;
31378;SDS011;61664;48.112;11.662;2023-04-25T07:25:03;3.67;;;2.75;;
31378;SDS011;61664;48.112;11.662;2023-04-25T07:27:31;2.53;;;2.35;;
31378;SDS011;61664;48.112;11.662;2023-04-25T07:29:58;2.67;;;2.22;;
31378;SDS011;61664;48.112;11.662;2023-04-25T07:32:25;1.73;;;1.63;;
31378;SDS011;61664;48.112;11.662;2023-04-25T07:34:53;1.90;;;1.80;;
31378;SDS011;61664;48.112;11.662;2023-04-25T07:37:20;2.05;;;1.80;;
31378;SDS011;61664;48.112;11.662;2023-04-25T07:39:47;2.20;;;2.03;;
31378;SDS011;61664;48.112;11.662;2023-04-25T07:42:14;3.55;;;2.10;;
31378;SDS011;61664;48.112;11.662;2023-04-25T07:44:41;9.13;;;2.20;;
31378;SDS011;61664;48.112;11.662;2023-04-25T07:47:08;3.08;;;2.03;;
31378;SDS011;61664;48.112;11.662;2023-04-25T07:49:36;3.42;;;1.67;;
31378;SDS011;61664;48.112;11.662;2023-04-25T07:52:04;2.10;;;1.55;;
31378;SDS011;61664;48.112;11.662;2023-04-25T07:57:01;2.42;;;2.20;;
31378;SDS011;61664;48.112;11.662;2023-04-25T07:59:28;4.05;;;1.77;;
31378;SDS011;61664;48.112;11.662;2023-04-25T08:01:55;2.75;;;2.42;;
31378;SDS011;61664;48.112;11.662;2023-04-25T08:04:23;4.53;;;2.85;;
31378;SDS011;61664;48.112;11.662;2023-04-25T08:06:52;5.47;;;3.05;;
31378;SDS011;61664;48.112;11.662;2023-04-25T08:09:20;3.30;;;3.00;;
31378;SDS011;61664;48.112;11.662;2023-04-25T08:11:47;2.65;;;2.45;;
31378;SDS011;61664;48.112;11.662;2023-04-25T08:14:14;2.92;;;2.35;;
31378;SDS011;61664;48.112;11.662;2023-04-25T08:16:41;2.90;;;1.80;;
31378;SDS011;61664;48.112;11.662;2023-04-25T08:19:08;2.85;;;1.58;;
31378;SDS011;61664;48.112;11.662;2023-04-25T08:21:37;2.78;;;1.75;;
31378;SDS011;61664;48.112;11.662;2023-04-25T08:24:04;1.77;;;1.65;;
31378;SDS011;61664;48.112;11.662;2023-04-25T08:26:31;2.92;;;1.52;;
31378;SDS011;61664;48.112;11.662;2023-04-25T08:28:59;4.13;;;1.98;;
31378;SDS011;61664;48.112;11.662;2023-04-25T08:31:26;2.85;;;1.67;;
31378;SDS011;61664;48.112;11.662;2023-04-25T08:33:53;2.95;;;1.90;;
31378;SDS011;61664;48.112;11.662;2023-04-25T08:36:20;1.95;;;1.65;;
31378;SDS011;61664;48.112;11.662;2023-04-25T08:39:05;4.30;;;1.80;;
31378;SDS011;61664;48.112;11.662;2023-04-25T08:41:33;1.88;;;1.58;;
31378;SDS011;61664;48.112;11.662;2023-04-25T08:44:02;1.55;;;1.45;;
31378;SDS011;61664;48.112;11.662;2023-04-25T08:46:31;1.65;;;1.55;;
31378;SDS011;61664;48.112;11.662;2023-04-25T08:49:00;3.13;;;1.77;;
31378;SDS011;61664;48.112;11.662;2023-04-25T08:51:30;1.98;;;1.70;;
31378;SDS011;61664;48.112;11.662;2023-04-25T08:54:08;1.95;;;1.63;;
31378;SDS011;61664;48.112;11.662;2023-04-25T08:56:57;2.20;;;1.77;;
31378;SDS011;61664;48.112;11.662;2023-04-25T08:59:31;1.40;;;1.30;;
31378;SDS011;61664;48.112;11.662;2023-04-25T09:01:59;5.20;;;1.67;;
31378;SDS011;61664;48.112;11.662;2023-04-25T09:04:27;1.38;;;1.30;;
31378;SDS011;61664;48.112;11.662;2023-04-25T09:06:57;1.47;;;1.37;;
31378;SDS011;61664;48.112;11.662;2023-04-25T09:09:24;1.38;;;1.27;;
31378;SDS011;61664;48.112;11.662;2023-04-25T09:11:51;1.77;;;1.15;;
31378;SDS011;61664;48.112;11.662;2023-04-25T09:14:21;1.02;;;0.93;;
31378;SDS011;61664;48.112;11.662;2023-04-25T09:16:58;1.42;;;1.15;;
31378;SDS011;61664;48.112;11.662;2023-04-25T09:19:31;1.00;;;0.98;;
31378;SDS011;61664;48.112;11.662;2023-04-25T09:22:07;1.52;;;0.73;;
31378;SDS011;61664;48.112;11.662;2023-04-25T09:24:36;1.10;;;1.00;;
31378;SDS011;61664;48.112;11.662;2023-04-25T09:27:10;1.77;;;1.13;;
31378;SDS011;61664;48.112;11.662;2023-04-25T09:29:44;0.95;;;0.80;;
31378;SDS011;61664;48.112;11.662;2023-04-25T09:34:50;1.63;;;1.00;;
31378;SDS011;61664;48.112;11.662;2023-04-25T09:37:24;1.10;;;1.00;;
31378;SDS011;61664;48.112;11.662;2023-04-25T09:39:54;1.55;;;0.90;;
31378;SDS011;61664;48.112;11.662;2023-04-25T09:42:25;0.95;;;0.82;;
31378;SDS011;61664;48.112;11.662;2023-04-25T09:44:55;0.80;;;0.80;;
31378;SDS011;61664;48.112;11.662;2023-04-25T09:47:24;0.50;;;0.50;;
31378;SDS011;61664;48.112;11.662;2023-04-25T09:49:53;0.83;;;0.77;;
31378;SDS011;61664;48.112;11.662;2023-04-25T09:52:21;0.60;;;0.60;;
31378;SDS011;61664;48.112;11.662;2023-04-25T09:54:51;0.75;;;0.65;;
31378;SDS011;61664;48.112;11.662;2023-04-25T09:57:19;0.80;;;0.80;;
31378;SDS011;61664;48.112;11.662;2023-04-25T09:59:53;0.80;;;0.70;;
31378;SDS011;61664;48.112;11.662;2023-04-25T10:02:22;1.25;;;0.57;;
31378;SDS011;61664;48.112;11.662;2023-04-25T10:04:53;3.63;;;1.27;;
31378;SDS011;61664;48.112;11.662;2023-04-25T10:07:23;0.77;;;0.65;;
31378;SDS011;61664;48.112;11.662;2023-04-25T10:09:58;1.52;;;0.80;;
31378;SDS011;61664;48.112;11.662;2023-04-25T10:12:29;1.10;;;0.88;;
31378;SDS011;61664;48.112;11.662;2023-04-25T10:14:58;0.85;;;0.85;;
31378;SDS011;61664;48.112;11.662;2023-04-25T10:17:27;0.75;;;0.70;;
31378;SDS011;61664;48.112;11.662;2023-04-25T10:19:54;0.90;;;0.60;;
31378;SDS011;61664;48.112;11.662;2023-04-25T10:25:01;1.27;;;0.60;;
31378;SDS011;61664;48.112;11.662;2023-04-25T10:27:32;0.82;;;0.65;;
31378;SDS011;61664;48.112;11.662;2023-04-25T10:30:04;4.88;;;1.48;;
31378;SDS011;61664;48.112;11.662;2023-04-25T10:32:42;3.53;;;2.45;;
31378;SDS011;61664;48.112;11.662;2023-04-25T10:35:13;1.60;;;1.17;;
31378;SDS011;61664;48.112;11.662;2023-04-25T10:38:00;1.17;;;1.02;;
31378;SDS011;61664;48.112;11.662;2023-04-25T10:40:32;1.80;;;0.70;;
31378;SDS011;61664;48.112;11.662;2023-04-25T10:46:00;2.58;;;0.65;;
31378;SDS011;61664;48.112;11.662;2023-04-25T10:51:18;2.85;;;0.90;;
31378;SDS011;61664;48.112;11.662;2023-04-25T10:53:45;1.00;;;0.50;;
31378;SDS011;61664;48.112;11.662;2023-04-25T10:56:23;1.05;;;0.65;;
31378;SDS011;61664;48.112;11.662;2023-04-25T10:59:02;1.70;;;0.60;;
31378;SDS011;61664;48.112;11.662;2023-04-25T11:01:38;1.40;;;0.55;;
31378;SDS011;61664;48.112;11.662;2023-04-25T11:04:24;0.70;;;0.60;;
31378;SDS011;61664;48.112;11.662;2023-04-25T11:09:48;1.45;;;1.08;;
31378;SDS011;61664;48.112;11.662;2023-04-25T11:12:16;1.70;;;1.00;;
31378;SDS011;61664;48.112;11.662;2023-04-25T11:14:43;2.15;;;1.05;;
31378;SDS011;61664;48.112;11.662;2023-04-25T11:17:10;1.13;;;0.90;;
31378;SDS011;61664;48.112;11.662;2023-04-25T11:19:38;1.52;;;1.42;;
31378;SDS011;61664;48.112;11.662;2023-04-25T11:22:05;3.10;;;2.13;;
31378;SDS011;61664;48.112;11.662;2023-04-25T11:24:33;1.63;;;1.40;;
31378;SDS011;61664;48.112;11.662;2023-04-25T11:27:02;2.35;;;1.23;;
31378;SDS011;61664;48.112;11.662;2023-04-25T11:29:32;1.33;;;1.10;;
31378;SDS011;61664;48.112;11.662;2023-04-25T11:32:01;1.60;;;0.60;;
31378;SDS011;61664;48.112;11.662;2023-04-25T11:34:28;1.60;;;1.05;;
31378;SDS011;61664;48.112;11.662;2023-04-25T11:37:00;0.80;;;0.50;;
31378;SDS011;61664;48.112;11.662;2023-04-25T11:39:29;0.98;;;0.88;;
31378;SDS011;61664;48.112;11.662;2023-04-25T11:41:56;2.25;;;1.10;;
31378;SDS011;61664;48.112;11.662;2023-04-25T11:44:23;1.30;;;0.95;;
31378;SDS011;61664;48.112;11.662;2023-04-25T11:46:50;3.08;;;1.30;;
31378;SDS011;61664;48.112;11.662;2023-04-25T11:49:17;0.95;;;0.95;;
31378;SDS011;61664;48.112;11.662;2023-04-25T11:51:45;1.13;;;1.00;;
31378;SDS011;61664;48.112;11.662;2023-04-25T11:54:15;1.27;;;1.07;;
31378;SDS011;61664;48.112;11.662;2023-04-25T11:56:42;1.63;;;1.05;;
31378;SDS011;61664;48.112;11.662;2023-04-25T11:59:11;1.45;;;1.13;;
31378;SDS011;61664;48.112;11.662;2023-04-25T12:01:58;2.70;;;1.30;;
31378;SDS011;61664;48.112;11.662;2023-04-25T12:04:29;1.85;;;1.23;;
31378;SDS011;61664;48.112;11.662;2023-04-25T12:06:58;1.52;;;0.90;;
31378;SDS011;61664;48.112;11.662;2023-04-25T12:09:28;1.85;;;1.35;;
31378;SDS011;61664;48.112;11.662;2023-04-25T12:11:58;2.20;;;1.00;;
31378;SDS011;61664;48.112;11.662;2023-04-25T12:14:33;0.80;;;0.80;;
31378;SDS011;61664;48.112;11.662;2023-04-25T12:17:03;1.27;;;1.17;;
31378;SDS011;61664;48.112;11.662;2023-04-25T12:19:34;2.53;;;1.25;;
31378;SDS011;61664;48.112;11.662;2023-04-25T12:22:03;1.10;;;1.00;;
31378;SDS011;61664;48.112;11.662;2023-04-25T12:24:46;1.38;;;0.90;;
31378;SDS011;61664;48.112;11.662;2023-04-25T12:27:14;1.00;;;0.80;;
31378;SDS011;61664;48.112;11.662;2023-04-25T12:29:49;0.50;;;0.50;;
31378;SDS011;61664;48.112;11.662;2023-04-25T12:32:18;0.88;;;0.63;;
31378;SDS011;61664;48.112;11.662;2023-04-25T12:34:45;0.50;;;0.50;;
31378;SDS011;61664;48.112;11.662;2023-04-25T12:37:12;0.70;;;0.60;;
31378;SDS011;61664;48.112;11.662;2023-04-25T12:39:39;1.08;;;0.80;;
31378;SDS011;61664;48.112;11.662;2023-04-25T12:42:06;0.80;;;0.70;;
31378;SDS011;61664;48.112;11.662;2023-04-25T12:44:39;1.05;;;0.70;;
31378;SDS011;61664;48.112;11.662;2023-04-25T12:47:07;0.50;;;0.50;;
31378;SDS011;61664;48.112;11.662;2023-04-25T12:49:34;0.60;;;0.60;;
31378;SDS011;61664;48.112;11.662;2023-04-25T12:52:01;0.60;;;0.60;;
31378;SDS011;61664;48.112;11.662;2023-04-25T12:54:28;0.40;;;0.40;;
31378;SDS011;61664;48.112;11.662;2023-04-25T12:56:55;0.73;;;0.60;;
31378;SDS011;61664;48.112;11.662;2023-04-25T12:59:22;0.65;;;0.65;;
31378;SDS011;61664;48.112;11.662;2023-04-25T13:01:49;2.13;;;0.80;;
31378;SDS011;61664;48.112;11.662;2023-04-25T13:04:16;0.80;;;0.80;;
31378;SDS011;61664;48.112;11.662;2023-04-25T13:06:44;0.80;;;0.80;;
31378;SDS011;61664;48.112;11.662;2023-04-25T13:09:11;0.60;;;0.60;;
31378;SDS011;61664;48.112;11.662;2023-04-25T13:11:38;0.60;;;0.52;;
31378;SDS011;61664;48.112;11.662;2023-04-25T13:14:06;0.55;;;0.55;;
31378;SDS011;61664;48.112;11.662;2023-04-25T13:16:36;1.40;;;0.80;;
31378;SDS011;61664;48.112;11.662;2023-04-25T13:19:04;0.75;;;0.75;;
31378;SDS011;61664;48.112;11.662;2023-04-25T13:21:33;0.75;;;0.75;;
31378;SDS011;61664;48.112;11.662;2023-04-25T13:24:00;1.00;;;0.68;;
31378;SDS011;61664;48.112;11.662;2023-04-25T13:26:27;0.60;;;0.60;;
31378;SDS011;61664;48.112;11.662;2023-04-25T13:28:54;0.70;;;0.68;;
31378;SDS011;61664;48.112;11.662;2023-04-25T13:31:21;0.70;;;0.57;;
31378;SDS011;61664;48.112;11.662;2023-04-25T13:33:48;0.68;;;0.68;;
31378;SDS011;61664;48.112;11.662;2023-04-25T13:36:15;1.02;;;0.80;;
31378;SDS011;61664;48.112;11.662;2023-04-25T13:38:42;0.85;;;0.50;;
31378;SDS011;61664;48.112;11.662;2023-04-25T13:41:10;0.57;;;0.57;;
31378;SDS011;61664;48.112;11.662;2023-04-25T13:43:41;1.95;;;0.70;;
31378;SDS011;61664;48.112;11.662;2023-04-25T13:46:08;0.93;;;0.90;;
31378;SDS011;61664;48.112;11.662;2023-04-25T13:48:55;1.08;;;0.98;;
31378;SDS011;61664;48.112;11.662;2023-04-25T13:51:35;0.73;;;0.63;;
31378;SDS011;61664;48.112;11.662;2023-04-25T13:54:02;0.68;;;0.68;;
31378;SDS011;61664;48.112;11.662;2023-04-25T13:56:29;1.73;;;0.57;;
31378;SDS011;61664;48.112;11.662;2023-04-25T13:58:56;0.55;;;0.50;;
31378;SDS011;61664;48.112;11.662;2023-04-25T14:01:23;0.77;;;0.40;;
31378;SDS011;61664;48.112;11.662;2023-04-25T14:03:50;0.60;;;0.55;;
31378;SDS011;61664;48.112;11.662;2023-04-25T14:06:17;0.70;;;0.70;;
31378;SDS011;61664;48.112;11.662;2023-04-25T14:08:51;0.63;;;0.63;;
31378;SDS011;61664;48.112;11.662;2023-04-25T14:11:19;1.10;;;1.10;;
31378;SDS011;61664;48.112;11.662;2023-04-25T14:13:46;0.95;;;0.95;;
31378;SDS011;61664;48.112;11.662;2023-04-25T14:16:15;0.57;;;0.57;;
31378;SDS011;61664;48.112;11.662;2023-04-25T14:18:43;0.57;;;0.57;;
31378;SDS011;61664;48.112;11.662;2023-04-25T14:21:10;0.45;;;0.45;;
31378;SDS011;61664;48.112;11.662;2023-04-25T14:23:37;0.85;;;0.85;;
31378;SDS011;61664;48.112;11.662;2023-04-25T14:26:04;0.70;;;0.60;;
31378;SDS011;61664;48.112;11.662;2023-04-25T14:28:31;0.80;;;0.80;;
31378;SDS011;61664;48.112;11.662;2023-04-25T14:30:58;1.08;;;0.75;;
31378;SDS011;61664;48.112;11.662;2023-04-25T14:33:25;0.70;;;0.60;;
31378;SDS011;61664;48.112;11.662;2023-04-25T14:35:52;0.50;;;0.50;;
31378;SDS011;61664;48.112;11.662;2023-04-25T14:38:19;1.10;;;0.70;;
31378;SDS011;61664;48.112;11.662;2023-04-25T14:40:49;1.27;;;1.17;;
31378;SDS011;61664;48.112;11.662;2023-04-25T14:43:16;0.80;;;0.80;;
31378;SDS011;61664;48.112;11.662;2023-04-25T14:45:44;0.60;;;0.60;;
31378;SDS011;61664;48.112;11.662;2023-04-25T14:48:11;0.77;;;0.77;;
31378;SDS011;61664;48.112;11.662;2023-04-25T14:50:38;0.70;;;0.70;;
31378;SDS011;61664;48.112;11.662;2023-04-25T14:53:05;0.65;;;0.65;;
31378;SDS011;61664;48.112;11.662;2023-04-25T14:55:32;0.70;;;0.60;;
31378;SDS011;61664;48.112;11.662;2023-04-25T14:57:59;0.60;;;0.60;;