sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75928;SDS011;64606;44.062;2.986;2023-03-21T08:05:37;5.90;;;2.33;;
75928;SDS011;64606;44.062;2.986;2023-03-21T08:08:04;3.47;;;2.08;;
75928;SDS011;64606;44.062;2.986;2023-03-21T08:10:31;6.55;;;2.08;;
75928;SDS011;64606;44.062;2.986;2023-03-21T08:12:57;5.63;;;2.22;;
75928;SDS011;64606;44.062;2.986;2023-03-21T08:15:23;6.78;;;2.60;;
75928;SDS011;64606;44.062;2.986;2023-03-21T08:17:49;3.78;;;2.10;;
75928;SDS011;64606;44.062;2.986;2023-03-21T08:20:17;4.70;;;2.20;;
75928;SDS011;64606;44.062;2.986;2023-03-21T08:22:45;4.18;;;2.35;;
75928;SDS011;64606;44.062;2.986;2023-03-21T08:25:11;4.55;;;2.35;;
75928;SDS011;64606;44.062;2.986;2023-03-21T08:27:38;6.70;;;2.58;;
75928;SDS011;64606;44.062;2.986;2023-03-21T08:30:04;8.65;;;2.90;;
75928;SDS011;64606;44.062;2.986;2023-03-21T08:32:30;5.95;;;2.55;;
75928;SDS011;64606;44.062;2.986;2023-03-21T08:35:00;12.18;;;3.00;;
75928;SDS011;64606;44.062;2.986;2023-03-21T08:37:27;6.72;;;2.35;;
75928;SDS011;64606;44.062;2.986;2023-03-21T08:39:53;4.07;;;1.98;;
75928;SDS011;64606;44.062;2.986;2023-03-21T08:42:21;7.55;;;2.45;;
75928;SDS011;64606;44.062;2.986;2023-03-21T08:44:47;5.32;;;2.10;;
75928;SDS011;64606;44.062;2.986;2023-03-21T08:47:14;4.68;;;2.20;;
75928;SDS011;64606;44.062;2.986;2023-03-21T08:49:41;7.57;;;2.53;;
75928;SDS011;64606;44.062;2.986;2023-03-21T08:52:09;6.28;;;2.88;;
75928;SDS011;64606;44.062;2.986;2023-03-21T08:54:35;4.63;;;2.33;;
75928;SDS011;64606;44.062;2.986;2023-03-21T08:57:02;4.07;;;2.35;;
75928;SDS011;64606;44.062;2.986;2023-03-21T08:59:28;3.42;;;2.15;;
75928;SDS011;64606;44.062;2.986;2023-03-21T09:01:54;6.25;;;2.70;;
75928;SDS011;64606;44.062;2.986;2023-03-21T09:04:20;5.93;;;2.17;;
75928;SDS011;64606;44.062;2.986;2023-03-21T09:06:49;6.95;;;2.20;;
75928;SDS011;64606;44.062;2.986;2023-03-21T09:09:16;4.60;;;2.00;;
75928;SDS011;64606;44.062;2.986;2023-03-21T09:11:42;2.92;;;1.90;;
75928;SDS011;64606;44.062;2.986;2023-03-21T09:14:08;6.30;;;2.33;;
75928;SDS011;64606;44.062;2.986;2023-03-21T09:16:35;3.22;;;2.13;;
75928;SDS011;64606;44.062;2.986;2023-03-21T09:19:01;3.60;;;1.98;;
75928;SDS011;64606;44.062;2.986;2023-03-21T09:21:28;3.97;;;1.98;;
75928;SDS011;64606;44.062;2.986;2023-03-21T09:23:55;3.35;;;2.10;;
75928;SDS011;64606;44.062;2.986;2023-03-21T09:26:24;3.55;;;1.90;;
75928;SDS011;64606;44.062;2.986;2023-03-21T09:28:52;3.40;;;2.00;;
75928;SDS011;64606;44.062;2.986;2023-03-21T09:31:18;6.63;;;2.28;;
75928;SDS011;64606;44.062;2.986;2023-03-21T09:33:53;4.10;;;2.00;;
75928;SDS011;64606;44.062;2.986;2023-03-21T09:36:21;5.20;;;1.80;;
75928;SDS011;64606;44.062;2.986;2023-03-21T09:38:51;2.65;;;1.83;;
75928;SDS011;64606;44.062;2.986;2023-03-21T09:43:59;3.92;;;1.98;;
75928;SDS011;64606;44.062;2.986;2023-03-21T09:46:43;2.60;;;1.95;;
75928;SDS011;64606;44.062;2.986;2023-03-21T09:49:10;12.48;;;5.85;;
75928;SDS011;64606;44.062;2.986;2023-03-21T09:51:41;6.85;;;3.03;;
75928;SDS011;64606;44.062;2.986;2023-03-21T09:56:42;5.22;;;2.67;;
75928;SDS011;64606;44.062;2.986;2023-03-21T09:59:13;4.00;;;2.00;;
75928;SDS011;64606;44.062;2.986;2023-03-21T10:01:43;4.88;;;1.75;;
75928;SDS011;64606;44.062;2.986;2023-03-21T10:04:11;5.78;;;2.13;;
75928;SDS011;64606;44.062;2.986;2023-03-21T10:06:39;2.83;;;1.70;;
75928;SDS011;64606;44.062;2.986;2023-03-21T10:09:10;4.90;;;2.30;;
75928;SDS011;64606;44.062;2.986;2023-03-21T10:11:43;8.93;;;2.40;;
75928;SDS011;64606;44.062;2.986;2023-03-21T10:14:30;3.40;;;1.70;;
75928;SDS011;64606;44.062;2.986;2023-03-21T10:16:58;3.22;;;1.88;;
75928;SDS011;64606;44.062;2.986;2023-03-21T10:19:26;8.82;;;2.70;;
75928;SDS011;64606;44.062;2.986;2023-03-21T10:21:52;5.68;;;1.90;;
75928;SDS011;64606;44.062;2.986;2023-03-21T10:24:19;5.80;;;2.10;;
75928;SDS011;64606;44.062;2.986;2023-03-21T10:26:46;2.53;;;1.48;;
75928;SDS011;64606;44.062;2.986;2023-03-21T10:29:13;5.43;;;1.95;;
75928;SDS011;64606;44.062;2.986;2023-03-21T10:31:40;4.13;;;1.38;;
75928;SDS011;64606;44.062;2.986;2023-03-21T10:34:18;3.17;;;1.83;;
75928;SDS011;64606;44.062;2.986;2023-03-21T10:36:45;3.63;;;2.00;;
75928;SDS011;64606;44.062;2.986;2023-03-21T10:41:43;4.03;;;1.67;;
75928;SDS011;64606;44.062;2.986;2023-03-21T10:44:14;6.07;;;2.10;;
75928;SDS011;64606;44.062;2.986;2023-03-21T10:46:51;3.30;;;1.80;;
75928;SDS011;64606;44.062;2.986;2023-03-21T10:49:17;6.25;;;1.63;;
75928;SDS011;64606;44.062;2.986;2023-03-21T10:51:45;3.80;;;1.63;;
75928;SDS011;64606;44.062;2.986;2023-03-21T10:54:13;4.20;;;2.17;;
75928;SDS011;64606;44.062;2.986;2023-03-21T10:57:22;4.70;;;1.48;;
75928;SDS011;64606;44.062;2.986;2023-03-21T10:59:37;2.95;;;1.77;;
75928;SDS011;64606;44.062;2.986;2023-03-21T11:02:04;2.53;;;1.42;;
75928;SDS011;64606;44.062;2.986;2023-03-21T11:04:31;3.95;;;1.60;;
75928;SDS011;64606;44.062;2.986;2023-03-21T11:06:58;2.35;;;1.42;;
75928;SDS011;64606;44.062;2.986;2023-03-21T11:09:26;2.60;;;1.50;;
75928;SDS011;64606;44.062;2.986;2023-03-21T11:12:11;4.05;;;1.63;;
75928;SDS011;64606;44.062;2.986;2023-03-21T11:17:18;5.70;;;1.50;;
75928;SDS011;64606;44.062;2.986;2023-03-21T11:19:51;4.22;;;1.40;;
75928;SDS011;64606;44.062;2.986;2023-03-21T11:22:19;3.90;;;1.40;;
75928;SDS011;64606;44.062;2.986;2023-03-21T11:24:50;3.50;;;1.25;;
75928;SDS011;64606;44.062;2.986;2023-03-21T11:27:16;2.85;;;1.30;;
75928;SDS011;64606;44.062;2.986;2023-03-21T11:29:44;5.25;;;1.38;;
75928;SDS011;64606;44.062;2.986;2023-03-21T11:32:12;3.28;;;2.00;;
75928;SDS011;64606;44.062;2.986;2023-03-21T11:37:30;3.93;;;1.63;;
75928;SDS011;64606;44.062;2.986;2023-03-21T11:40:04;3.17;;;1.55;;
75928;SDS011;64606;44.062;2.986;2023-03-21T11:42:32;6.43;;;1.42;;
75928;SDS011;64606;44.062;2.986;2023-03-21T11:45:15;7.95;;;1.38;;
75928;SDS011;64606;44.062;2.986;2023-03-21T11:47:42;3.80;;;1.45;;
75928;SDS011;64606;44.062;2.986;2023-03-21T11:52:40;3.08;;;1.20;;
75928;SDS011;64606;44.062;2.986;2023-03-21T12:00:40;4.78;;;1.30;;
75928;SDS011;64606;44.062;2.986;2023-03-21T12:03:16;3.65;;;1.20;;
75928;SDS011;64606;44.062;2.986;2023-03-21T12:05:52;3.53;;;1.17;;
75928;SDS011;64606;44.062;2.986;2023-03-21T12:21:40;1.92;;;0.90;;
75928;SDS011;64606;44.062;2.986;2023-03-21T12:26:30;2.22;;;1.15;;
75928;SDS011;64606;44.062;2.986;2023-03-21T12:31:30;2.88;;;1.30;;
75928;SDS011;64606;44.062;2.986;2023-03-21T12:39:13;3.58;;;1.25;;
75928;SDS011;64606;44.062;2.986;2023-03-21T12:41:43;2.63;;;1.50;;
75928;SDS011;64606;44.062;2.986;2023-03-21T12:46:42;7.28;;;3.20;;
75928;SDS011;64606;44.062;2.986;2023-03-21T12:51:49;9.88;;;4.18;;
75928;SDS011;64606;44.062;2.986;2023-03-21T12:54:30;5.65;;;2.38;;
75928;SDS011;64606;44.062;2.986;2023-03-21T12:57:00;26.05;;;12.82;;
75928;SDS011;64606;44.062;2.986;2023-03-21T13:01:59;5.38;;;3.17;;
75928;SDS011;64606;44.062;2.986;2023-03-21T13:04:35;1.80;;;1.10;;
75928;SDS011;64606;44.062;2.986;2023-03-21T13:07:02;2.08;;;1.48;;
75928;SDS011;64606;44.062;2.986;2023-03-21T13:09:37;2.35;;;1.27;;
75928;SDS011;64606;44.062;2.986;2023-03-21T13:14:51;1.65;;;1.02;;
75928;SDS011;64606;44.062;2.986;2023-03-21T13:17:29;2.50;;;1.23;;
75928;SDS011;64606;44.062;2.986;2023-03-21T13:20:00;5.55;;;1.10;;
75928;SDS011;64606;44.062;2.986;2023-03-21T13:22:30;1.67;;;0.90;;
75928;SDS011;64606;44.062;2.986;2023-03-21T13:35:00;2.85;;;0.98;;
75928;SDS011;64606;44.062;2.986;2023-03-21T13:37:32;2.97;;;1.17;;
75928;SDS011;64606;44.062;2.986;2023-03-21T13:40:03;3.92;;;1.17;;
75928;SDS011;64606;44.062;2.986;2023-03-21T13:42:41;3.10;;;1.00;;
75928;SDS011;64606;44.062;2.986;2023-03-21T13:45:10;1.83;;;0.90;;
75928;SDS011;64606;44.062;2.986;2023-03-21T13:47:41;5.43;;;1.85;;
75928;SDS011;64606;44.062;2.986;2023-03-21T13:50:19;6.65;;;1.25;;
75928;SDS011;64606;44.062;2.986;2023-03-21T13:53:20;2.63;;;1.00;;
75928;SDS011;64606;44.062;2.986;2023-03-21T13:55:42;4.78;;;1.23;;
75928;SDS011;64606;44.062;2.986;2023-03-21T13:58:31;1.55;;;0.70;;
75928;SDS011;64606;44.062;2.986;2023-03-21T14:01:19;2.72;;;0.73;;
75928;SDS011;64606;44.062;2.986;2023-03-21T14:03:47;3.70;;;1.10;;
75928;SDS011;64606;44.062;2.986;2023-03-21T14:06:14;2.65;;;1.02;;
75928;SDS011;64606;44.062;2.986;2023-03-21T14:08:41;2.60;;;1.20;;
75928;SDS011;64606;44.062;2.986;2023-03-21T14:11:11;1.13;;;0.80;;
75928;SDS011;64606;44.062;2.986;2023-03-21T14:13:42;2.65;;;0.90;;
75928;SDS011;64606;44.062;2.986;2023-03-21T14:16:10;2.20;;;0.90;;
75928;SDS011;64606;44.062;2.986;2023-03-21T14:19:10;3.15;;;1.10;;
75928;SDS011;64606;44.062;2.986;2023-03-21T14:21:31;2.30;;;1.23;;
75928;SDS011;64606;44.062;2.986;2023-03-21T14:23:59;4.15;;;1.30;;
75928;SDS011;64606;44.062;2.986;2023-03-21T14:26:26;3.50;;;1.40;;
75928;SDS011;64606;44.062;2.986;2023-03-21T14:28:54;3.40;;;1.42;;
75928;SDS011;64606;44.062;2.986;2023-03-21T14:31:20;2.75;;;1.00;;
75928;SDS011;64606;44.062;2.986;2023-03-21T14:33:49;3.40;;;1.00;;
75928;SDS011;64606;44.062;2.986;2023-03-21T14:36:23;2.05;;;0.93;;
75928;SDS011;64606;44.062;2.986;2023-03-21T14:38:53;1.83;;;0.98;;
75928;SDS011;64606;44.062;2.986;2023-03-21T14:41:21;1.63;;;0.90;;
75928;SDS011;64606;44.062;2.986;2023-03-21T14:46:32;1.95;;;1.10;;
75928;SDS011;64606;44.062;2.986;2023-03-21T14:49:08;3.88;;;1.67;;
75928;SDS011;64606;44.062;2.986;2023-03-21T14:51:35;2.42;;;1.20;;
75928;SDS011;64606;44.062;2.986;2023-03-21T14:54:01;5.30;;;1.60;;
75928;SDS011;64606;44.062;2.986;2023-03-21T14:56:27;4.30;;;1.50;;
75928;SDS011;64606;44.062;2.986;2023-03-21T14:58:53;5.32;;;1.65;;
75928;SDS011;64606;44.062;2.986;2023-03-21T15:01:28;3.20;;;1.30;;
75928;SDS011;64606;44.062;2.986;2023-03-21T15:03:57;2.58;;;1.33;;
75928;SDS011;64606;44.062;2.986;2023-03-21T15:06:24;4.47;;;1.65;;
75928;SDS011;64606;44.062;2.986;2023-03-21T15:08:54;1.60;;;1.20;;
75928;SDS011;64606;44.062;2.986;2023-03-21T15:11:27;2.60;;;1.35;;
75928;SDS011;64606;44.062;2.986;2023-03-21T15:13:54;3.13;;;1.30;;
75928;SDS011;64606;44.062;2.986;2023-03-21T15:16:21;2.70;;;1.40;;
75928;SDS011;64606;44.062;2.986;2023-03-21T15:18:47;3.10;;;1.23;;
75928;SDS011;64606;44.062;2.986;2023-03-21T15:21:18;3.63;;;1.10;;
75928;SDS011;64606;44.062;2.986;2023-03-21T15:23:47;2.75;;;1.25;;
75928;SDS011;64606;44.062;2.986;2023-03-21T15:26:14;2.85;;;1.17;;
75928;SDS011;64606;44.062;2.986;2023-03-21T15:28:41;2.70;;;1.17;;
75928;SDS011;64606;44.062;2.986;2023-03-21T15:31:19;2.22;;;1.10;;
75928;SDS011;64606;44.062;2.986;2023-03-21T15:33:49;2.92;;;1.15;;
75928;SDS011;64606;44.062;2.986;2023-03-21T15:36:24;2.78;;;0.90;;
75928;SDS011;64606;44.062;2.986;2023-03-21T15:38:51;2.17;;;0.98;;
75928;SDS011;64606;44.062;2.986;2023-03-21T15:43:44;1.35;;;0.80;;
75928;SDS011;64606;44.062;2.986;2023-03-21T15:46:24;1.83;;;0.85;;
75928;SDS011;64606;44.062;2.986;2023-03-21T15:51:56;4.53;;;1.05;;
75928;SDS011;64606;44.062;2.986;2023-03-21T15:56:53;3.22;;;0.88;;
75928;SDS011;64606;44.062;2.986;2023-03-21T15:59:21;4.13;;;1.33;;
75928;SDS011;64606;44.062;2.986;2023-03-21T16:01:48;5.78;;;2.22;;
75928;SDS011;64606;44.062;2.986;2023-03-21T16:04:15;3.13;;;1.30;;
75928;SDS011;64606;44.062;2.986;2023-03-21T16:07:03;4.20;;;1.40;;
75928;SDS011;64606;44.062;2.986;2023-03-21T16:09:40;3.05;;;1.38;;
75928;SDS011;64606;44.062;2.986;2023-03-21T16:12:10;3.17;;;1.00;;
75928;SDS011;64606;44.062;2.986;2023-03-21T16:14:37;2.95;;;1.20;;
75928;SDS011;64606;44.062;2.986;2023-03-21T16:19:48;2.80;;;1.52;;
75928;SDS011;64606;44.062;2.986;2023-03-21T16:22:14;3.47;;;1.40;;
75928;SDS011;64606;44.062;2.986;2023-03-21T16:24:41;3.63;;;1.35;;
75928;SDS011;64606;44.062;2.986;2023-03-21T16:27:09;4.88;;;1.50;;
75928;SDS011;64606;44.062;2.986;2023-03-21T16:29:36;4.95;;;1.40;;
75928;SDS011;64606;44.062;2.986;2023-03-21T16:32:02;1.80;;;0.80;;
75928;SDS011;64606;44.062;2.986;2023-03-21T16:34:30;1.35;;;0.90;;
75928;SDS011;64606;44.062;2.986;2023-03-21T16:36:56;3.92;;;1.33;;
75928;SDS011;64606;44.062;2.986;2023-03-21T16:39:23;4.07;;;0.90;;
75928;SDS011;64606;44.062;2.986;2023-03-21T16:41:50;3.30;;;0.85;;
75928;SDS011;64606;44.062;2.986;2023-03-21T16:44:17;3.45;;;0.93;;
75928;SDS011;64606;44.062;2.986;2023-03-21T16:46:44;4.00;;;1.20;;
75928;SDS011;64606;44.062;2.986;2023-03-21T16:49:44;3.30;;;1.40;;
75928;SDS011;64606;44.062;2.986;2023-03-21T16:52:11;4.85;;;2.20;;
75928;SDS011;64606;44.062;2.986;2023-03-21T16:54:42;2.88;;;1.20;;
75928;SDS011;64606;44.062;2.986;2023-03-21T16:57:16;4.57;;;2.08;;
75928;SDS011;64606;44.062;2.986;2023-03-21T16:59:44;22.38;;;10.30;;
75928;SDS011;64606;44.062;2.986;2023-03-21T17:02:11;26.38;;;11.35;;
75928;SDS011;64606;44.062;2.986;2023-03-21T17:04:38;20.10;;;7.65;;
75928;SDS011;64606;44.062;2.986;2023-03-21T17:07:05;6.55;;;3.15;;
75928;SDS011;64606;44.062;2.986;2023-03-21T17:09:31;3.47;;;1.70;;
75928;SDS011;64606;44.062;2.986;2023-03-21T17:11:57;4.15;;;1.10;;
75928;SDS011;64606;44.062;2.986;2023-03-21T17:14:24;3.63;;;1.30;;
75928;SDS011;64606;44.062;2.986;2023-03-21T17:16:50;3.15;;;1.10;;
75928;SDS011;64606;44.062;2.986;2023-03-21T17:19:17;8.75;;;2.33;;
75928;SDS011;64606;44.062;2.986;2023-03-21T17:21:43;15.35;;;2.92;;
75928;SDS011;64606;44.062;2.986;2023-03-21T17:24:09;5.82;;;2.05;;
75928;SDS011;64606;44.062;2.986;2023-03-21T17:26:36;6.88;;;2.95;;
75928;SDS011;64606;44.062;2.986;2023-03-21T17:29:02;8.00;;;3.03;;
75928;SDS011;64606;44.062;2.986;2023-03-21T17:31:31;7.25;;;2.95;;
75928;SDS011;64606;44.062;2.986;2023-03-21T17:33:58;4.82;;;3.05;;
75928;SDS011;64606;44.062;2.986;2023-03-21T17:36:29;2.95;;;1.40;;
75928;SDS011;64606;44.062;2.986;2023-03-21T17:38:55;3.47;;;2.03;;
75928;SDS011;64606;44.062;2.986;2023-03-21T17:41:22;5.57;;;1.77;;
75928;SDS011;64606;44.062;2.986;2023-03-21T17:43:48;5.70;;;1.80;;
75928;SDS011;64606;44.062;2.986;2023-03-21T17:46:17;5.53;;;2.72;;
75928;SDS011;64606;44.062;2.986;2023-03-21T17:48:43;4.97;;;2.80;;
75928;SDS011;64606;44.062;2.986;2023-03-21T17:51:10;4.57;;;2.72;;
75928;SDS011;64606;44.062;2.986;2023-03-21T17:53:39;7.03;;;2.05;;
75928;SDS011;64606;44.062;2.986;2023-03-21T17:56:08;5.10;;;1.80;;
75928;SDS011;64606;44.062;2.986;2023-03-21T17:58:34;3.92;;;1.75;;
75928;SDS011;64606;44.062;2.986;2023-03-21T18:01:00;10.38;;;2.97;;
75928;SDS011;64606;44.062;2.986;2023-03-21T18:03:26;8.13;;;4.00;;
75928;SDS011;64606;44.062;2.986;2023-03-21T18:05:52;9.73;;;5.32;;
75928;SDS011;64606;44.062;2.986;2023-03-21T18:08:18;10.65;;;6.80;;
75928;SDS011;64606;44.062;2.986;2023-03-21T18:10:45;10.82;;;5.75;;
75928;SDS011;64606;44.062;2.986;2023-03-21T18:13:11;6.88;;;3.28;;
75928;SDS011;64606;44.062;2.986;2023-03-21T18:15:37;8.02;;;2.60;;
75928;SDS011;64606;44.062;2.986;2023-03-21T18:18:08;3.72;;;1.60;;
75928;SDS011;64606;44.062;2.986;2023-03-21T18:20:34;2.30;;;1.33;;
75928;SDS011;64606;44.062;2.986;2023-03-21T18:23:00;9.45;;;1.67;;
75928;SDS011;64606;44.062;2.986;2023-03-21T18:25:27;5.18;;;1.80;;
75928;SDS011;64606;44.062;2.986;2023-03-21T18:27:53;6.45;;;2.72;;
75928;SDS011;64606;44.062;2.986;2023-03-21T18:30:20;13.02;;;4.70;;
75928;SDS011;64606;44.062;2.986;2023-03-21T18:32:46;12.57;;;4.50;;
75928;SDS011;64606;44.062;2.986;2023-03-21T18:35:14;6.75;;;2.60;;
75928;SDS011;64606;44.062;2.986;2023-03-21T18:37:41;5.25;;;3.00;;
75928;SDS011;64606;44.062;2.986;2023-03-21T18:40:08;9.82;;;3.20;;
75928;SDS011;64606;44.062;2.986;2023-03-21T18:42:36;5.25;;;2.70;;
75928;SDS011;64606;44.062;2.986;2023-03-21T18:45:03;5.20;;;1.75;;
75928;SDS011;64606;44.062;2.986;2023-03-21T18:47:29;6.97;;;2.20;;
75928;SDS011;64606;44.062;2.986;2023-03-21T18:49:55;6.40;;;2.33;;
75928;SDS011;64606;44.062;2.986;2023-03-21T18:52:21;7.88;;;2.17;;
75928;SDS011;64606;44.062;2.986;2023-03-21T18:54:48;7.80;;;2.17;;
75928;SDS011;64606;44.062;2.986;2023-03-21T18:57:14;5.43;;;2.67;;
75928;SDS011;64606;44.062;2.986;2023-03-21T18:59:41;9.52;;;3.88;;
75928;SDS011;64606;44.062;2.986;2023-03-21T19:02:10;6.28;;;2.67;;
75928;SDS011;64606;44.062;2.986;2023-03-21T19:04:36;6.65;;;3.63;;
75928;SDS011;64606;44.062;2.986;2023-03-21T19:07:02;7.75;;;3.88;;
75928;SDS011;64606;44.062;2.986;2023-03-21T19:09:29;8.00;;;4.90;;
75928;SDS011;64606;44.062;2.986;2023-03-21T19:11:55;6.50;;;4.15;;
75928;SDS011;64606;44.062;2.986;2023-03-21T19:14:22;7.10;;;3.20;;
75928;SDS011;64606;44.062;2.986;2023-03-21T19:16:48;4.93;;;2.05;;
75928;SDS011;64606;44.062;2.986;2023-03-21T19:19:14;6.47;;;2.28;;
75928;SDS011;64606;44.062;2.986;2023-03-21T19:21:43;7.78;;;2.45;;
75928;SDS011;64606;44.062;2.986;2023-03-21T19:24:11;3.85;;;2.30;;
75928;SDS011;64606;44.062;2.986;2023-03-21T19:26:38;7.18;;;3.05;;
75928;SDS011;64606;44.062;2.986;2023-03-21T19:29:04;6.47;;;2.70;;
75928;SDS011;64606;44.062;2.986;2023-03-21T19:31:31;6.75;;;2.95;;
75928;SDS011;64606;44.062;2.986;2023-03-21T19:33:57;5.53;;;2.90;;
75928;SDS011;64606;44.062;2.986;2023-03-21T19:36:23;6.43;;;3.17;;
75928;SDS011;64606;44.062;2.986;2023-03-21T19:38:50;6.38;;;3.05;;
75928;SDS011;64606;44.062;2.986;2023-03-21T19:41:16;6.50;;;3.78;;
75928;SDS011;64606;44.062;2.986;2023-03-21T19:43:43;5.90;;;2.95;;
75928;SDS011;64606;44.062;2.986;2023-03-21T19:46:09;6.22;;;2.63;;
75928;SDS011;64606;44.062;2.986;2023-03-21T19:48:38;5.63;;;3.13;;
75928;SDS011;64606;44.062;2.986;2023-03-21T19:51:07;21.63;;;11.80;;
75928;SDS011;64606;44.062;2.986;2023-03-21T19:53:33;22.08;;;12.32;;
75928;SDS011;64606;44.062;2.986;2023-03-21T19:55:59;17.08;;;8.75;;
75928;SDS011;64606;44.062;2.986;2023-03-21T19:58:25;14.60;;;8.32;;
75928;SDS011;64606;44.062;2.986;2023-03-21T20:00:51;9.32;;;5.57;;
75928;SDS011;64606;44.062;2.986;2023-03-21T20:03:18;8.05;;;5.03;;
75928;SDS011;64606;44.062;2.986;2023-03-21T20:05:46;12.07;;;5.57;;
75928;SDS011;64606;44.062;2.986;2023-03-21T20:08:12;16.75;;;9.45;;
75928;SDS011;64606;44.062;2.986;2023-03-21T20:10:39;17.05;;;9.82;;
75928;SDS011;64606;44.062;2.986;2023-03-21T20:13:05;16.10;;;6.75;;
75928;SDS011;64606;44.062;2.986;2023-03-21T20:15:31;7.85;;;4.05;;
75928;SDS011;64606;44.062;2.986;2023-03-21T20:17:57;8.35;;;3.90;;
75928;SDS011;64606;44.062;2.986;2023-03-21T20:20:24;9.00;;;4.53;;
75928;SDS011;64606;44.062;2.986;2023-03-21T20:22:50;10.38;;;4.80;;
75928;SDS011;64606;44.062;2.986;2023-03-21T20:25:18;10.40;;;5.32;;
75928;SDS011;64606;44.062;2.986;2023-03-21T20:27:44;12.60;;;5.15;;
75928;SDS011;64606;44.062;2.986;2023-03-21T20:30:15;12.30;;;5.95;;
75928;SDS011;64606;44.062;2.986;2023-03-21T20:32:42;18.05;;;7.30;;
75928;SDS011;64606;44.062;2.986;2023-03-21T20:35:10;14.23;;;4.90;;
75928;SDS011;64606;44.062;2.986;2023-03-21T20:37:37;31.85;;;15.60;;
75928;SDS011;64606;44.062;2.986;2023-03-21T20:40:03;21.40;;;11.85;;
75928;SDS011;64606;44.062;2.986;2023-03-21T20:42:34;30.98;;;16.45;;
75928;SDS011;64606;44.062;2.986;2023-03-21T20:45:00;17.10;;;9.90;;
75928;SDS011;64606;44.062;2.986;2023-03-21T20:47:27;14.52;;;6.18;;
75928;SDS011;64606;44.062;2.986;2023-03-21T20:49:53;12.70;;;5.55;;
75928;SDS011;64606;44.062;2.986;2023-03-21T20:52:23;12.65;;;6.30;;
75928;SDS011;64606;44.062;2.986;2023-03-21T20:54:49;21.58;;;12.02;;
75928;SDS011;64606;44.062;2.986;2023-03-21T20:57:16;8.82;;;4.95;;
75928;SDS011;64606;44.062;2.986;2023-03-21T20:59:42;8.13;;;4.45;;
75928;SDS011;64606;44.062;2.986;2023-03-21T21:02:10;16.02;;;8.82;;
75928;SDS011;64606;44.062;2.986;2023-03-21T21:04:36;12.95;;;6.90;;
75928;SDS011;64606;44.062;2.986;2023-03-21T21:07:03;15.40;;;7.10;;
75928;SDS011;64606;44.062;2.986;2023-03-21T21:09:29;14.88;;;7.63;;
75928;SDS011;64606;44.062;2.986;2023-03-21T21:11:56;23.45;;;11.32;;
75928;SDS011;64606;44.062;2.986;2023-03-21T21:14:22;17.70;;;8.95;;
75928;SDS011;64606;44.062;2.986;2023-03-21T21:16:49;33.60;;;17.23;;
75928;SDS011;64606;44.062;2.986;2023-03-21T21:19:16;39.85;;;18.55;;
75928;SDS011;64606;44.062;2.986;2023-03-21T21:21:45;75.45;;;39.72;;
75928;SDS011;64606;44.062;2.986;2023-03-21T21:24:11;76.72;;;37.15;;
75928;SDS011;64606;44.062;2.986;2023-03-21T21:26:37;56.42;;;26.73;;
75928;SDS011;64606;44.062;2.986;2023-03-21T21:29:11;28.77;;;13.40;;
75928;SDS011;64606;44.062;2.986;2023-03-21T21:31:41;26.38;;;14.02;;
75928;SDS011;64606;44.062;2.986;2023-03-21T21:34:08;23.48;;;12.60;;
75928;SDS011;64606;44.062;2.986;2023-03-21T21:36:35;16.95;;;8.85;;
75928;SDS011;64606;44.062;2.986;2023-03-21T21:39:01;18.00;;;8.18;;
75928;SDS011;64606;44.062;2.986;2023-03-21T21:41:28;19.15;;;10.13;;
75928;SDS011;64606;44.062;2.986;2023-03-21T21:43:54;19.75;;;9.23;;
75928;SDS011;64606;44.062;2.986;2023-03-21T21:46:20;20.23;;;9.25;;
75928;SDS011;64606;44.062;2.986;2023-03-21T21:48:47;19.38;;;8.60;;
75928;SDS011;64606;44.062;2.986;2023-03-21T21:51:13;19.00;;;9.82;;
75928;SDS011;64606;44.062;2.986;2023-03-21T21:53:42;10.27;;;4.43;;
75928;SDS011;64606;44.062;2.986;2023-03-21T21:56:10;10.20;;;4.03;;
75928;SDS011;64606;44.062;2.986;2023-03-21T21:58:38;10.43;;;3.53;;
75928;SDS011;64606;44.062;2.986;2023-03-21T22:01:10;9.95;;;3.33;;
75928;SDS011;64606;44.062;2.986;2023-03-21T22:03:36;10.88;;;4.85;;
75928;SDS011;64606;44.062;2.986;2023-03-21T22:06:05;14.35;;;7.35;;
75928;SDS011;64606;44.062;2.986;2023-03-21T22:08:32;19.20;;;9.25;;
75928;SDS011;64606;44.062;2.986;2023-03-21T22:10:59;15.73;;;8.32;;
75928;SDS011;64606;44.062;2.986;2023-03-21T22:13:25;9.07;;;4.97;;
75928;SDS011;64606;44.062;2.986;2023-03-21T22:15:52;7.38;;;3.35;;
75928;SDS011;64606;44.062;2.986;2023-03-21T22:18:18;12.15;;;6.10;;
75928;SDS011;64606;44.062;2.986;2023-03-21T22:20:44;7.93;;;3.20;;
75928;SDS011;64606;44.062;2.986;2023-03-21T22:23:10;9.85;;;5.00;;
75928;SDS011;64606;44.062;2.986;2023-03-21T22:25:36;15.27;;;10.25;;
75928;SDS011;64606;44.062;2.986;2023-03-21T22:28:02;6.10;;;3.67;;
75928;SDS011;64606;44.062;2.986;2023-03-21T22:30:29;5.88;;;3.15;;
75928;SDS011;64606;44.062;2.986;2023-03-21T22:32:55;5.80;;;2.88;;
75928;SDS011;64606;44.062;2.986;2023-03-21T22:35:21;9.25;;;4.75;;
75928;SDS011;64606;44.062;2.986;2023-03-21T22:37:47;6.05;;;3.17;;
75928;SDS011;64606;44.062;2.986;2023-03-21T22:40:15;6.93;;;3.53;;
75928;SDS011;64606;44.062;2.986;2023-03-21T22:42:41;14.20;;;4.82;;
75928;SDS011;64606;44.062;2.986;2023-03-21T22:45:11;11.63;;;5.45;;
75928;SDS011;64606;44.062;2.986;2023-03-21T22:47:38;12.95;;;5.47;;
75928;SDS011;64606;44.062;2.986;2023-03-21T22:50:05;9.65;;;4.20;;
75928;SDS011;64606;44.062;2.986;2023-03-21T22:52:31;6.90;;;2.80;;
75928;SDS011;64606;44.062;2.986;2023-03-21T22:54:58;5.22;;;2.60;;
75928;SDS011;64606;44.062;2.986;2023-03-21T22:57:24;5.22;;;2.33;;
75928;SDS011;64606;44.062;2.986;2023-03-21T22:59:50;10.68;;;4.93;;
75928;SDS011;64606;44.062;2.986;2023-03-21T23:02:16;15.18;;;5.50;;
75928;SDS011;64606;44.062;2.986;2023-03-21T23:04:42;11.13;;;4.05;;
75928;SDS011;64606;44.062;2.986;2023-03-21T23:07:09;6.28;;;3.33;;
75928;SDS011;64606;44.062;2.986;2023-03-21T23:09:35;5.38;;;2.40;;
75928;SDS011;64606;44.062;2.986;2023-03-21T23:12:01;3.15;;;1.98;;
75928;SDS011;64606;44.062;2.986;2023-03-21T23:14:27;3.92;;;2.10;;
75928;SDS011;64606;44.062;2.986;2023-03-21T23:16:53;6.43;;;2.45;;
75928;SDS011;64606;44.062;2.986;2023-03-21T23:19:24;4.53;;;2.60;;
75928;SDS011;64606;44.062;2.986;2023-03-21T23:21:51;4.90;;;2.10;;
75928;SDS011;64606;44.062;2.986;2023-03-21T23:24:17;6.53;;;2.40;;
75928;SDS011;64606;44.062;2.986;2023-03-21T23:26:43;6.55;;;2.95;;
75928;SDS011;64606;44.062;2.986;2023-03-21T23:29:10;9.43;;;3.65;;
75928;SDS011;64606;44.062;2.986;2023-03-21T23:31:36;7.28;;;3.40;;
75928;SDS011;64606;44.062;2.986;2023-03-21T23:34:02;6.10;;;2.60;;
75928;SDS011;64606;44.062;2.986;2023-03-21T23:36:29;9.63;;;2.90;;
75928;SDS011;64606;44.062;2.986;2023-03-21T23:38:55;7.07;;;2.60;;
75928;SDS011;64606;44.062;2.986;2023-03-21T23:41:22;8.50;;;2.47;;
75928;SDS011;64606;44.062;2.986;2023-03-21T23:43:48;4.50;;;2.63;;
75928;SDS011;64606;44.062;2.986;2023-03-21T23:46:15;4.45;;;1.92;;
75928;SDS011;64606;44.062;2.986;2023-03-21T23:48:42;4.45;;;2.25;;
75928;SDS011;64606;44.062;2.986;2023-03-21T23:51:09;4.82;;;2.20;;
75928;SDS011;64606;44.062;2.986;2023-03-21T23:53:35;6.97;;;3.00;;
75928;SDS011;64606;44.062;2.986;2023-03-21T23:56:08;49.92;;;24.15;;
75928;SDS011;64606;44.062;2.986;2023-03-21T23:58:34;25.38;;;9.73;;
