sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44130;SDS011;29792;48.726;9.248;2022-07-23T00:00:37;4.68;;;3.55;;
44130;SDS011;29792;48.726;9.248;2022-07-23T00:03:02;3.75;;;3.35;;
44130;SDS011;29792;48.726;9.248;2022-07-23T00:05:27;4.40;;;3.45;;
44130;SDS011;29792;48.726;9.248;2022-07-23T00:07:52;4.13;;;3.05;;
44130;SDS011;29792;48.726;9.248;2022-07-23T00:10:18;4.68;;;3.05;;
44130;SDS011;29792;48.726;9.248;2022-07-23T00:12:43;3.45;;;3.15;;
44130;SDS011;29792;48.726;9.248;2022-07-23T00:15:09;3.50;;;3.20;;
44130;SDS011;29792;48.726;9.248;2022-07-23T00:17:34;4.13;;;2.78;;
44130;SDS011;29792;48.726;9.248;2022-07-23T00:20:00;3.33;;;2.78;;
44130;SDS011;29792;48.726;9.248;2022-07-23T00:22:25;2.22;;;2.03;;
44130;SDS011;29792;48.726;9.248;2022-07-23T00:24:51;2.97;;;2.78;;
44130;SDS011;29792;48.726;9.248;2022-07-23T00:27:16;2.40;;;2.20;;
44130;SDS011;29792;48.726;9.248;2022-07-23T00:29:41;2.88;;;2.65;;
44130;SDS011;29792;48.726;9.248;2022-07-23T00:32:07;4.93;;;2.65;;
44130;SDS011;29792;48.726;9.248;2022-07-23T00:34:32;3.15;;;2.85;;
44130;SDS011;29792;48.726;9.248;2022-07-23T00:36:57;2.88;;;2.55;;
44130;SDS011;29792;48.726;9.248;2022-07-23T00:39:23;3.75;;;3.10;;
44130;SDS011;29792;48.726;9.248;2022-07-23T00:41:48;4.10;;;3.50;;
44130;SDS011;29792;48.726;9.248;2022-07-23T00:44:15;2.28;;;2.08;;
44130;SDS011;29792;48.726;9.248;2022-07-23T00:46:45;2.30;;;2.00;;
44130;SDS011;29792;48.726;9.248;2022-07-23T00:49:12;3.53;;;2.25;;
44130;SDS011;29792;48.726;9.248;2022-07-23T00:51:38;2.83;;;2.53;;
44130;SDS011;29792;48.726;9.248;2022-07-23T00:54:03;2.20;;;2.00;;
44130;SDS011;29792;48.726;9.248;2022-07-23T00:56:29;2.70;;;2.25;;
44130;SDS011;29792;48.726;9.248;2022-07-23T00:58:55;2.63;;;2.42;;
44130;SDS011;29792;48.726;9.248;2022-07-23T01:01:21;3.08;;;2.83;;
44130;SDS011;29792;48.726;9.248;2022-07-23T01:03:46;5.20;;;3.15;;
44130;SDS011;29792;48.726;9.248;2022-07-23T01:06:11;3.03;;;2.30;;
44130;SDS011;29792;48.726;9.248;2022-07-23T01:08:36;2.55;;;2.20;;
44130;SDS011;29792;48.726;9.248;2022-07-23T01:11:02;3.28;;;2.10;;
44130;SDS011;29792;48.726;9.248;2022-07-23T01:13:27;2.63;;;2.42;;
44130;SDS011;29792;48.726;9.248;2022-07-23T01:15:52;2.70;;;2.47;;
44130;SDS011;29792;48.726;9.248;2022-07-23T01:18:17;2.80;;;2.20;;
44130;SDS011;29792;48.726;9.248;2022-07-23T01:20:43;2.25;;;2.05;;
44130;SDS011;29792;48.726;9.248;2022-07-23T01:23:08;2.40;;;2.20;;
44130;SDS011;29792;48.726;9.248;2022-07-23T01:25:33;4.32;;;2.75;;
44130;SDS011;29792;48.726;9.248;2022-07-23T01:27:59;2.35;;;2.10;;
44130;SDS011;29792;48.726;9.248;2022-07-23T01:30:24;2.50;;;1.73;;
44130;SDS011;29792;48.726;9.248;2022-07-23T01:32:49;4.43;;;2.65;;
44130;SDS011;29792;48.726;9.248;2022-07-23T01:35:15;2.15;;;2.03;;
44130;SDS011;29792;48.726;9.248;2022-07-23T01:37:40;2.50;;;2.30;;
44130;SDS011;29792;48.726;9.248;2022-07-23T01:40:06;4.60;;;2.63;;
44130;SDS011;29792;48.726;9.248;2022-07-23T01:42:31;2.53;;;1.92;;
44130;SDS011;29792;48.726;9.248;2022-07-23T01:44:57;2.45;;;2.25;;
44130;SDS011;29792;48.726;9.248;2022-07-23T01:47:22;2.97;;;2.10;;
44130;SDS011;29792;48.726;9.248;2022-07-23T01:49:48;2.40;;;2.20;;
44130;SDS011;29792;48.726;9.248;2022-07-23T01:52:13;2.08;;;1.88;;
44130;SDS011;29792;48.726;9.248;2022-07-23T01:54:38;2.10;;;1.85;;
44130;SDS011;29792;48.726;9.248;2022-07-23T01:57:04;3.40;;;2.22;;
44130;SDS011;29792;48.726;9.248;2022-07-23T01:59:30;2.97;;;2.78;;
44130;SDS011;29792;48.726;9.248;2022-07-23T02:01:55;3.05;;;2.55;;
44130;SDS011;29792;48.726;9.248;2022-07-23T02:04:21;3.15;;;2.47;;
44130;SDS011;29792;48.726;9.248;2022-07-23T02:06:47;2.78;;;2.50;;
44130;SDS011;29792;48.726;9.248;2022-07-23T02:09:12;4.20;;;2.95;;
44130;SDS011;29792;48.726;9.248;2022-07-23T02:11:38;4.13;;;2.85;;
44130;SDS011;29792;48.726;9.248;2022-07-23T02:14:03;2.58;;;2.22;;
44130;SDS011;29792;48.726;9.248;2022-07-23T02:16:28;3.05;;;2.78;;
44130;SDS011;29792;48.726;9.248;2022-07-23T02:18:54;4.22;;;2.75;;
44130;SDS011;29792;48.726;9.248;2022-07-23T02:21:19;3.33;;;2.83;;
44130;SDS011;29792;48.726;9.248;2022-07-23T02:23:45;3.25;;;2.95;;
44130;SDS011;29792;48.726;9.248;2022-07-23T02:26:10;3.15;;;2.60;;
44130;SDS011;29792;48.726;9.248;2022-07-23T02:28:35;3.75;;;2.70;;
44130;SDS011;29792;48.726;9.248;2022-07-23T02:31:00;3.08;;;2.78;;
44130;SDS011;29792;48.726;9.248;2022-07-23T02:33:26;3.67;;;2.50;;
44130;SDS011;29792;48.726;9.248;2022-07-23T02:35:51;2.88;;;2.50;;
44130;SDS011;29792;48.726;9.248;2022-07-23T02:38:16;5.15;;;2.92;;
44130;SDS011;29792;48.726;9.248;2022-07-23T02:40:42;3.33;;;2.75;;
44130;SDS011;29792;48.726;9.248;2022-07-23T02:43:07;4.15;;;2.30;;
44130;SDS011;29792;48.726;9.248;2022-07-23T02:45:32;3.10;;;2.78;;
44130;SDS011;29792;48.726;9.248;2022-07-23T02:47:57;2.80;;;2.60;;
44130;SDS011;29792;48.726;9.248;2022-07-23T02:50:23;15.48;;;3.50;;
44130;SDS011;29792;48.726;9.248;2022-07-23T02:52:48;4.18;;;2.42;;
44130;SDS011;29792;48.726;9.248;2022-07-23T02:55:13;3.78;;;2.70;;
44130;SDS011;29792;48.726;9.248;2022-07-23T02:57:39;4.80;;;3.58;;
44130;SDS011;29792;48.726;9.248;2022-07-23T03:00:04;3.15;;;2.90;;
44130;SDS011;29792;48.726;9.248;2022-07-23T03:02:31;4.65;;;2.45;;
44130;SDS011;29792;48.726;9.248;2022-07-23T03:04:57;3.00;;;2.63;;
44130;SDS011;29792;48.726;9.248;2022-07-23T03:07:22;3.15;;;2.92;;
44130;SDS011;29792;48.726;9.248;2022-07-23T03:09:47;3.17;;;2.88;;
44130;SDS011;29792;48.726;9.248;2022-07-23T03:12:13;4.50;;;2.88;;
44130;SDS011;29792;48.726;9.248;2022-07-23T03:14:38;3.25;;;2.42;;
44130;SDS011;29792;48.726;9.248;2022-07-23T03:17:03;3.88;;;3.05;;
44130;SDS011;29792;48.726;9.248;2022-07-23T03:19:29;2.70;;;2.50;;
44130;SDS011;29792;48.726;9.248;2022-07-23T03:21:54;3.40;;;3.10;;
44130;SDS011;29792;48.726;9.248;2022-07-23T03:24:19;3.25;;;3.00;;
44130;SDS011;29792;48.726;9.248;2022-07-23T03:26:44;3.92;;;3.53;;
44130;SDS011;29792;48.726;9.248;2022-07-23T03:29:10;3.28;;;2.80;;
44130;SDS011;29792;48.726;9.248;2022-07-23T03:31:35;4.82;;;3.78;;
44130;SDS011;29792;48.726;9.248;2022-07-23T03:34:01;3.45;;;3.00;;
44130;SDS011;29792;48.726;9.248;2022-07-23T03:36:26;3.53;;;3.22;;
44130;SDS011;29792;48.726;9.248;2022-07-23T03:38:52;4.40;;;3.00;;
44130;SDS011;29792;48.726;9.248;2022-07-23T03:41:18;4.47;;;3.50;;
44130;SDS011;29792;48.726;9.248;2022-07-23T03:43:45;3.20;;;2.72;;
44130;SDS011;29792;48.726;9.248;2022-07-23T03:46:10;3.63;;;3.28;;
44130;SDS011;29792;48.726;9.248;2022-07-23T03:48:35;4.05;;;3.50;;
44130;SDS011;29792;48.726;9.248;2022-07-23T03:51:00;3.42;;;3.13;;
44130;SDS011;29792;48.726;9.248;2022-07-23T03:53:26;5.10;;;3.90;;
44130;SDS011;29792;48.726;9.248;2022-07-23T03:55:51;3.40;;;2.90;;
44130;SDS011;29792;48.726;9.248;2022-07-23T03:58:16;4.85;;;3.15;;
44130;SDS011;29792;48.726;9.248;2022-07-23T04:00:42;4.88;;;3.50;;
44130;SDS011;29792;48.726;9.248;2022-07-23T04:03:07;3.75;;;3.22;;
44130;SDS011;29792;48.726;9.248;2022-07-23T04:05:32;3.90;;;2.83;;
44130;SDS011;29792;48.726;9.248;2022-07-23T04:07:58;4.63;;;3.33;;
44130;SDS011;29792;48.726;9.248;2022-07-23T04:10:23;5.63;;;3.22;;
44130;SDS011;29792;48.726;9.248;2022-07-23T04:12:48;2.95;;;2.70;;
44130;SDS011;29792;48.726;9.248;2022-07-23T04:15:13;4.00;;;3.35;;
44130;SDS011;29792;48.726;9.248;2022-07-23T04:17:39;5.40;;;3.78;;
44130;SDS011;29792;48.726;9.248;2022-07-23T04:20:04;3.55;;;3.00;;
44130;SDS011;29792;48.726;9.248;2022-07-23T04:22:30;4.25;;;3.15;;
44130;SDS011;29792;48.726;9.248;2022-07-23T04:24:55;5.03;;;3.45;;
44130;SDS011;29792;48.726;9.248;2022-07-23T04:27:20;3.75;;;3.30;;
44130;SDS011;29792;48.726;9.248;2022-07-23T04:29:46;3.42;;;2.95;;
44130;SDS011;29792;48.726;9.248;2022-07-23T04:32:11;3.95;;;3.08;;
44130;SDS011;29792;48.726;9.248;2022-07-23T04:34:36;3.58;;;2.92;;
44130;SDS011;29792;48.726;9.248;2022-07-23T04:37:01;4.40;;;4.00;;
44130;SDS011;29792;48.726;9.248;2022-07-23T04:39:27;3.15;;;2.85;;
44130;SDS011;29792;48.726;9.248;2022-07-23T04:41:52;4.50;;;3.53;;
44130;SDS011;29792;48.726;9.248;2022-07-23T04:44:17;3.55;;;3.25;;
44130;SDS011;29792;48.726;9.248;2022-07-23T04:46:43;6.57;;;3.25;;
44130;SDS011;29792;48.726;9.248;2022-07-23T04:49:08;3.60;;;3.28;;
44130;SDS011;29792;48.726;9.248;2022-07-23T04:51:33;4.38;;;3.42;;
44130;SDS011;29792;48.726;9.248;2022-07-23T04:53:58;3.63;;;3.28;;
44130;SDS011;29792;48.726;9.248;2022-07-23T04:56:24;4.43;;;3.85;;
44130;SDS011;29792;48.726;9.248;2022-07-23T04:58:49;4.05;;;3.75;;
44130;SDS011;29792;48.726;9.248;2022-07-23T05:01:14;4.10;;;3.70;;
44130;SDS011;29792;48.726;9.248;2022-07-23T05:03:40;4.28;;;3.00;;
44130;SDS011;29792;48.726;9.248;2022-07-23T05:06:05;5.97;;;4.60;;
44130;SDS011;29792;48.726;9.248;2022-07-23T05:08:30;6.60;;;4.18;;
44130;SDS011;29792;48.726;9.248;2022-07-23T05:10:56;4.90;;;4.40;;
44130;SDS011;29792;48.726;9.248;2022-07-23T05:13:21;5.82;;;4.82;;
44130;SDS011;29792;48.726;9.248;2022-07-23T05:15:47;4.93;;;4.35;;
44130;SDS011;29792;48.726;9.248;2022-07-23T05:18:12;5.30;;;4.05;;
44130;SDS011;29792;48.726;9.248;2022-07-23T05:20:37;4.68;;;4.28;;
44130;SDS011;29792;48.726;9.248;2022-07-23T05:23:03;5.13;;;4.35;;
44130;SDS011;29792;48.726;9.248;2022-07-23T05:25:28;6.68;;;4.68;;
44130;SDS011;29792;48.726;9.248;2022-07-23T05:27:54;6.15;;;4.63;;
44130;SDS011;29792;48.726;9.248;2022-07-23T05:30:19;4.82;;;4.32;;
44130;SDS011;29792;48.726;9.248;2022-07-23T05:32:44;4.60;;;4.05;;
44130;SDS011;29792;48.726;9.248;2022-07-23T05:35:10;5.45;;;3.88;;
44130;SDS011;29792;48.726;9.248;2022-07-23T05:37:36;4.20;;;3.58;;
44130;SDS011;29792;48.726;9.248;2022-07-23T05:40:05;5.20;;;4.40;;
44130;SDS011;29792;48.726;9.248;2022-07-23T05:42:41;4.82;;;4.30;;
44130;SDS011;29792;48.726;9.248;2022-07-23T05:45:10;9.32;;;4.53;;
44130;SDS011;29792;48.726;9.248;2022-07-23T05:47:39;4.25;;;3.95;;
44130;SDS011;29792;48.726;9.248;2022-07-23T05:50:06;5.05;;;4.55;;
44130;SDS011;29792;48.726;9.248;2022-07-23T05:52:31;5.40;;;4.88;;
44130;SDS011;29792;48.726;9.248;2022-07-23T05:54:57;4.75;;;4.35;;
44130;SDS011;29792;48.726;9.248;2022-07-23T05:57:22;4.60;;;4.20;;
44130;SDS011;29792;48.726;9.248;2022-07-23T05:59:47;5.50;;;3.75;;
44130;SDS011;29792;48.726;9.248;2022-07-23T06:02:12;5.05;;;4.57;;
44130;SDS011;29792;48.726;9.248;2022-07-23T06:04:37;4.30;;;3.72;;
44130;SDS011;29792;48.726;9.248;2022-07-23T06:07:03;5.72;;;4.20;;
44130;SDS011;29792;48.726;9.248;2022-07-23T06:09:28;6.95;;;4.40;;
44130;SDS011;29792;48.726;9.248;2022-07-23T06:11:53;5.32;;;4.55;;
44130;SDS011;29792;48.726;9.248;2022-07-23T06:14:18;7.72;;;4.97;;
44130;SDS011;29792;48.726;9.248;2022-07-23T06:16:44;5.80;;;4.70;;
44130;SDS011;29792;48.726;9.248;2022-07-23T06:19:09;4.60;;;4.20;;
44130;SDS011;29792;48.726;9.248;2022-07-23T06:21:34;6.65;;;4.60;;
44130;SDS011;29792;48.726;9.248;2022-07-23T06:24:00;4.88;;;4.15;;
44130;SDS011;29792;48.726;9.248;2022-07-23T06:26:25;5.80;;;5.30;;
44130;SDS011;29792;48.726;9.248;2022-07-23T06:28:50;6.22;;;4.68;;
44130;SDS011;29792;48.726;9.248;2022-07-23T06:31:16;6.47;;;4.00;;
44130;SDS011;29792;48.726;9.248;2022-07-23T06:33:41;5.93;;;4.47;;
44130;SDS011;29792;48.726;9.248;2022-07-23T06:36:06;5.63;;;4.38;;
44130;SDS011;29792;48.726;9.248;2022-07-23T06:38:31;4.65;;;4.25;;
44130;SDS011;29792;48.726;9.248;2022-07-23T06:40:57;4.07;;;3.67;;
44130;SDS011;29792;48.726;9.248;2022-07-23T06:43:22;5.65;;;3.70;;
44130;SDS011;29792;48.726;9.248;2022-07-23T06:45:47;5.93;;;4.53;;
44130;SDS011;29792;48.726;9.248;2022-07-23T06:48:12;4.57;;;4.18;;
44130;SDS011;29792;48.726;9.248;2022-07-23T06:50:38;7.35;;;3.75;;
44130;SDS011;29792;48.726;9.248;2022-07-23T06:53:03;4.50;;;4.00;;
44130;SDS011;29792;48.726;9.248;2022-07-23T06:55:28;5.45;;;4.57;;
44130;SDS011;29792;48.726;9.248;2022-07-23T06:57:53;3.42;;;3.13;;
44130;SDS011;29792;48.726;9.248;2022-07-23T07:00:19;4.82;;;4.30;;
44130;SDS011;29792;48.726;9.248;2022-07-23T07:02:44;4.57;;;4.18;;
44130;SDS011;29792;48.726;9.248;2022-07-23T07:05:09;7.47;;;4.75;;
44130;SDS011;29792;48.726;9.248;2022-07-23T07:07:34;4.53;;;3.28;;
44130;SDS011;29792;48.726;9.248;2022-07-23T07:10:00;5.68;;;4.53;;
44130;SDS011;29792;48.726;9.248;2022-07-23T07:12:26;4.93;;;4.22;;
44130;SDS011;29792;48.726;9.248;2022-07-23T07:14:51;3.67;;;3.33;;
44130;SDS011;29792;48.726;9.248;2022-07-23T07:17:18;6.30;;;3.38;;
44130;SDS011;29792;48.726;9.248;2022-07-23T07:19:43;3.38;;;3.15;;
44130;SDS011;29792;48.726;9.248;2022-07-23T07:22:08;4.80;;;4.35;;
44130;SDS011;29792;48.726;9.248;2022-07-23T07:24:34;6.40;;;3.88;;
44130;SDS011;29792;48.726;9.248;2022-07-23T07:26:59;3.78;;;3.47;;
44130;SDS011;29792;48.726;9.248;2022-07-23T07:29:25;5.38;;;4.70;;
44130;SDS011;29792;48.726;9.248;2022-07-23T07:31:50;4.68;;;3.75;;
44130;SDS011;29792;48.726;9.248;2022-07-23T07:34:15;5.20;;;4.32;;
44130;SDS011;29792;48.726;9.248;2022-07-23T07:36:41;6.20;;;4.35;;
44130;SDS011;29792;48.726;9.248;2022-07-23T07:39:08;4.03;;;3.63;;
44130;SDS011;29792;48.726;9.248;2022-07-23T07:41:35;5.20;;;3.80;;
44130;SDS011;29792;48.726;9.248;2022-07-23T07:44:00;8.85;;;5.78;;
44130;SDS011;29792;48.726;9.248;2022-07-23T07:46:26;4.05;;;3.72;;
44130;SDS011;29792;48.726;9.248;2022-07-23T07:48:52;5.30;;;4.45;;
44130;SDS011;29792;48.726;9.248;2022-07-23T07:51:18;5.05;;;4.38;;
44130;SDS011;29792;48.726;9.248;2022-07-23T07:53:43;6.47;;;4.25;;
44130;SDS011;29792;48.726;9.248;2022-07-23T07:56:08;5.07;;;4.57;;
44130;SDS011;29792;48.726;9.248;2022-07-23T07:58:33;5.13;;;4.65;;
44130;SDS011;29792;48.726;9.248;2022-07-23T08:00:59;4.28;;;3.97;;
44130;SDS011;29792;48.726;9.248;2022-07-23T08:03:25;4.57;;;4.18;;
44130;SDS011;29792;48.726;9.248;2022-07-23T08:05:50;5.80;;;5.20;;
44130;SDS011;29792;48.726;9.248;2022-07-23T08:08:16;4.13;;;3.58;;
44130;SDS011;29792;48.726;9.248;2022-07-23T08:10:41;5.38;;;4.88;;
44130;SDS011;29792;48.726;9.248;2022-07-23T08:13:08;7.55;;;4.30;;
44130;SDS011;29792;48.726;9.248;2022-07-23T08:15:38;5.78;;;5.00;;
44130;SDS011;29792;48.726;9.248;2022-07-23T08:18:03;6.28;;;4.43;;
44130;SDS011;29792;48.726;9.248;2022-07-23T08:20:29;4.15;;;3.85;;
44130;SDS011;29792;48.726;9.248;2022-07-23T08:22:56;4.47;;;4.07;;
44130;SDS011;29792;48.726;9.248;2022-07-23T08:28:00;4.78;;;4.38;;
44130;SDS011;29792;48.726;9.248;2022-07-23T08:30:28;5.97;;;3.95;;
44130;SDS011;29792;48.726;9.248;2022-07-23T08:32:56;4.43;;;4.03;;
44130;SDS011;29792;48.726;9.248;2022-07-23T08:35:25;3.58;;;3.28;;
44130;SDS011;29792;48.726;9.248;2022-07-23T08:37:53;3.97;;;3.67;;
44130;SDS011;29792;48.726;9.248;2022-07-23T08:40:19;4.45;;;4.05;;
44130;SDS011;29792;48.726;9.248;2022-07-23T08:42:47;5.10;;;4.65;;
44130;SDS011;29792;48.726;9.248;2022-07-23T08:45:15;5.90;;;5.05;;
44130;SDS011;29792;48.726;9.248;2022-07-23T08:47:42;6.68;;;4.97;;
44130;SDS011;29792;48.726;9.248;2022-07-23T08:50:08;4.45;;;4.05;;
44130;SDS011;29792;48.726;9.248;2022-07-23T08:52:35;3.53;;;3.22;;
44130;SDS011;29792;48.726;9.248;2022-07-23T08:55:01;3.85;;;3.50;;
44130;SDS011;29792;48.726;9.248;2022-07-23T08:57:26;4.47;;;4.05;;
44130;SDS011;29792;48.726;9.248;2022-07-23T08:59:51;4.80;;;4.18;;
44130;SDS011;29792;48.726;9.248;2022-07-23T09:02:17;3.88;;;3.58;;
44130;SDS011;29792;48.726;9.248;2022-07-23T09:04:42;4.85;;;4.00;;
44130;SDS011;29792;48.726;9.248;2022-07-23T09:07:08;4.05;;;3.55;;
44130;SDS011;29792;48.726;9.248;2022-07-23T09:09:33;4.78;;;3.42;;
44130;SDS011;29792;48.726;9.248;2022-07-23T09:12:05;4.28;;;3.58;;
44130;SDS011;29792;48.726;9.248;2022-07-23T09:17:15;4.90;;;4.07;;
44130;SDS011;29792;48.726;9.248;2022-07-23T09:19:42;3.67;;;3.17;;
44130;SDS011;29792;48.726;9.248;2022-07-23T09:22:18;4.45;;;4.03;;
44130;SDS011;29792;48.726;9.248;2022-07-23T09:27:57;4.72;;;4.20;;
44130;SDS011;29792;48.726;9.248;2022-07-23T09:30:28;4.45;;;3.55;;
44130;SDS011;29792;48.726;9.248;2022-07-23T09:35:46;4.50;;;3.63;;
44130;SDS011;29792;48.726;9.248;2022-07-23T09:38:12;4.53;;;4.13;;
44130;SDS011;29792;48.726;9.248;2022-07-23T09:40:38;4.07;;;3.65;;
44130;SDS011;29792;48.726;9.248;2022-07-23T09:43:03;3.90;;;3.38;;
44130;SDS011;29792;48.726;9.248;2022-07-23T09:45:29;4.82;;;4.28;;
44130;SDS011;29792;48.726;9.248;2022-07-23T09:50:54;3.78;;;3.47;;
44130;SDS011;29792;48.726;9.248;2022-07-23T09:53:27;3.78;;;3.47;;
44130;SDS011;29792;48.726;9.248;2022-07-23T09:55:54;5.00;;;3.90;;
44130;SDS011;29792;48.726;9.248;2022-07-23T09:58:23;4.65;;;3.97;;
44130;SDS011;29792;48.726;9.248;2022-07-23T10:00:51;4.45;;;3.55;;
44130;SDS011;29792;48.726;9.248;2022-07-23T10:03:17;3.75;;;3.45;;
44130;SDS011;29792;48.726;9.248;2022-07-23T10:05:44;4.57;;;4.18;;
44130;SDS011;29792;48.726;9.248;2022-07-23T10:08:13;4.45;;;4.05;;
44130;SDS011;29792;48.726;9.248;2022-07-23T10:10:40;4.78;;;4.15;;
44130;SDS011;29792;48.726;9.248;2022-07-23T10:13:07;5.03;;;4.63;;
44130;SDS011;29792;48.726;9.248;2022-07-23T10:16:03;4.68;;;4.25;;
44130;SDS011;29792;48.726;9.248;2022-07-23T10:18:28;5.57;;;4.47;;
44130;SDS011;29792;48.726;9.248;2022-07-23T10:20:55;4.32;;;3.92;;
44130;SDS011;29792;48.726;9.248;2022-07-23T10:26:11;4.65;;;4.25;;
44130;SDS011;29792;48.726;9.248;2022-07-23T10:28:56;5.90;;;4.50;;
44130;SDS011;29792;48.726;9.248;2022-07-23T10:37:07;4.38;;;3.97;;
44130;SDS011;29792;48.726;9.248;2022-07-23T10:39:42;4.47;;;3.92;;
44130;SDS011;29792;48.726;9.248;2022-07-23T10:42:11;4.25;;;3.28;;
44130;SDS011;29792;48.726;9.248;2022-07-23T10:44:39;5.32;;;3.95;;
44130;SDS011;29792;48.726;9.248;2022-07-23T10:47:12;6.65;;;3.90;;
44130;SDS011;29792;48.726;9.248;2022-07-23T10:57:53;4.72;;;4.32;;
44130;SDS011;29792;48.726;9.248;2022-07-23T11:00:22;4.03;;;3.72;;
44130;SDS011;29792;48.726;9.248;2022-07-23T11:02:50;4.00;;;3.70;;
44130;SDS011;29792;48.726;9.248;2022-07-23T11:05:21;3.85;;;3.53;;
44130;SDS011;29792;48.726;9.248;2022-07-23T11:08:10;5.00;;;4.00;;
44130;SDS011;29792;48.726;9.248;2022-07-23T11:10:41;4.07;;;3.72;;
44130;SDS011;29792;48.726;9.248;2022-07-23T11:26:42;3.75;;;3.45;;
44130;SDS011;29792;48.726;9.248;2022-07-23T11:32:06;11.65;;;5.03;;
44130;SDS011;29792;48.726;9.248;2022-07-23T11:34:42;4.60;;;3.90;;
44130;SDS011;29792;48.726;9.248;2022-07-23T11:37:15;3.53;;;3.22;;
44130;SDS011;29792;48.726;9.248;2022-07-23T11:40:04;4.30;;;3.92;;
44130;SDS011;29792;48.726;9.248;2022-07-23T11:45:24;4.57;;;3.70;;
44130;SDS011;29792;48.726;9.248;2022-07-23T11:47:54;5.00;;;3.90;;
44130;SDS011;29792;48.726;9.248;2022-07-23T11:50:22;5.03;;;4.03;;
44130;SDS011;29792;48.726;9.248;2022-07-23T11:52:49;4.38;;;3.78;;
44130;SDS011;29792;48.726;9.248;2022-07-23T11:55:14;5.32;;;4.18;;
44130;SDS011;29792;48.726;9.248;2022-07-23T11:57:41;3.63;;;3.33;;
44130;SDS011;29792;48.726;9.248;2022-07-23T12:00:18;4.15;;;3.75;;
44130;SDS011;29792;48.726;9.248;2022-07-23T12:02:47;4.90;;;4.47;;
44130;SDS011;29792;48.726;9.248;2022-07-23T12:05:16;3.40;;;3.10;;
44130;SDS011;29792;48.726;9.248;2022-07-23T12:07:47;4.88;;;3.30;;
44130;SDS011;29792;48.726;9.248;2022-07-23T12:12:43;4.22;;;3.55;;
44130;SDS011;29792;48.726;9.248;2022-07-23T12:15:10;4.40;;;4.00;;
44130;SDS011;29792;48.726;9.248;2022-07-23T12:17:38;3.22;;;3.03;;
44130;SDS011;29792;48.726;9.248;2022-07-23T12:20:06;4.40;;;4.00;;
44130;SDS011;29792;48.726;9.248;2022-07-23T12:22:34;4.00;;;3.70;;
44130;SDS011;29792;48.726;9.248;2022-07-23T12:25:20;4.75;;;3.47;;
44130;SDS011;29792;48.726;9.248;2022-07-23T12:27:57;4.32;;;3.58;;
44130;SDS011;29792;48.726;9.248;2022-07-23T12:30:27;5.03;;;4.18;;
44130;SDS011;29792;48.726;9.248;2022-07-23T12:32:56;3.25;;;3.05;;
44130;SDS011;29792;48.726;9.248;2022-07-23T12:35:23;3.55;;;3.25;;
44130;SDS011;29792;48.726;9.248;2022-07-23T12:37:58;6.20;;;4.05;;
44130;SDS011;29792;48.726;9.248;2022-07-23T12:40:26;4.50;;;4.10;;
44130;SDS011;29792;48.726;9.248;2022-07-23T12:43:01;5.38;;;4.57;;
44130;SDS011;29792;48.726;9.248;2022-07-23T12:45:29;4.50;;;4.10;;
44130;SDS011;29792;48.726;9.248;2022-07-23T12:48:07;4.50;;;4.10;;
44130;SDS011;29792;48.726;9.248;2022-07-23T12:50:34;6.82;;;4.72;;
44130;SDS011;29792;48.726;9.248;2022-07-23T12:53:08;4.35;;;3.95;;
44130;SDS011;29792;48.726;9.248;2022-07-23T12:55:38;4.68;;;3.97;;
44130;SDS011;29792;48.726;9.248;2022-07-23T13:03:35;4.53;;;4.13;;
44130;SDS011;29792;48.726;9.248;2022-07-23T13:06:07;3.63;;;3.33;;
44130;SDS011;29792;48.726;9.248;2022-07-23T13:08:35;4.20;;;3.80;;
44130;SDS011;29792;48.726;9.248;2022-07-23T13:11:02;4.88;;;4.45;;
44130;SDS011;29792;48.726;9.248;2022-07-23T13:13:30;3.80;;;3.47;;
44130;SDS011;29792;48.726;9.248;2022-07-23T13:15:56;4.25;;;3.85;;
44130;SDS011;29792;48.726;9.248;2022-07-23T13:18:23;8.32;;;4.55;;
44130;SDS011;29792;48.726;9.248;2022-07-23T13:20:49;4.15;;;3.55;;
44130;SDS011;29792;48.726;9.248;2022-07-23T13:23:15;5.00;;;4.60;;
44130;SDS011;29792;48.726;9.248;2022-07-23T13:25:41;7.75;;;5.13;;
44130;SDS011;29792;48.726;9.248;2022-07-23T13:28:07;5.10;;;4.70;;
44130;SDS011;29792;48.726;9.248;2022-07-23T13:30:32;4.20;;;3.80;;
44130;SDS011;29792;48.726;9.248;2022-07-23T13:32:58;5.50;;;3.38;;
44130;SDS011;29792;48.726;9.248;2022-07-23T13:35:24;4.40;;;3.97;;
44130;SDS011;29792;48.726;9.248;2022-07-23T13:37:50;5.03;;;4.53;;
44130;SDS011;29792;48.726;9.248;2022-07-23T13:40:15;5.25;;;4.75;;
44130;SDS011;29792;48.726;9.248;2022-07-23T13:42:41;4.47;;;4.07;;
44130;SDS011;29792;48.726;9.248;2022-07-23T13:45:06;8.32;;;4.05;;
44130;SDS011;29792;48.726;9.248;2022-07-23T13:47:32;3.83;;;3.25;;
44130;SDS011;29792;48.726;9.248;2022-07-23T13:49:58;5.45;;;3.83;;
44130;SDS011;29792;48.726;9.248;2022-07-23T13:52:23;4.45;;;4.05;;
44130;SDS011;29792;48.726;9.248;2022-07-23T13:54:48;5.13;;;4.15;;
44130;SDS011;29792;48.726;9.248;2022-07-23T13:57:14;5.60;;;5.10;;
44130;SDS011;29792;48.726;9.248;2022-07-23T13:59:39;4.78;;;4.30;;
44130;SDS011;29792;48.726;9.248;2022-07-23T14:02:05;4.20;;;3.80;;
44130;SDS011;29792;48.726;9.248;2022-07-23T14:04:30;4.10;;;3.67;;
44130;SDS011;29792;48.726;9.248;2022-07-23T14:06:55;4.80;;;3.88;;
44130;SDS011;29792;48.726;9.248;2022-07-23T14:09:21;4.50;;;4.10;;
44130;SDS011;29792;48.726;9.248;2022-07-23T14:11:47;5.38;;;4.88;;
44130;SDS011;29792;48.726;9.248;2022-07-23T14:14:12;6.32;;;4.28;;
44130;SDS011;29792;48.726;9.248;2022-07-23T14:16:38;11.23;;;5.18;;
44130;SDS011;29792;48.726;9.248;2022-07-23T14:19:03;7.80;;;4.97;;
44130;SDS011;29792;48.726;9.248;2022-07-23T14:21:29;14.75;;;5.43;;
44130;SDS011;29792;48.726;9.248;2022-07-23T14:23:54;7.28;;;5.80;;
44130;SDS011;29792;48.726;9.248;2022-07-23T14:26:20;18.58;;;5.40;;
44130;SDS011;29792;48.726;9.248;2022-07-23T14:28:45;17.85;;;6.05;;
44130;SDS011;29792;48.726;9.248;2022-07-23T14:31:10;7.35;;;4.38;;
44130;SDS011;29792;48.726;9.248;2022-07-23T14:33:36;5.55;;;4.20;;
44130;SDS011;29792;48.726;9.248;2022-07-23T14:36:01;5.80;;;4.60;;
44130;SDS011;29792;48.726;9.248;2022-07-23T14:38:27;5.45;;;4.95;;
44130;SDS011;29792;48.726;9.248;2022-07-23T14:40:52;5.50;;;4.57;;
44130;SDS011;29792;48.726;9.248;2022-07-23T14:43:17;5.47;;;4.97;;
44130;SDS011;29792;48.726;9.248;2022-07-23T14:45:43;4.40;;;4.00;;
44130;SDS011;29792;48.726;9.248;2022-07-23T14:48:08;5.22;;;4.50;;
44130;SDS011;29792;48.726;9.248;2022-07-23T14:50:33;5.88;;;4.97;;
44130;SDS011;29792;48.726;9.248;2022-07-23T14:52:59;4.63;;;4.22;;
44130;SDS011;29792;48.726;9.248;2022-07-23T14:55:24;5.15;;;4.75;;
44130;SDS011;29792;48.726;9.248;2022-07-23T14:57:49;5.13;;;4.70;;
44130;SDS011;29792;48.726;9.248;2022-07-23T15:00:15;5.07;;;4.68;;
44130;SDS011;29792;48.726;9.248;2022-07-23T15:02:40;4.28;;;3.85;;
44130;SDS011;29792;48.726;9.248;2022-07-23T15:05:05;5.25;;;3.95;;
44130;SDS011;29792;48.726;9.248;2022-07-23T15:07:31;4.97;;;4.57;;
44130;SDS011;29792;48.726;9.248;2022-07-23T15:09:57;4.82;;;4.43;;
44130;SDS011;29792;48.726;9.248;2022-07-23T15:12:22;4.75;;;4.35;;
44130;SDS011;29792;48.726;9.248;2022-07-23T15:14:48;5.45;;;4.38;;
44130;SDS011;29792;48.726;9.248;2022-07-23T15:17:13;4.05;;;3.75;;
44130;SDS011;29792;48.726;9.248;2022-07-23T15:19:38;5.45;;;4.95;;
44130;SDS011;29792;48.726;9.248;2022-07-23T15:22:04;4.82;;;4.30;;
44130;SDS011;29792;48.726;9.248;2022-07-23T15:24:29;7.00;;;4.72;;
44130;SDS011;29792;48.726;9.248;2022-07-23T15:26:55;4.68;;;4.18;;
44130;SDS011;29792;48.726;9.248;2022-07-23T15:29:22;4.63;;;4.22;;
44130;SDS011;29792;48.726;9.248;2022-07-23T15:31:47;5.95;;;4.93;;
44130;SDS011;29792;48.726;9.248;2022-07-23T15:34:13;4.47;;;4.05;;
44130;SDS011;29792;48.726;9.248;2022-07-23T15:36:38;4.43;;;4.03;;
44130;SDS011;29792;48.726;9.248;2022-07-23T15:39:03;4.50;;;4.10;;
44130;SDS011;29792;48.726;9.248;2022-07-23T15:41:29;4.78;;;4.38;;