sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31121;BME280;17770;45.966;13.632;2023-02-28T00:00:33;101088.03;;;13.78;55.47
31121;BME280;17770;45.966;13.632;2023-02-28T00:02:59;101088.88;;;13.79;54.65
31121;BME280;17770;45.966;13.632;2023-02-28T00:05:26;101076.75;;;13.79;55.10
31121;BME280;17770;45.966;13.632;2023-02-28T00:07:52;101094.09;;;13.77;54.96
31121;BME280;17770;45.966;13.632;2023-02-28T00:10:19;101091.50;;;13.77;55.13
31121;BME280;17770;45.966;13.632;2023-02-28T00:12:46;101093.22;;;13.78;55.13
31121;BME280;17770;45.966;13.632;2023-02-28T00:15:12;101098.44;;;13.77;55.15
31121;BME280;17770;45.966;13.632;2023-02-28T00:17:38;101090.66;;;13.77;55.03
31121;BME280;17770;45.966;13.632;2023-02-28T00:20:04;101092.38;;;13.78;54.54
31121;BME280;17770;45.966;13.632;2023-02-28T00:22:33;101089.78;;;13.78;55.13
31121;BME280;17770;45.966;13.632;2023-02-28T00:24:59;101098.41;;;13.78;54.83
31121;BME280;17770;45.966;13.632;2023-02-28T00:27:25;101101.03;;;13.77;55.11
31121;BME280;17770;45.966;13.632;2023-02-28T00:29:51;101110.56;;;13.76;54.71
31121;BME280;17770;45.966;13.632;2023-02-28T00:32:17;101111.44;;;13.75;54.64
31121;BME280;17770;45.966;13.632;2023-02-28T00:34:44;101117.47;;;13.76;54.60
31121;BME280;17770;45.966;13.632;2023-02-28T00:37:10;101127.84;;;13.76;54.82
31121;BME280;17770;45.966;13.632;2023-02-28T00:39:37;101131.34;;;13.75;55.10
31121;BME280;17770;45.966;13.632;2023-02-28T00:42:03;101125.31;;;13.74;54.55
31121;BME280;17770;45.966;13.632;2023-02-28T00:44:30;101129.63;;;13.74;54.96
31121;BME280;17770;45.966;13.632;2023-02-28T00:46:56;101134.81;;;13.74;55.20
31121;BME280;17770;45.966;13.632;2023-02-28T00:49:24;101126.22;;;13.73;55.13
31121;BME280;17770;45.966;13.632;2023-02-28T00:51:50;101127.09;;;13.72;55.10
31121;BME280;17770;45.966;13.632;2023-02-28T00:54:18;101132.28;;;13.72;54.60
31121;BME280;17770;45.966;13.632;2023-02-28T00:56:47;101138.38;;;13.71;55.10
31121;BME280;17770;45.966;13.632;2023-02-28T00:59:13;101138.31;;;13.73;54.93
31121;BME280;17770;45.966;13.632;2023-02-28T01:01:39;101139.19;;;13.72;55.00
31121;BME280;17770;45.966;13.632;2023-02-28T01:04:05;101124.50;;;13.72;55.22
31121;BME280;17770;45.966;13.632;2023-02-28T01:06:31;101131.41;;;13.72;54.58
31121;BME280;17770;45.966;13.632;2023-02-28T01:08:58;101144.38;;;13.72;54.91
31121;BME280;17770;45.966;13.632;2023-02-28T01:11:24;101144.44;;;13.70;54.63
31121;BME280;17770;45.966;13.632;2023-02-28T01:13:49;101127.13;;;13.71;54.73
31121;BME280;17770;45.966;13.632;2023-02-28T01:16:15;101142.69;;;13.71;54.46
31121;BME280;17770;45.966;13.632;2023-02-28T01:18:42;101148.72;;;13.71;54.70
31121;BME280;17770;45.966;13.632;2023-02-28T01:21:09;101134.06;;;13.70;54.30
31121;BME280;17770;45.966;13.632;2023-02-28T01:23:37;101142.69;;;13.71;54.43
31121;BME280;17770;45.966;13.632;2023-02-28T01:26:04;101134.06;;;13.70;54.73
31121;BME280;17770;45.966;13.632;2023-02-28T01:28:30;101128.03;;;13.70;54.80
31121;BME280;17770;45.966;13.632;2023-02-28T01:30:56;101135.81;;;13.70;54.85
31121;BME280;17770;45.966;13.632;2023-02-28T01:33:22;101143.66;;;13.68;54.79
31121;BME280;17770;45.966;13.632;2023-02-28T01:35:47;101135.88;;;13.68;54.56
31121;BME280;17770;45.966;13.632;2023-02-28T01:38:13;101140.19;;;13.68;54.48
31121;BME280;17770;45.966;13.632;2023-02-28T01:40:39;101137.59;;;13.68;54.68
31121;BME280;17770;45.966;13.632;2023-02-28T01:43:12;101130.69;;;13.68;54.46
31121;BME280;17770;45.966;13.632;2023-02-28T01:45:44;101135.00;;;13.68;54.70
31121;BME280;17770;45.966;13.632;2023-02-28T01:48:10;101136.69;;;13.69;54.43
31121;BME280;17770;45.966;13.632;2023-02-28T01:50:37;101132.47;;;13.66;54.67
31121;BME280;17770;45.966;13.632;2023-02-28T01:53:05;101140.25;;;13.66;54.42
31121;BME280;17770;45.966;13.632;2023-02-28T01:55:32;101141.06;;;13.67;54.38
31121;BME280;17770;45.966;13.632;2023-02-28T01:58:00;101136.75;;;13.67;54.45
31121;BME280;17770;45.966;13.632;2023-02-28T02:00:27;101135.88;;;13.67;54.14
31121;BME280;17770;45.966;13.632;2023-02-28T02:02:58;101137.66;;;13.66;54.57
31121;BME280;17770;45.966;13.632;2023-02-28T02:05:26;101126.44;;;13.66;54.41
31121;BME280;17770;45.966;13.632;2023-02-28T02:07:54;101129.06;;;13.64;54.24
31121;BME280;17770;45.966;13.632;2023-02-28T02:10:24;101138.53;;;13.65;54.89
31121;BME280;17770;45.966;13.632;2023-02-28T02:18:31;101139.44;;;13.64;54.42
31121;BME280;17770;45.966;13.632;2023-02-28T02:26:03;101150.66;;;13.65;54.28
31121;BME280;17770;45.966;13.632;2023-02-28T02:28:50;101156.72;;;13.64;54.62
31121;BME280;17770;45.966;13.632;2023-02-28T02:36:35;101174.03;;;13.63;54.54
31121;BME280;17770;45.966;13.632;2023-02-28T02:39:06;101167.13;;;13.62;54.92
31121;BME280;17770;45.966;13.632;2023-02-28T02:46:45;101170.63;;;13.61;54.54
31121;BME280;17770;45.966;13.632;2023-02-28T02:49:14;101164.53;;;13.62;54.36
31121;BME280;17770;45.966;13.632;2023-02-28T02:51:41;101162.00;;;13.61;54.57
31121;BME280;17770;45.966;13.632;2023-02-28T02:54:08;101158.53;;;13.60;54.63
31121;BME280;17770;45.966;13.632;2023-02-28T02:56:39;101155.06;;;13.61;54.37
31121;BME280;17770;45.966;13.632;2023-02-28T02:59:08;101158.53;;;13.60;54.27
31121;BME280;17770;45.966;13.632;2023-02-28T03:01:35;101149.03;;;13.61;54.69
31121;BME280;17770;45.966;13.632;2023-02-28T03:04:04;101171.50;;;13.60;54.28
31121;BME280;17770;45.966;13.632;2023-02-28T03:06:32;101173.28;;;13.60;54.68
31121;BME280;17770;45.966;13.632;2023-02-28T03:08:57;101173.28;;;13.60;54.30
31121;BME280;17770;45.966;13.632;2023-02-28T03:11:25;101179.28;;;13.60;54.26
31121;BME280;17770;45.966;13.632;2023-02-28T03:24:28;101168.97;;;13.59;54.25
31121;BME280;17770;45.966;13.632;2023-02-28T03:27:21;101177.53;;;13.61;54.81
31121;BME280;17770;45.966;13.632;2023-02-28T03:29:45;101171.53;;;13.59;54.26
31121;BME280;17770;45.966;13.632;2023-02-28T03:32:24;101166.38;;;13.59;54.14
31121;BME280;17770;45.966;13.632;2023-02-28T03:35:12;101162.94;;;13.58;54.71
31121;BME280;17770;45.966;13.632;2023-02-28T03:37:40;101151.69;;;13.59;54.30
31121;BME280;17770;45.966;13.632;2023-02-28T03:40:11;101151.69;;;13.59;54.25
31121;BME280;17770;45.966;13.632;2023-02-28T03:42:39;101138.75;;;13.58;54.36
31121;BME280;17770;45.966;13.632;2023-02-28T03:45:11;101140.50;;;13.57;54.23
31121;BME280;17770;45.966;13.632;2023-02-28T03:50:34;101150.88;;;13.57;54.83
31121;BME280;17770;45.966;13.632;2023-02-28T03:55:33;101137.09;;;13.57;54.11
31121;BME280;17770;45.966;13.632;2023-02-28T04:02:55;101139.69;;;13.57;54.52
31121;BME280;17770;45.966;13.632;2023-02-28T04:05:21;101130.19;;;13.56;53.78
31121;BME280;17770;45.966;13.632;2023-02-28T04:07:47;101128.44;;;13.56;54.09
31121;BME280;17770;45.966;13.632;2023-02-28T04:10:14;101125.00;;;13.56;53.98
31121;BME280;17770;45.966;13.632;2023-02-28T04:12:40;101121.53;;;13.55;53.93
31121;BME280;17770;45.966;13.632;2023-02-28T04:15:06;101122.41;;;13.56;54.13
31121;BME280;17770;45.966;13.632;2023-02-28T04:17:32;101130.22;;;13.54;53.84
31121;BME280;17770;45.966;13.632;2023-02-28T04:19:58;101125.91;;;13.55;54.26
31121;BME280;17770;45.966;13.632;2023-02-28T04:22:24;101125.91;;;13.55;54.01
31121;BME280;17770;45.966;13.632;2023-02-28T04:24:53;101133.69;;;13.55;54.26
31121;BME280;17770;45.966;13.632;2023-02-28T04:27:22;101132.88;;;13.53;54.24
31121;BME280;17770;45.966;13.632;2023-02-28T04:29:47;101131.13;;;13.53;53.83
31121;BME280;17770;45.966;13.632;2023-02-28T04:32:13;101123.41;;;13.52;53.81
31121;BME280;17770;45.966;13.632;2023-02-28T04:34:39;101130.31;;;13.51;54.03
31121;BME280;17770;45.966;13.632;2023-02-28T04:37:05;101130.28;;;13.53;54.11
31121;BME280;17770;45.966;13.632;2023-02-28T04:39:34;101132.06;;;13.51;53.83
31121;BME280;17770;45.966;13.632;2023-02-28T04:42:00;101127.78;;;13.50;54.25
31121;BME280;17770;45.966;13.632;2023-02-28T04:44:26;101139.84;;;13.51;54.05
31121;BME280;17770;45.966;13.632;2023-02-28T04:46:52;101133.81;;;13.50;53.83
31121;BME280;17770;45.966;13.632;2023-02-28T04:49:18;101133.81;;;13.50;53.81
31121;BME280;17770;45.966;13.632;2023-02-28T04:51:44;101125.19;;;13.50;53.80
31121;BME280;17770;45.966;13.632;2023-02-28T04:54:09;101122.59;;;13.50;53.72
31121;BME280;17770;45.966;13.632;2023-02-28T04:56:35;101130.38;;;13.50;54.19
31121;BME280;17770;45.966;13.632;2023-02-28T04:59:01;101129.50;;;13.49;54.08
31121;BME280;17770;45.966;13.632;2023-02-28T05:01:28;101129.50;;;13.49;53.71
31121;BME280;17770;45.966;13.632;2023-02-28T05:03:56;101133.84;;;13.49;54.03
31121;BME280;17770;45.966;13.632;2023-02-28T05:06:22;101138.19;;;13.48;54.13
31121;BME280;17770;45.966;13.632;2023-02-28T05:08:49;101134.69;;;13.49;54.21
31121;BME280;17770;45.966;13.632;2023-02-28T05:11:23;101132.09;;;13.49;54.17
31121;BME280;17770;45.966;13.632;2023-02-28T05:13:49;101133.84;;;13.49;54.30
31121;BME280;17770;45.966;13.632;2023-02-28T05:16:15;101130.41;;;13.48;53.77
31121;BME280;17770;45.966;13.632;2023-02-28T05:18:41;101135.59;;;13.48;53.86
31121;BME280;17770;45.966;13.632;2023-02-28T05:23:45;101130.47;;;13.47;54.40
31121;BME280;17770;45.966;13.632;2023-02-28T05:26:11;101135.66;;;13.47;53.71
31121;BME280;17770;45.966;13.632;2023-02-28T05:28:37;101134.78;;;13.46;54.30
31121;BME280;17770;45.966;13.632;2023-02-28T05:31:02;101132.19;;;13.46;53.62
31121;BME280;17770;45.966;13.632;2023-02-28T05:33:28;101124.44;;;13.46;54.05
31121;BME280;17770;45.966;13.632;2023-02-28T05:35:54;101130.50;;;13.45;54.26
31121;BME280;17770;45.966;13.632;2023-02-28T05:38:21;101128.75;;;13.46;54.11
31121;BME280;17770;45.966;13.632;2023-02-28T05:40:46;101133.09;;;13.45;53.36
31121;BME280;17770;45.966;13.632;2023-02-28T05:43:12;101125.34;;;13.44;53.65
31121;BME280;17770;45.966;13.632;2023-02-28T05:45:38;101136.56;;;13.44;53.73
31121;BME280;17770;45.966;13.632;2023-02-28T05:48:04;101127.91;;;13.45;53.38
31121;BME280;17770;45.966;13.632;2023-02-28T05:50:30;101137.47;;;13.43;54.12
31121;BME280;17770;45.966;13.632;2023-02-28T05:52:56;101128.84;;;13.43;53.91
31121;BME280;17770;45.966;13.632;2023-02-28T05:55:22;101129.69;;;13.43;53.90
31121;BME280;17770;45.966;13.632;2023-02-28T05:57:48;101133.13;;;13.44;53.50
31121;BME280;17770;45.966;13.632;2023-02-28T06:00:14;101137.47;;;13.43;53.44
31121;BME280;17770;45.966;13.632;2023-02-28T06:02:41;101145.25;;;13.43;53.57
31121;BME280;17770;45.966;13.632;2023-02-28T06:05:10;101143.53;;;13.42;54.17
31121;BME280;17770;45.966;13.632;2023-02-28T06:07:38;101146.13;;;13.42;53.58
31121;BME280;17770;45.966;13.632;2023-02-28T06:10:04;101154.78;;;13.41;53.38
31121;BME280;17770;45.966;13.632;2023-02-28T06:12:30;101157.38;;;13.41;53.93
31121;BME280;17770;45.966;13.632;2023-02-28T06:14:56;101165.22;;;13.40;53.25
31121;BME280;17770;45.966;13.632;2023-02-28T06:17:21;101169.47;;;13.41;53.71
31121;BME280;17770;45.966;13.632;2023-02-28T06:19:47;101166.06;;;13.40;54.19
31121;BME280;17770;45.966;13.632;2023-02-28T06:22:14;101166.06;;;13.40;53.59
31121;BME280;17770;45.966;13.632;2023-02-28T06:24:40;101172.06;;;13.41;53.34
31121;BME280;17770;45.966;13.632;2023-02-28T06:27:06;101170.44;;;13.38;53.20
31121;BME280;17770;45.966;13.632;2023-02-28T06:29:32;101171.28;;;13.39;53.36
31121;BME280;17770;45.966;13.632;2023-02-28T06:31:58;101161.81;;;13.38;54.08
31121;BME280;17770;45.966;13.632;2023-02-28T06:34:24;101169.53;;;13.39;54.15
31121;BME280;17770;45.966;13.632;2023-02-28T06:36:50;101177.34;;;13.38;53.82
31121;BME280;17770;45.966;13.632;2023-02-28T06:39:17;101173.88;;;13.39;53.30
31121;BME280;17770;45.966;13.632;2023-02-28T06:41:43;101173.88;;;13.39;53.30
31121;BME280;17770;45.966;13.632;2023-02-28T06:44:12;101180.78;;;13.38;53.10
31121;BME280;17770;45.966;13.632;2023-02-28T06:46:39;101178.25;;;13.37;53.60
31121;BME280;17770;45.966;13.632;2023-02-28T06:49:05;101189.44;;;13.37;53.47
31121;BME280;17770;45.966;13.632;2023-02-28T06:51:30;101195.47;;;13.38;53.51
31121;BME280;17770;45.966;13.632;2023-02-28T06:53:56;101194.63;;;13.37;54.00
31121;BME280;17770;45.966;13.632;2023-02-28T06:56:22;101200.69;;;13.36;52.94
31121;BME280;17770;45.966;13.632;2023-02-28T06:58:49;101199.03;;;13.35;53.13
31121;BME280;17770;45.966;13.632;2023-02-28T07:01:15;101207.63;;;13.36;53.74
31121;BME280;17770;45.966;13.632;2023-02-28T07:03:41;101205.88;;;13.36;53.78
31121;BME280;17770;45.966;13.632;2023-02-28T07:06:07;101204.19;;;13.35;53.53
31121;BME280;17770;45.966;13.632;2023-02-28T07:08:33;101212.75;;;13.37;53.45
31121;BME280;17770;45.966;13.632;2023-02-28T07:10:59;101211.94;;;13.37;53.34
31121;BME280;17770;45.966;13.632;2023-02-28T07:13:25;101206.75;;;13.37;53.35
31121;BME280;17770;45.966;13.632;2023-02-28T07:15:58;101195.53;;;13.36;53.69
31121;BME280;17770;45.966;13.632;2023-02-28T07:18:24;101199.03;;;13.35;53.49
31121;BME280;17770;45.966;13.632;2023-02-28T07:20:50;101200.69;;;13.36;53.28
31121;BME280;17770;45.966;13.632;2023-02-28T07:23:16;101199.03;;;13.35;53.29
31121;BME280;17770;45.966;13.632;2023-02-28T07:25:42;101194.66;;;13.36;53.26
31121;BME280;17770;45.966;13.632;2023-02-28T07:28:08;101194.66;;;13.36;53.14
31121;BME280;17770;45.966;13.632;2023-02-28T07:30:34;101192.13;;;13.34;53.87
31121;BME280;17770;45.966;13.632;2023-02-28T07:32:59;101202.44;;;13.36;53.63
31121;BME280;17770;45.966;13.632;2023-02-28T07:35:25;101193.88;;;13.34;53.77
31121;BME280;17770;45.966;13.632;2023-02-28T07:37:51;101195.63;;;13.33;53.68
31121;BME280;17770;45.966;13.632;2023-02-28T07:40:17;101201.66;;;13.34;53.96
31121;BME280;17770;45.966;13.632;2023-02-28T07:42:43;101199.88;;;13.34;53.75
31121;BME280;17770;45.966;13.632;2023-02-28T07:45:09;101207.63;;;13.36;53.64
31121;BME280;17770;45.966;13.632;2023-02-28T07:47:37;101198.13;;;13.36;53.51
31121;BME280;17770;45.966;13.632;2023-02-28T07:50:04;101199.06;;;13.34;53.68
31121;BME280;17770;45.966;13.632;2023-02-28T07:52:31;101199.03;;;13.35;52.92
31121;BME280;17770;45.966;13.632;2023-02-28T07:54:57;101198.97;;;13.37;53.33
31121;BME280;17770;45.966;13.632;2023-02-28T07:57:23;101191.25;;;13.35;53.53
31121;BME280;17770;45.966;13.632;2023-02-28T07:59:49;101205.03;;;13.36;53.58
31121;BME280;17770;45.966;13.632;2023-02-28T08:02:15;101192.94;;;13.36;53.54
31121;BME280;17770;45.966;13.632;2023-02-28T08:04:41;101198.13;;;13.36;53.62
31121;BME280;17770;45.966;13.632;2023-02-28T08:07:08;101203.34;;;13.35;53.93
31121;BME280;17770;45.966;13.632;2023-02-28T08:09:34;101210.22;;;13.36;53.76
31121;BME280;17770;45.966;13.632;2023-02-28T08:12:00;101199.03;;;13.35;53.78
31121;BME280;17770;45.966;13.632;2023-02-28T08:14:26;101201.59;;;13.35;53.48
31121;BME280;17770;45.966;13.632;2023-02-28T08:16:52;101210.22;;;13.36;53.76
31121;BME280;17770;45.966;13.632;2023-02-28T08:19:18;101203.28;;;13.36;53.85
31121;BME280;17770;45.966;13.632;2023-02-28T08:21:44;101210.22;;;13.36;53.82
31121;BME280;17770;45.966;13.632;2023-02-28T08:24:09;101207.63;;;13.36;53.68
31121;BME280;17770;45.966;13.632;2023-02-28T08:26:35;101220.63;;;13.34;53.55
31121;BME280;17770;45.966;13.632;2023-02-28T08:29:01;101209.38;;;13.35;53.00
31121;BME280;17770;45.966;13.632;2023-02-28T08:31:27;101211.13;;;13.35;53.85
31121;BME280;17770;45.966;13.632;2023-02-28T08:33:53;101206.78;;;13.35;53.84
31121;BME280;17770;45.966;13.632;2023-02-28T08:36:21;101217.97;;;13.36;53.53
31121;BME280;17770;45.966;13.632;2023-02-28T08:38:47;101222.34;;;13.35;53.61
31121;BME280;17770;45.966;13.632;2023-02-28T08:41:13;101230.94;;;13.36;53.86
31121;BME280;17770;45.966;13.632;2023-02-28T08:43:39;101228.28;;;13.37;53.20
31121;BME280;17770;45.966;13.632;2023-02-28T08:46:05;101229.16;;;13.38;53.13
31121;BME280;17770;45.966;13.632;2023-02-28T08:48:32;101226.56;;;13.38;52.91
31121;BME280;17770;45.966;13.632;2023-02-28T08:51:02;101222.28;;;13.37;53.54
31121;BME280;17770;45.966;13.632;2023-02-28T08:53:29;101226.56;;;13.38;53.04
31121;BME280;17770;45.966;13.632;2023-02-28T08:55:55;101223.13;;;13.37;53.61
31121;BME280;17770;45.966;13.632;2023-02-28T08:58:21;101229.16;;;13.38;53.21
31121;BME280;17770;45.966;13.632;2023-02-28T09:00:47;101224.88;;;13.37;53.53
31121;BME280;17770;45.966;13.632;2023-02-28T09:03:13;101225.72;;;13.37;53.73
31121;BME280;17770;45.966;13.632;2023-02-28T09:05:39;101227.47;;;13.37;53.73
31121;BME280;17770;45.966;13.632;2023-02-28T09:08:05;101227.50;;;13.35;53.12
31121;BME280;17770;45.966;13.632;2023-02-28T09:10:31;101223.13;;;13.37;52.83
31121;BME280;17770;45.966;13.632;2023-02-28T09:12:57;101230.88;;;13.37;53.32
31121;BME280;17770;45.966;13.632;2023-02-28T09:15:23;101232.66;;;13.37;52.73
31121;BME280;17770;45.966;13.632;2023-02-28T09:17:49;101231.69;;;13.39;53.04
31121;BME280;17770;45.966;13.632;2023-02-28T09:20:15;101230.06;;;13.37;53.32
31121;BME280;17770;45.966;13.632;2023-02-28T09:22:41;101230.88;;;13.37;53.10
31121;BME280;17770;45.966;13.632;2023-02-28T09:25:06;101229.19;;;13.36;53.27
31121;BME280;17770;45.966;13.632;2023-02-28T09:27:32;101230.00;;;13.38;53.47
31121;BME280;17770;45.966;13.632;2023-02-28T09:29:58;101225.72;;;13.37;53.32
31121;BME280;17770;45.966;13.632;2023-02-28T09:32:24;101229.16;;;13.38;53.30
31121;BME280;17770;45.966;13.632;2023-02-28T09:34:50;101236.06;;;13.37;53.05
31121;BME280;17770;45.966;13.632;2023-02-28T09:37:16;101230.88;;;13.37;52.86
31121;BME280;17770;45.966;13.632;2023-02-28T09:39:42;101222.28;;;13.37;53.44
31121;BME280;17770;45.966;13.632;2023-02-28T09:42:11;101227.47;;;13.37;53.79
31121;BME280;17770;45.966;13.632;2023-02-28T09:44:43;101231.75;;;13.38;53.66
31121;BME280;17770;45.966;13.632;2023-02-28T09:47:32;101235.19;;;13.38;53.42
31121;BME280;17770;45.966;13.632;2023-02-28T09:49:59;101250.75;;;13.38;53.00
31121;BME280;17770;45.966;13.632;2023-02-28T09:52:29;101240.34;;;13.40;52.68
31121;BME280;17770;45.966;13.632;2023-02-28T09:54:56;101243.81;;;13.39;53.56
31121;BME280;17770;45.966;13.632;2023-02-28T10:05:27;101245.50;;;13.40;53.57
31121;BME280;17770;45.966;13.632;2023-02-28T10:12:51;101235.16;;;13.40;53.47
31121;BME280;17770;45.966;13.632;2023-02-28T10:15:18;101230.84;;;13.40;53.18
31121;BME280;17770;45.966;13.632;2023-02-28T10:17:47;101234.28;;;13.39;52.60
31121;BME280;17770;45.966;13.632;2023-02-28T10:20:19;101246.38;;;13.40;52.63
31121;BME280;17770;45.966;13.632;2023-02-28T10:25:22;101232.56;;;13.40;52.88
31121;BME280;17770;45.966;13.632;2023-02-28T10:27:49;101240.28;;;13.41;52.95
31121;BME280;17770;45.966;13.632;2023-02-28T10:30:15;101248.94;;;13.42;52.89
31121;BME280;17770;45.966;13.632;2023-02-28T10:32:42;101248.97;;;13.40;52.94
31121;BME280;17770;45.966;13.632;2023-02-28T10:37:42;101255.84;;;13.41;52.82
31121;BME280;17770;45.966;13.632;2023-02-28T10:42:56;101235.09;;;13.41;52.49
31121;BME280;17770;45.966;13.632;2023-02-28T10:45:23;101237.69;;;13.41;52.54
31121;BME280;17770;45.966;13.632;2023-02-28T10:55:42;101228.16;;;13.43;52.07
31121;BME280;17770;45.966;13.632;2023-02-28T10:58:20;101235.94;;;13.43;52.93
31121;BME280;17770;45.966;13.632;2023-02-28T11:00:46;101226.38;;;13.44;52.55
31121;BME280;17770;45.966;13.632;2023-02-28T11:06:11;101219.47;;;13.44;52.44
31121;BME280;17770;45.966;13.632;2023-02-28T11:08:49;101227.19;;;13.46;52.18
31121;BME280;17770;45.966;13.632;2023-02-28T11:11:16;101215.16;;;13.45;53.03
31121;BME280;17770;45.966;13.632;2023-02-28T11:13:43;101218.59;;;13.45;52.34
31121;BME280;17770;45.966;13.632;2023-02-28T11:16:10;101201.28;;;13.46;52.50
31121;BME280;17770;45.966;13.632;2023-02-28T11:18:55;101204.75;;;13.46;52.41
31121;BME280;17770;45.966;13.632;2023-02-28T11:21:28;101195.28;;;13.45;52.60
31121;BME280;17770;45.966;13.632;2023-02-28T11:24:05;101199.56;;;13.46;52.30
31121;BME280;17770;45.966;13.632;2023-02-28T11:26:38;101193.47;;;13.47;52.36
31121;BME280;17770;45.966;13.632;2023-02-28T11:29:39;101190.06;;;13.47;53.01
31121;BME280;17770;45.966;13.632;2023-02-28T11:34:29;101184.88;;;13.47;52.42
31121;BME280;17770;45.966;13.632;2023-02-28T11:36:56;101183.97;;;13.48;52.67
31121;BME280;17770;45.966;13.632;2023-02-28T11:39:22;101181.34;;;13.49;52.74
31121;BME280;17770;45.966;13.632;2023-02-28T11:41:59;101179.66;;;13.48;52.99
31121;BME280;17770;45.966;13.632;2023-02-28T11:44:32;101172.69;;;13.49;52.17
31121;BME280;17770;45.966;13.632;2023-02-28T11:47:04;101177.88;;;13.49;52.80
31121;BME280;17770;45.966;13.632;2023-02-28T11:54:56;101164.91;;;13.50;52.21
31121;BME280;17770;45.966;13.632;2023-02-28T12:00:50;101158.81;;;13.51;53.01
31121;BME280;17770;45.966;13.632;2023-02-28T12:02:59;101153.66;;;13.51;52.44
31121;BME280;17770;45.966;13.632;2023-02-28T12:05:46;101137.25;;;13.51;53.06
31121;BME280;17770;45.966;13.632;2023-02-28T12:14:02;101142.31;;;13.54;52.63
31121;BME280;17770;45.966;13.632;2023-02-28T12:27:30;101123.25;;;13.56;52.40
31121;BME280;17770;45.966;13.632;2023-02-28T12:30:02;101123.25;;;13.56;53.38
31121;BME280;17770;45.966;13.632;2023-02-28T12:32:33;101118.94;;;13.57;52.64
31121;BME280;17770;45.966;13.632;2023-02-28T12:35:02;101117.19;;;13.57;53.34
31121;BME280;17770;45.966;13.632;2023-02-28T12:38:04;101109.41;;;13.57;53.20
31121;BME280;17770;45.966;13.632;2023-02-28T12:40:21;101116.31;;;13.58;53.28
31121;BME280;17770;45.966;13.632;2023-02-28T12:43:04;101113.72;;;13.58;52.62
31121;BME280;17770;45.966;13.632;2023-02-28T12:45:46;101114.53;;;13.59;53.38
31121;BME280;17770;45.966;13.632;2023-02-28T12:49:00;101105.03;;;13.59;52.92
31121;BME280;17770;45.966;13.632;2023-02-28T12:51:05;101102.44;;;13.59;53.14
31121;BME280;17770;45.966;13.632;2023-02-28T12:53:35;101094.66;;;13.59;53.08
31121;BME280;17770;45.966;13.632;2023-02-28T12:56:15;101094.63;;;13.61;53.60
31121;BME280;17770;45.966;13.632;2023-02-28T12:58:44;101101.50;;;13.62;53.47
31121;BME280;17770;45.966;13.632;2023-02-28T13:09:13;101080.69;;;13.65;52.77
31121;BME280;17770;45.966;13.632;2023-02-28T13:11:44;101090.19;;;13.64;53.27
31121;BME280;17770;45.966;13.632;2023-02-28T13:24:55;101072.81;;;13.68;53.08
31121;BME280;17770;45.966;13.632;2023-02-28T13:27:23;101068.47;;;13.68;52.94
31121;BME280;17770;45.966;13.632;2023-02-28T13:29:50;101078.84;;;13.68;53.57
31121;BME280;17770;45.966;13.632;2023-02-28T13:40:32;101057.16;;;13.71;53.51
31121;BME280;17770;45.966;13.632;2023-02-28T13:47:28;101061.41;;;13.73;54.21
31121;BME280;17770;45.966;13.632;2023-02-28T13:50:13;101047.53;;;13.74;53.78
31121;BME280;17770;45.966;13.632;2023-02-28T14:00:29;101056.94;;;13.78;54.06
31121;BME280;17770;45.966;13.632;2023-02-28T14:05:22;101055.16;;;13.79;54.07
31121;BME280;17770;45.966;13.632;2023-02-28T14:07:54;101050.84;;;13.79;53.93
31121;BME280;17770;45.966;13.632;2023-02-28T14:10:31;101051.69;;;13.80;54.29
31121;BME280;17770;45.966;13.632;2023-02-28T14:13:14;101042.09;;;13.82;54.26
31121;BME280;17770;45.966;13.632;2023-02-28T14:15:59;101042.97;;;13.82;54.36
31121;BME280;17770;45.966;13.632;2023-02-28T14:18:35;101037.78;;;13.82;53.52
31121;BME280;17770;45.966;13.632;2023-02-28T14:21:12;101042.06;;;13.83;53.93
31121;BME280;17770;45.966;13.632;2023-02-28T14:23:46;101055.00;;;13.85;54.84
31121;BME280;17770;45.966;13.632;2023-02-28T14:31:29;101042.81;;;13.87;54.10
31121;BME280;17770;45.966;13.632;2023-02-28T14:38:52;101031.50;;;13.89;54.62
31121;BME280;17770;45.966;13.632;2023-02-28T14:41:23;101032.38;;;13.90;54.44
31121;BME280;17770;45.966;13.632;2023-02-28T14:43:51;101017.63;;;13.90;53.87
31121;BME280;17770;45.966;13.632;2023-02-28T14:46:18;101027.13;;;13.91;54.20
31121;BME280;17770;45.966;13.632;2023-02-28T14:48:45;101024.47;;;13.93;54.15
31121;BME280;17770;45.966;13.632;2023-02-28T14:51:12;101028.81;;;13.92;54.15
31121;BME280;17770;45.966;13.632;2023-02-28T14:53:43;101027.06;;;13.93;54.57
31121;BME280;17770;45.966;13.632;2023-02-28T14:56:21;101027.84;;;13.95;54.70
31121;BME280;17770;45.966;13.632;2023-02-28T14:58:50;101026.97;;;13.96;54.46
31121;BME280;17770;45.966;13.632;2023-02-28T15:01:19;101036.47;;;13.95;55.46
31121;BME280;17770;45.966;13.632;2023-02-28T15:03:45;101042.53;;;13.96;55.21
31121;BME280;17770;45.966;13.632;2023-02-28T15:06:13;101045.06;;;13.97;55.29
31121;BME280;17770;45.966;13.632;2023-02-28T15:08:39;101039.03;;;13.97;55.61
31121;BME280;17770;45.966;13.632;2023-02-28T15:11:13;101041.56;;;13.98;54.87
31121;BME280;17770;45.966;13.632;2023-02-28T15:13:42;101033.72;;;14.00;54.42
31121;BME280;17770;45.966;13.632;2023-02-28T15:16:13;101027.72;;;13.99;54.13
31121;BME280;17770;45.966;13.632;2023-02-28T15:21:44;101032.84;;;14.01;54.46
31121;BME280;17770;45.966;13.632;2023-02-28T15:24:19;101042.31;;;14.02;55.72